名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
REXLOT HOLDINGS,御泰中彩控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/22,16:08
PAN ASIA ENVIRO,泛亚环保,0.510,0.510,0.520,0.500,0.500,-0.010,-1.961,0.500,0.530,106340,212000,0.000,0.000,0.900,0.430,2021/02/22,16:08
CITY E-SOLUTION,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.000,0.000,0,0,0.000,0.000,1.750,0.485,2021/02/22,16:08
LK TECH,力劲科技,9.600,9.380,9.600,8.930,9.020,-0.360,-3.838,9.020,9.040,54171250,5952500,145.484,0.000,11.800,0.300,2021/02/22,16:08
GUOCANG GROUP,德泰新能源集团,0.030,0.031,0.033,0.029,0.031,0.000,0.000,0.030,0.031,285190,9380000,0.000,0.000,0.039,0.010,2021/02/22,16:08
CHU KONG SHIP,珠江船务,0.990,0.980,1.030,0.990,1.030,0.050,5.102,1.020,1.030,1009640,994000,42.917,0.000,1.190,0.760,2021/02/22,16:08
SH IND URBAN,上实城市开发,0.800,0.800,0.800,0.780,0.780,-0.020,-2.500,0.780,0.790,2451098,3106600,48.750,0.000,0.990,0.660,2021/02/22,16:08
ZMJ,郑煤机,14.600,14.580,16.520,14.600,15.280,0.700,4.801,15.240,15.280,117686180,7505600,177.674,0.000,17.260,2.585,2021/02/22,16:08
ART TEXTILE,锦艺集团控股,0.270,0.300,0.270,0.270,0.270,-0.030,-10.000,0.260,0.300,5400,20000,0.000,0.000,0.350,0.151,2021/02/22,16:08
DAISHOMICROLINE,大昌微线集团,0.151,0.132,0.233,0.151,0.183,0.051,38.636,0.183,0.190,7275254,35908000,0.000,0.000,0.210,0.072,2021/02/22,16:08
SHANDONG MOLONG,山东墨龙,1.750,1.590,2.460,1.650,1.730,0.140,8.805,1.720,1.730,119569940,62314800,0.000,0.000,1.070,0.560,2021/02/22,16:08
TRAD CHI MED,中国中药,4.790,4.770,4.840,4.690,4.710,-0.060,-1.258,4.700,4.710,118997652,25173860,104.667,0.000,4.760,3.060,2021/02/22,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.670,0.880,0,0,1.116,0.000,1.170,0.500,2021/02/22,16:08
CHINA PACKAGING,未来世界控股,0.197,0.201,0.210,0.197,0.199,-0.002,-0.995,0.199,0.203,333346,1649600,0.000,0.000,0.800,0.146,2021/02/22,16:08
TAO HEUNG HLDGS,稻香控股,0.900,0.900,0.980,0.900,0.920,0.020,2.222,0.920,0.930,413750,446000,57.500,0.000,1.230,0.770,2021/02/22,16:08
NULL,百信国际,0.070,0.067,0.080,0.068,0.077,0.010,14.925,0.075,0.078,734162,9656000,0.000,0.000,0.138,0.041,2021/02/22,16:08
REGENT PACIFIC,励晶太平洋,0.250,0.255,0.255,0.230,0.235,-0.020,-7.843,0.229,0.235,2771990,11465084,0.000,0.000,0.290,0.060,2021/02/22,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,7.050,7.000,7.090,6.950,7.000,0.000,0.000,7.000,7.010,29786967,4240969,57.377,0.000,7.150,4.522,2021/02/22,16:08
LOUIS XIII H,南岸集团,0.065,0.065,0.068,0.060,0.060,-0.005,-7.692,0.060,0.061,297018,4846035,0.000,0.000,0.210,0.055,2021/02/22,16:08
ROSAN RES,融信资源,0.069,0.069,0.070,0.063,0.068,-0.001,-1.449,0.065,0.069,94430,1460000,0.000,0.000,0.110,0.026,2021/02/22,16:08
JNCEC,京能清洁能源,2.540,2.550,2.540,2.330,2.380,-0.170,-6.667,2.370,2.380,86595588,35743115,0.000,0.000,2.560,1.039,2021/02/22,16:08
SUN.KING ELEC,赛晶科技,3.840,3.780,3.890,3.380,3.460,-0.320,-8.466,3.450,3.460,67928720,19146000,203.529,0.000,4.490,0.917,2021/02/22,16:08
CHINA ORIENTAL,中国东方集团,2.300,2.480,2.690,2.260,2.650,0.170,6.855,2.640,2.650,85521216,33960800,21.545,0.000,2.795,1.630,2021/02/22,16:08
LANDING INTL,蓝鼎国际,0.315,0.310,0.315,0.275,0.280,-0.030,-9.677,0.280,0.285,1470405,5068590,0.000,0.000,0.830,0.170,2021/02/22,16:08
SCMP GROUP,长城环亚控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.380,0.415,0,0,10.250,0.000,0.890,0.250,2021/02/22,16:08
IMAGI INT'L,意马国际,0.900,0.900,0.900,0.900,0.890,-0.010,-1.111,0.850,0.900,14886,16600,0.000,0.000,1.900,0.475,2021/02/22,16:08
CONCH VENTURE,海螺创业,37.000,37.000,37.200,36.150,36.800,-0.200,-0.541,36.700,36.800,208336923,5670240,66.187,0.000,40.850,31.346,2021/02/22,16:08
BEIJING N STAR,北京北辰实业股份,1.510,1.510,1.560,1.500,1.530,0.020,1.325,1.500,1.530,5685095,3707940,2.881,0.000,2.256,1.380,2021/02/22,16:08
PORTS,建中建设,1.530,1.530,1.540,1.450,1.460,-0.070,-4.575,1.460,1.540,1966560,1320000,27.037,0.000,2.310,1.000,2021/02/22,16:08
LUK FOOK HOLD,六福集团,19.100,19.000,19.700,19.060,19.440,0.440,2.316,19.420,19.560,20302920,1047000,6.140,0.000,21.045,11.648,2021/02/22,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/22,16:08
BOSSINI INT'L,BOSSINI INT'L,0.400,0.395,0.400,0.385,0.390,-0.005,-1.266,0.385,0.390,1850060,4726000,0.000,0.000,0.870,0.105,2021/02/22,16:08
SKYOCEAN INTL,梦东方,2.050,2.100,2.360,2.050,2.270,0.170,8.095,2.150,2.270,135445,61500,0.000,0.000,9.200,1.000,2021/02/22,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.750,0.750,0.760,0.690,0.690,-0.060,-8.000,0.680,0.690,3340312,4618400,138.000,0.000,0.840,0.242,2021/02/22,16:08
INSPUR INT'L,浪潮国际,3.570,3.560,3.700,3.020,3.030,-0.530,-14.888,3.030,3.050,130262910,40524000,131.739,0.000,6.600,1.600,2021/02/22,16:08
SINOTRANS,中国外运,3.000,2.970,3.030,2.890,2.920,-0.050,-1.684,2.910,2.920,28510851,9637460,54.074,0.000,3.110,1.540,2021/02/22,16:08
E. BON HOLDINGS,怡邦行控股,0.300,0.305,0.300,0.300,0.300,-0.005,-1.639,0.300,0.305,13200,44000,10.000,0.000,0.389,0.236,2021/02/22,16:08
CHINA INFRA INV,中国基建投资,0.029,0.029,0.035,0.028,0.031,0.002,6.897,0.029,0.031,1641373,54012520,0.000,0.000,0.047,0.022,2021/02/22,16:08
GROUP SENSE,稀镁科技,0.112,0.109,0.120,0.110,0.117,0.008,7.339,0.113,0.117,2212875,18860433,29.250,0.000,0.280,0.067,2021/02/22,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.159,0.170,0,0,0.000,0.000,0.250,0.138,2021/02/22,16:08
CHINA OIL & GAS,中油燃气,0.445,0.445,0.455,0.435,0.450,0.005,1.124,0.450,0.455,3244537,7315760,56.250,0.000,0.470,0.212,2021/02/22,16:08
SHENZHEN INVEST,深圳控股,2.770,2.770,2.800,2.750,2.790,0.020,0.722,2.750,2.790,17788399,6388256,45.738,0.000,2.870,1.950,2021/02/22,16:08
C FIN SERVICES,中国金融投资管理,2.170,2.180,2.170,2.000,1.990,-0.190,-8.716,1.960,2.000,32728,15900,28.028,0.000,6.900,1.400,2021/02/22,16:08
WARDERLY,丰盛控股,0.170,0.170,0.173,0.167,0.170,0.000,0.000,0.169,0.170,2421915,14310000,0.000,0.000,0.215,0.105,2021/02/22,16:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.350,1.450,0,0,46.774,0.000,1.882,0.203,2021/02/22,16:08
TIANDE CHEMICAL,天德化工,0.730,0.740,0.730,0.710,0.710,-0.030,-4.054,0.710,0.750,34240,48000,28.400,0.000,0.800,0.495,2021/02/22,16:08
WAI KEE HOLD,WAI KEE HOLD,3.990,4.040,4.090,3.960,4.080,0.040,0.990,4.040,4.090,1266917,311900,20.000,0.000,4.426,2.900,2021/02/22,16:08
CNI 23 INT'L,中国核能科技,0.750,0.740,0.830,0.750,0.780,0.040,5.405,0.780,0.790,6285640,7988000,78.000,0.000,0.770,0.246,2021/02/22,16:08
CHINA INV FUND,中国鼎益丰,1.840,1.820,1.870,1.790,1.840,0.020,1.099,1.800,1.840,1587280,872000,0.000,0.000,4.640,1.770,2021/02/22,16:08
YUGANG INT'L,梧桐国际,0.960,0.990,0.980,0.950,0.980,-0.010,-1.010,0.950,0.990,63568,66400,0.000,0.000,1.650,0.500,2021/02/22,16:08
EASYKNIT ENT,高山企业,0.465,0.480,0.465,0.465,0.470,-0.010,-2.083,0.470,0.475,39525,85000,0.000,0.000,0.690,0.227,2021/02/22,16:08
PALIBURG HOLD,百利保控股,2.320,2.190,2.320,2.050,2.130,-0.060,-2.740,2.090,2.100,54540,26000,11.639,0.000,2.639,1.700,2021/02/22,16:08
PKU RESOURCES,北大资源,0.217,0.205,0.218,0.200,0.209,0.004,1.951,0.202,0.213,394426,1920000,0.000,0.000,0.375,0.062,2021/02/22,16:08
SOUTH CHINA FIN,南华金融,0.370,0.370,0.425,0.370,0.420,0.050,13.514,0.385,0.420,96080,232000,0.000,0.000,0.650,0.103,2021/02/22,16:08
UDL HOLDINGS,大唐西市,2.860,2.950,3.180,2.860,3.170,0.220,7.458,3.170,3.200,3663412,1210400,186.471,0.000,6.000,2.800,2021/02/22,16:08
TAUNG GOLD,坛金矿业,0.030,0.030,0.033,0.029,0.033,0.003,10.000,0.032,0.033,2532338,82246000,0.000,0.000,0.040,0.021,2021/02/22,16:08
ENERCHINA HOLD,威华达控股,0.740,0.740,0.770,0.720,0.720,-0.020,-2.703,0.720,0.730,1516440,2049000,0.000,0.000,1.040,0.485,2021/02/22,16:08
SINOMEDIA,中视金桥,1.000,0.990,1.000,0.970,0.980,-0.010,-1.010,0.980,0.990,420250,425000,16.333,0.000,1.330,0.840,2021/02/22,16:08
PUBLIC FIN HOLD,大众金融控股,2.040,2.020,2.080,2.040,2.060,0.040,1.980,2.060,2.090,1009120,488000,43.830,0.000,2.816,1.477,2021/02/22,16:08
U-RIGHT INT'L,福晟国际,0.039,0.039,0.043,0.039,0.039,0.000,0.000,0.038,0.039,413916,10297520,19.500,0.000,0.128,0.026,2021/02/22,16:08
SINO CREDIT,国美金融科技,1.170,1.160,1.250,1.110,1.120,-0.040,-3.448,1.110,1.120,35365480,30556000,0.000,0.000,1.400,0.475,2021/02/22,16:08
YUE DA MINING,悦达国际控股,0.310,0.340,0.340,0.310,0.340,0.000,0.000,0.310,0.340,896,2848,85.000,0.000,0.435,0.240,2021/02/22,16:08
AMCO UNITED,隽泰控股,0.200,0.199,0.240,0.192,0.192,-0.007,-3.518,0.193,0.215,339566,1590440,0.000,0.000,0.500,0.083,2021/02/22,16:08
SANY INT'L,三一国际,9.330,9.130,9.800,8.770,8.840,-0.290,-3.176,8.840,8.850,123135195,13420500,205.581,0.000,9.350,3.390,2021/02/22,16:08
PEARLORIENT OIL,中港石油,0.285,0.280,0.310,0.280,0.285,0.005,1.786,0.285,0.290,196952,684600,0.000,0.000,0.730,0.141,2021/02/22,16:08
CH ALL ACCESS,中国全通,0.125,0.123,0.136,0.121,0.123,0.000,0.000,0.120,0.128,269870,2128000,0.000,0.000,0.214,0.097,2021/02/22,16:08
PLAYMATES,彩星集团,0.890,0.890,0.900,0.890,0.890,0.000,0.000,0.890,0.900,183740,206000,34.231,0.000,1.097,0.790,2021/02/22,16:08
KERRY LOG NET,嘉里物流,23.150,23.150,23.300,22.250,22.700,-0.450,-1.944,22.700,22.750,255668432,11296230,79.930,0.000,25.900,8.413,2021/02/22,16:08
LEE KEE,利记,0.345,0.330,0.360,0.335,0.335,0.005,1.515,0.335,0.350,327800,946000,0.000,0.000,0.365,0.200,2021/02/22,16:08
KIN YAT HOLD,建溢集团,1.580,1.580,1.660,1.520,1.530,-0.050,-3.165,1.530,1.540,2675320,1676000,32.553,0.000,2.180,0.600,2021/02/22,16:08
SHOUGANG RES,首钢资源,1.950,1.940,2.100,1.920,2.040,0.100,5.155,2.010,2.040,35525042,17598894,72.857,0.000,2.050,1.135,2021/02/22,16:08
INFINITY CHEM,星谦发展,0.670,0.670,0.690,0.650,0.660,-0.010,-1.493,0.650,0.660,203960,308000,10.312,0.000,0.900,0.530,2021/02/22,16:08
CHTC FONG'S,中国恒天立信国际,0.470,0.470,0.470,0.465,0.470,0.000,0.000,0.465,0.470,82710,178000,23.500,0.000,0.550,0.280,2021/02/22,16:08
CARRY WEALTH,恒富控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.115,0.000,0,0,0.000,0.000,0.188,0.100,2021/02/22,16:08
ARES ASIA,安域亚洲,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.300,0.330,0,0,0.000,0.000,0.430,0.250,2021/02/22,16:08
CHINA ENV TEC,中国环保科技,0.023,0.023,0.025,0.018,0.018,-0.005,-21.739,0.018,0.019,1263536,63080000,0.000,0.000,0.037,0.010,2021/02/22,16:08
CHINA RENJI,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/22,16:08
SHUN CHEONG,ＩＤＧ能源投资,0.560,0.560,0.590,0.550,0.550,-0.010,-1.786,0.550,0.570,967380,1698000,0.000,0.000,1.050,0.420,2021/02/22,16:08
CHI O SHIPBLDG,中海重工,0.139,0.141,0.144,0.135,0.135,-0.006,-4.255,0.131,0.138,93880,682500,0.000,0.000,0.205,0.073,2021/02/22,16:08
BONJOUR HOLD,卓悦控股,0.209,0.209,0.209,0.175,0.188,-0.021,-10.048,0.188,0.192,4907826,25495200,0.000,0.000,0.280,0.094,2021/02/22,16:08
HK CHINESE LTD,香港华人有限公司,0.710,0.700,0.710,0.710,0.710,0.010,1.429,0.700,0.710,142000,200000,0.000,0.000,0.835,0.582,2021/02/22,16:08
FOSUN INTL,复星国际,12.180,12.180,12.320,11.980,12.140,-0.040,-0.328,12.120,12.140,106324042,8759744,48.952,0.000,12.700,7.260,2021/02/22,16:08
G-VISION INT'L,环科国际,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.085,0.098,0,0,0.000,0.000,0.170,0.020,2021/02/22,16:08
C TRANSMISSION,中国高速传动,7.980,7.990,8.150,7.610,7.640,-0.350,-4.380,7.620,7.640,16147610,2069000,201.053,0.000,9.180,3.663,2021/02/22,16:08
NWS HOLDINGS,新创建集团,8.410,8.380,8.850,8.410,8.540,0.160,1.909,8.540,8.570,65983333,7618118,21.897,0.000,9.827,5.753,2021/02/22,16:08
WAI CHUN MINING,玮俊生物科技,0.062,0.067,0.062,0.057,0.060,-0.007,-10.448,0.060,0.065,61760,1020000,20.000,0.000,0.950,0.021,2021/02/22,16:08
CDAYENONFER,中国大冶有色金属,0.147,0.147,0.188,0.147,0.174,0.027,18.367,0.171,0.174,20846966,121978000,174.000,0.000,0.155,0.035,2021/02/22,16:08
ASIA FINANCIAL,亚洲金融,4.080,4.080,4.100,4.080,4.100,0.020,0.490,4.020,4.260,98200,24000,100.000,0.000,4.150,2.752,2021/02/22,16:08
KING STONE ENGY,金山能源,0.076,0.076,0.081,0.075,0.078,0.002,2.632,0.077,0.078,364020,4723000,0.000,0.000,0.090,0.050,2021/02/22,16:08
HAITONG INT'L,海通国际,2.580,2.410,2.750,2.470,2.480,0.070,2.905,2.470,2.480,172992732,65909162,9.254,0.000,2.790,1.509,2021/02/22,16:08
SHK HK IND,新工投资,0.204,0.204,0.205,0.204,0.204,0.000,0.000,0.204,0.207,839028,4111048,68.000,0.000,1.000,0.109,2021/02/22,16:08
CHINA EAST EDU,中国东方教育,19.740,19.460,19.740,18.540,18.600,-0.860,-4.419,18.600,18.620,67787599,3610260,304.918,0.000,20.700,10.598,2021/02/22,16:08
DOWELL PPT,东银国际控股,0.000,0.295,0.000,0.000,0.285,-0.010,-3.390,0.149,0.285,0,0,0.000,0.000,0.410,0.136,2021/02/22,16:08
TECHTRONIC IND,创科实业,132.000,127.500,132.000,123.600,123.800,-3.700,-2.902,123.800,123.900,409794486,3220309,47.216,0.000,132.000,41.523,2021/02/22,16:08
CHINA EAST AIR,中国东方航空股份,3.550,3.540,3.570,3.470,3.500,-0.040,-1.130,3.490,3.500,64970616,18454992,116.667,0.000,3.998,2.449,2021/02/22,16:08
ZHONGAN REALEST,众安集团,0.315,0.315,0.315,0.310,0.310,-0.005,-1.587,0.310,0.315,2298333,7321960,19.375,0.000,0.395,0.204,2021/02/22,16:08
CHINA HEALTH,中国卫生集团,0.051,0.051,0.052,0.047,0.049,-0.002,-3.922,0.049,0.052,304050,6102000,0.000,0.000,0.142,0.032,2021/02/22,16:08
CULTURELANDMARK,中国唐商,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.089,0.103,0,0,0.000,0.000,0.200,0.061,2021/02/22,16:08
K & P INT'L,坚宝国际,0.820,0.840,0.840,0.820,0.820,-0.020,-2.381,0.820,0.840,52560,64000,102.500,0.000,1.490,0.388,2021/02/22,16:08
PEGASUS INT'L,创信国际,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.720,0.000,0,0,0.000,0.000,0.810,0.410,2021/02/22,16:08
GOLDEN RES DEV,金源米业,0.670,0.680,0.680,0.660,0.660,-0.020,-2.941,0.660,0.670,1593500,2396000,13.469,0.000,0.730,0.469,2021/02/22,16:08
GENTING HK,云顶香港,0.465,0.445,0.550,0.465,0.500,0.055,12.360,0.500,0.510,22944040,44142000,0.000,0.000,0.640,0.247,2021/02/22,16:08
ASIA TELE-NET,亚洲联网科技,1.490,1.550,1.550,1.490,1.550,0.000,0.000,1.460,1.570,127350,85000,8.378,0.000,1.630,1.102,2021/02/22,16:08
NAN HAI CORP,南海控股,0.051,0.051,0.051,0.047,0.050,-0.001,-1.961,0.049,0.051,2416400,49300000,0.000,0.000,0.098,0.042,2021/02/22,16:08
CHI PEOPLE HOLD,中民控股,0.069,0.068,0.069,0.067,0.067,-0.001,-1.471,0.067,0.068,305596,4468000,6.700,0.000,0.092,0.032,2021/02/22,16:08
CHAODA MODERN,超大现代,0.080,0.076,0.083,0.074,0.076,0.000,0.000,0.074,0.077,1004277,12822612,0.000,0.000,0.082,0.028,2021/02/22,16:08
KERRY PPT,嘉里建设,23.050,23.150,23.550,22.900,23.100,-0.050,-0.216,23.100,23.150,37661414,1620654,37.931,0.000,24.500,16.272,2021/02/22,16:08
ALLAN INT'L,亚伦国际,1.570,1.580,1.580,1.560,1.560,-0.020,-1.266,1.560,1.580,274520,174000,6.265,0.000,1.630,1.078,2021/02/22,16:08
MEDIA CHINESE,世界华文媒体,0.295,0.275,0.300,0.270,0.300,0.025,9.091,0.295,0.310,43875,156000,60.000,0.000,0.410,0.232,2021/02/22,16:08
UNITED PV,北京能源国际,0.300,0.300,0.310,0.285,0.295,-0.005,-1.667,0.285,0.295,5202184,17280431,0.000,0.000,0.360,0.120,2021/02/22,16:08
TYSAN HOLDINGS,泰升集团,0.610,0.600,0.610,0.530,0.550,-0.050,-8.333,0.540,0.550,1405000,2542000,0.000,0.000,1.310,0.350,2021/02/22,16:08
CHINA OVERSEAS,中国海外发展,19.000,18.840,19.200,18.620,18.720,-0.120,-0.637,18.720,18.740,718495722,37869501,34.349,0.000,27.748,14.920,2021/02/22,16:08
EPI (HOLDINGS),长盈集团（控股）,0.121,0.121,0.121,0.098,0.101,-0.020,-16.529,0.100,0.101,4069503,37785325,0.000,0.000,0.157,0.027,2021/02/22,16:08
UNI-BIO GROUP,联康生物科技集团,0.113,0.115,0.115,0.109,0.114,-0.001,-0.870,0.109,0.114,125500,1140000,0.000,0.000,0.187,0.094,2021/02/22,16:08
SHANSHUI CEMENT,山水水泥,2.080,2.090,2.280,2.080,2.150,0.060,2.871,2.150,2.200,4606130,2099000,21.939,0.000,2.930,1.740,2021/02/22,16:08
TAN CHONG INT'L,陈唱国际,2.050,2.050,2.050,2.050,2.050,0.000,0.000,2.030,2.050,98400,48000,146.429,0.000,2.100,1.535,2021/02/22,16:08
BEIJING AIRPORT,北京首都机场股份,5.720,5.710,5.950,5.710,5.850,0.140,2.452,5.840,5.850,137329203,23418901,74.051,0.000,6.960,4.323,2021/02/22,16:08
DONGWU CEMENT,东吴水泥,1.600,1.550,1.680,1.590,1.610,0.060,3.871,1.550,1.670,905600,550000,11.926,0.000,1.569,1.069,2021/02/22,16:08
TRAVELSKY TECH,中国民航信息网络,19.200,18.860,19.200,18.020,18.120,-0.740,-3.924,18.080,18.120,48820382,2648849,144.960,0.000,21.350,11.284,2021/02/22,16:08
SHOUGANG INT'L,首程控股,2.020,1.950,2.100,2.010,2.060,0.110,5.641,2.060,2.070,64532478,31319200,187.273,0.000,2.880,1.196,2021/02/22,16:08
TONGDA GROUP,通达集团,0.680,0.670,0.690,0.630,0.630,-0.040,-5.970,0.630,0.640,19124400,29570000,78.750,0.000,0.890,0.390,2021/02/22,16:08
CAR INC,神州租车,4.010,4.020,4.020,4.000,4.000,-0.020,-0.498,4.000,4.010,7562863,1887127,2000.000,0.000,5.160,1.200,2021/02/22,16:08
TENCENT,腾讯控股,749.500,741.000,749.500,711.000,713.500,-27.500,-3.711,713.500,714.000,19794768585,27296535,504.954,0.000,775.500,321.344,2021/02/22,16:08
CNT GROUP,CNT GROUP,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.360,0.385,0,0,3.130,0.000,0.410,0.260,2021/02/22,16:08
SINO OIL & GAS,中国油气控股,0.325,0.325,0.330,0.305,0.320,-0.005,-1.538,0.305,0.320,3217705,10222000,0.000,0.000,0.420,0.049,2021/02/22,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.201,0.196,0.210,0.187,0.188,-0.008,-4.082,0.180,0.198,102918,534000,0.000,0.000,0.295,0.147,2021/02/22,16:08
HUSCOKE RES,和嘉控股,0.345,0.350,0.365,0.340,0.350,0.000,0.000,0.350,0.360,121826,336292,116.667,0.000,1.100,0.320,2021/02/22,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.020,0.010,2021/02/22,16:08
CO-PROSPERITY,亚洲电视控股,0.048,0.048,0.050,0.045,0.047,-0.001,-2.083,0.046,0.047,512262,10678000,0.000,0.000,0.090,0.018,2021/02/22,16:08
NEW MEDIA,恒大汽车,69.050,69.000,69.050,60.100,61.450,-7.550,-10.942,61.200,61.450,797181340,12594260,0.000,0.000,72.450,4.720,2021/02/22,16:08
GIORDANO INT'L,佐丹奴国际,1.620,1.620,1.620,1.570,1.590,-0.030,-1.852,1.580,1.600,2879358,1807150,83.684,0.000,2.010,1.050,2021/02/22,16:08
VARITRONIX INTL,京东方精电,4.140,4.140,4.350,4.060,4.220,0.080,1.932,4.200,4.220,6229580,1466000,140.667,0.000,4.920,1.726,2021/02/22,16:08
CHUN WO DEV,亚洲联合基建控股,0.590,0.600,0.600,0.590,0.600,0.000,0.000,0.590,0.600,107580,182000,6.667,0.000,0.720,0.560,2021/02/22,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.700,0.700,0.710,0.660,0.660,-0.040,-5.714,0.660,0.670,6643465,9816500,0.000,0.000,1.090,0.087,2021/02/22,16:08
WORLD HOUSEWARE,世界（集团）,1.040,1.040,1.050,0.990,1.010,-0.030,-2.885,1.000,1.010,1533760,1512000,0.000,0.000,1.190,0.250,2021/02/22,16:08
HUTCH HARB RING,中泛控股,0.168,0.152,0.168,0.154,0.155,0.003,1.974,0.155,0.166,8710,54000,0.000,0.000,0.315,0.114,2021/02/22,16:08
SINGAMAS CONT,胜狮货柜,0.700,0.700,0.720,0.660,0.670,-0.030,-4.286,0.670,0.680,14490800,21180000,0.000,0.000,0.839,0.300,2021/02/22,16:08
EMPEROR CAPITAL,英皇证券,0.192,0.185,0.195,0.185,0.185,0.000,0.000,0.185,0.186,1265364,6696000,3.083,0.000,0.218,0.111,2021/02/22,16:08
BESTWAY INT'L,太和控股,0.093,0.092,0.094,0.088,0.088,-0.004,-4.348,0.088,0.092,108940,1180000,0.000,0.000,0.167,0.050,2021/02/22,16:08
SHANDONG XINHUA,山东新华制药股份,5.540,5.550,5.540,5.270,5.290,-0.260,-4.685,5.280,5.350,5829954,1085800,11.021,0.000,5.440,3.400,2021/02/22,16:08
AUTO ITALIA,意达利控股,0.168,0.172,0.170,0.167,0.170,-0.002,-1.163,0.169,0.170,67250,400000,0.000,0.000,0.218,0.159,2021/02/22,16:08
C FIN INT INV,中国金融国际,0.177,0.180,0.180,0.169,0.178,-0.002,-1.111,0.164,0.178,210120,1190000,0.000,0.000,0.242,0.071,2021/02/22,16:08
UMP,联合医务,0.980,0.970,1.000,0.950,0.960,-0.010,-1.031,0.950,0.960,2234380,2284000,17.778,0.000,1.592,0.960,2021/02/22,16:08
SUSTAIN FOREST,信保环球控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/22,16:08
SINO-TECH INT'L,瑞鑫国际集团,0.059,0.059,0.060,0.059,0.059,0.000,0.000,0.056,0.059,17620,298000,0.000,0.000,0.090,0.030,2021/02/22,16:08
PERENNIAL INT'L,恒都集团,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.870,0.880,0,0,0.000,0.000,1.100,0.465,2021/02/22,16:08
SOUTH EAST GP,筑友智造科技,1.120,1.120,1.150,1.010,1.050,-0.070,-6.250,1.030,1.050,7012000,6630000,175.000,0.000,1.800,0.308,2021/02/22,16:08
CROWNICORP,皇冠环球集团,0.330,0.330,0.345,0.330,0.345,0.015,4.545,0.345,0.350,277560,822000,0.000,0.000,0.350,0.158,2021/02/22,16:08
CHINA TELECOM,中国电信,2.640,2.580,2.800,2.610,2.700,0.120,4.651,2.700,2.710,1399817142,510583555,75.000,0.000,3.216,1.820,2021/02/22,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.220,0.084,2021/02/22,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.245,0.237,0.245,0.215,0.218,-0.019,-8.017,0.216,0.218,1938922,8654000,0.000,0.000,0.550,0.087,2021/02/22,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.000,0.000,0,0,7.604,0.000,0.450,0.335,2021/02/22,16:08
TRULY INT'L,信利国际,1.720,1.720,1.770,1.600,1.630,-0.090,-5.233,1.630,1.640,56313610,33980000,74.091,0.000,2.140,0.720,2021/02/22,16:08
HOPEFLUENT,合富辉煌,2.480,2.490,2.520,2.420,2.420,-0.070,-2.811,2.400,2.420,2009500,806000,3.735,0.000,2.650,1.147,2021/02/22,16:08
CHINA PPT INV,中国置业投资,0.670,0.640,0.670,0.640,0.640,0.000,0.000,0.620,0.670,34644,52515,0.000,0.000,1.090,0.500,2021/02/22,16:08
HOPEWELL INFR,湾区发展,2.860,2.860,2.890,2.830,2.880,0.020,0.699,2.860,2.890,1078065,377000,12.973,0.000,3.187,2.157,2021/02/22,16:08
LE SAUNDA HOLD,莱尔斯丹,0.860,0.880,0.860,0.850,0.850,-0.030,-3.409,0.850,0.870,2192008,2578800,1.893,0.000,0.990,0.375,2021/02/22,16:08
