名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ALLAN INT'L,亚伦国际,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.86000,0.88000,0,0,0.000,0.000,1.230,0.000,2024/02/26,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.17300,0.18800,0,0,0.000,0.000,0.270,0.173,2024/02/26,16:08
BJ ENERGY INTL,北京能源国际,0.135,0.125,0.135,0.118,0.122,-0.003,-2.400,0.12100,0.12800,71240,574000,0.000,0.000,0.248,0.092,2024/02/26,16:08
TYSAN HOLDINGS,泰升集团,0.330,0.300,0.330,0.330,0.330,0.030,10.000,0.31000,0.38000,17820,54000,0.000,0.000,0.420,0.330,2024/02/26,16:08
CHINA OVERSEAS,中国海外发展,12.400,12.400,12.540,11.880,12.220,-0.180,-1.452,12.20000,12.22000,227572627,18633859,0.000,0.000,20.890,10.660,2024/02/26,16:08
EPI (HOLDINGS),长盈集团（控股）,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.01800,0.02200,0,0,0.000,0.000,0.049,0.018,2024/02/26,16:08
UNI-BIO GROUP,联康生物科技集团,0.089,0.086,0.090,0.084,0.089,0.003,3.488,0.08600,0.08900,360540,4200000,0.000,0.000,0.109,0.041,2024/02/26,16:08
SHANSHUI CEMENT,山水水泥,0.460,0.540,0.550,0.460,0.550,0.010,1.852,0.50000,0.55000,27320,52000,0.000,0.000,1.600,0.450,2024/02/26,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.32000,1.47000,0,0,0.000,0.000,2.000,1.320,2024/02/26,16:08
BEIJING AIRPORT,北京首都机场股份,2.530,2.540,2.580,2.480,2.500,-0.040,-1.575,2.50000,2.51000,25637224,10132000,0.000,0.000,6.440,2.030,2024/02/26,16:08
DONGWU CEMENT,东吴水泥,2.720,2.590,2.720,2.470,2.520,-0.070,-2.703,2.43000,2.59000,55160,22000,0.000,0.000,4.480,2.130,2024/02/26,16:08
TRAVELSKY TECH,中国民航信息网络,8.720,8.700,8.960,8.600,8.820,0.120,1.379,8.82000,8.84000,83441261,9509326,0.000,0.000,17.213,7.350,2024/02/26,16:08
SHOUCHENG,首程控股,1.580,1.580,1.580,1.560,1.570,-0.010,-0.633,1.56000,1.57000,2233276,1422070,0.000,0.000,2.192,1.250,2024/02/26,16:08
TONGDA GROUP,通达集团,0.098,0.098,0.099,0.097,0.098,0.000,0.000,0.09700,0.09800,60650,620000,0.000,0.000,0.172,0.072,2024/02/26,16:08

TENCENT,腾讯控股,287.400,290.800,290.200,285.400,287.200,-3.600,-1.238,287.00000,287.20001,3559023840,12412426,0.000,0.000,394.792,260.200,2024/02/26,16:08
CNT GROUP,CNT GROUP,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32000,0.35000,0,0,0.000,0.000,0.392,0.275,2024/02/26,16:08
SINO OIL & GAS,中国油气控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.167,0.092,2024/02/26,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.166,0.000,0.000,0.165,-0.001,-0.602,0.16100,0.16500,0,0,0.000,0.000,0.270,0.133,2024/02/26,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.118,0.000,0.000,0.120,0.002,1.695,0.12000,0.12800,0,0,0.000,0.000,0.395,0.102,2024/02/26,16:08

ATV HOLDINGS,亚洲电视控股,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.16000,0.16500,30747,192200,0.000,0.000,0.860,0.144,2024/02/26,16:08
EVERG VEHICLE,恒大汽车,0.300,0.295,0.365,0.295,0.345,0.050,16.949,0.34500,0.35000,13729842,40867000,0.000,0.000,2.500,0.200,2024/02/26,16:08
GIORDANO INT'L,佐丹奴国际,2.050,2.060,2.070,2.020,2.060,0.000,0.000,2.05000,2.06000,2798180,1368000,0.000,0.000,3.227,1.671,2024/02/26,16:08
BOE VARITRONIX,京东方精电,5.640,5.640,5.770,5.560,5.660,0.020,0.355,5.63000,5.66000,7069309,1252000,0.000,0.000,18.173,4.830,2024/02/26,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.48000,0.49500,0,0,0.000,0.000,0.594,0.421,2024/02/26,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.161,0.167,0.166,0.161,0.165,-0.002,-1.198,0.16500,0.16900,35870,220000,0.000,0.000,0.225,0.100,2024/02/26,16:08
WORLD HOUSEWARE,世界（集团）,0.360,0.380,0.380,0.360,0.380,0.000,0.000,0.35500,0.39000,1480,4000,0.000,0.000,0.700,0.320,2024/02/26,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2024/02/26,16:08
SINGAMAS CONT,胜狮货柜,0.580,0.580,0.590,0.580,0.580,0.000,0.000,0.58000,0.59000,633580,1092000,0.000,0.000,0.630,0.400,2024/02/26,16:08
EMPEROR CAPITAL,英皇资本,0.039,0.039,0.040,0.038,0.040,0.001,2.564,0.04000,0.04100,29472,768000,0.000,0.000,0.066,0.031,2024/02/26,16:08
TAI UNITED HOLD,太和控股,0.045,0.034,0.046,0.040,0.040,0.006,17.647,0.04000,0.04100,166145,3850000,0.000,0.000,0.129,0.025,2024/02/26,16:08
SHANDONG XINHUA,山东新华制药股份,5.530,5.530,5.640,5.520,5.530,0.000,0.000,5.53000,5.56000,6432940,1156000,0.000,0.000,7.670,4.800,2024/02/26,16:08
AUTO ITALIA,意达利控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.14000,0.14600,0,0,0.000,0.000,0.195,0.129,2024/02/26,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/02/26,16:08
UMP,联合医务,0.520,0.520,0.530,0.520,0.530,0.010,1.923,0.52000,0.53000,226660,430000,0.000,0.000,0.829,0.490,2024/02/26,16:08
RELIANCE GLO HL,信保环球控股,0.016,0.015,0.016,0.015,0.015,0.000,0.000,0.01500,0.01600,192480,12780000,0.000,0.000,0.018,0.010,2024/02/26,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.11300,0.13400,0,0,0.000,0.000,0.222,0.098,2024/02/26,16:08
PERENNIAL INT'L,恒都集团,0.000,0.495,0.000,0.000,0.490,-0.005,-1.010,0.41500,0.49000,0,0,0.000,0.000,0.870,0.400,2024/02/26,16:08
DIT GROUP,筑友智造科技,0.146,0.168,0.169,0.146,0.169,0.001,0.595,0.14500,0.17000,19085,125000,0.000,0.000,0.415,0.112,2024/02/26,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.024,2024/02/26,16:08
CHINA TELECOM,中国电信,4.310,4.300,4.310,4.240,4.270,-0.030,-0.698,4.27000,4.28000,305312074,71621717,0.000,0.000,4.410,3.320,2024/02/26,16:08

CAPITAL IND FIN,首惠产业金融,0.145,0.145,0.146,0.145,0.146,0.001,0.690,0.14500,0.14600,7396,51000,0.000,0.000,0.167,0.109,2024/02/26,16:08
C&D NEWIN,建发新胜,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.17000,0.17900,0,0,0.000,0.000,0.390,0.000,2024/02/26,16:08
TRULY INT'L,信利国际,0.720,0.720,0.750,0.720,0.730,0.010,1.389,0.73000,0.74000,1537720,2076000,0.000,0.000,1.041,0.590,2024/02/26,16:08
HOPEFLUENT,合富辉煌,0.550,0.550,0.590,0.550,0.590,0.040,7.273,0.55000,0.59000,84740,146000,0.000,0.000,2.690,0.510,2024/02/26,16:08
CHINA PPT INV,中国置业投资,0.120,0.129,0.122,0.102,0.109,-0.020,-15.504,0.10900,0.11400,23115,216360,0.000,0.000,0.380,0.081,2024/02/26,16:08
BAY AREA DEV,湾区发展,1.540,1.540,1.540,1.510,1.510,-0.030,-1.948,1.51000,1.54000,71530,47000,0.000,0.000,2.014,1.260,2024/02/26,16:08
LE SAUNDA,莱尔斯丹,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.37000,0.42000,20000,50000,0.000,0.000,0.430,0.293,2024/02/26,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.280,2.220,2.280,2.200,2.210,-0.010,-0.450,2.21000,2.24000,1781065,795500,0.000,0.000,4.006,2.010,2024/02/26,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.172,0.000,0.000,0.162,-0.010,-5.814,0.15000,0.16200,1421,9800,0.000,0.000,0.850,0.130,2024/02/26,16:08
L & M CHEMICAL,理文化工,2.820,2.810,2.950,2.810,2.910,0.100,3.559,2.91000,2.95000,604340,212000,0.000,0.000,5.968,2.670,2024/02/26,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06000,0.06500,0,0,0.000,0.000,0.115,0.051,2024/02/26,16:08
SFSY ENERGY,水发兴业能源,0.320,0.330,0.330,0.320,0.330,0.000,0.000,0.33000,0.34000,61930,191000,0.000,0.000,0.980,0.280,2024/02/26,16:08
SKYWORTH GROUP,创维集团,2.680,2.630,2.840,2.680,2.760,0.130,4.943,2.76000,2.77000,13862442,5012442,0.000,0.000,4.516,2.360,2024/02/26,16:08
PICO FAR EAST,PICO FAR EAST,1.730,1.730,1.730,1.720,1.720,-0.010,-0.578,1.72000,1.73000,217900,126000,0.000,0.000,1.730,1.232,2024/02/26,16:08
AIR CHINA,中国国航,4.290,4.290,4.310,4.230,4.260,-0.030,-0.699,4.26000,4.27000,39883922,9328850,0.000,0.000,7.940,4.040,2024/02/26,16:08
HOPSON DEV HOLD,合生创展集团,3.960,3.920,3.960,3.840,3.890,-0.030,-0.765,3.86000,3.89000,3489275,900100,0.000,0.000,6.356,3.480,2024/02/26,16:08
SHANGHAI ZENDAI,上海证大,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,3350,335000,0.000,0.000,0.035,0.010,2024/02/26,16:08
SUMMI,森美控股,0.112,0.115,0.150,0.101,0.138,0.023,20.000,0.11400,0.13800,351479,2963198,0.000,0.000,0.500,0.054,2024/02/23,16:08
SOLARGIGA,阳光能源,0.153,0.156,0.153,0.151,0.152,-0.004,-2.564,0.15200,0.15300,135673,892000,0.000,0.000,0.295,0.138,2024/02/26,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2024/02/26,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.295,0.285,0.300,0.295,0.295,0.010,3.509,0.27500,0.29500,9450,32000,0.000,0.000,0.481,0.218,2024/02/26,16:08
TALENT PPT GP,新天地产集团,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.09500,0.00000,0,0,0.000,0.000,0.460,0.113,2024/02/26,16:08
CHINA UNICOM,中国联通,5.670,5.650,5.670,5.520,5.540,-0.110,-1.947,5.54000,5.55000,128028485,23014293,0.000,0.000,6.191,4.450,2024/02/26,16:08
ZTE,中兴通讯,16.060,15.920,16.280,15.860,15.860,-0.060,-0.377,15.86000,15.88000,151827929,9458787,0.000,0.000,32.300,13.320,2024/02/26,16:08
ETERNITY INV,永恒策略,0.000,0.053,0.000,0.000,0.054,0.001,1.887,0.05400,0.07000,0,0,0.000,0.000,0.120,0.035,2024/02/26,16:08
PERFECTECH INTL,PERFECTECH INTL,0.900,0.990,1.000,0.880,1.000,0.010,1.010,0.91000,0.99000,118720,128000,0.000,0.000,1.700,0.790,2024/02/26,16:08

ZHONG JI LS,中基长寿科学,0.134,0.134,0.134,0.128,0.129,-0.005,-3.731,0.12100,0.13800,5832,45062,0.000,0.000,0.600,0.108,2024/02/26,16:08
UBA INVESTMENTS,开明投资,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.02000,0.02200,0,0,0.000,0.000,0.043,0.017,2024/02/26,16:08
CHINA RAREEARTH,中国稀土,0.320,0.310,0.320,0.305,0.305,-0.005,-1.613,0.30500,0.31000,332110,1086000,0.000,0.000,0.570,0.270,2024/02/26,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.14000,0,0,0.000,0.000,0.188,0.130,2024/02/26,16:08
AUTOMATED SYS,自动系统,0.700,0.700,0.710,0.700,0.710,0.010,1.429,0.69000,0.71000,102600,146000,0.000,0.000,0.819,0.610,2024/02/26,16:08
CHINA LIT,阅文集团,25.550,25.700,25.950,24.550,25.050,-0.650,-2.529,25.00000,25.05000,87106582,3473549,0.000,0.000,45.750,20.400,2024/02/26,16:08
CKLIFE SCIENCES,长江生命科技,0.540,0.540,0.550,0.530,0.540,0.000,0.000,0.53000,0.54000,485440,902000,0.000,0.000,0.822,0.495,2024/02/26,16:08
IMPERIUM TEC GP,帝国科技集团,4.900,4.800,4.900,4.900,4.900,0.100,2.083,4.11000,4.90000,2450,500,0.000,0.000,6.700,3.800,2024/02/26,16:08
NETDRAGON,网龙,11.900,11.800,11.920,11.500,11.560,-0.240,-2.034,11.56000,11.58000,5858213,501500,0.000,0.000,18.371,10.200,2024/02/26,16:08
TONGCHENGTRAVEL,同程旅行,19.600,19.600,19.900,19.120,19.620,0.020,0.102,19.62000,19.64000,202612922,10359838,0.000,0.000,19.900,13.120,2024/02/26,16:08
LING YUI,凌锐控股,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09200,0.10500,0,0,0.000,0.000,0.165,0.088,2024/02/26,16:08

CHINA TOWER,中国铁塔,0.990,1.000,1.010,0.980,0.990,-0.010,-1.000,0.98000,0.99000,362738279,365748942,0.000,0.000,1.010,0.710,2024/02/26,16:08
ARTINI HLDG,雅天妮集团,0.640,0.640,0.640,0.610,0.630,-0.010,-1.563,0.61000,0.63000,486801,773900,0.000,0.000,0.900,0.045,2024/02/26,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16500,0.00000,0,0,0.000,0.000,0.400,0.150,2024/02/26,16:08
7ROAD,第七大道,0.000,2.650,0.000,0.000,2.650,0.000,0.000,1.80000,2.89000,0,0,0.000,0.000,3.110,1.710,2024/02/26,16:08
CEOVU,中电光谷,0.355,0.355,0.355,0.345,0.350,-0.005,-1.408,0.35000,0.35500,18140,52000,0.000,0.000,0.470,0.250,2024/02/26,16:08
IGG,IGG,4.000,4.010,4.030,3.820,3.820,-0.190,-4.738,3.82000,3.83000,9601619,2468000,0.000,0.000,6.860,2.190,2024/02/26,16:08
A8 NEW MEDIA,Ａ８新媒体,0.152,0.154,0.152,0.137,0.144,-0.010,-6.494,0.14000,0.14400,75784,532000,0.000,0.000,0.290,0.118,2024/02/26,16:08
CHINA E-WALLET,中国钱包,0.046,0.046,0.050,0.046,0.050,0.004,8.696,0.04700,0.05200,1608,34000,0.000,0.000,0.118,0.036,2024/02/26,16:08

PINESTONE,鼎石资本,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.17700,0.18800,0,0,0.000,0.000,0.368,0.084,2024/02/26,16:08
VALUE PARTNERS,惠理集团,1.790,1.780,1.810,1.750,1.790,0.010,0.562,1.78000,1.79000,1343584,753000,0.000,0.000,2.432,1.640,2024/02/26,16:08
SIICENVIRONMENT,上海实业环境,1.200,1.190,1.200,1.160,1.170,-0.020,-1.681,1.16000,1.17000,1928550,1644000,0.000,0.000,1.346,0.990,2024/02/26,16:08
GLOBAL BIO-CHEM,大成生化科技,0.094,0.094,0.094,0.092,0.093,-0.001,-1.064,0.09200,0.09900,128594,1388000,0.000,0.000,0.161,0.045,2024/02/26,16:08
CH CASTSON 81,中国铸晨８１,0.300,0.310,0.305,0.300,0.305,-0.005,-1.613,0.30500,0.32000,14580,48000,0.000,0.000,1.430,0.270,2024/02/26,16:08
XINHUA WINSHARE,新华文轩,7.210,7.190,7.330,7.200,7.310,0.120,1.669,7.31000,7.32000,17109428,2349000,0.000,0.000,7.330,5.287,2024/02/26,16:08
SWSI,西证国际证券,0.021,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02200,2368,108000,0.000,0.000,0.045,0.010,2024/02/26,16:08
SHIMAO GROUP,世茂集团,0.600,0.600,0.630,0.580,0.610,0.010,1.667,0.61000,0.62000,6887185,11283043,0.000,0.000,2.110,0.410,2024/02/26,16:08
JINGKELONG,北京京客隆,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.45500,0.49500,0,0,0.000,0.000,0.720,0.410,2024/02/26,16:08
CHI SILVER GP,中国白银集团,0.112,0.113,0.117,0.110,0.113,0.000,0.000,0.11100,0.11300,674930,5972000,0.000,0.000,0.520,0.092,2024/02/26,16:08
CHINA JINMAO,中国金茂,0.680,0.670,0.710,0.660,0.690,0.020,2.985,0.69000,0.70000,27724226,40477326,0.000,0.000,1.697,0.550,2024/02/26,16:08
HI SUN TECH,高阳科技,0.475,0.475,0.500,0.470,0.485,0.010,2.105,0.48500,0.49000,270420,552000,0.000,0.000,0.840,0.450,2024/02/26,16:08
TIANNENG POWER,天能动力,6.500,6.420,6.560,6.390,6.500,0.080,1.246,6.50000,6.53000,19404320,2986000,0.000,0.000,10.525,5.610,2024/02/26,16:08
VC HOLDINGS,汇盈控股,0.130,0.130,0.140,0.120,0.132,0.002,1.538,0.12400,0.13200,244252,1948000,0.000,0.000,0.235,0.101,2024/02/26,16:08
KA SHUI INT'L,嘉瑞国际,0.340,0.350,0.350,0.340,0.350,0.000,0.000,0.34500,0.35000,37240,108000,0.000,0.000,0.540,0.300,2024/02/26,16:08
NWDS CHINA,新世界百货中国,0.355,0.365,0.360,0.350,0.350,-0.015,-4.110,0.34500,0.35000,164420,465000,0.000,0.000,1.040,0.345,2024/02/26,16:08
TIANGONG INT'L,天工国际,1.740,1.720,1.790,1.740,1.760,0.040,2.326,1.76000,1.77000,5073520,2870000,0.000,0.000,3.052,1.480,2024/02/26,16:08
KO YO GROUP,玖源集团,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.10200,0.11700,0,0,0.000,0.000,0.165,0.059,2024/02/26,16:08
DYNASTY WINES,王朝酒业,0.280,0.295,0.290,0.280,0.300,0.005,1.695,0.27500,0.32500,15730,56000,0.000,0.000,0.435,0.165,2024/02/26,16:08
SHENGUAN HLDGS,神冠控股,0.275,0.285,0.285,0.275,0.285,0.000,0.000,0.28000,0.28500,22590,82000,0.000,0.000,0.337,0.240,2024/02/26,16:08
CSC DEVELOPMENT,中国建筑兴业,2.020,2.020,2.060,1.950,2.000,-0.020,-0.990,2.00000,2.04000,1214460,600000,0.000,0.000,2.954,1.800,2024/02/26,16:08
CR ASIA,利亚零售,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.65000,0.67000,0,0,0.000,0.000,0.882,0.630,2024/02/26,16:08
CENTRAL CHINA,建业地产,0.085,0.086,0.088,0.084,0.088,0.002,2.326,0.08300,0.08800,50544,578383,0.000,0.000,0.380,0.072,2024/02/26,16:08
ALLTRONICS,华讯,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.35000,0.58000,780,2000,0.000,0.000,0.970,0.388,2024/02/26,16:08
KANGDA FOOD,康大食品,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29500,0.33500,0,0,0.000,0.000,0.500,0.120,2024/02/26,16:08
CHINA RES POWER,华润电力,17.160,17.220,17.260,16.780,16.860,-0.360,-2.091,16.86000,16.88000,213522772,12619323,0.000,0.000,17.780,13.546,2024/02/26,16:08
CARPENTER TAN,谭木匠,5.090,5.090,5.100,5.080,5.100,0.010,0.196,5.10000,5.14000,63595,12500,0.000,0.000,5.290,2.947,2024/02/26,16:08
EVA HOLDINGS,亿和控股,0.680,0.680,0.680,0.650,0.660,-0.020,-2.941,0.66000,0.67000,904900,1368000,0.000,0.000,1.138,0.640,2024/02/26,16:08
CHINA EDU GROUP,中教控股,4.560,4.480,4.590,4.370,4.420,-0.060,-1.339,4.41000,4.42000,29017140,6536000,0.000,0.000,9.145,3.510,2024/02/26,16:08
TIANYE WATER,天业节水,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.15500,0.16200,0,0,0.000,0.000,0.235,0.141,2024/02/26,16:08
CASSAVA RES,木薯资源,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.12200,0.15400,0,0,0.000,0.000,0.300,0.114,2024/02/26,16:08
LEOCH INT'L,理士国际,1.170,1.170,1.180,1.160,1.170,0.000,0.000,1.16000,1.18000,176530,151000,0.000,0.000,2.056,0.951,2024/02/26,16:08
GREATIME INTL,广泰国际控股,0.330,0.360,0.330,0.330,0.330,-0.030,-8.333,0.33000,0.36500,6600,20000,0.000,0.000,0.880,0.330,2024/02/26,16:08
GLORIOUS PPT H,恒盛地产,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.092,0.010,2024/02/26,16:08
MINGFA GROUP,明发集团,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.31000,0.35500,710,2000,0.000,0.000,0.425,0.161,2024/02/26,16:08
MAOYE INT'L,茂业国际,0.164,0.175,0.164,0.163,0.175,0.000,0.000,0.17500,0.17900,16513,101000,0.000,0.000,0.245,0.150,2024/02/26,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.23000,0.27500,0,0,0.000,0.000,0.480,0.151,2024/02/26,16:08
STRONG PETRO,海峡石油化工,0.204,0.210,0.235,0.204,0.220,0.010,4.762,0.21500,0.22800,29114,134000,0.000,0.000,0.310,0.070,2024/02/26,16:08
MICROPORT,微创医疗,7.980,7.980,8.080,7.480,7.500,-0.480,-6.015,7.49000,7.50000,117961977,15424803,0.000,0.000,23.100,5.410,2024/02/26,16:08
WILLAS-ARRAY,威雅利,3.100,3.050,3.130,3.100,3.130,0.080,2.623,3.10000,3.13000,269820,87000,0.000,0.000,4.870,1.520,2024/02/26,16:08
CHINA WATER,中国水务,4.730,4.710,4.790,4.720,4.770,0.060,1.274,4.72000,4.77000,6018660,1268000,0.000,0.000,6.997,3.647,2024/02/26,16:08
VSTECS,伟仕佳杰,4.380,4.360,4.380,4.230,4.270,-0.090,-2.064,4.26000,4.28000,18785500,4384000,0.000,0.000,4.665,3.660,2024/02/26,16:08
PETROCHINA,中国石油股份,6.250,6.260,6.330,6.120,6.190,-0.070,-1.118,6.19000,6.20000,646947261,104432694,0.000,0.000,6.340,3.703,2024/02/26,16:08
EXTRAWELL PHAR,精优药业,0.037,0.040,0.042,0.037,0.042,0.002,5.000,0.03700,0.04200,22980,610000,0.000,0.000,0.083,0.028,2024/02/26,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.16000,0,0,0.000,0.000,0.270,0.128,2024/02/26,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.540,0.540,0.560,0.540,0.560,0.020,3.704,0.54000,0.56000,28680,52000,0.000,0.000,3.620,0.480,2024/02/26,16:08
DC HOLDINGS,神州控股,2.550,2.530,2.650,2.520,2.630,0.100,3.953,2.62000,2.63000,15003197,5814000,0.000,0.000,4.025,2.000,2024/02/26,16:08
VISION VALUES,远见控股,0.039,0.037,0.046,0.039,0.040,0.003,8.108,0.03400,0.04400,4715,115000,0.000,0.000,0.127,0.017,2024/02/26,16:08
OSL GROUP,ＯＳＬ集团,7.900,7.900,8.230,7.700,8.090,0.190,2.405,8.05000,8.09000,9603375,1213434,0.000,0.000,13.200,1.500,2024/02/26,16:08
WING LEE PPT,永利地产发展,0.000,0.215,0.000,0.000,0.222,0.007,3.256,0.22200,0.23000,0,0,0.000,0.000,0.410,0.165,2024/02/26,16:08
JIANDE INT'L,建德国际控股,0.025,0.026,0.025,0.025,0.025,-0.001,-3.846,0.02400,0.02500,12400,496000,0.000,0.000,0.059,0.020,2024/02/26,16:08
CHINA QINFA,中国秦发,0.520,0.520,0.550,0.520,0.540,0.020,3.846,0.54000,0.55000,3669700,6824000,0.000,0.000,0.580,0.165,2024/02/26,16:08
CMS,康哲药业,12.800,12.800,13.160,12.720,12.760,-0.040,-0.313,12.76000,12.78000,35793462,2776131,0.000,0.000,15.860,10.402,2024/02/26,16:08
XINYI GLASS,信义玻璃,7.340,7.360,7.490,7.240,7.390,0.030,0.408,7.39000,7.40000,103733999,14050203,0.000,0.000,15.699,6.010,2024/02/26,16:08
PLAYMATES TOYS,彩星玩具,0.780,0.760,0.780,0.750,0.760,0.000,0.000,0.76000,0.77000,2015020,2648750,0.000,0.000,0.934,0.517,2024/02/26,16:08
CH DREDG ENV,中国疏浚环保,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07700,0.09000,396,5500,0.000,0.000,0.099,0.045,2024/02/26,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.056,2024/02/26,16:08
SHIMAO SERVICES,世茂服务,1.150,1.140,1.230,1.130,1.190,0.050,4.386,1.19000,1.20000,13959060,11731000,0.000,0.000,2.460,0.790,2024/02/26,16:08
BAIYUNSHAN PH,白云山,21.050,20.800,21.050,20.400,20.400,-0.400,-1.923,20.40000,20.60000,10365449,500207,0.000,0.000,26.803,18.600,2024/02/26,16:08
CHINA FIN INV,中国金控,0.000,2.530,0.000,0.000,2.530,0.000,0.000,2.45000,2.60000,1638,700,0.000,0.000,6.000,2.100,2024/02/26,16:08
KAISA HEALTH,佳兆业健康,0.023,0.024,0.025,0.023,0.024,0.000,0.000,0.02400,0.02600,6190,260000,0.000,0.000,0.080,0.019,2024/02/26,16:08
SOUNDWILL HOLD,金朝阳集团,6.370,6.490,6.450,6.360,6.360,-0.130,-2.003,6.36000,6.47000,191470,30000,0.000,0.000,7.350,5.400,2024/02/26,16:08
SJM HOLDINGS,澳博控股,2.470,2.470,2.490,2.440,2.450,-0.020,-0.810,2.45000,2.46000,12950728,5266750,0.000,0.000,4.260,2.150,2024/02/26,16:08
ZHONGSHENG HLDG,中升控股,14.560,14.640,15.060,14.420,14.820,0.180,1.230,14.82000,14.86000,41880550,2823517,0.000,0.000,39.888,12.820,2024/02/26,16:08
TIANJIN DEV,天津发展,1.560,1.550,1.560,1.530,1.540,-0.010,-0.645,1.53000,1.54000,537519,348666,0.000,0.000,1.664,1.380,2024/02/26,16:08
CNOOC,中国海洋石油,16.320,16.360,16.800,16.220,16.800,0.440,2.689,16.70000,16.80000,2225475134,133715751,0.000,0.000,16.800,9.853,2024/02/26,16:08
CIFI HOLD GP,旭辉控股集团,0.305,0.305,0.320,0.285,0.320,0.015,4.918,0.31500,0.32000,19026103,62552673,0.000,0.000,1.030,0.190,2024/02/26,16:08


EMPEROR WATCH&J,英皇钟表珠宝,0.183,0.182,0.184,0.181,0.182,0.000,0.000,0.18200,0.18300,125770,690000,0.000,0.000,0.201,0.141,2024/02/26,16:08
BISON FINANCE,贝森金融,0.000,0.051,0.000,0.000,0.048,-0.003,-5.882,0.04500,0.04800,0,0,0.000,0.000,0.134,0.033,2024/02/26,16:08
DATRONIX HOLD,连达科技控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.34500,0,0,0.000,0.000,0.460,0.295,2024/02/26,16:08

CHINAVTM MINING,中国铁钛,0.060,0.060,0.060,0.057,0.060,0.000,0.000,0.05700,0.06400,461400,7572000,0.000,0.000,0.094,0.046,2024/02/26,16:08
