名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
DIT GROUP,筑友智造科技,0.150,0.158,0.155,0.150,0.148,-0.010,-6.329,0.13800,0.15000,15975,105000,0.000,0.000,0.435,0.149,2023/12/15,16:09
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2023/12/15,16:09
CHINA TELECOM,中国电信,3.570,3.560,3.610,3.550,3.570,0.010,0.281,3.56000,3.57000,89415034,24938520,0.000,0.000,4.303,2.800,2023/12/15,16:09

CAPITAL IND FIN,首惠产业金融,0.142,0.140,0.143,0.142,0.143,0.003,2.143,0.14200,0.14300,28547,201000,0.000,0.000,0.150,0.109,2023/12/15,16:09
C&D NEWIN,建发新胜,0.218,0.220,0.220,0.210,0.220,0.000,0.000,0.21000,0.22000,67560,320000,0.000,0.000,0.390,0.160,2023/12/15,16:09
TRULY INT'L,信利国际,0.660,0.650,0.670,0.640,0.640,-0.010,-1.538,0.63000,0.64000,4347460,6692000,0.000,0.000,1.414,0.630,2023/12/15,16:09
HOPEFLUENT,合富辉煌,1.210,1.100,1.260,1.210,1.240,0.140,12.727,1.23000,1.27000,153140,124000,0.000,0.000,2.690,0.800,2023/12/15,16:09
CHINA PPT INV,中国置业投资,0.239,0.260,0.280,0.205,0.270,0.010,3.846,0.24000,0.27500,111783,459030,0.000,0.000,0.305,0.081,2023/12/15,16:09
BAY AREA DEV,湾区发展,1.300,1.290,1.310,1.290,1.290,0.000,0.000,1.29000,1.32000,951416,729226,0.000,0.000,2.258,1.260,2023/12/15,16:09
LE SAUNDA,莱尔斯丹,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.37500,0.45000,532,1400,0.000,0.000,0.422,0.293,2023/12/15,16:09
ASIA CEMENT CH,亚洲水泥（中国）,2.240,2.190,2.310,2.190,2.190,0.000,0.000,2.19000,2.23000,2732270,1228500,0.000,0.000,4.263,2.180,2023/12/15,16:09
CN CULTURE GP,中国国家文化产业,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.00000,0.24500,0,0,0.000,0.000,1.100,0.229,2023/12/15,16:09
L & M CHEMICAL,理文化工,2.870,2.930,2.940,2.870,2.920,-0.010,-0.341,2.92000,2.93000,180740,62000,0.000,0.000,6.578,2.830,2023/12/15,16:09
SHENYANG PUBLIC,渖阳公用发展股份,0.057,0.057,0.063,0.057,0.063,0.006,10.526,0.06200,0.06300,12252,200000,0.000,0.000,0.115,0.052,2023/12/15,16:09
SFSY ENERGY,水发兴业能源,0.375,0.370,0.385,0.370,0.370,0.000,0.000,0.37000,0.38000,56905,151000,0.000,0.000,1.120,0.360,2023/12/15,16:09
SKYWORTH GROUP,创维集团,2.870,2.850,2.940,2.850,2.850,0.000,0.000,2.85000,2.87000,10114659,3510234,0.000,0.000,5.585,2.644,2023/12/15,16:09
PICO FAR EAST,PICO FAR EAST,1.430,1.440,1.450,1.430,1.430,-0.010,-0.694,1.43000,1.44000,320360,224000,0.000,0.000,1.493,1.153,2023/12/15,16:09
AIR CHINA,中国国航,4.980,4.960,5.090,4.960,5.050,0.090,1.815,5.05000,5.06000,31535860,6249600,0.000,0.000,7.940,4.820,2023/12/15,16:09
HOPSON DEV HOLD,合生创展集团,3.930,3.920,4.130,3.930,4.060,0.140,3.571,4.06000,4.07000,4643423,1142681,0.000,0.000,7.864,3.860,2023/12/15,16:09
SHANGHAI ZENDAI,上海证大,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,10185,930000,0.000,0.000,0.035,0.010,2023/12/15,16:09
SUMMI,森美控股,0.103,0.110,0.138,0.103,0.122,0.012,10.909,0.12100,0.13500,590196,4856000,0.000,0.000,0.138,0.051,2023/12/15,16:09
SOLARGIGA,阳光能源,0.143,0.143,0.146,0.140,0.146,0.003,2.098,0.14500,0.14600,80920,562666,0.000,0.000,0.310,0.138,2023/12/15,16:09
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/12/15,16:09
CEC INT'L HOLD,CEC INT'L HOLD,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.27000,0.28000,8250,30000,0.000,0.000,0.515,0.255,2023/12/15,16:09
TALENT PPT GP,新天地产集团,0.155,0.155,0.155,0.122,0.132,-0.023,-14.839,0.13200,0.13300,41523,294750,0.000,0.000,0.620,0.122,2023/12/15,16:09
CHINA UNICOM,中国联通,4.880,4.860,4.920,4.790,4.800,-0.060,-1.235,4.80000,4.82000,105622263,21794021,0.000,0.000,6.191,4.187,2023/12/15,16:09
ZTE,中兴通讯,17.080,16.900,17.620,16.900,17.460,0.560,3.314,17.44000,17.46000,160076847,9200561,0.000,0.000,32.300,16.060,2023/12/15,16:09
ETERNITY INV,永恒策略,0.046,0.048,0.046,0.046,0.046,-0.002,-4.167,0.04600,0.06400,460,10000,0.000,0.000,0.160,0.042,2023/12/15,16:09
PERFECTECH INTL,PERFECTECH INTL,0.000,1.280,0.000,0.000,1.250,-0.030,-2.344,1.15000,1.25000,0,0,0.000,0.000,1.700,0.640,2023/12/15,16:09

ZHONG JI LS,中基长寿科学,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12600,0.13500,0,0,0.000,0.000,0.660,0.119,2023/12/15,16:09
UBA INVESTMENTS,开明投资,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01800,0.02500,0,0,0.000,0.000,0.043,0.018,2023/12/15,16:09
CHINA RAREEARTH,中国稀土,0.335,0.335,0.335,0.325,0.330,-0.005,-1.493,0.32500,0.33000,723883,2186503,0.000,0.000,0.630,0.320,2023/12/15,16:09
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.21200,0,0,0.000,0.000,0.193,0.130,2023/12/15,16:09
AUTOMATED SYS,自动系统,0.700,0.680,0.700,0.690,0.700,0.020,2.941,0.69000,0.72000,135053,194020,0.000,0.000,0.819,0.610,2023/12/15,16:09
CHINA LIT,阅文集团,30.800,30.350,31.350,30.100,30.700,0.350,1.153,30.60000,30.70000,123959532,4027217,0.000,0.000,45.750,25.200,2023/12/15,16:09
CKLIFE SCIENCES,长江生命科技,0.610,0.610,0.630,0.610,0.630,0.020,3.279,0.62000,0.63000,1300280,2076000,0.000,0.000,0.851,0.600,2023/12/15,16:09
IMPERIUM TEC GP,帝国科技集团,0.000,6.000,0.000,0.000,5.800,-0.200,-3.333,5.56000,5.80000,0,0,0.000,0.000,6.680,3.800,2023/12/15,16:09
NETDRAGON,网龙,14.440,14.440,14.800,14.440,14.560,0.120,0.831,14.56000,14.64000,17212704,1179572,0.000,0.000,18.371,12.176,2023/12/15,16:09
TONGCHENGTRAVEL,同程旅行,14.660,14.300,14.840,14.320,14.420,0.120,0.839,14.40000,14.42000,81077331,5581691,0.000,0.000,20.400,13.120,2023/12/15,16:09
LING YUI,凌锐控股,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09600,0.10900,0,0,0.000,0.000,0.179,0.095,2023/12/15,16:09

CHINA TOWER,中国铁塔,0.830,0.830,0.840,0.820,0.840,0.010,1.205,0.83000,0.84000,225694918,269615119,0.000,0.000,0.981,0.710,2023/12/15,16:09
ARTINI HLDG,雅天妮集团,0.700,0.690,0.710,0.690,0.690,0.000,0.000,0.69000,0.70000,716840,1036000,0.000,0.000,0.900,0.044,2023/12/15,16:09
COME SURE GROUP,锦胜集团（控股）,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.375,0.171,2023/12/15,16:09
7ROAD,第七大道,0.000,2.160,0.000,0.000,2.160,0.000,0.000,2.10000,2.16000,0,0,0.000,0.000,2.900,1.710,2023/12/15,16:09
CEOVU,中电光谷,0.420,0.430,0.435,0.420,0.435,0.005,1.163,0.42000,0.43500,15400,36000,0.000,0.000,0.470,0.250,2023/12/15,16:09
IGG,IGG,3.240,3.200,3.250,3.090,3.120,-0.080,-2.500,3.12000,3.14000,6443609,2036673,0.000,0.000,6.860,2.190,2023/12/15,16:09
A8 NEW MEDIA,Ａ８新媒体,0.163,0.159,0.168,0.160,0.160,0.001,0.629,0.15900,0.16000,77974,476000,0.000,0.000,0.430,0.159,2023/12/15,16:09
CHINA E-WALLET,中国钱包,0.047,0.049,0.047,0.047,0.048,-0.001,-2.041,0.04800,0.05700,4700,100000,0.000,0.000,0.135,0.036,2023/12/15,16:09

PINESTONE,鼎石资本,0.175,0.175,0.175,0.174,0.174,-0.001,-0.571,0.17200,0.18200,38380,220000,0.000,0.000,0.368,0.084,2023/12/15,16:09
VALUE PARTNERS,惠理集团,2.370,2.350,2.560,2.370,2.540,0.190,8.085,2.53000,2.54000,44277440,17785000,0.000,0.000,3.452,2.070,2023/12/15,16:09
SIICENVIRONMENT,上海实业环境,1.050,1.040,1.060,1.020,1.040,0.000,0.000,1.02000,1.04000,404690,389000,0.000,0.000,1.346,0.940,2023/12/15,16:09
GLOBAL BIO-CHEM,大成生化科技,0.074,0.075,0.074,0.074,0.074,-0.001,-1.333,0.07400,0.08000,148,2000,0.000,0.000,0.170,0.045,2023/12/15,16:09
CH CASTSON 81,中国铸晨８１,0.355,0.345,0.475,0.355,0.455,0.110,31.884,0.45000,0.45500,3334200,7674000,0.000,0.000,25.400,0.345,2023/12/15,16:09
XINHUA WINSHARE,新华文轩,6.950,6.760,6.950,6.790,6.800,0.040,0.592,6.79000,6.80000,2713140,398000,0.000,0.000,7.101,4.771,2023/12/15,16:09
SWSI,西证国际证券,0.018,0.020,0.019,0.018,0.020,0.000,0.000,0.02000,0.02100,522,28000,0.000,0.000,0.045,0.010,2023/12/15,16:09
SHIMAO GROUP,世茂集团,0.570,0.550,0.600,0.570,0.590,0.040,7.273,0.58000,0.59000,6633900,11294856,0.000,0.000,2.110,0.530,2023/12/15,16:09
JINGKELONG,北京京客隆,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.41000,0.47500,0,0,0.000,0.000,0.750,0.410,2023/12/15,16:09
CHI SILVER GP,中国白银集团,0.142,0.138,0.142,0.139,0.141,0.003,2.174,0.14000,0.14100,374942,2660000,0.000,0.000,0.520,0.135,2023/12/15,16:09
CHINA JINMAO,中国金茂,0.760,0.730,0.790,0.760,0.780,0.050,6.849,0.77000,0.78000,38584517,49695007,0.000,0.000,1.920,0.690,2023/12/15,16:09
HI SUN TECH,高阳科技,0.510,0.500,0.550,0.510,0.530,0.030,6.000,0.53000,0.55000,90090,168000,0.000,0.000,1.130,0.460,2023/12/15,16:09
TIANNENG POWER,天能动力,6.370,6.260,6.480,6.350,6.370,0.110,1.757,6.37000,6.43000,10885770,1698000,0.000,0.000,11.917,6.170,2023/12/15,16:09
VC HOLDINGS,汇盈控股,0.148,0.147,0.150,0.148,0.150,0.003,2.041,0.14400,0.15500,183780,1228000,0.000,0.000,0.247,0.121,2023/12/15,16:09
KA SHUI INT'L,嘉瑞国际,0.400,0.400,0.410,0.390,0.405,0.005,1.250,0.39000,0.40500,69100,174000,0.000,0.000,0.556,0.360,2023/12/15,16:09
NWDS CHINA,新世界百货中国,0.375,0.375,0.380,0.365,0.380,0.005,1.333,0.36500,0.38000,34840,93000,0.000,0.000,1.040,0.360,2023/12/15,16:09
TIANGONG INT'L,天工国际,2.120,2.140,2.210,2.120,2.170,0.030,1.402,2.15000,2.17000,7099720,3286000,0.000,0.000,3.619,1.722,2023/12/15,16:09
KO YO GROUP,玖源集团,0.070,0.068,0.070,0.065,0.067,-0.001,-1.471,0.06500,0.07000,6092,88000,0.000,0.000,0.179,0.059,2023/12/15,16:09
DYNASTY WINES,王朝酒业,0.255,0.255,0.265,0.255,0.265,0.010,3.922,0.26500,0.27000,33350,128000,0.000,0.000,0.350,0.165,2023/12/15,16:09
SHENGUAN HLDGS,神冠控股,0.280,0.280,0.285,0.280,0.280,0.000,0.000,0.28000,0.28500,3930,14000,0.000,0.000,0.337,0.240,2023/12/15,16:09
CSC DEVELOPMENT,中国建筑兴业,2.300,2.290,2.340,2.270,2.330,0.040,1.747,2.30000,2.33000,1053480,454000,0.000,0.000,2.954,1.666,2023/12/15,16:09
CR ASIA,利亚零售,0.640,0.640,0.650,0.640,0.650,0.010,1.563,0.64000,0.66000,78780,122000,0.000,0.000,0.882,0.640,2023/12/15,16:09
CENTRAL CHINA,建业地产,0.083,0.083,0.084,0.079,0.080,-0.003,-3.614,0.07900,0.08300,97826,1196000,0.000,0.000,0.495,0.075,2023/12/15,16:09
ALLTRONICS,华讯,0.490,0.495,0.490,0.440,0.480,-0.015,-3.030,0.48000,0.48500,26137,57500,0.000,0.000,0.970,0.388,2023/12/15,16:09
KANGDA FOOD,康大食品,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22000,0,0,0.000,0.000,0.340,0.170,2023/12/15,16:09
CHINA RES POWER,华润电力,15.160,15.100,15.360,14.940,15.060,-0.040,-0.265,15.04000,15.06000,211383238,13979942,0.000,0.000,17.780,11.958,2023/12/15,16:09
CARPENTER TAN,谭木匠,4.810,4.800,4.900,4.800,4.900,0.100,2.083,4.90000,4.92000,1074595,219500,0.000,0.000,4.980,2.947,2023/12/15,16:09
EVA HOLDINGS,亿和控股,0.800,0.800,0.840,0.800,0.830,0.030,3.750,0.81000,0.83000,4161060,5042000,0.000,0.000,1.356,0.649,2023/12/15,16:09
CHINA EDU GROUP,中教控股,4.630,4.650,4.940,4.630,4.790,0.140,3.011,4.79000,4.81000,57769613,11972037,0.000,0.000,13.039,4.360,2023/12/15,16:09
TIANYE WATER,天业节水,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.14100,0.17500,0,0,0.000,0.000,0.235,0.141,2023/12/15,16:09
CASSAVA RES,木薯资源,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12000,0.14100,0,0,0.000,0.000,0.370,0.117,2023/12/15,16:09
LEOCH INT'L,理士国际,1.100,1.110,1.160,1.100,1.150,0.040,3.604,1.15000,1.16000,139290,122000,0.000,0.000,2.190,0.951,2023/12/15,16:09
GREATIME INTL,广泰国际控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46000,0.51000,0,0,0.000,0.000,0.880,0.250,2023/12/15,16:09
GLORIOUS PPT H,恒盛地产,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.110,0.010,2023/12/15,16:09
MINGFA GROUP,明发集团,0.188,0.205,0.188,0.188,0.188,-0.017,-8.293,0.18800,0.20500,9400,50001,0.000,0.000,0.445,0.176,2023/12/15,16:09
MAOYE INT'L,茂业国际,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16200,0.18000,0,0,0.000,0.000,0.245,0.161,2023/12/15,16:09

SHENG YUAN HLDG,盛源控股,0.295,0.280,0.295,0.295,0.295,0.015,5.357,0.00000,0.30000,76700,260000,0.000,0.000,0.480,0.151,2023/12/15,16:09
STRONG PETRO,海峡石油化工,0.174,0.155,0.180,0.165,0.165,0.010,6.452,0.16100,0.18600,26914,154000,0.000,0.000,0.205,0.070,2023/12/15,16:09
MICROPORT,微创医疗,8.430,8.340,8.520,8.230,8.280,-0.060,-0.719,8.28000,8.29000,70496448,8410246,0.000,0.000,28.650,7.780,2023/12/15,16:09
WILLAS-ARRAY,威雅利,0.000,1.810,0.000,0.000,1.810,0.000,0.000,1.70000,1.91000,0,0,0.000,0.000,4.870,1.520,2023/12/15,16:09
CHINA WATER,中国水务,4.060,4.020,4.150,3.980,3.980,-0.040,-0.995,3.98000,4.02000,61137151,15215746,0.000,0.000,7.215,3.930,2023/12/15,16:09
VSTECS,伟仕佳杰,4.160,4.160,4.250,4.140,4.220,0.060,1.442,4.21000,4.22000,18233440,4354000,0.000,0.000,4.992,3.660,2023/12/15,16:09
PETROCHINA,中国石油股份,4.920,4.830,5.010,4.920,4.930,0.100,2.070,4.92000,4.93000,827219699,167038397,0.000,0.000,6.020,3.187,2023/12/15,16:09
EXTRAWELL PHAR,精优药业,0.034,0.035,0.034,0.033,0.034,-0.001,-2.857,0.03400,0.03500,24490,740000,0.000,0.000,0.094,0.031,2023/12/15,16:09
ZHONGCHANG INTL,中昌国际控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.12800,0.00000,0,0,0.000,0.000,0.270,0.128,2023/12/15,16:09
APOLLO FMG,ＡＰＯＬＬＯ出行,0.035,0.036,0.044,0.035,0.042,0.006,16.667,0.04000,0.04200,610828,15012000,0.000,0.000,0.340,0.027,2023/12/13,16:08
DC HOLDINGS,神州控股,2.030,2.100,2.150,2.030,2.060,-0.040,-1.905,2.06000,2.08000,3844126,1836852,0.000,0.000,4.202,2.000,2023/12/15,16:09
VISION VALUES,远见控股,0.000,0.033,0.000,0.000,0.040,0.007,21.212,0.03100,0.04500,0,0,0.000,0.000,0.200,0.027,2023/12/15,16:09
BC TECH GROUP,ＢＣ科技集团,9.780,9.740,10.640,9.350,10.640,0.900,9.240,10.64000,10.68000,55161730,5565000,0.000,0.000,11.000,1.500,2023/12/15,16:09
WING LEE PPT,永利地产发展,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.17200,0.19700,0,0,0.000,0.000,0.410,0.165,2023/12/15,16:09
JIANDE INT'L,建德国际控股,0.021,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02200,508,24000,0.000,0.000,0.116,0.020,2023/12/15,16:09
CHINA QINFA,中国秦发,0.229,0.215,0.230,0.228,0.228,0.013,6.047,0.19900,0.22800,110798,482000,0.000,0.000,0.290,0.165,2023/12/15,16:09
CMS,康哲药业,14.420,14.500,14.660,14.100,14.160,-0.340,-2.345,14.16000,14.18000,53347051,3748724,0.000,0.000,15.860,10.402,2023/12/15,16:09
XINYI GLASS,信义玻璃,8.100,8.250,8.480,8.060,8.320,0.070,0.848,8.31000,8.32000,172474827,20825382,0.000,0.000,17.178,8.060,2023/12/15,16:09
PLAYMATES TOYS,彩星玩具,0.690,0.690,0.710,0.670,0.710,0.020,2.899,0.70000,0.71000,158320,228000,0.000,0.000,0.934,0.499,2023/12/15,16:09
CH DREDG ENV,中国疏浚环保,0.062,0.061,0.062,0.061,0.061,0.000,0.000,0.05300,0.06100,4960,80000,0.000,0.000,0.080,0.045,2023/12/15,16:09
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.056,2023/12/15,16:09
SHIMAO SERVICES,世茂服务,1.120,1.100,1.180,1.120,1.170,0.070,6.364,1.17000,1.18000,26219960,22870000,0.000,0.000,3.320,1.080,2023/12/15,16:09
BAIYUNSHAN PH,白云山,20.600,20.450,20.850,20.400,20.400,-0.050,-0.244,20.40000,20.45000,14768900,718000,0.000,0.000,26.803,19.720,2023/12/15,16:09
CHINA FIN INV,中国金控,2.830,2.810,2.830,2.570,2.650,-0.160,-5.694,2.57000,2.67000,593000,220000,0.000,0.000,6.200,2.550,2023/12/15,16:09
KAISA HEALTH,佳兆业健康,0.035,0.039,0.039,0.035,0.038,-0.001,-2.564,0.03600,0.03800,24290,690000,0.000,0.000,0.087,0.019,2023/12/15,16:09
SOUNDWILL HOLD,金朝阳集团,6.180,6.180,6.250,6.180,6.230,0.050,0.809,6.21000,6.29000,321065,51500,0.000,0.000,7.236,5.400,2023/12/15,16:09
SJM HOLDINGS,澳博控股,2.290,2.260,2.350,2.260,2.290,0.030,1.327,2.29000,2.30000,76122416,33133364,0.000,0.000,5.140,2.210,2023/12/15,16:09
ZHONGSHENG HLDG,中升控股,17.000,16.760,18.480,17.000,17.680,0.920,5.489,17.66000,17.68000,81587279,4589778,0.000,0.000,47.596,15.880,2023/12/15,16:09
TIANJIN DEV,天津发展,1.450,1.430,1.460,1.430,1.450,0.020,1.399,1.45000,1.46000,176860,122000,0.000,0.000,1.664,1.410,2023/12/15,16:09
CNOOC,中国海洋石油,12.160,11.980,12.360,12.040,12.260,0.280,2.337,12.24000,12.26000,1475490294,120609856,0.000,0.000,14.280,8.729,2023/12/15,16:09
CIFI HOLD GP,旭辉控股集团,0.250,0.235,0.265,0.244,0.249,0.014,5.957,0.24900,0.25000,27363620,108350580,0.000,0.000,1.450,0.190,2023/12/15,16:09

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.027,2023/12/01,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.163,0.159,0.163,0.158,0.159,0.000,0.000,0.15900,0.16100,182950,1150000,0.000,0.000,0.201,0.141,2023/12/15,16:09
BISON FINANCE,贝森金融,0.036,0.036,0.039,0.036,0.039,0.003,8.333,0.03600,0.04600,3888,100000,0.000,0.000,0.134,0.035,2023/12/15,16:09
DATRONIX HOLD,连达科技控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26500,0.35000,0,0,0.000,0.000,0.480,0.300,2023/12/15,16:09

CHINAVTM MINING,中国铁钛,0.052,0.052,0.052,0.052,0.052,0.000,0.000,0.05200,0.05500,624,12000,0.000,0.000,0.110,0.050,2023/12/15,16:09
MAN YUE TECH,万裕科技,0.435,0.435,0.435,0.435,0.435,0.000,0.000,0.42500,0.43500,870,2000,0.000,0.000,0.820,0.325,2023/12/15,16:09
DONGJIANG ENV,东江环保,1.740,1.740,1.760,1.720,1.720,-0.020,-1.149,1.69000,1.72000,434738,250100,0.000,0.000,2.960,1.630,2023/12/15,16:09
HANISON,兴胜创建,0.760,0.750,0.760,0.730,0.740,-0.010,-1.333,0.74000,0.75000,34925,46865,0.000,0.000,1.133,0.680,2023/12/15,16:09
WAI YUEN TONG,位元堂,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37000,0.39500,142,408,0.000,0.000,0.455,0.310,2023/12/15,16:09
MULTIFIELD INTL,万事昌国际,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.68000,0.84000,0,0,0.000,0.000,1.066,0.680,2023/12/15,16:09
ASIA RESOURCES,亚洲资源,0.000,0.092,0.000,0.000,0.100,0.008,8.696,0.10000,0.00000,0,0,0.000,0.000,0.450,0.075,2023/12/15,16:09
AEON CREDIT,AEON CREDIT,5.390,5.390,5.410,5.360,5.390,0.000,0.000,5.36000,5.42000,559920,104000,0.000,0.000,5.500,4.431,2023/12/15,16:09
GOLDSTONE INV,金石投资集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.073,0.020,2023/12/15,16:09
HUANENG POWER,华能国际电力股份,4.120,4.110,4.160,4.020,4.060,-0.050,-1.217,4.05000,4.06000,163892384,40259816,0.000,0.000,5.280,3.040,2023/12/15,16:09
CHINA GREEN,中绿,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.053,0.053,2023/12/15,16:09
WALNUT CAP,胡桃资本,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.10800,0.11700,0,0,0.000,0.000,0.275,0.075,2023/12/15,16:09
COFCO PACKAGING,中粮包装,6.800,6.770,6.800,6.710,6.770,0.000,0.000,6.77000,6.78000,13390250,1989000,0.000,0.000,6.820,3.664,2023/12/15,16:09
ELEGANCEOPTICAL,高雅光学,0.189,0.185,0.189,0.177,0.185,0.000,0.000,0.15400,0.19400,73658,406000,0.000,0.000,0.560,0.172,2023/12/15,16:09

MING YUAN CLOUD,明源云,2.810,2.760,2.990,2.810,2.880,0.120,4.348,2.87000,2.88000,37200835,12824727,0.000,0.000,9.240,2.680,2023/12/15,16:09
CHINA SANDI,中国三迪,0.110,0.105,0.110,0.110,0.110,0.005,4.762,0.10100,0.11700,1422,13100,0.000,0.000,0.206,0.095,2023/12/15,16:09
QIANHAI HEALTH,前海健康,0.040,0.038,0.046,0.039,0.044,0.006,15.789,0.04300,0.04600,32085,737500,0.000,0.000,0.112,0.029,2023/12/15,16:09
SUGA INT'L,信佳国际,1.180,1.260,1.260,1.100,1.260,0.000,0.000,1.20000,1.28000,27880,24000,0.000,0.000,1.386,1.100,2023/12/15,16:09
HARBOUR DIGITAL,港湾数字,0.790,0.810,0.830,0.790,0.830,0.020,2.469,0.79000,0.84000,259300,320000,0.000,0.000,1.210,0.350,2023/12/15,16:09
CONCH CEMENT,海螺水泥,17.080,16.860,17.540,17.040,17.340,0.480,2.847,17.34000,17.38000,279516400,16131611,0.000,0.000,29.281,16.520,2023/12/15,16:09
DAOHE GLOBAL,道和环球,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06900,0.07400,0,0,0.000,0.000,0.215,0.053,2023/12/15,16:09
CHINA LONGYUAN,龙源电力,5.850,5.830,5.960,5.830,5.890,0.060,1.029,5.88000,5.89000,173078682,29402309,0.000,0.000,11.542,5.410,2023/12/15,16:09
STATE EN ASSETS,国能国际资产,0.405,0.380,0.450,0.405,0.445,0.065,17.105,0.43000,0.44500,927240,2132000,0.000,0.000,0.450,0.405,2023/12/15,16:09
MODERNHEALTHTEC,现代健康科技,0.093,0.091,0.093,0.093,0.088,-0.003,-3.297,0.08200,0.08800,372,4000,0.000,0.000,0.184,0.083,2023/12/15,16:09
HISENSE HA,海信家电,17.000,16.740,17.600,16.660,17.280,0.540,3.226,17.14000,17.28000,20166980,1182000,0.000,0.000,22.800,7.910,2023/12/15,16:09
ANXIANYUAN CH,安贤园中国,0.153,0.153,0.153,0.152,0.160,0.007,4.575,0.15500,0.16500,27600,180000,0.000,0.000,0.187,0.116,2023/12/15,16:09
IWS,综合环保集团,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03200,0.03700,0,0,0.000,0.000,0.079,0.027,2023/12/15,16:09
KHOON GROUP,坤集团,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.52000,0.59000,0,0,0.000,0.000,0.850,0.375,2023/12/15,16:09
BJ PROPERTIES,北京建设,0.036,0.035,0.036,0.034,0.035,0.000,0.000,0.03400,0.03600,2288,64000,0.000,0.000,0.103,0.029,2023/12/15,16:09
BESUNYEN,碧生源,0.000,3.500,0.000,0.000,3.500,0.000,0.000,3.35000,0.00000,0,0,0.000,0.000,5.300,2.310,2023/12/15,16:09
FUJIKON IND,富士高实业,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.76000,0.80000,0,0,0.000,0.000,0.886,0.596,2023/12/15,16:09
LIFE HEALTHCARE,莲和医疗,0.065,0.068,0.068,0.063,0.064,-0.004,-5.882,0.06700,0.06800,44660,700000,0.000,0.000,0.133,0.040,2023/12/15,16:09
IPE GROUP,国际精密,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.47000,0.49500,0,0,0.000,0.000,0.670,0.430,2023/12/15,16:09
CHINA HK POWER,中国港能,0.445,0.435,0.460,0.420,0.440,0.005,1.149,0.43500,0.44000,442490,1019000,0.000,0.000,0.520,0.240,2023/12/15,16:09
SHUNTEN INTL,顺腾国际控股,0.054,0.054,0.054,0.053,0.053,-0.001,-1.852,0.05300,0.05400,29700,552000,0.000,0.000,0.180,0.052,2023/12/15,16:09
SINOPEC KANTONS,中石化冠德,3.070,3.100,3.160,3.070,3.110,0.010,0.323,3.11000,3.12000,7521512,2408000,0.000,0.000,3.360,2.471,2023/12/15,16:09

KAISA CAPITAL,佳兆业资本,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.21300,0.24800,0,0,0.000,0.000,0.600,0.200,2023/12/15,16:09
MAN SANG INT'L,民生国际,1.040,1.040,1.080,1.040,1.050,0.010,0.962,1.03000,1.10000,10580,10000,0.000,0.000,2.000,0.970,2023/12/15,16:09
