名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YANCHANG PETRO,延长石油国际,0.087,0.085,0.089,0.085,0.088,0.003,3.529,0.08700,0.08800,608050,6970000,0.000,0.000,0.135,0.023,2021/05/18,16:08
ANGANG STEEL,鞍钢股份,5.180,5.100,5.470,5.180,5.390,0.290,5.686,5.38000,5.39000,185087637,34448840,0.000,0.000,6.260,1.769,2021/05/18,16:08
CHINAHEALTHWISE,中国智能健康,0.335,0.335,0.335,0.335,0.335,0.000,0.000,0.35000,0.37500,67000,200000,0.000,0.000,0.395,0.200,2021/05/18,16:08
ASIA ENERGY LOG,亚洲能源物流,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.47500,0.50000,0,0,0.000,0.000,0.590,0.123,2021/05/18,16:08
FORTUNE SUN,富阳,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.79000,1.02000,0,0,0.000,0.000,1.100,0.204,2021/05/18,16:08
ENERGY INTINV,能源国际投资,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.06900,0.07000,33600,480000,0.000,0.000,0.136,0.053,2021/05/18,16:08
CHINASOFT INT'L,中国软件国际,8.660,8.580,8.810,8.440,8.760,0.180,2.098,8.74000,8.76000,83147394,9612400,0.000,0.000,11.280,3.729,2021/05/18,16:08
CENTURY C INT'L,世纪城市国际,0.440,0.445,0.450,0.435,0.445,0.000,0.000,0.44000,0.44500,202475,459608,0.000,0.000,0.510,0.385,2021/05/18,16:08
DT CAPITAL,鼎立资本,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.04200,0.04500,0,0,0.000,0.000,0.073,0.032,2021/05/18,16:08
MEILAN AIRPORT,美兰空港,33.150,32.950,34.000,33.150,33.750,0.800,2.428,33.50000,33.80000,22269755,661000,0.000,0.000,60.000,7.480,2021/05/18,16:08
JIANGXI COPPER,江西铜业股份,18.800,18.420,19.320,18.700,18.900,0.480,2.606,18.90000,18.92000,469873805,24704851,0.000,0.000,23.700,6.942,2021/05/18,16:08
HAISHENG JUICE,海升果汁,0.085,0.086,0.086,0.082,0.086,0.000,0.000,0.08600,0.08800,44000,516000,0.000,0.000,0.190,0.081,2021/05/18,16:08
NEW FOCUS AUTO,新焦点,0.082,0.082,0.090,0.081,0.081,-0.001,-1.220,0.07700,0.08700,230900,2744000,0.000,0.000,0.154,0.049,2021/05/18,16:08
SINO GOLF HOLD,顺龙控股,0.270,0.255,0.295,0.255,0.270,0.015,5.882,0.26500,0.27000,6589400,24740000,0.000,0.000,0.330,0.026,2021/05/18,16:08
XINYANG MAOJIAN,信阳毛尖,0.330,0.335,0.340,0.330,0.335,0.000,0.000,0.33500,0.34000,1084850,3210000,0.000,0.000,0.630,0.200,2021/05/18,16:08
SHANGHAI IND H,上海实业控股,11.980,11.900,12.180,11.980,12.080,0.180,1.513,12.08000,12.10000,4946546,410000,0.000,0.000,13.251,10.240,2021/05/18,16:08
BLOCKCHAIN GP,区块链集团,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/18,16:08
SINO ICT,芯成科技,1.140,1.160,1.160,1.140,1.140,-0.020,-1.724,1.14000,1.16000,68800,60000,0.000,0.000,2.280,1.090,2021/05/18,16:08
LUKS GROUP (VN),陆氏集团（越南）,1.330,1.320,1.330,1.280,1.320,0.000,0.000,1.29000,1.35000,145060,110000,0.000,0.000,1.380,1.111,2021/05/18,16:08
CHUANG'S INT'L,庄士机构国际,1.080,1.080,1.090,1.080,1.080,0.000,0.000,1.08000,1.09000,128494,119023,0.000,0.000,1.190,0.886,2021/05/18,16:08
SUPERLAND GROUP,德合集团,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.67000,0.68000,117920,176000,0.000,0.000,1.170,0.540,2021/05/18,16:08
WING TAI PPT,永泰地产,0.000,4.550,0.000,0.000,4.550,0.000,0.000,4.42000,4.56000,0,0,0.000,0.000,4.600,3.480,2021/05/18,16:08
CHINA BEST,国华,0.305,0.300,0.305,0.295,0.305,0.005,1.667,0.30000,0.30500,195920,650000,0.000,0.000,0.920,0.249,2021/05/18,16:08
BJ ENT WATER,北控水务集团,3.020,3.010,3.090,3.010,3.060,0.050,1.661,3.05000,3.06000,33820335,11045247,0.000,0.000,3.487,2.746,2021/05/18,16:08
PT INTL DEV,保德国际发展,0.395,0.400,0.400,0.395,0.395,-0.005,-1.250,0.39500,0.40000,2037500,5158000,0.000,0.000,0.430,0.184,2021/05/18,16:08
ALLIED GROUP,联合集团,3.230,3.190,3.230,3.180,3.190,0.000,0.000,3.18000,3.19000,1896020,596000,0.000,0.000,3.676,1.858,2021/05/18,16:08
FOUR SEAS MER,四洲集团,0.000,3.030,0.000,0.000,3.030,0.000,0.000,2.32000,3.06000,0,0,0.000,0.000,3.100,2.106,2021/05/18,16:08
YGM TRADING,YGM TRADING,0.000,2.090,0.000,0.000,2.090,0.000,0.000,2.09000,2.11000,0,0,0.000,0.000,2.750,1.950,2021/05/18,16:08
YUNFENG FIN,云锋金融,2.850,2.810,2.850,2.770,2.770,-0.040,-1.423,2.78000,2.81000,3218080,1154000,0.000,0.000,5.000,2.770,2021/05/18,16:08
CHINA HUAJUN GP,中国华君,0.000,6.000,0.000,0.000,6.000,0.000,0.000,5.80000,6.30000,0,0,0.000,0.000,13.500,5.800,2021/05/18,16:08
FDG KINETIC,五龙动力,0.022,0.022,0.024,0.022,0.022,0.000,0.000,0.02200,0.02400,7912,358000,0.000,0.000,0.087,0.017,2021/05/18,16:08
EG LEASING,恒嘉融资租赁,0.188,0.182,0.188,0.182,0.182,0.000,0.000,0.16000,0.18200,72795,399000,0.000,0.000,0.260,0.111,2021/05/18,16:08
SOFTPOWER INT,冠力国际,0.118,0.124,0.123,0.118,0.121,-0.003,-2.419,0.11500,0.12300,41148,348000,0.000,0.000,0.142,0.072,2021/05/18,16:08
KIU HUNG INT'L,侨雄国际,0.088,0.086,0.088,0.083,0.088,0.002,2.326,0.08700,0.08800,327576,3793500,0.000,0.000,0.400,0.083,2021/05/18,16:08
EDVANTAGE GROUP,中汇集团,8.300,8.340,8.600,8.180,8.470,0.130,1.559,8.47000,8.49000,35863600,4242000,0.000,0.000,10.616,5.119,2021/05/18,16:08
CHINA MED&HCARE,中国医疗网络,0.110,0.110,0.110,0.110,0.110,0.000,0.000,0.11000,0.11500,16500,150000,0.000,0.000,0.208,0.096,2021/05/18,16:08
CHINA GAS HOLD,中国燃气,26.850,26.550,27.650,26.750,27.550,1.000,3.766,27.55000,27.60000,273985994,9976194,0.000,0.000,35.000,20.480,2021/05/18,16:08
CHINNEY ALLI,建联集团,1.000,1.000,1.020,1.000,1.020,0.020,2.000,1.00000,1.03000,6040,6000,0.000,0.000,1.120,0.800,2021/05/18,16:08
SINOPEC CORP,中国石油化工股份,4.160,4.060,4.290,4.130,4.240,0.180,4.433,4.24000,4.25000,771071691,181981001,0.000,0.000,4.690,2.950,2021/05/18,16:08
LEEPORT(HOLD),力丰（集团）,0.000,1.080,0.000,0.000,1.050,-0.030,-2.778,1.00000,1.05000,0,0,0.000,0.000,1.100,0.466,2021/05/18,16:08
HKEX,香港交易所,449.200,445.000,461.000,448.000,454.200,9.200,2.067,454.20001,455.00000,1748430382,3839817,0.000,0.000,561.938,238.422,2021/05/18,16:08
TONTINE WINES,通天酒业,0.088,0.086,0.092,0.084,0.088,0.002,2.326,0.08500,0.08800,1296148,14732000,0.000,0.000,0.145,0.055,2021/05/18,16:08
CHINA RAILWAY,中国中铁,4.270,4.240,4.300,4.220,4.240,0.000,0.000,4.23000,4.24000,63532757,14918905,0.000,0.000,4.841,3.330,2021/05/18,16:08
MEI AH ENTER,美亚娱乐资讯,0.096,0.095,0.096,0.096,0.096,0.001,1.053,0.09600,0.09700,17280,180000,0.000,0.000,0.146,0.080,2021/05/18,16:08
BEIJING ENT,北京控股,26.600,26.600,27.250,26.600,26.950,0.350,1.316,26.90000,26.95000,47614259,1765453,0.000,0.000,30.677,23.100,2021/05/18,16:08
GLORIOUS SUN,旭日企业,0.830,0.830,0.830,0.820,0.830,0.000,0.000,0.82000,0.83000,120020,146000,0.000,0.000,0.890,0.770,2021/05/18,16:08
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.183,0.015,2021/05/18,16:08
HING LEE (HK),兴利（香港）控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11200,0.13000,0,0,0.000,0.000,0.155,0.075,2021/05/18,16:08
POWER FINANCIAL,权威金融,0.094,0.093,0.095,0.093,0.095,0.002,2.151,0.09500,0.09800,34842,370025,0.000,0.000,0.110,0.060,2021/05/18,16:08
ORIENTAL WATCH,东方表行集团,3.620,3.590,3.630,3.400,3.480,-0.110,-3.064,3.46000,3.48000,4926093,1416800,0.000,0.000,3.630,1.628,2021/05/18,16:08
INNOVATIVE PHAR,领航医药生物科技,0.245,0.245,0.245,0.245,0.245,0.000,0.000,0.24500,0.24800,8478,34700,0.000,0.000,0.290,0.203,2021/05/18,16:08
COGOBUY,科通芯城,1.920,1.920,1.950,1.890,1.950,0.030,1.563,1.90000,1.95000,2557810,1340000,0.000,0.000,4.100,0.740,2021/05/18,16:08
WANJIA GROUP,万嘉集团,0.105,0.105,0.105,0.103,0.103,-0.002,-1.905,0.10300,0.11000,38292,370720,0.000,0.000,0.211,0.100,2021/05/18,16:08
STARLITE HOLD,星光集团,0.300,0.290,0.310,0.290,0.305,0.015,5.172,0.29500,0.30500,81060,270000,0.000,0.000,0.490,0.260,2021/05/18,16:08
YAU LEE HOLD,有利集团,1.290,1.270,1.320,1.270,1.280,0.010,0.787,1.28000,1.30000,375380,292000,0.000,0.000,1.320,0.817,2021/05/18,16:08
YIP'S CHEMICAL,叶氏化工集团,4.560,4.500,4.560,4.450,4.470,-0.030,-0.667,4.47000,4.48000,1517720,338000,0.000,0.000,4.720,2.099,2021/05/18,16:08
SOHO CHINA,ＳＯＨＯ中国,2.270,2.270,2.310,2.270,2.300,0.030,1.322,2.30000,2.31000,8887385,3866500,0.000,0.000,3.360,2.000,2021/05/18,16:08
LAM SOON (HK),南顺（香港）,15.600,15.600,15.600,15.600,15.600,0.000,0.000,15.60000,16.00000,31220,2000,0.000,0.000,16.200,11.507,2021/05/18,16:08
CSFG,山高金融,0.475,0.470,0.480,0.475,0.475,0.005,1.064,0.47000,0.47500,3189112,6713856,0.000,0.000,0.880,0.250,2021/05/18,16:08
SC HOLDINGS,南华集团控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.10800,0.12000,0,0,0.000,0.000,0.173,0.100,2021/05/18,16:08
BANKOFJINZHOU,锦州银行,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.82000,2.20000,0,0,0.000,0.000,5.400,1.700,2021/05/18,16:08
TSE SUI LUEN,谢瑞麟,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.90000,0.94000,0,0,0.000,0.000,1.100,0.700,2021/05/18,16:08
FOUNDER HOLD,方正控股,0.760,0.760,0.760,0.710,0.720,-0.040,-5.263,0.72000,0.73000,3974200,5424000,0.000,0.000,1.060,0.325,2021/05/18,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.425,0.415,0.430,0.405,0.415,0.000,0.000,0.41000,0.41500,7813550,18922000,0.000,0.000,0.730,0.089,2021/05/18,16:08
FOUNTAIN SET,福田实业,1.210,1.210,1.240,1.210,1.230,0.020,1.653,1.22000,1.24000,2567400,2100000,0.000,0.000,1.240,0.849,2021/05/18,16:08
VMEP HOLDINGS,越南制造加工出口,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27500,0.28000,92960,332000,0.000,0.000,0.445,0.163,2021/05/18,16:08
HKET HOLDINGS,经济日报集团,1.100,1.130,1.110,1.100,1.110,-0.020,-1.770,1.11000,1.15000,79400,72000,0.000,0.000,1.290,0.946,2021/05/18,16:08
MINTH GROUP,敏实集团,30.750,30.900,31.300,29.950,30.500,-0.400,-1.294,30.45000,30.50000,46763489,1534196,0.000,0.000,45.400,19.254,2021/05/18,16:08
ONE MEDIA GROUP,万华媒体,0.223,0.210,0.223,0.193,0.203,-0.007,-3.333,0.19600,0.20300,407990,1936000,0.000,0.000,0.415,0.070,2021/05/18,16:08
COCOON HOLDINGS,中国天弓控股,0.265,0.280,0.280,0.265,0.270,-0.010,-3.571,0.25500,0.27000,1090,4000,0.000,0.000,0.360,0.191,2021/05/18,16:08
ORIENTAL EXPL,东方兴业控股,0.058,0.064,0.058,0.058,0.060,-0.004,-6.250,0.06000,0.06800,3480,60000,0.000,0.000,0.100,0.052,2021/05/18,16:08
G CHINA FIN,大中华金融,0.218,0.218,0.219,0.215,0.218,0.000,0.000,0.21500,0.21800,142028,650000,0.000,0.000,0.241,0.190,2021/05/18,16:08
PCPD,盈大地产,0.680,0.680,0.690,0.680,0.690,0.010,1.471,0.68000,0.69000,371885,541536,0.000,0.000,2.530,0.680,2021/05/18,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.010,2021/05/18,16:08
BOYAA,博雅互动,0.600,0.590,0.610,0.600,0.610,0.020,3.390,0.60000,0.62000,122680,203000,0.000,0.000,1.000,0.470,2021/05/18,16:08
NU ENVIRO,新宇环保,0.275,0.270,0.295,0.275,0.290,0.020,7.407,0.27500,0.29000,39200,140000,0.000,0.000,0.345,0.180,2021/05/18,16:08
IRICO NEWENERGY,彩虹新能源（新）,22.400,22.350,23.350,22.400,23.050,0.700,3.132,22.55000,23.05000,3081270,134800,0.000,0.000,56.000,12.600,2021/05/18,16:08
KUANGCHI,光启科学,0.228,0.224,0.228,0.220,0.221,-0.003,-1.339,0.22100,0.22200,639296,2877000,0.000,0.000,1.180,0.203,2021/05/18,16:08
DAH SING,大新金融,25.500,25.200,25.850,25.450,25.650,0.450,1.786,25.65000,25.70000,3961094,154576,0.000,0.000,27.500,18.500,2021/05/18,16:08
HIFOOD GROUP,海福德集团,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.70000,0.85000,0,0,0.000,0.000,1.390,0.630,2021/05/18,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.068,0.068,0.068,0.068,0.068,0.000,0.000,0.06800,0.06900,34680,510000,0.000,0.000,0.118,0.060,2021/05/18,16:08
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/18,16:08
HUNG HING PRINT,鸿兴印刷集团,1.380,1.360,1.420,1.360,1.380,0.020,1.471,1.38000,1.39000,844900,612000,0.000,0.000,1.420,0.932,2021/05/18,16:08
GCL NEWENERGY,协鑫新能源,0.241,0.239,0.247,0.226,0.228,-0.011,-4.603,0.22700,0.22800,22651080,97492000,0.000,0.000,0.560,0.092,2021/05/18,16:08
TIANDA PHARMA,天大药业,0.230,0.220,0.260,0.223,0.255,0.035,15.909,0.25000,0.25500,3178274,13018000,0.000,0.000,0.260,0.117,2021/05/18,16:08
NEW CITY DEV,新城市建设发展,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08800,0.10400,0,0,0.000,0.000,0.220,0.081,2021/05/18,16:08
TRISTATE HOLD,联亚集团,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.85000,1.00000,0,0,0.000,0.000,1.400,0.900,2021/05/18,16:08
MIDLAND IC&I,美联工商铺,0.170,0.167,0.170,0.161,0.164,-0.003,-1.796,0.16400,0.16700,372104,2269300,0.000,0.000,0.180,0.072,2021/05/18,16:08
SIHUAN PHARM,四环医药,3.150,3.090,3.190,3.040,3.040,-0.050,-1.618,3.03000,3.04000,299732282,96571932,0.000,0.000,3.400,0.605,2021/05/18,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/18,16:08
C OVS NUOXIN,中国海外诺信,0.550,0.560,0.550,0.550,0.540,-0.020,-3.571,0.48000,0.55000,19800,36000,0.000,0.000,1.020,0.221,2021/05/18,16:08
FUTONG TECH,富通科技,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.60000,0.68000,0,0,0.000,0.000,0.800,0.380,2021/05/18,16:08
UNITEDENERGY GP,联合能源集团,1.420,1.420,1.490,1.410,1.490,0.070,4.930,1.48000,1.49000,31287780,21298000,0.000,0.000,1.670,0.980,2021/05/18,16:08
GAPACK,纷美包装,3.880,3.850,3.950,3.830,3.860,0.010,0.260,3.85000,3.86000,4302854,1111300,0.000,0.000,4.640,2.571,2021/05/18,16:08
CMMB VISION,中播控股,0.370,0.370,0.380,0.350,0.375,0.005,1.351,0.36500,0.37500,4458380,12278000,0.000,0.000,0.530,0.233,2021/05/18,16:08
NEW SILKROAD,新丝路文旅,0.215,0.196,0.215,0.215,0.200,0.004,2.041,0.17500,0.20000,4300,20000,0.000,0.000,0.390,0.095,2021/05/18,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.216,0.000,0.000,0.215,-0.001,-0.463,0.20800,0.21500,0,0,0.000,0.000,0.480,0.103,2021/05/18,16:08
CENTRAL DEV H,中发展控股,0.730,0.740,0.760,0.730,0.760,0.020,2.703,0.73000,0.76000,2980,4000,0.000,0.000,1.500,0.475,2021/05/18,16:08
CH DYNAMICS,中国动力控股,0.143,0.139,0.143,0.135,0.139,0.000,0.000,0.13500,0.13900,2282880,16580000,0.000,0.000,0.162,0.038,2021/05/18,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.014,0.010,2021/05/18,16:08
HKR INT'L,香港兴业国际,3.860,3.900,3.890,3.810,3.870,-0.030,-0.769,3.82000,3.84000,1724932,449280,0.000,0.000,4.078,2.839,2021/05/18,16:08
SANDMARTIN INTL,圣马丁国际,0.048,0.048,0.050,0.044,0.047,-0.001,-2.083,0.04500,0.04700,549294,11652000,0.000,0.000,0.088,0.026,2021/05/18,16:08
BAUHAUS INT'L,包浩斯国际,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.59000,0,0,0.000,0.000,0.680,0.256,2021/05/18,16:08
FORGAME,云游控股,1.760,1.750,1.780,1.760,1.770,0.020,1.143,1.77000,1.78000,318582,179800,0.000,0.000,4.500,1.740,2021/05/18,16:08
CHINASINOSTAR,中国华星,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33000,0.38000,0,0,0.000,0.000,0.510,0.114,2021/05/18,16:08
RUSAL,俄铝,5.860,5.760,5.930,5.840,5.930,0.170,2.951,5.92000,5.93000,48016595,8142000,0.000,0.000,5.930,2.610,2021/05/18,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.15000,0.16800,0,0,0.000,0.000,0.186,0.107,2021/05/18,16:08
LAI SUN DEV,丽新发展,5.300,5.220,5.580,5.130,5.210,-0.010,-0.192,5.19000,5.21000,2632357,502297,0.000,0.000,8.850,5.070,2021/05/18,16:08
DONGFENG GROUP,东风集团股份,7.150,7.170,7.250,7.080,7.210,0.040,0.558,7.20000,7.21000,48473460,6755407,0.000,0.000,10.100,4.475,2021/05/18,16:08
EMPEROR CULTURE,英皇文化产业,0.083,0.083,0.083,0.081,0.082,-0.001,-1.205,0.08200,0.08500,62380,760000,0.000,0.000,0.177,0.061,2021/05/18,16:08
GOME RETAIL,国美零售,1.210,1.200,1.260,1.210,1.240,0.040,3.333,1.23000,1.24000,163720025,132477682,0.000,0.000,2.550,0.840,2021/05/18,16:08
PALADIN,PALADIN,0.116,0.125,0.116,0.116,0.120,-0.005,-4.000,0.12000,0.14300,3480,30000,0.000,0.000,0.203,0.103,2021/05/18,16:08
KASEN,卡森国际,0.820,0.820,0.820,0.790,0.790,-0.030,-3.659,0.79000,0.82000,866190,1084000,0.000,0.000,2.680,0.670,2021/05/18,16:08
CSI PROPERTIES,资本策略地产,0.260,0.260,0.260,0.255,0.255,-0.005,-1.923,0.25500,0.26000,3516300,13530000,0.000,0.000,0.270,0.216,2021/05/18,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36500,0.38000,0,0,0.000,0.000,0.660,0.270,2021/05/18,16:08
QINGDAO HLDGS,青岛控股,0.450,0.520,0.460,0.420,0.420,-0.100,-19.231,0.41500,0.43500,4995060,11453000,0.000,0.000,0.510,0.180,2021/05/18,16:08
FRONTIER SER,先丰服务集团,0.940,0.940,0.980,0.930,0.950,0.010,1.064,0.93000,0.95000,731717,770377,0.000,0.000,1.000,0.280,2021/05/18,16:08
LANSEN PHARMA,朗生医药,1.930,1.930,2.000,1.920,1.960,0.030,1.554,1.93000,1.97000,301920,154000,0.000,0.000,2.340,0.560,2021/05/18,16:08
XINGYE ALLOY,兴业合金,1.190,1.220,1.210,1.180,1.210,-0.010,-0.820,1.18000,1.21000,199600,166000,0.000,0.000,1.390,0.820,2021/05/18,16:08
CHINA FOODS,中国食品,3.160,3.140,3.160,3.120,3.150,0.010,0.318,3.14000,3.15000,3750410,1196000,0.000,0.000,3.710,2.400,2021/05/18,16:08
DINGYI GP INV,鼎亿集团投资,0.085,0.085,0.085,0.083,0.085,0.000,0.000,0.08300,0.08500,2945,35000,0.000,0.000,0.188,0.030,2021/05/18,16:08
SUNSHINE,世纪阳光,0.056,0.059,0.059,0.056,0.059,0.000,0.000,0.05600,0.05700,137635,2380000,0.000,0.000,0.160,0.043,2021/05/18,16:08
CASH FIN SER GP,时富金融服务集团,0.700,0.670,0.700,0.670,0.680,0.010,1.493,0.68000,0.70000,75324,112200,0.000,0.000,1.040,0.360,2021/05/18,16:08
TVB,电视广播,7.770,7.770,7.960,7.770,7.820,0.050,0.644,7.79000,7.82000,2840683,363800,0.000,0.000,10.439,6.070,2021/05/18,16:08
CHINAGRANDPHARM,远大医药（五百）,6.800,6.760,6.860,6.720,6.840,0.080,1.183,6.82000,6.84000,27688198,4077000,0.000,0.000,8.990,4.945,2021/05/18,16:08
CONTINENTAL H,恒和集团,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04800,0.05100,0,0,0.000,0.000,0.082,0.041,2021/05/18,16:08
CHINASILVER TEC,中华银科技,0.068,0.068,0.073,0.066,0.067,-0.001,-1.471,0.06500,0.06700,111052,1658000,0.000,0.000,0.095,0.048,2021/05/18,16:08
COSCO SHIP INTL,中远海运国际,2.670,2.680,2.720,2.660,2.710,0.030,1.119,2.67000,2.71000,2121760,788000,0.000,0.000,2.820,2.100,2021/05/18,16:08
TUNGTEX (HOLD),同得仕（集团）,0.375,0.375,0.375,0.370,0.370,-0.005,-1.333,0.37000,0.38500,40720,110000,0.000,0.000,0.738,0.370,2021/05/18,16:08
APPLIED DEV,实力建业,0.140,0.137,0.141,0.136,0.139,0.002,1.460,0.13600,0.14000,223030,1595000,0.000,0.000,0.215,0.107,2021/05/18,16:08
XIABUXIABU,呷哺呷哺,11.840,11.580,12.180,11.760,11.960,0.380,3.282,11.94000,11.96000,68671394,5732244,0.000,0.000,27.150,7.108,2021/05/18,16:08
CWT INT'L,CWT INT'L,0.090,0.090,0.090,0.088,0.090,0.000,0.000,0.08800,0.09200,8820,100000,0.000,0.000,0.179,0.061,2021/05/18,16:08
ASM PACIFIC,ASM PACIFIC,100.300,100.300,102.700,98.900,102.300,2.000,1.994,102.20000,102.30000,211847122,2098725,0.000,0.000,131.176,66.824,2021/05/18,16:08
GREAT WALL B&R,长城一带一路,0.188,0.188,0.188,0.182,0.186,-0.002,-1.064,0.18000,0.19000,158546,852000,0.000,0.000,0.430,0.076,2021/05/18,16:08
GUANGSHEN RAIL,广深铁路股份,1.610,1.600,1.650,1.610,1.640,0.040,2.500,1.64000,1.65000,7720400,4732000,0.000,0.000,1.730,1.250,2021/05/18,16:08
CHINA AUTO NR,中国汽车新零售,0.066,0.066,0.068,0.066,0.066,0.000,0.000,0.06600,0.06900,92056,1386000,0.000,0.000,0.385,0.066,2021/05/18,16:08
RUIFENG RENEW,瑞风新能源,0.229,0.229,0.229,0.225,0.227,-0.002,-0.873,0.22600,0.22700,2330752,10268000,0.000,0.000,0.375,0.155,2021/05/18,16:08
KINGDOM HOLDING,金达控股,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.30000,1.38000,0,0,0.000,0.000,1.469,1.150,2021/05/18,16:08
SIS INT'L,SIS INT'L,0.000,1.400,0.000,0.000,1.410,0.010,0.714,1.41000,1.59000,0,0,0.000,0.000,1.876,1.250,2021/05/18,16:08
GOLDIN FIN HOLD,高银金融,0.345,0.345,0.345,0.325,0.330,-0.015,-4.348,0.33000,0.34000,804470,2394000,0.000,0.000,1.990,0.205,2021/05/18,16:08
SAMSON HOLDING,顺诚,0.315,0.315,0.315,0.310,0.310,-0.005,-1.587,0.30500,0.31000,4345,14000,0.000,0.000,0.380,0.186,2021/05/18,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.940,0.940,0.940,0.930,0.930,-0.010,-1.064,0.92000,0.93000,31660,34000,0.000,0.000,0.990,0.490,2021/05/18,16:08
GOLDLION HOLD,金利来集团,1.740,1.775,1.740,1.730,1.740,-0.035,-1.972,1.74000,1.75000,147460,85000,0.000,0.000,1.940,1.400,2021/05/18,16:08
GEMDALE PPT,金地商置,1.080,1.080,1.130,1.080,1.120,0.040,3.704,1.11000,1.12000,41073032,37012000,0.000,0.000,1.560,1.050,2021/05/18,16:08
TRADELINK,贸易通,1.160,1.150,1.190,1.150,1.160,0.010,0.870,1.16000,1.17000,314400,272000,0.000,0.000,1.309,0.781,2021/05/18,16:08
AJISEN (CHINA),味千（中国）,1.360,1.360,1.370,1.330,1.370,0.010,0.735,1.35000,1.37000,434200,321000,0.000,0.000,1.550,0.890,2021/05/18,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18200,0.20200,0,0,0.000,0.000,0.500,0.140,2021/05/18,16:08
TFG INTL GP,富元国际集团,0.126,0.126,0.126,0.126,0.126,0.000,0.000,0.12600,0.13000,1008,8000,0.000,0.000,0.270,0.110,2021/05/18,16:08
PACIFIC ONLINE,太平洋网络,2.040,2.050,2.080,2.040,2.070,0.020,0.976,2.06000,2.07000,832200,404000,0.000,0.000,2.120,1.000,2021/05/18,16:08
DAIDO GROUP,大同集团,0.049,0.048,0.050,0.049,0.049,0.001,2.083,0.04500,0.04900,14940,300000,0.000,0.000,0.065,0.017,2021/05/18,16:08
FUFENG GROUP,阜丰集团,2.590,2.630,2.640,2.540,2.590,-0.040,-1.521,2.59000,2.62000,5988930,2305000,0.000,0.000,3.870,2.240,2021/05/18,16:08
DIGITAL DOMAIN,数字王国,0.071,0.070,0.078,0.071,0.077,0.007,10.000,0.07400,0.07700,2295430,30690000,0.000,0.000,0.122,0.039,2021/05/18,16:08
SHENZHENEXPRESS,深圳高速公路股份,8.350,8.410,8.470,8.350,8.400,-0.010,-0.119,8.38000,8.40000,15895960,1892000,0.000,0.000,8.640,6.650,2021/05/18,16:08
KK CULTURE,ＫＫ文化,0.600,0.590,1.000,0.590,0.940,0.350,59.322,0.91000,0.94000,791640,912000,0.000,0.000,1.000,0.300,2021/05/18,16:08
YUE YUEN IND,裕元集团,20.000,19.440,20.000,19.380,19.940,0.500,2.572,19.90000,19.94000,33047477,1667500,0.000,0.000,21.250,11.023,2021/05/18,16:08
CHINACOMSERVICE,中国通信服务,3.300,3.280,3.330,3.260,3.330,0.050,1.524,3.32000,3.33000,18826048,5688898,0.000,0.000,5.970,3.180,2021/05/18,16:08
