名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CONCH VENTURE,海螺创业,14.800,15.100,14.920,14.340,14.420,-0.680,-4.503,14.42000,14.44000,53224650,3665327,0.000,0.000,33.652,11.520,2023/03/10,16:08
BEIJING N STAR,北京北辰实业股份,0.900,0.910,0.920,0.890,0.910,0.000,0.000,0.89000,0.91000,1084460,1196000,0.000,0.000,1.226,0.710,2023/03/10,16:08
JIANZHONG CONS,建中建设,0.350,0.350,0.400,0.350,0.360,0.010,2.857,0.32000,0.36000,7400,20000,0.000,0.000,1.000,0.270,2023/03/10,16:08
LUK FOOK HOLD,六福集团,25.000,25.400,25.300,24.600,25.050,-0.350,-1.378,25.00000,25.15000,13696940,548267,0.000,0.000,29.500,15.123,2023/03/10,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/10,16:08
BOSSINI INT'L,BOSSINI INT'L,0.370,0.375,0.375,0.370,0.375,0.000,0.000,0.37500,0.38000,645760,1730000,0.000,0.000,0.730,0.249,2023/03/10,16:08
DREAMEAST,梦东方,0.000,1.120,0.000,0.000,1.120,0.000,0.000,0.90000,0.00000,0,0,0.000,0.000,3.890,0.630,2023/03/10,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.475,0.480,0.480,0.455,0.480,0.000,0.000,0.47500,0.48000,38712,82400,0.000,0.000,0.539,0.353,2023/03/10,16:08
INSPUR DIGI ENT,浪潮数字企业,5.430,5.680,5.470,4.640,4.910,-0.770,-13.556,4.86000,4.91000,41679200,8360000,0.000,0.000,6.390,1.400,2023/03/10,16:08
SINOTRANS,中国外运,2.520,2.560,2.540,2.470,2.510,-0.050,-1.953,2.48000,2.51000,6386380,2555044,0.000,0.000,2.820,1.710,2023/03/10,16:08
E. BON HOLDINGS,怡邦行控股,0.182,0.188,0.182,0.177,0.178,-0.010,-5.319,0.17700,0.18700,96520,536000,0.000,0.000,0.459,0.177,2023/03/10,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2023/03/10,16:08
REMT,稀镁科技,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23500,0.27000,0,0,0.000,0.000,2.600,0.220,2023/03/10,16:08
JIAHUA STORES H,佳华百货控股,0.076,0.076,0.076,0.076,0.076,0.000,0.000,0.06600,0.09500,1710,22500,0.000,0.000,0.107,0.038,2023/03/10,16:08
CHINA OIL & GAS,中油燃气,0.275,0.280,0.275,0.270,0.270,-0.010,-3.571,0.27000,0.27500,92940,344000,0.000,0.000,0.445,0.242,2023/03/10,16:08
SHENZHEN INVEST,深圳控股,1.350,1.350,1.350,1.290,1.290,-0.060,-4.444,1.28000,1.29000,8954920,6830000,0.000,0.000,1.725,1.010,2023/03/10,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.71000,0.75000,0,0,0.000,0.000,1.750,0.650,2023/03/10,16:08
FULLSHARE,丰盛控股,0.112,0.112,0.115,0.107,0.111,-0.001,-0.893,0.10900,0.11100,1885590,16782500,0.000,0.000,0.260,0.088,2023/03/10,16:08
HIGH FASHION,达利国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.46000,1.65000,0,0,0.000,0.000,1.750,1.199,2023/03/10,16:08
TIANDE CHEMICAL,天德化工,2.390,2.400,2.390,2.360,2.380,-0.020,-0.833,2.36000,2.41000,799440,336000,0.000,0.000,2.808,0.870,2023/03/10,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,1.920,0.000,0.000,1.910,-0.010,-0.521,1.78000,1.91000,0,0,0.000,0.000,3.664,1.350,2023/03/10,16:08
CNE TECH CORP,中国核能科技,0.500,0.500,0.500,0.490,0.495,-0.005,-1.000,0.49500,0.50000,179440,364000,0.000,0.000,0.920,0.395,2023/03/10,16:08
CHINA INV FUND,中国投资基金公司,2.180,2.180,2.260,2.030,2.100,-0.080,-3.670,2.10000,2.19000,5498240,2592000,0.000,0.000,5.220,1.450,2023/03/10,16:08
PLANETREE INT'L,梧桐国际,0.540,0.580,0.580,0.540,0.580,0.000,0.000,0.54000,0.58000,7700,14000,0.000,0.000,0.690,0.370,2023/03/10,16:08
EMINENCE ENT,高山企业,0.058,0.061,0.059,0.058,0.059,-0.002,-3.279,0.05900,0.06000,8180,140000,0.000,0.000,0.158,0.056,2023/03/10,16:08
PALIBURG HOLD,百利保控股,0.000,1.920,0.000,0.000,1.920,0.000,0.000,1.82000,1.96000,465,250,0.000,0.000,2.150,1.460,2023/03/10,16:08
PKU RESOURCES,北大资源,0.104,0.110,0.112,0.104,0.112,0.002,1.818,0.10700,0.11200,150724,1390000,0.000,0.000,0.460,0.100,2023/03/10,16:08
SOUTH CHINA FIN,南华金融,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34000,0.39000,0,0,0.000,0.000,0.415,0.210,2023/03/10,16:08
DTXS SILK ROAD,大唐西市,0.630,0.700,0.660,0.620,0.660,-0.040,-5.714,0.66000,0.70000,22040,34000,0.000,0.000,2.280,0.405,2023/03/10,16:08
TAUNG GOLD,坛金矿业,0.021,0.021,0.022,0.021,0.022,0.001,4.762,0.02100,0.02200,661310,30740000,0.000,0.000,0.032,0.019,2023/03/10,16:08
OSHIDORI,威华达控股,0.249,0.250,0.255,0.248,0.255,0.005,2.000,0.24800,0.25500,21015,84492,0.000,0.000,0.570,0.239,2023/03/10,16:08
SINOMEDIA,中视金桥,0.800,0.780,0.820,0.750,0.750,-0.030,-3.846,0.75000,0.80000,58100,72000,0.000,0.000,0.985,0.640,2023/03/10,16:08
PUBLIC FIN HOLD,大众金融控股,2.240,2.260,2.240,2.220,2.230,-0.030,-1.327,2.22000,2.24000,694660,312000,0.000,0.000,2.454,1.919,2023/03/10,16:08
FULLSUN INT'L,福晟国际,0.013,0.014,0.013,0.013,0.013,-0.001,-7.143,0.01300,0.01400,260,20000,0.000,0.000,0.030,0.013,2023/03/10,16:08
GOME FIN TECH,国美金融科技,0.217,0.227,0.255,0.217,0.246,0.019,8.370,0.21300,0.24600,141670,626800,0.000,0.000,0.365,0.171,2023/03/10,16:08
YUE DA INTL,悦达国际控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11800,0.13400,0,0,0.000,0.000,0.260,0.050,2023/03/10,16:08
AMCO UNITED,隽泰控股,0.094,0.103,0.108,0.094,0.103,0.000,0.000,0.09900,0.10300,13230,130000,0.000,0.000,0.425,0.072,2023/03/10,16:08
SANY INT'L,三一国际,7.500,7.600,7.570,7.300,7.380,-0.220,-2.895,7.37000,7.38000,24238160,3270000,0.000,0.000,8.880,6.400,2023/03/10,16:08
CHK OIL,中港石油,0.170,0.184,0.185,0.170,0.185,0.001,0.543,0.17400,0.18500,3222,18000,0.000,0.000,0.325,0.156,2023/03/10,16:08

PLAYMATES,彩星集团,0.600,0.600,0.600,0.580,0.590,-0.010,-1.667,0.59000,0.60000,67160,112000,0.000,0.000,0.743,0.520,2023/03/10,16:08
KERRY LOG NET,嘉里物流,13.120,13.140,13.160,12.900,13.120,-0.020,-0.152,13.10000,13.14000,3459474,264920,0.000,0.000,18.051,11.460,2023/03/10,16:08
LEE KEE,利记,0.000,0.183,0.000,0.000,0.184,0.001,0.546,0.18400,0.19500,0,0,0.000,0.000,0.287,0.176,2023/03/10,16:08
KIN YAT HOLD,建溢集团,0.550,0.570,0.580,0.550,0.580,0.010,1.754,0.55000,0.58000,34700,62000,0.000,0.000,0.750,0.475,2023/03/10,16:08
SHOUGANG RES,首钢资源,2.540,2.580,2.570,2.500,2.510,-0.070,-2.713,2.51000,2.52000,16029792,6353024,0.000,0.000,3.257,1.764,2023/03/10,16:08
INFINITY DEV,星谦发展,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.72000,0.73000,0,0,0.000,0.000,0.840,0.545,2023/03/10,16:08
CHTC FONG'S INT,中国恒天立信国际,0.355,0.360,0.365,0.335,0.365,0.005,1.389,0.33500,0.36500,102440,298000,0.000,0.000,0.510,0.335,2023/03/10,16:08
CARRY WEALTH,恒富控股,0.610,0.610,0.610,0.570,0.580,-0.030,-4.918,0.56000,0.60000,370500,630000,0.000,0.000,0.990,0.150,2023/03/10,16:08
ARES ASIA,安域亚洲,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.320,0.234,2023/03/10,16:08
CHINA ENV TEC,中国环保科技,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.67000,0.75000,15184,23200,0.000,0.000,0.910,0.335,2023/03/10,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/10,16:08
PRODUCTIVE TECH,普达特科技,0.930,0.930,0.940,0.920,0.930,0.000,0.000,0.92000,0.93000,1615380,1738000,0.000,0.000,1.670,0.760,2023/03/10,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/10,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.110,2023/03/10,16:08
HK CHINESE LTD,香港华人有限公司,0.530,0.510,0.530,0.530,0.530,0.020,3.922,0.53000,0.54000,195275,368461,0.000,0.000,0.639,0.460,2023/03/10,16:08
FOSUN INTL,复星国际,6.380,6.420,6.410,6.240,6.360,-0.060,-0.935,6.35000,6.36000,15128255,2389008,0.000,0.000,8.621,4.400,2023/03/10,16:08
G-VISION INT'L,环科国际,0.000,0.045,0.000,0.000,0.044,-0.001,-2.222,0.04100,0.04400,0,0,0.000,0.000,0.079,0.000,2023/03/10,16:08
C TRANSMISSION,中国高速传动,3.170,3.170,3.170,3.040,3.100,-0.070,-2.208,3.08000,3.10000,13564027,4382314,0.000,0.000,5.470,3.040,2023/03/10,16:08
NWS HOLDINGS,新创建集团,7.000,7.030,7.110,6.930,6.980,-0.050,-0.711,6.98000,6.99000,14064680,2012000,0.000,0.000,7.850,5.243,2023/03/10,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.015,0.013,0.015,0.013,0.013,0.000,0.000,0.01300,0.01400,142460,10110000,0.000,0.000,0.055,0.011,2023/03/10,16:08
CDAYENONFER,中国大冶有色金属,0.069,0.072,0.070,0.066,0.067,-0.005,-6.944,0.06700,0.07000,362140,5336000,0.000,0.000,0.096,0.050,2023/03/10,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.220,0.000,0.000,3.220,0.000,0.000,3.15000,3.23000,12920,4000,0.000,0.000,4.100,3.000,2023/03/10,16:08
KING STONE ENGY,金山能源,0.255,0.275,0.255,0.255,0.255,-0.020,-7.273,0.25000,0.27000,10200,40000,0.000,0.000,0.375,0.195,2023/03/10,16:08
HAITONG INT'L,海通国际,0.750,0.750,0.750,0.730,0.730,-0.020,-2.667,0.73000,0.74000,6918877,9408593,0.000,0.000,1.555,0.570,2023/03/10,16:08

CHINA EAST EDU,中国东方教育,5.110,5.340,5.330,5.110,5.270,-0.070,-1.311,5.24000,5.27000,25756575,4916500,0.000,0.000,7.350,2.340,2023/03/10,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.180,0.000,0.000,0.178,-0.002,-1.111,0.00000,0.17800,0,0,0.000,0.000,0.230,0.131,2023/03/10,16:08
TECHTRONIC IND,创科实业,81.650,84.400,86.050,81.650,84.950,0.550,0.652,84.90000,84.95000,1230164099,14543534,0.000,0.000,132.999,72.700,2023/03/10,16:08
CHINA EAST AIR,中国东方航空股份,3.200,3.200,3.200,3.080,3.110,-0.090,-2.813,3.10000,3.11000,15440550,4950500,0.000,0.000,3.600,2.500,2023/03/10,16:08
ZHONGAN GROUP,众安集团,0.244,0.242,0.244,0.232,0.240,-0.002,-0.826,0.23200,0.24000,21316,90400,0.000,0.000,0.320,0.146,2023/03/10,16:08
CHINA HEALTH,中国卫生集团,1.220,1.220,1.280,1.170,1.200,-0.020,-1.639,1.19000,1.22000,5255160,4362000,0.000,0.000,1.860,0.400,2023/03/10,16:08
CHINA TANGSHANG,中国唐商,0.000,0.207,0.000,0.000,0.207,0.000,0.000,0.18600,0.20700,0,0,0.000,0.000,0.800,0.084,2023/03/10,16:08
K & P INT'L,坚宝国际,0.520,0.540,0.000,0.000,0.520,-0.020,-3.704,0.51000,0.52000,6240,12000,0.000,0.000,0.772,0.490,2023/03/10,16:08
PEGASUS INT'L,创信国际,0.700,0.700,0.840,0.700,0.840,0.140,20.000,0.61000,1.00000,12320,16000,0.000,0.000,0.840,0.590,2023/03/10,16:08
GOLDEN RES DEV,金源米业,1.370,1.400,1.400,1.320,1.350,-0.050,-3.571,1.35000,1.36000,5706100,4206000,0.000,0.000,1.650,0.419,2023/03/10,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.360,2023/03/10,16:08
ASIA TELE-NET,亚洲联网科技,1.030,1.040,1.030,1.030,1.030,-0.010,-0.962,1.02000,1.07000,103000,100000,0.000,0.000,1.190,0.851,2023/03/10,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/03/10,16:08
CHI PEOPLE HOLD,中民控股,0.035,0.038,0.038,0.035,0.037,-0.001,-2.632,0.03600,0.03700,67350,1854000,0.000,0.000,0.063,0.027,2023/03/10,16:08
CHAODA MODERN,超大现代,0.034,0.034,0.034,0.033,0.033,-0.001,-2.941,0.03300,0.03500,71432,2104000,0.000,0.000,0.058,0.028,2023/03/10,16:08
KERRY PPT,嘉里建设,19.080,19.300,19.140,18.780,18.900,-0.400,-2.073,18.90000,18.92000,20955571,1108500,0.000,0.000,21.571,12.220,2023/03/10,16:08
ALLAN INT'L,亚伦国际,1.190,1.220,1.190,1.190,1.190,-0.030,-2.459,1.19000,1.29000,30940,26000,0.000,0.000,1.587,0.800,2023/03/10,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.248,0.000,0.000,0.243,-0.005,-2.016,0.22000,0.24300,0,0,0.000,0.000,0.300,0.195,2023/03/10,16:08
BJ ENERGY INTL,北京能源国际,0.185,0.186,0.190,0.182,0.190,0.004,2.151,0.18900,0.19000,177092,948000,0.000,0.000,0.275,0.154,2023/03/10,16:08
TYSAN HOLDINGS,泰升集团,0.320,0.345,0.335,0.320,0.335,-0.010,-2.899,0.32000,0.33500,14750,46000,0.000,0.000,0.379,0.320,2023/03/10,16:08
CHINA OVERSEAS,中国海外发展,19.380,19.540,19.460,18.940,19.100,-0.440,-2.252,19.08000,19.10000,434197296,22697461,0.000,0.000,26.008,14.400,2023/03/10,16:08
EPI (HOLDINGS),长盈集团（控股）,0.034,0.034,0.037,0.031,0.035,0.001,2.941,0.03300,0.03600,275878,8086000,0.000,0.000,0.072,0.026,2023/03/10,16:08
UNI-BIO GROUP,联康生物科技集团,0.060,0.063,0.062,0.058,0.062,-0.001,-1.587,0.05900,0.06200,196760,3280000,0.000,0.000,0.097,0.039,2023/03/10,16:08
SHANSHUI CEMENT,山水水泥,1.570,1.580,1.570,1.550,1.550,-0.030,-1.899,1.54000,1.58000,252800,162000,0.000,0.000,2.500,1.540,2023/03/10,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.68000,1.84000,0,0,0.000,0.000,1.952,1.560,2023/03/10,16:08
BEIJING AIRPORT,北京首都机场股份,5.810,5.850,6.100,5.800,6.040,0.190,3.248,6.03000,6.04000,64215076,10734090,0.000,0.000,6.540,3.800,2023/03/10,16:08
DONGWU CEMENT,东吴水泥,3.900,3.920,4.430,3.880,3.900,-0.020,-0.510,3.85000,3.90000,269540,68000,0.000,0.000,5.460,2.350,2023/03/10,16:08
TRAVELSKY TECH,中国民航信息网络,15.600,15.680,15.600,15.140,15.480,-0.200,-1.276,15.46000,15.48000,56390159,3654903,0.000,0.000,18.400,10.251,2023/03/10,16:08
SHOUCHENG,首程控股,1.750,1.770,1.760,1.680,1.690,-0.080,-4.520,1.68000,1.69000,4025064,2351600,0.000,0.000,1.970,0.832,2023/03/10,16:08
TONGDA GROUP,通达集团,0.130,0.133,0.130,0.122,0.122,-0.011,-8.271,0.12200,0.12300,1962695,15525000,0.000,0.000,0.189,0.071,2023/03/10,16:08

TENCENT,腾讯控股,333.000,340.200,338.200,330.600,331.600,-8.600,-2.528,331.60001,332.00000,12533775053,37596411,0.000,0.000,416.600,188.626,2023/03/10,16:08
CNT GROUP,CNT GROUP,0.000,0.385,0.000,0.000,0.380,-0.005,-1.299,0.37500,0.38000,0,0,0.000,0.000,0.420,0.342,2023/03/10,16:08
SINO OIL & GAS,中国油气控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.198,0.065,2023/03/10,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.16400,0.18600,0,0,0.000,0.000,0.270,0.115,2023/03/10,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/10,16:08

ATV HOLDINGS,亚洲电视控股,0.034,0.035,0.035,0.033,0.033,-0.002,-5.714,0.03300,0.03400,848096,25032000,0.000,0.000,0.041,0.010,2023/03/10,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.560,2.780,2023/03/10,16:08
GIORDANO INT'L,佐丹奴国际,2.140,2.120,2.190,2.080,2.180,0.060,2.830,2.16000,2.18000,20988356,9844008,0.000,0.000,2.200,1.260,2023/03/10,16:08
BOE VARITRONIX,京东方精电,16.400,16.740,16.400,15.600,16.320,-0.420,-2.509,16.24000,16.32000,21573515,1334000,0.000,0.000,20.500,5.441,2023/03/10,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.510,0.520,0.530,0.510,0.520,0.000,0.000,0.51000,0.53000,22700,44000,0.000,0.000,0.601,0.510,2023/03/10,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.164,0.164,0.164,0.159,0.159,-0.005,-3.049,0.15000,0.16000,78017,483500,0.000,0.000,0.360,0.108,2023/03/10,16:08
WORLD HOUSEWARE,世界（集团）,0.660,0.680,0.670,0.630,0.650,-0.030,-4.412,0.61000,0.62000,467380,728000,0.000,0.000,0.930,0.480,2023/03/10,16:08
CHINA OCEANWIDE,中泛控股,0.025,0.026,0.026,0.024,0.024,-0.002,-7.692,0.02400,0.02500,32724,1342000,0.000,0.000,0.100,0.015,2023/03/10,16:08
SINGAMAS CONT,胜狮货柜,0.680,0.690,0.690,0.670,0.680,-0.010,-1.449,0.67000,0.68000,682520,1004000,0.000,0.000,1.114,0.580,2023/03/10,16:08
EMPEROR CAPITAL,英皇证券,0.055,0.059,0.059,0.055,0.058,-0.001,-1.695,0.05600,0.05800,211722,3675000,0.000,0.000,0.092,0.039,2023/03/10,16:08
TAI UNITED HOLD,太和控股,0.097,0.073,0.129,0.057,0.061,-0.012,-16.438,0.06100,0.06800,14756625,213425000,0.000,0.000,0.129,0.050,2023/03/10,16:08
SHANDONG XINHUA,山东新华制药股份,6.980,6.980,6.980,6.630,6.710,-0.270,-3.868,6.68000,6.71000,51449960,7666000,0.000,0.000,17.000,3.581,2023/03/10,16:08
AUTO ITALIA,意达利控股,0.169,0.169,0.169,0.169,0.169,0.000,0.000,0.16700,0.17700,33800,200000,0.000,0.000,0.198,0.153,2023/03/10,16:08
C FIN INT INV,中国金融国际,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03500,0.03800,0,0,0.000,0.000,0.104,0.022,2023/03/10,16:08
UMP,联合医务,0.800,0.800,0.820,0.800,0.820,0.020,2.500,0.80000,0.82000,182400,224000,0.000,0.000,0.850,0.607,2023/03/10,16:08
RELIANCE GLO HL,信保环球控股,0.013,0.013,0.013,0.013,0.013,0.000,0.000,0.01300,0.01400,39780,3060000,0.000,0.000,0.040,0.010,2023/03/10,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.00000,0.23600,0,0,0.000,0.000,0.380,0.131,2023/03/10,16:08
PERENNIAL INT'L,恒都集团,0.600,0.620,0.600,0.600,0.600,-0.020,-3.226,0.59000,0.60000,1200,2000,0.000,0.000,0.850,0.540,2023/03/10,16:08
DIT GROUP,筑友智造科技,0.355,0.375,0.375,0.340,0.345,-0.030,-8.000,0.34500,0.36000,278950,795000,0.000,0.000,0.747,0.330,2023/03/10,16:08
CROWNICORP,皇冠环球集团,0.062,0.063,0.075,0.059,0.064,0.001,1.587,0.06300,0.06400,454840,6700000,0.000,0.000,0.172,0.020,2023/03/10,16:08
CHINA TELECOM,中国电信,4.350,4.420,4.520,4.180,4.210,-0.210,-4.751,4.20000,4.21000,972891552,225028105,0.000,0.000,4.520,2.417,2023/03/10,16:08

CAPITAL IND FIN,首惠产业金融,0.123,0.124,0.124,0.116,0.122,-0.002,-1.613,0.12000,0.12500,46999,384000,0.000,0.000,0.170,0.109,2023/03/10,16:08
C&D NEWIN,建发新胜,0.199,0.188,0.199,0.184,0.184,-0.004,-2.128,0.18200,0.18900,351960,1900000,0.000,0.000,0.670,0.180,2023/03/10,16:08
TRULY INT'L,信利国际,1.050,1.050,1.060,1.020,1.020,-0.030,-2.857,1.02000,1.03000,7548740,7304000,0.000,0.000,2.580,0.940,2023/03/10,16:08
HOPEFLUENT,合富辉煌,2.470,2.470,2.600,2.470,2.540,0.070,2.834,2.54000,2.58000,1257925,499218,0.000,0.000,2.600,0.890,2023/03/10,16:08
CHINA PPT INV,中国置业投资,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.15200,0.17200,24,175,0.000,0.000,0.375,0.150,2023/03/10,16:08
BAY AREA DEV,湾区发展,2.000,2.030,2.000,1.960,1.970,-0.060,-2.956,1.97000,2.00000,1465725,741500,0.000,0.000,2.711,1.400,2023/03/10,16:08
LE SAUNDA,莱尔斯丹,0.390,0.390,0.390,0.375,0.380,-0.010,-2.564,0.38000,0.41500,2310,6000,0.000,0.000,0.630,0.375,2023/03/10,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.680,3.680,3.730,3.570,3.600,-0.080,-2.174,3.59000,3.60000,3472294,961309,0.000,0.000,4.785,2.740,2023/03/10,16:08
CN CULTURE GP,中国国家文化产业,0.066,0.065,0.081,0.066,0.071,0.006,9.231,0.07100,0.07600,152694,2064000,0.000,0.000,0.196,0.056,2023/03/10,16:08
L & M CHEMICAL,理文化工,5.600,5.610,5.600,4.930,5.000,-0.610,-10.873,4.98000,5.00000,14936468,2912000,0.000,0.000,7.694,4.930,2023/03/10,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.089,0.100,0.097,0.087,0.097,-0.003,-3.000,0.09000,0.09800,6404,72000,0.000,0.000,0.119,0.075,2023/03/10,16:08
SFSY ENERGY,水发兴业能源,0.910,0.930,0.910,0.880,0.890,-0.040,-4.301,0.88000,0.89000,540050,601000,0.000,0.000,1.458,0.700,2023/03/10,16:08
SKYWORTH GROUP,创维集团,4.030,4.100,4.030,3.900,3.960,-0.140,-3.415,3.95000,3.96000,37658500,9540000,0.000,0.000,5.640,2.540,2023/03/10,16:08
PICO FAR EAST,PICO FAR EAST,1.450,1.470,1.450,1.430,1.440,-0.030,-2.041,1.44000,1.45000,377520,262000,0.000,0.000,1.580,0.984,2023/03/10,16:08
AIR CHINA,中国国航,7.160,7.220,7.200,7.070,7.140,-0.080,-1.108,7.14000,7.15000,152745585,21364050,0.000,0.000,7.940,4.680,2023/03/10,16:08
HOPSON DEV HOLD,合生创展集团,7.900,7.860,7.900,7.370,7.460,-0.400,-5.089,7.45000,7.46000,8398236,1115762,0.000,0.000,14.050,5.227,2023/03/10,16:08
SHANGHAI ZENDAI,上海证大,0.017,0.019,0.019,0.017,0.019,0.000,0.000,0.01700,0.01900,15635,860000,0.000,0.000,0.043,0.011,2023/03/10,16:08
SUMMI,森美控股,0.074,0.083,0.081,0.074,0.081,-0.002,-2.410,0.07500,0.08200,3096,40000,0.000,0.000,0.111,0.036,2023/03/10,16:08
SOLARGIGA,阳光能源,0.260,0.265,0.260,0.250,0.250,-0.015,-5.660,0.25000,0.26000,225150,887000,0.000,0.000,0.359,0.175,2023/03/10,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/03/10,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.45000,0.47500,0,0,0.000,0.000,0.646,0.380,2023/03/10,16:08
TALENT PPT GP,新天地产集团,0.017,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,2565,150000,0.000,0.000,0.033,0.015,2023/03/10,16:08
CHINA UNICOM,中国联通,6.210,6.280,6.240,5.640,5.710,-0.570,-9.076,5.70000,5.71000,1262442629,215325981,0.000,0.000,6.540,3.270,2023/03/10,16:08
ZTE,中兴通讯,23.000,23.300,23.650,22.700,23.000,-0.300,-1.288,22.95000,23.00000,187760153,8133529,0.000,0.000,24.900,12.398,2023/03/10,16:08
ETERNITY INV,永恒策略,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.09200,0.12500,277,2892,0.000,0.000,0.249,0.075,2023/03/10,16:08
PERFECTECH INTL,PERFECTECH INTL,0.980,0.980,0.980,0.980,0.980,0.000,0.000,0.94000,1.10000,100940,102000,0.000,0.000,1.380,0.400,2023/03/10,16:08

ZHONG JI LS,中基长寿科学,0.045,0.046,0.045,0.044,0.044,-0.002,-4.348,0.04300,0.04400,102880,2310000,0.000,0.000,0.121,0.037,2023/03/10,16:08
UBA INVESTMENTS,开明投资,0.037,0.033,0.037,0.037,0.037,0.004,12.121,0.02800,0.03700,370,10000,0.000,0.000,0.050,0.023,2023/03/10,16:08
CHINA RAREEARTH,中国稀土,0.485,0.490,0.485,0.480,0.480,-0.010,-2.041,0.48000,0.48500,1048590,2176000,0.000,0.000,0.750,0.375,2023/03/10,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.00000,0.21000,0,0,0.000,0.000,0.234,0.131,2023/03/10,16:08
AUTOMATED SYS,自动系统,0.720,0.700,0.730,0.720,0.730,0.030,4.286,0.71000,0.73000,85900,118000,0.000,0.000,1.145,0.650,2023/03/10,16:08
CHINA LIT,阅文集团,33.600,34.650,33.650,32.250,33.050,-1.600,-4.618,33.05000,33.10000,294070572,8935083,0.000,0.000,44.850,19.720,2023/03/10,16:08
CKLIFE SCIENCES,长江生命科技,0.810,0.810,0.810,0.800,0.810,0.000,0.000,0.80000,0.81000,4388700,5444000,0.000,0.000,1.280,0.551,2023/03/10,16:08
IMPERIUM TEC GP,帝国科技集团,4.500,5.120,5.090,4.500,5.070,-0.050,-0.977,4.89000,5.07000,111325,23000,0.000,0.000,16.600,4.500,2023/03/10,16:08
NETDRAGON,网龙,17.920,17.920,17.960,17.420,17.960,0.040,0.223,17.96000,17.98000,32073510,1810000,0.000,0.000,20.700,12.561,2023/03/10,16:08
