名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KASEN,卡森国际,0.260,0.265,0.265,0.260,0.260,-0.005,-1.887,0.26000,0.27000,20190,77000,0.000,0.000,0.600,0.225,2023/12/18,16:08
CSI PROPERTIES,资本策略地产,0.100,0.102,0.100,0.091,0.092,-0.010,-9.804,0.09200,0.09700,801990,8450000,0.000,0.000,0.167,0.091,2023/12/18,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.30500,0,0,0.000,0.000,0.950,0.250,2023/12/18,16:08
QINGDAO HLDGS,青岛控股,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06700,0.07700,0,0,0.000,0.000,0.300,0.062,2023/12/18,16:08
FRONTIER SER,先丰服务集团,0.230,0.230,0.230,0.229,0.230,0.000,0.000,0.23000,0.23700,42776,186000,0.000,0.000,0.370,0.172,2023/12/18,16:08
LANSEN PHARMA,朗生医药,0.000,1.790,0.000,0.000,1.790,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.820,1.200,2023/12/18,16:08
XINGYE ALLOY,兴业合金,1.060,1.060,1.090,1.020,1.080,0.020,1.887,1.03000,1.08000,6390,6000,0.000,0.000,1.160,0.910,2023/12/18,16:08
CHINA FOODS,中国食品,2.860,2.860,2.920,2.850,2.900,0.040,1.399,2.85000,2.90000,1393520,486000,0.000,0.000,3.030,2.353,2023/12/18,16:08
DINGYI GP INV,鼎亿集团投资,0.210,0.210,0.215,0.200,0.210,0.000,0.000,0.20000,0.21000,16475,80000,0.000,0.000,0.850,0.200,2023/12/18,16:08
SUNSHINE,世纪阳光,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,400,40000,0.000,0.000,0.035,0.010,2023/12/18,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32000,0.38000,0,0,0.000,0.000,0.600,0.265,2023/12/18,16:08
TVB,电视广播,3.180,3.180,3.180,3.040,3.070,-0.110,-3.459,3.05000,3.07000,2925725,949400,0.000,0.000,17.900,2.780,2023/12/18,16:08
GRAND PHARMA,远大医药,4.090,4.070,4.090,3.910,3.930,-0.140,-3.440,3.93000,3.94000,5069933,1276500,0.000,0.000,5.238,3.790,2023/12/18,16:08
CONTINENTAL H,恒和集团,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.21500,0.25000,0,0,0.000,0.000,0.410,0.220,2023/12/18,16:08
CHINASILVER TEC,中华银科技,0.075,0.083,0.075,0.075,0.076,-0.007,-8.434,0.07600,0.08300,3420,46000,0.000,0.000,0.210,0.061,2023/12/18,16:08
COSCO SHIP INTL,中远海运国际,3.020,3.040,3.130,3.020,3.070,0.030,0.987,3.07000,3.09000,4597322,1486000,0.000,0.000,3.450,2.139,2023/12/18,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.231,0.000,0.000,0.232,0.001,0.433,0.23200,0.25500,0,0,0.000,0.000,0.300,0.227,2023/12/18,16:08
APPLIED DEV,实力建业,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06300,0.07800,0,0,0.000,0.000,0.122,0.051,2023/12/18,16:08
XIABUXIABU,呷哺呷哺,2.620,2.620,2.620,2.500,2.510,-0.110,-4.198,2.51000,2.52000,11142240,4391000,0.000,0.000,10.089,2.500,2023/12/18,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.091,0.056,2023/12/18,16:08
ASMPT,ASMPT,79.000,79.100,79.000,75.200,76.000,-3.100,-3.919,75.95000,76.00000,51437977,674899,0.000,0.000,84.330,52.061,2023/12/18,16:08
GW TERROIR,长城天下,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.20000,0.30000,0,0,0.000,0.000,0.710,0.000,2023/12/18,16:08
GUANGSHEN RAIL,广深铁路股份,1.460,1.460,1.470,1.450,1.470,0.010,0.685,1.45000,1.47000,3783028,2599623,0.000,0.000,2.550,1.320,2023/12/18,16:08
LISI GP HOLD,利时集团控股,0.040,0.040,0.040,0.040,0.040,0.000,0.000,0.03900,0.04100,7440,186000,0.000,0.000,0.088,0.028,2023/12/18,16:08
RUIFENG RENEW,瑞风新能源,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.26000,0.26500,9540,36000,0.000,0.000,0.350,0.131,2023/12/18,16:08
KINGDOM HOLDING,金达控股,1.100,1.110,1.100,1.070,1.080,-0.030,-2.703,1.08000,1.13000,165920,154000,0.000,0.000,1.580,1.070,2023/12/18,16:08
SIS INT'L,SIS INT'L,0.000,1.540,0.000,0.000,1.540,0.000,0.000,0.00000,1.60000,0,0,0.000,0.000,1.780,1.483,2023/12/18,16:08

SAMSON HOLDING,顺诚,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.20100,0.22900,0,0,0.000,0.000,0.311,0.169,2023/12/18,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47500,0.53000,0,0,0.000,0.000,0.715,0.485,2023/12/18,16:08
GOLDLION HOLD,金利来集团,1.070,1.090,1.070,1.070,1.070,-0.020,-1.835,1.06000,1.07000,33170,31000,0.000,0.000,1.385,0.970,2023/12/18,16:08
GEMDALE PPT,金地商置,0.237,0.238,0.242,0.232,0.232,-0.006,-2.521,0.23200,0.23400,3346478,14192000,0.000,0.000,0.697,0.224,2023/12/18,16:08
TRADELINK,贸易通,0.890,0.890,0.900,0.890,0.890,0.000,0.000,0.89000,0.90000,119280,134000,0.000,0.000,0.912,0.746,2023/12/18,16:08
AJISEN (CHINA),味千（中国）,0.890,0.900,0.900,0.880,0.900,0.000,0.000,0.89000,0.90000,580760,652000,0.000,0.000,1.230,0.707,2023/12/18,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08200,0.10400,0,0,0.000,0.000,0.385,0.054,2023/12/18,16:08
TFG INTL GP,富元国际集团,0.209,0.209,0.209,0.206,0.206,-0.003,-1.435,0.19400,0.21200,311808,1504000,0.000,0.000,0.295,0.168,2023/12/18,16:08
PACIFIC ONLINE,太平洋网络,0.460,0.465,0.465,0.460,0.460,-0.005,-1.075,0.46000,0.48000,57080,123000,0.000,0.000,0.780,0.390,2023/12/18,16:08
DAIDO GROUP,大同集团,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.13200,0.15000,0,0,0.000,0.000,0.197,0.113,2023/12/18,16:08
FUFENG GROUP,阜丰集团,4.210,4.200,4.220,4.160,4.170,-0.030,-0.714,4.17000,4.18000,5263238,1260000,0.000,0.000,5.053,3.414,2023/12/18,16:08
DIGITAL DOMAIN,数字王国,0.295,0.295,0.340,0.246,0.315,0.020,6.780,0.31500,0.32000,25205040,83417000,0.000,0.000,0.385,0.115,2023/12/18,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.270,6.310,6.360,6.270,6.350,0.040,0.634,6.30000,6.35000,2734200,432000,0.000,0.000,7.126,5.946,2023/12/18,16:08
KINGKEY INT CUL,京基智慧文化,0.540,0.550,0.570,0.530,0.540,-0.010,-1.818,0.54000,0.55000,247880,454000,0.000,0.000,0.800,0.202,2023/12/18,16:08
YUE YUEN IND,裕元集团,9.160,9.010,9.160,8.630,8.800,-0.210,-2.331,8.76000,8.80000,11492683,1311442,0.000,0.000,12.189,8.310,2023/12/18,16:08
CHINACOMSERVICE,中国通信服务,3.240,3.330,3.320,3.240,3.290,-0.040,-1.201,3.29000,3.30000,19270499,5867663,0.000,0.000,4.186,2.494,2023/12/18,16:08
NANJING PANDA,南京熊猫电子股份,2.910,2.850,2.910,2.760,2.780,-0.070,-2.456,2.77000,2.78000,9083600,3224000,0.000,0.000,4.379,2.170,2023/12/18,16:08
HANS ENERGY,汉思能源,0.180,0.189,0.189,0.179,0.189,0.000,0.000,0.18000,0.18900,329756,1754000,0.000,0.000,0.320,0.179,2023/12/18,16:08

PAN ASIA ENVIRO,泛亚环保,0.265,0.250,0.270,0.250,0.260,0.010,4.000,0.25000,0.26000,2640,10000,0.000,0.000,0.690,0.171,2023/12/18,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.41500,0.57000,0,0,0.000,0.000,1.250,0.405,2023/12/18,16:08
LK TECH,力劲科技,5.050,5.075,5.100,4.900,4.950,-0.125,-2.463,4.95000,4.98000,33827882,6815000,0.000,0.000,11.232,4.900,2023/12/18,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.011,0.010,0.010,0.010,-0.001,-9.091,0.00000,0.01000,6000,600000,0.000,0.000,0.020,0.010,2023/12/18,16:08
CHU KONG SHIP,珠江船务,0.790,0.790,0.790,0.780,0.780,-0.010,-1.266,0.81000,0.83000,138500,176000,0.000,0.000,1.132,0.770,2023/12/18,16:08
SH IND URBAN,上实城市开发,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33500,0.34500,126,400,0.000,0.000,0.620,0.320,2023/12/18,16:08
ZMJ,郑煤机,7.940,7.760,7.940,7.590,7.690,-0.070,-0.902,7.68000,7.69000,7386257,953200,0.000,0.000,8.325,6.123,2023/12/18,16:08
ART GROUP HOLD,锦艺集团控股,0.217,0.235,0.270,0.217,0.265,0.030,12.766,0.23100,0.26500,228990,975000,0.000,0.000,0.425,0.102,2023/12/18,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07000,0.08100,0,0,0.000,0.000,0.193,0.075,2023/12/18,16:08
SHANDONG MOLONG,山东墨龙,2.500,2.510,2.570,2.440,2.480,-0.030,-1.195,2.46000,2.49000,11337456,4558400,0.000,0.000,3.490,1.880,2023/12/18,16:08
TRAD CHI MED,中国中药,4.000,4.030,4.020,3.940,3.970,-0.060,-1.489,3.96000,3.97000,57392717,14443612,0.000,0.000,4.616,2.880,2023/12/18,16:08
ESUN HOLDINGS,丰德丽控股,0.260,0.250,0.260,0.260,0.250,0.000,0.000,0.22100,0.25000,17160,66000,0.000,0.000,0.405,0.165,2023/12/18,16:08
FW HOLDINGS,未来世界控股,0.800,0.800,0.850,0.790,0.830,0.030,3.750,0.80000,0.83000,179804,224528,0.000,0.000,7.802,0.600,2023/12/18,16:08
TAO HEUNG HLDGS,稻香控股,0.750,0.750,0.760,0.750,0.750,0.000,0.000,0.73000,0.75000,179750,239000,0.000,0.000,0.916,0.682,2023/12/18,16:08
PASHUN INT'L,百信国际,0.046,0.050,0.046,0.040,0.042,-0.008,-16.000,0.04100,0.04700,187382,4250000,0.000,0.000,0.060,0.033,2023/12/18,16:08
REGENT PACIFIC,励晶太平洋,0.570,0.650,0.630,0.560,0.610,-0.040,-6.154,0.58000,0.62000,72609,120534,0.000,0.000,2.140,0.250,2023/12/18,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.110,5.140,5.240,5.030,5.170,0.030,0.584,5.16000,5.17000,48620716,9375435,0.000,0.000,6.167,4.720,2023/12/18,16:08


JNCEC,京能清洁能源,1.620,1.620,1.630,1.600,1.620,0.000,0.000,1.61000,1.62000,10652454,6598000,0.000,0.000,2.017,1.500,2023/12/18,16:08
SUN.KING TECH,赛晶科技,1.340,1.350,1.360,1.330,1.340,-0.010,-0.741,1.32000,1.34000,373300,278000,0.000,0.000,2.300,1.230,2023/12/18,16:08
CHINA ORIENTAL,中国东方集团,1.200,1.200,1.210,1.200,1.210,0.010,0.833,1.20000,1.21000,630600,524000,0.000,0.000,1.642,1.000,2023/12/18,16:08
SHIN HWA WORLD,神话世界,0.038,0.038,0.048,0.037,0.041,0.003,7.895,0.04100,0.04700,52724,1225200,0.000,0.000,0.330,0.035,2023/12/18,16:08
GWPA HOLDINGS,长城环亚控股,0.230,0.230,0.230,0.228,0.228,-0.002,-0.870,0.22800,0.25000,262418,1142000,0.000,0.000,0.260,0.198,2023/12/18,16:08
IMAGI INT'L,元汇集团,1.200,1.250,1.200,1.200,1.200,-0.050,-4.000,1.20000,1.25000,9600,8000,0.000,0.000,3.560,0.280,2023/12/18,16:08
CONCH VENTURE,海螺创业,6.590,6.590,6.630,6.420,6.480,-0.110,-1.669,6.48000,6.50000,74049308,11401520,0.000,0.000,16.972,5.690,2023/12/18,16:08
BEIJING N STAR,北京北辰实业股份,0.720,0.720,0.730,0.720,0.730,0.010,1.389,0.72000,0.73000,339540,466000,0.000,0.000,1.020,0.700,2023/12/18,16:08
JIANZHONG CONS,建中建设,0.215,0.225,0.225,0.213,0.225,0.000,0.000,0.20500,0.25000,58378,270000,0.000,0.000,0.500,0.170,2023/12/18,16:08
LUK FOOK HOLD,六福集团,21.500,21.550,21.800,21.450,21.550,0.000,0.000,21.50000,21.55000,15815750,735000,0.000,0.000,27.709,17.508,2023/12/18,16:08
C HIGHPRECISION,中国高精密,0.146,0.143,0.151,0.138,0.143,0.000,0.000,0.14300,0.14700,223875,1552000,0.000,0.000,0.800,0.123,2023/12/18,16:08
BOSSINI INT'L,BOSSINI INT'L,0.170,0.170,0.170,0.170,0.170,0.000,0.000,0.16300,0.17000,8500,50000,0.000,0.000,0.597,0.152,2023/12/18,16:08
DREAMEAST,梦东方,1.390,1.390,1.450,1.260,1.380,-0.010,-0.719,1.38000,1.45000,120580,87000,0.000,0.000,3.890,0.670,2023/12/18,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.345,0.345,0.350,0.345,0.350,0.005,1.449,0.33500,0.35000,9750,28000,0.000,0.000,0.497,0.290,2023/12/18,16:08
INSPUR DIGI ENT,浪潮数字企业,2.450,2.490,2.530,2.400,2.400,-0.090,-3.614,2.40000,2.43000,5206894,2118000,0.000,0.000,6.345,1.600,2023/12/18,16:08
SINOTRANS,中国外运,3.170,3.150,3.230,3.140,3.180,0.030,0.952,3.17000,3.18000,39488783,12376000,0.000,0.000,3.421,2.149,2023/12/18,16:08
E. BON HOLDINGS,怡邦行控股,0.161,0.161,0.161,0.161,0.161,0.000,0.000,0.14500,0.16200,12880,80000,0.000,0.000,0.228,0.141,2023/12/18,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/12/18,16:08
REMT,稀镁科技,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07100,0.07400,0,0,0.000,0.000,0.400,0.066,2023/12/18,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04700,0.05500,0,0,0.000,0.000,0.100,0.035,2023/12/18,16:08
CHINA OIL & GAS,中油燃气,0.242,0.238,0.242,0.242,0.242,0.004,1.681,0.23800,0.24700,14520,60000,0.000,0.000,0.305,0.207,2023/12/18,16:08
SHENZHEN INVEST,深圳控股,1.090,1.070,1.100,1.080,1.100,0.030,2.804,1.08000,1.10000,1684364,1540000,0.000,0.000,1.557,1.040,2023/12/18,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.00000,0.29500,0,0,0.000,0.000,1.750,0.250,2023/12/18,16:08
FULLSHARE-NEW,丰盛控股（新）,0.500,0.495,0.540,0.500,0.530,0.035,7.071,0.51000,0.52000,52720,100000,0.000,0.000,6.600,0.500,2023/12/18,16:08
HIGH FASHION,达利国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.35000,1.50000,0,0,0.000,0.000,1.660,0.000,2023/12/18,16:08
TIANDE CHEMICAL,天德化工,1.370,1.420,1.420,1.360,1.420,0.000,0.000,1.36000,1.42000,78680,56000,0.000,0.000,2.236,1.275,2023/12/18,16:08
WAI KEE HOLD,WAI KEE HOLD,1.050,1.050,1.050,1.020,1.020,-0.030,-2.857,1.00000,1.02000,51900,50000,0.000,0.000,2.210,1.020,2023/12/18,16:08
CNE TECH CORP,中国核能科技,0.260,0.265,0.265,0.260,0.260,-0.005,-1.887,0.26000,0.27000,115740,444000,0.000,0.000,0.560,0.260,2023/12/18,16:08
DING YI FENG,鼎益丰控股,0.990,0.990,1.030,0.870,0.880,-0.110,-11.111,0.88000,0.91000,1499060,1642000,0.000,0.000,3.500,0.590,2023/12/18,16:08
PLANETREE INT'L,梧桐国际,0.350,0.360,0.355,0.350,0.355,-0.005,-1.389,0.35000,0.36500,7710,22000,0.000,0.000,0.690,0.330,2023/12/18,16:08
EMINENCE ENT,高山企业,0.202,0.202,0.205,0.202,0.205,0.003,1.485,0.19000,0.21500,7567,37500,0.000,0.000,2.480,0.200,2023/12/18,16:08
PALIBURG HOLD,百利保控股,0.750,0.760,0.760,0.740,0.740,-0.020,-2.632,0.73000,0.76000,126200,170000,0.000,0.000,2.020,0.730,2023/12/18,16:08
PKU RESOURCES,北大资源,0.109,0.110,0.110,0.101,0.102,-0.008,-7.273,0.10100,0.10200,965846,9242000,0.000,0.000,0.190,0.098,2023/12/18,16:08
SOUTH CHINA FIN,南华金融,0.000,0.226,0.000,0.000,0.230,0.004,1.770,0.23000,0.25000,0,0,0.000,0.000,0.430,0.218,2023/12/18,16:08
DTXS SILK ROAD,大唐西市,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32500,0.36500,0,0,0.000,0.000,1.000,0.305,2023/12/18,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/12/18,16:08
OSHIDORI,威华达控股,0.000,0.186,0.000,0.000,0.190,0.004,2.151,0.19000,0.20900,0,0,0.000,0.000,0.315,0.186,2023/12/18,16:08
SINOMEDIA,中视金桥,0.880,0.880,0.940,0.840,0.940,0.060,6.818,0.87000,0.94000,124180,142000,0.000,0.000,1.020,0.644,2023/12/18,16:08
PUBLIC FIN HOLD,大众金融控股,1.760,1.770,1.800,1.760,1.800,0.030,1.695,1.76000,1.80000,183140,104000,0.000,0.000,2.418,1.710,2023/12/18,16:08
FULLSUN INT'L,福晟国际,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.71000,0.74000,44400,60000,0.000,0.000,1.900,0.360,2023/12/18,16:08
GOME FIN TECH,国美金融科技,0.290,0.300,0.325,0.290,0.320,0.020,6.667,0.28500,0.32000,317198,1066400,0.000,0.000,0.330,0.071,2023/12/18,16:08
YUE DA INTL,悦达国际控股,0.170,0.170,0.170,0.169,0.169,-0.001,-0.588,0.16000,0.17600,8667,51000,0.000,0.000,0.170,0.072,2023/12/18,16:08
AMCO UNITED,隽泰控股,0.062,0.055,0.070,0.061,0.069,0.014,25.455,0.06500,0.06700,77300,1150000,0.000,0.000,0.155,0.038,2023/12/18,16:08
SANY INT'L,三一国际,7.460,7.430,7.460,7.100,7.150,-0.280,-3.769,7.15000,7.16000,20593623,2876562,0.000,0.000,13.080,6.965,2023/12/18,16:08
CHK OIL,中港石油,0.062,0.076,0.062,0.062,0.062,-0.014,-18.421,0.06200,0.06600,4588,74000,0.000,0.000,0.290,0.056,2023/12/18,16:08

PLAYMATES,彩星集团,0.560,0.560,0.560,0.550,0.550,-0.010,-1.786,0.55000,0.56000,196100,352000,0.000,0.000,0.674,0.512,2023/12/18,16:08
KERRY LOG NET,嘉里物流,8.840,8.880,8.840,8.250,8.280,-0.600,-6.757,8.28000,8.30000,4822730,574739,0.000,0.000,14.857,6.300,2023/12/18,16:08
LEE KEE,利记,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.17300,0.17500,0,0,0.000,0.000,0.232,0.000,2023/12/18,16:08
KIN YAT HOLD,建溢集团,0.680,0.680,0.680,0.560,0.570,-0.110,-16.176,0.57000,0.61000,447240,730000,0.000,0.000,0.680,0.320,2023/12/18,16:08
SHOUGANG RES,首钢资源,2.740,2.740,2.790,2.740,2.770,0.030,1.095,2.76000,2.77000,8227910,2970000,0.000,0.000,2.870,1.762,2023/12/18,16:08
INFINITY DEV,星谦发展,0.650,0.650,0.650,0.610,0.650,0.000,0.000,0.62000,0.65000,49240,76000,0.000,0.000,0.790,0.580,2023/12/18,16:08
CHTC FONG'S INT,中国恒天立信国际,0.239,0.239,0.239,0.239,0.239,0.000,0.000,0.21000,0.23900,478,2000,0.000,0.000,0.415,0.200,2023/12/18,16:08
CARRY WEALTH,恒富控股,0.000,0.370,0.000,0.000,0.365,-0.005,-1.351,0.31500,0.37000,0,0,0.000,0.000,1.250,0.285,2023/12/18,16:08
ARES ASIA,安域亚洲,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.10400,0.12100,0,0,0.000,0.000,0.320,0.092,2023/12/18,16:08
CHINA ENV TEC,中国环保科技,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25000,0.29500,0,0,0.000,0.000,0.850,0.255,2023/12/18,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/12/18,16:08
PRODUCTIVE TECH,普达特科技,0.445,0.445,0.445,0.400,0.415,-0.030,-6.742,0.41500,0.42000,15162570,35888000,0.000,0.000,1.190,0.240,2023/12/18,16:08

BONJOUR HOLD,卓悦控股,0.054,0.054,0.054,0.051,0.051,-0.003,-5.556,0.05100,0.05200,3772,72000,0.000,0.000,0.170,0.039,2023/12/18,16:08
HK CHINESE LTD,香港华人有限公司,0.320,0.335,0.335,0.320,0.335,0.000,0.000,0.32000,0.33500,4620,14000,0.000,0.000,0.550,0.320,2023/12/18,16:08
FOSUN INTL,复星国际,4.370,4.380,4.410,4.330,4.380,0.000,0.000,4.37000,4.38000,8001852,1828516,0.000,0.000,7.850,4.080,2023/12/18,16:08
G-VISION INT'L,环科国际,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02400,0.03000,0,0,0.000,0.000,0.076,0.000,2023/12/18,16:08
C TRANSMISSION,中国高速传动,1.560,1.600,1.660,1.560,1.570,-0.030,-1.875,1.57000,1.58000,6363781,3959232,0.000,0.000,4.010,1.480,2023/12/18,16:08
NWS HOLDINGS,新创建集团,7.130,7.130,7.360,7.100,7.290,0.160,2.244,7.28000,7.29000,8074022,1111613,0.000,0.000,9.190,6.096,2023/12/18,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12200,0.14400,0,0,0.000,0.000,0.290,0.076,2023/12/18,16:08
CDAYENONFER,中国大冶有色金属,0.059,0.055,0.059,0.059,0.059,0.004,7.273,0.05800,0.05900,6136,104000,0.000,0.000,0.096,0.050,2023/12/18,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.400,0.000,0.000,3.400,0.000,0.000,3.18000,3.50000,0,0,0.000,0.000,4.007,2.765,2023/12/18,16:08
KING STONE ENGY,金山能源,0.104,0.101,0.114,0.104,0.114,0.013,12.871,0.11200,0.11400,37150,330000,0.000,0.000,0.340,0.104,2023/12/18,16:08
HAITONG INT'L,海通国际,1.510,1.510,1.520,1.510,1.510,0.000,0.000,1.51000,1.52000,71907437,47615781,0.000,0.000,1.520,0.580,2023/12/18,16:08
REPT BATTERO,瑞浦兰钧,18.600,18.300,19.660,18.560,18.780,0.480,2.623,18.78000,18.80000,31295668,1663600,0.000,0.000,19.660,18.560,2023/12/18,16:08
CHINA EAST EDU,中国东方教育,2.470,2.510,2.510,2.440,2.450,-0.060,-2.390,2.44000,2.45000,6879110,2780000,0.000,0.000,6.928,2.290,2023/12/18,16:08
DOYEN INTL HOLD,东银国际控股,0.280,0.260,0.280,0.260,0.280,0.020,7.692,0.28000,0.27500,7990,30000,0.000,0.000,0.430,0.085,2023/12/18,16:08
TECHTRONIC IND,创科实业,89.000,88.700,92.000,88.800,91.900,3.200,3.608,91.65000,91.90000,712040471,7826075,0.000,0.000,107.977,67.350,2023/12/18,16:08
CHINA EAST AIR,中国东方航空股份,2.330,2.330,2.330,2.250,2.270,-0.060,-2.575,2.26000,2.27000,14115564,6194000,0.000,0.000,3.520,2.250,2023/12/18,16:08
ZHONGAN GROUP,众安集团,0.104,0.113,0.120,0.104,0.111,-0.002,-1.770,0.10600,0.11100,117891,1094000,0.000,0.000,0.270,0.097,2023/12/18,16:08
CHINA HEALTH,中国卫生集团,1.000,1.010,1.000,0.900,0.900,-0.110,-10.891,0.90000,0.91000,2193480,2364000,0.000,0.000,1.600,0.700,2023/12/18,16:08
CHINA TANGSHANG,中国唐商,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.07600,0.10000,0,0,0.000,0.000,0.235,0.075,2023/12/18,16:08
K & P INT'L,坚宝国际,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36500,0.38000,0,0,0.000,0.000,0.549,0.000,2023/12/18,16:08
PEGASUS INT'L,创信国际,0.000,0.670,0.000,0.000,0.680,0.010,1.493,0.68000,0.72000,0,0,0.000,0.000,0.986,0.600,2023/12/18,16:08
GOLDEN RES DEV,金源发展国际实业,0.470,0.470,0.480,0.465,0.465,-0.005,-1.064,0.46500,0.48000,67020,143000,0.000,0.000,1.578,0.459,2023/12/18,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.86000,0.95000,0,0,0.000,0.000,1.035,0.812,2023/12/18,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/11/15,16:08
CHI PEOPLE HOLD,中民控股,0.026,0.026,0.027,0.024,0.027,0.001,3.846,0.02600,0.02700,12610,486270,0.000,0.000,0.047,0.024,2023/12/18,16:08
CHAODA MODERN,超大现代,0.013,0.015,0.015,0.013,0.013,-0.002,-13.333,0.01300,0.01500,8290,606000,0.000,0.000,0.045,0.011,2023/12/18,16:08
KERRY PPT,嘉里建设,13.540,13.620,13.580,13.360,13.460,-0.160,-1.175,13.44000,13.46000,16692151,1240494,0.000,0.000,19.385,12.660,2023/12/18,16:08
ALLAN INT'L,亚伦国际,0.900,0.950,0.950,0.900,0.950,0.000,0.000,0.90000,0.98000,1000900,1112000,0.000,0.000,1.230,0.771,2023/12/18,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.207,0.000,0.000,0.200,-0.007,-3.382,0.18500,0.20000,0,0,0.000,0.000,0.270,0.185,2023/12/18,16:08
BJ ENERGY INTL,北京能源国际,0.112,0.121,0.124,0.112,0.120,-0.001,-0.826,0.12000,0.12100,364214,3024000,0.000,0.000,0.248,0.112,2023/12/18,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37500,0.39000,0,0,0.000,0.000,0.420,0.000,2023/12/18,16:08
CHINA OVERSEAS,中国海外发展,13.440,13.580,13.560,13.260,13.380,-0.200,-1.473,13.36000,13.38000,171764592,12853464,0.000,0.000,22.181,12.500,2023/12/18,16:08
EPI (HOLDINGS),长盈集团（控股）,0.025,0.025,0.025,0.025,0.025,0.000,0.000,0.02300,0.02500,2250,90000,0.000,0.000,0.049,0.021,2023/12/18,16:08
UNI-BIO GROUP,联康生物科技集团,0.060,0.058,0.062,0.059,0.060,0.002,3.448,0.05500,0.06000,53660,900000,0.000,0.000,0.075,0.041,2023/12/18,16:08
SHANSHUI CEMENT,山水水泥,0.550,0.580,0.550,0.450,0.520,-0.060,-10.345,0.51000,0.60000,22450,41000,0.000,0.000,1.780,0.450,2023/12/18,16:08
TAN CHONG INT'L,陈唱国际,1.460,1.400,1.460,1.460,1.460,0.060,4.286,1.26000,1.46000,8760,6000,0.000,0.000,2.000,1.400,2023/12/18,16:08
