名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PALIBURG HOLD,百利保控股,0.000,2.150,0.000,0.000,2.150,0.000,0.000,2.10000,2.20000,0,0,0.000,0.000,2.450,1.700,2021/07/07,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.062,2021/07/07,16:08
SOUTH CHINA FIN,南华金融,0.490,0.495,0.490,0.490,0.490,-0.005,-1.010,0.49000,0.56000,9800,20000,0.000,0.000,0.650,0.219,2021/07/07,16:08
DTXS SILK ROAD,大唐西市,5.600,5.600,5.640,5.390,5.610,0.010,0.179,5.56000,5.61000,8347140,1518000,0.000,0.000,6.980,2.800,2021/07/07,16:08
TAUNG GOLD,坛金矿业,0.030,0.031,0.030,0.029,0.030,-0.001,-3.226,0.02900,0.03000,246660,8290000,0.000,0.000,0.056,0.023,2021/07/07,16:08
OSHIDORI,威华达控股,0.610,0.620,0.610,0.600,0.600,-0.020,-3.226,0.60000,0.61000,476594,789800,0.000,0.000,1.040,0.495,2021/07/07,16:08
SINOMEDIA,中视金桥,1.120,1.150,1.130,1.100,1.120,-0.030,-2.609,1.11000,1.12000,344870,311000,0.000,0.000,1.229,0.839,2021/07/07,16:08
PUBLIC FIN HOLD,大众金融控股,2.550,2.550,2.550,2.550,2.550,0.000,0.000,2.53000,2.55000,168300,66000,0.000,0.000,2.680,1.708,2021/07/07,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.019,2021/07/07,16:08
GOME FIN TECH,国美金融科技,0.520,0.530,0.530,0.510,0.530,0.000,0.000,0.52000,0.53000,266420,508000,0.000,0.000,1.400,0.490,2021/07/07,16:08
YUE DA INTL,悦达国际控股,0.000,0.360,0.000,0.000,0.355,-0.005,-1.389,0.31500,0.35500,0,0,0.000,0.000,0.400,0.240,2021/07/07,16:08
AMCO UNITED,隽泰控股,0.095,0.091,0.101,0.091,0.095,0.004,4.396,0.09000,0.09600,27410,290000,0.000,0.000,0.500,0.090,2021/07/07,16:08
SANY INT'L,三一国际,7.820,7.890,7.950,7.600,7.760,-0.130,-1.648,7.76000,7.77000,39174677,5073300,0.000,0.000,10.744,3.605,2021/07/07,16:08
CHK OIL,中港石油,0.260,0.265,0.265,0.255,0.255,-0.010,-3.774,0.25500,0.26000,12902,48950,0.000,0.000,0.520,0.141,2021/07/07,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.101,2021/07/07,16:08
PLAYMATES,彩星集团,0.920,0.920,0.920,0.920,0.920,0.000,0.000,0.91000,0.92000,11040,12000,0.000,0.000,0.969,0.775,2021/07/07,16:08
KERRY LOG NET,嘉里物流,23.400,23.450,23.500,23.400,23.500,0.050,0.213,23.45000,23.50000,40347287,1720000,0.000,0.000,25.839,10.696,2021/07/07,16:08
LEE KEE,利记,0.360,0.350,0.360,0.335,0.350,0.000,0.000,0.33500,0.35000,51400,150000,0.000,0.000,0.490,0.203,2021/07/07,16:08
KIN YAT HOLD,建溢集团,1.050,1.070,1.080,1.040,1.060,-0.010,-0.935,1.05000,1.06000,148220,140000,0.000,0.000,2.180,0.600,2021/07/07,16:08
SHOUGANG RES,首钢资源,2.280,2.280,2.270,2.220,2.220,-0.060,-2.632,2.22000,2.23000,8427642,3771659,0.000,0.000,2.650,1.569,2021/07/07,16:08
INFINITY DEV,星谦发展,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.65000,0.69000,0,0,0.000,0.000,0.710,0.488,2021/07/07,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.480,0.000,0.000,0.475,-0.005,-1.042,0.44500,0.47500,0,0,0.000,0.000,0.550,0.280,2021/07/07,16:08
CARRY WEALTH,恒富控股,0.126,0.123,0.128,0.126,0.126,0.003,2.439,0.12500,0.13500,16480,130000,0.000,0.000,0.490,0.100,2021/07/07,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.250,2021/07/07,16:08
CHINA ENV TEC,中国环保科技,0.025,0.026,0.026,0.025,0.026,0.000,0.000,0.02500,0.02600,40088,1584000,0.000,0.000,0.060,0.013,2021/07/07,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/07,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.030,1.050,1.060,1.000,1.030,-0.020,-1.905,1.03000,1.06000,187840,184000,0.000,0.000,1.430,0.420,2021/07/07,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.085,2021/07/07,16:08
BONJOUR HOLD,卓悦控股,0.248,0.249,0.255,0.245,0.255,0.006,2.410,0.25000,0.25500,3461528,13886000,0.000,0.000,0.385,0.112,2021/07/07,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.739,0.600,2021/07/07,16:08
FOSUN INTL,复星国际,11.140,11.140,11.240,11.000,11.140,0.000,0.000,11.14000,11.16000,28800856,2587500,0.000,0.000,13.391,8.272,2021/07/07,16:08
G-VISION INT'L,环科国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08000,0.09200,0,0,0.000,0.000,0.170,0.024,2021/07/07,16:08
C TRANSMISSION,中国高速传动,4.850,4.900,5.020,4.820,4.990,0.090,1.837,4.99000,5.00000,22249330,4531000,0.000,0.000,9.180,4.470,2021/07/07,16:08
NWS HOLDINGS,新创建集团,8.200,8.290,8.250,8.150,8.200,-0.090,-1.086,8.19000,8.20000,11984765,1463822,0.000,0.000,9.522,5.537,2021/07/07,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.072,0.072,0.072,0.072,0.071,-0.001,-1.389,0.06800,0.07200,8640,120000,0.000,0.000,0.950,0.021,2021/07/07,16:08
CDAYENONFER,中国大冶有色金属,0.113,0.113,0.117,0.110,0.113,0.000,0.000,0.11300,0.11500,1081714,9664000,0.000,0.000,0.188,0.041,2021/07/07,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.680,0.000,0.000,3.680,0.000,0.000,3.51000,3.73000,0,0,0.000,0.000,4.147,3.189,2021/07/07,16:08
KING STONE ENGY,金山能源,0.064,0.064,0.065,0.061,0.063,-0.001,-1.563,0.06100,0.06300,81094,1311000,0.000,0.000,0.168,0.053,2021/07/07,16:08
HAITONG INT'L,海通国际,2.180,2.210,2.240,2.180,2.230,0.020,0.905,2.22000,2.23000,19749525,8934000,0.000,0.000,2.787,1.708,2021/07/07,16:08

CHINA EAST EDU,中国东方教育,10.480,10.460,11.120,10.200,11.000,0.540,5.163,11.00000,11.02000,197703860,18330000,0.000,0.000,20.794,9.610,2021/07/07,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.00000,0.24500,0,0,0.000,0.000,0.410,0.138,2021/07/07,16:08
TECHTRONIC IND,创科实业,132.400,133.200,134.700,132.300,134.000,0.800,0.601,134.00000,134.10001,298012091,2226881,0.000,0.000,152.152,75.222,2021/07/07,16:08
CHINA EAST AIR,中国东方航空股份,3.210,3.210,3.210,3.170,3.190,-0.020,-0.623,3.19000,3.20000,20351342,6392000,0.000,0.000,4.080,2.690,2021/07/07,16:08
ZHONGAN GROUP,众安集团,0.390,0.400,0.395,0.390,0.390,-0.010,-2.500,0.39000,0.39500,586363,1502200,0.000,0.000,0.450,0.241,2021/07/07,16:08
CHINA HEALTH,中国卫生集团,0.070,0.073,0.072,0.067,0.072,-0.001,-1.370,0.06900,0.07200,14238,204000,0.000,0.000,0.089,0.032,2021/07/07,16:08
CHINA TANGSHANG,中国唐商,0.100,0.113,0.109,0.099,0.109,-0.004,-3.540,0.10300,0.10900,5824,56000,0.000,0.000,0.295,0.061,2021/07/07,16:08
K & P INT'L,坚宝国际,0.800,0.870,0.880,0.800,0.870,0.000,0.000,0.80000,0.87000,9900,12000,0.000,0.000,1.489,0.407,2021/07/07,16:08
PEGASUS INT'L,创信国际,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.64000,0.82000,0,0,0.000,0.000,0.800,0.630,2021/07/07,16:08
GOLDEN RES DEV,金源米业,0.570,0.560,0.570,0.550,0.560,0.000,0.000,0.56000,0.57000,278740,498000,0.000,0.000,0.730,0.469,2021/07/07,16:08
GENTING HK,云顶香港,0.640,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,930860,1471000,0.000,0.000,0.730,0.247,2021/07/07,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.16000,1.23000,0,0,0.000,0.000,1.630,1.101,2021/07/07,16:08
NAN HAI CORP,南海控股,0.055,0.057,0.056,0.054,0.055,-0.002,-3.509,0.05400,0.05600,331600,6050000,0.000,0.000,0.070,0.042,2021/07/07,16:08
CHI PEOPLE HOLD,中民控股,0.055,0.055,0.055,0.055,0.055,0.000,0.000,0.05400,0.05500,1650,30000,0.000,0.000,0.092,0.035,2021/07/07,16:08
CHAODA MODERN,超大现代,0.051,0.050,0.052,0.051,0.052,0.002,4.000,0.04900,0.05200,8680,170000,0.000,0.000,0.115,0.030,2021/07/07,16:08
KERRY PPT,嘉里建设,25.000,25.200,25.250,24.900,25.150,-0.050,-0.198,25.15000,25.20000,17037308,678472,0.000,0.000,27.241,17.485,2021/07/07,16:08
ALLAN INT'L,亚伦国际,1.800,1.800,1.900,1.800,1.890,0.090,5.000,1.76000,1.89000,25400,14000,0.000,0.000,1.900,1.140,2021/07/07,16:08
MEDIA CHINESE,世界华文媒体,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.32000,0.33000,7360,23000,0.000,0.000,0.400,0.249,2021/07/07,16:08
BJ ENERGY INTL,北京能源国际,0.265,0.275,0.275,0.265,0.270,-0.005,-1.818,0.27000,0.27500,667100,2484000,0.000,0.000,0.360,0.127,2021/07/07,16:08
TYSAN HOLDINGS,泰升集团,0.470,0.480,0.470,0.465,0.470,-0.010,-2.083,0.47000,0.47500,145600,310000,0.000,0.000,1.310,0.350,2021/07/07,16:08
CHINA OVERSEAS,中国海外发展,17.840,17.780,18.000,17.720,17.940,0.160,0.900,17.92000,17.94000,252668301,14147933,0.000,0.000,26.273,14.812,2021/07/07,16:08
EPI (HOLDINGS),长盈集团（控股）,0.073,0.074,0.075,0.069,0.071,-0.003,-4.054,0.07000,0.07200,238530,3390000,0.000,0.000,0.157,0.032,2021/07/07,16:08
UNI-BIO GROUP,联康生物科技集团,0.099,0.104,0.103,0.099,0.103,-0.001,-0.962,0.09900,0.10300,222400,2160000,0.000,0.000,0.145,0.093,2021/07/07,16:08
SHANSHUI CEMENT,山水水泥,2.110,2.100,2.190,2.110,2.180,0.080,3.810,2.18000,2.19000,770460,357000,0.000,0.000,2.770,1.740,2021/07/07,16:08
TAN CHONG INT'L,陈唱国际,0.000,2.040,0.000,0.000,2.040,0.000,0.000,2.03000,2.10000,0,0,0.000,0.000,2.199,1.900,2021/07/07,16:08
BEIJING AIRPORT,北京首都机场股份,5.020,5.020,5.050,4.890,5.030,0.010,0.199,5.02000,5.03000,25877918,5206200,0.000,0.000,6.960,4.380,2021/07/07,16:08
DONGWU CEMENT,东吴水泥,2.810,2.820,2.850,2.790,2.820,0.000,0.000,2.81000,2.82000,2546620,900000,0.000,0.000,3.000,0.500,2021/07/07,16:08
TRAVELSKY TECH,中国民航信息网络,16.300,16.260,16.900,16.140,16.380,0.120,0.738,16.36000,16.38000,101148240,6187276,0.000,0.000,21.346,13.317,2021/07/07,16:08
SHOUCHENG,首程控股,1.890,1.890,1.890,1.860,1.880,-0.010,-0.529,1.87000,1.88000,3725180,1986000,0.000,0.000,2.880,1.539,2021/07/07,16:08
TONGDA GROUP,通达集团,0.475,0.475,0.480,0.460,0.465,-0.010,-2.105,0.46000,0.46500,9839550,21180000,0.000,0.000,0.690,0.410,2021/07/07,16:08
CAR INC,神州租车,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.020,2.200,2021/07/07,16:08
TENCENT,腾讯控股,552.000,559.000,553.500,538.500,548.500,-10.500,-1.878,548.00000,548.50000,16657004200,30520727,0.000,0.000,763.287,491.535,2021/07/07,16:08
CNT GROUP,CNT GROUP,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38500,0.40000,0,0,0.000,0.000,0.435,0.281,2021/07/07,16:08
SINO OIL & GAS,中国油气控股,0.265,0.265,0.270,0.260,0.270,0.005,1.887,0.26500,0.27000,2240660,8472000,0.000,0.000,0.460,0.049,2021/07/07,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17300,0.18600,0,0,0.000,0.000,0.295,0.147,2021/07/07,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.850,0.250,2021/07/07,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.018,0.010,2021/07/07,16:08
ATV HOLDINGS,亚洲电视控股,0.044,0.043,0.044,0.042,0.043,0.000,0.000,0.04200,0.04300,264922,6198000,0.000,0.000,0.090,0.018,2021/07/07,16:08
EVERG VEHICLE,恒大汽车,27.400,27.400,28.750,27.000,28.700,1.300,4.745,28.60000,28.70000,68391027,2441590,0.000,0.000,72.450,12.000,2021/07/07,16:08
GIORDANO INT'L,佐丹奴国际,1.730,1.750,1.750,1.710,1.750,0.000,0.000,1.74000,1.75000,2238200,1294000,0.000,0.000,1.909,1.045,2021/07/07,16:08
BOE VARITRONIX,京东方精电,6.540,6.540,7.620,6.430,7.600,1.060,16.208,7.56000,7.60000,89559267,12538616,0.000,0.000,7.620,2.059,2021/07/07,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.580,0.590,0.590,0.570,0.590,0.000,0.000,0.57000,0.59000,730780,1260000,0.000,0.000,0.720,0.560,2021/07/07,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.590,0.590,0.650,0.540,0.630,0.040,6.780,0.63000,0.64000,37220640,61365000,0.000,0.000,1.090,0.087,2021/07/07,16:08
WORLD HOUSEWARE,世界（集团）,0.880,0.880,0.920,0.880,0.910,0.030,3.409,0.89000,0.91000,635220,700000,0.000,0.000,1.190,0.250,2021/07/07,16:08
CHINA OCEANWIDE,中泛控股,0.155,0.167,0.164,0.153,0.164,-0.003,-1.796,0.15700,0.16400,78068,492000,0.000,0.000,0.246,0.114,2021/07/07,16:08
SINGAMAS CONT,胜狮货柜,0.920,0.940,1.050,0.910,1.020,0.080,8.511,1.02000,1.03000,64497560,64146000,0.000,0.000,1.150,0.300,2021/07/07,16:08
EMPEROR CAPITAL,英皇证券,0.129,0.129,0.131,0.127,0.129,0.000,0.000,0.12700,0.13000,630936,4902000,0.000,0.000,0.218,0.120,2021/07/07,16:08
TAI UNITED HOLD,太和控股,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.13000,0.16000,0,0,0.000,0.000,0.249,0.050,2021/07/07,16:08
SHANDONG XINHUA,山东新华制药股份,4.070,4.050,4.070,4.010,4.040,-0.010,-0.247,4.04000,4.06000,760940,188000,0.000,0.000,5.700,3.400,2021/07/07,16:08
AUTO ITALIA,意达利控股,0.187,0.187,0.190,0.187,0.188,0.001,0.535,0.18600,0.18800,32800,175000,0.000,0.000,0.210,0.159,2021/07/07,16:08
C FIN INT INV,中国金融国际,0.140,0.134,0.140,0.140,0.138,0.004,2.985,0.12100,0.13800,29340,210000,0.000,0.000,0.238,0.100,2021/07/07,16:08
UMP,联合医务,0.920,0.920,1.010,0.890,0.980,0.060,6.522,0.98000,0.99000,4168100,4386000,0.000,0.000,1.420,0.650,2021/07/07,16:08
RELIANCE GLO HL,信保环球控股,0.032,0.034,0.033,0.031,0.032,-0.002,-5.882,0.03200,0.03300,268440,8520000,0.000,0.000,0.064,0.030,2021/07/07,16:08
RUIXIN INT'L,瑞鑫国际集团,0.049,0.051,0.051,0.045,0.048,-0.003,-5.882,0.04600,0.05000,140645,2951000,0.000,0.000,0.085,0.031,2021/07/07,16:08
PERENNIAL INT'L,恒都集团,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.87000,1.00000,0,0,0.000,0.000,1.100,0.510,2021/07/07,16:08
DIT GROUP,筑友智造科技,0.810,0.800,0.810,0.800,0.810,0.010,1.250,0.79000,0.81000,2610100,3260000,0.000,0.000,1.800,0.664,2021/07/07,16:08
CROWNICORP,皇冠环球集团,0.138,0.138,0.138,0.121,0.130,-0.008,-5.797,0.13000,0.13600,23270,180000,0.000,0.000,0.510,0.110,2021/07/07,16:08
CHINA TELECOM,中国电信,2.770,2.790,2.830,2.750,2.750,-0.040,-1.434,2.74000,2.75000,278785905,100315935,0.000,0.000,3.020,1.818,2021/07/07,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/07,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.152,0.145,0.152,0.152,0.152,0.007,4.828,0.14300,0.15200,80560,530000,0.000,0.000,0.550,0.096,2021/07/07,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/07,16:08
TRULY INT'L,信利国际,2.090,2.160,2.300,2.080,2.290,0.130,6.019,2.28000,2.29000,72267180,32550000,0.000,0.000,2.300,0.850,2021/07/07,16:08
HOPEFLUENT,合富辉煌,2.950,3.000,3.060,2.950,2.980,-0.020,-0.667,2.96000,2.97000,807100,268000,0.000,0.000,3.899,1.330,2021/07/07,16:08
CHINA PPT INV,中国置业投资,0.510,0.485,0.520,0.475,0.480,-0.005,-1.031,0.48000,0.48500,86265,171000,0.000,0.000,1.380,0.430,2021/07/07,16:08
BAY AREA DEV,湾区发展,2.880,2.890,2.900,2.840,2.900,0.010,0.346,2.88000,2.90000,26125,9075,0.000,0.000,3.646,2.069,2021/07/07,16:08
LE SAUNDA,莱尔斯丹,1.480,1.490,1.490,1.470,1.480,-0.010,-0.671,1.48000,1.49000,927020,628000,0.000,0.000,1.500,0.580,2021/07/07,16:08
ASIA CEMENT CH,亚洲水泥（中国）,5.780,5.780,5.780,5.640,5.730,-0.050,-0.865,5.72000,5.73000,5272695,924500,0.000,0.000,9.233,5.640,2021/07/07,16:08
CN CULTURE GP,中国国家文化产业,0.176,0.160,0.183,0.150,0.160,0.000,0.000,0.16000,0.17000,16108,96950,0.000,0.000,0.250,0.068,2021/07/07,16:08
L & M CHEMICAL,理文化工,5.740,5.780,5.770,5.600,5.750,-0.030,-0.519,5.72000,5.75000,23778220,4162000,0.000,0.000,5.770,2.755,2021/07/07,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.151,0.160,0.151,0.148,0.149,-0.011,-6.875,0.14700,0.14900,896,6000,0.000,0.000,0.249,0.091,2021/07/07,16:08
SFSY ENERGY,水发兴业能源,1.420,1.470,1.580,1.390,1.580,0.110,7.483,1.57000,1.58000,19484686,12882600,0.000,0.000,1.949,0.500,2021/07/07,16:08
SKYWORTH GROUP,创维集团,2.090,2.090,2.100,2.070,2.100,0.010,0.478,2.09000,2.10000,8844801,4234069,0.000,0.000,2.840,1.990,2021/07/07,16:08
PICO FAR EAST,PICO FAR EAST,1.350,1.350,1.360,1.340,1.360,0.010,0.741,1.34000,1.36000,621440,460000,0.000,0.000,1.490,0.860,2021/07/07,16:08
AIR CHINA,中国国航,5.640,5.620,5.640,5.560,5.600,-0.020,-0.356,5.59000,5.60000,40554324,7254362,0.000,0.000,7.440,4.630,2021/07/07,16:08
HOPSON DEV HOLD,合生创展集团百）,36.300,35.950,36.500,35.250,35.450,-0.500,-1.391,35.40000,35.45000,43402870,1212100,0.000,0.000,39.367,7.907,2021/07/07,16:08
SHANGHAI ZENDAI,上海证大,0.057,0.059,0.057,0.054,0.054,-0.005,-8.475,0.05400,0.05600,84715,1520000,0.000,0.000,0.104,0.026,2021/07/07,16:08
SUMMI,森美控股,0.161,0.161,0.162,0.160,0.162,0.001,0.621,0.16100,0.16300,68884,428000,0.000,0.000,0.330,0.100,2021/07/07,16:08
SOLARGIGA,阳光能源,0.450,0.450,0.475,0.435,0.470,0.020,4.444,0.46500,0.47000,26161625,57294000,0.000,0.000,0.750,0.068,2021/07/07,16:08
MACROLINK CAP,新华联资本,0.265,0.270,0.270,0.265,0.270,0.000,0.000,0.24100,0.27000,136990,508000,0.000,0.000,0.425,0.173,2021/07/07,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.780,0.800,0.810,0.780,0.800,0.000,0.000,0.79000,0.80000,345660,436000,0.000,0.000,1.100,0.580,2021/07/07,16:08
TALENT PPT GP,新天地产集团,0.025,0.026,0.032,0.024,0.028,0.002,7.692,0.02600,0.02800,123810,4620000,0.000,0.000,0.050,0.015,2021/07/07,16:08
CHINA UNICOM,中国联通,4.160,4.170,4.190,4.150,4.160,-0.010,-0.240,4.16000,4.17000,124245042,29815200,0.000,0.000,6.687,3.942,2021/07/07,16:08
ZTE,中兴通讯,22.550,22.900,22.700,21.900,22.300,-0.600,-2.620,22.20000,22.30000,149273033,6733000,0.000,0.000,29.878,16.460,2021/07/07,16:08
ETERNITY INV,永恒策略,0.285,0.285,0.285,0.280,0.285,0.000,0.000,0.28000,0.29000,93868,331608,0.000,0.000,0.345,0.120,2021/07/07,16:08
PERFECTECH INTL,PERFECTECH INTL,1.210,1.210,1.210,1.200,1.200,-0.010,-0.826,1.04000,1.20000,38420,32000,0.000,0.000,3.800,0.355,2021/07/07,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.016,2021/07/07,16:08
ZHONG JI LS,中基长寿科学万）,0.600,0.600,0.600,0.560,0.600,0.000,0.000,0.57000,0.60000,2430868,4188125,0.000,0.000,0.990,0.054,2021/07/07,16:08
UBA INVESTMENTS,开明投资,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06000,0.06500,1300,20000,0.000,0.000,0.114,0.026,2021/07/07,16:08
CHINA RAREEARTH,中国稀土,0.920,0.900,0.960,0.890,0.960,0.060,6.667,0.95000,0.96000,41529563,44314356,0.000,0.000,1.460,0.345,2021/07/07,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.40000,0,0,0.000,0.000,0.390,0.260,2021/07/07,16:08
AUTOMATED SYS,自动系统,1.450,1.450,1.460,1.420,1.450,0.000,0.000,1.43000,1.44000,1524944,1061560,0.000,0.000,2.299,0.730,2021/07/07,16:08
CHINA LIT,阅文集团,79.000,79.500,80.000,76.700,79.650,0.150,0.189,79.60000,79.65000,130286989,1647518,0.000,0.000,95.750,43.850,2021/07/07,16:08
CKLIFE SCIENCES,长江生命科技,0.830,0.830,0.840,0.810,0.830,0.000,0.000,0.82000,0.83000,6265983,7599980,0.000,0.000,1.050,0.720,2021/07/07,16:08
IMPERIUM GP,帝国集团环球控股,11.200,10.920,12.500,10.760,12.000,1.080,9.890,12.00000,12.02000,2158330,187500,0.000,0.000,14.460,1.190,2021/07/07,16:08
NETDRAGON,网龙,18.880,19.260,19.280,18.880,19.220,-0.040,-0.208,19.18000,19.22000,10187430,532500,0.000,0.000,25.962,15.661,2021/07/07,16:08
TONGCHENG-ELONG,同程艺龙,18.040,18.160,18.680,17.660,18.540,0.380,2.093,18.54000,18.56000,132064106,7187476,0.000,0.000,21.350,12.500,2021/07/07,16:08
LING YUI,凌锐控股,0.000,0.143,0.000,0.000,0.144,0.001,0.699,0.14400,0.14900,0,0,0.000,0.000,0.435,0.120,2021/07/07,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.162,2021/07/07,16:08
CHINA TOWER,中国铁塔,1.070,1.060,1.070,1.060,1.060,0.000,0.000,1.06000,1.07000,85521964,80387257,0.000,0.000,1.660,1.030,2021/07/07,16:08
ARTINI HLDG,雅天妮集团,0.128,0.133,0.128,0.127,0.128,-0.005,-3.759,0.12500,0.13000,138180,1080000,0.000,0.000,0.325,0.121,2021/07/07,16:08
COME SURE GROUP,锦胜集团（控股）,0.670,0.680,0.670,0.670,0.670,-0.010,-1.471,0.67000,0.74000,13400,20000,0.000,0.000,0.780,0.510,2021/07/07,16:08
7ROAD,第七大道,0.000,2.510,0.000,0.000,2.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,2.390,2021/07/07,16:08
CEOVU,中电光谷,0.570,0.570,0.570,0.540,0.540,-0.030,-5.263,0.54000,0.55000,1284480,2312000,0.000,0.000,0.600,0.375,2021/07/07,16:08
IGG,IGG,9.580,9.580,9.580,9.300,9.400,-0.180,-1.879,9.39000,9.40000,41579019,4424430,0.000,0.000,15.040,6.084,2021/07/07,16:08
A8 NEW MEDIA,Ａ８新媒体,0.202,0.203,0.213,0.201,0.205,0.002,0.985,0.20300,0.20500,89318,436000,0.000,0.000,0.380,0.138,2021/07/07,16:08
CHINA E-WALLET,中国钱包,0.124,0.124,0.124,0.117,0.120,-0.004,-3.226,0.12300,0.12400,75237,626250,0.000,0.000,0.161,0.066,2021/07/07,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.031,2021/07/07,16:08
PINESTONE,鼎石资本,0.042,0.044,0.043,0.039,0.041,-0.003,-6.818,0.04000,0.04100,1995855,49025000,0.000,0.000,0.193,0.022,2021/07/07,16:08
VALUE PARTNERS,惠理集团,4.820,4.860,4.850,4.760,4.830,-0.030,-0.617,4.83000,4.85000,8710682,1812256,0.000,0.000,6.787,3.209,2021/07/07,16:08
SIICENVIRONMENT,上海实业环境,1.210,1.220,1.230,1.140,1.220,0.000,0.000,1.22000,1.24000,2335630,1953000,0.000,0.000,1.409,1.009,2021/07/07,16:08
GLOBAL BIO-CHEM,大成生化科技,0.201,0.210,0.204,0.201,0.203,-0.007,-3.333,0.20300,0.22000,160758,791600,0.000,0.000,0.410,0.100,2021/07/07,16:08
CH INTERNET INV,中国互联网投资）,0.710,0.690,0.790,0.650,0.750,0.060,8.696,0.71000,0.76000,1110624,1538400,0.000,0.000,2.080,0.250,2021/07/07,16:08
XINHUA WINSHARE,新华文轩,5.380,5.390,5.440,5.380,5.410,0.020,0.371,5.39000,5.41000,5378370,997000,0.000,0.000,5.918,4.603,2021/07/07,16:08
SWSI,西证国际证券,0.067,0.070,0.077,0.067,0.070,0.000,0.000,0.06900,0.07000,33842,490000,0.000,0.000,0.241,0.060,2021/07/07,16:08
SHIMAO GROUP,世茂集团,18.420,18.440,18.480,18.100,18.240,-0.200,-1.085,18.20000,18.24000,118459896,6500657,0.000,0.000,37.405,18.100,2021/07/07,16:08
JINGKELONG,北京京客隆,1.180,1.180,1.180,1.160,1.160,-0.020,-1.695,1.16000,1.18000,23400,20000,0.000,0.000,1.428,0.989,2021/07/07,16:08
