名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BONJOUR HOLD,卓悦控股,0.161,0.164,0.166,0.161,0.163,-0.001,-0.610,0.16300,0.16400,1240434,7608000,0.000,0.000,0.385,0.118,2021/09/21,16:08
HK CHINESE LTD,香港华人有限公司,0.590,0.590,0.590,0.560,0.580,-0.010,-1.695,0.58000,0.59000,63820,110000,0.000,0.000,0.750,0.560,2021/09/21,16:08
FOSUN INTL,复星国际,9.420,9.370,9.560,9.270,9.460,0.090,0.961,9.46000,9.50000,20486741,2176649,0.000,0.000,13.420,8.450,2021/09/21,16:08
G-VISION INT'L,环科国际,0.084,0.066,0.084,0.065,0.066,0.000,0.000,0.06600,0.08300,2698,34000,0.000,0.000,0.170,0.065,2021/09/21,16:08
C TRANSMISSION,中国高速传动,6.380,6.510,6.630,6.340,6.490,-0.020,-0.307,6.49000,6.51000,23122705,3571000,0.000,0.000,9.180,4.350,2021/09/21,16:08
NWS HOLDINGS,新创建集团,6.900,6.930,7.000,6.770,6.980,0.050,0.722,6.98000,6.99000,15847803,2302502,0.000,0.000,9.550,5.770,2021/09/21,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05600,0.07700,260,5000,0.000,0.000,0.170,0.000,2021/09/21,16:08
CDAYENONFER,中国大冶有色金属,0.115,0.117,0.123,0.115,0.120,0.003,2.564,0.11900,0.12000,867642,7242000,0.000,0.000,0.188,0.042,2021/09/21,16:08
ASIA FINANCIAL,亚洲金融,3.260,3.320,3.260,3.260,3.260,-0.060,-1.807,3.26000,3.30000,13040,4000,0.000,0.000,4.150,3.260,2021/09/21,16:08
KING STONE ENGY,金山能源,0.047,0.047,0.047,0.044,0.047,0.000,0.000,0.04400,0.04700,132441,2932000,0.000,0.000,0.168,0.044,2021/09/21,16:08
HAITONG INT'L,海通国际,2.020,2.010,2.040,1.980,2.030,0.020,0.995,2.03000,2.04000,5542780,2763000,0.000,0.000,2.790,1.710,2021/09/21,16:08

CHINA EAST EDU,中国东方教育,7.850,7.890,8.040,7.530,7.920,0.030,0.380,7.91000,7.92000,15581297,2003000,0.000,0.000,20.850,7.530,2021/09/21,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.20700,0.26500,0,0,0.000,0.000,0.400,0.000,2021/09/21,16:08
TECHTRONIC IND,创科实业,159.600,159.700,159.900,155.200,158.300,-1.400,-0.877,158.30000,158.39999,371681619,2356018,0.000,0.000,162.000,94.300,2021/09/21,16:08
CHINA EAST AIR,中国东方航空股份,2.900,2.900,2.970,2.830,2.960,0.060,2.069,2.95000,2.96000,12931630,4419000,0.000,0.000,4.080,2.660,2021/09/21,16:08
ZHONGAN GROUP,众安集团,0.315,0.325,0.325,0.315,0.325,0.000,0.000,0.32000,0.32500,259380,809400,0.000,0.000,0.450,0.270,2021/09/21,16:08
CHINA HEALTH,中国卫生集团,0.067,0.068,0.072,0.067,0.071,0.003,4.412,0.06900,0.07100,43173,627120,0.000,0.000,0.088,0.067,2021/09/21,16:08
CHINA TANGSHANG,中国唐商,0.174,0.165,0.176,0.174,0.188,0.023,13.939,0.16100,0.19900,9760,56000,0.000,0.000,0.295,0.174,2021/09/21,16:08
K & P INT'L,坚宝国际,0.910,0.930,0.910,0.880,0.910,-0.020,-2.151,0.89000,0.93000,152720,170000,0.000,0.000,1.490,0.880,2021/09/21,16:08
PEGASUS INT'L,创信国际,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.72000,0.79000,0,0,0.000,0.000,1.540,0.000,2021/09/21,16:08
GOLDEN RES DEV,金源米业,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.57000,0.58000,0,0,0.000,0.000,0.730,0.000,2021/09/21,16:08
GENTING HK,云顶香港,0.510,0.510,0.520,0.500,0.520,0.010,1.961,0.50000,0.52000,726870,1424000,0.000,0.000,0.730,0.247,2021/09/21,16:08
ASIA TELE-NET,亚洲联网科技,1.100,1.100,1.130,1.100,1.130,0.030,2.727,1.11000,1.15000,33300,30000,0.000,0.000,1.630,1.100,2021/09/21,16:08
NAN HAI CORP,南海控股,0.044,0.044,0.045,0.042,0.045,0.001,2.273,0.04500,0.04800,100500,2250000,0.000,0.000,0.068,0.042,2021/09/21,16:08
CHI PEOPLE HOLD,中民控股,0.053,0.053,0.053,0.050,0.052,-0.001,-1.887,0.05100,0.05200,215036,4198000,0.000,0.000,0.092,0.050,2021/09/21,16:08
CHAODA MODERN,超大现代,0.046,0.046,0.047,0.046,0.047,0.001,2.174,0.04700,0.05000,67001,1454477,0.000,0.000,0.115,0.045,2021/09/21,16:08
KERRY PPT,嘉里建设,20.150,19.950,20.150,19.020,19.960,0.010,0.050,19.96000,19.98000,139323768,7072723,0.000,0.000,27.500,18.720,2021/09/21,16:08
ALLAN INT'L,亚伦国际,1.790,1.790,1.790,1.790,1.790,0.000,0.000,1.70000,1.79000,14320,8000,0.000,0.000,1.970,1.790,2021/09/21,16:08
MEDIA CHINESE,世界华文媒体,0.305,0.300,0.305,0.305,0.305,0.005,1.667,0.30500,0.33000,1525,5000,0.000,0.000,0.355,0.305,2021/09/21,16:08
BJ ENERGY INTL,北京能源国际,0.285,0.285,0.305,0.270,0.305,0.020,7.018,0.30000,0.30500,2716430,9360000,0.000,0.000,0.360,0.202,2021/09/21,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38500,0.40000,0,0,0.000,0.000,0.700,0.000,2021/09/21,16:08
CHINA OVERSEAS,中国海外发展,15.920,15.820,16.480,15.700,16.320,0.500,3.161,16.32000,16.36000,337731745,20905756,0.000,0.000,21.950,14.920,2021/09/21,16:08
EPI (HOLDINGS),长盈集团（控股）,0.069,0.067,0.070,0.063,0.064,-0.003,-4.478,0.06400,0.06500,234345,3525000,0.000,0.000,0.157,0.032,2021/09/21,16:08
UNI-BIO GROUP,联康生物科技集团,0.098,0.097,0.098,0.093,0.097,0.000,0.000,0.09400,0.09800,7720,80000,0.000,0.000,0.145,0.093,2021/09/21,16:08
SHANSHUI CEMENT,山水水泥,0.000,2.030,0.000,0.000,2.050,0.020,0.985,2.05000,2.10000,0,0,0.000,0.000,2.490,0.000,2021/09/21,16:08
TAN CHONG INT'L,陈唱国际,2.030,2.030,2.030,2.030,2.030,0.000,0.000,2.03000,2.10000,30450,15000,0.000,0.000,2.200,2.030,2021/09/21,16:08
BEIJING AIRPORT,北京首都机场股份,4.210,4.190,4.440,4.210,4.410,0.220,5.251,4.41000,4.42000,18530124,4239617,0.000,0.000,6.960,4.140,2021/09/21,16:08
DONGWU CEMENT,东吴水泥,5.550,5.500,5.640,5.380,5.450,-0.050,-0.909,5.38000,5.45000,3526540,650000,0.000,0.000,6.980,0.500,2021/09/21,16:08
TRAVELSKY TECH,中国民航信息网络,14.220,14.240,14.740,14.100,14.720,0.480,3.371,14.66000,14.72000,17728339,1217480,0.000,0.000,21.350,12.240,2021/09/21,16:08
SHOUCHENG,首程控股,1.650,1.680,1.690,1.650,1.690,0.010,0.595,1.68000,1.69000,4293565,2558590,0.000,0.000,2.880,1.610,2021/09/21,16:08
TONGDA GROUP,通达集团,0.260,0.255,0.265,0.255,0.265,0.010,3.922,0.26000,0.26500,2919555,11234828,0.000,0.000,0.690,0.255,2021/09/21,16:08

TENCENT,腾讯控股,446.000,454.200,453.800,443.200,450.000,-4.200,-0.925,449.79999,450.00000,7429009446,16556875,0.000,0.000,775.500,422.000,2021/09/21,16:08
CNT GROUP,CNT GROUP,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38000,0.39500,0,0,0.000,0.000,0.440,0.000,2021/09/21,16:08
SINO OIL & GAS,中国油气控股,0.270,0.270,0.300,0.255,0.275,0.005,1.852,0.27000,0.27500,880510,3148000,0.000,0.000,0.460,0.049,2021/09/21,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.165,0.160,0.165,0.165,0.165,0.005,3.125,0.16200,0.16500,990,6000,0.000,0.000,0.255,0.165,2021/09/21,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.000,2021/09/21,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.013,0.000,2021/09/21,16:08
ATV HOLDINGS,亚洲电视控股,0.031,0.031,0.033,0.031,0.032,0.001,3.226,0.03200,0.03300,46800,1456000,0.000,0.000,0.067,0.018,2021/09/21,16:08
EVERG VEHICLE,恒大汽车,2.990,2.900,3.220,2.680,2.900,0.000,0.000,2.90000,2.91000,269839181,94069507,0.000,0.000,72.450,2.680,2021/09/21,16:08
GIORDANO INT'L,佐丹奴国际,1.500,1.500,1.520,1.480,1.480,-0.020,-1.333,1.48000,1.49000,1255300,842000,0.000,0.000,1.910,1.120,2021/09/21,16:08
BOE VARITRONIX,京东方精电,8.800,8.760,8.910,8.390,8.650,-0.110,-1.256,8.63000,8.66000,28101490,3283000,0.000,0.000,11.680,2.170,2021/09/21,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.600,0.610,0.610,0.590,0.610,0.000,0.000,0.60000,0.61000,65300,108000,0.000,0.000,0.720,0.590,2021/09/21,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.470,0.470,0.475,0.460,0.475,0.005,1.064,0.47000,0.47500,1376750,2940000,0.000,0.000,1.090,0.087,2021/09/21,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.59000,0.62000,0,0,0.000,0.000,1.190,0.000,2021/09/21,16:08
CHINA OCEANWIDE,中泛控股,0.130,0.132,0.138,0.118,0.125,-0.007,-5.303,0.12000,0.13500,44606,348000,0.000,0.000,0.202,0.118,2021/09/21,16:08
SINGAMAS CONT,胜狮货柜,1.010,1.030,1.050,1.000,1.030,0.000,0.000,1.03000,1.04000,5607940,5498000,0.000,0.000,1.330,0.300,2021/09/21,16:08
EMPEROR CAPITAL,英皇证券,0.119,0.119,0.119,0.119,0.119,0.000,0.000,0.11900,0.12800,24276,204000,0.000,0.000,0.209,0.108,2021/09/21,16:08
TAI UNITED HOLD,太和控股,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08000,0.09400,0,0,0.000,0.000,0.249,0.000,2021/09/21,16:08
SHANDONG XINHUA,山东新华制药股份,3.810,3.800,3.890,3.740,3.780,-0.020,-0.526,3.75000,3.90000,196900,52000,0.000,0.000,5.700,3.400,2021/09/21,16:08
AUTO ITALIA,意达利控股,0.166,0.168,0.167,0.166,0.167,-0.001,-0.595,0.16200,0.16900,154250,925000,0.000,0.000,0.210,0.166,2021/09/21,16:08
C FIN INT INV,中国金融国际,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11300,0.11900,0,0,0.000,0.000,0.200,0.000,2021/09/21,16:08
UMP,联合医务,0.000,0.870,0.000,0.000,0.880,0.010,1.149,0.88000,0.90000,0,0,0.000,0.000,1.300,0.650,2021/09/21,16:08
RELIANCE GLO HL,信保环球控股,0.021,0.021,0.021,0.020,0.020,-0.001,-4.762,0.02000,0.02100,54255,2605000,0.000,0.000,0.064,0.020,2021/09/21,16:08
RUIXIN INT'L,瑞鑫国际集团,0.043,0.040,0.043,0.041,0.041,0.001,2.500,0.04100,0.04400,3810,90000,0.000,0.000,0.076,0.041,2021/09/21,16:08
PERENNIAL INT'L,恒都集团,0.000,1.130,0.000,0.000,1.130,0.000,0.000,0.97000,1.18000,0,0,0.000,0.000,1.130,0.000,2021/09/21,16:08
DIT GROUP,筑友智造科技,0.740,0.770,0.750,0.740,0.750,-0.020,-2.597,0.75000,0.76000,89600,120000,0.000,0.000,1.430,0.310,2021/09/21,16:08
CROWNICORP,皇冠环球集团,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.15500,0.17000,28800,180000,0.000,0.000,0.510,0.160,2021/09/21,16:08
CHINA TELECOM,中国电信,2.560,2.580,2.620,2.550,2.610,0.030,1.163,2.61000,2.62000,114246255,43992200,0.000,0.000,3.240,1.820,2021/09/21,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.190,0.000,2021/09/21,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.125,0.125,0.125,0.125,0.125,0.000,0.000,0.12500,0.13600,625,5000,0.000,0.000,0.550,0.125,2021/09/21,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2021/09/21,16:08
TRULY INT'L,信利国际,2.340,2.400,2.430,2.280,2.420,0.020,0.833,2.41000,2.42000,20380620,8628000,0.000,0.000,3.090,0.850,2021/09/21,16:08
HOPEFLUENT,合富辉煌,2.640,2.640,2.640,2.510,2.510,-0.130,-4.924,2.50000,2.55000,232200,90000,0.000,0.000,3.900,1.330,2021/09/21,16:08
CHINA PPT INV,中国置业投资,0.420,0.425,0.440,0.420,0.440,0.015,3.529,0.42500,0.44000,39675,91500,0.000,0.000,1.380,0.420,2021/09/21,16:08
BAY AREA DEV,湾区发展,2.770,2.770,2.850,2.770,2.800,0.030,1.083,2.80000,2.82000,78835,28000,0.000,0.000,3.650,2.160,2021/09/21,16:08
LE SAUNDA,莱尔斯丹,0.660,0.660,0.660,0.650,0.660,0.000,0.000,0.65000,0.66000,19620,30000,0.000,0.000,1.550,0.650,2021/09/21,16:08
ASIA CEMENT CH,亚洲水泥（中国）,6.740,6.560,6.740,6.410,6.600,0.040,0.610,6.60000,6.64000,6310484,966500,0.000,0.000,8.510,6.410,2021/09/21,16:08
CN CULTURE GP,中国国家文化产业,0.144,0.148,0.155,0.144,0.155,0.007,4.730,0.14400,0.15500,29957,204000,0.000,0.000,0.250,0.144,2021/09/21,16:08
L & M CHEMICAL,理文化工,10.300,10.400,12.460,10.120,12.380,1.980,19.038,12.30000,12.38000,109722015,9670300,0.000,0.000,12.460,2.820,2021/09/21,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.142,0.000,0.000,0.140,-0.002,-1.408,0.13300,0.14000,0,0,0.000,0.000,0.249,0.000,2021/09/21,16:08
SFSY ENERGY,水发兴业能源,1.570,1.570,1.750,1.540,1.730,0.160,10.191,1.72000,1.73000,20995130,12642000,0.000,0.000,2.400,0.500,2021/09/21,16:08
SKYWORTH GROUP,创维集团,2.160,2.180,2.190,2.140,2.180,0.000,0.000,2.18000,2.19000,10150650,4686000,0.000,0.000,2.740,1.970,2021/09/21,16:08
PICO FAR EAST,PICO FAR EAST,1.200,1.210,1.200,1.190,1.190,-0.020,-1.653,1.19000,1.20000,340840,286000,0.000,0.000,1.490,0.890,2021/09/21,16:08
AIR CHINA,中国国航,4.920,4.920,5.060,4.920,5.020,0.100,2.033,5.02000,5.03000,25315372,5042000,0.000,0.000,7.440,4.670,2021/09/21,16:08
HOPSON DEV HOLD,合生创展集团百）,25.250,26.550,26.500,24.750,26.200,-0.350,-1.318,26.15000,26.20000,88492150,3460600,0.000,0.000,39.800,16.240,2021/09/21,16:08
SHANGHAI ZENDAI,上海证大,0.042,0.042,0.042,0.040,0.041,-0.001,-2.381,0.04100,0.04200,825,20000,0.000,0.000,0.104,0.040,2021/09/21,16:08
SUMMI,森美控股,0.113,0.113,0.130,0.109,0.109,-0.004,-3.540,0.10900,0.11900,46732,400000,0.000,0.000,0.330,0.109,2021/09/21,16:08
SOLARGIGA,阳光能源,0.475,0.485,0.490,0.475,0.485,0.000,0.000,0.48500,0.49000,5465460,11364000,0.000,0.000,0.750,0.107,2021/09/21,16:08
MACROLINK CAP,新华联资本,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.000,2021/09/21,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.670,0.690,0.680,0.670,0.680,-0.010,-1.449,0.67000,0.68000,87420,130000,0.000,0.000,1.000,0.670,2021/09/21,16:08
TALENT PPT GP,新天地产集团,0.023,0.024,0.023,0.019,0.020,-0.004,-16.667,0.01900,0.02000,1014180,50730000,0.000,0.000,0.050,0.019,2021/09/21,16:08
CHINA UNICOM,中国联通,3.930,3.940,3.970,3.930,3.970,0.030,0.761,3.96000,3.97000,126379576,31992650,0.000,0.000,6.120,3.930,2021/09/21,16:08
ZTE,中兴通讯,25.650,25.800,26.200,24.850,26.050,0.250,0.969,26.05000,26.10000,102188580,3981539,0.000,0.000,31.750,16.500,2021/09/21,16:08
ETERNITY INV,永恒策略,0.200,0.210,0.200,0.200,0.201,-0.009,-4.286,0.20100,0.20900,14000,70000,0.000,0.000,0.345,0.200,2021/09/21,16:08
PERFECTECH INTL,PERFECTECH INTL,0.710,0.830,0.800,0.700,0.800,-0.030,-3.614,0.72000,0.80000,58620,82000,0.000,0.000,3.800,0.700,2021/09/21,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2021/09/21,16:08
ZHONG JI LS,中基长寿科学万）,0.465,0.465,0.485,0.460,0.465,0.000,0.000,0.46000,0.46500,2751050,5860000,0.000,0.000,0.990,0.095,2021/09/21,16:08
UBA INVESTMENTS,开明投资,0.054,0.054,0.060,0.052,0.056,0.002,3.704,0.04800,0.05600,6604,118000,0.000,0.000,0.114,0.052,2021/09/21,16:08
CHINA RAREEARTH,中国稀土,0.860,0.870,0.870,0.850,0.860,-0.010,-1.149,0.86000,0.87000,6670880,7782000,0.000,0.000,1.460,0.350,2021/09/21,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.19800,0.00000,0,0,0.000,0.000,0.390,0.000,2021/09/21,16:08
AUTOMATED SYS,自动系统,1.500,1.520,1.560,1.500,1.550,0.030,1.974,1.55000,1.56000,701640,458000,0.000,0.000,2.300,1.070,2021/09/21,16:08
CHINA LIT,阅文集团,62.000,64.200,63.650,61.450,63.350,-0.850,-1.324,63.30000,63.35000,129019674,2069057,0.000,0.000,95.750,51.150,2021/09/21,16:08
CKLIFE SCIENCES,长江生命科技,0.730,0.730,0.740,0.720,0.730,0.000,0.000,0.73000,0.74000,2817640,3858000,0.000,0.000,0.980,0.720,2021/09/21,16:08
IMPERIUM TEC GP,帝国科技集团控股,11.060,11.060,11.100,10.900,11.000,-0.060,-0.542,11.00000,11.42000,1403080,127500,0.000,0.000,14.460,4.680,2021/09/21,16:08
NETDRAGON,网龙,18.000,17.960,18.260,17.760,18.160,0.200,1.114,18.10000,18.16000,13410649,743250,0.000,0.000,23.800,15.000,2021/09/21,16:08
TONGCHENG-ELONG,同程艺龙,17.300,17.280,18.000,17.140,17.840,0.560,3.241,17.84000,17.88000,64513902,3637206,0.000,0.000,21.350,12.500,2021/09/21,16:08
LING YUI,凌锐控股,0.146,0.149,0.146,0.146,0.145,-0.004,-2.685,0.14100,0.14800,7300,50000,0.000,0.000,0.400,0.146,2021/09/21,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2021/09/21,16:08
CHINA TOWER,中国铁塔,1.010,1.020,1.020,1.000,1.020,0.000,0.000,1.01000,1.02000,132253729,130923363,0.000,0.000,1.410,1.000,2021/09/21,16:08
ARTINI HLDG,雅天妮集团,0.000,0.105,0.000,0.000,0.100,-0.005,-4.762,0.08800,0.10000,0,0,0.000,0.000,0.250,0.000,2021/09/21,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.56000,0.63000,0,0,0.000,0.000,0.780,0.000,2021/09/21,16:08
7ROAD,第七大道,0.000,2.510,0.000,0.000,2.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,0.000,2021/09/21,16:08
CEOVU,中电光谷,0.410,0.410,0.415,0.405,0.415,0.005,1.220,0.40500,0.42000,48020,116000,0.000,0.000,0.610,0.405,2021/09/21,16:08
IGG,IGG,7.690,7.800,7.780,7.610,7.720,-0.080,-1.026,7.72000,7.74000,18539544,2412718,0.000,0.000,15.120,7.100,2021/09/21,16:08
A8 NEW MEDIA,Ａ８新媒体,0.243,0.250,0.255,0.242,0.255,0.005,2.000,0.24400,0.25500,117152,480000,0.000,0.000,0.380,0.242,2021/09/21,16:08
CHINA E-WALLET,中国钱包,0.104,0.102,0.108,0.104,0.107,0.005,4.902,0.10400,0.10800,5240,50000,0.000,0.000,0.161,0.104,2021/09/21,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2021/09/21,16:08
PINESTONE,鼎石资本,0.066,0.066,0.068,0.066,0.068,0.002,3.030,0.06800,0.06900,426990,6385000,0.000,0.000,0.193,0.022,2021/09/21,16:08
VALUE PARTNERS,惠理集团,3.870,3.950,3.990,3.870,3.930,-0.020,-0.506,3.93000,3.96000,5264240,1340000,0.000,0.000,6.810,3.220,2021/09/21,16:08
SIICENVIRONMENT,上海实业环境,1.230,1.230,1.290,1.200,1.290,0.060,4.878,1.26000,1.29000,1555330,1240000,0.000,0.000,1.410,1.010,2021/09/21,16:08
GLOBAL BIO-CHEM,大成生化科技,0.350,0.345,0.350,0.335,0.335,-0.010,-2.899,0.33500,0.34500,564370,1678000,0.000,0.000,0.410,0.335,2021/09/21,16:08
CH INTERNET INV,中国互联网投资）,1.680,1.750,1.820,1.680,1.760,0.010,0.571,1.75000,1.79000,169662,97800,0.000,0.000,1.820,1.680,2021/09/21,16:08
XINHUA WINSHARE,新华文轩,5.380,5.290,5.500,5.210,5.500,0.210,3.970,5.45000,5.50000,5018440,935000,0.000,0.000,5.940,4.620,2021/09/21,16:08
SWSI,西证国际证券,0.061,0.064,0.064,0.061,0.063,-0.001,-1.563,0.05800,0.06400,49262,788000,0.000,0.000,0.229,0.059,2021/09/21,16:08
SHIMAO GROUP,世茂集团,13.020,13.380,14.160,13.020,14.140,0.760,5.680,14.14000,14.16000,246754098,17824898,0.000,0.000,37.250,13.020,2021/09/21,16:08
JINGKELONG,北京京客隆,1.080,1.120,1.110,1.070,1.100,-0.020,-1.786,1.10000,1.11000,310570,287000,0.000,0.000,1.430,1.070,2021/09/21,16:08
CHI SILVER GP,中国白银集团,0.550,0.560,0.580,0.550,0.570,0.010,1.786,0.57000,0.58000,828620,1472000,0.000,0.000,1.350,0.550,2021/09/21,16:08
CHINA JINMAO,中国金茂,2.310,2.310,2.380,2.280,2.370,0.060,2.597,2.36000,2.37000,51983153,22348066,0.000,0.000,4.570,2.120,2021/09/21,16:08
HI SUN TECH,高阳科技,1.280,1.290,1.300,1.250,1.290,0.000,0.000,1.29000,1.30000,1582560,1239000,0.000,0.000,3.250,0.820,2021/09/21,16:08
TIANNENG POWER,天能动力,8.770,8.920,9.210,8.660,9.160,0.240,2.691,9.16000,9.18000,27651054,3054649,0.000,0.000,22.550,8.660,2021/09/21,16:08
VC HOLDINGS,汇盈控股,0.385,0.375,0.395,0.355,0.365,-0.010,-2.667,0.36000,0.36500,1584140,4204000,0.000,0.000,0.640,0.355,2021/09/21,16:08
KA SHUI INT'L,嘉瑞国际,0.570,0.590,0.590,0.560,0.570,-0.020,-3.390,0.57000,0.59000,122540,214000,0.000,0.000,0.950,0.450,2021/09/21,16:08
NWDS CHINA,新世界百货中国,1.340,1.350,1.380,1.320,1.380,0.030,2.222,1.33000,1.38000,158480,119000,0.000,0.000,1.830,1.020,2021/09/21,16:08
TIANGONG INT'L,天工国际,4.970,5.040,5.100,4.940,5.070,0.030,0.595,5.06000,5.08000,11766064,2342000,0.000,0.000,5.440,2.260,2021/09/21,16:08
KO YO GROUP,玖源集团,0.133,0.133,0.136,0.130,0.130,-0.003,-2.256,0.12800,0.13000,159688,1216000,0.000,0.000,0.187,0.060,2021/09/21,16:08
DYNASTY WINES,王朝酒业,0.400,0.405,0.405,0.400,0.405,0.000,0.000,0.40500,0.43500,29950,74000,0.000,0.000,0.840,0.400,2021/09/21,16:08
SHENGUAN HLDGS,神冠控股,0.400,0.400,0.405,0.400,0.405,0.005,1.250,0.40000,0.40500,247490,612000,0.000,0.000,0.580,0.217,2021/09/21,16:08
CSC DEVELOPMENT,中国建筑兴业,1.650,1.660,1.690,1.580,1.680,0.020,1.205,1.67000,1.68000,2018960,1224000,0.000,0.000,1.890,0.465,2021/09/21,16:08
CR ASIA,利亚零售,0.750,0.760,0.760,0.750,0.760,0.000,0.000,0.75000,0.76000,160692,214174,0.000,0.000,5.270,0.520,2021/09/21,16:08
CENTRAL CHINA,建业地产,1.510,1.500,1.580,1.470,1.580,0.080,5.333,1.56000,1.58000,3143060,2062000,0.000,0.000,4.870,1.470,2021/09/21,16:08
ALLTRONICS,华讯,0.315,0.315,0.320,0.315,0.315,0.000,0.000,0.30500,0.31500,6325,20000,0.000,0.000,0.780,0.315,2021/09/21,16:08
KANGDA FOOD,康大食品,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32000,0.38500,0,0,0.000,0.000,0.480,0.000,2021/09/21,16:08
CHINA RES POWER,华润电力,18.980,19.180,20.000,18.600,19.960,0.780,4.067,19.94000,19.96000,290009399,14827373,0.000,0.000,20.000,7.500,2021/09/21,16:08
CARPENTER TAN,谭木匠,3.520,3.570,3.520,3.520,3.540,-0.030,-0.840,3.52000,3.56000,70400,20000,0.000,0.000,4.530,3.520,2021/09/21,16:08
EVA HOLDINGS,亿和控股,0.710,0.730,0.730,0.710,0.720,-0.010,-1.370,0.72000,0.75000,273940,380000,0.000,0.000,1.240,0.435,2021/09/21,16:08
CHINA EDU GROUP,中教控股,12.860,12.840,13.260,12.700,13.220,0.380,2.960,13.20000,13.22000,34761847,2670000,0.000,0.000,20.800,11.300,2021/09/21,16:08
TIANYE WATER,天业节水,0.240,0.239,0.240,0.225,0.230,-0.009,-3.766,0.23000,0.25500,29490,128000,0.000,0.000,0.400,0.225,2021/09/21,16:08
CASSAVA RES,木薯资源,0.280,0.280,0.290,0.280,0.295,0.015,5.357,0.29500,0.30000,4520,16000,0.000,0.000,0.375,0.280,2021/09/21,16:08
LEOCH INT'L,理士国际,0.800,0.800,0.800,0.780,0.800,0.000,0.000,0.78000,0.80000,205340,257000,0.000,0.000,1.660,0.780,2021/09/21,16:08
GREATIME INTL,广泰国际控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.37000,0,0,0.000,0.000,0.520,0.000,2021/09/21,16:08
GLORIOUS PPT H,恒盛地产,0.220,0.210,0.221,0.199,0.214,0.004,1.905,0.21400,0.21500,826987,3924000,0.000,0.000,0.310,0.199,2021/09/21,16:08
MINGFA GROUP,明发集团,0.495,0.495,0.500,0.495,0.495,0.000,0.000,0.46500,0.49500,34725,70000,0.000,0.000,1.760,0.495,2021/09/21,16:08
MAOYE INT'L,茂业国际,0.270,0.255,0.270,0.255,0.265,0.010,3.922,0.25500,0.26500,7430,28000,0.000,0.000,0.430,0.255,2021/09/21,16:08

SHENG YUAN HLDG,盛源控股,0.047,0.047,0.047,0.047,0.047,0.000,0.000,0.04200,0.05000,470,10000,0.000,0.000,0.070,0.047,2021/09/21,16:08
STRONG PETRO,海峡石油化工,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.25500,0,0,0.000,0.000,0.460,0.000,2021/09/21,16:08
