名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
APPLIED DEV,实力建业,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05200,0.05500,0,0,0.000,0.000,0.112,0.052,2023/05/22,16:08
XIABUXIABU,呷哺呷哺,4.890,4.890,5.200,4.870,5.070,0.180,3.681,5.06000,5.07000,32108144,6302500,0.000,0.000,10.260,3.022,2023/05/22,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/05/22,16:08
ASMPT,ASMPT,62.450,62.450,65.100,62.450,65.050,2.600,4.163,65.00000,65.05000,56603431,874495,0.000,0.000,76.507,40.313,2023/05/22,16:08
GW TERROIR,长城天下,0.038,0.039,0.038,0.034,0.036,-0.003,-7.692,0.03600,0.03900,43050,1200000,0.000,0.000,0.100,0.034,2023/05/22,16:08
GUANGSHEN RAIL,广深铁路股份,2.270,2.270,2.430,2.230,2.340,0.070,3.084,2.33000,2.34000,159227465,67813708,0.000,0.000,2.430,1.010,2023/05/22,16:08
LISI GP HOLD,利时集团控股,0.044,0.042,0.044,0.041,0.041,-0.001,-2.381,0.04100,0.04300,224038,5306000,0.000,0.000,0.089,0.015,2023/05/22,16:08
RUIFENG RENEW,瑞风新能源,0.053,0.049,0.057,0.050,0.053,0.004,8.163,0.05300,0.05600,1466516,26960000,0.000,0.000,0.186,0.043,2023/05/22,16:08
KINGDOM HOLDING,金达控股,1.320,1.380,1.380,1.290,1.300,-0.080,-5.797,1.29000,1.33000,42080,32000,0.000,0.000,1.700,1.094,2023/05/22,16:08
SIS INT'L,SIS INT'L,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,1.87000,0,0,0.000,0.000,1.800,1.300,2023/05/22,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/05/22,16:08
SAMSON HOLDING,顺诚,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26500,0.28000,0,0,0.000,0.000,0.473,0.240,2023/05/22,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.560,0.580,0.600,0.560,0.590,0.010,1.724,0.58000,0.59000,204060,352000,0.000,0.000,0.873,0.560,2023/05/22,16:08
GOLDLION HOLD,金利来集团,1.430,1.330,1.430,1.280,1.280,-0.050,-3.759,1.28000,1.32000,38390,28000,0.000,0.000,1.490,1.120,2023/05/22,16:08
GEMDALE PPT,金地商置,0.465,0.460,0.480,0.465,0.465,0.005,1.087,0.46500,0.47000,1586150,3372000,0.000,0.000,0.720,0.420,2023/05/22,16:08
TRADELINK,贸易通,0.900,0.900,0.910,0.880,0.910,0.010,1.111,0.89000,0.91000,40920,46000,0.000,0.000,0.988,0.648,2023/05/22,16:08
AJISEN (CHINA),味千（中国）,0.970,0.940,0.970,0.940,0.960,0.020,2.128,0.96000,0.97000,44410,46000,0.000,0.000,1.070,0.580,2023/05/22,16:08

SPEEDY GLOBAL,迅捷环球控股,0.300,0.320,0.300,0.300,0.300,-0.020,-6.250,0.29000,0.30000,14400,48000,0.000,0.000,0.380,0.147,2023/05/22,16:08
TFG INTL GP,富元国际集团,0.225,0.225,0.230,0.224,0.229,0.004,1.778,0.22100,0.22900,669680,2960000,0.000,0.000,0.295,0.067,2023/05/22,16:08
PACIFIC ONLINE,太平洋网络,0.000,0.700,0.000,0.000,0.690,-0.010,-1.429,0.68000,0.69000,0,0,0.000,0.000,1.087,0.000,2023/05/22,16:08
DAIDO GROUP,大同集团,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12300,0.15400,0,0,0.000,0.000,0.215,0.125,2023/05/22,16:08
FUFENG GROUP,阜丰集团,4.640,4.590,4.640,4.530,4.620,0.030,0.654,4.59000,4.62000,8901170,1943000,0.000,0.000,5.780,3.242,2023/05/22,16:08
DIGITAL DOMAIN,数字王国,0.255,0.260,0.260,0.250,0.255,-0.005,-1.923,0.25500,0.26000,80350,315000,0.000,0.000,0.550,0.224,2023/05/22,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.760,6.720,6.820,6.720,6.730,0.010,0.149,6.73000,6.74000,5309239,784863,0.000,0.000,7.182,5.110,2023/05/22,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.34000,0,0,0.000,0.000,0.670,0.168,2023/05/22,16:08
YUE YUEN IND,裕元集团,10.860,10.800,11.000,10.820,10.860,0.060,0.556,10.86000,10.90000,3198596,293652,0.000,0.000,13.320,7.810,2023/05/22,16:08
CHINACOMSERVICE,中国通信服务,3.900,3.900,3.970,3.880,3.960,0.060,1.538,3.96000,3.97000,17102830,4338000,0.000,0.000,4.430,2.160,2023/05/22,16:08
NANJING PANDA,南京熊猫电子股份,3.100,3.290,3.210,3.070,3.130,-0.160,-4.863,3.13000,3.17000,1761520,560000,0.000,0.000,5.187,2.960,2023/05/22,16:08
HANS ENERGY,汉思能源,0.220,0.215,0.220,0.220,0.220,0.005,2.326,0.22000,0.00000,3960,18000,0.000,0.000,0.320,0.100,2023/05/22,16:08

PAN ASIA ENVIRO,泛亚环保,0.000,0.430,0.000,0.000,0.425,-0.005,-1.163,0.41500,0.42500,0,0,0.000,0.000,0.940,0.000,2023/05/22,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.88000,1.24000,0,0,0.000,0.000,1.520,0.650,2023/05/22,16:08
LK TECH,力劲科技,8.030,7.850,8.030,7.720,7.950,0.100,1.274,7.91000,7.95000,16333525,2065000,0.000,0.000,19.579,5.840,2023/05/22,16:08
DETAI NEWENERGY,德泰新能源集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.01100,0.01200,22,2000,0.000,0.000,0.025,0.010,2023/05/22,16:08
CHU KONG SHIP,珠江船务,1.090,1.090,1.100,1.080,1.090,0.000,0.000,1.09000,1.10000,47940,44000,0.000,0.000,1.210,0.690,2023/05/22,16:08
SH IND URBAN,上实城市开发,0.500,0.500,0.510,0.500,0.510,0.010,2.000,0.50000,0.51000,179700,355000,0.000,0.000,0.710,0.410,2023/05/22,16:08
ZMJ,郑煤机,8.450,8.430,8.600,8.410,8.470,0.040,0.474,8.47000,8.50000,2430072,285400,0.000,0.000,12.280,6.700,2023/05/22,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.00000,0.21000,0,0,0.000,0.000,0.280,0.165,2023/05/22,16:08
DAISHOMICROLINE,大昌微线集团,0.175,0.175,0.175,0.175,0.175,0.000,0.000,0.16900,0.19300,3500,20000,0.000,0.000,0.193,0.047,2023/05/22,16:08
SHANDONG MOLONG,山东墨龙,2.430,2.490,2.520,2.430,2.510,0.020,0.803,2.48000,2.52000,145312,58400,0.000,0.000,3.600,2.410,2023/05/22,16:08
TRAD CHI MED,中国中药,3.990,3.980,4.120,3.990,4.050,0.070,1.759,4.05000,4.06000,34050499,8383200,0.000,0.000,5.080,2.620,2023/05/22,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.32000,0,0,0.000,0.000,0.500,0.241,2023/05/22,16:08
FW HOLDINGS,未来世界控股,1.080,1.120,1.080,1.000,1.020,-0.100,-8.929,1.02000,1.07000,81950,79000,0.000,0.000,8.820,0.500,2023/05/22,16:08
TAO HEUNG HLDGS,稻香控股,0.810,0.810,0.810,0.810,0.810,0.000,0.000,0.81000,0.82000,4860,6000,0.000,0.000,0.990,0.680,2023/05/22,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/05/22,16:08
ENDURANCE RP,寿康集团,0.046,0.046,0.046,0.046,0.046,0.000,0.000,0.04600,0.05000,460,10000,0.000,0.000,0.145,0.040,2023/05/22,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.600,6.530,6.600,6.360,6.440,-0.090,-1.378,6.43000,6.44000,25411698,3954349,0.000,0.000,6.783,4.438,2023/05/22,16:08


JNCEC,京能清洁能源,2.000,1.980,2.030,1.990,2.020,0.040,2.020,2.02000,2.03000,4874340,2416000,0.000,0.000,2.170,1.420,2023/05/22,16:08
SUN.KING TECH,赛晶科技,1.710,1.710,1.710,1.630,1.660,-0.050,-2.924,1.62000,1.66000,1283160,770000,0.000,0.000,3.020,1.290,2023/05/22,16:08
CHINA ORIENTAL,中国东方集团,1.180,1.190,1.200,1.170,1.170,-0.020,-1.681,1.17000,1.19000,1844188,1560000,0.000,0.000,1.962,1.060,2023/05/22,16:08
SHIN HWA WORLD,神话世界,0.102,0.102,0.102,0.102,0.103,0.001,0.980,0.10300,0.11000,244,2400,0.000,0.000,0.330,0.100,2023/05/22,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.20100,0.21900,0,0,0.000,0.000,0.255,0.200,2023/05/22,16:08
IMAGI INT'L,意马国际,0.340,0.340,0.340,0.305,0.335,-0.005,-1.471,0.31000,0.33500,15480,48000,0.000,0.000,0.540,0.280,2023/05/22,16:08
CONCH VENTURE,海螺创业,11.060,11.060,11.180,10.960,11.020,-0.040,-0.362,11.00000,11.02000,46849791,4241089,0.000,0.000,20.432,10.960,2023/05/22,16:08
BEIJING N STAR,北京北辰实业股份,0.850,0.850,0.850,0.830,0.850,0.000,0.000,0.83000,0.85000,771480,918000,0.000,0.000,1.070,0.710,2023/05/22,16:08
JIANZHONG CONS,建中建设,0.280,0.280,0.295,0.260,0.260,-0.020,-7.143,0.25500,0.35000,19250,68000,0.000,0.000,0.800,0.250,2023/05/22,16:08
LUK FOOK HOLD,六福集团,23.600,23.600,23.600,23.050,23.400,-0.200,-0.847,23.40000,23.45000,11623429,498000,0.000,0.000,29.500,15.123,2023/05/22,16:08
C HIGHPRECISION,中国高精密,0.187,0.187,0.208,0.186,0.193,0.006,3.209,0.18800,0.19300,2207297,11383000,0.000,0.000,0.800,0.184,2023/05/22,16:08
BOSSINI INT'L,BOSSINI INT'L,0.280,0.280,0.285,0.275,0.280,0.000,0.000,0.27000,0.28000,290165,1041000,0.000,0.000,0.617,0.248,2023/05/22,16:08
DREAMEAST,梦东方,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,3.890,0.630,2023/05/22,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.450,0.445,0.450,0.415,0.420,-0.025,-5.618,0.42000,0.44500,23680,54000,0.000,0.000,0.539,0.353,2023/05/22,16:08
INSPUR DIGI ENT,浪潮数字企业,3.360,3.440,3.500,3.260,3.290,-0.150,-4.360,3.29000,3.30000,7140140,2146000,0.000,0.000,6.390,1.400,2023/05/22,16:08
SINOTRANS,中国外运,2.630,2.640,2.750,2.630,2.680,0.040,1.515,2.67000,2.68000,19051610,7087000,0.000,0.000,3.220,1.706,2023/05/22,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.16400,0.19300,0,0,0.000,0.000,0.459,0.177,2023/05/22,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.450,0.335,2023/05/22,16:08
REMT,稀镁科技,0.000,0.158,0.000,0.000,0.150,-0.008,-5.063,0.14500,0.15000,0,0,0.000,0.000,1.100,0.138,2023/05/22,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05500,0.06800,0,0,0.000,0.000,0.107,0.038,2023/05/22,16:08
CHINA OIL & GAS,中油燃气,0.265,0.270,0.270,0.265,0.270,0.000,0.000,0.27000,0.27500,94540,352000,0.000,0.000,0.375,0.238,2023/05/22,16:08
SHENZHEN INVEST,深圳控股,1.510,1.490,1.510,1.480,1.500,0.010,0.671,1.49000,1.50000,2519183,1684904,0.000,0.000,1.640,1.010,2023/05/22,16:08
C FIN SERVICES,中国金融投资管理,0.520,0.580,0.540,0.520,0.530,-0.050,-8.621,0.53000,0.81000,3180,6000,0.000,0.000,1.750,0.520,2023/05/22,16:08
FULLSHARE,丰盛控股,0.085,0.087,0.086,0.078,0.082,-0.005,-5.747,0.08000,0.08200,2311192,27680000,0.000,0.000,0.260,0.078,2023/05/22,16:08
HIGH FASHION,达利国际,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.50000,1.79000,0,0,0.000,0.000,1.750,0.000,2023/05/22,16:08
TIANDE CHEMICAL,天德化工,2.060,2.080,2.110,2.060,2.060,-0.020,-0.962,2.06000,2.08000,605840,292000,0.000,0.000,2.808,1.493,2023/05/22,16:08
WAI KEE HOLD,WAI KEE HOLD,1.450,1.470,1.450,1.430,1.430,-0.040,-2.721,1.41000,1.44000,253630,177000,0.000,0.000,3.350,1.350,2023/05/22,16:08
CNE TECH CORP,中国核能科技,0.400,0.400,0.400,0.390,0.400,0.000,0.000,0.39000,0.40000,30650,78000,0.000,0.000,0.850,0.370,2023/05/22,16:08
CHINA INV FUND,中国投资基金公司,2.460,2.440,2.470,2.350,2.430,-0.010,-0.410,2.40000,2.43000,2910960,1224000,0.000,0.000,5.220,1.450,2023/05/22,16:08
PLANETREE INT'L,梧桐国际,0.570,0.570,0.660,0.570,0.630,0.060,10.526,0.57000,0.63000,1346020,2050000,0.000,0.000,0.690,0.380,2023/05/22,16:08
EMINENCE ENT,高山企业,0.018,0.018,0.021,0.017,0.017,-0.001,-5.556,0.01700,0.01800,924340,50940000,0.000,0.000,0.158,0.016,2023/05/22,16:08
PALIBURG HOLD,百利保控股,0.000,1.610,0.000,0.000,1.610,0.000,0.000,1.59000,1.65000,0,0,0.000,0.000,2.080,1.460,2023/05/22,16:08
PKU RESOURCES,北大资源,0.132,0.133,0.142,0.132,0.139,0.006,4.511,0.13800,0.14000,1585756,11666000,0.000,0.000,0.460,0.100,2023/05/22,16:08
SOUTH CHINA FIN,南华金融,0.390,0.360,0.390,0.380,0.385,0.025,6.944,0.35500,0.38500,12540,33000,0.000,0.000,0.415,0.210,2023/05/22,16:08
DTXS SILK ROAD,大唐西市,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.56000,0.62000,424,800,0.000,0.000,1.860,0.405,2023/05/22,16:08
TAUNG GOLD,坛金矿业,0.029,0.027,0.031,0.026,0.026,-0.001,-3.704,0.02600,0.02700,4107350,143760000,0.000,0.000,0.032,0.019,2023/05/22,16:08
OSHIDORI,威华达控股,0.240,0.245,0.240,0.240,0.240,-0.005,-2.041,0.23900,0.24900,6480,27000,0.000,0.000,0.570,0.235,2023/05/22,16:08
SINOMEDIA,中视金桥,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.77000,0.84000,0,0,0.000,0.000,0.937,0.640,2023/05/22,16:08
PUBLIC FIN HOLD,大众金融控股,2.200,2.220,2.200,2.150,2.200,-0.020,-0.901,2.20000,2.22000,74620,34000,0.000,0.000,2.454,1.919,2023/05/22,16:08
FULLSUN INT'L,福晟国际,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.01100,0.01200,0,0,0.000,0.000,0.025,0.000,2023/05/22,16:08
GOME FIN TECH,国美金融科技,0.101,0.104,0.104,0.100,0.104,0.000,0.000,0.10000,0.10400,7868,78240,0.000,0.000,0.355,0.100,2023/05/22,16:08
YUE DA INTL,悦达国际控股,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.08900,0.13100,0,0,0.000,0.000,0.240,0.050,2023/05/22,16:08
AMCO UNITED,隽泰控股,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05600,0.07000,0,0,0.000,0.000,0.415,0.058,2023/05/22,16:08
SANY INT'L,三一国际,10.700,10.980,11.100,10.700,10.960,-0.020,-0.182,10.92000,10.96000,42694378,3926371,0.000,0.000,11.400,6.400,2023/05/22,16:08
CHK OIL,中港石油,0.177,0.160,0.177,0.177,0.174,0.014,8.750,0.15500,0.17500,1062,6000,0.000,0.000,0.290,0.150,2023/05/22,16:08

PLAYMATES,彩星集团,0.660,0.690,0.690,0.660,0.690,0.000,0.000,0.65000,0.69000,124300,188000,0.000,0.000,0.709,0.496,2023/05/22,16:08
KERRY LOG NET,嘉里物流,10.220,10.200,10.340,10.100,10.260,0.060,0.588,10.24000,10.26000,4050822,396276,0.000,0.000,18.051,10.040,2023/05/22,16:08
LEE KEE,利记,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.17100,0.17800,0,0,0.000,0.000,0.277,0.170,2023/05/22,16:08
KIN YAT HOLD,建溢集团,0.450,0.455,0.460,0.450,0.460,0.005,1.099,0.45000,0.46000,54020,120000,0.000,0.000,0.750,0.440,2023/05/22,16:08
SHOUGANG RES,首钢资源,2.690,2.700,2.770,2.690,2.740,0.040,1.481,2.74000,2.75000,25609980,9350000,0.000,0.000,3.257,2.110,2023/05/22,16:08
INFINITY DEV,星谦发展,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.70000,0.73000,0,0,0.000,0.000,0.840,0.566,2023/05/22,16:08
CHTC FONG'S INT,中国恒天立信国际,0.300,0.290,0.300,0.300,0.290,0.000,0.000,0.27000,0.29000,600,2000,0.000,0.000,0.510,0.300,2023/05/22,16:08
CARRY WEALTH,恒富控股,0.940,0.960,0.940,0.940,0.930,-0.030,-3.125,0.92000,0.96000,37600,40000,0.000,0.000,1.250,0.233,2023/05/22,16:08
ARES ASIA,安域亚洲,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.00000,0.21900,0,0,0.000,0.000,0.320,0.190,2023/05/22,16:08
CHINA ENV TEC,中国环保科技,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.59000,0,0,0.000,0.000,0.910,0.335,2023/05/22,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/22,16:08
PRODUCTIVE TECH,普达特科技,0.770,0.790,0.790,0.750,0.750,-0.040,-5.063,0.74000,0.75000,21894320,28522000,0.000,0.000,1.670,0.750,2023/05/22,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/22,16:08
BONJOUR HOLD,卓悦控股,0.101,0.101,0.101,0.095,0.098,-0.003,-2.970,0.09600,0.10000,137988,1403000,0.000,0.000,0.170,0.081,2023/05/22,16:08
HK CHINESE LTD,香港华人有限公司,0.465,0.465,0.465,0.455,0.455,-0.010,-2.151,0.44000,0.47500,47010,102000,0.000,0.000,0.639,0.455,2023/05/22,16:08
FOSUN INTL,复星国际,5.180,5.210,5.300,5.180,5.200,-0.010,-0.192,5.20000,5.22000,7892742,1510636,0.000,0.000,7.870,4.400,2023/05/22,16:08
G-VISION INT'L,环科国际,0.043,0.049,0.044,0.041,0.044,-0.005,-10.204,0.04100,0.04800,23310,548000,0.000,0.000,0.079,0.041,2023/05/22,16:08
C TRANSMISSION,中国高速传动,2.870,2.850,2.900,2.810,2.850,0.000,0.000,2.81000,2.85000,7058798,2489000,0.000,0.000,5.470,2.620,2023/05/22,16:08
NWS HOLDINGS,新创建集团,6.780,6.790,6.820,6.740,6.770,-0.020,-0.295,6.77000,6.78000,7022897,1036352,0.000,0.000,7.521,5.023,2023/05/22,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08500,0.09900,0,0,0.000,0.000,0.550,0.088,2023/05/22,16:08
CDAYENONFER,中国大冶有色金属,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06100,0.06400,0,0,0.000,0.000,0.096,0.050,2023/05/22,16:08
ASIA FINANCIAL,亚洲金融,3.430,3.430,3.650,3.320,3.420,-0.010,-0.292,3.42000,3.95000,89400,26000,0.000,0.000,4.100,3.000,2023/05/22,16:08
KING STONE ENGY,金山能源,0.240,0.240,0.255,0.213,0.255,0.015,6.250,0.22000,0.25500,103358,437900,0.000,0.000,0.375,0.211,2023/05/22,16:08
HAITONG INT'L,海通国际,0.670,0.670,0.670,0.660,0.660,-0.010,-1.493,0.66000,0.67000,2165354,3262890,0.000,0.000,1.168,0.564,2023/05/22,16:08

CHINA EAST EDU,中国东方教育,3.930,3.930,3.980,3.840,3.950,0.020,0.509,3.91000,3.95000,19268220,4935250,0.000,0.000,7.350,2.340,2023/05/22,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.11100,0.13500,0,0,0.000,0.000,0.230,0.131,2023/05/22,16:08
TECHTRONIC IND,创科实业,78.700,78.750,79.950,78.100,79.100,0.350,0.444,79.05000,79.10000,310685795,3926477,0.000,0.000,109.313,71.919,2023/05/22,16:08
CHINA EAST AIR,中国东方航空股份,3.000,3.000,3.050,2.960,3.040,0.040,1.333,3.04000,3.05000,24155656,7994400,0.000,0.000,3.600,2.520,2023/05/22,16:08
ZHONGAN GROUP,众安集团,0.221,0.216,0.221,0.197,0.211,-0.005,-2.315,0.19600,0.21100,314499,1517800,0.000,0.000,0.295,0.146,2023/05/22,16:08
CHINA HEALTH,中国卫生集团,1.110,1.110,1.170,1.110,1.140,0.030,2.703,1.12000,1.14000,4275120,3810000,0.000,0.000,1.860,0.430,2023/05/22,16:08
CHINA TANGSHANG,中国唐商,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16800,0.18000,345,2200,0.000,0.000,0.800,0.085,2023/05/22,16:08
K & P INT'L,坚宝国际,0.600,0.580,0.610,0.590,0.590,0.010,1.724,0.59000,0.60000,78520,132000,0.000,0.000,0.732,0.590,2023/05/22,16:08
PEGASUS INT'L,创信国际,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.67000,0.00000,0,0,0.000,0.000,1.000,0.590,2023/05/22,16:08
GOLDEN RES DEV,金源发展国际实业,1.190,1.200,1.220,1.180,1.200,0.000,0.000,1.19000,1.20000,1148940,962000,0.000,0.000,1.650,0.425,2023/05/22,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.360,2023/05/15,16:08
ASIA TELE-NET,亚洲联网科技,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.88000,0.91000,0,0,0.000,0.000,1.190,0.851,2023/05/22,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/05/22,16:08
CHI PEOPLE HOLD,中民控股,0.031,0.033,0.033,0.031,0.031,-0.002,-6.061,0.03100,0.03200,1814,58000,0.000,0.000,0.063,0.027,2023/05/22,16:08
CHAODA MODERN,超大现代,0.030,0.030,0.030,0.029,0.029,-0.001,-3.333,0.02900,0.03000,89581,3068158,0.000,0.000,0.058,0.027,2023/05/22,16:08
KERRY PPT,嘉里建设,18.400,18.420,18.720,18.400,18.520,0.100,0.543,18.50000,18.56000,7987119,430621,0.000,0.000,21.571,12.220,2023/05/22,16:08
ALLAN INT'L,亚伦国际,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.07000,1.21000,0,0,0.000,0.000,1.557,0.800,2023/05/22,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.20000,0.23900,0,0,0.000,0.000,0.300,0.195,2023/05/22,16:08
BJ ENERGY INTL,北京能源国际,0.192,0.194,0.200,0.190,0.194,0.000,0.000,0.18900,0.19400,53384,272000,0.000,0.000,0.260,0.154,2023/05/22,16:08
TYSAN HOLDINGS,泰升集团,0.330,0.315,0.000,0.000,0.330,0.015,4.762,0.29000,0.33000,660,2000,0.000,0.000,0.379,0.000,2023/05/22,16:08
CHINA OVERSEAS,中国海外发展,17.940,17.940,18.280,17.720,17.880,-0.060,-0.334,17.88000,17.90000,276782840,15451817,0.000,0.000,25.160,14.400,2023/05/22,16:08
EPI (HOLDINGS),长盈集团（控股）,0.000,0.035,0.000,0.000,0.033,-0.002,-5.714,0.03200,0.03300,104,4000,0.000,0.000,0.060,0.026,2023/05/22,16:08
UNI-BIO GROUP,联康生物科技集团,0.064,0.064,0.065,0.058,0.064,0.000,0.000,0.05900,0.06400,16380,260000,0.000,0.000,0.097,0.039,2023/05/22,16:08
SHANSHUI CEMENT,山水水泥,1.240,1.240,1.240,1.240,1.240,0.000,0.000,1.24000,1.29000,76880,62000,0.000,0.000,2.380,1.070,2023/05/22,16:08
TAN CHONG INT'L,陈唱国际,1.650,1.700,1.650,1.650,1.680,-0.020,-1.176,1.68000,1.88000,4950,3000,0.000,0.000,1.914,1.560,2023/05/22,16:08
BEIJING AIRPORT,北京首都机场股份,5.670,5.700,5.800,5.670,5.760,0.060,1.053,5.76000,5.77000,13605050,2357809,0.000,0.000,6.540,3.870,2023/05/22,16:08
DONGWU CEMENT,东吴水泥,3.980,3.950,3.980,3.840,3.880,-0.070,-1.772,3.88000,3.90000,458000,118000,0.000,0.000,5.020,2.350,2023/05/22,16:08
TRAVELSKY TECH,中国民航信息网络,14.440,14.320,14.780,14.340,14.720,0.400,2.793,14.70000,14.72000,21251804,1448400,0.000,0.000,18.400,10.968,2023/05/22,16:08
SHOUCHENG,首程控股,2.260,2.260,2.300,2.210,2.250,-0.010,-0.442,2.24000,2.25000,24862206,11033360,0.000,0.000,2.300,0.996,2023/05/22,16:08
TONGDA GROUP,通达集团,0.098,0.099,0.100,0.097,0.099,0.000,0.000,0.09800,0.09900,428470,4300000,0.000,0.000,0.167,0.071,2023/05/22,16:08

TENCENT,腾讯控股,331.800,333.200,344.400,328.200,340.200,7.000,2.101,340.20001,340.60001,6765009287,20042131,0.000,0.000,413.658,187.294,2023/05/22,16:08
CNT GROUP,CNT GROUP,0.370,0.380,0.370,0.370,0.370,-0.010,-2.632,0.37000,0.38000,1480,4000,0.000,0.000,0.420,0.355,2023/05/22,16:08
SINO OIL & GAS,中国油气控股,0.108,0.109,0.108,0.102,0.102,-0.007,-6.422,0.10200,0.10600,55510,530000,0.000,0.000,0.198,0.065,2023/05/22,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.212,0.235,0.215,0.212,0.215,-0.020,-8.511,0.21500,0.23500,8958,42000,0.000,0.000,0.270,0.115,2023/05/22,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.168,0.000,0.000,0.165,-0.003,-1.786,0.14500,0.16500,98,629,0.000,0.000,0.217,0.165,2023/05/22,16:08

ATV HOLDINGS,亚洲电视控股,0.066,0.066,0.070,0.064,0.068,0.002,3.030,0.06700,0.06900,2508180,36994000,0.000,0.000,0.074,0.010,2023/05/22,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,3.010,2023/05/22,16:08
GIORDANO INT'L,佐丹奴国际,2.410,2.420,2.450,2.410,2.440,0.020,0.826,2.43000,2.44000,2692940,1108000,0.000,0.000,2.560,1.260,2023/05/22,16:08
BOE VARITRONIX,京东方精电,11.480,11.400,11.880,11.480,11.600,0.200,1.754,11.54000,11.60000,10927182,935600,0.000,0.000,20.500,7.826,2023/05/22,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.510,0.510,0.520,0.510,0.510,0.000,0.000,0.50000,0.51000,466260,914000,0.000,0.000,0.601,0.510,2023/05/22,16:08
