名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHTC FONG'S INT,中国恒天立信国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,0.550,0.000,2021/12/09,16:08
CARRY WEALTH,恒富控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16500,0.00000,0,0,0.000,0.000,0.490,0.000,2021/12/09,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2021/12/09,16:08
CHINA ENV TEC,中国环保科技－新,0.320,0.310,0.500,0.320,0.485,0.175,56.452,0.46500,0.48500,2997462,6625600,0.000,0.000,0.500,0.320,2021/12/09,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/12/09,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.240,1.250,1.250,1.210,1.230,-0.020,-1.600,1.23000,1.25000,32662050,26389000,0.000,0.000,1.430,1.210,2021/12/09,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.000,2021/12/09,16:08
BONJOUR HOLD,卓悦控股,0.194,0.188,0.213,0.190,0.196,0.008,4.255,0.19500,0.19600,5657814,28398000,0.000,0.000,0.385,0.118,2021/12/09,16:08
HK CHINESE LTD,香港华人有限公司,0.560,0.570,0.590,0.560,0.570,0.000,0.000,0.57000,0.58000,77339,135874,0.000,0.000,0.720,0.560,2021/12/09,16:08
FOSUN INTL,复星国际,8.710,8.760,8.960,8.710,8.890,0.130,1.484,8.88000,8.89000,37316774,4199056,0.000,0.000,13.420,8.710,2021/12/09,16:08
G-VISION INT'L,环科国际,0.066,0.065,0.074,0.066,0.066,0.001,1.538,0.06300,0.06600,20344,308000,0.000,0.000,0.117,0.066,2021/12/09,16:08
C TRANSMISSION,中国高速传动,6.030,6.030,6.180,5.960,6.170,0.140,2.322,6.17000,6.18000,19745470,3240800,0.000,0.000,9.180,4.350,2021/12/09,16:08
NWS HOLDINGS,新创建集团,7.380,7.350,7.390,7.330,7.360,0.010,0.136,7.36000,7.37000,7255959,985479,0.000,0.000,9.550,6.950,2021/12/09,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.054,0.054,0.054,0.054,0.054,0.000,0.000,0.05200,0.05400,5400,100000,0.000,0.000,0.170,0.054,2021/12/09,16:08
CDAYENONFER,中国大冶有色金属,0.080,0.080,0.083,0.079,0.079,-0.001,-1.250,0.07900,0.08000,130100,1620000,0.000,0.000,0.188,0.067,2021/12/09,16:08
ASIA FINANCIAL,亚洲金融,3.550,3.550,3.640,3.550,3.600,0.050,1.408,3.57000,3.64000,244220,68000,0.000,0.000,4.150,3.550,2021/12/09,16:08
KING STONE ENGY,金山能源,0.042,0.044,0.044,0.040,0.044,0.000,0.000,0.04100,0.04400,85632,2060000,0.000,0.000,0.168,0.040,2021/12/09,16:08
HAITONG INT'L,海通国际,1.660,1.640,1.680,1.650,1.670,0.030,1.829,1.67000,1.68000,23529089,14086693,0.000,0.000,2.790,1.650,2021/12/09,16:08

CHINA EAST EDU,中国东方教育,6.280,6.050,6.590,6.010,6.380,0.330,5.455,6.38000,6.40000,64673743,10197500,0.000,0.000,20.850,6.010,2021/12/09,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.21200,0.30000,0,0,0.000,0.000,0.400,0.000,2021/12/09,16:08
TECHTRONIC IND,创科实业,168.700,167.400,170.900,167.200,170.500,3.100,1.852,170.39999,170.50000,538342836,3174529,0.000,0.000,170.900,99.500,2021/12/09,16:08
CHINA EAST AIR,中国东方航空股份,3.000,2.960,3.000,2.920,2.930,-0.030,-1.014,2.92000,2.93000,13664200,4652000,0.000,0.000,4.080,2.660,2021/12/09,16:08
ZHONGAN GROUP,众安集团,0.305,0.305,0.305,0.300,0.300,-0.005,-1.639,0.29500,0.30000,208504,695000,0.000,0.000,0.450,0.270,2021/12/09,16:08
CHINA HEALTH,中国卫生集团,0.066,0.066,0.066,0.064,0.065,-0.001,-1.515,0.06400,0.06500,178437,2745000,0.000,0.000,0.088,0.064,2021/12/09,16:08
CHINA TANGSHANG,中国唐商,0.000,0.157,0.000,0.000,0.157,0.000,0.000,0.14200,0.15700,0,0,0.000,0.000,0.295,0.000,2021/12/09,16:08
K & P INT'L,坚宝国际,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.86000,0.89000,0,0,0.000,0.000,1.490,0.000,2021/12/09,16:08
PEGASUS INT'L,创信国际,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.71000,0.79000,0,0,0.000,0.000,1.540,0.000,2021/12/09,16:08
GOLDEN RES DEV,金源米业,0.500,0.498,0.510,0.500,0.510,0.012,2.410,0.50000,0.51000,254940,502000,0.000,0.000,0.730,0.500,2021/12/09,16:08
GENTING HK,云顶香港,0.930,0.940,1.020,0.930,0.980,0.040,4.255,0.98000,0.99000,11503330,11653000,0.000,0.000,1.020,0.260,2021/12/09,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.310,0.000,0.000,1.310,0.000,0.000,1.26000,1.31000,2875,2500,0.000,0.000,1.630,0.000,2021/12/09,16:08
NAN HAI CORP,南海控股,0.038,0.038,0.039,0.037,0.038,0.000,0.000,0.03800,0.03900,106400,2800000,0.000,0.000,0.068,0.037,2021/12/09,16:08
CHI PEOPLE HOLD,中民控股,0.050,0.050,0.052,0.049,0.049,-0.001,-2.000,0.04900,0.05200,26370,526232,0.000,0.000,0.092,0.049,2021/12/09,16:08
CHAODA MODERN,超大现代,0.039,0.039,0.040,0.038,0.039,0.000,0.000,0.03900,0.04000,51399,1297980,0.000,0.000,0.115,0.038,2021/12/09,16:08
KERRY PPT,嘉里建设,20.200,20.050,20.650,20.150,20.500,0.450,2.244,20.45000,20.50000,19959884,972945,0.000,0.000,27.500,19.520,2021/12/09,16:08
ALLAN INT'L,亚伦国际,1.670,1.670,1.670,1.670,1.670,0.000,0.000,1.67000,1.70000,334000,200000,0.000,0.000,1.970,1.670,2021/12/09,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.28000,0.33500,0,0,0.000,0.000,0.355,0.000,2021/12/09,16:08
BJ ENERGY INTL,北京能源国际,0.260,0.260,0.275,0.255,0.275,0.015,5.769,0.27000,0.27500,1327530,4952000,0.000,0.000,0.360,0.240,2021/12/09,16:08
TYSAN HOLDINGS,泰升集团,0.395,0.395,0.395,0.385,0.395,0.000,0.000,0.38500,0.39500,13130,34000,0.000,0.000,0.700,0.385,2021/12/09,16:08
CHINA OVERSEAS,中国海外发展,19.300,19.260,19.760,19.260,19.600,0.340,1.765,19.58000,19.60000,437479098,22395296,0.000,0.000,21.950,14.920,2021/12/09,16:08
EPI (HOLDINGS),长盈集团（控股）,0.018,0.018,0.019,0.016,0.017,-0.001,-5.556,0.01600,0.01700,389897,22110200,0.000,0.000,0.157,0.016,2021/12/09,16:08
UNI-BIO GROUP,联康生物科技集团,0.088,0.088,0.090,0.086,0.090,0.002,2.273,0.08700,0.09000,353660,4020000,0.000,0.000,0.131,0.086,2021/12/09,16:08
SHANSHUI CEMENT,山水水泥,2.000,2.000,2.000,1.930,2.000,0.000,0.000,1.93000,2.00000,9910,5000,0.000,0.000,2.490,1.930,2021/12/09,16:08
TAN CHONG INT'L,陈唱国际,0.000,2.010,0.000,0.000,2.010,0.000,0.000,2.01000,2.03000,0,0,0.000,0.000,2.200,0.000,2021/12/09,16:08
BEIJING AIRPORT,北京首都机场股份,4.940,4.850,4.940,4.800,4.900,0.050,1.031,4.87000,4.90000,13825440,2850000,0.000,0.000,6.960,4.140,2021/12/09,16:08
DONGWU CEMENT,东吴水泥,4.730,4.660,4.730,4.560,4.620,-0.040,-0.858,4.62000,4.66000,525480,114000,0.000,0.000,6.980,0.500,2021/12/09,16:08
TRAVELSKY TECH,中国民航信息网络,13.740,13.680,13.960,13.520,13.940,0.260,1.901,13.92000,13.94000,16427445,1182408,0.000,0.000,21.350,12.240,2021/12/09,16:08
SHOUCHENG,首程控股,1.680,1.670,1.700,1.670,1.680,0.010,0.599,1.67000,1.68000,5895900,3494800,0.000,0.000,2.420,1.610,2021/12/09,16:08
TONGDA GROUP,通达集团,0.250,0.249,0.255,0.249,0.250,0.001,0.402,0.25000,0.25500,3153119,12565470,0.000,0.000,0.690,0.249,2021/12/09,16:08

TENCENT,腾讯控股,474.400,467.000,474.400,471.000,472.600,5.600,1.199,472.60001,472.79999,6312132689,13353686,0.000,0.000,775.500,422.000,2021/12/09,16:08
CNT GROUP,CNT GROUP,0.390,0.400,0.445,0.390,0.410,0.010,2.500,0.40000,0.41000,540830,1294000,0.000,0.000,0.445,0.390,2021/12/09,16:08
SINO OIL & GAS,中国油气控股,0.156,0.156,0.168,0.156,0.167,0.011,7.051,0.16200,0.16700,117635,704500,0.000,0.000,0.460,0.058,2021/12/09,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.16100,0.16800,0,0,0.000,0.000,0.255,0.000,2021/12/09,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.000,2021/12/09,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.013,0.000,2021/12/09,16:08
ATV HOLDINGS,亚洲电视控股,0.023,0.023,0.023,0.022,0.022,-0.001,-4.348,0.02200,0.02400,274748,12102000,0.000,0.000,0.067,0.022,2021/12/09,16:08
EVERG VEHICLE,恒大汽车,2.990,3.080,3.220,2.970,3.120,0.040,1.299,3.12000,3.13000,126236316,40600050,0.000,0.000,72.450,2.970,2021/12/09,16:08
GIORDANO INT'L,佐丹奴国际,1.470,1.460,1.510,1.460,1.490,0.030,2.055,1.49000,1.51000,1418840,956000,0.000,0.000,1.910,1.120,2021/12/09,16:08
BOE VARITRONIX,京东方精电,9.600,9.550,10.140,9.510,10.080,0.530,5.550,10.06000,10.08000,42299817,4285037,0.000,0.000,11.680,2.570,2021/12/09,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.580,0.600,0.600,0.580,0.600,0.000,0.000,0.59000,0.60000,40008,68200,0.000,0.000,0.720,0.580,2021/12/09,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.410,0.410,0.420,0.410,0.415,0.005,1.220,0.41000,0.42000,976500,2350000,0.000,0.000,1.090,0.260,2021/12/09,16:08
WORLD HOUSEWARE,世界（集团）,0.870,0.890,0.890,0.860,0.880,-0.010,-1.124,0.87000,0.89000,172400,198000,0.000,0.000,1.190,0.860,2021/12/09,16:08
CHINA OCEANWIDE,中泛控股,0.130,0.129,0.130,0.130,0.130,0.001,0.775,0.12000,0.13000,2600,20000,0.000,0.000,0.202,0.130,2021/12/09,16:08
SINGAMAS CONT,胜狮货柜,1.290,1.280,1.340,1.270,1.320,0.040,3.125,1.31000,1.32000,30210420,23186000,0.000,0.000,1.340,0.495,2021/12/09,16:08
EMPEROR CAPITAL,英皇证券,0.078,0.080,0.078,0.068,0.074,-0.006,-7.500,0.07400,0.07500,710190,9612000,0.000,0.000,0.209,0.068,2021/12/09,16:08
TAI UNITED HOLD,太和控股,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09500,0.10000,50000,500000,0.000,0.000,0.249,0.100,2021/12/09,16:08
SHANDONG XINHUA,山东新华制药股份,4.480,4.440,4.510,4.440,4.460,0.020,0.450,4.44000,4.46000,5418060,1210000,0.000,0.000,5.700,3.400,2021/12/09,16:08
AUTO ITALIA,意达利控股,0.160,0.166,0.160,0.160,0.160,-0.006,-3.614,0.15500,0.16500,32000,200000,0.000,0.000,0.210,0.160,2021/12/09,16:08
C FIN INT INV,中国金融国际,0.108,0.100,0.108,0.108,0.105,0.005,5.000,0.09700,0.10400,1080,10000,0.000,0.000,0.200,0.108,2021/12/09,16:08
UMP,联合医务,0.800,0.800,0.830,0.800,0.830,0.030,3.750,0.80000,0.84000,205400,250000,0.000,0.000,1.290,0.650,2021/12/09,16:08
RELIANCE GLO HL,信保环球控股,0.016,0.016,0.016,0.015,0.015,-0.001,-6.250,0.01500,0.01600,13757,901562,0.000,0.000,0.064,0.015,2021/12/09,16:08
RUIXIN INT'L,瑞鑫国际集团,0.040,0.038,0.041,0.040,0.041,0.003,7.895,0.03800,0.04100,9385,235000,0.000,0.000,0.076,0.040,2021/12/09,16:08
PERENNIAL INT'L,恒都集团,0.000,0.790,0.000,0.000,0.800,0.010,1.266,0.80000,0.95000,0,0,0.000,0.000,1.130,0.000,2021/12/09,16:08
DIT GROUP,筑友智造科技,0.860,0.870,0.870,0.840,0.870,0.000,0.000,0.84000,0.87000,119385,138500,0.000,0.000,1.430,0.700,2021/12/09,16:08
CROWNICORP,皇冠环球集团,0.128,0.143,0.145,0.128,0.145,0.002,1.399,0.13800,0.14500,76480,570000,0.000,0.000,0.510,0.128,2021/12/09,16:08
CHINA TELECOM,中国电信,2.520,2.520,2.560,2.520,2.540,0.020,0.794,2.54000,2.55000,88704416,34821700,0.000,0.000,3.240,1.820,2021/12/09,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.190,0.000,2021/12/09,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.159,0.167,0.172,0.159,0.172,0.005,2.994,0.16600,0.17200,135663,813000,0.000,0.000,0.550,0.159,2021/12/09,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2021/12/09,16:08
TRULY INT'L,信利国际,2.490,2.480,2.540,2.490,2.520,0.040,1.613,2.51000,2.52000,12428400,4934000,0.000,0.000,3.090,0.900,2021/12/09,16:08
HOPEFLUENT,合富辉煌,1.380,1.310,1.390,1.310,1.350,0.040,3.053,1.35000,1.37000,570220,422000,0.000,0.000,3.900,1.310,2021/12/09,16:08
CHINA PPT INV,中国置业投资,0.420,0.415,0.440,0.420,0.440,0.025,6.024,0.43000,0.44000,6217600,14304225,0.000,0.000,1.380,0.420,2021/12/09,16:08
BAY AREA DEV,湾区发展,2.800,2.800,2.820,2.800,2.820,0.020,0.714,2.82000,2.83000,271649,96650,0.000,0.000,3.650,2.510,2021/12/09,16:08
LE SAUNDA,莱尔斯丹,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.62000,0.66000,14080,22000,0.000,0.000,1.550,0.640,2021/12/09,16:08
ASIA CEMENT CH,亚洲水泥（中国）,5.150,5.150,5.250,5.130,5.150,0.000,0.000,5.14000,5.15000,2598947,503000,0.000,0.000,8.340,5.130,2021/12/09,16:08
CN CULTURE GP,中国国家文化产业,0.190,0.182,0.190,0.180,0.187,0.005,2.747,0.17600,0.18700,583990,3235000,0.000,0.000,0.250,0.180,2021/12/09,16:08
L & M CHEMICAL,理文化工,8.140,8.140,8.200,7.960,8.060,-0.080,-0.983,8.06000,8.09000,5012140,624000,0.000,0.000,8.200,3.110,2021/12/09,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.121,0.119,0.121,0.108,0.120,0.001,0.840,0.11500,0.12100,33620,290000,0.000,0.000,0.249,0.108,2021/12/09,16:08
SFSY ENERGY,水发兴业能源,1.940,1.940,2.120,1.910,2.050,0.110,5.670,2.04000,2.05000,62714276,30709451,0.000,0.000,2.400,0.740,2021/12/09,16:08
SKYWORTH GROUP,创维集团,5.000,4.950,6.040,5.000,5.870,0.920,18.586,5.87000,5.88000,654041205,115654357,0.000,0.000,6.040,1.970,2021/12/09,16:08
PICO FAR EAST,PICO FAR EAST,1.300,1.290,1.300,1.290,1.300,0.010,0.775,1.29000,1.30000,98780,76000,0.000,0.000,1.490,1.180,2021/12/09,16:08
AIR CHINA,中国国航,5.400,5.370,5.450,5.350,5.440,0.070,1.304,5.44000,5.45000,53831131,9937736,0.000,0.000,7.440,4.670,2021/12/09,16:08
HOPSON DEV HOLD,合生创展集团百）,19.200,19.280,19.200,15.480,16.640,-2.640,-13.693,16.62000,16.64000,241345971,14500440,0.000,0.000,39.800,15.480,2021/12/09,16:08
SHANGHAI ZENDAI,上海证大,0.032,0.032,0.032,0.030,0.030,-0.002,-6.250,0.03000,0.03200,3470,115000,0.000,0.000,0.104,0.030,2021/12/09,16:08
SUMMI,森美控股,0.108,0.101,0.108,0.090,0.104,0.003,2.970,0.10200,0.10400,312764,3256000,0.000,0.000,0.330,0.090,2021/12/09,16:08
SOLARGIGA,阳光能源,0.430,0.425,0.460,0.430,0.455,0.030,7.059,0.45000,0.45500,4786465,10714000,0.000,0.000,0.750,0.250,2021/12/09,16:08
MACROLINK CAP,新华联资本,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.18000,0,0,0.000,0.000,0.425,0.000,2021/12/09,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.650,0.650,0.650,0.620,0.640,-0.010,-1.538,0.64000,0.65000,8940,14000,0.000,0.000,1.000,0.620,2021/12/09,16:08
TALENT PPT GP,新天地产集团,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01800,0.02000,0,0,0.000,0.000,0.050,0.000,2021/12/09,16:08
CHINA UNICOM,中国联通,3.850,3.840,3.880,3.840,3.860,0.020,0.521,3.86000,3.87000,78574080,20320000,0.000,0.000,5.500,3.840,2021/12/09,16:08
ZTE,中兴通讯,20.600,20.450,22.100,20.550,22.000,1.550,7.579,21.95000,22.00000,179212306,8272935,0.000,0.000,31.750,17.840,2021/12/09,16:08
ETERNITY INV,永恒策略,0.193,0.193,0.194,0.193,0.193,0.000,0.000,0.18200,0.19300,98730,510000,0.000,0.000,0.345,0.193,2021/12/09,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.70000,0.80000,0,0,0.000,0.000,3.800,0.000,2021/12/09,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2021/12/09,16:08
ZHONG JI LS,中基长寿科学万）,0.320,0.310,0.320,0.290,0.290,-0.020,-6.452,0.29000,0.29500,2857456,9711250,0.000,0.000,0.990,0.290,2021/12/09,16:08
UBA INVESTMENTS,开明投资,0.043,0.045,0.043,0.041,0.042,-0.003,-6.667,0.04200,0.04600,4042,96000,0.000,0.000,0.114,0.041,2021/12/09,16:08
CHINA RAREEARTH,中国稀土,0.870,0.880,0.890,0.860,0.860,-0.020,-2.273,0.86000,0.87000,9248509,10654759,0.000,0.000,1.460,0.400,2021/12/09,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.19700,0.28000,0,0,0.000,0.000,0.390,0.000,2021/12/09,16:08
AUTOMATED SYS,自动系统,1.280,1.270,1.310,1.270,1.310,0.040,3.150,1.29000,1.31000,377580,292000,0.000,0.000,2.300,1.070,2021/12/09,16:08
CHINA LIT,阅文集团,56.400,55.850,57.500,56.250,56.900,1.050,1.880,56.85000,56.90000,115504609,2034906,0.000,0.000,95.750,51.150,2021/12/09,16:08
CKLIFE SCIENCES,长江生命科技,0.730,0.730,0.750,0.730,0.740,0.010,1.370,0.73000,0.75000,3135027,4239496,0.000,0.000,0.980,0.720,2021/12/09,16:08
IMPERIUM TEC GP,帝国科技集团控股,16.420,16.420,17.000,16.020,16.200,-0.220,-1.340,16.10000,16.30000,983290,59500,0.000,0.000,17.000,5.240,2021/12/09,16:08
NETDRAGON,网龙,18.780,18.620,19.480,18.780,19.200,0.580,3.115,19.14000,19.20000,27198100,1414000,0.000,0.000,23.800,15.000,2021/12/09,16:08
TONGCHENG-ELONG,同程艺龙,17.800,17.360,17.800,17.500,17.660,0.300,1.728,17.62000,17.66000,42438875,2403360,0.000,0.000,21.350,13.240,2021/12/09,16:08
LING YUI,凌锐控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14500,0.15000,0,0,0.000,0.000,0.400,0.000,2021/12/09,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2021/12/09,16:08
CHINA TOWER,中国铁塔,0.920,0.920,0.930,0.910,0.920,0.000,0.000,0.91000,0.92000,201248986,219172123,0.000,0.000,1.310,0.910,2021/12/09,16:08
ARTINI HLDG,雅天妮集团,0.085,0.085,0.085,0.085,0.085,0.000,0.000,0.08400,0.09100,5803,68500,0.000,0.000,0.239,0.085,2021/12/09,16:08
COME SURE GROUP,锦胜集团（控股）,0.580,0.620,0.660,0.580,0.600,-0.020,-3.226,0.60000,0.68000,2480,4000,0.000,0.000,0.780,0.580,2021/12/09,16:08
7ROAD,第七大道,2.350,2.330,2.350,2.350,2.350,0.020,0.858,2.32000,2.35000,10001780,4406000,0.000,0.000,2.900,2.350,2021/12/09,16:08
CEOVU,中电光谷,0.405,0.410,0.420,0.400,0.415,0.005,1.220,0.41500,0.42000,276460,680000,0.000,0.000,0.610,0.400,2021/12/09,16:08
IGG,IGG,7.090,7.090,7.240,7.090,7.190,0.100,1.410,7.18000,7.19000,19746474,2746599,0.000,0.000,15.120,7.090,2021/12/09,16:08
A8 NEW MEDIA,Ａ８新媒体,0.280,0.290,0.290,0.280,0.280,-0.010,-3.448,0.28000,0.29000,7940,28000,0.000,0.000,0.380,0.280,2021/12/09,16:08
CHINA E-WALLET,中国钱包,0.089,0.088,0.093,0.089,0.090,0.002,2.273,0.09000,0.09100,28070,310000,0.000,0.000,0.161,0.089,2021/12/09,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2021/12/09,16:08
PINESTONE,鼎石资本,0.042,0.042,0.044,0.041,0.041,-0.001,-2.381,0.04000,0.04100,145685,3500000,0.000,0.000,0.084,0.022,2021/12/09,16:08
VALUE PARTNERS,惠理集团,4.000,3.940,4.030,3.950,3.970,0.030,0.761,3.96000,3.97000,3818474,958250,0.000,0.000,6.810,3.850,2021/12/09,16:08
SIICENVIRONMENT,上海实业环境,1.360,1.360,1.390,1.350,1.370,0.010,0.735,1.36000,1.37000,1774400,1294000,0.000,0.000,1.410,1.010,2021/12/09,16:08
GLOBAL BIO-CHEM,大成生化科技,0.138,0.146,0.149,0.131,0.138,-0.008,-5.479,0.13600,0.13700,772602,5732000,0.000,0.000,0.390,0.131,2021/12/09,16:08
CH INTERNET INV,中国互联网投资）,1.310,1.300,1.310,1.310,1.310,0.010,0.769,1.30000,1.36000,31440,24000,0.000,0.000,1.310,1.310,2021/12/09,16:08
XINHUA WINSHARE,新华文轩,5.950,5.940,5.990,5.790,5.860,-0.080,-1.347,5.86000,5.90000,5981055,1018000,0.000,0.000,5.990,4.680,2021/12/09,16:08
SWSI,西证国际证券,0.056,0.056,0.063,0.056,0.059,0.003,5.357,0.05700,0.05900,58446,962000,0.000,0.000,0.152,0.056,2021/12/09,16:08
SHIMAO GROUP,世茂集团,8.440,8.330,8.620,8.370,8.520,0.190,2.281,8.51000,8.52000,237723030,28037568,0.000,0.000,26.900,8.370,2021/12/09,16:08
JINGKELONG,北京京客隆,1.010,1.000,1.020,1.010,1.020,0.020,2.000,1.00000,1.02000,10150,10000,0.000,0.000,1.430,1.010,2021/12/09,16:08
CHI SILVER GP,中国白银集团,0.590,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,268620,456000,0.000,0.000,1.350,0.580,2021/12/09,16:08
CHINA JINMAO,中国金茂,2.550,2.550,2.600,2.530,2.580,0.030,1.176,2.56000,2.58000,21592545,8397814,0.000,0.000,4.380,2.120,2021/12/09,16:08
HI SUN TECH,高阳科技,1.040,1.070,1.070,1.040,1.050,-0.020,-1.869,1.05000,1.06000,366300,348000,0.000,0.000,3.250,0.970,2021/12/09,16:08
TIANNENG POWER,天能动力,8.430,8.430,8.620,8.430,8.560,0.130,1.542,8.56000,8.57000,15950073,1868600,0.000,0.000,22.550,8.430,2021/12/09,16:08
VC HOLDINGS,汇盈控股,0.385,0.385,0.385,0.375,0.385,0.000,0.000,0.37500,0.38500,252720,668000,0.000,0.000,0.640,0.375,2021/12/09,16:08
KA SHUI INT'L,嘉瑞国际,1.070,1.070,1.100,1.040,1.070,0.000,0.000,1.07000,1.08000,6307700,5912000,0.000,0.000,1.100,0.495,2021/12/09,16:08
NWDS CHINA,新世界百货中国,1.280,1.260,1.300,1.250,1.270,0.010,0.794,1.26000,1.28000,34250,27000,0.000,0.000,1.830,1.020,2021/12/09,16:08
TIANGONG INT'L,天工国际,4.550,4.580,4.640,4.550,4.640,0.060,1.310,4.60000,4.64000,5499550,1190000,0.000,0.000,5.440,2.960,2021/12/09,16:08
KO YO GROUP,玖源集团,0.180,0.182,0.187,0.180,0.185,0.003,1.648,0.18300,0.18500,367536,1992000,0.000,0.000,0.187,0.065,2021/12/09,16:08
DYNASTY WINES,王朝酒业,0.350,0.370,0.355,0.350,0.350,-0.020,-5.405,0.35000,0.35500,19800,56000,0.000,0.000,0.840,0.350,2021/12/09,16:08
SHENGUAN HLDGS,神冠控股,0.420,0.420,0.425,0.410,0.420,0.000,0.000,0.41000,0.42000,7560,18000,0.000,0.000,0.580,0.250,2021/12/09,16:08
CSC DEVELOPMENT,中国建筑兴业,1.630,1.660,1.660,1.610,1.660,0.000,0.000,1.64000,1.66000,678341,416001,0.000,0.000,1.890,0.465,2021/12/09,16:08
CR ASIA,利亚零售,0.750,0.750,0.770,0.750,0.750,0.000,0.000,0.75000,0.76000,77440,102000,0.000,0.000,4.760,0.520,2021/12/09,16:08
CENTRAL CHINA,建业地产,1.000,0.990,1.020,1.000,1.010,0.020,2.020,1.01000,1.02000,3892490,3865000,0.000,0.000,4.560,1.000,2021/12/09,16:08
ALLTRONICS,华讯,0.315,0.315,0.320,0.315,0.320,0.005,1.587,0.31000,0.32000,8825,28000,0.000,0.000,0.780,0.315,2021/12/09,16:08
KANGDA FOOD,康大食品,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34500,0.35000,0,0,0.000,0.000,0.480,0.000,2021/12/09,16:08
CHINA RES POWER,华润电力,23.550,23.550,25.300,23.200,24.750,1.200,5.096,24.75000,24.80000,1370525709,55730234,0.000,0.000,25.300,7.500,2021/12/09,16:08
CARPENTER TAN,谭木匠,3.540,3.580,3.600,3.540,3.550,-0.030,-0.838,3.54000,3.59000,302305,84563,0.000,0.000,4.530,3.540,2021/12/09,16:08
EVA HOLDINGS,亿和控股,1.920,1.900,1.950,1.880,1.910,0.010,0.526,1.90000,1.91000,28926840,15158000,0.000,0.000,1.950,0.540,2021/12/09,16:08
CHINA EDU GROUP,中教控股,13.000,12.980,13.900,13.000,13.740,0.760,5.855,13.70000,13.74000,117004030,8596200,0.000,0.000,20.800,11.300,2021/12/09,16:08
TIANYE WATER,天业节水,0.225,0.225,0.225,0.225,0.225,0.000,0.000,0.22300,0.22800,9900,44000,0.000,0.000,0.400,0.225,2021/12/09,16:08
CASSAVA RES,木薯资源,0.290,0.280,0.315,0.280,0.310,0.030,10.714,0.28000,0.31500,123470,420000,0.000,0.000,0.375,0.280,2021/12/09,16:08
