名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HKEX,香港交易所,318.800,320.000,324.200,318.800,321.800,1.800,0.562,321.79999,322.00000,1570481701,4886086,0.000,0.000,395.485,205.923,2023/05/04,16:08
TONTINE WINES,通天酒业,0.094,0.093,0.095,0.086,0.094,0.001,1.075,0.08700,0.09400,211890,2318000,0.000,0.000,0.161,0.071,2023/05/04,16:08
CHINA RAILWAY,中国中铁,5.940,5.940,6.200,5.890,6.180,0.240,4.040,6.17000,6.18000,275905717,45071288,0.000,0.000,6.200,3.370,2023/05/04,16:08
MEI AH ENTER,美亚娱乐资讯,0.211,0.199,0.211,0.175,0.175,-0.024,-12.060,0.17500,0.20000,52940,260000,0.000,0.000,0.330,0.086,2023/05/04,16:08
BEIJING ENT,北京控股,33.450,33.450,34.750,33.350,34.500,1.050,3.139,34.50000,34.55000,159157891,4645624,0.000,0.000,34.750,19.820,2023/05/04,16:08
GLORIOUS SUN,旭日企业,0.730,0.740,0.730,0.720,0.730,-0.010,-1.351,0.72000,0.74000,28920,40000,0.000,0.000,0.790,0.650,2023/05/04,16:08

HING LEE (HK),兴利（香港）控股,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07600,0.08200,0,0,0.000,0.000,0.300,0.072,2023/05/04,16:08
POWER FINANCIAL,权威金融,0.176,0.177,0.180,0.169,0.172,-0.005,-2.825,0.16900,0.17200,5015282,28986000,0.000,0.000,0.203,0.095,2023/05/04,16:08
ORIENTAL WATCH,东方表行集团,4.500,4.500,4.560,4.480,4.560,0.060,1.333,4.53000,4.56000,4730068,1043526,0.000,0.000,4.630,3.033,2023/05/04,16:08
INNOVATIVE PHAR,领航医药生物科技,0.198,0.204,0.202,0.198,0.202,-0.002,-0.980,0.19900,0.20300,6975,35000,0.000,0.000,0.228,0.130,2023/05/04,16:08
INGDAN,硬蛋创新,1.560,1.540,1.640,1.560,1.590,0.050,3.247,1.53000,1.60000,101540,64000,0.000,0.000,2.490,1.200,2023/05/04,16:08
WANJIA GROUP,万嘉集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15000,0.00000,302,2160,0.000,0.000,0.240,0.115,2023/05/04,16:08
STARLITE HOLD,星光集团,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.22600,0.24300,0,0,0.000,0.000,0.307,0.210,2023/05/04,16:08
YAU LEE HOLD,有利集团,0.000,1.520,0.000,0.000,1.520,0.000,0.000,1.15000,1.52000,0,0,0.000,0.000,1.569,1.078,2023/05/04,16:08
YIP'S CHEMICAL,叶氏化工集团,3.650,3.580,3.650,3.580,3.590,0.010,0.279,3.58000,3.62000,35940,10000,0.000,0.000,4.629,2.550,2023/05/04,16:08
SOHO CHINA,ＳＯＨＯ中国,1.290,1.270,1.310,1.280,1.290,0.020,1.575,1.29000,1.30000,2005075,1548500,0.000,0.000,1.600,1.130,2023/05/04,16:08
LAM SOON (HK),南顺（香港）,0.000,10.040,0.000,0.000,10.040,0.000,0.000,9.13000,10.50000,0,0,0.000,0.000,11.993,8.827,2023/05/04,16:08
SDHG,山高控股,4.830,4.870,4.960,4.800,4.950,0.080,1.643,4.91000,4.95000,21864550,4496000,0.000,0.000,5.910,2.890,2023/05/04,16:08
SC HOLDINGS,南华集团控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04200,0.04800,0,0,0.000,0.000,0.081,0.040,2023/05/04,16:08
BANKOFJINZHOU,锦州银行,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.400,0.420,2023/05/04,16:08
TSE SUI LUEN,谢瑞麟,1.200,1.240,1.200,1.200,1.240,0.000,0.000,1.24000,1.30000,33600,28000,0.000,0.000,1.490,0.912,2023/05/04,16:08
FOUNDER HOLD,方正控股,0.520,0.520,0.540,0.520,0.540,0.020,3.846,0.53000,0.54000,918710,1705000,0.000,0.000,0.720,0.300,2023/05/04,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.124,0.128,0.124,0.118,0.122,-0.006,-4.688,0.11900,0.12200,1062752,8730500,0.000,0.000,0.246,0.118,2023/05/04,16:08
FOUNTAIN SET,福田实业,0.690,0.700,0.700,0.680,0.680,-0.020,-2.857,0.68000,0.73000,84000,122000,0.000,0.000,1.235,0.680,2023/05/04,16:08
VMEP HOLDINGS,越南制造加工出口,0.580,0.580,0.590,0.570,0.580,0.000,0.000,0.57000,0.58000,1023320,1754000,0.000,0.000,0.600,0.230,2023/05/04,16:08
HKET HOLDINGS,经济日报集团,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.16000,1.19000,0,0,0.000,0.000,1.250,0.977,2023/05/04,16:08
MINTH GROUP,敏实集团,22.050,21.800,22.050,21.600,21.800,0.000,0.000,21.75000,21.85000,20208445,927086,0.000,0.000,25.000,15.060,2023/05/04,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.09400,0.11000,0,0,0.000,0.000,0.220,0.091,2023/05/04,16:08
COCOON HOLDINGS,中国天弓控股,0.280,0.290,0.420,0.280,0.340,0.050,17.241,0.28500,0.34000,76586,260100,0.000,0.000,0.980,0.236,2023/05/04,16:08
ORIENTAL EXPL,东方兴业控股,0.365,0.365,0.370,0.365,0.375,0.010,2.740,0.37500,0.41000,7320,20000,0.000,0.000,0.420,0.295,2023/05/04,16:08
G CHINA FIN,大中华金融,0.128,0.129,0.129,0.128,0.129,0.000,0.000,0.12500,0.12900,89624,700000,0.000,0.000,0.189,0.110,2023/05/04,16:08
PCPD,盈大地产,0.340,0.335,0.340,0.335,0.340,0.005,1.493,0.34000,0.35000,7237,21451,0.000,0.000,0.540,0.290,2023/05/04,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/04,16:08
BOYAA,博雅互动,0.490,0.475,0.500,0.470,0.485,0.010,2.105,0.48500,0.50000,30330,62000,0.000,0.000,1.000,0.325,2023/05/04,16:08
NU ENVIRO,新宇环保,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07100,0.09000,0,0,0.000,0.000,0.246,0.070,2023/05/04,16:08
IRICO NEWENERGY,彩虹新能源,8.600,8.600,8.600,8.600,8.600,0.000,0.000,8.15000,8.60000,103200,12000,0.000,0.000,12.400,6.680,2023/05/04,16:08
KUANGCHI,光启科学,0.155,0.155,0.158,0.155,0.155,0.000,0.000,0.15500,0.16200,27570,177000,0.000,0.000,0.270,0.091,2023/05/04,16:08
DAH SING,大新金融,20.400,20.350,20.600,20.250,20.550,0.200,0.983,20.55000,20.60000,5447440,266800,0.000,0.000,26.019,15.200,2023/05/04,16:08
DOMAINE POWER,域能控股,1.220,1.220,1.220,1.220,1.220,0.000,0.000,1.22000,1.44000,17080,14000,0.000,0.000,1.590,0.920,2023/05/04,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.039,0.039,0.041,0.037,0.041,0.002,5.128,0.03900,0.04100,47580,1220000,0.000,0.000,0.075,0.029,2023/05/04,16:08

HUNG HING PRINT,鸿兴印刷集团,1.130,1.130,1.130,1.130,1.130,0.000,0.000,1.13000,1.14000,4520,4000,0.000,0.000,1.174,0.950,2023/05/04,16:08
GCL NEWENERGY,协鑫新能源,0.495,0.495,0.520,0.490,0.500,0.005,1.010,0.50000,0.52000,726622,1446693,0.000,0.000,4.360,0.485,2023/05/04,16:08
TIANDA PHARMA,天大药业,0.210,0.212,0.210,0.210,0.210,-0.002,-0.943,0.22000,0.24000,1260,6000,0.000,0.000,0.430,0.150,2023/05/04,16:08
NEW CITY DEV,新城市建设发展,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.60000,0.00000,0,0,0.000,0.000,5.300,0.660,2023/05/04,16:08
TRISTATE HOLD,联亚集团,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.72000,0.86000,0,0,0.000,0.000,1.050,0.540,2023/05/04,16:08
LEGEND UPSTAR,鋑联控股,0.132,0.132,0.133,0.128,0.133,0.001,0.758,0.12600,0.13300,234650,1790000,0.000,0.000,0.149,0.128,2023/05/04,16:08
SIHUAN PHARM,四环医药,0.810,0.810,0.820,0.790,0.790,-0.020,-2.469,0.79000,0.80000,9017053,11270400,0.000,0.000,1.287,0.650,2023/05/04,16:08

C OVS NUOXIN,中国海外诺信,0.265,0.265,0.265,0.235,0.255,-0.010,-3.774,0.23600,0.26000,83420,316000,0.000,0.000,0.500,0.235,2023/05/04,16:08
FUTONG TECH,富通科技,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.23000,0.24300,0,0,0.000,0.000,0.400,0.225,2023/05/04,16:08
UNITEDENERGY GP,联合能源集团,1.190,1.190,1.230,1.170,1.200,0.010,0.840,1.19000,1.20000,8849080,7342000,0.000,0.000,1.320,0.630,2023/05/04,16:08
GAPACK,纷美包装,1.860,1.860,1.900,1.800,1.850,-0.010,-0.538,1.85000,1.86000,883371,476766,0.000,0.000,2.450,1.010,2023/05/04,16:08
SILKWAVE INC,中播数据,0.500,0.500,0.530,0.500,0.500,0.000,0.000,0.49500,0.50000,3055880,6084000,0.000,0.000,0.830,0.270,2023/05/04,16:08
NEW SILKROAD,新丝路文旅,0.125,0.125,0.125,0.125,0.125,0.000,0.000,0.11300,0.12500,5000,40000,0.000,0.000,0.330,0.076,2023/05/04,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.14700,0.16900,0,0,0.000,0.000,0.200,0.075,2023/05/04,16:08
CENTRAL DEV H,中发展控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.32000,0.38500,0,0,0.000,0.000,0.990,0.300,2023/05/04,16:08
EV DYNAMICS,科轩动力控股,0.033,0.034,0.034,0.032,0.034,0.000,0.000,0.03300,0.03400,40220,1230000,0.000,0.000,0.079,0.028,2023/05/04,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/04,16:08
HKR INT'L,香港兴业国际,2.420,2.460,2.460,2.390,2.460,0.000,0.000,2.41000,2.46000,207383,85560,0.000,0.000,2.934,1.910,2023/05/04,16:08
SANDMARTIN INTL,圣马丁国际,0.112,0.119,0.120,0.112,0.120,0.001,0.840,0.11600,0.12000,34720,290000,0.000,0.000,0.320,0.112,2023/05/04,16:08
BAUHAUS INT'L,包浩斯国际,0.590,0.580,0.590,0.550,0.560,-0.020,-3.448,0.56000,0.58000,47520,82000,0.000,0.000,0.767,0.475,2023/05/04,16:08
FORGAME,云游控股,0.960,0.970,0.960,0.960,0.990,0.020,2.062,0.99000,1.00000,1548,1600,0.000,0.000,1.880,0.610,2023/05/04,16:08
CHINASINOSTAR,中国华星,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.17200,0.20900,0,0,0.000,0.000,0.600,0.000,2023/05/04,16:08
RUSAL,俄铝,3.360,3.360,3.450,3.300,3.400,0.040,1.190,3.40000,3.42000,334830,99000,0.000,0.000,4.250,2.833,2023/05/04,16:08
SUCCESSUNIVERSE,实德环球,0.092,0.092,0.092,0.092,0.095,0.003,3.261,0.09500,0.11500,2576,28000,0.000,0.000,0.171,0.072,2023/05/04,16:08
LAI SUN DEV,丽新发展,1.510,1.500,1.510,1.480,1.510,0.010,0.667,1.50000,1.51000,127376,85400,0.000,0.000,4.669,1.250,2023/05/04,16:08
DONGFENG GROUP,东风集团股份,3.570,3.560,3.740,3.570,3.730,0.170,4.775,3.72000,3.73000,60186904,16273054,0.000,0.000,6.180,3.490,2023/05/04,16:08
EMPEROR CULTURE,英皇文化产业,0.074,0.074,0.075,0.073,0.075,0.001,1.351,0.07400,0.07700,121994,1646000,0.000,0.000,0.250,0.020,2023/05/04,16:08
GOME RETAIL,国美零售,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.104,2023/05/04,16:08
PALADIN,PALADIN,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05500,0.08700,0,0,0.000,0.000,0.147,0.061,2023/05/04,16:08
KASEN,卡森国际,0.340,0.350,0.365,0.340,0.365,0.015,4.286,0.34000,0.37000,1385,4000,0.000,0.000,0.600,0.300,2023/05/04,16:08
CSI PROPERTIES,资本策略地产,0.155,0.155,0.155,0.154,0.154,-0.001,-0.645,0.15400,0.15500,57310,370000,0.000,0.000,0.200,0.154,2023/05/04,16:08
BLUE RIVER HLDG,蓝河控股,0.480,0.500,0.550,0.480,0.550,0.050,10.000,0.49000,0.55000,21940,44000,0.000,0.000,0.950,0.092,2023/05/04,16:08
QINGDAO HLDGS,青岛控股,0.151,0.160,0.151,0.151,0.157,-0.003,-1.875,0.15700,0.16000,5436,36000,0.000,0.000,0.315,0.138,2023/05/04,16:08
FRONTIER SER,先丰服务集团,0.231,0.245,0.240,0.213,0.222,-0.023,-9.388,0.21600,0.22200,301132,1368094,0.000,0.000,0.510,0.213,2023/05/04,16:08
LANSEN PHARMA,朗生医药,1.390,1.390,1.390,1.370,1.400,0.010,0.719,1.40000,1.51000,27835,20314,0.000,0.000,1.820,1.370,2023/05/04,16:08
XINGYE ALLOY,兴业合金,1.100,1.100,1.110,1.060,1.100,0.000,0.000,1.08000,1.10000,266180,241000,0.000,0.000,1.200,0.910,2023/05/04,16:08
CHINA FOODS,中国食品,2.880,2.830,2.890,2.830,2.830,0.000,0.000,2.82000,2.85000,3458300,1210000,0.000,0.000,3.080,1.970,2023/05/04,16:08
DINGYI GP INV,鼎亿集团投资,0.036,0.036,0.038,0.033,0.034,-0.002,-5.556,0.03200,0.03400,25270,740000,0.000,0.000,0.093,0.024,2023/05/04,16:08
SUNSHINE,世纪阳光,0.010,0.010,0.011,0.010,0.010,0.000,0.000,0.01000,0.01000,35335,3530000,0.000,0.000,0.054,0.010,2023/05/04,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.31000,0.34500,0,2,0.000,0.000,0.530,0.213,2023/05/04,16:08
TVB,电视广播,6.500,6.420,6.720,6.360,6.430,0.010,0.156,6.43000,6.44000,8272118,1269000,0.000,0.000,17.900,2.650,2023/05/04,16:08
GRAND PHARMA,远大医药,5.190,5.190,5.390,5.140,5.340,0.150,2.890,5.33000,5.34000,40534669,7622300,0.000,0.000,5.390,3.280,2023/05/04,16:08
CONTINENTAL H,恒和集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.34500,0.39000,0,0,0.000,0.000,0.410,0.228,2023/05/04,16:08
CHINASILVER TEC,中华银科技,0.110,0.110,0.110,0.110,0.110,0.000,0.000,0.10200,0.12000,2348,21600,0.000,0.000,0.350,0.065,2023/05/04,16:08
COSCO SHIP INTL,中远海运国际,2.680,2.660,2.750,2.680,2.710,0.050,1.880,2.71000,2.72000,8123378,2981800,0.000,0.000,2.800,1.995,2023/05/04,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.23400,0.26500,0,0,0.000,0.000,0.285,0.201,2023/05/04,16:08
APPLIED DEV,实力建业,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05300,0.06500,0,0,0.000,0.000,0.112,0.056,2023/05/04,16:08
XIABUXIABU,呷哺呷哺,5.920,5.750,5.920,5.560,5.730,-0.020,-0.348,5.72000,5.73000,41452748,7257998,0.000,0.000,10.260,2.797,2023/05/04,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/05/04,16:08
ASMPT,ASMPT,62.300,62.000,63.050,61.500,62.700,0.700,1.129,62.60000,62.70000,82573921,1323025,0.000,0.000,78.950,41.600,2023/05/04,16:08
GW TERROIR,长城天下,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03100,0.03800,0,0,0.000,0.000,0.100,0.000,2023/05/04,16:08
GUANGSHEN RAIL,广深铁路股份,2.000,1.990,2.020,1.880,1.900,-0.090,-4.523,1.89000,1.90000,86877584,44782000,0.000,0.000,2.020,1.010,2023/05/04,16:08
LISI GP HOLD,利时集团控股,0.042,0.044,0.046,0.041,0.043,-0.001,-2.273,0.04100,0.04200,253930,5964000,0.000,0.000,0.089,0.015,2023/05/04,16:08
RUIFENG RENEW,瑞风新能源,0.050,0.048,0.050,0.049,0.049,0.001,2.083,0.04900,0.05000,102556,2052000,0.000,0.000,0.200,0.045,2023/05/04,16:08
KINGDOM HOLDING,金达控股,0.000,1.440,0.000,0.000,1.440,0.000,0.000,1.40000,1.45000,0,0,0.000,0.000,1.700,1.075,2023/05/04,16:08
SIS INT'L,SIS INT'L,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,1.800,1.300,2023/05/04,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/05/04,16:08
SAMSON HOLDING,顺诚,0.250,0.250,0.280,0.240,0.255,0.005,2.000,0.25500,0.28000,532598,1985000,0.000,0.000,0.473,0.240,2023/05/04,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.600,0.600,0.610,0.590,0.600,0.000,0.000,0.59000,0.63000,353800,596000,0.000,0.000,0.873,0.580,2023/05/04,16:08
GOLDLION HOLD,金利来集团,0.000,1.230,0.000,0.000,1.240,0.010,0.813,1.24000,1.27000,0,0,0.000,0.000,1.490,1.120,2023/05/04,16:08
GEMDALE PPT,金地商置,0.510,0.510,0.520,0.500,0.510,0.000,0.000,0.51000,0.52000,1703380,3318000,0.000,0.000,0.796,0.420,2023/05/04,16:08
TRADELINK,贸易通,0.950,0.950,0.960,0.940,0.950,0.000,0.000,0.95000,0.96000,116580,122000,0.000,0.000,1.111,0.700,2023/05/04,16:08
AJISEN (CHINA),味千（中国）,1.040,1.040,1.050,0.990,0.990,-0.050,-4.808,0.99000,1.01000,926820,904000,0.000,0.000,1.070,0.580,2023/05/04,16:08

SPEEDY GLOBAL,迅捷环球控股,0.345,0.320,0.345,0.345,0.345,0.025,7.812,0.31500,0.34500,4140,12000,0.000,0.000,0.380,0.147,2023/05/04,16:08
TFG INTL GP,富元国际集团,0.229,0.229,0.230,0.225,0.229,0.000,0.000,0.21800,0.22900,594008,2608000,0.000,0.000,0.295,0.067,2023/05/04,16:08
PACIFIC ONLINE,太平洋网络,0.780,0.770,0.800,0.780,0.780,0.010,1.299,0.78000,0.79000,27340,35000,0.000,0.000,1.260,0.780,2023/05/04,16:08
DAIDO GROUP,大同集团,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13200,0.00000,0,0,0.000,0.000,0.215,0.125,2023/05/04,16:08
FUFENG GROUP,阜丰集团,4.850,4.850,4.950,4.800,4.930,0.080,1.649,4.91000,4.93000,29876391,6099600,0.000,0.000,5.780,3.180,2023/05/04,16:08
DIGITAL DOMAIN,数字王国,0.237,0.237,0.250,0.235,0.250,0.013,5.485,0.25000,0.25500,188155,768200,0.000,0.000,0.570,0.224,2023/05/04,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.260,7.320,7.460,7.220,7.420,0.100,1.366,7.40000,7.45000,31126000,4236000,0.000,0.000,7.730,5.500,2023/05/04,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.33000,0.40000,0,0,0.000,0.000,0.670,0.168,2023/05/04,16:08
YUE YUEN IND,裕元集团,11.380,11.280,11.680,11.200,11.680,0.400,3.546,11.62000,11.68000,6120731,531008,0.000,0.000,13.320,7.810,2023/05/04,16:08
CHINACOMSERVICE,中国通信服务,4.250,4.250,4.360,4.250,4.360,0.110,2.588,4.35000,4.36000,35304739,8146444,0.000,0.000,4.360,2.160,2023/05/04,16:08
NANJING PANDA,南京熊猫电子股份,3.290,3.290,3.360,3.290,3.330,0.040,1.216,3.31000,3.33000,740360,222000,0.000,0.000,5.187,2.960,2023/05/04,16:08
HANS ENERGY,汉思能源,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.22000,0.23800,0,0,0.000,0.000,0.320,0.100,2023/05/04,16:08

PAN ASIA ENVIRO,泛亚环保,0.415,0.410,0.415,0.415,0.415,0.005,1.220,0.41000,0.43500,8300,20000,0.000,0.000,0.940,0.415,2023/05/04,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.90000,1.15000,0,0,0.000,0.000,1.520,0.650,2023/05/04,16:08
LK TECH,力劲科技,7.950,7.870,7.980,7.820,7.900,0.030,0.381,7.88000,7.90000,21565421,2725214,0.000,0.000,19.579,5.840,2023/05/04,16:08
DETAI NEWENERGY,德泰新能源集团,0.012,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,19222,1742000,0.000,0.000,0.030,0.010,2023/05/04,16:08
CHU KONG SHIP,珠江船务,1.010,1.010,1.010,1.000,1.010,0.000,0.000,1.00000,1.03000,352600,350000,0.000,0.000,1.210,0.690,2023/05/04,16:08
SH IND URBAN,上实城市开发,0.500,0.500,0.500,0.490,0.500,0.000,0.000,0.49500,0.50000,540773,1092300,0.000,0.000,0.710,0.410,2023/05/04,16:08
ZMJ,郑煤机,8.790,8.750,8.900,8.660,8.900,0.150,1.714,8.89000,8.90000,9783533,1113400,0.000,0.000,12.280,6.700,2023/05/04,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22000,0,0,0.000,0.000,0.280,0.165,2023/05/04,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.183,0.000,0.000,0.181,-0.002,-1.093,0.17800,0.18100,0,0,0.000,0.000,0.193,0.047,2023/05/04,16:08
SHANDONG MOLONG,山东墨龙,2.620,2.640,2.720,2.620,2.710,0.070,2.652,2.68000,2.71000,306800,115200,0.000,0.000,3.600,2.420,2023/05/04,16:08
TRAD CHI MED,中国中药,4.240,4.240,4.410,4.240,4.380,0.140,3.302,4.38000,4.39000,106091073,24352435,0.000,0.000,5.080,2.620,2023/05/04,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25500,0.29500,0,0,0.000,0.000,0.500,0.241,2023/05/04,16:08
FW HOLDINGS,未来世界控股,1.350,1.390,1.350,1.350,1.360,-0.030,-2.158,1.36000,1.46000,5400,4000,0.000,0.000,8.820,0.500,2023/05/04,16:08
TAO HEUNG HLDGS,稻香控股,0.830,0.840,0.840,0.810,0.840,0.000,0.000,0.82000,0.84000,19890,24000,0.000,0.000,0.990,0.680,2023/05/04,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/05/04,16:08
ENDURANCE RP,寿康集团,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05200,0.06100,0,0,0.000,0.000,0.145,0.040,2023/05/04,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.700,6.720,6.930,6.700,6.900,0.180,2.679,6.89000,6.90000,94026629,13734721,0.000,0.000,7.230,4.730,2023/05/04,16:08


JNCEC,京能清洁能源,1.940,1.940,2.000,1.940,1.990,0.050,2.577,1.98000,1.99000,16032572,8111600,0.000,0.000,2.170,1.420,2023/05/04,16:08
SUN.KING TECH,赛晶科技,1.730,1.740,1.770,1.720,1.730,-0.010,-0.575,1.73000,1.74000,1562540,894000,0.000,0.000,3.020,1.290,2023/05/04,16:08
CHINA ORIENTAL,中国东方集团,1.250,1.230,1.270,1.250,1.250,0.020,1.626,1.25000,1.26000,1882628,1490000,0.000,0.000,1.962,1.060,2023/05/04,16:08
SHIN HWA WORLD,神话世界,0.125,0.125,0.125,0.125,0.125,0.000,0.000,0.12500,0.14600,611,4900,0.000,0.000,0.330,0.112,2023/05/04,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.20500,0.23300,0,0,0.000,0.000,0.270,0.200,2023/05/04,16:08
IMAGI INT'L,意马国际,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30000,0.35500,0,0,0.000,0.000,0.540,0.280,2023/05/04,16:08
CONCH VENTURE,海螺创业,12.100,12.060,12.460,12.100,12.320,0.260,2.156,12.30000,12.32000,25788915,2093237,0.000,0.000,20.432,11.520,2023/05/04,16:08
BEIJING N STAR,北京北辰实业股份,0.880,0.860,0.890,0.870,0.900,0.040,4.651,0.89000,0.90000,1218100,1378000,0.000,0.000,1.077,0.710,2023/05/04,16:08
JIANZHONG CONS,建中建设,0.000,0.350,0.000,0.000,0.320,-0.030,-8.571,0.30000,0.32000,0,0,0.000,0.000,0.800,0.250,2023/05/04,16:08
LUK FOOK HOLD,六福集团,25.150,24.850,25.900,24.900,25.000,0.150,0.604,24.95000,25.00000,15699500,620000,0.000,0.000,29.500,15.123,2023/05/04,16:08
C HIGHPRECISION,中国高精密,0.275,0.275,0.280,0.238,0.238,-0.037,-13.455,0.23700,0.23800,15668398,62009541,0.000,0.000,0.800,0.238,2023/05/04,16:08
BOSSINI INT'L,BOSSINI INT'L,0.335,0.335,0.340,0.330,0.340,0.005,1.493,0.33500,0.34000,250270,752000,0.000,0.000,0.617,0.248,2023/05/04,16:08
DREAMEAST,梦东方,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.67000,0.00000,0,0,0.000,0.000,3.890,0.630,2023/05/04,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.460,0.460,0.465,0.460,0.465,0.005,1.087,0.45500,0.46500,368070,800000,0.000,0.000,0.539,0.353,2023/05/04,16:08
INSPUR DIGI ENT,浪潮数字企业,3.700,3.750,3.710,3.400,3.400,-0.350,-9.333,3.40000,3.50000,11524108,3256800,0.000,0.000,6.390,1.400,2023/05/04,16:08
SINOTRANS,中国外运,2.730,2.710,2.800,2.720,2.770,0.060,2.214,2.77000,2.79000,15094230,5466000,0.000,0.000,2.820,1.780,2023/05/04,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.17100,0.19700,0,0,0.000,0.000,0.459,0.177,2023/05/04,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.450,0.335,2023/05/04,16:08
REMT,稀镁科技,0.150,0.160,0.150,0.148,0.150,-0.010,-6.250,0.15000,0.16000,20980,140000,0.000,0.000,2.600,0.138,2023/05/04,16:08
JIAHUA STORES H,佳华百货控股,0.059,0.062,0.059,0.059,0.059,-0.003,-4.839,0.05600,0.06700,147,2500,0.000,0.000,0.107,0.038,2023/05/04,16:08
CHINA OIL & GAS,中油燃气,0.255,0.255,0.255,0.250,0.250,-0.005,-1.961,0.25000,0.25500,110600,440000,0.000,0.000,0.395,0.242,2023/05/04,16:08
SHENZHEN INVEST,深圳控股,1.490,1.490,1.520,1.490,1.510,0.020,1.342,1.50000,1.51000,5088120,3390000,0.000,0.000,1.632,1.010,2023/05/04,16:08
C FIN SERVICES,中国金融投资管理,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.00000,0.76000,1260,2000,0.000,0.000,1.750,0.570,2023/05/04,16:08
FULLSHARE,丰盛控股,0.099,0.099,0.099,0.094,0.096,-0.003,-3.030,0.09500,0.09600,1067247,11080000,0.000,0.000,0.260,0.088,2023/05/04,16:08
HIGH FASHION,达利国际,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.48000,0.00000,0,0,0.000,0.000,1.750,1.369,2023/05/04,16:08
