名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PLAYMATES TOYS,彩星玩具,0.740,0.730,0.760,0.740,0.760,0.030,4.110,0.75000,0.76000,797160,1068000,0.000,0.000,0.934,0.517,2024/02/23,16:08
CH DREDG ENV,中国疏浚环保,0.083,0.082,0.085,0.083,0.085,0.003,3.659,0.08000,0.08900,45470,541000,0.000,0.000,0.099,0.045,2024/02/23,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.056,2024/02/23,16:08
SHIMAO SERVICES,世茂服务,1.100,1.100,1.250,1.100,1.140,0.040,3.636,1.14000,1.15000,60431623,49981422,0.000,0.000,2.550,0.790,2024/02/23,16:08
BAIYUNSHAN PH,白云山,20.950,20.850,21.100,20.750,20.800,-0.050,-0.240,20.80000,20.85000,11041650,528500,0.000,0.000,26.803,18.600,2024/02/23,16:08
CHINA FIN INV,中国金控,2.590,2.510,2.590,2.490,2.530,0.020,0.797,2.42000,2.55000,544262,214700,0.000,0.000,6.000,2.100,2024/02/23,16:08
KAISA HEALTH,佳兆业健康,0.024,0.024,0.024,0.023,0.024,0.000,0.000,0.02300,0.02500,6090,260000,0.000,0.000,0.080,0.019,2024/02/23,16:08
SOUNDWILL HOLD,金朝阳集团,6.490,6.430,6.490,6.490,6.490,0.060,0.933,6.40000,6.49000,6490,1000,0.000,0.000,7.350,5.400,2024/02/23,16:08
SJM HOLDINGS,澳博控股,2.480,2.480,2.510,2.430,2.470,-0.010,-0.403,2.46000,2.47000,19776772,8011581,0.000,0.000,4.260,2.150,2024/02/23,16:08
ZHONGSHENG HLDG,中升控股,14.920,14.920,14.920,14.400,14.640,-0.280,-1.877,14.62000,14.64000,57646155,3956500,0.000,0.000,40.659,12.820,2024/02/23,16:08
TIANJIN DEV,天津发展,1.540,1.510,1.550,1.520,1.550,0.040,2.649,1.54000,1.55000,405920,264000,0.000,0.000,1.664,1.380,2024/02/23,16:08
CNOOC,中国海洋石油,16.380,16.280,16.680,16.120,16.360,0.080,0.491,16.36000,16.38000,3205419619,194736536,0.000,0.000,16.680,9.853,2024/02/23,16:08
CIFI HOLD GP,旭辉控股集团,0.305,0.305,0.320,0.290,0.305,0.000,0.000,0.30500,0.31000,12224455,40268920,0.000,0.000,1.050,0.190,2024/02/23,16:08


EMPEROR WATCH&J,英皇钟表珠宝,0.179,0.179,0.185,0.179,0.182,0.003,1.676,0.18000,0.18200,253587,1389000,0.000,0.000,0.201,0.141,2024/02/23,16:08
BISON FINANCE,贝森金融,0.051,0.052,0.051,0.051,0.051,-0.001,-1.923,0.04400,0.05100,306,6000,0.000,0.000,0.134,0.033,2024/02/23,16:08
DATRONIX HOLD,连达科技控股,0.325,0.320,0.325,0.320,0.320,0.000,0.000,0.29500,0.32500,2590,8000,0.000,0.000,0.460,0.295,2024/02/23,16:08

CHINAVTM MINING,中国铁钛,0.057,0.060,0.060,0.057,0.060,0.000,0.000,0.05700,0.06000,48453,813000,0.000,0.000,0.094,0.046,2024/02/23,16:08
MAN YUE TECH,万裕科技,0.315,0.335,0.320,0.310,0.310,-0.025,-7.463,0.31000,0.32500,627260,2022000,0.000,0.000,0.700,0.310,2024/02/23,16:08
DONGJIANG ENV,东江环保,1.640,1.640,1.650,1.610,1.650,0.010,0.610,1.63000,1.65000,331596,202800,0.000,0.000,2.960,1.500,2024/02/23,16:08
HANISON,兴胜创建,0.710,0.710,0.710,0.680,0.690,-0.020,-2.817,0.68000,0.69000,45073,65559,0.000,0.000,1.126,0.620,2024/02/23,16:08
WAI YUEN TONG,位元堂,0.420,0.415,0.430,0.415,0.415,0.000,0.000,0.41500,0.42500,147650,350001,0.000,0.000,0.460,0.320,2024/02/23,16:08
MULTIFIELD INTL,万事昌国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.73000,0.83000,0,0,0.000,0.000,0.952,0.680,2024/02/23,16:08
ZHONG JIA GX,中加国信,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.08600,0.00000,2000,20000,0.000,0.000,0.350,0.075,2024/02/23,16:08
AEON CREDIT,AEON CREDIT,5.400,5.400,5.430,5.400,5.410,0.010,0.185,5.40000,5.43000,250961,46398,0.000,0.000,5.510,4.560,2024/02/23,16:08
GOLDSTONE INV,金石投资集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.031,0.020,2024/02/23,16:08
HUANENG POWER,华能国际电力股份,4.450,4.450,4.500,4.380,4.400,-0.050,-1.124,4.40000,4.41000,136576864,30800706,0.000,0.000,5.280,3.220,2024/02/23,16:08

WALNUT CAP,胡桃资本,0.186,0.186,0.190,0.178,0.189,0.003,1.613,0.18200,0.19000,1327712,7120000,0.000,0.000,0.275,0.075,2024/02/23,16:08
COFCO PACKAGING,中粮包装,6.900,6.920,6.970,6.900,6.970,0.050,0.723,6.96000,6.97000,3927960,566000,0.000,0.000,6.980,3.664,2024/02/23,16:08
ELEGANCEOPTICAL,高雅光学,0.106,0.112,0.106,0.102,0.102,-0.010,-8.929,0.09400,0.11300,12440,120000,0.000,0.000,0.460,0.100,2024/02/23,16:08

MING YUAN CLOUD,明源云,2.430,2.420,2.460,2.350,2.430,0.010,0.413,2.42000,2.43000,10988855,4553000,0.000,0.000,6.070,1.880,2024/02/23,16:08
CHINA SANDI,中国三迪,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06500,0.08500,59,1000,0.000,0.000,0.196,0.058,2024/02/23,16:08
QIANHAI HEALTH,前海健康,0.029,0.028,0.029,0.029,0.029,0.001,3.571,0.02900,0.03100,156,5500,0.000,0.000,0.112,0.029,2024/02/23,16:08
SUGA INT'L,信佳国际,1.250,1.250,1.320,1.250,1.300,0.050,4.000,1.27000,1.30000,43580,34000,0.000,0.000,1.349,1.250,2024/02/23,16:08
HARBOUR DIGITAL,港湾数字,0.820,0.810,0.830,0.800,0.820,0.010,1.235,0.78000,0.84000,254740,314000,0.000,0.000,1.010,0.350,2024/02/23,16:08
CONCH CEMENT,海螺水泥,17.440,17.360,17.560,17.260,17.380,0.020,0.115,17.36000,17.38000,92838947,5331206,0.000,0.000,28.958,15.180,2024/02/23,16:08
DAOHE GLOBAL,道和环球,0.095,0.109,0.113,0.095,0.111,0.002,1.835,0.11100,0.11500,11120,114000,0.000,0.000,0.215,0.053,2024/02/23,16:08
CHINA LONGYUAN,龙源电力,5.410,5.460,5.760,5.410,5.650,0.190,3.480,5.63000,5.65000,338169891,60202965,0.000,0.000,10.203,4.370,2024/02/23,16:08
STATE EN ASSETS,国能国际资产,0.510,0.510,0.510,0.500,0.500,-0.010,-1.961,0.50000,0.52000,120020,236000,0.000,0.000,0.650,0.500,2024/02/23,16:08
MODERNHEALTHTEC,现代健康科技,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09400,0.10500,0,0,0.000,0.000,0.175,0.075,2024/02/23,16:08
HISENSE HA,海信家电,22.000,22.050,22.350,21.400,22.000,-0.050,-0.227,21.90000,22.00000,23527500,1073000,0.000,0.000,22.800,10.152,2024/02/23,16:08
ANXIANYUAN CH,安贤园中国,0.158,0.158,0.160,0.155,0.160,0.002,1.266,0.15600,0.16000,335020,2140000,0.000,0.000,0.187,0.116,2024/02/23,16:08
IWS,综合环保集团,0.000,0.032,0.000,0.000,0.031,-0.001,-3.125,0.03000,0.03100,0,0,0.000,0.000,0.079,0.026,2024/02/23,16:08
KHOON GROUP,坤集团,0.520,0.590,0.580,0.510,0.580,-0.010,-1.695,0.48500,0.59000,17120,32000,0.000,0.000,0.850,0.450,2024/02/23,16:08
BJ PROPERTIES,北京建设,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.02900,0.03300,0,0,0.000,0.000,0.080,0.026,2024/02/23,16:08
BESUNYEN,碧生源,2.660,2.630,2.660,2.660,2.660,0.030,1.141,2.66000,0.00000,3825,1450,0.000,0.000,5.300,2.450,2024/02/23,16:08
FUJIKON IND,富士高实业,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.79000,0.82000,50560,64000,0.000,0.000,0.886,0.596,2024/02/23,16:08
KING INTL INV,帝王国际投资,0.082,0.086,0.084,0.080,0.084,-0.002,-2.326,0.08000,0.08400,239032,2972000,0.000,0.000,0.128,0.040,2024/02/23,16:08
IPE GROUP,国际精密,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.43000,0.45000,0,0,0.000,0.000,0.580,0.395,2024/02/23,16:08
CHINA HK POWER,中国港能,0.430,0.425,0.435,0.420,0.425,0.000,0.000,0.42000,0.43000,278947,655500,0.000,0.000,0.520,0.240,2024/02/23,16:08
SHUNTEN INTL,顺腾国际控股,0.044,0.050,0.050,0.042,0.048,-0.002,-4.000,0.04400,0.04800,11120,252000,0.000,0.000,0.114,0.039,2024/02/23,16:08
SINOPEC KANTONS,中石化冠德,3.690,3.700,3.720,3.650,3.670,-0.030,-0.811,3.65000,3.67000,10063498,2734000,0.000,0.000,3.720,2.471,2024/02/23,16:08

KAISA CAPITAL,佳兆业资本,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.470,0.200,2024/02/23,16:08
MAN SANG INT'L,民生国际,1.050,1.120,1.110,1.000,1.110,-0.010,-0.893,1.02000,1.12000,64020,62000,0.000,0.000,2.000,0.850,2024/02/23,16:08
CCB,建设银行,4.940,4.960,5.020,4.940,4.980,0.020,0.403,4.98000,4.99000,2251339459,450809016,0.000,0.000,5.219,4.010,2024/02/23,16:08
CHINA MOBILE,中国移动,68.700,69.000,68.950,67.850,67.850,-1.150,-1.667,67.85000,67.90000,1337217281,19586198,0.000,0.000,69.100,53.182,2024/02/23,16:08
ZHONGZHENG INTL,中证国际,0.011,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,37080,3280000,0.000,0.000,0.020,0.010,2024/02/23,16:08
MANULIFE-S,宏利金融－Ｓ,188.000,188.000,190.000,187.400,188.000,0.000,0.000,188.00000,188.50000,4376238,23239,0.000,0.000,193.500,130.922,2024/02/23,16:08
MOBI DEV,摩比发展,0.177,0.175,0.177,0.175,0.175,0.000,0.000,0.17000,0.17500,15285,87000,0.000,0.000,0.295,0.160,2024/02/23,16:08
ALPHA PRO HLDGS,阿尔法企业,0.260,0.236,0.300,0.249,0.285,0.049,20.763,0.26500,0.30000,29742,110000,0.000,0.000,1.190,0.220,2024/02/23,16:08
LEE'S PHARM,李氏大药厂,1.240,1.300,1.300,1.240,1.300,0.000,0.000,1.27000,1.31000,123330,96000,0.000,0.000,1.750,1.130,2024/02/23,16:08
CHAOWEI POWER,超威动力,1.400,1.400,1.410,1.350,1.410,0.010,0.714,1.40000,1.41000,504900,366000,0.000,0.000,1.977,1.250,2024/02/23,16:08
QUAM PLUS FIN,华富建业金融,0.000,0.207,0.000,0.000,0.207,0.000,0.000,0.20700,0.21300,0,0,0.000,0.000,0.207,0.143,2024/02/23,16:08
SHAW BROTHERS,邵氏兄弟控股,0.116,0.112,0.116,0.108,0.112,0.000,0.000,0.11000,0.11300,281746,2546000,0.000,0.000,0.640,0.099,2024/02/23,16:08
CHANGMAO BIO,常茂生物,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.51000,0.52000,95560,184000,0.000,0.000,1.058,0.500,2024/02/23,16:08
CHINA SUNTIEN,新天绿色能源,3.060,3.060,3.100,3.020,3.060,0.000,0.000,3.06000,3.07000,43518699,14264000,0.000,0.000,3.575,2.470,2024/02/23,16:08
CENTURY ENT INT,世纪娱乐国际,0.000,0.233,0.000,0.000,0.233,0.000,0.000,0.23000,0.23800,30,140,0.000,0.000,0.295,0.000,2024/02/23,16:08
LONGFOR GROUP,龙湖集团,10.220,10.260,10.980,10.160,10.740,0.480,4.678,10.70000,10.74000,563748003,52731045,0.000,0.000,24.072,7.860,2024/02/23,16:08
CHINA TAIPING,中国太平,7.270,7.220,7.480,7.190,7.210,-0.010,-0.139,7.21000,7.22000,63403996,8659400,0.000,0.000,10.059,5.620,2024/02/23,16:08

XINYI SOLAR,信义光能,4.000,4.010,4.170,3.980,4.070,0.060,1.496,4.07000,4.08000,92697648,22716913,0.000,0.000,9.571,3.420,2024/02/23,16:08
HUA LIEN INT'L,华联国际,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.13100,0.15400,0,0,0.000,0.000,0.210,0.112,2024/02/23,16:08
NEW SPARKLEROLL,新耀莱,1.700,1.730,1.890,1.690,1.890,0.160,9.249,1.83000,1.90000,874920,496000,0.000,0.000,3.260,0.560,2024/02/23,16:08
L'OCCITANE,L'OCCITANE,28.000,28.150,28.600,27.750,28.350,0.200,0.710,28.35000,28.40000,74698352,2643697,0.000,0.000,30.000,16.640,2024/02/23,16:08
SKL,中国顺客隆,0.000,1.480,0.000,0.000,1.480,0.000,0.000,1.30000,1.88000,0,0,0.000,0.000,2.800,0.460,2024/02/23,16:08
MONGOL MINING,MONGOL MINING,13.000,13.000,13.840,12.600,12.940,-0.060,-0.462,12.90000,12.96000,89381540,6776700,0.000,0.000,13.840,1.800,2024/02/23,16:08
CHIHO ENV,齐合环保,0.460,0.460,0.460,0.450,0.455,-0.005,-1.087,0.45500,0.46500,139160,306000,0.000,0.000,0.730,0.320,2024/02/23,16:08
CHI MER LAND,招商局置地,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.30500,0.31000,61000,200000,0.000,0.000,0.532,0.280,2024/02/23,16:08
GREEN ENERGY GP,绿色能源科技集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15300,0.18000,0,0,0.000,0.000,0.220,0.086,2024/02/23,16:08
LIANHUA,联华超市,0.280,0.280,0.280,0.260,0.275,-0.005,-1.786,0.26000,0.27500,37270,135000,0.000,0.000,0.610,0.220,2024/02/23,16:08
SMIC,中芯国际,15.300,15.160,15.560,14.920,14.980,-0.180,-1.187,14.98000,15.00000,753973324,49783391,0.000,0.000,25.750,13.880,2024/02/23,16:08
HUAFA PPT SER,华发物业服务,0.137,0.140,0.140,0.137,0.140,0.000,0.000,0.13700,0.14000,91980,660000,0.000,0.000,0.167,0.100,2024/02/23,16:08
SOCAM DEV,瑞安建业,0.600,0.600,0.650,0.600,0.600,0.000,0.000,0.60000,0.64000,144500,240000,0.000,0.000,1.390,0.560,2024/02/23,16:08
AEON STORES,永旺,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.60000,0.72000,0,0,0.000,0.000,0.941,0.500,2024/02/23,16:08
CH ENV ENERGY,中国环保能源,0.035,0.035,0.037,0.035,0.034,-0.001,-2.857,0.03200,0.03400,11020,300000,0.000,0.000,0.069,0.030,2024/02/23,16:08
CH RENEW EN INV,中国再生能源投资,0.132,0.133,0.132,0.132,0.132,-0.001,-0.752,0.12500,0.13300,1442,11014,0.000,0.000,0.203,0.112,2024/02/23,16:08
SILKROAD LOG,丝路物流控股,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.187,0.180,2024/02/23,16:08
HUA YIN INTL H,华音国际控股,0.093,0.093,0.093,0.088,0.090,-0.003,-3.226,0.09000,0.09800,11662,129000,0.000,0.000,0.600,0.077,2024/02/23,16:08
THEME INT'L,荣晖国际,0.405,0.400,0.415,0.400,0.410,0.010,2.500,0.40500,0.41000,3846350,9450000,0.000,0.000,1.090,0.370,2024/02/23,16:08
DATANG POWER,大唐发电,1.270,1.270,1.290,1.260,1.270,0.000,0.000,1.26000,1.27000,18569180,14612000,0.000,0.000,1.664,1.060,2024/02/23,16:08
LENOVO GROUP,联想集团,8.810,8.840,8.810,8.020,8.550,-0.290,-3.281,8.55000,8.56000,1626837179,194720696,0.000,0.000,11.100,6.603,2024/02/23,16:08
HUARONG INT FIN,华融金控,0.065,0.065,0.065,0.061,0.061,-0.004,-6.154,0.05900,0.06100,7110,110000,0.000,0.000,0.110,0.040,2024/02/23,16:08
CT VISION SL,中天顺联,0.325,0.330,0.325,0.325,0.320,-0.010,-3.030,0.30000,0.32000,5200,16000,0.000,0.000,1.230,0.280,2024/02/23,16:08
ANHUIEXPRESSWAY,安徽皖通高速公路,8.610,8.550,8.710,8.580,8.700,0.150,1.754,8.66000,8.70000,13363189,1544149,0.000,0.000,8.800,6.776,2024/02/23,16:08

CHINLINK INTL,普汇中金国际,0.038,0.034,0.038,0.035,0.036,0.002,5.882,0.03600,0.03800,1752,48000,0.000,0.000,0.049,0.023,2024/02/23,16:08
CITIC BANK,中信银行,4.250,4.250,4.320,4.230,4.290,0.040,0.941,4.28000,4.29000,189423938,44166353,0.000,0.000,4.320,3.296,2024/02/23,16:08

BEIJING MEDIA,北青传媒,0.390,0.420,0.390,0.385,0.385,-0.035,-8.333,0.38500,0.45000,1160,3000,0.000,0.000,0.640,0.290,2024/02/23,16:08
HK SH ALLIANCE,沪港联合,0.240,0.250,0.249,0.238,0.249,-0.001,-0.400,0.24100,0.24900,175381,731000,0.000,0.000,0.425,0.238,2024/02/23,16:08
V.S. INT'L,威铖国际,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.07200,0.09600,0,0,0.000,0.000,0.110,0.054,2024/02/23,16:08
HUANXI MEDIA,欢喜传媒,0.580,0.580,0.640,0.570,0.610,0.030,5.172,0.59000,0.61000,3147300,5320000,0.000,0.000,1.240,0.530,2024/02/23,16:08
C SMARTERENERGY,中国智慧能源,0.017,0.017,0.017,0.017,0.017,0.000,0.000,0.01600,0.01800,9078,534000,0.000,0.000,0.120,0.014,2024/02/23,16:08
MATRIX HOLDINGS,MATRIX HOLDINGS,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.00000,0,0,0.000,0.000,2.830,0.720,2024/02/23,16:08
LONGHUI INTL,龙辉国际控股,0.000,0.740,0.000,0.000,0.760,0.020,2.703,0.76000,0.87000,0,0,0.000,0.000,1.100,0.540,2024/02/23,16:08
LITU HOLDINGS,力图控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.19000,0,0,0.000,0.000,0.199,0.130,2024/02/23,16:08
INT'L ENT,国际娱乐,0.850,0.900,0.880,0.850,0.880,-0.020,-2.222,0.87000,0.89000,39640,46000,0.000,0.000,1.180,0.121,2024/02/23,16:08
BALK 1798 GP,巴克１７９８集团,0.475,0.470,0.500,0.455,0.485,0.015,3.191,0.47500,0.48500,1497210,3116000,0.000,0.000,4.330,0.330,2024/02/23,16:08
NT PHARMA,泰凌医药,0.048,0.047,0.050,0.048,0.049,0.002,4.255,0.04900,0.05000,27945,576000,0.000,0.000,0.102,0.026,2024/02/23,16:08
WAI CHUN GROUP,伟俊集团控股,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.17700,0.18600,0,0,0.000,0.000,0.536,0.144,2024/02/23,16:08
STOCK1015,STOCK1015,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/02/23,08:55
STOCK1016,STOCK1016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/02/23,08:55
STOCK1017,STOCK1017,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/02/23,08:55
STOCK1018,STOCK1018,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/02/23,08:55

CYBERNAUT INT'L,赛伯乐国际控股,0.081,0.083,0.083,0.077,0.083,0.000,0.000,0.07300,0.08300,46116,584000,0.000,0.000,0.154,0.075,2024/02/23,16:08
FEIYU,飞鱼科技,0.260,0.250,0.290,0.255,0.260,0.010,4.000,0.26000,0.26500,835402,3030000,0.000,0.000,0.410,0.184,2024/02/23,16:08
SITOY GROUP,时代集团控股,0.670,0.650,0.690,0.670,0.680,0.030,4.615,0.67000,0.69000,278060,405000,0.000,0.000,0.930,0.630,2024/02/23,16:08
KUAISHOU-W,快手－Ｗ,45.700,46.300,47.100,45.400,45.900,-0.400,-0.864,45.85000,45.90000,469735850,10229335,0.000,0.000,72.500,38.400,2024/02/23,16:08
KNT HOLDINGS,嘉艺控股,0.275,0.290,0.280,0.270,0.280,-0.010,-3.448,0.27000,0.28000,1045120,3800000,0.000,0.000,0.560,0.245,2024/02/23,16:08
UNIVERSAL TECH,环球实业科技,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06900,0.09200,0,0,0.000,0.000,0.199,0.063,2024/02/23,16:08
CHINA JICHENG,中国集成控股,1.150,1.140,1.160,1.140,1.140,0.000,0.000,1.14000,1.18000,224252,196500,0.000,0.000,1.300,0.250,2024/02/23,16:08
C.BANNER,千百度,0.162,0.161,0.165,0.160,0.160,-0.001,-0.621,0.16000,0.16500,44756,277000,0.000,0.000,0.183,0.100,2024/02/23,16:08
IRC,铁货,0.121,0.118,0.143,0.121,0.134,0.016,13.559,0.13400,0.13600,2225330,17084000,0.000,0.000,0.143,0.080,2024/02/23,16:08
SEAZEN,新城发展,1.150,1.160,1.190,1.150,1.180,0.020,1.724,1.17000,1.18000,12269520,10494000,0.000,0.000,2.870,0.940,2024/02/23,16:08

SINOPEC SSC,中石化油服,0.485,0.485,0.490,0.480,0.485,0.000,0.000,0.48000,0.48500,511370,1058000,0.000,0.000,0.710,0.415,2024/02/23,16:08
FULLWEALTH,富汇国际集团控股,0.158,0.157,0.176,0.158,0.176,0.019,12.102,0.16000,0.17600,116592,704000,0.000,0.000,1.310,0.131,2024/02/23,16:08
VANKE OVERSEAS,万科海外,1.460,1.400,1.460,1.400,1.400,0.000,0.000,1.40000,1.48000,101860,72000,0.000,0.000,2.150,1.140,2024/02/23,16:08
MAXNERVA TECH,云智汇科技,0.226,0.228,0.228,0.222,0.228,0.000,0.000,0.20100,0.22800,15716,70000,0.000,0.000,0.345,0.222,2024/02/23,16:08
CKI HOLDINGS,长江基建集团,46.600,46.550,47.100,46.600,46.800,0.250,0.537,46.80000,46.85000,114138821,2438724,0.000,0.000,48.500,35.200,2024/02/23,16:08
CHANGYOU ALLI,畅由联盟,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.00000,0.15600,0,0,0.000,0.000,0.172,0.076,2024/02/23,16:08


HENGAN INT'L,恒安国际,25.200,25.200,25.350,25.050,25.050,-0.150,-0.595,25.05000,25.15000,47612488,1893452,0.000,0.000,35.570,23.750,2024/02/23,16:08
APT SATELLITE,亚太卫星,2.280,2.280,2.300,2.240,2.270,-0.010,-0.439,2.25000,2.27000,926860,410000,0.000,0.000,2.568,2.240,2024/02/23,16:08
UNIVERSE ENT,寰宇娱乐文化,0.300,0.295,0.300,0.290,0.290,-0.005,-1.695,0.29000,0.33500,7375,25000,0.000,0.000,0.355,0.290,2024/02/23,16:08
NGAI HING HONG,毅兴行,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34500,0.43000,0,0,0.000,0.000,0.480,0.320,2024/02/23,16:08
CELESTIAL ASIA,时富投资,0.660,0.590,0.660,0.660,0.660,0.070,11.864,0.66000,0.82000,5280,8000,0.000,0.000,1.750,0.590,2024/02/23,16:08
KARRIE INT'L,嘉利国际,0.475,0.480,0.480,0.475,0.470,-0.010,-2.083,0.46000,0.47000,1910,4000,0.000,0.000,1.144,0.405,2024/02/23,16:08
G-RESOURCES,国际资源,2.140,2.150,2.160,2.090,2.160,0.010,0.465,2.11000,2.16000,114290,53789,0.000,0.000,2.171,1.600,2024/02/23,16:08
YUEXIUTRANSPORT,越秀交通基建,4.390,4.420,4.420,4.360,4.400,-0.020,-0.452,4.39000,4.40000,8808565,2006983,0.000,0.000,4.620,3.437,2024/02/23,16:08
CHONGQING IRON,重庆钢铁股份,0.700,0.710,0.720,0.690,0.710,0.000,0.000,0.71000,0.72000,1792540,2540000,0.000,0.000,1.020,0.620,2024/02/23,16:08
CHINA SOUTH AIR,中国南方航空股份,3.130,3.120,3.140,3.020,3.040,-0.080,-2.564,3.03000,3.04000,35658656,11654377,0.000,0.000,6.000,2.720,2024/02/23,16:08
ZHEJIANG SHIBAO,浙江世宝,2.060,2.070,2.160,2.030,2.080,0.010,0.483,2.08000,2.09000,28543490,13636000,0.000,0.000,3.650,1.400,2024/02/23,16:08
NAMYUE HOLDINGS,南粤控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.33500,0.51000,0,0,0.000,0.000,0.830,0.242,2024/02/23,16:08
KANTONE HOLDING,看通集团,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.31500,0.32500,6825,21000,0.000,0.000,0.460,0.242,2024/02/23,16:08
ALI PICTURES,阿里影业,0.460,0.460,0.475,0.460,0.470,0.010,2.174,0.46500,0.47000,46117750,98860000,0.000,0.000,0.630,0.380,2024/02/23,16:08
ESSEX BIO-TECH,亿胜生物科技,2.260,2.350,2.300,2.230,2.230,-0.120,-5.106,2.23000,2.24000,1579340,700000,0.000,0.000,4.150,2.140,2024/02/23,16:08
CDB INT'L INV,国开国际投资,0.077,0.074,0.077,0.077,0.077,0.003,4.054,0.07100,0.07700,14630,190000,0.000,0.000,0.092,0.062,2024/02/23,16:08
SUNCORP TECH,新确科技,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.18800,0.19500,273,1500,0.000,0.000,0.295,0.136,2024/02/23,16:08
ZHONG HUA INT'L,中华国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05600,0.06700,0,0,0.000,0.000,0.110,0.053,2024/02/23,16:08
TIANJIN CAPITAL,天津创业环保股份,2.710,2.720,2.740,2.710,2.740,0.020,0.735,2.73000,2.74000,2244840,822000,0.000,0.000,3.205,2.520,2024/02/23,16:08
WEIGAO GROUP,威高股份,5.120,5.140,5.200,5.080,5.160,0.020,0.389,5.16000,5.17000,38796544,7554896,0.000,0.000,13.907,4.480,2024/02/23,16:08
YURUN FOOD,雨润食品,0.173,0.181,0.174,0.173,0.174,-0.007,-3.867,0.17400,0.18000,14962,86000,0.000,0.000,0.385,0.158,2024/02/23,16:08
CN HEALTH TECH,中国健康科技集团,0.052,0.052,0.052,0.050,0.050,-0.002,-3.846,0.04900,0.05000,75824,1504000,0.000,0.000,2.250,0.042,2024/02/23,16:08
TCL ELECTRONICS,ＴＣＬ电子,2.730,2.730,2.740,2.650,2.740,0.010,0.366,2.70000,2.75000,5808760,2161000,0.000,0.000,4.220,2.160,2024/02/23,16:08
HUADIAN POWER,华电国际电力股份,3.820,3.830,3.940,3.820,3.930,0.100,2.611,3.93000,3.94000,88392760,22614000,0.000,0.000,4.230,2.810,2024/02/23,16:08
DONGFANG ELEC,东方电气,8.300,8.300,8.330,8.040,8.070,-0.230,-2.771,8.07000,8.08000,32374114,3989600,0.000,0.000,13.615,6.000,2024/02/23,16:08
DA YU FIN,大禹金融,0.125,0.125,0.125,0.118,0.118,-0.007,-5.600,0.11000,0.12600,13768,116485,0.000,0.000,0.210,0.117,2024/02/23,16:08
CAPINFO,首都信息,0.295,0.290,0.295,0.295,0.295,0.005,1.724,0.29500,0.30000,70800,240000,0.000,0.000,0.385,0.260,2024/02/23,16:08
IMPERIAL PAC,博华太平洋,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.066,0.053,2024/02/23,16:08
PINE TECH,松景科技,0.031,0.031,0.036,0.031,0.036,0.005,16.129,0.03100,0.03600,134,4000,0.000,0.000,0.066,0.022,2024/02/23,16:08
SHENGLI PIPE,胜利管道,0.040,0.045,0.042,0.040,0.042,-0.003,-6.667,0.04000,0.04200,5232,130500,0.000,0.000,0.107,0.031,2024/02/23,16:08
