名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.074,0.000,2021/09/06,16:08
GOME FIN TECH,国美金融科技,0.430,0.430,0.430,0.395,0.400,-0.030,-6.977,0.39500,0.40000,888210,2162000,0.000,0.000,1.400,0.385,2021/09/06,16:08
YUE DA INTL,悦达国际控股,0.290,0.280,0.290,0.290,0.290,0.010,3.571,0.29000,0.30000,53360,184000,0.000,0.000,0.400,0.290,2021/09/06,16:08
AMCO UNITED,隽泰控股,0.174,0.175,0.174,0.174,0.174,-0.001,-0.571,0.15800,0.17400,3480,20000,0.000,0.000,0.500,0.174,2021/09/06,16:08
SANY INT'L,三一国际,10.400,10.500,10.800,10.120,10.680,0.180,1.714,10.66000,10.68000,104653319,9892765,0.000,0.000,10.800,4.110,2021/09/06,16:08
CHK OIL,中港石油,0.255,0.250,0.255,0.250,0.250,0.000,0.000,0.24700,0.25000,299020,1194000,0.000,0.000,0.520,0.250,2021/09/06,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.000,2021/09/06,16:08
PLAYMATES,彩星集团,0.850,0.860,0.860,0.850,0.850,-0.010,-1.163,0.84000,0.85000,338320,398000,0.000,0.000,0.980,0.850,2021/09/06,16:08
KERRY LOG NET,嘉里物流,27.000,26.800,27.000,25.850,25.950,-0.850,-3.172,25.90000,25.95000,53819312,2047250,0.000,0.000,27.000,12.940,2021/09/06,16:08
LEE KEE,利记,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.31000,0.33000,0,0,0.000,0.000,0.490,0.000,2021/09/06,16:08
KIN YAT HOLD,建溢集团,0.900,0.910,0.910,0.880,0.900,-0.010,-1.099,0.90000,0.91000,165080,184000,0.000,0.000,2.180,0.600,2021/09/06,16:08
SHOUGANG RES,首钢资源,2.840,2.750,2.940,2.800,2.880,0.130,4.727,2.87000,2.88000,53471941,18634684,0.000,0.000,2.940,1.570,2021/09/06,16:08
INFINITY DEV,星谦发展,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.66000,0.70000,26400,40000,0.000,0.000,0.780,0.660,2021/09/06,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.440,0.000,0.000,0.430,-0.010,-2.273,0.39000,0.43000,0,0,0.000,0.000,0.550,0.000,2021/09/06,16:08
CARRY WEALTH,恒富控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.19000,0,0,0.000,0.000,0.490,0.000,2021/09/06,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2021/09/06,16:08
CHINA ENV TEC,中国环保科技,0.018,0.017,0.018,0.016,0.016,-0.001,-5.882,0.01600,0.01800,18280,1080000,0.000,0.000,0.060,0.016,2021/09/06,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/09/06,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.010,1.020,1.030,0.990,1.000,-0.020,-1.961,1.00000,1.01000,5215460,5158000,0.000,0.000,1.430,0.990,2021/09/06,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.000,2021/09/06,16:08
BONJOUR HOLD,卓悦控股,0.159,0.162,0.180,0.158,0.169,0.007,4.321,0.16900,0.17000,7031738,40827000,0.000,0.000,0.385,0.118,2021/09/06,16:08
HK CHINESE LTD,香港华人有限公司,0.590,0.600,0.600,0.590,0.600,0.000,0.000,0.59000,0.62000,14191,24092,0.000,0.000,0.750,0.590,2021/09/06,16:08
FOSUN INTL,复星国际,10.500,10.500,10.540,10.320,10.440,-0.060,-0.571,10.40000,10.44000,21105236,2026056,0.000,0.000,13.420,8.290,2021/09/06,16:08
G-VISION INT'L,环科国际,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06000,0.06800,0,0,0.000,0.000,0.170,0.000,2021/09/06,16:08
C TRANSMISSION,中国高速传动,7.200,7.200,7.340,6.800,7.300,0.100,1.389,7.28000,7.30000,54393300,7675000,0.000,0.000,9.180,4.350,2021/09/06,16:08
NWS HOLDINGS,新创建集团,7.420,7.370,7.450,7.400,7.450,0.080,1.085,7.42000,7.45000,5523800,744000,0.000,0.000,9.550,5.770,2021/09/06,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05600,0.06900,0,0,0.000,0.000,0.170,0.000,2021/09/06,16:08
CDAYENONFER,中国大冶有色金属,0.111,0.112,0.114,0.110,0.112,0.000,0.000,0.10900,0.11200,796138,7206000,0.000,0.000,0.188,0.042,2021/09/06,16:08
ASIA FINANCIAL,亚洲金融,3.540,3.540,3.540,3.510,3.510,-0.030,-0.847,3.50000,3.65000,98460,28000,0.000,0.000,4.150,3.510,2021/09/06,16:08
KING STONE ENGY,金山能源,0.051,0.051,0.051,0.049,0.050,-0.001,-1.961,0.04900,0.05000,67256,1348000,0.000,0.000,0.168,0.049,2021/09/06,16:08
HAITONG INT'L,海通国际,2.330,2.330,2.380,2.320,2.360,0.030,1.288,2.35000,2.36000,23232322,9864637,0.000,0.000,2.790,1.710,2021/09/06,16:08

CHINA EAST EDU,中国东方教育,8.840,8.750,9.850,8.640,9.260,0.510,5.829,9.25000,9.26000,95249195,10235500,0.000,0.000,20.850,7.620,2021/09/06,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.20800,0.00000,0,0,0.000,0.000,0.400,0.000,2021/09/06,16:08
TECHTRONIC IND,创科实业,172.100,173.900,175.600,170.500,174.400,0.500,0.288,174.39999,174.50000,771018372,4439640,0.000,0.000,175.600,92.000,2021/09/06,16:08
CHINA EAST AIR,中国东方航空股份,3.080,3.080,3.140,3.070,3.110,0.030,0.974,3.10000,3.11000,18659260,6020000,0.000,0.000,4.080,2.660,2021/09/06,16:08
ZHONGAN GROUP,众安集团,0.365,0.365,0.365,0.350,0.365,0.000,0.000,0.36000,0.36500,219558,605400,0.000,0.000,0.450,0.270,2021/09/06,16:08
CHINA HEALTH,中国卫生集团,0.074,0.074,0.074,0.070,0.073,-0.001,-1.351,0.06900,0.07300,1317,18000,0.000,0.000,0.088,0.070,2021/09/06,16:08
CHINA TANGSHANG,中国唐商,0.210,0.219,0.210,0.210,0.210,-0.009,-4.110,0.15700,0.21000,18480,88000,0.000,0.000,0.295,0.210,2021/09/06,16:08
K & P INT'L,坚宝国际,1.000,0.980,1.050,0.960,1.000,0.020,2.041,0.98000,1.00000,1767040,1780000,0.000,0.000,1.490,0.960,2021/09/06,16:08
PEGASUS INT'L,创信国际,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.78000,0.87000,0,0,0.000,0.000,1.540,0.000,2021/09/06,16:08
GOLDEN RES DEV,金源米业,0.600,0.600,0.610,0.590,0.600,0.000,0.000,0.59000,0.61000,240900,402000,0.000,0.000,0.730,0.590,2021/09/06,16:08
GENTING HK,云顶香港,0.580,0.580,0.590,0.560,0.560,-0.020,-3.448,0.55000,0.56000,5150220,9025000,0.000,0.000,0.730,0.247,2021/09/06,16:08
ASIA TELE-NET,亚洲联网科技,1.140,1.190,1.150,1.120,1.150,-0.040,-3.361,1.13000,1.17000,180700,160000,0.000,0.000,1.630,1.120,2021/09/06,16:08
NAN HAI CORP,南海控股,0.048,0.048,0.049,0.047,0.048,0.000,0.000,0.04700,0.04800,245550,5100000,0.000,0.000,0.068,0.047,2021/09/06,16:08
CHI PEOPLE HOLD,中民控股,0.053,0.053,0.053,0.051,0.053,0.000,0.000,0.05300,0.05400,162044,3142000,0.000,0.000,0.092,0.051,2021/09/06,16:08
CHAODA MODERN,超大现代,0.049,0.049,0.050,0.048,0.049,0.000,0.000,0.04900,0.05000,32012,648422,0.000,0.000,0.115,0.041,2021/09/06,16:08
KERRY PPT,嘉里建设,26.150,26.150,26.350,25.650,25.800,-0.350,-1.338,25.75000,25.80000,16339767,632767,0.000,0.000,27.500,18.720,2021/09/06,16:08
ALLAN INT'L,亚伦国际,1.830,1.900,1.850,1.800,1.850,-0.050,-2.632,1.81000,1.85000,148540,82000,0.000,0.000,1.970,1.800,2021/09/06,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.320,0.000,0.000,0.310,-0.010,-3.125,0.25000,0.31000,0,0,0.000,0.000,0.355,0.000,2021/09/06,16:08
BJ ENERGY INTL,北京能源国际,0.360,0.320,0.360,0.325,0.330,0.010,3.125,0.32500,0.33000,29364906,85616560,0.000,0.000,0.360,0.202,2021/09/06,16:08
TYSAN HOLDINGS,泰升集团,0.435,0.420,0.435,0.410,0.420,0.000,0.000,0.41000,0.42500,76600,186000,0.000,0.000,0.700,0.410,2021/09/06,16:08
CHINA OVERSEAS,中国海外发展,18.240,18.160,18.480,17.900,18.040,-0.120,-0.661,18.02000,18.04000,222195605,12297881,0.000,0.000,21.950,14.920,2021/09/06,16:08
EPI (HOLDINGS),长盈集团（控股）,0.058,0.059,0.059,0.057,0.057,-0.002,-3.390,0.05700,0.05800,141796,2453000,0.000,0.000,0.157,0.032,2021/09/06,16:08
UNI-BIO GROUP,联康生物科技集团,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.10000,0.10300,0,0,0.000,0.000,0.145,0.000,2021/09/06,16:08
SHANSHUI CEMENT,山水水泥,2.250,2.250,2.270,2.200,2.270,0.020,0.889,2.27000,2.30000,261590,118000,0.000,0.000,2.490,2.200,2021/09/06,16:08
TAN CHONG INT'L,陈唱国际,0.000,2.040,0.000,0.000,2.040,0.000,0.000,2.04000,2.10000,0,0,0.000,0.000,2.200,0.000,2021/09/06,16:08
BEIJING AIRPORT,北京首都机场股份,4.890,4.890,4.890,4.750,4.790,-0.100,-2.045,4.77000,4.79000,16334307,3405046,0.000,0.000,6.960,4.140,2021/09/06,16:08
DONGWU CEMENT,东吴水泥,5.690,5.700,5.800,5.490,5.700,0.000,0.000,5.70000,5.71000,5949060,1066000,0.000,0.000,6.980,0.500,2021/09/06,16:08
TRAVELSKY TECH,中国民航信息网络,14.980,15.020,15.260,14.900,14.980,-0.040,-0.266,14.92000,14.98000,28397343,1886695,0.000,0.000,21.350,12.240,2021/09/06,16:08
SHOUCHENG,首程控股,1.700,1.690,1.730,1.690,1.710,0.020,1.183,1.71000,1.72000,12968308,7587200,0.000,0.000,2.880,1.610,2021/09/06,16:08
TONGDA GROUP,通达集团,0.270,0.270,0.330,0.265,0.325,0.055,20.370,0.32000,0.32500,43118900,142590000,0.000,0.000,0.690,0.265,2021/09/06,16:08

TENCENT,腾讯控股,489.400,488.000,507.000,488.200,505.000,17.000,3.484,505.00000,505.50000,13405734316,26773925,0.000,0.000,775.500,422.000,2021/09/06,16:08
CNT GROUP,CNT GROUP,0.405,0.390,0.405,0.405,0.405,0.015,3.846,0.39000,0.40500,2430,6000,0.000,0.000,0.440,0.405,2021/09/06,16:08
SINO OIL & GAS,中国油气控股,0.226,0.238,0.240,0.223,0.230,-0.008,-3.361,0.23000,0.23900,272010,1200000,0.000,0.000,0.460,0.049,2021/09/06,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.190,0.173,0.190,0.171,0.179,0.006,3.468,0.17200,0.17900,74526,420000,0.000,0.000,0.255,0.171,2021/09/06,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.000,2021/09/06,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.013,0.000,2021/09/06,16:08
ATV HOLDINGS,亚洲电视控股,0.039,0.039,0.039,0.037,0.037,-0.002,-5.128,0.03800,0.03900,160206,4226000,0.000,0.000,0.067,0.018,2021/09/06,16:08
EVERG VEHICLE,恒大汽车,7.200,7.200,8.500,6.940,8.250,1.050,14.583,8.25000,8.26000,845678938,106017200,0.000,0.000,72.450,6.940,2021/09/06,16:08
GIORDANO INT'L,佐丹奴国际,1.570,1.570,1.570,1.530,1.540,-0.030,-1.911,1.54000,1.55000,3198480,2066000,0.000,0.000,1.910,1.120,2021/09/06,16:08
BOE VARITRONIX,京东方精电,8.460,8.480,9.110,8.320,8.900,0.420,4.953,8.90000,8.94000,46346150,5228000,0.000,0.000,11.680,2.170,2021/09/06,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.580,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,386420,666000,0.000,0.000,0.720,0.580,2021/09/06,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.530,0.520,0.540,0.510,0.510,-0.010,-1.923,0.51000,0.52000,1433100,2740000,0.000,0.000,1.090,0.087,2021/09/06,16:08
WORLD HOUSEWARE,世界（集团）,0.760,0.760,0.760,0.740,0.740,-0.020,-2.632,0.73000,0.74000,346040,462000,0.000,0.000,1.190,0.740,2021/09/06,16:08
CHINA OCEANWIDE,中泛控股,0.145,0.153,0.151,0.145,0.151,-0.002,-1.307,0.14500,0.15100,5388,36000,0.000,0.000,0.202,0.145,2021/09/06,16:08
SINGAMAS CONT,胜狮货柜,1.210,1.190,1.220,1.150,1.180,-0.010,-0.840,1.17000,1.18000,12398540,10452000,0.000,0.000,1.330,0.300,2021/09/06,16:08
EMPEROR CAPITAL,英皇证券,0.124,0.124,0.133,0.124,0.133,0.009,7.258,0.13100,0.13300,623070,4806000,0.000,0.000,0.209,0.108,2021/09/06,16:08
TAI UNITED HOLD,太和控股,0.100,0.102,0.105,0.100,0.105,0.003,2.941,0.10000,0.10500,108090,1055000,0.000,0.000,0.249,0.100,2021/09/06,16:08
SHANDONG XINHUA,山东新华制药股份,3.960,3.940,4.050,3.950,4.050,0.110,2.792,4.03000,4.05000,2568020,640000,0.000,0.000,5.700,3.400,2021/09/06,16:08
AUTO ITALIA,意达利控股,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.16700,0.17300,0,0,0.000,0.000,0.210,0.000,2021/09/06,16:08
C FIN INT INV,中国金融国际,0.120,0.119,0.120,0.120,0.120,0.001,0.840,0.11300,0.12000,6000,50000,0.000,0.000,0.200,0.120,2021/09/06,16:08
UMP,联合医务,0.830,0.830,0.890,0.830,0.880,0.050,6.024,0.88000,0.90000,457700,528000,0.000,0.000,1.350,0.650,2021/09/06,16:08
RELIANCE GLO HL,信保环球控股,0.022,0.023,0.022,0.020,0.022,-0.001,-4.348,0.02000,0.02200,471301,22608750,0.000,0.000,0.064,0.020,2021/09/06,16:08
RUIXIN INT'L,瑞鑫国际集团,0.043,0.044,0.044,0.043,0.044,0.000,0.000,0.04400,0.04600,5051,117000,0.000,0.000,0.076,0.043,2021/09/06,16:08
PERENNIAL INT'L,恒都集团,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.08000,1.22000,0,0,0.000,0.000,1.130,0.000,2021/09/06,16:08
DIT GROUP,筑友智造科技,0.860,0.900,0.930,0.820,0.920,0.020,2.222,0.91000,0.92000,3005500,3340000,0.000,0.000,1.430,0.285,2021/09/06,16:08
CROWNICORP,皇冠环球集团,0.117,0.130,0.129,0.117,0.129,-0.001,-0.769,0.11600,0.12900,17340,140000,0.000,0.000,0.510,0.117,2021/09/06,16:08
CHINA TELECOM,中国电信,2.700,2.710,2.740,2.700,2.720,0.010,0.369,2.72000,2.73000,164676460,60444487,0.000,0.000,3.240,1.820,2021/09/06,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.190,0.000,2021/09/06,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.135,0.136,0.135,0.133,0.134,-0.002,-1.471,0.13400,0.13600,4021,30000,0.000,0.000,0.550,0.133,2021/09/06,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2021/09/06,16:08
TRULY INT'L,信利国际,2.860,2.910,3.000,2.790,2.930,0.020,0.687,2.92000,2.93000,43724964,14980000,0.000,0.000,3.090,0.850,2021/09/06,16:08
HOPEFLUENT,合富辉煌,2.740,2.800,2.800,2.740,2.760,-0.040,-1.429,2.76000,2.78000,1142400,414000,0.000,0.000,3.900,1.330,2021/09/06,16:08
CHINA PPT INV,中国置业投资,0.500,0.500,0.500,0.480,0.500,0.000,0.000,0.48500,0.50000,157663,321840,0.000,0.000,1.380,0.480,2021/09/06,16:08
BAY AREA DEV,湾区发展,3.000,2.900,3.000,2.890,2.900,0.000,0.000,2.90000,2.93000,153733,52550,0.000,0.000,3.650,2.160,2021/09/06,16:08
LE SAUNDA,莱尔斯丹,0.780,0.790,0.780,0.770,0.780,-0.010,-1.266,0.78000,0.80000,98180,126000,0.000,0.000,1.550,0.770,2021/09/06,16:08
ASIA CEMENT CH,亚洲水泥（中国）,6.100,6.060,6.440,6.100,6.430,0.370,6.106,6.43000,6.44000,19420065,3060950,0.000,0.000,8.510,6.100,2021/09/06,16:08
CN CULTURE GP,中国国家文化产业,0.169,0.157,0.170,0.153,0.157,0.000,0.000,0.15300,0.16800,31960,196500,0.000,0.000,0.250,0.153,2021/09/06,16:08
L & M CHEMICAL,理文化工,5.930,5.920,6.360,5.930,6.290,0.370,6.250,6.28000,6.29000,14732010,2362000,0.000,0.000,6.360,2.820,2021/09/06,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.150,0.148,0.150,0.150,0.150,0.002,1.351,0.13500,0.15000,300,2000,0.000,0.000,0.249,0.150,2021/09/06,16:08
SFSY ENERGY,水发兴业能源,1.820,1.810,1.920,1.750,1.790,-0.020,-1.105,1.79000,1.82000,22651742,12305400,0.000,0.000,2.400,0.500,2021/09/06,16:08
SKYWORTH GROUP,创维集团,2.370,2.380,2.420,2.360,2.400,0.020,0.840,2.39000,2.40000,11945607,4984803,0.000,0.000,2.740,1.970,2021/09/06,16:08
PICO FAR EAST,PICO FAR EAST,1.240,1.220,1.270,1.220,1.250,0.030,2.459,1.24000,1.27000,2035840,1626000,0.000,0.000,1.490,0.860,2021/09/06,16:08
AIR CHINA,中国国航,5.390,5.340,5.430,5.320,5.360,0.020,0.375,5.35000,5.36000,62194404,11558000,0.000,0.000,7.440,4.670,2021/09/06,16:08
HOPSON DEV HOLD,合生创展集团百）,32.100,31.800,32.100,31.350,31.850,0.050,0.157,31.75000,31.85000,38898357,1229100,0.000,0.000,39.800,15.700,2021/09/06,16:08
SHANGHAI ZENDAI,上海证大,0.050,0.050,0.055,0.046,0.048,-0.002,-4.000,0.04600,0.04800,112178,2401500,0.000,0.000,0.104,0.046,2021/09/06,16:08
SUMMI,森美控股,0.111,0.111,0.111,0.110,0.111,0.000,0.000,0.11100,0.12400,120180,1088000,0.000,0.000,0.330,0.110,2021/09/06,16:08
SOLARGIGA,阳光能源,0.500,0.500,0.510,0.495,0.500,0.000,0.000,0.50000,0.51000,4567735,9136000,0.000,0.000,0.750,0.107,2021/09/06,16:08
MACROLINK CAP,新华联资本,0.220,0.225,0.226,0.220,0.226,0.001,0.444,0.22600,0.25000,22300,100000,0.000,0.000,0.425,0.220,2021/09/06,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.710,0.720,0.730,0.710,0.730,0.010,1.389,0.72000,0.73000,61660,86000,0.000,0.000,1.000,0.710,2021/09/06,16:08
TALENT PPT GP,新天地产集团,0.024,0.025,0.025,0.024,0.025,0.000,0.000,0.02400,0.02500,35655,1485000,0.000,0.000,0.050,0.024,2021/09/06,16:08
CHINA UNICOM,中国联通,4.140,4.120,4.170,4.130,4.160,0.040,0.971,4.15000,4.16000,239924830,57723778,0.000,0.000,6.120,3.950,2021/09/06,16:08
ZTE,中兴通讯,26.000,26.000,26.750,25.900,26.750,0.750,2.885,26.75000,26.80000,160606003,6095320,0.000,0.000,31.750,16.500,2021/09/06,16:08
ETERNITY INV,永恒策略,0.233,0.233,0.233,0.232,0.232,-0.001,-0.429,0.23000,0.25000,14219,61271,0.000,0.000,0.345,0.232,2021/09/06,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.95000,1.10000,0,0,0.000,0.000,3.800,0.000,2021/09/06,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2021/09/06,16:08
ZHONG JI LS,中基长寿科学万）,0.570,0.570,0.580,0.550,0.570,0.000,0.000,0.55000,0.57000,4404800,7750000,0.000,0.000,0.990,0.059,2021/09/06,16:08
UBA INVESTMENTS,开明投资,0.057,0.051,0.058,0.051,0.051,0.000,0.000,0.05100,0.05300,16426,318000,0.000,0.000,0.114,0.051,2021/09/06,16:08
CHINA RAREEARTH,中国稀土,0.890,0.890,0.890,0.880,0.890,0.000,0.000,0.88000,0.89000,10458100,11832000,0.000,0.000,1.460,0.350,2021/09/06,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.20600,0.00000,0,0,0.000,0.000,0.390,0.000,2021/09/06,16:08
AUTOMATED SYS,自动系统,1.620,1.580,1.670,1.610,1.640,0.060,3.797,1.63000,1.64000,9072620,5540000,0.000,0.000,2.300,1.070,2021/09/06,16:08
CHINA LIT,阅文集团,68.500,69.000,69.900,67.800,69.550,0.550,0.797,69.40000,69.55000,80165706,1162455,0.000,0.000,95.750,51.150,2021/09/06,16:08
CKLIFE SCIENCES,长江生命科技,0.800,0.800,0.810,0.790,0.810,0.010,1.250,0.80000,0.81000,1601000,1994000,0.000,0.000,1.010,0.720,2021/09/06,16:08
IMPERIUM TEC GP,帝国科技集团控股,12.600,12.300,12.700,12.180,12.180,-0.120,-0.976,12.16000,12.18000,506500,41000,0.000,0.000,14.460,4.500,2021/09/06,16:08
NETDRAGON,网龙,18.560,18.420,18.840,18.440,18.800,0.380,2.063,18.80000,18.82000,37388750,1998500,0.000,0.000,23.800,15.000,2021/09/06,16:08
TONGCHENG-ELONG,同程艺龙,18.880,18.180,18.880,17.820,18.460,0.280,1.540,18.34000,18.46000,51366568,2825700,0.000,0.000,21.350,12.500,2021/09/06,16:08
LING YUI,凌锐控股,0.148,0.148,0.148,0.148,0.148,0.000,0.000,0.14200,0.15300,7400,50000,0.000,0.000,0.400,0.148,2021/09/06,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2021/09/06,16:08
CHINA TOWER,中国铁塔,1.050,1.050,1.060,1.040,1.050,0.000,0.000,1.04000,1.05000,118874234,113421646,0.000,0.000,1.530,1.000,2021/09/06,16:08
ARTINI HLDG,雅天妮集团,0.091,0.092,0.091,0.090,0.090,-0.002,-2.174,0.08500,0.09100,16660,185000,0.000,0.000,0.250,0.090,2021/09/06,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.56000,0.61000,0,0,0.000,0.000,0.780,0.000,2021/09/06,16:08
7ROAD,第七大道,0.000,2.510,0.000,0.000,2.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,0.000,2021/09/06,16:08
CEOVU,中电光谷,0.445,0.455,0.445,0.435,0.445,-0.010,-2.198,0.44500,0.45000,116060,264000,0.000,0.000,0.610,0.435,2021/09/06,16:08
IGG,IGG,7.820,7.820,8.130,7.820,8.070,0.250,3.197,8.07000,8.08000,36426170,4514000,0.000,0.000,15.120,7.100,2021/09/06,16:08
A8 NEW MEDIA,Ａ８新媒体,0.270,0.270,0.275,0.265,0.275,0.005,1.852,0.26500,0.27500,179910,670000,0.000,0.000,0.380,0.265,2021/09/06,16:08
CHINA E-WALLET,中国钱包,0.115,0.115,0.115,0.115,0.115,0.000,0.000,0.11000,0.11600,12650,110000,0.000,0.000,0.161,0.115,2021/09/06,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2021/09/06,16:08
PINESTONE,鼎石资本,0.065,0.067,0.065,0.060,0.065,-0.002,-2.985,0.06200,0.06500,1380220,22095000,0.000,0.000,0.193,0.022,2021/09/06,16:08
VALUE PARTNERS,惠理集团,4.430,4.360,4.430,4.340,4.410,0.050,1.147,4.41000,4.42000,6034600,1373000,0.000,0.000,6.810,3.220,2021/09/06,16:08
SIICENVIRONMENT,上海实业环境,1.320,1.300,1.340,1.290,1.330,0.030,2.308,1.32000,1.33000,3090230,2356000,0.000,0.000,1.410,1.010,2021/09/06,16:08
GLOBAL BIO-CHEM,大成生化科技,0.275,0.285,0.290,0.275,0.280,-0.005,-1.754,0.28000,0.29000,653810,2300000,0.000,0.000,0.410,0.275,2021/09/06,16:08
CH INTERNET INV,中国互联网投资）,0.900,0.950,0.940,0.880,0.900,-0.050,-5.263,0.89000,0.94000,237372,264150,0.000,0.000,0.940,0.880,2021/09/06,16:08
XINHUA WINSHARE,新华文轩,5.540,5.540,5.680,5.500,5.500,-0.040,-0.722,5.50000,5.59000,6678420,1196000,0.000,0.000,5.940,4.620,2021/09/06,16:08
SWSI,西证国际证券,0.060,0.060,0.060,0.059,0.060,0.000,0.000,0.05800,0.06000,14984,252000,0.000,0.000,0.229,0.059,2021/09/06,16:08
SHIMAO GROUP,世茂集团,16.600,16.640,16.620,16.120,16.280,-0.360,-2.163,16.26000,16.28000,110748518,6808155,0.000,0.000,37.250,15.040,2021/09/06,16:08
JINGKELONG,北京京客隆,1.120,1.120,1.140,1.120,1.140,0.020,1.786,1.11000,1.14000,47490,42000,0.000,0.000,1.430,1.120,2021/09/06,16:08
CHI SILVER GP,中国白银集团,0.620,0.590,0.630,0.600,0.620,0.030,5.085,0.62000,0.63000,3145620,5092000,0.000,0.000,1.350,0.600,2021/09/06,16:08
CHINA JINMAO,中国金茂,2.580,2.550,2.580,2.510,2.540,-0.010,-0.392,2.53000,2.54000,25491876,10026727,0.000,0.000,4.930,2.120,2021/09/06,16:08
HI SUN TECH,高阳科技,1.430,1.440,1.510,1.410,1.490,0.050,3.472,1.49000,1.50000,9089250,6201000,0.000,0.000,3.250,0.820,2021/09/06,16:08
TIANNENG POWER,天能动力,10.500,10.400,10.700,10.480,10.540,0.140,1.346,10.52000,10.56000,91457120,8662000,0.000,0.000,22.550,10.480,2021/09/06,16:08
VC HOLDINGS,汇盈控股,0.390,0.390,0.405,0.385,0.400,0.010,2.564,0.38500,0.40000,717680,1804000,0.000,0.000,0.640,0.385,2021/09/06,16:08
KA SHUI INT'L,嘉瑞国际,0.570,0.580,0.620,0.560,0.620,0.040,6.897,0.61000,0.62000,1255220,2144000,0.000,0.000,0.950,0.425,2021/09/06,16:08
NWDS CHINA,新世界百货中国,1.330,1.330,1.350,1.310,1.310,-0.020,-1.504,1.30000,1.32000,132800,101000,0.000,0.000,1.830,1.020,2021/09/06,16:08
TIANGONG INT'L,天工国际,5.270,5.200,5.540,5.160,5.490,0.290,5.577,5.46000,5.49000,88605113,16381000,0.000,0.000,5.540,2.260,2021/09/06,16:08
KO YO GROUP,玖源集团,0.133,0.135,0.140,0.133,0.134,-0.001,-0.741,0.13400,0.13500,834636,6144000,0.000,0.000,0.187,0.060,2021/09/06,16:08
