名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CASH FIN SER GP,时富金融服务集团,0.300,0.315,0.300,0.300,0.305,-0.010,-3.175,0.30500,0.35500,1800,6000,0.000,0.000,0.530,0.213,2023/05/15,16:08
TVB,电视广播,5.720,5.720,5.770,5.600,5.740,0.020,0.350,5.72000,5.74000,10701523,1885500,0.000,0.000,17.900,2.650,2023/05/15,16:08
GRAND PHARMA,远大医药,4.940,5.000,5.120,4.940,5.090,0.090,1.800,5.05000,5.09000,6426745,1278000,0.000,0.000,5.400,3.280,2023/05/15,16:08
CONTINENTAL H,恒和集团,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30500,0.36000,0,0,0.000,0.000,0.410,0.228,2023/05/15,16:08
CHINASILVER TEC,中华银科技,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10500,0.12600,126,1200,0.000,0.000,0.255,0.065,2023/05/15,16:08
COSCO SHIP INTL,中远海运国际,2.640,2.630,2.680,2.630,2.680,0.050,1.901,2.66000,2.68000,1486240,558000,0.000,0.000,2.800,1.995,2023/05/15,16:08
TUNGTEX (HOLD),同得仕（集团）,0.244,0.244,0.247,0.231,0.239,-0.005,-2.049,0.23900,0.24600,85956,354000,0.000,0.000,0.285,0.201,2023/05/15,16:08
APPLIED DEV,实力建业,0.053,0.058,0.059,0.053,0.055,-0.003,-5.172,0.05100,0.05500,1885,35000,0.000,0.000,0.112,0.052,2023/05/15,16:08
XIABUXIABU,呷哺呷哺,5.180,5.210,5.220,5.030,5.140,-0.070,-1.344,5.13000,5.14000,36702732,7151500,0.000,0.000,10.260,3.022,2023/05/15,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/05/15,16:08
ASMPT,ASMPT,58.200,58.200,60.450,57.650,60.200,2.000,3.436,60.15000,60.20000,33725101,570482,0.000,0.000,76.507,40.313,2023/05/15,16:08
GW TERROIR,长城天下,0.037,0.042,0.038,0.037,0.038,-0.004,-9.524,0.03800,0.04000,9413,250400,0.000,0.000,0.100,0.037,2023/05/15,16:08
GUANGSHEN RAIL,广深铁路股份,2.030,2.030,2.050,1.930,2.030,0.000,0.000,2.01000,2.03000,44465953,22457600,0.000,0.000,2.200,1.010,2023/05/15,16:08
LISI GP HOLD,利时集团控股,0.040,0.042,0.042,0.039,0.040,-0.002,-4.762,0.03900,0.04000,165772,4170000,0.000,0.000,0.089,0.015,2023/05/15,16:08
RUIFENG RENEW,瑞风新能源,0.046,0.050,0.046,0.043,0.044,-0.006,-12.000,0.04400,0.04800,229244,5100000,0.000,0.000,0.186,0.043,2023/05/15,16:08
KINGDOM HOLDING,金达控股,1.390,1.400,1.390,1.320,1.380,-0.020,-1.429,1.30000,1.39000,166380,124000,0.000,0.000,1.700,1.075,2023/05/15,16:08
SIS INT'L,SIS INT'L,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,1.800,1.300,2023/05/15,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/05/15,16:08
SAMSON HOLDING,顺诚,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24800,0.28000,0,0,0.000,0.000,0.473,0.240,2023/05/15,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.590,0.600,0.600,0.590,0.600,0.000,0.000,0.60000,0.61000,132280,224000,0.000,0.000,0.873,0.580,2023/05/15,16:08
GOLDLION HOLD,金利来集团,1.250,1.280,1.320,1.250,1.320,0.040,3.125,1.31000,1.33000,16620,13000,0.000,0.000,1.490,1.120,2023/05/15,16:08
GEMDALE PPT,金地商置,0.510,0.510,0.510,0.500,0.500,-0.010,-1.961,0.50000,0.51000,2906140,5726000,0.000,0.000,0.742,0.420,2023/05/15,16:08
TRADELINK,贸易通,0.990,0.970,1.000,0.980,0.990,0.020,2.062,0.98000,0.99000,804220,814000,0.000,0.000,1.088,0.700,2023/05/15,16:08
AJISEN (CHINA),味千（中国）,1.010,1.010,1.010,0.950,1.000,-0.010,-0.990,0.98000,1.00000,822800,842000,0.000,0.000,1.070,0.580,2023/05/15,16:08

SPEEDY GLOBAL,迅捷环球控股,0.365,0.320,0.365,0.350,0.350,0.030,9.375,0.35000,0.36500,18620,52000,0.000,0.000,0.380,0.147,2023/05/15,16:08
TFG INTL GP,富元国际集团,0.228,0.221,0.228,0.213,0.215,-0.006,-2.715,0.21200,0.21500,641896,2888000,0.000,0.000,0.295,0.067,2023/05/15,16:08
PACIFIC ONLINE,太平洋网络,0.850,0.850,0.850,0.830,0.850,0.000,0.000,0.83000,0.85000,281400,338000,0.000,0.000,1.260,0.830,2023/05/15,16:08
DAIDO GROUP,大同集团,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12300,0.15400,0,0,0.000,0.000,0.215,0.125,2023/05/15,16:08
FUFENG GROUP,阜丰集团,4.670,4.670,4.870,4.620,4.850,0.180,3.854,4.84000,4.85000,20388071,4271000,0.000,0.000,5.780,3.180,2023/05/15,16:08
DIGITAL DOMAIN,数字王国,0.245,0.249,0.250,0.238,0.250,0.001,0.402,0.25000,0.25500,122559,497000,0.000,0.000,0.550,0.224,2023/05/15,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.370,7.390,7.450,7.310,7.360,-0.030,-0.406,7.36000,7.41000,14930552,2025560,0.000,0.000,7.730,5.500,2023/05/15,16:08
KINGKEY INT CUL,京基智慧文化,0.325,0.290,0.340,0.255,0.270,-0.020,-6.897,0.27000,0.30000,12710,42000,0.000,0.000,0.670,0.168,2023/05/15,16:08
YUE YUEN IND,裕元集团,11.200,11.300,11.400,11.160,11.220,-0.080,-0.708,11.22000,11.24000,4475279,398468,0.000,0.000,13.320,7.810,2023/05/15,16:08
CHINACOMSERVICE,中国通信服务,4.060,4.090,4.080,3.950,4.050,-0.040,-0.978,4.05000,4.06000,44014132,10937552,0.000,0.000,4.430,2.160,2023/05/15,16:08
NANJING PANDA,南京熊猫电子股份,3.140,3.180,3.170,3.100,3.160,-0.020,-0.629,3.13000,3.16000,313920,100000,0.000,0.000,5.187,2.960,2023/05/15,16:08
HANS ENERGY,汉思能源,0.235,0.230,0.235,0.221,0.234,0.004,1.739,0.22200,0.23400,74978,322000,0.000,0.000,0.320,0.100,2023/05/15,16:08

PAN ASIA ENVIRO,泛亚环保,0.430,0.430,0.430,0.420,0.425,-0.005,-1.163,0.41500,0.43000,5190720,12072000,0.000,0.000,0.940,0.420,2023/05/15,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.90000,1.24000,0,0,0.000,0.000,1.520,0.650,2023/05/15,16:08
LK TECH,力劲科技,7.260,7.330,7.700,7.260,7.640,0.310,4.229,7.59000,7.64000,27324217,3595000,0.000,0.000,19.579,5.840,2023/05/15,16:08
DETAI NEWENERGY,德泰新能源集团,0.011,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,28790,2620000,0.000,0.000,0.030,0.010,2023/05/15,16:08
CHU KONG SHIP,珠江船务,1.090,1.100,1.100,1.090,1.090,-0.010,-0.909,1.09000,1.10000,143920,132000,0.000,0.000,1.210,0.690,2023/05/15,16:08
SH IND URBAN,上实城市开发,0.495,0.495,0.500,0.490,0.495,0.000,0.000,0.49500,0.50000,556470,1122400,0.000,0.000,0.710,0.410,2023/05/15,16:08
ZMJ,郑煤机,8.770,8.590,8.800,8.590,8.720,0.130,1.513,8.72000,8.73000,5520995,634922,0.000,0.000,12.280,6.700,2023/05/15,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.00000,0.21000,0,0,0.000,0.000,0.280,0.165,2023/05/15,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17000,0.18000,0,0,0.000,0.000,0.193,0.047,2023/05/15,16:08
SHANDONG MOLONG,山东墨龙,2.510,2.520,2.530,2.410,2.530,0.010,0.397,2.52000,2.55000,769748,311600,0.000,0.000,3.600,2.410,2023/05/15,16:08
TRAD CHI MED,中国中药,4.120,4.120,4.170,4.070,4.120,0.000,0.000,4.11000,4.12000,82336426,20021950,0.000,0.000,5.080,2.620,2023/05/15,16:08
ESUN HOLDINGS,丰德丽控股,0.265,0.280,0.280,0.265,0.280,0.000,0.000,0.28000,0.29500,177690,682000,0.000,0.000,0.500,0.241,2023/05/15,16:08
FW HOLDINGS,未来世界控股,1.150,1.170,1.150,1.150,1.150,-0.020,-1.709,1.01000,1.16000,18400,16000,0.000,0.000,8.820,0.500,2023/05/15,16:08
TAO HEUNG HLDGS,稻香控股,0.820,0.800,0.820,0.800,0.810,0.010,1.250,0.81000,0.83000,6540,8000,0.000,0.000,0.990,0.680,2023/05/15,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/05/15,16:08
ENDURANCE RP,寿康集团,0.049,0.049,0.050,0.049,0.050,0.001,2.041,0.05000,0.05500,20364,408000,0.000,0.000,0.145,0.040,2023/05/15,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.340,6.330,6.430,6.300,6.380,0.050,0.790,6.37000,6.38000,26728608,4197183,0.000,0.000,6.783,4.438,2023/05/15,16:08


JNCEC,京能清洁能源,2.040,2.030,2.050,2.000,2.040,0.010,0.493,2.03000,2.04000,13862259,6822000,0.000,0.000,2.170,1.420,2023/05/15,16:08
SUN.KING TECH,赛晶科技,1.660,1.690,1.720,1.660,1.690,0.000,0.000,1.69000,1.70000,643220,380000,0.000,0.000,3.020,1.290,2023/05/15,16:08
CHINA ORIENTAL,中国东方集团,1.230,1.240,1.240,1.210,1.230,-0.010,-0.806,1.22000,1.23000,2790560,2282000,0.000,0.000,1.962,1.060,2023/05/15,16:08
SHIN HWA WORLD,神话世界,0.115,0.105,0.115,0.103,0.107,0.002,1.905,0.10700,0.11000,62788,578400,0.000,0.000,0.330,0.103,2023/05/15,16:08
GWPA HOLDINGS,长城环亚控股,0.206,0.206,0.206,0.206,0.206,0.000,0.000,0.20600,0.21800,1138356,5526000,0.000,0.000,0.255,0.200,2023/05/15,16:08
IMAGI INT'L,意马国际,0.300,0.300,0.300,0.295,0.300,0.000,0.000,0.29500,0.33500,14390,48250,0.000,0.000,0.540,0.280,2023/05/15,16:08
CONCH VENTURE,海螺创业,11.900,11.860,11.900,11.640,11.720,-0.140,-1.180,11.70000,11.72000,33472617,2858346,0.000,0.000,20.432,11.520,2023/05/15,16:08
BEIJING N STAR,北京北辰实业股份,0.890,0.890,0.890,0.870,0.870,-0.020,-2.247,0.86000,0.87000,2369900,2716000,0.000,0.000,1.070,0.710,2023/05/15,16:08
JIANZHONG CONS,建中建设,0.320,0.360,0.395,0.300,0.395,0.035,9.722,0.28500,0.39500,19710,64000,0.000,0.000,0.800,0.250,2023/05/15,16:08
LUK FOOK HOLD,六福集团,23.500,23.800,24.650,23.500,24.450,0.650,2.731,24.30000,24.45000,9732175,402000,0.000,0.000,29.500,15.123,2023/05/15,16:08
C HIGHPRECISION,中国高精密,0.240,0.247,0.245,0.222,0.228,-0.019,-7.692,0.22700,0.22800,4508574,19564000,0.000,0.000,0.800,0.212,2023/05/15,16:08
BOSSINI INT'L,BOSSINI INT'L,0.310,0.315,0.310,0.300,0.310,-0.005,-1.587,0.30500,0.31000,732570,2408000,0.000,0.000,0.617,0.248,2023/05/15,16:08
DREAMEAST,梦东方,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.82000,1.00000,0,0,0.000,0.000,3.890,0.630,2023/05/15,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,0.539,0.353,2023/05/15,16:08
INSPUR DIGI ENT,浪潮数字企业,3.360,3.300,3.610,3.360,3.550,0.250,7.576,3.50000,3.57000,3147858,892000,0.000,0.000,6.390,1.400,2023/05/15,16:08
SINOTRANS,中国外运,2.800,2.780,2.850,2.700,2.810,0.030,1.079,2.81000,2.82000,32840186,11853483,0.000,0.000,3.360,1.780,2023/05/15,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16600,0.19300,0,0,0.000,0.000,0.459,0.177,2023/05/15,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.450,0.335,2023/05/15,16:08
REMT,稀镁科技,0.000,0.154,0.000,0.000,0.153,-0.001,-0.649,0.14300,0.15300,0,0,0.000,0.000,1.160,0.138,2023/05/15,16:08
JIAHUA STORES H,佳华百货控股,0.052,0.050,0.061,0.050,0.060,0.010,20.000,0.05900,0.06000,407,7500,0.000,0.000,0.107,0.038,2023/05/15,16:08
CHINA OIL & GAS,中油燃气,0.245,0.245,0.245,0.238,0.241,-0.004,-1.633,0.24000,0.24500,359820,1480000,0.000,0.000,0.375,0.238,2023/05/15,16:08
SHENZHEN INVEST,深圳控股,1.540,1.530,1.550,1.520,1.540,0.010,0.654,1.53000,1.54000,3214716,2098114,0.000,0.000,1.640,1.010,2023/05/15,16:08
C FIN SERVICES,中国金融投资管理,0.530,0.590,0.570,0.530,0.580,-0.010,-1.695,0.58000,0.65000,7500,14000,0.000,0.000,1.750,0.520,2023/05/15,16:08
FULLSHARE,丰盛控股,0.090,0.090,0.090,0.088,0.090,0.000,0.000,0.08900,0.09000,2069495,23272500,0.000,0.000,0.260,0.088,2023/05/15,16:08
HIGH FASHION,达利国际,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.51000,1.79000,0,0,0.000,0.000,1.750,0.000,2023/05/15,16:08
TIANDE CHEMICAL,天德化工,2.090,2.100,2.100,2.080,2.080,-0.020,-0.952,2.08000,2.10000,208720,100000,0.000,0.000,2.808,1.405,2023/05/15,16:08
WAI KEE HOLD,WAI KEE HOLD,1.470,1.530,1.470,1.460,1.490,-0.040,-2.614,1.47000,1.50000,105440,72000,0.000,0.000,3.350,1.350,2023/05/15,16:08
CNE TECH CORP,中国核能科技,0.415,0.425,0.430,0.410,0.430,0.005,1.176,0.43000,0.43500,242600,588000,0.000,0.000,0.860,0.370,2023/05/15,16:08
CHINA INV FUND,中国投资基金公司,2.230,2.230,2.440,2.230,2.380,0.150,6.726,2.36000,2.38000,3647840,1552000,0.000,0.000,5.220,1.450,2023/05/15,16:08
PLANETREE INT'L,梧桐国际,0.520,0.540,0.540,0.510,0.540,0.000,0.000,0.54000,0.57000,992140,1944000,0.000,0.000,0.690,0.380,2023/05/15,16:08
EMINENCE ENT,高山企业,0.017,0.017,0.018,0.016,0.018,0.001,5.882,0.01600,0.01800,104100,6100000,0.000,0.000,0.158,0.016,2023/05/15,16:08
PALIBURG HOLD,百利保控股,1.640,1.650,1.700,1.610,1.700,0.050,3.030,1.64000,1.70000,29580,18000,0.000,0.000,2.080,1.460,2023/05/15,16:08
PKU RESOURCES,北大资源,0.149,0.144,0.149,0.136,0.136,-0.008,-5.556,0.13600,0.13800,1968038,14138000,0.000,0.000,0.460,0.100,2023/05/15,16:08
SOUTH CHINA FIN,南华金融,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.25500,0.33500,0,0,0.000,0.000,0.415,0.210,2023/05/15,16:08
DTXS SILK ROAD,大唐西市,0.610,0.600,0.630,0.600,0.600,0.000,0.000,0.53000,0.60000,41820,68000,0.000,0.000,1.860,0.405,2023/05/15,16:08
TAUNG GOLD,坛金矿业,0.021,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02300,317500,14660000,0.000,0.000,0.032,0.019,2023/05/15,16:08
OSHIDORI,威华达控股,0.240,0.243,0.255,0.240,0.255,0.012,4.938,0.24000,0.25500,2157,8925,0.000,0.000,0.570,0.235,2023/05/15,16:08
SINOMEDIA,中视金桥,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.79000,0.83000,0,0,0.000,0.000,0.937,0.640,2023/05/15,16:08
PUBLIC FIN HOLD,大众金融控股,2.200,2.200,2.210,2.190,2.190,-0.010,-0.455,2.19000,2.21000,140280,64000,0.000,0.000,2.454,1.919,2023/05/15,16:08
FULLSUN INT'L,福晟国际,0.010,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,343,33000,0.000,0.000,0.030,0.010,2023/05/15,16:08
GOME FIN TECH,国美金融科技,0.115,0.118,0.115,0.111,0.113,-0.005,-4.237,0.10400,0.11400,9560,84000,0.000,0.000,0.355,0.110,2023/05/15,16:08
YUE DA INTL,悦达国际控股,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.08700,0.13100,0,0,0.000,0.000,0.240,0.050,2023/05/15,16:08
AMCO UNITED,隽泰控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06000,0.07000,0,0,0.000,0.000,0.425,0.062,2023/05/15,16:08
SANY INT'L,三一国际,10.380,10.400,11.340,10.340,11.280,0.880,8.462,11.28000,11.30000,173348347,15750356,0.000,0.000,11.340,6.400,2023/05/15,16:08
CHK OIL,中港石油,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16000,0.16500,0,0,0.000,0.000,0.290,0.150,2023/05/15,16:08

PLAYMATES,彩星集团,0.650,0.640,0.670,0.650,0.670,0.030,4.688,0.65000,0.67000,138958,210560,0.000,0.000,0.709,0.496,2023/05/15,16:08
KERRY LOG NET,嘉里物流,10.860,10.900,10.960,10.780,10.860,-0.040,-0.367,10.86000,10.88000,4891049,450750,0.000,0.000,18.051,10.780,2023/05/15,16:08
LEE KEE,利记,0.184,0.185,0.184,0.174,0.180,-0.005,-2.703,0.17500,0.19000,48068,266000,0.000,0.000,0.287,0.174,2023/05/15,16:08
KIN YAT HOLD,建溢集团,0.450,0.450,0.465,0.450,0.465,0.015,3.333,0.45000,0.48500,45930,102000,0.000,0.000,0.750,0.440,2023/05/15,16:08
SHOUGANG RES,首钢资源,2.620,2.650,2.740,2.610,2.730,0.080,3.019,2.73000,2.74000,17497190,6453000,0.000,0.000,3.257,2.110,2023/05/15,16:08
INFINITY DEV,星谦发展,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.69000,0.73000,0,0,0.000,0.000,0.840,0.566,2023/05/15,16:08
CHTC FONG'S INT,中国恒天立信国际,0.300,0.300,0.300,0.270,0.295,-0.005,-1.667,0.29500,0.30000,7730,26000,0.000,0.000,0.510,0.270,2023/05/15,16:08
CARRY WEALTH,恒富控股,1.070,1.160,1.130,1.030,1.040,-0.120,-10.345,1.03000,1.04000,678200,630000,0.000,0.000,1.250,0.233,2023/05/15,16:08
ARES ASIA,安域亚洲,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.190,2023/05/15,16:08
CHINA ENV TEC,中国环保科技,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.43000,0.65000,0,0,0.000,0.000,0.910,0.335,2023/05/15,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/15,16:08
PRODUCTIVE TECH,普达特科技,0.810,0.810,0.810,0.790,0.800,-0.010,-1.235,0.79000,0.80000,224760,282000,0.000,0.000,1.670,0.760,2023/05/15,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/15,16:08
BONJOUR HOLD,卓悦控股,0.111,0.110,0.111,0.105,0.106,-0.004,-3.636,0.10400,0.10600,318332,2982000,0.000,0.000,0.170,0.081,2023/05/15,16:08
HK CHINESE LTD,香港华人有限公司,0.475,0.490,0.475,0.475,0.475,-0.015,-3.061,0.47500,0.49500,3112,6577,0.000,0.000,0.639,0.460,2023/05/15,16:08
FOSUN INTL,复星国际,5.270,5.280,5.330,5.160,5.290,0.010,0.189,5.28000,5.29000,21722916,4125227,0.000,0.000,7.870,4.400,2023/05/15,16:08
G-VISION INT'L,环科国际,0.039,0.047,0.049,0.039,0.047,0.000,0.000,0.03900,0.04700,28798,650000,0.000,0.000,0.079,0.039,2023/05/15,16:08
C TRANSMISSION,中国高速传动,2.850,2.850,2.980,2.810,2.930,0.080,2.807,2.91000,2.93000,9428335,3229106,0.000,0.000,5.470,2.620,2023/05/15,16:08
NWS HOLDINGS,新创建集团,6.840,6.880,6.940,6.830,6.940,0.060,0.872,6.91000,6.94000,2481891,360265,0.000,0.000,7.521,5.023,2023/05/15,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.096,0.100,0.096,0.094,0.097,-0.003,-3.000,0.09400,0.10700,36100,380000,0.000,0.000,0.550,0.094,2023/05/15,16:08
CDAYENONFER,中国大冶有色金属,0.065,0.065,0.065,0.062,0.063,-0.002,-3.077,0.06300,0.06500,7250,112000,0.000,0.000,0.096,0.050,2023/05/15,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.400,0.000,0.000,3.400,0.000,0.000,3.36000,3.50000,0,0,0.000,0.000,4.100,3.000,2023/05/15,16:08
KING STONE ENGY,金山能源,0.242,0.242,0.242,0.242,0.242,0.000,0.000,0.21300,0.24200,7742,32500,0.000,0.000,0.375,0.211,2023/05/15,16:08
HAITONG INT'L,海通国际,0.680,0.690,0.700,0.670,0.700,0.010,1.449,0.69000,0.70000,11859826,17361830,0.000,0.000,1.180,0.570,2023/05/15,16:08

CHINA EAST EDU,中国东方教育,4.100,3.950,4.270,3.930,4.250,0.300,7.595,4.24000,4.25000,31819061,7696000,0.000,0.000,7.350,2.340,2023/05/15,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.00000,0.13500,0,0,0.000,0.000,0.230,0.131,2023/05/15,16:08
TECHTRONIC IND,创科实业,78.600,78.750,83.000,78.500,82.750,4.000,5.079,82.70000,82.75000,163750625,2006982,0.000,0.000,110.500,72.700,2023/05/15,16:08
CHINA EAST AIR,中国东方航空股份,2.880,2.880,2.940,2.830,2.890,0.010,0.347,2.89000,2.90000,23372493,8082536,0.000,0.000,3.600,2.520,2023/05/15,16:08
ZHONGAN GROUP,众安集团,0.218,0.225,0.225,0.218,0.225,0.000,0.000,0.21800,0.22500,66277,301200,0.000,0.000,0.295,0.146,2023/05/15,16:08
CHINA HEALTH,中国卫生集团,1.080,1.080,1.160,1.080,1.140,0.060,5.556,1.12000,1.14000,4804500,4260000,0.000,0.000,1.860,0.400,2023/05/15,16:08
CHINA TANGSHANG,中国唐商,0.179,0.179,0.179,0.163,0.163,-0.016,-8.939,0.16300,0.17500,107565,651800,0.000,0.000,0.800,0.085,2023/05/15,16:08
K & P INT'L,坚宝国际,0.620,0.590,0.620,0.520,0.580,-0.010,-1.695,0.57000,0.59000,61840,112000,0.000,0.000,0.732,0.520,2023/05/15,16:08
PEGASUS INT'L,创信国际,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.69000,0.72000,34500,50000,0.000,0.000,1.000,0.590,2023/05/15,16:08
GOLDEN RES DEV,金源发展国际实业,1.240,1.260,1.280,1.240,1.240,-0.020,-1.587,1.24000,1.25000,956000,762000,0.000,0.000,1.650,0.425,2023/05/15,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.360,2023/05/15,16:08
ASIA TELE-NET,亚洲联网科技,0.000,0.880,0.000,0.000,0.890,0.010,1.136,0.89000,0.91000,430,500,0.000,0.000,1.190,0.851,2023/05/15,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/05/15,16:08
CHI PEOPLE HOLD,中民控股,0.032,0.032,0.036,0.032,0.032,0.000,0.000,0.03200,0.03300,39336,1229484,0.000,0.000,0.063,0.027,2023/05/15,16:08
CHAODA MODERN,超大现代,0.030,0.030,0.030,0.030,0.030,0.000,0.000,0.03000,0.03100,720,24000,0.000,0.000,0.058,0.027,2023/05/15,16:08
KERRY PPT,嘉里建设,19.400,19.520,19.880,19.380,19.720,0.200,1.025,19.72000,19.74000,10387874,527820,0.000,0.000,21.571,12.220,2023/05/15,16:08
ALLAN INT'L,亚伦国际,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.12000,1.27000,0,0,0.000,0.000,1.557,0.800,2023/05/15,16:08
MEDIA CHINESE,世界华文媒体,0.230,0.233,0.231,0.230,0.231,-0.002,-0.858,0.23000,0.23900,2996,13000,0.000,0.000,0.300,0.195,2023/05/15,16:08
BJ ENERGY INTL,北京能源国际,0.189,0.191,0.190,0.187,0.189,-0.002,-1.047,0.18900,0.19400,254020,1344000,0.000,0.000,0.260,0.154,2023/05/15,16:08
TYSAN HOLDINGS,泰升集团,0.290,0.305,0.305,0.290,0.305,0.000,0.000,0.29000,0.31000,106660,366000,0.000,0.000,0.379,0.290,2023/05/15,16:08
CHINA OVERSEAS,中国海外发展,19.600,19.600,19.600,18.820,19.500,-0.100,-0.510,19.48000,19.50000,446787149,23236421,0.000,0.000,25.160,14.400,2023/05/15,16:08
EPI (HOLDINGS),长盈集团（控股）,0.033,0.033,0.033,0.033,0.033,0.000,0.000,0.03200,0.03400,1980,60000,0.000,0.000,0.060,0.026,2023/05/15,16:08
UNI-BIO GROUP,联康生物科技集团,0.054,0.054,0.055,0.053,0.054,0.000,0.000,0.05300,0.05400,33150,615000,0.000,0.000,0.097,0.039,2023/05/15,16:08
SHANSHUI CEMENT,山水水泥,1.170,1.170,1.190,1.170,1.190,0.020,1.709,1.18000,1.28000,32090,27000,0.000,0.000,2.380,1.070,2023/05/15,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.840,0.000,0.000,1.840,0.000,0.000,1.65000,1.88000,0,0,0.000,0.000,1.914,1.560,2023/05/15,16:08
BEIJING AIRPORT,北京首都机场股份,5.780,5.780,5.880,5.760,5.830,0.050,0.865,5.83000,5.84000,21716644,3728860,0.000,0.000,6.540,3.870,2023/05/15,16:08
DONGWU CEMENT,东吴水泥,4.100,3.950,4.100,3.890,3.900,-0.050,-1.266,3.88000,3.90000,110360,28000,0.000,0.000,5.020,2.350,2023/05/15,16:08
TRAVELSKY TECH,中国民航信息网络,14.340,14.480,14.720,14.340,14.600,0.120,0.829,14.58000,14.60000,37245736,2555668,0.000,0.000,18.400,10.709,2023/05/15,16:08
SHOUCHENG,首程控股,2.150,2.140,2.180,2.080,2.160,0.020,0.935,2.16000,2.17000,7820100,3656000,0.000,0.000,2.200,0.996,2023/05/15,16:08
TONGDA GROUP,通达集团,0.097,0.098,0.098,0.096,0.098,0.000,0.000,0.09800,0.09900,639981,6571410,0.000,0.000,0.167,0.071,2023/05/15,16:08

TENCENT,腾讯控股,325.000,328.200,344.400,325.000,341.000,12.800,3.900,340.79999,341.00000,8025510416,23740493,0.000,0.000,416.600,188.626,2023/05/15,16:08
CNT GROUP,CNT GROUP,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36500,0.38500,0,0,0.000,0.000,0.420,0.355,2023/05/15,16:08
SINO OIL & GAS,中国油气控股,0.106,0.115,0.122,0.104,0.105,-0.010,-8.696,0.10500,0.11000,597888,5434000,0.000,0.000,0.198,0.065,2023/05/15,16:08
