名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ENDURANCE RP,寿康集团,0.120,0.117,0.124,0.120,0.120,0.003,2.564,0.11800,0.12400,93750,770000,0.000,0.000,0.203,0.105,2022/07/20,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.650,6.650,6.750,6.650,6.650,0.000,0.000,6.65000,6.67000,9466298,1414399,0.000,0.000,7.470,6.050,2022/07/20,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/20,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/20,16:08
JNCEC,京能清洁能源,1.780,1.770,1.780,1.750,1.760,-0.010,-0.565,1.76000,1.77000,13548640,7696000,0.000,0.000,2.930,1.700,2022/07/20,16:08
SUN.KING TECH,赛晶科技,2.720,2.650,2.750,2.660,2.670,0.020,0.755,2.66000,2.68000,3425040,1270000,0.000,0.000,5.600,1.960,2022/07/20,16:08
CHINA ORIENTAL,中国东方集团,1.660,1.650,1.690,1.650,1.650,0.000,0.000,1.65000,1.68000,2850600,1710000,0.000,0.000,3.260,1.570,2022/07/20,16:08
LANDING INTL,蓝鼎国际,0.205,0.196,0.205,0.193,0.205,0.009,4.592,0.19500,0.21900,107416,534000,0.000,0.000,0.265,0.192,2022/07/20,16:08
GWPA HOLDINGS,长城环亚控股,0.225,0.226,0.225,0.225,0.225,-0.001,-0.442,0.22500,0.24000,450,2000,0.000,0.000,0.450,0.225,2022/07/20,16:08
IMAGI INT'L,意马国际,0.450,0.395,0.450,0.395,0.395,0.000,0.000,0.39500,0.41500,31416,73200,0.000,0.000,1.280,0.395,2022/07/20,16:08
CONCH VENTURE,海螺创业,16.280,16.140,16.320,16.020,16.260,0.120,0.743,16.24000,16.26000,30960492,1913481,0.000,0.000,39.500,15.740,2022/07/20,16:08
BEIJING N STAR,北京北辰实业股份,0.970,0.970,0.990,0.960,0.970,0.000,0.000,0.96000,0.97000,266120,274000,0.000,0.000,1.440,0.960,2022/07/20,16:08
JIANZHONG CONS,建中建设,0.500,0.495,0.500,0.500,0.500,0.005,1.010,0.44000,0.50000,24940,50000,0.000,0.000,1.340,0.500,2022/07/20,16:08
LUK FOOK HOLD,六福集团,19.460,19.440,19.760,19.460,19.700,0.260,1.337,19.70000,19.72000,3656966,186000,0.000,0.000,26.250,15.980,2022/07/20,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/20,16:08
BOSSINI INT'L,BOSSINI INT'L,0.510,0.510,0.530,0.510,0.530,0.020,3.922,0.52000,0.53000,869700,1678000,0.000,0.000,1.390,0.410,2022/07/20,16:08
DREAMEAST,梦东方,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.27500,1.05000,0,0,0.000,0.000,2.000,0.000,2022/07/20,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.540,0.540,0.540,0.530,0.530,-0.010,-1.852,0.53000,0.54000,19240,36000,0.000,0.000,0.670,0.440,2022/07/20,16:08
INSPUR INT'L,浪潮国际,2.560,2.520,2.680,2.550,2.660,0.140,5.556,2.66000,2.68000,3093640,1171000,0.000,0.000,5.300,2.000,2022/07/20,16:08
SINOTRANS,中国外运,2.400,2.380,2.400,2.360,2.370,-0.010,-0.420,2.36000,2.37000,12128806,5107987,0.000,0.000,3.540,1.990,2022/07/20,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27000,0.39000,0,0,0.000,0.000,0.500,0.000,2022/07/20,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.021,2022/07/20,16:08
REMT,稀镁科技,0.033,0.033,0.036,0.033,0.034,0.001,3.030,0.03400,0.03700,44816,1282000,0.000,0.000,0.130,0.033,2022/07/13,16:08
JIAHUA STORES H,佳华百货控股,0.072,0.073,0.072,0.071,0.071,-0.002,-2.740,0.06700,0.08900,8987,125000,0.000,0.000,0.160,0.071,2022/07/20,16:08
CHINA OIL & GAS,中油燃气,0.320,0.320,0.345,0.320,0.335,0.015,4.688,0.33000,0.34000,956063,2841760,0.000,0.000,0.640,0.295,2022/07/20,16:08
SHENZHEN INVEST,深圳控股,1.510,1.500,1.510,1.490,1.490,-0.010,-0.667,1.49000,1.50000,2740755,1825540,0.000,0.000,2.440,1.470,2022/07/20,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/20,16:08
FULLSHARE,丰盛控股,0.119,0.118,0.124,0.119,0.122,0.004,3.390,0.12100,0.12200,3466272,28440000,0.000,0.000,0.168,0.099,2022/07/20,16:08
HIGH FASHION,达利国际,1.550,1.520,1.550,1.550,1.550,0.030,1.974,1.43000,1.55000,3100,2000,0.000,0.000,1.650,1.550,2022/07/20,16:08
TIANDE CHEMICAL,天德化工,2.580,2.550,2.600,2.520,2.530,-0.020,-0.784,2.51000,2.54000,1344480,524000,0.000,0.000,2.930,2.520,2022/07/20,16:08
WAI KEE HOLD,WAI KEE HOLD,2.880,2.900,2.880,2.880,2.880,-0.020,-0.690,2.81000,2.89000,5760,2000,0.000,0.000,4.160,2.880,2022/07/20,16:08
CNE TECH CORP,中国核能科技,0.690,0.680,0.710,0.680,0.680,0.000,0.000,0.68000,0.70000,3128780,4472000,0.000,0.000,1.320,0.480,2022/07/20,16:08
CHINA INV FUND,中国投资基金公司,4.800,4.800,4.840,4.710,4.810,0.010,0.208,4.76000,4.81000,3828000,800000,0.000,0.000,5.220,2.430,2022/07/20,16:08
PLANETREE INT'L,梧桐国际,0.465,0.475,0.465,0.465,0.470,-0.005,-1.053,0.47000,0.52000,2790,6000,0.000,0.000,0.680,0.465,2022/07/20,16:08
EMINENCE ENT,高山企业,0.085,0.085,0.085,0.082,0.085,0.000,0.000,0.08500,0.08600,56540,680000,0.000,0.000,0.490,0.082,2022/07/20,16:08
PALIBURG HOLD,百利保控股,1.850,1.840,1.850,1.850,1.850,0.010,0.543,1.83000,1.88000,22200,12000,0.000,0.000,2.380,1.850,2022/07/20,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/20,16:08
SOUTH CHINA FIN,南华金融,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.29000,0,0,0.000,0.000,0.570,0.000,2022/07/20,16:08
DTXS SILK ROAD,大唐西市,0.820,0.850,0.850,0.780,0.780,-0.070,-8.235,0.78000,0.89000,446020,550000,0.000,0.000,5.500,0.780,2022/07/20,16:08
TAUNG GOLD,坛金矿业,0.026,0.026,0.027,0.026,0.027,0.001,3.846,0.02600,0.02700,140280,5310000,0.000,0.000,0.038,0.022,2022/07/20,16:08
OSHIDORI,威华达控股,0.395,0.400,0.395,0.390,0.390,-0.010,-2.500,0.39000,0.39500,68400,174000,0.000,0.000,0.670,0.390,2022/07/20,16:08
SINOMEDIA,中视金桥,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.85000,0.88000,0,0,0.000,0.000,1.420,0.000,2022/07/20,16:08
PUBLIC FIN HOLD,大众金融控股,2.400,2.370,2.400,2.360,2.370,0.000,0.000,2.37000,2.40000,52220,22000,0.000,0.000,2.760,2.360,2022/07/20,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.000,2022/07/20,16:08
GOME FIN TECH,国美金融科技,0.330,0.350,0.345,0.325,0.325,-0.025,-7.143,0.32500,0.33000,69680,212000,0.000,0.000,0.490,0.241,2022/07/20,16:08
YUE DA INTL,悦达国际控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.24000,0,0,0.000,0.000,0.320,0.000,2022/07/20,16:08
AMCO UNITED,隽泰控股,0.050,0.049,0.050,0.049,0.049,0.000,0.000,0.04800,0.04900,25660,520000,0.000,0.000,0.240,0.049,2022/07/20,16:08
SANY INT'L,三一国际,8.230,8.120,8.290,8.100,8.150,0.030,0.369,8.13000,8.15000,13892249,1708447,0.000,0.000,10.800,6.850,2022/07/20,16:08
CHK OIL,中港石油,0.255,0.260,0.260,0.250,0.260,0.000,0.000,0.25000,0.26500,62230,246000,0.000,0.000,0.425,0.250,2022/07/20,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/20,16:08
PLAYMATES,彩星集团,0.670,0.660,0.760,0.650,0.650,-0.010,-1.515,0.65000,0.67000,667720,982000,0.000,0.000,0.980,0.650,2022/07/20,16:08
KERRY LOG NET,嘉里物流,16.200,16.000,16.400,16.100,16.360,0.360,2.250,16.30000,16.36000,23176456,1427806,0.000,0.000,27.150,15.060,2022/07/20,16:08
LEE KEE,利记,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24700,0.25000,0,0,0.000,0.000,0.360,0.000,2022/07/20,16:08
KIN YAT HOLD,建溢集团,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,1.120,0.000,2022/07/20,16:08
SHOUGANG RES,首钢资源,2.980,2.970,3.040,2.910,2.910,-0.060,-2.020,2.91000,2.92000,8361766,2844000,0.000,0.000,3.860,1.880,2022/07/20,16:08
INFINITY DEV,星谦发展,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.68000,0,0,0.000,0.000,0.890,0.000,2022/07/20,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.39000,0.44000,0,0,0.000,0.000,0.510,0.000,2022/07/20,16:08
CARRY WEALTH,恒富控股,0.280,0.280,0.300,0.280,0.280,0.000,0.000,0.28500,0.29500,3444100,11830000,0.000,0.000,0.670,0.280,2022/07/20,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/20,16:08
CHINA ENV TEC,中国环保科技,0.530,0.520,0.580,0.530,0.580,0.060,11.538,0.47000,0.62000,118960,208000,0.000,0.000,1.000,0.530,2022/07/20,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/20,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.170,1.170,1.190,1.150,1.170,0.000,0.000,1.14000,1.17000,95640,82000,0.000,0.000,1.740,0.760,2022/07/20,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/20,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.250,0.110,2022/07/20,16:08
HK CHINESE LTD,香港华人有限公司,0.620,0.610,0.620,0.620,0.620,0.010,1.639,0.61000,0.62000,6200,10000,0.000,0.000,0.690,0.620,2022/07/20,16:08
FOSUN INTL,复星国际,6.960,6.890,6.990,6.800,6.810,-0.080,-1.161,6.80000,6.81000,40041775,5826965,0.000,0.000,11.900,6.500,2022/07/20,16:08
G-VISION INT'L,环科国际,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05400,0.06500,0,0,0.000,0.000,0.130,0.000,2022/07/20,16:08
C TRANSMISSION,中国高速传动,4.640,4.530,5.040,4.610,5.040,0.510,11.258,5.03000,5.04000,47730285,9746000,0.000,0.000,7.790,3.770,2022/07/20,16:08
NWS HOLDINGS,新创建集团,7.920,7.870,7.920,7.820,7.900,0.030,0.381,7.88000,7.90000,8485098,1077496,0.000,0.000,8.390,6.770,2022/07/20,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.036,0.036,0.036,0.036,0.036,0.000,0.000,0.03600,0.04100,4440,124000,0.000,0.000,0.078,0.036,2022/07/20,16:08
CDAYENONFER,中国大冶有色金属,0.068,0.067,0.069,0.066,0.069,0.002,2.985,0.06700,0.07000,258770,3814000,0.000,0.000,0.151,0.066,2022/07/20,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.380,0.000,0.000,3.380,0.000,0.000,3.36000,3.45000,0,0,0.000,0.000,3.800,0.000,2022/07/20,16:08
KING STONE ENGY,金山能源,0.000,0.285,0.000,0.000,0.290,0.005,1.754,0.29000,0.30000,0,0,0.000,0.000,0.445,0.036,2022/07/20,16:08
HAITONG INT'L,海通国际,0.970,0.970,0.980,0.950,0.950,-0.020,-2.062,0.95000,0.96000,5819699,6015800,0.000,0.000,2.380,0.950,2022/07/20,16:08

CHINA EAST EDU,中国东方教育,3.470,3.430,3.580,3.390,3.480,0.050,1.458,3.48000,3.49000,8240337,2345000,0.000,0.000,10.240,3.160,2022/07/20,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.18000,0,0,0.000,0.000,0.300,0.000,2022/07/20,16:08
TECHTRONIC IND,创科实业,86.050,84.850,91.250,86.050,90.950,6.100,7.189,90.90000,90.95000,587260992,6535927,0.000,0.000,180.000,80.050,2022/07/20,16:08
CHINA EAST AIR,中国东方航空股份,2.980,2.950,2.980,2.910,2.950,0.000,0.000,2.94000,2.95000,12128377,4111679,0.000,0.000,3.380,2.500,2022/07/20,16:08
ZHONGAN GROUP,众安集团,0.275,0.275,0.275,0.265,0.275,0.000,0.000,0.27000,0.27500,119294,441800,0.000,0.000,0.385,0.248,2022/07/20,16:08
CHINA HEALTH,中国卫生集团,0.054,0.052,0.054,0.048,0.051,-0.001,-1.923,0.05000,0.05100,3348933,65457000,0.000,0.000,0.078,0.048,2022/07/20,16:08
CHINA TANGSHANG,中国唐商,0.203,0.197,0.320,0.201,0.270,0.073,37.056,0.26500,0.27000,25471196,92272000,0.000,0.000,0.800,0.201,2022/07/20,16:08
K & P INT'L,坚宝国际,0.750,0.740,0.750,0.750,0.750,0.010,1.351,0.73000,0.75000,7500,10000,0.000,0.000,1.050,0.750,2022/07/20,16:08
PEGASUS INT'L,创信国际,0.660,0.760,0.660,0.650,0.680,-0.080,-10.526,0.67000,0.76000,27500,42000,0.000,0.000,1.540,0.650,2022/07/20,16:08
GOLDEN RES DEV,金源米业,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.47000,0.48000,0,0,0.000,0.000,0.630,0.000,2022/07/20,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/07/20,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.01000,1.05000,0,0,0.000,0.000,1.310,0.000,2022/07/20,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.000,2022/07/20,16:08
CHI PEOPLE HOLD,中民控股,0.059,0.058,0.061,0.057,0.057,-0.001,-1.724,0.05700,0.05800,845093,14190629,0.000,0.000,0.065,0.057,2022/07/20,16:08
CHAODA MODERN,超大现代,0.037,0.037,0.039,0.036,0.039,0.002,5.405,0.03700,0.03900,60226,1630000,0.000,0.000,0.057,0.035,2022/07/20,16:08
KERRY PPT,嘉里建设,20.150,20.050,20.150,19.880,19.880,-0.170,-0.848,19.88000,19.96000,18673585,936229,0.000,0.000,26.850,18.740,2022/07/20,16:08
ALLAN INT'L,亚伦国际,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.35000,1.46000,0,0,0.000,0.000,1.970,0.000,2022/07/20,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26500,0.29500,0,0,0.000,0.000,0.340,0.000,2022/07/20,16:08
BJ ENERGY INTL,北京能源国际,0.245,0.242,0.245,0.238,0.240,-0.002,-0.826,0.23800,0.24000,111736,460000,0.000,0.000,0.360,0.225,2022/07/20,16:08
TYSAN HOLDINGS,泰升集团,0.315,0.350,0.345,0.315,0.345,-0.005,-1.429,0.33500,0.34500,12240,36000,0.000,0.000,0.485,0.315,2022/07/20,16:08
CHINA OVERSEAS,中国海外发展,23.200,22.800,23.200,22.100,22.200,-0.600,-2.632,22.15000,22.20000,614441490,27355358,0.000,0.000,27.350,15.420,2022/07/20,16:08
EPI (HOLDINGS),长盈集团（控股）,0.059,0.058,0.060,0.043,0.044,-0.014,-24.138,0.04300,0.04400,3126870,65160000,0.000,0.000,0.093,0.016,2022/07/20,16:08
UNI-BIO GROUP,联康生物科技集团,0.077,0.080,0.080,0.077,0.080,0.000,0.000,0.07500,0.08000,9300,120000,0.000,0.000,0.124,0.077,2022/07/20,16:08
SHANSHUI CEMENT,山水水泥,0.000,2.000,0.000,0.000,1.990,-0.010,-0.500,1.86000,1.99000,0,0,0.000,0.000,2.500,0.000,2022/07/20,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.890,0.000,0.000,1.890,0.000,0.000,1.89000,1.94000,0,0,0.000,0.000,2.070,0.000,2022/07/20,16:08
BEIJING AIRPORT,北京首都机场股份,4.810,4.740,4.950,4.810,4.890,0.150,3.165,4.88000,4.89000,16005398,3276466,0.000,0.000,5.670,3.800,2022/07/20,16:08
DONGWU CEMENT,东吴水泥,4.780,4.640,4.780,4.570,4.580,-0.060,-1.293,4.58000,4.65000,278080,60000,0.000,0.000,6.980,3.830,2022/07/20,16:08
TRAVELSKY TECH,中国民航信息网络,14.000,13.900,14.400,13.960,14.100,0.200,1.439,14.10000,14.14000,15785335,1114173,0.000,0.000,16.760,10.300,2022/07/20,16:08
SHOUCHENG,首程控股,1.270,1.240,1.270,1.180,1.230,-0.010,-0.806,1.22000,1.23000,17232640,14216000,0.000,0.000,1.970,0.910,2022/07/20,16:08
TONGDA GROUP,通达集团,0.139,0.138,0.140,0.135,0.137,-0.001,-0.725,0.13700,0.13900,487920,3560000,0.000,0.000,0.370,0.108,2022/07/20,16:08

TENCENT,腾讯控股,342.000,333.200,342.800,338.000,338.600,5.400,1.621,338.60001,338.79999,5437362471,15982772,0.000,0.000,549.000,297.000,2022/07/20,16:08
CNT GROUP,CNT GROUP,0.375,0.380,0.380,0.375,0.380,0.000,0.000,0.36500,0.38000,129760,342000,0.000,0.000,0.455,0.375,2022/07/20,16:08
SINO OIL & GAS,中国油气控股,0.119,0.111,0.177,0.119,0.123,0.012,10.811,0.12200,0.12300,13232040,92925100,0.000,0.000,0.360,0.119,2022/07/20,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.150,0.150,0.151,0.150,0.151,0.001,0.667,0.15100,0.15200,6318,42000,0.000,0.000,0.194,0.150,2022/07/20,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/20,16:08

ATV HOLDINGS,亚洲电视控股,0.036,0.035,0.038,0.032,0.034,-0.001,-2.857,0.03300,0.03400,3532558,104118000,0.000,0.000,0.046,0.010,2022/07/20,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,17.340,1.660,2022/07/20,16:08
GIORDANO INT'L,佐丹奴国际,1.850,1.860,1.860,1.840,1.850,-0.010,-0.538,1.84000,1.85000,547260,296000,0.000,0.000,1.950,1.400,2022/07/20,16:08
BOE VARITRONIX,京东方精电,16.980,16.560,17.400,16.500,17.340,0.780,4.710,17.24000,17.34000,37704980,2209000,0.000,0.000,17.520,5.500,2022/07/20,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.600,0.600,0.610,0.590,0.610,0.010,1.667,0.59000,0.61000,552140,920000,0.000,0.000,0.650,0.590,2022/07/20,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.300,0.295,0.300,0.295,0.295,0.000,0.000,0.29500,0.30000,139562,472500,0.000,0.000,0.740,0.255,2022/07/20,16:08
WORLD HOUSEWARE,世界（集团）,0.710,0.710,0.710,0.680,0.690,-0.020,-2.817,0.68000,0.69000,26120,38000,0.000,0.000,1.210,0.680,2022/07/20,16:08
CHINA OCEANWIDE,中泛控股,0.050,0.052,0.050,0.047,0.047,-0.005,-9.615,0.04700,0.04800,4770,100000,0.000,0.000,0.190,0.047,2022/07/20,16:08
SINGAMAS CONT,胜狮货柜,1.000,0.990,1.020,0.990,0.990,0.000,0.000,0.99000,1.00000,3404235,3397500,0.000,0.000,1.420,0.760,2022/07/20,16:08
EMPEROR CAPITAL,英皇证券,0.057,0.057,0.057,0.056,0.056,-0.001,-1.754,0.05600,0.05700,61752,1092000,0.000,0.000,0.135,0.049,2022/07/20,16:08
TAI UNITED HOLD,太和控股,0.075,0.082,0.075,0.075,0.075,-0.007,-8.537,0.07500,0.08500,9750,130000,0.000,0.000,0.155,0.075,2022/07/20,16:08
SHANDONG XINHUA,山东新华制药股份,6.120,6.050,6.250,6.020,6.030,-0.020,-0.331,6.03000,6.06000,20207280,3322000,0.000,0.000,10.000,6.020,2022/07/20,16:08
AUTO ITALIA,意达利控股,0.174,0.174,0.177,0.174,0.174,0.000,0.000,0.17400,0.17700,119126,676040,0.000,0.000,0.214,0.174,2022/07/20,16:08
C FIN INT INV,中国金融国际,0.070,0.080,0.083,0.068,0.083,0.003,3.750,0.07200,0.08300,70650,930000,0.000,0.000,0.135,0.068,2022/07/20,16:08
UMP,联合医务,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.77000,0.78000,0,0,0.000,0.000,1.030,0.000,2022/07/20,16:08
RELIANCE GLO HL,信保环球控股,0.017,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,25560,1500000,0.000,0.000,0.040,0.017,2022/07/20,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.02400,0.02700,0,0,0.000,0.000,0.063,0.000,2022/07/20,16:08
PERENNIAL INT'L,恒都集团,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.67000,0.77000,0,0,0.000,0.000,1.200,0.000,2022/07/20,16:08
DIT GROUP,筑友智造科技,0.560,0.550,0.560,0.520,0.560,0.010,1.818,0.52000,0.56000,186100,335000,0.000,0.000,1.080,0.520,2022/07/20,16:08
CROWNICORP,皇冠环球集团,0.081,0.079,0.092,0.074,0.084,0.005,6.329,0.08400,0.08800,67130,820000,0.000,0.000,0.470,0.074,2022/07/20,16:08
CHINA TELECOM,中国电信,2.780,2.770,2.810,2.770,2.770,0.000,0.000,2.77000,2.78000,105125963,37668371,0.000,0.000,3.240,2.490,2022/07/20,16:08

CAPITAL IND FIN,首惠产业金融,0.162,0.162,0.162,0.152,0.154,-0.008,-4.938,0.15400,0.16100,11550,75000,0.000,0.000,0.184,0.152,2022/07/20,16:08
SAMSON PAPER,森信纸业集团,0.350,0.350,0.350,0.340,0.340,-0.010,-2.857,0.34000,0.35000,89120,261000,0.000,0.000,0.670,0.340,2022/07/20,16:08
TRULY INT'L,信利国际,1.910,1.880,1.920,1.890,1.900,0.020,1.064,1.89000,1.91000,9286680,4872000,0.000,0.000,3.770,1.770,2022/07/20,16:08
HOPEFLUENT,合富辉煌,1.230,1.240,1.230,1.230,1.230,-0.010,-0.806,1.19000,1.24000,22140,18000,0.000,0.000,3.250,1.230,2022/07/20,16:08
CHINA PPT INV,中国置业投资,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.630,0.000,2022/07/20,16:08
BAY AREA DEV,湾区发展,2.450,2.450,2.450,2.430,2.430,-0.020,-0.816,2.43000,2.45000,542037,221610,0.000,0.000,3.150,2.330,2022/07/20,16:08
LE SAUNDA,莱尔斯丹,0.475,0.460,0.475,0.475,0.475,0.015,3.261,0.46000,0.50000,950,2000,0.000,0.000,0.950,0.475,2022/07/20,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.760,3.770,3.850,3.750,3.830,0.060,1.592,3.81000,3.83000,2659875,701500,0.000,0.000,7.460,3.730,2022/07/20,16:08
CN CULTURE GP,中国国家文化产业,0.147,0.155,0.156,0.147,0.156,0.001,0.645,0.14600,0.15600,75367,486500,0.000,0.000,0.209,0.147,2022/07/20,16:08
L & M CHEMICAL,理文化工,7.350,7.200,7.360,7.130,7.220,0.020,0.278,7.13000,7.22000,11171240,1546000,0.000,0.000,13.780,5.220,2022/07/20,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.105,0.104,0.108,0.105,0.107,0.003,2.885,0.10200,0.10700,2952,28000,0.000,0.000,0.150,0.105,2022/07/20,16:08
SFSY ENERGY,水发兴业能源,1.290,1.240,1.290,1.240,1.240,0.000,0.000,1.24000,1.25000,1918480,1532000,0.000,0.000,2.910,0.890,2022/07/20,16:08
SKYWORTH GROUP,创维集团,3.770,3.720,3.850,3.730,3.790,0.070,1.882,3.77000,3.79000,29620880,7818000,0.000,0.000,6.610,1.970,2022/07/20,16:08
PICO FAR EAST,PICO FAR EAST,1.130,1.120,1.140,1.130,1.140,0.020,1.786,1.12000,1.14000,43220,38000,0.000,0.000,1.370,1.010,2022/07/20,16:08
AIR CHINA,中国国航,6.500,6.470,6.660,6.430,6.480,0.010,0.155,6.47000,6.48000,57692220,8850509,0.000,0.000,7.150,4.670,2022/07/20,16:08
HOPSON DEV HOLD,合生创展集团,10.440,10.440,10.600,10.260,10.300,-0.140,-1.341,10.28000,10.30000,9619115,922986,0.000,0.000,34.750,10.260,2022/07/20,16:08
SHANGHAI ZENDAI,上海证大,0.020,0.020,0.021,0.019,0.020,0.000,0.000,0.02000,0.02100,194295,9760000,0.000,0.000,0.060,0.019,2022/07/20,16:08
SUMMI,森美控股,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07700,0.09000,0,0,0.000,0.000,0.170,0.000,2022/07/20,16:08
SOLARGIGA,阳光能源,0.360,0.360,0.365,0.360,0.365,0.005,1.389,0.36000,0.36500,420155,1155000,0.000,0.000,0.590,0.295,2022/07/20,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/07/20,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.55000,0.56000,39200,70000,0.000,0.000,0.840,0.560,2022/07/20,16:08
TALENT PPT GP,新天地产集团,0.022,0.023,0.023,0.022,0.023,0.000,0.000,0.02200,0.02300,33675,1530000,0.000,0.000,0.033,0.022,2022/07/20,16:08
CHINA UNICOM,中国联通,3.750,3.750,3.790,3.750,3.770,0.020,0.533,3.77000,3.78000,64792526,17171032,0.000,0.000,4.730,3.600,2022/07/20,16:08
ZTE,中兴通讯,17.460,17.320,17.700,17.360,17.400,0.080,0.462,17.38000,17.40000,74610423,4269066,0.000,0.000,31.750,12.700,2022/07/20,16:08
ETERNITY INV,永恒策略,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.13200,0.14000,7286,52254,0.000,0.000,0.285,0.140,2022/07/20,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.60000,0.81000,0,0,0.000,0.000,1.490,0.000,2022/07/20,16:08
