名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TUNGTEX (HOLD),同得仕（集团）,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.23700,0.24900,0,0,0.000,0.000,0.377,0.231,2022/09/21,16:08
APPLIED DEV,实力建业,0.090,0.095,0.095,0.090,0.094,-0.001,-1.053,0.08900,0.09400,39620,425000,0.000,0.000,0.159,0.087,2022/09/21,16:08
XIABUXIABU,呷哺呷哺,5.250,5.330,5.450,5.030,5.150,-0.180,-3.377,5.14000,5.15000,117189973,22618500,0.000,0.000,7.906,2.814,2022/09/21,16:08
CWT INT'L,CWT INT'L,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06500,0.06800,279,4740,0.000,0.000,0.108,0.062,2022/09/21,16:08
ASMPT,ASMPT,55.450,55.500,55.500,54.000,54.050,-1.450,-2.613,54.05000,54.15000,45050075,829703,0.000,0.000,88.637,54.000,2022/09/21,16:08
GW TERROIR,长城天下,0.058,0.055,0.058,0.058,0.058,0.003,5.455,0.05200,0.05800,1160,20000,0.000,0.000,0.136,0.053,2022/09/21,16:08
GUANGSHEN RAIL,广深铁路股份,1.220,1.230,1.220,1.200,1.200,-0.030,-2.439,1.20000,1.21000,1933540,1600000,0.000,0.000,1.540,1.190,2022/09/21,16:08
CHINA AUTO NR,中国汽车新零售,0.029,0.028,0.029,0.027,0.028,0.000,0.000,0.02700,0.02800,30056,1112000,0.000,0.000,0.089,0.026,2022/09/21,16:08
RUIFENG RENEW,瑞风新能源,0.175,0.176,0.175,0.175,0.175,-0.001,-0.568,0.15500,0.17500,19600,112000,0.000,0.000,0.220,0.140,2022/09/21,16:08
KINGDOM HOLDING,金达控股,1.320,1.360,1.370,1.310,1.370,0.010,0.735,1.32000,1.37000,40240,30000,0.000,0.000,1.450,0.970,2022/09/21,16:08
SIS INT'L,SIS INT'L,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.69000,1.85000,0,0,0.000,0.000,2.372,1.581,2022/09/21,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.140,2022/09/21,16:08
SAMSON HOLDING,顺诚,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.34500,0.38500,0,0,0.000,0.000,0.473,0.186,2022/09/21,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.730,0.710,0.730,0.710,0.720,0.010,1.408,0.72000,0.73000,227340,316000,0.000,0.000,1.032,0.690,2022/09/21,16:08
GOLDLION HOLD,金利来集团,1.220,1.220,1.220,1.160,1.200,-0.020,-1.639,1.19000,1.20000,131956,110541,0.000,0.000,1.620,1.130,2022/09/21,16:08
GEMDALE PPT,金地商置,0.630,0.640,0.640,0.630,0.630,-0.010,-1.563,0.63000,0.64000,2195960,3478000,0.000,0.000,0.887,0.552,2022/09/21,16:08
TRADELINK,贸易通,0.920,0.920,0.930,0.910,0.910,-0.010,-1.087,0.91000,0.93000,178200,194000,0.000,0.000,1.181,0.900,2022/09/21,16:08
AJISEN (CHINA),味千（中国）,0.680,0.670,0.690,0.660,0.680,0.010,1.493,0.67000,0.70000,285840,422000,0.000,0.000,1.311,0.660,2022/09/21,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14800,0.17100,0,0,0.000,0.000,0.315,0.148,2022/09/21,16:08
TFG INTL GP,富元国际集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.08500,0.09700,0,0,0.000,0.000,0.150,0.067,2022/09/21,16:08
PACIFIC ONLINE,太平洋网络,1.000,0.950,1.000,1.000,1.000,0.050,5.263,0.96000,1.00000,39000,39000,0.000,0.000,1.475,0.950,2022/09/21,16:08
DAIDO GROUP,大同集团,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.00000,0.20400,0,0,0.000,0.000,0.400,0.140,2022/09/21,16:08
FUFENG GROUP,阜丰集团,4.170,4.170,4.250,4.090,4.180,0.010,0.240,4.18000,4.19000,11992042,2864000,0.000,0.000,4.761,2.156,2022/09/21,16:08
DIGITAL DOMAIN,数字王国,0.320,0.325,0.325,0.320,0.320,-0.005,-1.538,0.32000,0.32500,73805,230100,0.000,0.000,1.060,0.320,2022/09/21,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.660,6.660,6.670,6.610,6.620,-0.040,-0.601,6.62000,6.67000,2525105,380062,0.000,0.000,7.732,6.292,2022/09/21,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.18800,0.00000,0,0,0.000,0.000,0.590,0.210,2022/09/21,16:08
YUE YUEN IND,裕元集团,11.240,11.300,11.240,10.900,10.940,-0.360,-3.186,10.92000,10.94000,5775955,524500,0.000,0.000,16.513,9.378,2022/09/21,16:08
CHINACOMSERVICE,中国通信服务,3.120,3.070,3.120,2.940,2.960,-0.110,-3.583,2.96000,2.97000,13398920,4492000,0.000,0.000,4.302,2.940,2022/09/21,16:08
NANJING PANDA,南京熊猫电子股份,3.700,3.810,3.910,3.650,3.880,0.070,1.837,3.86000,3.88000,1467220,384000,0.000,0.000,5.187,2.977,2022/09/21,16:08
HANS ENERGY,汉思能源,0.140,0.148,0.140,0.134,0.136,-0.012,-8.108,0.13600,0.15400,1388,10000,0.000,0.000,0.530,0.098,2022/09/21,16:08

PAN ASIA ENVIRO,泛亚环保,0.750,0.740,0.750,0.730,0.750,0.010,1.351,0.73000,0.74000,4880460,6548000,0.000,0.000,1.060,0.720,2022/09/21,16:08
TIANYUAN HEALTH,天元医疗,0.820,0.880,0.820,0.730,0.730,-0.150,-17.045,0.72000,0.80000,14780,20000,0.000,0.000,1.700,0.650,2022/09/21,16:08
LK TECH,力劲科技,10.380,10.440,10.380,9.600,9.630,-0.810,-7.759,9.63000,9.67000,59035125,6020000,0.000,0.000,22.839,7.611,2022/09/21,16:08
DETAI NEWENERGY,德泰新能源集团,0.018,0.019,0.019,0.018,0.019,0.000,0.000,0.01800,0.01900,35130,1950000,0.000,0.000,0.057,0.017,2022/09/21,16:08
CHU KONG SHIP,珠江船务,0.840,0.860,0.860,0.840,0.860,0.000,0.000,0.85000,0.86000,37100,44000,0.000,0.000,1.254,0.840,2022/09/21,16:08
SH IND URBAN,上实城市开发,0.580,0.590,0.600,0.580,0.580,-0.010,-1.695,0.58000,0.59000,165404,283200,0.000,0.000,0.777,0.525,2022/09/21,16:08
ZMJ,郑煤机,9.240,9.240,9.240,9.000,9.140,-0.100,-1.082,9.05000,9.14000,7062377,779200,0.000,0.000,12.280,5.823,2022/09/21,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.23800,0.28000,0,0,0.000,0.000,0.330,0.188,2022/09/21,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07100,0.09700,0,0,0.000,0.000,0.138,0.047,2022/09/21,16:08
SHANDONG MOLONG,山东墨龙,3.020,3.060,3.290,2.950,3.200,0.140,4.575,3.16000,3.20000,8925840,2824800,0.000,0.000,6.210,2.690,2022/09/21,16:08
TRAD CHI MED,中国中药,2.970,2.970,2.970,2.880,2.900,-0.070,-2.357,2.89000,2.90000,30642233,10544049,0.000,0.000,6.637,2.880,2022/09/21,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.240,2022/09/21,16:08
FW HOLDINGS,未来世界控股,1.560,1.410,1.570,1.490,1.500,0.090,6.383,1.49000,1.56000,895235,585150,0.000,0.000,2.337,0.500,2022/09/21,16:08
TAO HEUNG HLDGS,稻香控股,0.820,0.800,0.820,0.780,0.820,0.020,2.500,0.78000,0.82000,56060,69000,0.000,0.000,0.966,0.705,2022/09/21,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.054,2022/09/21,16:08
ENDURANCE RP,寿康集团,0.107,0.110,0.107,0.107,0.107,-0.003,-2.727,0.10500,0.10700,21400,200000,0.000,0.000,0.188,0.105,2022/09/21,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.950,5.950,5.960,5.880,5.950,0.000,0.000,5.95000,5.96000,7639507,1287460,0.000,0.000,7.230,5.730,2022/09/21,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/21,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/21,16:08
JNCEC,京能清洁能源,1.640,1.650,1.690,1.630,1.670,0.020,1.212,1.67000,1.68000,3238874,1951000,0.000,0.000,2.799,1.440,2022/09/21,16:08
SUN.KING TECH,赛晶科技,1.840,1.840,1.860,1.750,1.780,-0.060,-3.261,1.77000,1.79000,2910854,1636000,0.000,0.000,5.600,1.750,2022/09/21,16:08
CHINA ORIENTAL,中国东方集团,1.380,1.400,1.420,1.380,1.390,-0.010,-0.714,1.39000,1.41000,2370444,1688000,0.000,0.000,2.434,1.343,2022/09/21,16:08
LANDING INTL,蓝鼎国际,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.16000,0.17000,0,0,0.000,0.000,0.255,0.160,2022/09/21,16:08
GWPA HOLDINGS,长城环亚控股,0.222,0.222,0.222,0.222,0.222,0.000,0.000,0.22000,0.22200,56832,256000,0.000,0.000,0.425,0.206,2022/09/21,16:08
IMAGI INT'L,意马国际,0.335,0.365,0.360,0.335,0.360,-0.005,-1.370,0.33500,0.38000,11282,32250,0.000,0.000,1.190,0.315,2022/09/21,16:08
CONCH VENTURE,海螺创业,14.520,14.820,14.680,13.880,14.180,-0.640,-4.318,14.16000,14.18000,78318784,5507093,0.000,0.000,33.652,13.880,2022/09/21,16:08
BEIJING N STAR,北京北辰实业股份,0.920,0.940,0.930,0.910,0.910,-0.030,-3.191,0.90000,0.91000,1040500,1128000,0.000,0.000,1.374,0.900,2022/09/21,16:08
JIANZHONG CONS,建中建设,0.415,0.410,0.415,0.410,0.410,0.000,0.000,0.41000,0.41500,4120,10000,0.000,0.000,1.220,0.400,2022/09/21,16:08
LUK FOOK HOLD,六福集团,20.250,20.650,20.700,20.250,20.250,-0.400,-1.937,20.25000,20.30000,2042875,100000,0.000,0.000,24.509,15.545,2022/09/21,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/21,16:08
BOSSINI INT'L,BOSSINI INT'L,0.410,0.415,0.410,0.400,0.410,-0.005,-1.205,0.40000,0.41000,204710,506000,0.000,0.000,1.390,0.400,2022/09/21,16:08
DREAMEAST,梦东方,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.65000,0.99000,0,0,0.000,0.000,1.560,0.600,2022/09/21,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.47000,0.49000,0,0,0.000,0.000,0.611,0.408,2022/09/21,16:08
INSPUR INT'L,浪潮国际,2.040,2.020,2.070,1.970,1.990,-0.030,-1.485,1.99000,2.00000,7548830,3779000,0.000,0.000,5.300,1.970,2022/09/21,16:08
SINOTRANS,中国外运,2.260,2.260,2.310,2.220,2.270,0.010,0.442,2.25000,2.27000,11900845,5230000,0.000,0.000,3.184,1.815,2022/09/21,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27500,0.34000,0,0,0.000,0.000,0.485,0.250,2022/09/21,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.300,2022/09/21,16:08
REMT,稀镁科技,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.31000,0.37000,0,0,0.000,0.000,2.600,0.350,2022/09/21,16:08
JIAHUA STORES H,佳华百货控股,0.056,0.064,0.056,0.051,0.052,-0.012,-18.750,0.05100,0.05600,4410,82500,0.000,0.000,0.130,0.050,2022/09/21,16:08
CHINA OIL & GAS,中油燃气,0.295,0.300,0.300,0.295,0.295,-0.005,-1.667,0.29500,0.30000,17800,60000,0.000,0.000,0.640,0.290,2022/09/21,16:08
SHENZHEN INVEST,深圳控股,1.370,1.370,1.370,1.340,1.340,-0.030,-2.190,1.34000,1.35000,2911280,2150000,0.000,0.000,1.931,1.340,2022/09/21,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/21,16:08
FULLSHARE,丰盛控股,0.208,0.207,0.213,0.205,0.209,0.002,0.966,0.20800,0.20900,8083735,38517500,0.000,0.000,0.213,0.100,2022/09/21,16:08
HIGH FASHION,达利国际,1.550,1.550,1.550,1.550,1.550,0.000,0.000,1.52000,1.70000,46500,30000,0.000,0.000,1.569,1.199,2022/09/21,16:08
TIANDE CHEMICAL,天德化工,2.520,2.560,2.540,2.450,2.460,-0.100,-3.906,2.44000,2.48000,2077240,832000,0.000,0.000,2.950,0.886,2022/09/21,16:08
WAI KEE HOLD,WAI KEE HOLD,2.620,2.630,2.630,2.570,2.620,-0.010,-0.380,2.58000,2.61000,52400,20000,0.000,0.000,3.818,2.440,2022/09/21,16:08
CNE TECH CORP,中国核能科技,0.560,0.550,0.570,0.550,0.570,0.020,3.636,0.55000,0.57000,94780,170000,0.000,0.000,1.320,0.550,2022/09/21,16:08
CHINA INV FUND,中国投资基金公司,4.120,4.120,4.120,3.910,3.910,-0.210,-5.097,3.91000,3.95000,2799440,696000,0.000,0.000,5.220,2.430,2022/09/21,16:08
PLANETREE INT'L,梧桐国际,0.425,0.425,0.425,0.425,0.425,0.000,0.000,0.42500,0.43000,4250,10000,0.000,0.000,0.570,0.365,2022/09/21,16:08
EMINENCE ENT,高山企业,0.082,0.080,0.082,0.082,0.082,0.002,2.500,0.07700,0.08200,21320,260000,0.000,0.000,0.490,0.075,2022/09/21,16:08
PALIBURG HOLD,百利保控股,1.830,1.810,1.830,1.770,1.820,0.010,0.552,1.80000,1.84000,29140,16000,0.000,0.000,2.380,1.770,2022/09/21,16:08
PKU RESOURCES,北大资源,0.120,0.121,0.123,0.119,0.122,0.001,0.826,0.12100,0.12300,211610,1752000,0.000,0.000,0.460,0.103,2022/09/21,16:08
SOUTH CHINA FIN,南华金融,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.34500,0,0,0.000,0.000,0.440,0.210,2022/09/21,16:08
DTXS SILK ROAD,大唐西市,0.000,0.660,0.000,0.000,0.650,-0.010,-1.515,0.56000,0.65000,0,0,0.000,0.000,4.600,0.530,2022/09/21,16:08
TAUNG GOLD,坛金矿业,0.025,0.025,0.025,0.025,0.025,0.000,0.000,0.02500,0.02600,238500,9540000,0.000,0.000,0.038,0.022,2022/09/21,16:08
OSHIDORI,威华达控股,0.295,0.300,0.295,0.290,0.290,-0.010,-3.333,0.28500,0.29500,26577,90600,0.000,0.000,0.670,0.280,2022/09/21,16:08
SINOMEDIA,中视金桥,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.69000,0.75000,0,0,0.000,0.000,1.319,0.700,2022/09/21,16:08
PUBLIC FIN HOLD,大众金融控股,2.300,2.270,2.330,2.280,2.280,0.010,0.441,2.28000,2.30000,264800,114000,0.000,0.000,2.607,2.195,2022/09/21,16:08
FULLSUN INT'L,福晟国际,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,60025,5498000,0.000,0.000,0.033,0.010,2022/09/21,16:08
GOME FIN TECH,国美金融科技,0.233,0.247,0.250,0.233,0.245,-0.002,-0.810,0.23300,0.24500,91208,376000,0.000,0.000,0.390,0.228,2022/09/21,16:08
YUE DA INTL,悦达国际控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22000,0,0,0.000,0.000,0.320,0.180,2022/09/21,16:08
AMCO UNITED-NEW,隽泰控股（新）,0.165,0.153,0.165,0.165,0.135,-0.018,-11.765,0.13300,0.13500,1856,11680,0.000,0.000,1.050,0.033,2022/09/21,16:08
SANY INT'L,三一国际,8.410,8.400,8.550,8.190,8.480,0.080,0.952,8.48000,8.50000,17869341,2112980,0.000,0.000,9.777,6.718,2022/09/21,16:08
CHK OIL,中港石油,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22100,0.25000,0,0,0.000,0.000,0.425,0.212,2022/09/21,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/21,16:08
PLAYMATES,彩星集团,0.650,0.650,0.660,0.650,0.650,0.000,0.000,0.65000,0.66000,154364,237523,0.000,0.000,0.815,0.606,2022/09/21,16:08
KERRY LOG NET,嘉里物流,15.760,15.760,15.820,15.300,15.760,0.000,0.000,15.76000,15.78000,7776580,496500,0.000,0.000,24.013,14.379,2022/09/21,16:08
LEE KEE,利记,0.000,0.214,0.000,0.000,0.214,0.000,0.000,0.20200,0.21500,0,0,0.000,0.000,0.344,0.201,2022/09/21,16:08
KIN YAT HOLD,建溢集团,0.700,0.690,0.700,0.700,0.700,0.010,1.449,0.70000,0.71000,137200,196000,0.000,0.000,0.910,0.600,2022/09/21,16:08
SHOUGANG RES,首钢资源,2.690,2.690,2.740,2.660,2.730,0.040,1.487,2.72000,2.73000,12060550,4442000,0.000,0.000,3.465,1.688,2022/09/21,16:08
INFINITY DEV,星谦发展,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.67000,0.70000,0,0,0.000,0.000,0.890,0.577,2022/09/21,16:08
CHTC FONG'S INT,中国恒天立信国际,0.470,0.445,0.470,0.465,0.465,0.020,4.494,0.43000,0.46500,1870,4000,0.000,0.000,0.510,0.332,2022/09/21,16:08
CARRY WEALTH,恒富控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.665,0.150,2022/09/21,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/21,16:08
CHINA ENV TEC,中国环保科技,0.770,0.770,0.790,0.770,0.790,0.020,2.597,0.70000,0.80000,226160,288000,0.000,0.000,1.000,0.240,2022/09/21,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/21,16:08
PRODUCTIVE TECH,普达特科技,1.210,1.210,1.250,1.170,1.180,-0.030,-2.479,1.17000,1.18000,9569760,7938000,0.000,0.000,1.740,0.760,2022/09/21,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/21,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.213,0.110,2022/09/21,16:08
HK CHINESE LTD,香港华人有限公司,0.580,0.580,0.580,0.570,0.570,-0.010,-1.724,0.57000,0.58000,242350,425000,0.000,0.000,0.676,0.539,2022/09/21,16:08
FOSUN INTL,复星国际,5.050,5.030,5.150,4.970,5.060,0.030,0.596,5.05000,5.06000,87213337,17169500,0.000,0.000,9.419,4.400,2022/09/21,16:08
G-VISION INT'L,环科国际,0.000,0.066,0.000,0.000,0.062,-0.004,-6.061,0.05600,0.06200,0,0,0.000,0.000,0.084,0.041,2022/09/21,16:08
C TRANSMISSION,中国高速传动,4.180,4.100,4.220,4.030,4.100,0.000,0.000,4.10000,4.11000,5484573,1329230,0.000,0.000,7.790,3.770,2022/09/21,16:08
NWS HOLDINGS,新创建集团,7.730,7.780,7.950,7.730,7.930,0.150,1.928,7.92000,7.93000,23014307,2915499,0.000,0.000,8.250,6.469,2022/09/21,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.047,0.054,0.047,0.046,0.046,-0.008,-14.815,0.04600,0.05400,8380,180000,0.000,0.000,0.078,0.030,2022/09/21,16:08
CDAYENONFER,中国大冶有色金属,0.060,0.062,0.067,0.060,0.065,0.003,4.839,0.06000,0.06400,84228,1280000,0.000,0.000,0.126,0.060,2022/09/21,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.290,0.000,0.000,3.290,0.000,0.000,3.29000,3.35000,0,0,0.000,0.000,3.594,3.090,2022/09/21,16:08
KING STONE ENGY,金山能源,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26500,0.29000,0,0,0.000,0.000,0.463,0.195,2022/09/21,16:08
HAITONG INT'L,海通国际,0.760,0.760,0.760,0.740,0.750,-0.010,-1.316,0.74000,0.75000,6891043,9168100,0.000,0.000,1.927,0.740,2022/09/21,16:08

CHINA EAST EDU,中国东方教育,2.730,2.750,2.850,2.660,2.680,-0.070,-2.545,2.67000,2.68000,6120980,2237500,0.000,0.000,9.533,2.660,2022/09/21,16:08
DOYEN INTL HOLD,东银国际控股,0.167,0.167,0.167,0.167,0.167,0.000,0.000,0.14700,0.16700,334,2000,0.000,0.000,0.300,0.142,2022/09/21,16:08
TECHTRONIC IND,创科实业,88.700,89.600,89.350,87.600,88.650,-0.950,-1.060,88.55000,88.65000,336297253,3790765,0.000,0.000,171.027,79.235,2022/09/21,16:08
CHINA EAST AIR,中国东方航空股份,2.670,2.700,2.740,2.670,2.710,0.010,0.370,2.70000,2.71000,8032256,2960000,0.000,0.000,3.380,2.500,2022/09/21,16:08
ZHONGAN GROUP,众安集团,0.224,0.225,0.228,0.211,0.226,0.001,0.444,0.21200,0.22600,104528,487400,0.000,0.000,0.345,0.211,2022/09/21,16:08
CHINA HEALTH,中国卫生集团,1.600,1.620,1.630,1.540,1.560,-0.060,-3.704,1.53000,1.56000,1627230,1029000,0.000,0.000,1.860,0.400,2022/09/21,16:08
CHINA TANGSHANG,中国唐商,0.210,0.201,0.218,0.210,0.208,0.007,3.483,0.20500,0.20800,16152,76000,0.000,0.000,0.800,0.084,2022/09/21,16:08
K & P INT'L,坚宝国际,0.600,0.640,0.600,0.570,0.600,-0.040,-6.250,0.58000,0.60000,75620,132000,0.000,0.000,0.872,0.494,2022/09/21,16:08
PEGASUS INT'L,创信国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.59000,0.76000,0,0,0.000,0.000,0.810,0.650,2022/09/21,16:08
GOLDEN RES DEV,金源米业,0.465,0.465,0.470,0.460,0.465,0.000,0.000,0.46000,0.46500,146000,314000,0.000,0.000,0.600,0.429,2022/09/21,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/09/21,16:08
ASIA TELE-NET,亚洲联网科技,0.900,0.910,0.900,0.900,0.900,-0.010,-1.099,0.90000,0.92000,18000,20000,0.000,0.000,1.286,0.890,2022/09/21,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.033,2022/09/21,16:08
CHI PEOPLE HOLD,中民控股,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.04100,0.04200,0,0,0.000,0.000,0.063,0.036,2022/09/21,16:08
CHAODA MODERN,超大现代,0.037,0.038,0.038,0.037,0.038,0.000,0.000,0.03800,0.04000,57834,1548000,0.000,0.000,0.054,0.035,2022/09/21,16:08
KERRY PPT,嘉里建设,16.820,17.000,16.920,16.780,16.820,-0.180,-1.059,16.80000,16.82000,10715259,636680,0.000,0.000,22.414,16.700,2022/09/21,16:08
ALLAN INT'L,亚伦国际,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.27000,1.35000,0,0,0.000,0.000,1.733,1.260,2022/09/21,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23300,0.27000,0,0,0.000,0.000,0.326,0.234,2022/09/21,16:08
BJ ENERGY INTL,北京能源国际,0.223,0.226,0.224,0.214,0.218,-0.008,-3.540,0.21800,0.22200,232366,1066000,0.000,0.000,0.350,0.200,2022/09/21,16:08
TYSAN HOLDINGS,泰升集团,0.320,0.330,0.325,0.320,0.330,0.000,0.000,0.30000,0.33000,7110,22000,0.000,0.000,0.434,0.289,2022/09/21,16:08
CHINA OVERSEAS,中国海外发展,21.850,22.100,22.200,21.700,21.850,-0.250,-1.131,21.80000,21.85000,252758989,11515430,0.000,0.000,26.008,15.310,2022/09/21,16:08
EPI (HOLDINGS),长盈集团（控股）,0.039,0.040,0.041,0.039,0.041,0.001,2.500,0.03900,0.04400,134055,3342000,0.000,0.000,0.093,0.016,2022/09/21,16:08
UNI-BIO GROUP,联康生物科技集团,0.092,0.093,0.092,0.088,0.091,-0.002,-2.151,0.08400,0.09100,299860,3300000,0.000,0.000,0.108,0.054,2022/09/21,16:08
SHANSHUI CEMENT,山水水泥,1.820,1.860,1.830,1.810,1.830,-0.030,-1.613,1.83000,1.89000,47230,26000,0.000,0.000,2.500,1.710,2022/09/21,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.90000,2.03000,0,0,0.000,0.000,1.952,1.807,2022/09/21,16:08
BEIJING AIRPORT,北京首都机场股份,4.770,4.860,4.840,4.760,4.820,-0.040,-0.823,4.82000,4.83000,12897909,2678500,0.000,0.000,5.670,3.800,2022/09/21,16:08
DONGWU CEMENT,东吴水泥,4.360,4.200,4.400,4.200,4.240,0.040,0.952,4.23000,4.25000,409580,96000,0.000,0.000,5.600,3.830,2022/09/21,16:08
TRAVELSKY TECH,中国民航信息网络,12.740,12.900,12.800,12.620,12.720,-0.180,-1.395,12.72000,12.76000,12847770,1010000,0.000,0.000,16.681,10.251,2022/09/21,16:08
SHOUCHENG,首程控股,1.370,1.370,1.380,1.340,1.360,-0.010,-0.730,1.34000,1.36000,10672376,7846000,0.000,0.000,1.859,0.868,2022/09/21,16:08
TONGDA GROUP,通达集团,0.111,0.111,0.113,0.109,0.109,-0.002,-1.802,0.10900,0.11000,202400,1830000,0.000,0.000,0.310,0.108,2022/09/21,16:08

TENCENT,腾讯控股,290.400,293.400,291.400,286.000,286.000,-7.400,-2.522,286.00000,286.20001,4642284965,16093175,0.000,0.000,497.520,286.000,2022/09/21,16:08
CNT GROUP,CNT GROUP,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36500,0.38000,0,0,0.000,0.000,0.433,0.342,2022/09/21,16:08
SINO OIL & GAS,中国油气控股,0.071,0.074,0.073,0.070,0.073,-0.001,-1.351,0.07100,0.07400,49920,700000,0.000,0.000,0.360,0.066,2022/09/21,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.14700,0.15100,0,0,0.000,0.000,0.189,0.135,2022/09/21,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/21,16:08

ATV HOLDINGS,亚洲电视控股,0.020,0.020,0.021,0.018,0.020,0.000,0.000,0.01900,0.02000,92844,4664000,0.000,0.000,0.041,0.010,2022/09/21,16:08
