名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TECHTRONIC IND,创科实业,134.800,134.900,137.400,134.800,135.600,0.700,0.519,135.60001,135.70000,248580020,1828264,0.000,0.000,152.152,73.200,2021/06/30,16:08
CHINA EAST AIR,中国东方航空股份,3.290,3.300,3.310,3.220,3.290,-0.010,-0.303,3.29000,3.30000,46867986,14334290,0.000,0.000,4.080,2.690,2021/06/30,16:08
ZHONGAN GROUP,众安集团,0.390,0.390,0.390,0.385,0.385,-0.005,-1.282,0.38500,0.39500,1388316,3569800,0.000,0.000,0.450,0.217,2021/06/30,16:08
CHINA HEALTH,中国卫生集团,0.075,0.074,0.075,0.070,0.072,-0.002,-2.703,0.07000,0.07200,11892,168000,0.000,0.000,0.089,0.032,2021/06/30,16:08
CHINA TANGSHANG,中国唐商,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.09800,0.11800,0,0,0.000,0.000,0.295,0.061,2021/06/30,16:08
K & P INT'L,坚宝国际,0.880,0.880,0.900,0.880,0.880,0.000,0.000,0.85000,0.88000,70920,80000,0.000,0.000,1.489,0.388,2021/06/30,16:08
PEGASUS INT'L,创信国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.60000,0.80000,0,0,0.000,0.000,0.800,0.630,2021/06/30,16:08
GOLDEN RES DEV,金源米业,0.560,0.560,0.570,0.520,0.550,-0.010,-1.786,0.55000,0.56000,1669780,3098000,0.000,0.000,0.730,0.469,2021/06/30,16:08
GENTING HK,云顶香港,0.570,0.570,0.600,0.570,0.590,0.020,3.509,0.58000,0.59000,4259495,7259683,0.000,0.000,0.730,0.247,2021/06/30,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.14000,1.21000,1100,1000,0.000,0.000,1.630,1.101,2021/06/30,16:08
NAN HAI CORP,南海控股,0.056,0.056,0.057,0.056,0.056,0.000,0.000,0.05500,0.05600,39500,700000,0.000,0.000,0.070,0.042,2021/06/30,16:08
CHI PEOPLE HOLD,中民控股,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05200,0.05400,0,0,0.000,0.000,0.092,0.035,2021/06/30,16:08
CHAODA MODERN,超大现代,0.055,0.050,0.055,0.050,0.051,0.001,2.000,0.05000,0.05100,125288,2452000,0.000,0.000,0.115,0.030,2021/06/30,16:08
KERRY PPT,嘉里建设,25.400,25.250,25.700,25.000,25.600,0.350,1.386,25.60000,25.65000,42152113,1655908,0.000,0.000,27.241,17.485,2021/06/30,16:08
ALLAN INT'L,亚伦国际,1.750,1.750,1.830,1.750,1.830,0.080,4.571,1.79000,1.83000,1665920,948000,0.000,0.000,1.830,1.140,2021/06/30,16:08
MEDIA CHINESE,世界华文媒体,0.320,0.330,0.320,0.320,0.320,-0.010,-3.030,0.32000,0.34500,1600,5000,0.000,0.000,0.400,0.249,2021/06/30,16:08
BJ ENERGY INTL,北京能源国际,0.295,0.290,0.300,0.280,0.285,-0.005,-1.724,0.28000,0.28500,2437630,8298000,0.000,0.000,0.360,0.125,2021/06/30,16:08
TYSAN HOLDINGS,泰升集团,0.490,0.500,0.495,0.480,0.485,-0.015,-3.000,0.47500,0.48500,200450,414000,0.000,0.000,1.310,0.350,2021/06/30,16:08
CHINA OVERSEAS,中国海外发展,18.020,18.100,18.080,17.560,17.640,-0.460,-2.541,17.64000,17.66000,654306593,36878553,0.000,0.000,26.273,14.812,2021/06/30,16:08
EPI (HOLDINGS),长盈集团（控股）,0.065,0.065,0.066,0.065,0.066,0.001,1.538,0.06500,0.06700,121575,1845000,0.000,0.000,0.157,0.032,2021/06/30,16:08
UNI-BIO GROUP,联康生物科技集团,0.103,0.103,0.103,0.103,0.103,0.000,0.000,0.09900,0.10300,20600,200000,0.000,0.000,0.145,0.093,2021/06/30,16:08
SHANSHUI CEMENT,山水水泥,2.080,2.080,2.100,2.080,2.080,0.000,0.000,2.05000,2.08000,251720,120000,0.000,0.000,2.770,1.740,2021/06/30,16:08
TAN CHONG INT'L,陈唱国际,0.000,2.030,0.000,0.000,2.030,0.000,0.000,2.03000,2.10000,0,0,0.000,0.000,2.199,1.880,2021/06/30,16:08
BEIJING AIRPORT,北京首都机场股份,5.200,5.200,5.270,5.130,5.150,-0.050,-0.962,5.14000,5.15000,27650752,5361128,0.000,0.000,6.960,4.380,2021/06/30,16:08
DONGWU CEMENT,东吴水泥,2.750,2.630,3.000,2.480,2.660,0.030,1.141,2.66000,2.72000,6960280,2586000,0.000,0.000,3.000,0.500,2021/06/30,16:08
TRAVELSKY TECH,中国民航信息网络,17.000,17.080,17.100,16.600,16.760,-0.320,-1.874,16.70000,16.76000,47950402,2848125,0.000,0.000,21.346,13.317,2021/06/30,16:08
SHOUCHENG,首程控股,1.840,1.840,1.880,1.840,1.860,0.020,1.087,1.85000,1.86000,8338604,4500600,0.000,0.000,2.880,1.519,2021/06/30,16:08
TONGDA GROUP,通达集团,0.480,0.475,0.485,0.475,0.475,0.000,0.000,0.47500,0.48000,5464750,11370000,0.000,0.000,0.690,0.410,2021/06/30,16:08
CAR INC,神州租车,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.020,1.980,2021/06/30,16:08
TENCENT,腾讯控股,597.500,590.500,597.500,584.000,584.000,-6.500,-1.101,584.00000,584.50000,8009048280,13618352,0.000,0.000,763.287,473.425,2021/06/30,16:08
CNT GROUP,CNT GROUP,0.400,0.400,0.400,0.385,0.400,0.000,0.000,0.38500,0.40500,148221,372544,0.000,0.000,0.435,0.281,2021/06/30,16:08
SINO OIL & GAS,中国油气控股,0.280,0.270,0.285,0.275,0.275,0.005,1.852,0.27000,0.28000,318100,1140000,0.000,0.000,0.460,0.049,2021/06/30,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.184,0.179,0.189,0.179,0.186,0.007,3.911,0.17400,0.18900,44478,246000,0.000,0.000,0.295,0.147,2021/06/30,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.850,0.250,2021/06/30,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.018,0.010,2021/06/30,16:08
ATV HOLDINGS,亚洲电视控股,0.042,0.042,0.045,0.041,0.042,0.000,0.000,0.04100,0.04200,1878594,44500000,0.000,0.000,0.090,0.018,2021/06/30,16:08
EVERG VEHICLE,恒大汽车,28.250,28.100,29.250,28.200,28.900,0.800,2.847,28.65000,28.90000,117847990,4096700,0.000,0.000,72.450,9.960,2021/06/30,16:08
GIORDANO INT'L,佐丹奴国际,1.650,1.650,1.730,1.630,1.690,0.040,2.424,1.69000,1.71000,12764080,7640000,0.000,0.000,1.909,1.045,2021/06/30,16:08
BOE VARITRONIX,京东方精电,6.150,6.170,6.270,5.840,5.990,-0.180,-2.917,5.93000,5.99000,21173010,3525000,0.000,0.000,6.270,2.060,2021/06/30,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.59000,0.60000,475540,806000,0.000,0.000,0.720,0.560,2021/06/30,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.550,0.530,0.600,0.520,0.530,0.000,0.000,0.52000,0.54000,24828755,44199500,0.000,0.000,1.090,0.087,2021/06/30,16:08
WORLD HOUSEWARE,世界（集团）,0.900,0.900,0.900,0.900,0.900,0.000,0.000,0.89000,0.90000,162000,180000,0.000,0.000,1.190,0.250,2021/06/30,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.15300,0.16800,0,0,0.000,0.000,0.246,0.114,2021/06/30,16:08
SINGAMAS CONT,胜狮货柜,0.710,0.700,0.920,0.710,0.880,0.180,25.714,0.87000,0.89000,103610870,124653000,0.000,0.000,0.920,0.300,2021/06/30,16:08
EMPEROR CAPITAL,英皇证券,0.132,0.130,0.133,0.130,0.131,0.001,0.769,0.13200,0.13300,323802,2461000,0.000,0.000,0.218,0.120,2021/06/30,16:08
TAI UNITED HOLD,太和控股,0.000,0.161,0.000,0.000,0.159,-0.002,-1.242,0.14800,0.15900,0,0,0.000,0.000,0.249,0.050,2021/06/30,16:08
SHANDONG XINHUA,山东新华制药股份,3.940,3.930,4.000,3.940,3.980,0.050,1.272,3.96000,3.98000,5666248,1429600,0.000,0.000,5.700,3.400,2021/06/30,16:08
AUTO ITALIA,意达利控股,0.000,0.192,0.000,0.000,0.190,-0.002,-1.042,0.18800,0.19000,0,0,0.000,0.000,0.210,0.159,2021/06/30,16:08
C FIN INT INV,中国金融国际,0.000,0.121,0.000,0.000,0.119,-0.002,-1.653,0.11500,0.12000,0,0,0.000,0.000,0.242,0.100,2021/06/30,16:08
UMP,联合医务,0.940,0.950,0.940,0.930,0.930,-0.020,-2.105,0.93000,0.94000,660260,704000,0.000,0.000,1.420,0.650,2021/06/30,16:08
RELIANCE GLO HL,信保环球控股,0.039,0.040,0.039,0.030,0.039,-0.001,-2.500,0.03800,0.03900,721657,20531112,0.000,0.000,0.064,0.030,2021/06/30,16:08
RUIXIN INT'L,瑞鑫国际集团,0.049,0.050,0.050,0.049,0.049,-0.001,-2.000,0.04900,0.05100,57992,1182500,0.000,0.000,0.090,0.031,2021/06/30,16:08
PERENNIAL INT'L,恒都集团,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.79000,0.90000,0,0,0.000,0.000,1.100,0.510,2021/06/30,16:08
DIT GROUP,筑友智造科技,0.880,0.880,0.890,0.810,0.810,-0.070,-7.955,0.81000,0.83000,2163000,2605000,0.000,0.000,1.800,0.664,2021/06/30,16:08
CROWNICORP,皇冠环球集团,0.124,0.128,0.178,0.118,0.178,0.050,39.062,0.17500,0.17800,366650,2440000,0.000,0.000,0.510,0.112,2021/06/30,16:08
CHINA TELECOM,中国电信,2.900,2.860,2.950,2.850,2.910,0.050,1.748,2.91000,2.92000,279417576,96338400,0.000,0.000,3.020,1.818,2021/06/30,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.199,0.125,2021/06/30,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.154,0.154,0.159,0.152,0.154,0.000,0.000,0.15400,0.15700,39106,253000,0.000,0.000,0.550,0.096,2021/06/30,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.350,2021/06/30,16:08
TRULY INT'L,信利国际,2.200,2.180,2.220,2.070,2.190,0.010,0.459,2.18000,2.19000,65714570,30544000,0.000,0.000,2.220,0.780,2021/06/30,16:08
HOPEFLUENT,合富辉煌,3.280,3.270,3.310,3.220,3.230,-0.040,-1.223,3.23000,3.31000,1621020,498000,0.000,0.000,3.900,1.330,2021/06/30,16:08
CHINA PPT INV,中国置业投资,0.495,0.485,0.540,0.430,0.465,-0.020,-4.124,0.46500,0.50000,1046835,2175000,0.000,0.000,1.380,0.430,2021/06/30,16:08
BAY AREA DEV,湾区发展,2.920,2.920,2.950,2.920,2.950,0.030,1.027,2.93000,2.95000,127410,43500,0.000,0.000,3.646,2.069,2021/06/30,16:08
LE SAUNDA,莱尔斯丹,1.490,1.490,1.490,1.430,1.460,-0.030,-2.013,1.45000,1.46000,794000,542000,0.000,0.000,1.500,0.570,2021/06/30,16:08
ASIA CEMENT CH,亚洲水泥（中国）,6.120,6.030,6.210,6.000,6.080,0.050,0.829,6.08000,6.09000,26754502,4405000,0.000,0.000,9.233,5.990,2021/06/30,16:08
CN CULTURE GP,中国国家文化产业,0.183,0.190,0.192,0.183,0.192,0.002,1.053,0.18300,0.19200,8200,44500,0.000,0.000,0.250,0.068,2021/06/30,16:08
L & M CHEMICAL,理文化工,4.680,4.680,4.760,4.600,4.610,-0.070,-1.496,4.61000,4.65000,686060,146000,0.000,0.000,5.040,2.755,2021/06/30,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.159,0.155,0.159,0.159,0.159,0.004,2.581,0.15100,0.15900,318,2000,0.000,0.000,0.249,0.091,2021/06/30,16:08
SFSY ENERGY,水发兴业能源,1.450,1.420,1.470,1.340,1.360,-0.060,-4.225,1.35000,1.36000,8189590,5856000,0.000,0.000,1.949,0.500,2021/06/30,16:08
SKYWORTH GROUP,创维集团,2.160,2.180,2.190,2.160,2.180,0.000,0.000,2.17000,2.18000,2655020,1220000,0.000,0.000,2.840,1.990,2021/06/30,16:08
PICO FAR EAST,PICO FAR EAST,1.370,1.360,1.380,1.350,1.360,0.000,0.000,1.36000,1.37000,509720,374000,0.000,0.000,1.490,0.860,2021/06/30,16:08
AIR CHINA,中国国航,5.750,5.750,5.770,5.660,5.710,-0.040,-0.696,5.70000,5.71000,107706820,18879895,0.000,0.000,7.440,4.520,2021/06/30,16:08
HOPSON DEV HOLD,合生创展集团百）,35.850,35.300,35.950,35.000,35.600,0.300,0.850,35.55000,35.60000,37727931,1061210,0.000,0.000,39.367,7.600,2021/06/30,16:08
SHANGHAI ZENDAI,上海证大,0.059,0.062,0.060,0.059,0.060,-0.002,-3.226,0.05900,0.06000,218390,3650000,0.000,0.000,0.104,0.026,2021/06/30,16:08
SUMMI,森美控股,0.164,0.164,0.164,0.164,0.164,0.000,0.000,0.16100,0.16700,14432,88000,0.000,0.000,0.330,0.100,2021/06/30,16:08
SOLARGIGA,阳光能源,0.455,0.455,0.475,0.435,0.445,-0.010,-2.198,0.44000,0.44500,21458930,47580600,0.000,0.000,0.750,0.062,2021/06/30,16:08
MACROLINK CAP,新华联资本,0.241,0.270,0.255,0.241,0.255,-0.015,-5.556,0.24000,0.26500,5868,24000,0.000,0.000,0.425,0.173,2021/06/30,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.780,0.790,0.790,0.780,0.790,0.000,0.000,0.78000,0.79000,132540,170000,0.000,0.000,1.100,0.540,2021/06/30,16:08
TALENT PPT GP,新天地产集团,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02800,0.03000,0,0,0.000,0.000,0.050,0.015,2021/06/30,16:08
CHINA UNICOM,中国联通,4.250,4.250,4.260,4.210,4.240,-0.010,-0.235,4.23000,4.24000,141137313,33368330,0.000,0.000,6.687,3.942,2021/06/30,16:08
ZTE,中兴通讯,23.300,23.310,24.600,22.900,24.250,0.940,4.033,24.25000,24.35000,620044191,25810812,0.000,0.000,29.950,16.500,2021/06/30,16:08
ETERNITY INV,永恒策略,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.29000,0.30000,2900,10000,0.000,0.000,0.345,0.120,2021/06/30,16:08
PERFECTECH INTL,PERFECTECH INTL,1.320,1.320,1.320,1.320,1.300,-0.020,-1.515,1.23000,1.30000,15840,12000,0.000,0.000,3.800,0.355,2021/06/30,16:08
SINO PROSPER GP,中盈集团控股,0.034,0.034,0.036,0.033,0.035,0.001,2.941,0.03400,0.03500,621860,18010000,0.000,0.000,0.110,0.016,2021/06/30,16:08
ZHONG JI LS,中基长寿科学万）,0.630,0.630,0.640,0.610,0.630,0.000,0.000,0.61000,0.63000,3223761,5170968,0.000,0.000,0.990,0.054,2021/06/30,16:08
UBA INVESTMENTS,开明投资,0.065,0.065,0.065,0.065,0.065,0.000,0.000,0.06100,0.06500,10270,158000,0.000,0.000,0.114,0.026,2021/06/30,16:08
CHINA RAREEARTH,中国稀土,0.850,0.850,0.870,0.850,0.860,0.010,1.176,0.85000,0.86000,8262216,9599200,0.000,0.000,1.460,0.345,2021/06/30,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.25000,0.40000,0,0,0.000,0.000,0.390,0.260,2021/06/30,16:08
AUTOMATED SYS,自动系统,1.330,1.290,1.420,1.300,1.400,0.110,8.527,1.39000,1.40000,7007479,5138220,0.000,0.000,2.299,0.730,2021/06/30,16:08
CHINA LIT,阅文集团,87.700,87.550,88.400,85.600,86.350,-1.200,-1.371,86.30000,86.35000,139499556,1611965,0.000,0.000,95.750,43.850,2021/06/30,16:08
CKLIFE SCIENCES,长江生命科技,0.870,0.860,0.920,0.870,0.890,0.030,3.488,0.88000,0.89000,45440419,50631860,0.000,0.000,1.050,0.720,2021/06/30,16:08
IMPERIUM GP,帝国集团环球控股,11.160,11.280,11.200,10.480,10.980,-0.300,-2.660,10.76000,10.98000,2737430,254000,0.000,0.000,14.460,1.190,2021/06/30,16:08
NETDRAGON,网龙,20.450,20.400,20.750,20.050,20.700,0.300,1.471,20.65000,20.70000,13799920,673382,0.000,0.000,25.962,15.661,2021/06/30,16:08
TONGCHENG-ELONG,同程艺龙,19.480,19.460,20.150,19.320,19.440,-0.020,-0.103,19.42000,19.44000,106309152,5422935,0.000,0.000,21.350,12.500,2021/06/30,16:08
LING YUI,凌锐控股,0.138,0.141,0.158,0.138,0.142,0.001,0.709,0.14200,0.14900,594030,4130000,0.000,0.000,0.435,0.120,2021/06/30,16:08
GLOBAL BRANDS,利标品牌,0.185,0.188,0.194,0.180,0.189,0.001,0.532,0.18100,0.19000,180914,989800,0.000,0.000,0.280,0.162,2021/06/30,16:08
CHINA TOWER,中国铁塔,1.070,1.070,1.080,1.060,1.070,0.000,0.000,1.07000,1.08000,201500710,188190608,0.000,0.000,1.660,1.030,2021/06/30,16:08
ARTINI HLDG,雅天妮集团,0.128,0.130,0.129,0.128,0.129,-0.001,-0.769,0.12800,0.13000,419160,3250000,0.000,0.000,0.325,0.121,2021/06/30,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.56000,0.71000,0,0,0.000,0.000,0.710,0.500,2021/06/30,16:08
7ROAD,第七大道,0.000,2.510,0.000,0.000,2.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,2.390,2021/06/30,16:08
CEOVU,中电光谷,0.465,0.470,0.590,0.450,0.560,0.090,19.149,0.55000,0.56000,13347420,24352000,0.000,0.000,0.590,0.375,2021/06/30,16:08
IGG,IGG,10.360,10.360,10.440,10.120,10.260,-0.100,-0.965,10.24000,10.26000,49128342,4798101,0.000,0.000,15.040,5.612,2021/06/30,16:08
A8 NEW MEDIA,Ａ８新媒体,0.205,0.203,0.205,0.205,0.205,0.002,0.985,0.19900,0.20500,410,2000,0.000,0.000,0.380,0.127,2021/06/30,16:08
CHINA E-WALLET,中国钱包,0.124,0.125,0.124,0.120,0.120,-0.005,-4.000,0.11700,0.12000,32680,270000,0.000,0.000,0.161,0.066,2021/06/30,16:08
PROSPERITY INTL,昌兴国际,0.041,0.041,0.041,0.035,0.037,-0.004,-9.756,0.03700,0.03900,879392,24452000,0.000,0.000,0.214,0.031,2021/06/30,16:08
PINESTONE,鼎石资本,0.052,0.052,0.055,0.050,0.051,-0.001,-1.923,0.05100,0.05200,1502900,29105000,0.000,0.000,0.193,0.022,2021/06/30,16:08
VALUE PARTNERS,惠理集团,4.950,4.940,4.980,4.820,4.960,0.020,0.405,4.95000,4.96000,13176010,2690000,0.000,0.000,6.787,3.209,2021/06/30,16:08
SIICENVIRONMENT,上海实业环境,1.230,1.240,1.250,1.230,1.240,0.000,0.000,1.24000,1.25000,865010,698000,0.000,0.000,1.409,1.009,2021/06/30,16:08
GLOBAL BIO-CHEM,大成生化科技,0.229,0.228,0.229,0.208,0.219,-0.009,-3.947,0.21900,0.22200,325804,1468000,0.000,0.000,0.410,0.100,2021/06/30,16:08
CH INTERNET INV,中国互联网投资）,0.405,0.400,0.405,0.385,0.400,0.000,0.000,0.40000,0.43000,96390,242500,0.000,0.000,2.080,0.250,2021/06/30,16:08
XINHUA WINSHARE,新华文轩,5.540,5.540,5.600,5.500,5.560,0.020,0.361,5.51000,5.56000,5185280,939000,0.000,0.000,5.918,4.603,2021/06/30,16:08
SWSI,西证国际证券,0.073,0.074,0.076,0.073,0.073,-0.001,-1.351,0.07300,0.07400,78908,1074000,0.000,0.000,0.241,0.060,2021/06/30,16:08
SHIMAO GROUP,世茂集团,19.700,19.840,19.740,18.920,19.040,-0.800,-4.032,19.04000,19.08000,205298894,10735483,0.000,0.000,37.405,18.920,2021/06/30,16:08
JINGKELONG,北京京客隆,1.170,1.210,1.200,1.170,1.170,-0.040,-3.306,1.17000,1.20000,53880,45000,0.000,0.000,1.428,0.989,2021/06/30,16:08
CHI SILVER GP,中国白银集团,0.690,0.700,0.710,0.690,0.710,0.010,1.429,0.70000,0.71000,1917500,2726000,0.000,0.000,1.350,0.540,2021/06/30,16:08
CHINA JINMAO,中国金茂,2.660,2.670,2.670,2.590,2.600,-0.070,-2.622,2.59000,2.60000,96537815,36931355,0.000,0.000,6.105,2.590,2021/06/30,16:08
HI SUN TECH,高阳科技,1.320,1.290,1.350,1.300,1.310,0.020,1.550,1.30000,1.31000,3169380,2403000,0.000,0.000,3.250,0.820,2021/06/30,16:08
TIANNENG POWER,天能动力,13.240,13.240,13.660,13.240,13.580,0.340,2.568,13.56000,13.58000,68712123,5078705,0.000,0.000,22.460,11.873,2021/06/30,16:08
VC HOLDINGS,汇盈控股,0.248,0.245,0.255,0.248,0.250,0.005,2.041,0.25000,0.25500,1250400,4996000,0.000,0.000,0.660,0.193,2021/06/30,16:08
KA SHUI INT'L,嘉瑞国际,0.650,0.660,0.680,0.630,0.650,-0.010,-1.515,0.65000,0.66000,919940,1414000,0.000,0.000,0.950,0.289,2021/06/30,16:08
NWDS CHINA,新世界百货中国,1.500,1.490,1.510,1.480,1.490,0.000,0.000,1.48000,1.50000,910556,610011,0.000,0.000,1.830,1.020,2021/06/30,16:08
TIANGONG INT'L,天工国际,3.260,3.260,3.380,3.240,3.310,0.050,1.534,3.30000,3.31000,36331028,11060000,0.000,0.000,5.440,2.260,2021/06/30,16:08
KO YO GROUP,玖源集团,0.086,0.086,0.089,0.086,0.088,0.002,2.326,0.08700,0.08800,795216,9048000,0.000,0.000,0.185,0.055,2021/06/30,16:08
DYNASTY WINES,王朝酒业,0.530,0.530,0.530,0.520,0.520,-0.010,-1.887,0.52000,0.54000,95800,182000,0.000,0.000,0.840,0.201,2021/06/30,16:08
SHENGUAN HLDGS,神冠控股,0.410,0.415,0.420,0.410,0.420,0.005,1.205,0.41000,0.42000,402060,964000,0.000,0.000,0.580,0.217,2021/06/30,16:08
CSC DEVELOPMENT,中国建筑兴业,1.170,1.170,1.190,1.160,1.190,0.020,1.709,1.19000,1.20000,1243800,1058000,0.000,0.000,1.290,0.465,2021/06/30,16:08
CR ASIA,利亚零售,0.730,0.730,0.740,0.730,0.730,0.000,0.000,0.73000,0.74000,613640,840000,0.000,0.000,5.075,0.520,2021/06/30,16:08
CENTRAL CHINA,建业地产,2.010,2.000,2.030,1.990,2.020,0.020,1.000,2.01000,2.02000,26022580,12978000,0.000,0.000,4.857,1.695,2021/06/30,16:08
ALLTRONICS,华讯,0.380,0.395,0.380,0.375,0.380,-0.015,-3.797,0.37000,0.39500,53390,142000,0.000,0.000,0.780,0.345,2021/06/30,16:08
KANGDA FOOD,康大食品,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.33000,0.35000,5280,16000,0.000,0.000,0.480,0.300,2021/06/30,16:08
CHINA RES POWER,华润电力,10.300,10.220,10.940,10.220,10.600,0.380,3.718,10.60000,10.62000,252704243,23599622,0.000,0.000,10.940,7.470,2021/06/30,16:08
CARPENTER TAN,谭木匠,3.750,3.750,3.790,3.750,3.770,0.020,0.533,3.76000,3.77000,16895,4500,0.000,0.000,4.521,3.620,2021/06/30,16:08
EVA HOLDINGS,亿和控股,0.780,0.790,0.890,0.770,0.860,0.070,8.861,0.86000,0.87000,32165360,38610000,0.000,0.000,1.240,0.360,2021/06/30,16:08
CHINA EDU GROUP,中教控股,17.680,17.460,17.980,17.060,17.320,-0.140,-0.802,17.30000,17.32000,47260902,2725510,0.000,0.000,20.800,11.967,2021/06/30,16:08
TIANYE WATER,天业节水,0.265,0.255,0.275,0.265,0.275,0.020,7.843,0.25500,0.27500,16190,60000,0.000,0.000,0.400,0.220,2021/06/30,16:08
CASSAVA RES,木薯资源,0.350,0.350,0.355,0.340,0.355,0.005,1.429,0.34500,0.35500,36940,108000,0.000,0.000,0.375,0.191,2021/06/30,16:08
LEOCH INT'L,理士国际,0.710,0.700,0.730,0.700,0.730,0.030,4.286,0.73000,0.74000,500780,699000,0.000,0.000,1.660,0.395,2021/06/30,16:08
GREATIME INTL,广泰国际控股,0.360,0.405,0.360,0.360,0.375,-0.030,-7.407,0.37500,0.39000,2880,8000,0.000,0.000,0.520,0.300,2021/06/30,16:08
GLORIOUS PPT H,恒盛地产,0.237,0.233,0.237,0.225,0.232,-0.001,-0.429,0.22600,0.23200,47420,207000,0.000,0.000,0.335,0.174,2021/06/30,16:08
MINGFA GROUP,明发集团,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,1.760,0.510,2021/06/30,16:08
MAOYE INT'L,茂业国际,0.000,0.330,0.000,0.000,0.335,0.005,1.515,0.33500,0.34000,0,0,0.000,0.000,0.430,0.290,2021/06/30,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04800,0.05400,0,0,0.000,0.000,0.070,0.016,2021/06/30,16:08
STRONG PETRO,海峡石油化工,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32000,0.34000,0,0,0.000,0.000,0.460,0.310,2021/06/30,16:08
MICROPORT,微创医疗,69.900,70.200,70.650,68.500,69.650,-0.550,-0.783,69.60000,69.65000,242908687,3503952,0.000,0.000,72.719,26.689,2021/06/30,16:08
WILLAS-ARRAY,威雅利,4.100,4.100,4.100,4.100,4.100,0.000,0.000,4.10000,4.20000,41000,10000,0.000,0.000,4.390,1.870,2021/06/30,16:08
CHINA WATER,中国水务,6.000,5.940,6.040,5.940,5.980,0.040,0.673,5.97000,5.98000,4678604,783554,0.000,0.000,6.770,5.330,2021/06/30,16:08
VSTECS,伟仕佳杰,6.330,6.330,6.520,6.200,6.270,-0.060,-0.948,6.26000,6.27000,16700658,2624555,0.000,0.000,8.950,3.842,2021/06/30,16:08
PETROCHINA,中国石油股份,3.670,3.700,3.790,3.670,3.780,0.080,2.162,3.77000,3.78000,699595535,186178750,0.000,0.000,3.910,2.158,2021/06/30,16:08
EXTRAWELL PHAR,精优药业,0.150,0.155,0.150,0.131,0.133,-0.022,-14.194,0.13100,0.13400,1223330,8830000,0.000,0.000,0.195,0.090,2021/06/30,16:08
ZHONGCHANG INTL,中昌国际控股,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.30000,0.35500,17500,50000,0.000,0.000,0.490,0.285,2021/06/30,16:08
APOLLO FMG,力世纪,0.425,0.425,0.430,0.420,0.420,-0.005,-1.176,0.42000,0.42500,2935420,6920000,0.000,0.000,0.910,0.390,2021/06/30,16:08
DC HOLDINGS,神州控股,5.190,5.190,5.200,5.130,5.130,-0.060,-1.156,5.13000,5.15000,10399914,2011450,0.000,0.000,7.477,4.896,2021/06/30,16:08
VISION VALUES,远见控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17000,0.20200,0,0,0.000,0.000,0.375,0.170,2021/06/30,16:08
BC TECH GROUP,ＢＣ科技集团,17.800,17.760,18.460,17.800,18.460,0.700,3.941,18.24000,18.46000,9586750,530500,0.000,0.000,22.650,7.600,2021/06/30,16:08
WING LEE PPT,永利地产发展,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.44000,0.58000,0,0,0.000,0.000,0.630,0.360,2021/06/30,16:08
