名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PLANETREE INT'L,梧桐国际,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.42000,0,0,0.000,0.000,0.690,0.395,2023/11/20,16:09
EMINENCE ENT,高山企业,0.295,0.275,0.295,0.247,0.247,-0.028,-10.182,0.24600,0.25000,260895,1000000,0.000,0.000,2.480,0.247,2023/11/20,16:09
PALIBURG HOLD,百利保控股,0.770,0.780,0.780,0.740,0.760,-0.020,-2.564,0.76000,0.77000,81180,106000,0.000,0.000,2.020,0.730,2023/11/20,16:09
PKU RESOURCES,北大资源,0.124,0.126,0.127,0.121,0.126,0.000,0.000,0.12400,0.12500,1216750,9814000,0.000,0.000,0.190,0.098,2023/11/20,16:09
SOUTH CHINA FIN,南华金融,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.430,0.250,2023/11/20,16:09
DTXS SILK ROAD,大唐西市,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.42000,0.48000,0,0,0.000,0.000,1.000,0.405,2023/11/20,16:09
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/11/20,16:09
OSHIDORI,威华达控股,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.19600,0.00000,0,0,0.000,0.000,0.315,0.192,2023/11/20,16:09
SINOMEDIA,中视金桥,0.000,0.900,0.000,0.000,0.910,0.010,1.111,0.91000,0.92000,0,0,0.000,0.000,1.020,0.606,2023/11/20,16:09
PUBLIC FIN HOLD,大众金融控股,1.880,1.850,1.880,1.840,1.870,0.020,1.081,1.84000,1.88000,103500,56000,0.000,0.000,2.418,1.740,2023/11/20,16:09
FULLSUN INT'L,福晟国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.00000,8,18,0.000,0.000,1.900,0.360,2023/11/20,16:09
GOME FIN TECH,国美金融科技,0.200,0.210,0.211,0.192,0.208,-0.002,-0.952,0.20000,0.20800,228284,1124000,0.000,0.000,0.280,0.071,2023/11/20,16:09
YUE DA INTL,悦达国际控股,0.124,0.124,0.128,0.124,0.127,0.003,2.419,0.11500,0.12700,1435,11494,0.000,0.000,0.170,0.072,2023/11/20,16:09
AMCO UNITED,隽泰控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04400,0.04600,0,0,0.000,0.000,0.155,0.038,2023/11/20,16:09
SANY INT'L,三一国际,9.090,9.090,9.090,8.940,9.020,-0.070,-0.770,9.02000,9.03000,11812865,1313000,0.000,0.000,13.080,6.965,2023/11/20,16:09
CHK OIL,中港石油,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06900,0.07300,0,0,0.000,0.000,0.290,0.062,2023/11/20,16:09

PLAYMATES,彩星集团,0.560,0.560,0.560,0.550,0.550,-0.010,-1.786,0.55000,0.56000,7820,14000,0.000,0.000,0.674,0.494,2023/11/20,16:09
KERRY LOG NET,嘉里物流,7.190,7.090,7.430,7.190,7.350,0.260,3.667,7.34000,7.36000,3013745,415760,0.000,0.000,14.857,6.300,2023/11/20,16:09
LEE KEE,利记,0.175,0.173,0.175,0.173,0.173,0.000,0.000,0.17300,0.18600,7286,42000,0.000,0.000,0.232,0.173,2023/11/20,16:09
KIN YAT HOLD,建溢集团,0.345,0.385,0.385,0.340,0.385,0.000,0.000,0.34000,0.38500,6280,18000,0.000,0.000,0.690,0.320,2023/11/20,16:09
SHOUGANG RES,首钢资源,2.660,2.660,2.670,2.620,2.650,-0.010,-0.376,2.64000,2.65000,10317038,3898035,0.000,0.000,2.730,1.762,2023/11/20,16:09
INFINITY DEV,星谦发展,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.66000,0,0,0.000,0.000,0.790,0.620,2023/11/20,16:09
CHTC FONG'S INT,中国恒天立信国际,0.250,0.229,0.250,0.201,0.222,-0.007,-3.057,0.20800,0.24600,5090,22000,0.000,0.000,0.440,0.200,2023/11/20,16:09
CARRY WEALTH,恒富控股,0.450,0.360,0.450,0.345,0.360,0.000,0.000,0.30500,0.39000,155100,430000,0.000,0.000,1.250,0.285,2023/11/20,16:09
ARES ASIA,安域亚洲,0.123,0.123,0.128,0.123,0.128,0.005,4.065,0.12800,0.13000,8527,69000,0.000,0.000,0.320,0.092,2023/11/20,16:09
CHINA ENV TEC,中国环保科技,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31500,0.34000,0,0,0.000,0.000,0.860,0.315,2023/11/20,16:09
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/11/20,16:09
PRODUCTIVE TECH,普达特科技,0.540,0.550,0.560,0.520,0.550,0.000,0.000,0.54000,0.55000,26186720,48232000,0.000,0.000,1.250,0.240,2023/11/20,16:09

BONJOUR HOLD,卓悦控股,0.043,0.051,0.053,0.043,0.052,0.001,1.961,0.04900,0.05200,56660,1096000,0.000,0.000,0.170,0.042,2023/11/20,16:09
HK CHINESE LTD,香港华人有限公司,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.32500,0.33500,685,2115,0.000,0.000,0.550,0.320,2023/11/20,16:09
FOSUN INTL,复星国际,4.580,4.550,4.650,4.560,4.640,0.090,1.978,4.61000,4.64000,12767986,2765716,0.000,0.000,7.850,4.490,2023/11/20,16:09
G-VISION INT'L,环科国际,0.025,0.027,0.025,0.025,0.026,-0.001,-3.704,0.02600,0.03100,1000,40000,0.000,0.000,0.076,0.025,2023/11/20,16:09
C TRANSMISSION,中国高速传动,1.940,1.910,1.940,1.880,1.910,0.000,0.000,1.91000,1.92000,6551302,3425100,0.000,0.000,4.010,1.680,2023/11/20,16:09
NWS HOLDINGS,新创建集团,9.150,9.140,9.150,9.110,9.120,-0.020,-0.219,9.11000,9.12000,4422431,485246,0.000,0.000,9.190,5.510,2023/11/20,16:09
WAI CHUN BIOTEC,玮俊生物科技,0.150,0.157,0.164,0.150,0.164,0.007,4.459,0.15700,0.17000,32140,200000,0.000,0.000,0.320,0.076,2023/11/20,16:09
CDAYENONFER,中国大冶有色金属,0.058,0.057,0.058,0.056,0.056,-0.001,-1.754,0.05600,0.05700,61516,1084000,0.000,0.000,0.096,0.053,2023/11/20,16:09
ASIA FINANCIAL,亚洲金融,0.000,3.250,0.000,0.000,3.250,0.000,0.000,3.25000,3.29000,0,0,0.000,0.000,4.007,2.765,2023/11/20,16:09
KING STONE ENGY,金山能源,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12000,0.13800,0,0,0.000,0.000,0.375,0.000,2023/11/20,16:09
HAITONG INT'L,海通国际,1.480,1.480,1.480,1.470,1.470,-0.010,-0.676,1.47000,1.48000,36690105,24860160,0.000,0.000,1.480,0.580,2023/11/20,16:09

CHINA EAST EDU,中国东方教育,2.720,2.700,2.840,2.690,2.840,0.140,5.185,2.81000,2.84000,23397695,8396500,0.000,0.000,6.928,2.560,2023/11/20,16:09
DOYEN INTL HOLD,东银国际控股,0.000,0.290,0.000,0.000,0.280,-0.010,-3.448,0.00000,0.28000,0,0,0.000,0.000,0.430,0.085,2023/11/20,16:09
TECHTRONIC IND,创科实业,81.150,81.150,81.800,80.000,81.000,-0.150,-0.185,81.00000,81.10000,223358121,2761885,0.000,0.000,107.977,67.350,2023/11/20,16:09
CHINA EAST AIR,中国东方航空股份,2.660,2.660,2.700,2.650,2.690,0.030,1.128,2.68000,2.69000,23604030,8816952,0.000,0.000,3.600,2.500,2023/11/20,16:09
ZHONGAN GROUP,众安集团,0.122,0.115,0.122,0.109,0.115,0.000,0.000,0.10900,0.11500,57589,492400,0.000,0.000,0.275,0.104,2023/11/20,16:09
CHINA HEALTH,中国卫生集团,1.270,1.250,1.270,1.150,1.190,-0.060,-4.800,1.16000,1.19000,2816760,2352000,0.000,0.000,1.640,0.700,2023/11/20,16:09
CHINA TANGSHANG,中国唐商,0.100,0.104,0.100,0.095,0.095,-0.009,-8.654,0.09500,0.11200,7836,80000,0.000,0.000,0.235,0.075,2023/11/20,16:09
K & P INT'L,坚宝国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.38000,0,0,0.000,0.000,0.549,0.000,2023/11/20,16:09
PEGASUS INT'L,创信国际,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.00000,0,0,0.000,0.000,0.986,0.600,2023/11/20,16:09
GOLDEN RES DEV,金源发展国际实业,0.560,0.560,0.570,0.550,0.570,0.010,1.786,0.55000,0.57000,600740,1078000,0.000,0.000,1.616,0.464,2023/11/20,16:09

ASIA TELE-NET,亚洲联网科技,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.89000,0.95000,0,0,0.000,0.000,1.151,0.812,2023/11/20,16:09
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/11/15,16:08
CHI PEOPLE HOLD,中民控股,0.027,0.028,0.028,0.026,0.028,0.000,0.000,0.02600,0.02800,30180,1118000,0.000,0.000,0.047,0.026,2023/11/20,16:09
CHAODA MODERN,超大现代,0.014,0.014,0.015,0.014,0.015,0.001,7.143,0.01400,0.01500,8744,620000,0.000,0.000,0.045,0.013,2023/11/20,16:09
KERRY PPT,嘉里建设,13.260,13.140,13.380,13.200,13.320,0.180,1.370,13.32000,13.34000,11570664,870534,0.000,0.000,19.385,12.720,2023/11/20,16:09
ALLAN INT'L,亚伦国际,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.00000,1.10000,0,0,0.000,0.000,1.420,0.850,2023/11/20,16:09
MEDIA CHINESE,世界华文媒体,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18500,0.21000,0,0,0.000,0.000,0.270,0.185,2023/11/20,16:09
BJ ENERGY INTL,北京能源国际,0.156,0.158,0.166,0.155,0.162,0.004,2.532,0.16100,0.16200,687650,4232000,0.000,0.000,0.248,0.146,2023/11/20,16:09
TYSAN HOLDINGS,泰升集团,0.375,0.395,0.395,0.370,0.395,0.000,0.000,0.37000,0.39500,65430,166000,0.000,0.000,0.420,0.370,2023/11/20,16:09
CHINA OVERSEAS,中国海外发展,14.800,14.640,14.860,14.340,14.620,-0.020,-0.137,14.60000,14.62000,281081260,19367225,0.000,0.000,22.181,13.940,2023/11/20,16:09
EPI (HOLDINGS),长盈集团（控股）,0.023,0.025,0.024,0.023,0.024,-0.001,-4.000,0.02400,0.02500,46026,1922050,0.000,0.000,0.049,0.022,2023/11/20,16:09
UNI-BIO GROUP,联康生物科技集团,0.047,0.047,0.047,0.045,0.046,-0.001,-2.128,0.04500,0.04600,512057,11141400,0.000,0.000,0.079,0.039,2023/11/20,16:09
SHANSHUI CEMENT,山水水泥,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.61000,0.64000,6400,10000,0.000,0.000,1.780,0.580,2023/11/20,16:09
TAN CHONG INT'L,陈唱国际,1.500,1.510,1.500,1.500,1.500,-0.010,-0.662,1.38000,1.50000,22500,15000,0.000,0.000,2.000,1.464,2023/11/20,16:09
BEIJING AIRPORT,北京首都机场股份,2.950,2.950,3.100,2.950,3.060,0.110,3.729,3.06000,3.07000,50450472,16544306,0.000,0.000,6.540,2.710,2023/11/20,16:09
DONGWU CEMENT,东吴水泥,3.030,2.960,3.070,2.920,2.980,0.020,0.676,2.91000,2.97000,622540,210000,0.000,0.000,4.900,2.350,2023/11/20,16:09
TRAVELSKY TECH,中国民航信息网络,12.620,12.560,13.340,12.480,13.280,0.720,5.732,13.28000,13.30000,35939895,2747400,0.000,0.000,18.328,11.800,2023/11/20,16:09
SHOUCHENG,首程控股,1.400,1.400,1.440,1.390,1.440,0.040,2.857,1.43000,1.44000,3645208,2555200,0.000,0.000,2.192,1.250,2023/11/20,16:09
TONGDA GROUP,通达集团,0.158,0.157,0.162,0.151,0.157,0.000,0.000,0.15500,0.15700,1736104,11100100,0.000,0.000,0.172,0.072,2023/11/20,16:09

TENCENT,腾讯控股,316.200,315.200,328.800,316.200,326.600,11.400,3.617,326.00000,326.60001,9006002433,27782719,0.000,0.000,413.658,244.255,2023/11/20,16:09
CNT GROUP,CNT GROUP,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31500,0.32000,0,0,0.000,0.000,0.397,0.275,2023/11/20,16:09
SINO OIL & GAS,中国油气控股,0.115,0.115,0.115,0.115,0.115,0.000,0.000,0.11100,0.11500,9200,80000,0.000,0.000,0.182,0.080,2023/11/20,16:09
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19600,0.21200,0,0,0.000,0.000,0.270,0.130,2023/11/20,16:09
HUSCOKE HLDGS,和嘉控股,0.150,0.140,0.300,0.135,0.182,0.042,30.000,0.17900,0.18200,186568,872182,0.000,0.000,0.395,0.106,2023/11/20,16:09

ATV HOLDINGS,亚洲电视控股,0.028,0.028,0.029,0.027,0.027,-0.001,-3.571,0.02700,0.02800,203060,7458000,0.000,0.000,0.086,0.023,2023/11/20,16:09
EVERG VEHICLE,恒大汽车,0.390,0.390,0.400,0.365,0.375,-0.015,-3.846,0.37000,0.37500,4822892,12672000,0.000,0.000,2.500,0.365,2023/11/20,16:09
GIORDANO INT'L,佐丹奴国际,2.300,2.290,2.300,2.260,2.270,-0.020,-0.873,2.27000,2.29000,1457028,640112,0.000,0.000,3.227,1.211,2023/11/20,16:09
BOE VARITRONIX,京东方精电,8.240,8.240,8.670,8.240,8.580,0.340,4.126,8.56000,8.58000,22651617,2651400,0.000,0.000,20.116,6.010,2023/11/20,16:09
ASIA ALLIED INF,亚洲联合基建控股,0.510,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,306360,590000,0.000,0.000,0.607,0.431,2023/11/20,16:09
COMTEC SOLAR,卡姆丹克太阳能,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.10600,0.11500,0,0,0.000,0.000,0.202,0.100,2023/11/20,16:09
WORLD HOUSEWARE,世界（集团）,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.36000,0.41500,0,0,0.000,0.000,0.720,0.380,2023/11/20,16:09
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2023/11/20,16:09
SINGAMAS CONT,胜狮货柜,0.520,0.510,0.520,0.510,0.510,0.000,0.000,0.51000,0.52000,64020,124000,0.000,0.000,0.630,0.400,2023/11/20,16:09
EMPEROR CAPITAL,英皇资本,0.037,0.038,0.040,0.037,0.037,-0.001,-2.632,0.03700,0.03900,77952,2016000,0.000,0.000,0.092,0.036,2023/11/20,16:09
TAI UNITED HOLD,太和控股,0.038,0.041,0.045,0.038,0.045,0.004,9.756,0.03700,0.04500,415,10000,0.000,0.000,0.129,0.027,2023/11/20,16:09
SHANDONG XINHUA,山东新华制药股份,5.770,5.710,5.800,5.710,5.750,0.040,0.701,5.74000,5.77000,4450840,772000,0.000,0.000,16.361,4.860,2023/11/20,16:09
AUTO ITALIA,意达利控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14900,0.16300,0,0,0.000,0.000,0.195,0.129,2023/11/20,16:09
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.064,0.022,2023/11/20,16:09
UMP,联合医务,0.650,0.660,0.650,0.630,0.650,-0.010,-1.515,0.64000,0.66000,425020,662000,0.000,0.000,0.870,0.630,2023/11/20,16:09
RELIANCE GLO HL,信保环球控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,1200,120000,0.000,0.000,0.023,0.010,2023/11/20,16:09
RUIXIN INT'L,瑞鑫国际集团,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.00000,0.15000,0,0,0.000,0.000,0.300,0.098,2023/11/20,16:09
PERENNIAL INT'L,恒都集团,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.45000,0.60000,0,0,0.000,0.000,0.870,0.507,2023/11/20,16:09
DIT GROUP,筑友智造科技,0.195,0.194,0.195,0.195,0.195,0.001,0.515,0.17000,0.19500,975,5000,0.000,0.000,0.510,0.160,2023/11/20,16:09
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2023/11/20,16:09
CHINA TELECOM,中国电信,3.470,3.470,3.530,3.450,3.500,0.030,0.865,3.50000,3.51000,207920926,59425300,0.000,0.000,4.303,2.687,2023/11/20,16:09

CAPITAL IND FIN,首惠产业金融,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12600,0.13500,0,0,0.000,0.000,0.150,0.109,2023/11/20,16:09
C&D NEWIN,建发新胜,0.233,0.244,0.233,0.233,0.233,-0.011,-4.508,0.23100,0.23500,181740,780000,0.000,0.000,0.390,0.160,2023/11/20,16:09
TRULY INT'L,信利国际,0.740,0.730,0.740,0.720,0.740,0.010,1.370,0.73000,0.74000,2218862,3025076,0.000,0.000,1.414,0.640,2023/11/20,16:09
HOPEFLUENT,合富辉煌,1.330,1.330,1.370,1.330,1.370,0.040,3.008,1.35000,1.40000,24260,18000,0.000,0.000,2.690,0.800,2023/11/20,16:09
CHINA PPT INV,中国置业投资,0.000,0.110,0.000,0.000,0.120,0.010,9.091,0.12000,0.16000,148,1516,0.000,0.000,0.300,0.081,2023/11/20,16:09
BAY AREA DEV,湾区发展,1.370,1.340,1.380,1.340,1.360,0.020,1.493,1.34000,1.37000,58529,43075,0.000,0.000,2.258,1.300,2023/11/20,16:09
LE SAUNDA,莱尔斯丹,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38500,0.40000,0,0,0.000,0.000,0.422,0.293,2023/11/20,16:09
ASIA CEMENT CH,亚洲水泥（中国）,2.410,2.420,2.410,2.280,2.350,-0.070,-2.893,2.35000,2.37000,9292297,3970500,0.000,0.000,4.263,2.280,2023/11/20,16:09
CN CULTURE GP,中国国家文化产业,0.230,0.270,0.230,0.230,0.230,-0.040,-14.815,0.22600,0.28000,6662,29500,0.000,0.000,1.230,0.230,2023/11/20,16:09
L & M CHEMICAL,理文化工,2.890,2.910,3.040,2.890,2.960,0.050,1.718,2.95000,3.01000,117380,40000,0.000,0.000,6.578,2.890,2023/11/20,16:09
SHENYANG PUBLIC,渖阳公用发展股份,0.067,0.077,0.070,0.063,0.070,-0.007,-9.091,0.06600,0.08400,78616,1186000,0.000,0.000,0.115,0.060,2023/11/20,16:09
SFSY ENERGY,水发兴业能源,0.410,0.410,0.440,0.410,0.420,0.010,2.439,0.40500,0.42000,153340,366000,0.000,0.000,1.120,0.375,2023/11/20,16:09
SKYWORTH GROUP,创维集团,2.940,2.930,2.970,2.910,2.940,0.010,0.341,2.94000,2.96000,6662462,2273798,0.000,0.000,5.585,2.515,2023/11/20,16:09
PICO FAR EAST,PICO FAR EAST,1.400,1.400,1.400,1.390,1.390,-0.010,-0.714,1.38000,1.39000,119920,86000,0.000,0.000,1.493,1.040,2023/11/20,16:09
AIR CHINA,中国国航,5.400,5.340,5.570,5.360,5.540,0.200,3.745,5.53000,5.54000,73858007,13408180,0.000,0.000,7.940,4.820,2023/11/20,16:09
HOPSON DEV HOLD,合生创展集团,4.280,4.230,4.300,4.220,4.270,0.040,0.946,4.26000,4.27000,1068097,250400,0.000,0.000,7.864,3.991,2023/11/20,16:09
SHANGHAI ZENDAI,上海证大,0.013,0.013,0.013,0.012,0.012,-0.001,-7.692,0.01200,0.01300,645,50000,0.000,0.000,0.035,0.012,2023/11/20,16:09
SUMMI,森美控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07500,0.09200,0,0,0.000,0.000,0.103,0.036,2023/11/20,16:09
SOLARGIGA,阳光能源,0.150,0.149,0.160,0.150,0.157,0.008,5.369,0.15700,0.15900,112303,712000,0.000,0.000,0.310,0.148,2023/11/20,16:09
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/11/20,16:09
CEC INT'L HOLD,CEC INT'L HOLD,0.320,0.320,0.320,0.310,0.310,-0.010,-3.125,0.30500,0.32000,29960,96000,0.000,0.000,0.515,0.270,2023/11/20,16:09
TALENT PPT GP,新天地产集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.620,0.180,2023/11/20,16:09
CHINA UNICOM,中国联通,4.920,4.920,4.980,4.920,4.970,0.050,1.016,4.97000,4.98000,55989690,11296940,0.000,0.000,6.191,3.575,2023/11/20,16:09
ZTE,中兴通讯,18.700,18.560,18.700,18.040,18.560,0.000,0.000,18.56000,18.58000,116239401,6305533,0.000,0.000,32.300,14.906,2023/11/20,16:09
ETERNITY INV,永恒策略,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04200,0.05400,0,12,0.000,0.000,0.200,0.050,2023/11/20,16:09
PERFECTECH INTL,PERFECTECH INTL,1.270,1.270,1.270,1.240,1.240,-0.030,-2.362,1.21000,1.26000,22380,18000,0.000,0.000,1.700,0.400,2023/11/20,16:09

ZHONG JI LS,中基长寿科学,0.162,0.162,0.165,0.160,0.160,-0.002,-1.235,0.16000,0.17200,10135,63000,0.000,0.000,0.660,0.153,2023/11/20,16:09
UBA INVESTMENTS,开明投资,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.02100,0.02500,0,0,0.000,0.000,0.043,0.018,2023/11/20,16:09
CHINA RAREEARTH,中国稀土,0.380,0.380,0.380,0.375,0.380,0.000,0.000,0.37500,0.38000,145450,384000,0.000,0.000,0.630,0.350,2023/11/20,16:09
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.193,0.130,2023/11/20,16:09
AUTOMATED SYS,自动系统,0.710,0.710,0.710,0.710,0.710,0.000,0.000,0.70000,0.71000,21300,30000,0.000,0.000,0.819,0.610,2023/11/20,16:09
CHINA LIT,阅文集团,28.550,28.800,29.550,28.550,29.400,0.600,2.083,29.35000,29.40000,64248069,2197342,0.000,0.000,45.750,23.350,2023/11/20,16:09
CKLIFE SCIENCES,长江生命科技,0.660,0.660,0.670,0.650,0.660,0.000,0.000,0.65000,0.66000,605340,920000,0.000,0.000,0.931,0.630,2023/11/20,16:09
IMPERIUM TEC GP,帝国科技集团,0.000,5.200,0.000,0.000,5.200,0.000,0.000,5.00000,5.90000,0,0,0.000,0.000,7.990,3.800,2023/11/20,16:09
NETDRAGON,网龙,14.720,14.460,14.720,14.400,14.480,0.020,0.138,14.42000,14.48000,5715965,392500,0.000,0.000,18.371,12.176,2023/11/20,16:09
TONGCHENGTRAVEL,同程旅行,14.800,14.600,14.920,14.500,14.760,0.160,1.096,14.72000,14.76000,39469037,2677039,0.000,0.000,20.400,13.220,2023/11/20,16:09
LING YUI,凌锐控股,0.110,0.105,0.120,0.110,0.110,0.005,4.762,0.10200,0.11500,6860,60000,0.000,0.000,0.180,0.095,2023/11/20,16:09

CHINA TOWER,中国铁塔,0.790,0.780,0.820,0.780,0.810,0.030,3.846,0.80000,0.81000,135693851,168872927,0.000,0.000,0.981,0.710,2023/11/20,16:09
ARTINI HLDG,雅天妮集团,0.560,0.530,0.710,0.560,0.690,0.160,30.189,0.66000,0.69000,7924042,12120208,0.000,0.000,0.710,0.044,2023/11/20,16:09
COME SURE GROUP,锦胜集团（控股）,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.375,0.171,2023/11/20,16:09
7ROAD,第七大道,2.090,2.150,2.200,2.090,2.200,0.050,2.326,1.99000,2.45000,8580,4000,0.000,0.000,2.900,1.710,2023/11/20,16:09
CEOVU,中电光谷,0.435,0.430,0.430,0.430,0.430,0.000,0.000,0.43000,0.43500,106660,248000,0.000,0.000,0.450,0.250,2023/11/20,16:09
IGG,IGG,3.350,3.440,3.470,3.350,3.450,0.010,0.291,3.44000,3.45000,8089751,2351824,0.000,0.000,6.860,2.190,2023/11/20,16:09
A8 NEW MEDIA,Ａ８新媒体,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19200,0.20000,0,0,0.000,0.000,0.430,0.170,2023/11/20,16:09
CHINA E-WALLET,中国钱包,0.052,0.048,0.062,0.052,0.058,0.010,20.833,0.05800,0.06500,3400,60000,0.000,0.000,0.182,0.038,2023/11/20,16:09

PINESTONE,鼎石资本,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.17200,0.18000,0,0,0.000,0.000,0.368,0.084,2023/11/20,16:09
VALUE PARTNERS,惠理集团,2.400,2.400,2.410,2.350,2.390,-0.010,-0.417,2.38000,2.39000,4916640,2074000,0.000,0.000,3.452,2.070,2023/11/20,16:09
SIICENVIRONMENT,上海实业环境,1.110,1.130,1.130,1.090,1.130,0.000,0.000,1.10000,1.13000,40020,36000,0.000,0.000,1.346,0.875,2023/11/20,16:09
GLOBAL BIO-CHEM,大成生化科技,0.057,0.055,0.057,0.053,0.054,-0.001,-1.818,0.05300,0.05400,8060,144000,0.000,0.000,0.176,0.045,2023/11/20,16:09
CH CASTSON 81,中国铸晨８１,0.000,0.810,0.000,0.000,0.800,-0.010,-1.235,0.78000,0.80000,0,0,0.000,0.000,25.400,0.600,2023/11/20,16:09
XINHUA WINSHARE,新华文轩,6.670,6.760,6.950,6.670,6.940,0.180,2.663,6.90000,6.94000,4863406,706200,0.000,0.000,7.101,4.677,2023/11/20,16:09
SWSI,西证国际证券,0.018,0.018,0.018,0.017,0.018,0.000,0.000,0.01800,0.02000,20668,1204000,0.000,0.000,0.045,0.010,2023/11/20,16:09
SHIMAO GROUP,世茂集团,0.620,0.610,0.650,0.620,0.640,0.030,4.918,0.63000,0.64000,3777888,5925148,0.000,0.000,2.110,0.530,2023/11/20,16:09
JINGKELONG,北京京客隆,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.46000,0.48000,0,0,0.000,0.000,0.750,0.430,2023/11/20,16:09
CHI SILVER GP,中国白银集团,0.170,0.178,0.178,0.169,0.175,-0.003,-1.685,0.17000,0.17500,378510,2190000,0.000,0.000,0.520,0.169,2023/11/20,16:09
CHINA JINMAO,中国金茂,0.880,0.870,0.890,0.860,0.870,0.000,0.000,0.86000,0.87000,24399138,27977485,0.000,0.000,2.008,0.860,2023/11/20,16:09
HI SUN TECH,高阳科技,0.465,0.470,0.480,0.460,0.475,0.005,1.064,0.47500,0.48500,90255,192000,0.000,0.000,1.130,0.460,2023/11/20,16:09
TIANNENG POWER,天能动力,6.860,6.840,6.900,6.780,6.860,0.020,0.292,6.86000,6.87000,3695290,540000,0.000,0.000,11.917,6.630,2023/11/20,16:09
VC HOLDINGS,汇盈控股,0.155,0.156,0.157,0.155,0.157,0.001,0.641,0.14600,0.15700,19948,128000,0.000,0.000,0.247,0.121,2023/11/20,16:09
KA SHUI INT'L,嘉瑞国际,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37500,0.39000,0,0,0.000,0.000,0.556,0.360,2023/11/20,16:09
NWDS CHINA,新世界百货中国,0.410,0.400,0.430,0.395,0.415,0.015,3.750,0.39000,0.41500,43360,107000,0.000,0.000,1.040,0.380,2023/11/20,16:09
TIANGONG INT'L,天工国际,2.430,2.430,2.560,2.400,2.490,0.060,2.469,2.49000,2.53000,6777308,2692000,0.000,0.000,3.619,1.722,2023/11/20,16:09
