名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PALIBURG HOLD,百利保控股,0.000,2.110,0.000,0.000,2.110,0.000,0.000,2.10000,2.28000,0,0,0.000,0.000,2.450,1.700,2021/04/20,16:08
PKU RESOURCES,北大资源,0.202,0.211,0.211,0.195,0.200,-0.011,-5.213,0.19700,0.20000,1100498,5410000,0.000,0.000,0.375,0.062,2021/04/20,16:08
SOUTH CHINA FIN,南华金融,0.380,0.390,0.380,0.380,0.380,-0.010,-2.564,0.38000,0.40000,18325,48250,0.000,0.000,0.650,0.103,2021/04/20,16:08
DTXS SILK ROAD,大唐西市,6.000,5.990,6.210,5.930,6.000,0.010,0.167,5.99000,6.00000,20588140,3388000,0.000,0.000,6.210,2.800,2021/04/20,16:08
TAUNG GOLD,坛金矿业,0.033,0.034,0.033,0.030,0.031,-0.003,-8.824,0.03200,0.03300,2361940,74680000,0.000,0.000,0.056,0.023,2021/04/20,16:08
OSHIDORI,威华达控股,0.600,0.590,0.600,0.570,0.570,-0.020,-3.390,0.57000,0.59000,274350,474000,0.000,0.000,1.040,0.530,2021/04/20,16:08
SINOMEDIA,中视金桥,1.100,1.100,1.110,1.100,1.100,0.000,0.000,1.10000,1.11000,71510,65000,0.000,0.000,1.200,0.840,2021/04/20,16:08
PUBLIC FIN HOLD,大众金融控股,2.250,2.250,2.280,2.250,2.280,0.030,1.333,2.26000,2.28000,310940,138000,0.000,0.000,2.304,1.708,2021/04/20,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.121,0.019,2021/04/20,16:08
GOME FIN TECH,国美金融科技,0.740,0.770,0.770,0.740,0.760,-0.010,-1.299,0.74000,0.76000,388516,519291,0.000,0.000,1.400,0.475,2021/04/20,16:08
YUE DA INTL,悦达国际控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.35000,0,0,0.000,0.000,0.435,0.240,2021/04/20,16:08
AMCO UNITED,隽泰控股,0.173,0.165,0.173,0.171,0.171,0.006,3.636,0.15600,0.17100,43150,250000,0.000,0.000,0.500,0.083,2021/04/20,16:08
SANY INT'L,三一国际,9.600,9.630,9.690,9.410,9.530,-0.100,-1.038,9.51000,9.53000,32856173,3438700,0.000,0.000,9.900,3.390,2021/04/20,16:08
CHK OIL,中港石油,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.31000,0,0,0.000,0.000,0.550,0.141,2021/04/20,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.097,2021/04/20,16:08
PLAYMATES,彩星集团,0.890,0.890,0.890,0.890,0.890,0.000,0.000,0.88000,0.89000,372020,418000,0.000,0.000,1.010,0.775,2021/04/20,16:08
KERRY LOG NET,嘉里物流,23.000,23.000,23.300,23.000,23.250,0.250,1.087,23.15000,23.25000,29570061,1275802,0.000,0.000,25.900,9.650,2021/04/20,16:08
LEE KEE,利记,0.325,0.320,0.325,0.325,0.325,0.005,1.563,0.31000,0.32500,7800,24000,0.000,0.000,0.365,0.200,2021/04/20,16:08
KIN YAT HOLD,建溢集团,1.100,1.120,1.120,1.050,1.100,-0.020,-1.786,1.06000,1.10000,309400,284000,0.000,0.000,2.180,0.600,2021/04/20,16:08
SHOUGANG RES,首钢资源,2.030,2.040,2.050,2.010,2.040,0.000,0.000,2.02000,2.04000,2471345,1215838,0.000,0.000,2.650,1.353,2021/04/20,16:08
INFINITY DEV,星谦发展,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.61000,0.63000,0,0,0.000,0.000,0.820,0.530,2021/04/20,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.46000,0.49000,0,0,0.000,0.000,0.550,0.280,2021/04/20,16:08
CARRY WEALTH,恒富控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11500,0.13000,0,0,0.000,0.000,0.490,0.100,2021/04/20,16:08
ARES ASIA,安域亚洲,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.28500,0.32500,0,0,0.000,0.000,0.400,0.250,2021/04/20,16:08
CHINA ENV TEC,中国环保科技,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01500,0.01600,0,0,0.000,0.000,0.037,0.010,2021/04/20,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/20,16:08
IDG ENERGY INV,ＩＤＧ能源投资,0.730,0.740,0.740,0.710,0.740,0.000,0.000,0.74000,0.79000,197240,272000,0.000,0.000,1.130,0.420,2021/04/20,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.205,0.076,2021/04/20,16:08
BONJOUR HOLD,卓悦控股,0.193,0.195,0.194,0.192,0.194,-0.001,-0.513,0.19200,0.19400,1915406,9922000,0.000,0.000,0.280,0.094,2021/04/20,16:08
HK CHINESE LTD,香港华人有限公司,0.670,0.680,0.680,0.670,0.680,0.000,0.000,0.67000,0.68000,8060,12000,0.000,0.000,0.815,0.611,2021/04/20,16:08
FOSUN INTL,复星国际,11.400,11.540,11.580,11.400,11.480,-0.060,-0.520,11.48000,11.50000,38363383,3340850,0.000,0.000,12.700,8.290,2021/04/20,16:08
G-VISION INT'L,环科国际,0.000,0.102,0.000,0.000,0.100,-0.002,-1.961,0.09000,0.10000,0,0,0.000,0.000,0.170,0.020,2021/04/20,16:08
C TRANSMISSION,中国高速传动,5.840,5.890,5.850,5.680,5.790,-0.100,-1.698,5.78000,5.79000,13498597,2348531,0.000,0.000,9.180,4.130,2021/04/20,16:08
NWS HOLDINGS,新创建集团,8.970,8.930,9.160,8.800,9.150,0.220,2.464,9.12000,9.15000,58379738,6435081,0.000,0.000,9.522,5.537,2021/04/20,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.070,0.073,0.073,0.067,0.073,0.000,0.000,0.06700,0.07300,10390,150000,0.000,0.000,0.950,0.021,2021/04/20,16:08
CDAYENONFER,中国大冶有色金属,0.125,0.125,0.125,0.120,0.124,-0.001,-0.800,0.12300,0.12500,286602,2314000,0.000,0.000,0.188,0.037,2021/04/20,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.950,0.000,0.000,3.950,0.000,0.000,3.82000,3.95000,0,0,0.000,0.000,4.150,3.191,2021/04/20,16:08
KING STONE ENGY,金山能源,0.086,0.086,0.086,0.084,0.086,0.000,0.000,0.08400,0.08600,121956,1427000,0.000,0.000,0.168,0.053,2021/04/20,16:08
HAITONG INT'L,海通国际,2.460,2.440,2.500,2.440,2.480,0.040,1.639,2.47000,2.48000,20979839,8463293,0.000,0.000,2.787,1.477,2021/04/20,16:08
SHK HK IND,新工投资,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.110,2021/04/20,16:08
CHINA EAST EDU,中国东方教育,16.840,16.680,18.420,16.840,18.200,1.520,9.113,18.12000,18.20000,74050321,4129765,0.000,0.000,20.850,11.576,2021/04/20,16:08
DOYEN INTL HOLD,东银国际控股,0.260,0.239,0.260,0.260,0.250,0.011,4.603,0.22900,0.25000,5520,22000,0.000,0.000,0.410,0.136,2021/04/20,16:08
TECHTRONIC IND,创科实业,136.400,138.800,143.100,136.400,139.900,1.100,0.792,139.89999,140.00000,490232008,3485203,0.000,0.000,143.100,52.372,2021/04/20,16:08
CHINA EAST AIR,中国东方航空股份,3.640,3.640,3.650,3.600,3.630,-0.010,-0.275,3.63000,3.64000,20785846,5734000,0.000,0.000,4.080,2.499,2021/04/20,16:08
ZHONGAN GROUP,众安集团,0.400,0.400,0.425,0.395,0.415,0.015,3.750,0.41000,0.41500,1645533,4022000,0.000,0.000,0.450,0.215,2021/04/20,16:08
CHINA HEALTH,中国卫生集团,0.061,0.061,0.065,0.061,0.062,0.001,1.639,0.06200,0.06300,131403,2097000,0.000,0.000,0.089,0.032,2021/04/20,16:08
CHINA TANGSHANG,中国唐商,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.10600,0.12200,0,0,0.000,0.000,0.295,0.061,2021/04/20,16:08
K & P INT'L,坚宝国际,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.83000,0.86000,0,0,0.000,0.000,1.490,0.388,2021/04/20,16:08
PEGASUS INT'L,创信国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.79000,0.88000,0,0,0.000,0.000,0.810,0.410,2021/04/20,16:08
GOLDEN RES DEV,金源米业,0.630,0.630,0.640,0.630,0.640,0.010,1.587,0.62000,0.64000,13880,22000,0.000,0.000,0.730,0.469,2021/04/20,16:08
GENTING HK,云顶香港,0.570,0.570,0.580,0.550,0.560,-0.010,-1.754,0.55000,0.56000,1463092,2609600,0.000,0.000,0.730,0.247,2021/04/20,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.30000,1.39000,0,0,0.000,0.000,1.630,1.102,2021/04/20,16:08
NAN HAI CORP,南海控股,0.054,0.055,0.055,0.054,0.055,0.000,0.000,0.05400,0.05500,290026,5344536,0.000,0.000,0.070,0.042,2021/04/20,16:08
CHI PEOPLE HOLD,中民控股,0.055,0.055,0.056,0.055,0.056,0.001,1.818,0.05500,0.05600,9942,180323,0.000,0.000,0.092,0.033,2021/04/20,16:08
CHAODA MODERN,超大现代,0.073,0.077,0.076,0.067,0.074,-0.003,-3.896,0.07000,0.07500,503172,7116526,0.000,0.000,0.115,0.028,2021/04/20,16:08
KERRY PPT,嘉里建设,25.600,25.400,26.000,25.350,25.850,0.450,1.772,25.80000,25.85000,41416101,1604153,0.000,0.000,26.000,17.530,2021/04/20,16:08
ALLAN INT'L,亚伦国际,0.000,1.580,0.000,0.000,1.580,0.000,0.000,1.56000,1.60000,0,0,0.000,0.000,1.630,1.078,2021/04/20,16:08
MEDIA CHINESE,世界华文媒体,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.30000,2800,10000,0.000,0.000,0.400,0.249,2021/04/20,16:08
BJ ENERGY INTL,北京能源国际,0.255,0.255,0.255,0.245,0.250,-0.005,-1.961,0.25000,0.25500,1902166,7622500,0.000,0.000,0.360,0.120,2021/04/20,16:08
TYSAN HOLDINGS,泰升集团,0.445,0.455,0.450,0.440,0.445,-0.010,-2.198,0.44500,0.45000,156960,352000,0.000,0.000,1.310,0.350,2021/04/20,16:08
CHINA OVERSEAS,中国海外发展,19.740,19.920,20.250,19.660,20.000,0.080,0.402,20.00000,20.05000,238754816,11922076,0.000,0.000,27.699,14.920,2021/04/20,16:08
EPI (HOLDINGS),长盈集团（控股）,0.082,0.080,0.082,0.079,0.081,0.001,1.250,0.08100,0.08200,95265,1188407,0.000,0.000,0.157,0.027,2021/04/20,16:08
UNI-BIO GROUP,联康生物科技集团,0.100,0.099,0.100,0.100,0.099,0.000,0.000,0.09500,0.09900,2360,24000,0.000,0.000,0.168,0.094,2021/04/20,16:08
SHANSHUI CEMENT,山水水泥,2.020,2.060,2.030,2.020,2.030,-0.030,-1.456,2.02000,2.03000,133430,66000,0.000,0.000,2.770,1.740,2021/04/20,16:08
TAN CHONG INT'L,陈唱国际,0.000,2.050,0.000,0.000,2.050,0.000,0.000,2.05000,2.10000,0,0,0.000,0.000,2.200,1.745,2021/04/20,16:08
BEIJING AIRPORT,北京首都机场股份,6.110,6.110,6.170,6.020,6.100,-0.010,-0.164,6.09000,6.10000,63042131,10310019,0.000,0.000,6.960,4.380,2021/04/20,16:08
DONGWU CEMENT,东吴水泥,1.990,1.950,2.000,1.900,1.970,0.020,1.026,1.96000,1.98000,922100,466000,0.000,0.000,2.510,0.500,2021/04/20,16:08
TRAVELSKY TECH,中国民航信息网络,18.740,18.740,18.980,18.220,18.960,0.220,1.174,18.92000,18.96000,57948862,3084167,0.000,0.000,21.350,12.441,2021/04/20,16:08
SHOUCHENG,首程控股,1.810,1.820,1.820,1.790,1.810,-0.010,-0.549,1.80000,1.81000,3280124,1815600,0.000,0.000,2.880,1.234,2021/04/20,16:08
TONGDA GROUP,通达集团,0.550,0.550,0.550,0.540,0.550,0.000,0.000,0.54000,0.55000,789700,1440000,0.000,0.000,0.690,0.410,2021/04/20,16:08
CAR INC,神州租车,3.970,3.970,3.980,3.950,3.980,0.010,0.252,3.97000,3.98000,3720470,938000,0.000,0.000,4.020,1.710,2021/04/20,16:08
TENCENT,腾讯控股,620.000,627.000,626.000,618.000,622.500,-4.500,-0.718,622.50000,623.00000,9461630716,15227980,0.000,0.000,775.500,391.304,2021/04/20,16:08
CNT GROUP,CNT GROUP,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37500,0.39500,0,0,0.000,0.000,0.410,0.295,2021/04/20,16:08
SINO OIL & GAS,中国油气控股,0.280,0.285,0.290,0.275,0.285,0.000,0.000,0.28000,0.28500,912420,3257000,0.000,0.000,0.420,0.049,2021/04/20,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.195,0.195,0.195,0.182,0.192,-0.003,-1.538,0.18600,0.19400,121824,654000,0.000,0.000,0.295,0.147,2021/04/20,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.910,0.250,2021/04/20,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.018,0.010,2021/04/20,16:08
ATV HOLDINGS,亚洲电视控股,0.047,0.047,0.049,0.046,0.047,0.000,0.000,0.04600,0.04700,518672,10864000,0.000,0.000,0.090,0.018,2021/04/20,16:08
EVERG VEHICLE,恒大汽车,68.100,68.100,70.000,65.100,68.600,0.500,0.734,68.55000,68.60000,703134716,10364030,0.000,0.000,72.450,5.610,2021/04/20,16:08
GIORDANO INT'L,佐丹奴国际,1.530,1.540,1.540,1.520,1.530,-0.010,-0.649,1.53000,1.54000,2251300,1470000,0.000,0.000,1.720,1.050,2021/04/20,16:08
BOE VARITRONIX,京东方精电,3.530,3.530,3.680,3.500,3.570,0.040,1.133,3.53000,3.57000,6578540,1824000,0.000,0.000,4.920,1.955,2021/04/20,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.600,0.600,0.590,0.590,-0.010,-1.667,0.59000,0.60000,914160,1548000,0.000,0.000,0.720,0.560,2021/04/20,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.315,0.325,0.325,0.315,0.320,-0.005,-1.538,0.31500,0.32000,780550,2445000,0.000,0.000,1.090,0.087,2021/04/20,16:08
WORLD HOUSEWARE,世界（集团）,0.790,0.790,0.790,0.790,0.790,0.000,0.000,0.79000,0.80000,1580,2000,0.000,0.000,1.190,0.250,2021/04/20,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.185,0.000,0.000,0.182,-0.003,-1.622,0.17000,0.18500,0,0,0.000,0.000,0.270,0.114,2021/04/20,16:08
SINGAMAS CONT,胜狮货柜,0.630,0.640,0.650,0.630,0.640,0.000,0.000,0.63000,0.64000,1736760,2714000,0.000,0.000,0.760,0.300,2021/04/20,16:08
EMPEROR CAPITAL,英皇证券,0.136,0.136,0.136,0.133,0.135,-0.001,-0.735,0.13500,0.14800,260904,1932000,0.000,0.000,0.218,0.111,2021/04/20,16:08
TAI UNITED HOLD,太和控股,0.150,0.140,0.190,0.149,0.185,0.045,32.143,0.18400,0.18500,2109040,12155000,0.000,0.000,0.190,0.050,2021/04/20,16:08
SHANDONG XINHUA,山东新华制药股份,4.650,4.730,4.760,4.650,4.760,0.030,0.634,4.72000,4.78000,1510348,320600,0.000,0.000,5.700,3.400,2021/04/20,16:08
AUTO ITALIA,意达利控股,0.198,0.200,0.205,0.198,0.205,0.005,2.500,0.19900,0.20500,2136050,10650000,0.000,0.000,0.216,0.159,2021/04/20,16:08
C FIN INT INV,中国金融国际,0.125,0.125,0.125,0.100,0.111,-0.014,-11.200,0.11000,0.11200,1152590,10560000,0.000,0.000,0.242,0.071,2021/04/20,16:08
UMP,联合医务,0.810,0.820,0.820,0.810,0.820,0.000,0.000,0.81000,0.83000,291160,358000,0.000,0.000,1.420,0.800,2021/04/20,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/20,16:08
RUIXIN INT'L,瑞鑫国际集团,0.044,0.048,0.046,0.041,0.046,-0.002,-4.167,0.04400,0.04700,81500,1930000,0.000,0.000,0.090,0.030,2021/04/20,16:08
PERENNIAL INT'L,恒都集团,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.71000,0.86000,0,0,0.000,0.000,1.100,0.500,2021/04/20,16:08
DIT GROUP,筑友智造科技,0.920,0.920,0.950,0.910,0.950,0.030,3.261,0.93000,0.95000,483900,515000,0.000,0.000,1.800,0.408,2021/04/20,16:08
CROWNICORP,皇冠环球集团,0.405,0.455,0.420,0.405,0.420,-0.035,-7.692,0.41500,0.44500,40100,90000,0.000,0.000,0.510,0.169,2021/04/20,16:08
CHINA TELECOM,中国电信,2.700,2.700,2.740,2.690,2.720,0.020,0.741,2.71000,2.72000,248562639,91538642,0.000,0.000,2.910,1.820,2021/04/20,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.199,0.084,2021/04/20,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.171,0.171,0.171,0.165,0.171,0.000,0.000,0.17100,0.17800,225679,1327000,0.000,0.000,0.550,0.087,2021/04/20,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.335,2021/04/20,16:08
TRULY INT'L,信利国际,1.270,1.290,1.290,1.250,1.260,-0.030,-2.326,1.25000,1.26000,3457000,2732000,0.000,0.000,2.140,0.720,2021/04/20,16:08
HOPEFLUENT,合富辉煌,2.350,2.250,2.380,2.280,2.280,0.030,1.333,2.28000,2.30000,920600,396000,0.000,0.000,2.670,1.330,2021/04/20,16:08
CHINA PPT INV,中国置业投资,1.060,1.060,1.100,1.030,1.030,-0.030,-2.830,1.03000,1.10000,300152,286725,0.000,0.000,1.380,0.500,2021/04/20,16:08
BAY AREA DEV,湾区发展,3.080,3.020,3.080,3.000,3.010,-0.010,-0.331,3.01000,3.03000,147208,48800,0.000,0.000,3.650,2.157,2021/04/20,16:08
LE SAUNDA,莱尔斯丹,0.920,0.930,0.960,0.920,0.960,0.030,3.226,0.93000,0.96000,68220,74000,0.000,0.000,0.990,0.375,2021/04/20,16:08
ASIA CEMENT CH,亚洲水泥（中国）,0.000,7.970,0.000,0.000,7.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.284,6.500,2021/04/20,16:08
CN CULTURE GP,中国国家文化产业,0.172,0.173,0.199,0.172,0.181,0.008,4.624,0.18100,0.19400,569352,3027500,0.000,0.000,0.250,0.051,2021/04/20,16:08
L & M CHEMICAL,理文化工,4.190,4.210,4.270,4.180,4.270,0.060,1.425,4.26000,4.28000,525380,124000,0.000,0.000,4.590,2.820,2021/04/20,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.161,0.161,0.163,0.157,0.161,0.000,0.000,0.15700,0.16100,45166,284000,0.000,0.000,0.249,0.091,2021/04/20,16:08
SFSY ENERGY,水发兴业能源,1.150,1.150,1.170,1.120,1.140,-0.010,-0.870,1.13000,1.14000,7198840,6329000,0.000,0.000,1.950,0.490,2021/04/20,16:08
SKYWORTH GROUP,创维集团,2.600,2.600,2.600,2.500,2.540,-0.060,-2.308,2.54000,2.55000,18932276,7435195,0.000,0.000,2.840,1.660,2021/04/20,16:08
PICO FAR EAST,PICO FAR EAST,1.340,1.350,1.370,1.330,1.350,0.000,0.000,1.33000,1.35000,1845060,1368000,0.000,0.000,1.480,0.860,2021/04/20,16:08
AIR CHINA,中国国航,6.830,6.810,6.830,6.640,6.690,-0.120,-1.762,6.68000,6.69000,74057134,11083539,0.000,0.000,7.440,4.488,2021/04/20,16:08
HOPSON DEV HOLD,合生创展集团,27.500,26.900,27.500,26.100,26.750,-0.150,-0.558,26.70000,26.75000,47196615,1772605,0.000,0.000,28.900,6.728,2021/04/20,16:08
SHANGHAI ZENDAI,上海证大,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.026,2021/04/20,16:08
SUMMI,森美控股,0.176,0.155,0.217,0.172,0.207,0.052,33.548,0.20000,0.21200,2344968,12300000,0.000,0.000,0.217,0.100,2021/04/20,16:08
SOLARGIGA,阳光能源,0.360,0.360,0.360,0.345,0.355,-0.005,-1.389,0.35000,0.35500,1609862,4554000,0.000,0.000,0.750,0.044,2021/04/20,16:08
MACROLINK CAP,新华联资本,0.420,0.420,0.420,0.420,0.410,-0.010,-2.381,0.20100,0.41000,8400,20000,0.000,0.000,0.425,0.173,2021/04/20,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.790,0.790,0.790,0.780,0.790,0.000,0.000,0.78000,0.79000,119080,152000,0.000,0.000,1.100,0.520,2021/04/20,16:08
TALENT PPT GP,新天地产集团,0.023,0.023,0.023,0.023,0.023,0.000,0.000,0.02200,0.02300,1035,45000,0.000,0.000,0.036,0.015,2021/04/20,16:08
CHINA UNICOM,中国联通,4.520,4.520,4.560,4.490,4.530,0.010,0.221,4.52000,4.53000,141838148,31285555,0.000,0.000,6.700,3.950,2021/04/20,16:08
ZTE,中兴通讯,19.800,19.720,19.840,19.440,19.480,-0.240,-1.217,19.46000,19.48000,87285334,4454688,0.000,0.000,29.950,16.500,2021/04/20,16:08
ETERNITY INV,永恒策略,0.231,0.255,0.255,0.231,0.255,0.000,0.000,0.22900,0.25500,7729,31691,0.000,0.000,0.270,0.104,2021/04/20,16:08
PERFECTECH INTL,PERFECTECH INTL,1.800,1.960,1.910,1.730,1.860,-0.100,-5.102,1.86000,1.92000,206440,114000,0.000,0.000,3.800,0.355,2021/04/20,16:08
SINO PROSPER GP,中盈集团控股,0.024,0.024,0.027,0.024,0.027,0.003,12.500,0.02500,0.02700,159830,6420000,0.000,0.000,0.110,0.016,2021/04/20,16:08
ZHONG JI LS,中基长寿（一万）,0.570,0.560,0.600,0.550,0.560,0.000,0.000,0.56000,0.57000,3172200,5520750,0.000,0.000,0.990,0.051,2021/04/20,16:08
UBA INVESTMENTS,开明投资,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05300,0.05700,0,0,0.000,0.000,0.072,0.026,2021/04/20,16:08
CHINA RAREEARTH,中国稀土,0.900,0.900,0.950,0.870,0.920,0.020,2.222,0.92000,0.93000,42133580,46143001,0.000,0.000,1.460,0.280,2021/04/20,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.29000,0.37000,0,0,0.000,0.000,0.380,0.260,2021/04/20,16:08
AUTOMATED SYS,自动系统,1.400,1.390,1.410,1.390,1.400,0.010,0.719,1.39000,1.40000,264642,189046,0.000,0.000,2.300,0.730,2021/04/20,16:08
CHINA LIT,阅文集团,80.100,80.700,83.250,79.000,81.950,1.250,1.549,81.90000,81.95000,102544231,1253313,0.000,0.000,95.750,29.250,2021/04/20,16:08
CKLIFE SCIENCES,长江生命科技,0.800,0.810,0.810,0.800,0.810,0.000,0.000,0.80000,0.81000,1341830,1662013,0.000,0.000,1.090,0.790,2021/04/20,16:08
IMPERIUM GP,帝国集团环球控股,5.790,5.800,6.000,5.780,5.800,0.000,0.000,5.77000,5.80000,1868010,319000,0.000,0.000,6.790,1.190,2021/04/20,16:08
NETDRAGON,网龙,21.300,21.450,21.550,21.000,21.250,-0.200,-0.932,21.20000,21.25000,22039275,1035000,0.000,0.000,26.334,15.700,2021/04/20,16:08
TONGCHENG-ELONG,同程艺龙,19.700,20.000,19.800,19.300,19.600,-0.400,-2.000,19.58000,19.60000,152070014,7769801,0.000,0.000,19.800,11.580,2021/04/20,16:08
LING YUI,凌锐控股,0.189,0.187,0.189,0.185,0.185,-0.002,-1.070,0.18500,0.18900,22570,120000,0.000,0.000,1.600,0.120,2021/04/20,16:08
GLOBAL BRANDS,利标品牌,0.177,0.177,0.180,0.177,0.178,0.001,0.565,0.17800,0.18000,26514,149000,0.000,0.000,0.325,0.162,2021/04/20,16:08
CHINA TOWER,中国铁塔,1.170,1.180,1.180,1.130,1.150,-0.030,-2.542,1.14000,1.15000,640016338,558102406,0.000,0.000,1.770,1.030,2021/04/20,16:08
ARTINI HLDG,雅天妮集团,0.131,0.130,0.131,0.123,0.130,0.000,0.000,0.12500,0.13000,227420,1740000,0.000,0.000,0.325,0.121,2021/04/20,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.59000,0.63000,0,0,0.000,0.000,0.700,0.380,2021/04/20,16:08
7ROAD,第七大道,0.000,2.510,0.000,0.000,2.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,2.390,2021/04/20,16:08
CEOVU,中电光谷,0.415,0.410,0.420,0.410,0.415,0.005,1.220,0.41000,0.42000,51280,124000,0.000,0.000,0.580,0.325,2021/04/20,16:08
IGG,IGG,11.920,11.920,12.540,11.860,12.380,0.460,3.859,12.38000,12.40000,125447337,10167121,0.000,0.000,15.040,4.280,2021/04/20,16:08
A8 NEW MEDIA,Ａ８新媒体,0.236,0.239,0.240,0.227,0.239,0.000,0.000,0.23400,0.23900,428892,1822000,0.000,0.000,0.380,0.112,2021/04/20,16:08
CHINA E-WALLET,中国钱包,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10300,0.10700,0,0,0.000,0.000,0.161,0.066,2021/04/20,16:08
PROSPERITY INTL,昌兴国际,0.076,0.079,0.076,0.076,0.079,0.000,0.000,0.07900,0.08500,3938,52000,0.000,0.000,0.090,0.031,2021/04/20,16:08
PINESTONE,鼎石资本,0.040,0.041,0.041,0.040,0.040,-0.001,-2.439,0.04000,0.04100,123980,3045000,0.000,0.000,0.241,0.022,2021/04/20,16:08
VALUE PARTNERS,惠理集团,5.390,5.490,5.610,5.390,5.590,0.100,1.821,5.58000,5.59000,22464380,4033000,0.000,0.000,6.810,2.700,2021/04/20,16:08
SIICENVIRONMENT,上海实业环境,1.250,1.250,1.260,1.240,1.250,0.000,0.000,1.24000,1.25000,1560970,1249000,0.000,0.000,1.350,1.010,2021/04/20,16:08
GLOBAL BIO-CHEM,大成生化科技,0.300,0.300,0.300,0.250,0.295,-0.005,-1.667,0.28500,0.29500,601330,2170000,0.000,0.000,0.410,0.100,2021/04/20,16:08
CH INTERNET-NEW,中国互联网（新）,0.380,0.380,0.470,0.380,0.470,0.090,23.684,0.40000,0.47000,59217,132600,0.000,0.000,2.080,0.300,2021/04/20,16:08
XINHUA WINSHARE,新华文轩,5.420,5.410,5.550,5.420,5.510,0.100,1.848,5.49000,5.51000,15561471,2831338,0.000,0.000,5.550,4.620,2021/04/20,16:08
SWSI,西证国际证券,0.077,0.080,0.079,0.076,0.077,-0.003,-3.750,0.07600,0.07700,47552,620000,0.000,0.000,0.250,0.066,2021/04/20,16:08
SHIMAO GROUP,世茂集团,23.300,23.400,23.700,23.100,23.550,0.150,0.641,23.50000,23.55000,60096117,2557716,0.000,0.000,38.332,21.700,2021/04/20,16:08
