名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KINGKEY INT CUL,京基智慧文化,0.465,0.485,0.465,0.460,0.460,-0.025,-5.155,0.46000,0.47500,106560,230000,0.000,0.000,0.800,0.168,2023/11/14,16:08
YUE YUEN IND,裕元集团,8.830,8.830,8.980,8.780,8.850,0.020,0.227,8.84000,8.85000,10558827,1193500,0.000,0.000,12.189,7.788,2023/11/14,16:08
CHINACOMSERVICE,中国通信服务,3.300,3.290,3.300,3.240,3.280,-0.010,-0.304,3.28000,3.29000,14014154,4281225,0.000,0.000,4.186,2.277,2023/11/14,16:08
NANJING PANDA,南京熊猫电子股份,2.420,2.450,3.010,2.420,2.860,0.410,16.735,2.84000,2.86000,73233340,26524000,0.000,0.000,4.379,2.170,2023/11/14,16:08
HANS ENERGY,汉思能源,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.20000,0.21900,0,0,0.000,0.000,0.320,0.125,2023/11/14,16:08

PAN ASIA ENVIRO,泛亚环保,0.265,0.270,0.270,0.241,0.270,0.000,0.000,0.24000,0.27000,5224,20000,0.000,0.000,0.780,0.241,2023/11/14,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.41500,0.60000,0,0,0.000,0.000,1.450,0.480,2023/11/14,16:08
LK TECH,力劲科技,6.950,6.900,7.040,6.760,6.830,-0.070,-1.014,6.78000,6.85000,21454370,3140250,0.000,0.000,11.232,5.805,2023/11/14,16:08
DETAI NEWENERGY,德泰新能源集团,0.011,0.010,0.011,0.011,0.011,0.001,10.000,0.00000,0.01100,330,30000,0.000,0.000,0.020,0.010,2023/11/14,16:08
CHU KONG SHIP,珠江船务,0.790,0.810,0.810,0.790,0.810,0.000,0.000,0.79000,0.82000,52300,66000,0.000,0.000,1.142,0.755,2023/11/14,16:08
SH IND URBAN,上实城市开发,0.325,0.325,0.335,0.320,0.330,0.005,1.538,0.33000,0.33500,603268,1843600,0.000,0.000,0.620,0.320,2023/11/14,16:08
ZMJ,郑煤机,7.750,7.750,7.920,7.650,7.880,0.130,1.677,7.83000,7.88000,4614464,587400,0.000,0.000,8.325,6.123,2023/11/14,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.300,0.000,0.000,0.305,0.005,1.667,0.30500,0.34000,0,0,0.000,0.000,0.425,0.102,2023/11/14,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10900,0.00000,0,0,0.000,0.000,0.193,0.082,2023/11/14,16:08
SHANDONG MOLONG,山东墨龙,2.350,2.380,2.400,2.320,2.340,-0.040,-1.681,2.34000,2.35000,2395168,1015600,0.000,0.000,3.490,1.880,2023/11/14,16:08
TRAD CHI MED,中国中药,3.550,3.520,3.680,3.470,3.620,0.100,2.841,3.61000,3.62000,66440375,18552975,0.000,0.000,4.754,2.880,2023/11/14,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.22500,0.32000,0,0,0.000,0.000,0.405,0.171,2023/11/14,16:08
FW HOLDINGS,未来世界控股,1.010,1.020,1.250,0.980,1.200,0.180,17.647,1.18000,1.20000,2694335,2343645,0.000,0.000,7.802,0.600,2023/11/14,16:08
TAO HEUNG HLDGS,稻香控股,0.750,0.740,0.750,0.740,0.740,0.000,0.000,0.73000,0.75000,91380,122000,0.000,0.000,0.916,0.675,2023/11/14,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/11/14,16:08
REGENT PACIFIC,励晶太平洋,0.800,0.860,0.850,0.800,0.850,-0.010,-1.163,0.78000,0.86000,22450,28000,0.000,0.000,2.140,0.250,2023/11/14,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.140,5.140,5.290,5.080,5.090,-0.050,-0.973,5.09000,5.10000,26522024,5197153,0.000,0.000,6.167,4.780,2023/11/14,16:08


JNCEC,京能清洁能源,1.630,1.620,1.650,1.610,1.630,0.010,0.617,1.62000,1.64000,4380400,2686000,0.000,0.000,2.017,1.441,2023/11/14,16:08
SUN.KING TECH,赛晶科技,1.400,1.420,1.430,1.360,1.420,0.000,0.000,1.39000,1.42000,1971860,1412000,0.000,0.000,2.300,1.360,2023/11/14,16:08
CHINA ORIENTAL,中国东方集团,1.220,1.200,1.220,1.190,1.190,-0.010,-0.833,1.18000,1.19000,1039852,868000,0.000,0.000,1.642,1.000,2023/11/14,16:08
SHIN HWA WORLD,神话世界,0.051,0.052,0.054,0.048,0.049,-0.003,-5.769,0.04700,0.04800,46704,882000,0.000,0.000,0.330,0.044,2023/11/14,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22100,0.26500,0,0,0.000,0.000,0.250,0.198,2023/11/14,16:08
IMAGI INT'L,元汇集团,1.750,1.750,1.750,1.650,1.650,-0.100,-5.714,1.64000,1.65000,471596,282000,0.000,0.000,3.560,0.280,2023/11/14,16:08
CONCH VENTURE,海螺创业,6.500,6.570,6.680,6.500,6.580,0.010,0.152,6.58000,6.60000,27878915,4225950,0.000,0.000,17.645,5.730,2023/11/14,16:08
BEIJING N STAR,北京北辰实业股份,0.780,0.780,0.790,0.770,0.780,0.000,0.000,0.77000,0.78000,610520,784000,0.000,0.000,1.060,0.750,2023/11/14,16:08
JIANZHONG CONS,建中建设,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.500,0.170,2023/11/14,16:08
LUK FOOK HOLD,六福集团,19.100,18.900,19.300,18.920,19.120,0.220,1.164,19.12000,19.32000,3179380,166000,0.000,0.000,28.660,16.616,2023/11/14,16:08
C HIGHPRECISION,中国高精密,0.149,0.150,0.150,0.145,0.145,-0.005,-3.333,0.14400,0.14500,89475,607000,0.000,0.000,0.800,0.145,2023/11/14,16:08
BOSSINI INT'L,BOSSINI INT'L,0.190,0.205,0.208,0.186,0.208,0.003,1.463,0.19800,0.20800,11372,60000,0.000,0.000,0.617,0.182,2023/11/14,16:08
DREAMEAST,梦东方,1.310,1.390,1.580,1.100,1.260,-0.130,-9.353,1.21000,1.28000,18368185,14527000,0.000,0.000,3.890,0.670,2023/11/14,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.305,0.310,0.310,0.305,0.310,0.000,0.000,0.30000,0.31000,7380,24000,0.000,0.000,0.497,0.300,2023/11/14,16:08
INSPUR DIGI ENT,浪潮数字企业,2.780,2.740,3.020,2.710,3.000,0.260,9.489,3.00000,3.02000,20202160,6990000,0.000,0.000,6.345,1.600,2023/11/14,16:08
SINOTRANS,中国外运,2.560,2.560,2.610,2.550,2.580,0.020,0.781,2.57000,2.58000,9185845,3572000,0.000,0.000,3.421,1.949,2023/11/14,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.142,0.000,0.000,0.145,0.003,2.113,0.14500,0.16300,0,0,0.000,0.000,0.240,0.141,2023/11/14,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/11/14,16:08
REMT,稀镁科技,0.073,0.074,0.073,0.072,0.073,-0.001,-1.351,0.07300,0.07700,35590,490000,0.000,0.000,0.400,0.067,2023/11/14,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04100,0.05500,0,0,0.000,0.000,0.100,0.035,2023/11/14,16:08
CHINA OIL & GAS,中油燃气,0.240,0.240,0.240,0.238,0.240,0.000,0.000,0.24000,0.24400,10026,42000,0.000,0.000,0.325,0.207,2023/11/14,16:08
SHENZHEN INVEST,深圳控股,1.160,1.130,1.160,1.130,1.150,0.020,1.770,1.14000,1.15000,1650798,1444808,0.000,0.000,1.557,1.053,2023/11/14,16:08
C FIN SERVICES,中国金融投资管理,0.290,0.300,0.290,0.290,0.290,-0.010,-3.333,0.25000,0.33000,580,2000,0.000,0.000,1.750,0.250,2023/11/14,16:08
FULLSHARE,丰盛控股,0.014,0.014,0.014,0.012,0.013,-0.001,-7.143,0.01200,0.01300,344900,27350000,0.000,0.000,0.132,0.010,2023/11/14,16:08
HIGH FASHION,达利国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.32000,1.60000,0,0,0.000,0.000,1.660,0.000,2023/11/14,16:08
TIANDE CHEMICAL,天德化工,1.390,1.350,1.390,1.310,1.330,-0.020,-1.481,1.33000,1.39000,38000,28000,0.000,0.000,2.236,1.275,2023/11/14,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.16000,1.23000,0,0,0.000,0.000,2.210,0.000,2023/11/14,16:08
CNE TECH CORP,中国核能科技,0.285,0.285,0.285,0.285,0.285,0.000,0.000,0.28500,0.29500,8550,30000,0.000,0.000,0.560,0.270,2023/11/14,16:08
DING YI FENG,鼎益丰控股,1.190,1.200,1.210,1.160,1.170,-0.030,-2.500,1.16000,1.17000,1546240,1312000,0.000,0.000,4.270,1.000,2023/11/14,16:08
PLANETREE INT'L,梧桐国际,0.405,0.410,0.405,0.400,0.410,0.000,0.000,0.41000,0.42000,8020,20000,0.000,0.000,0.690,0.395,2023/11/14,16:08
EMINENCE ENT,高山企业,0.300,0.290,0.300,0.300,0.300,0.010,3.448,0.27500,0.30500,160226,534088,0.000,0.000,2.480,0.290,2023/11/14,16:08
PALIBURG HOLD,百利保控股,0.760,0.760,0.770,0.760,0.770,0.010,1.316,0.74000,0.77000,36640,48000,0.000,0.000,2.020,0.730,2023/11/14,16:08
PKU RESOURCES,北大资源,0.122,0.120,0.125,0.119,0.121,0.001,0.833,0.12100,0.12300,1166568,9628000,0.000,0.000,0.190,0.098,2023/11/14,16:08
SOUTH CHINA FIN,南华金融,0.315,0.300,0.340,0.280,0.280,-0.020,-6.667,0.28000,0.31500,26610,93000,0.000,0.000,0.430,0.242,2023/11/14,16:08
DTXS SILK ROAD,大唐西市,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.46500,0.50000,0,0,0.000,0.000,1.000,0.405,2023/11/14,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/11/14,16:08
OSHIDORI,威华达控股,0.197,0.197,0.197,0.192,0.192,-0.005,-2.538,0.19200,0.21600,6405,33000,0.000,0.000,0.315,0.192,2023/11/14,16:08
SINOMEDIA,中视金桥,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.90000,0.92000,0,0,0.000,0.000,1.020,0.606,2023/11/14,16:08
PUBLIC FIN HOLD,大众金融控股,1.870,1.840,1.870,1.830,1.850,0.010,0.543,1.85000,1.88000,170380,92000,0.000,0.000,2.418,1.740,2023/11/14,16:08
FULLSUN INT'L,福晟国际,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.54000,0.60000,0,0,0.000,0.000,1.900,0.360,2023/11/14,16:08
GOME FIN TECH,国美金融科技,0.218,0.225,0.225,0.217,0.225,0.000,0.000,0.21700,0.22500,401268,1826000,0.000,0.000,0.280,0.071,2023/11/14,16:08
YUE DA INTL,悦达国际控股,0.136,0.127,0.136,0.110,0.115,-0.012,-9.449,0.11100,0.12100,62763,534000,0.000,0.000,0.170,0.072,2023/11/14,16:08
AMCO UNITED,隽泰控股,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04700,0.06300,0,0,0.000,0.000,0.155,0.038,2023/11/14,16:08
SANY INT'L,三一国际,9.490,9.390,9.490,9.140,9.170,-0.220,-2.343,9.16000,9.17000,20038964,2164450,0.000,0.000,13.080,6.965,2023/11/14,16:08
CHK OIL,中港石油,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06300,0.07400,0,0,0.000,0.000,0.290,0.062,2023/11/14,16:08

PLAYMATES,彩星集团,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.58000,0,0,0.000,0.000,0.674,0.494,2023/11/14,16:08
KERRY LOG NET,嘉里物流,7.230,7.230,7.390,7.080,7.100,-0.130,-1.798,7.09000,7.10000,6238550,863000,0.000,0.000,14.857,6.300,2023/11/14,16:08
LEE KEE,利记,0.173,0.173,0.173,0.173,0.173,0.000,0.000,0.17300,0.00000,1730,10000,0.000,0.000,0.232,0.173,2023/11/14,16:08
KIN YAT HOLD,建溢集团,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.32500,0.41000,0,0,0.000,0.000,0.690,0.320,2023/11/14,16:08
SHOUGANG RES,首钢资源,2.570,2.570,2.590,2.540,2.580,0.010,0.389,2.58000,2.59000,5778136,2246400,0.000,0.000,2.730,1.762,2023/11/14,16:08
INFINITY DEV,星谦发展,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.62000,0.64000,0,0,0.000,0.000,0.790,0.592,2023/11/14,16:08
CHTC FONG'S INT,中国恒天立信国际,0.265,0.242,0.265,0.220,0.249,0.007,2.893,0.21500,0.25000,50146,224000,0.000,0.000,0.440,0.216,2023/11/14,16:08
CARRY WEALTH,恒富控股,0.320,0.320,0.325,0.320,0.325,0.005,1.563,0.30500,0.33000,53850,170000,0.000,0.000,1.250,0.300,2023/11/14,16:08
ARES ASIA,安域亚洲,0.103,0.101,0.119,0.101,0.110,0.009,8.911,0.10700,0.11000,10792,106000,0.000,0.000,0.320,0.092,2023/11/14,16:08
CHINA ENV TEC,中国环保科技,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.39500,0,0,0.000,0.000,0.860,0.345,2023/11/14,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/11/14,16:08
PRODUCTIVE TECH,普达特科技,0.620,0.650,0.620,0.530,0.550,-0.100,-15.385,0.54000,0.55000,140934480,247862000,0.000,0.000,1.290,0.240,2023/11/14,16:08

BONJOUR HOLD,卓悦控股,0.050,0.050,0.050,0.050,0.050,0.000,0.000,0.05000,0.05200,28800,576000,0.000,0.000,0.170,0.042,2023/11/14,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.33000,0.34000,0,0,0.000,0.000,0.550,0.320,2023/11/14,16:08
FOSUN INTL,复星国际,4.690,4.740,4.760,4.590,4.610,-0.130,-2.743,4.60000,4.61000,22228261,4790968,0.000,0.000,7.850,4.490,2023/11/14,16:08
G-VISION INT'L,环科国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02500,0.03100,0,0,0.000,0.000,0.076,0.000,2023/11/14,16:08
C TRANSMISSION,中国高速传动,1.880,1.870,1.940,1.880,1.900,0.030,1.604,1.89000,1.90000,5568051,2918006,0.000,0.000,4.010,1.680,2023/11/14,16:08
NWS HOLDINGS,新创建集团,9.110,9.110,9.140,9.100,9.140,0.030,0.329,9.11000,9.14000,7374155,809079,0.000,0.000,9.430,5.697,2023/11/14,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.150,0.150,0.209,0.131,0.195,0.045,30.000,0.16100,0.19000,1747848,10184000,0.000,0.000,0.400,0.076,2023/11/14,16:08
CDAYENONFER,中国大冶有色金属,0.057,0.060,0.061,0.057,0.060,0.000,0.000,0.05900,0.06000,37625,634120,0.000,0.000,0.096,0.053,2023/11/14,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.150,0.000,0.000,3.150,0.000,0.000,3.10000,3.29000,0,0,0.000,0.000,4.007,2.765,2023/11/14,16:08
KING STONE ENGY,金山能源,0.121,0.137,0.121,0.121,0.125,-0.012,-8.759,0.12300,0.14500,1210,10000,0.000,0.000,0.375,0.121,2023/11/14,16:08
HAITONG INT'L,海通国际,1.430,1.430,1.440,1.420,1.440,0.010,0.699,1.43000,1.44000,16031984,11197700,0.000,0.000,1.440,0.580,2023/11/14,16:08

CHINA EAST EDU,中国东方教育,2.810,2.800,2.850,2.760,2.780,-0.020,-0.714,2.77000,2.78000,8364955,2990000,0.000,0.000,6.928,2.560,2023/11/14,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.085,2023/11/14,16:08
TECHTRONIC IND,创科实业,74.500,73.800,75.750,73.950,74.000,0.200,0.271,74.00000,74.10000,185021397,2475632,0.000,0.000,107.977,67.350,2023/11/14,16:08
CHINA EAST AIR,中国东方航空股份,2.580,2.580,2.610,2.570,2.580,0.000,0.000,2.58000,2.59000,8069882,3120000,0.000,0.000,3.600,2.500,2023/11/14,16:08
ZHONGAN GROUP,众安集团,0.112,0.118,0.118,0.109,0.110,-0.008,-6.780,0.11000,0.11400,74512,663800,0.000,0.000,0.275,0.104,2023/11/14,16:08
CHINA HEALTH,中国卫生集团,1.280,1.250,1.300,1.210,1.290,0.040,3.200,1.23000,1.29000,4597740,3636000,0.000,0.000,1.640,0.700,2023/11/14,16:08
CHINA TANGSHANG,中国唐商,0.101,0.107,0.109,0.091,0.104,-0.003,-2.804,0.09800,0.13000,109012,1112000,0.000,0.000,0.250,0.075,2023/11/14,16:08
K & P INT'L,坚宝国际,0.000,0.350,0.000,0.000,0.360,0.010,2.857,0.36000,0.38000,0,0,0.000,0.000,0.549,0.000,2023/11/14,16:08
PEGASUS INT'L,创信国际,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.00000,0,0,0.000,0.000,0.986,0.611,2023/11/14,16:08
GOLDEN RES DEV,金源发展国际实业,0.580,0.580,0.590,0.570,0.580,0.000,0.000,0.57000,0.58000,299220,516000,0.000,0.000,1.616,0.459,2023/11/14,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.86000,0.96000,0,0,0.000,0.000,1.151,0.812,2023/11/14,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/11/14,16:08
CHI PEOPLE HOLD,中民控股,0.027,0.029,0.029,0.027,0.029,0.000,0.000,0.02700,0.02900,39904,1424000,0.000,0.000,0.047,0.026,2023/11/14,16:08
CHAODA MODERN,超大现代,0.014,0.015,0.015,0.014,0.014,-0.001,-6.667,0.01400,0.01500,17466,1246000,0.000,0.000,0.045,0.013,2023/11/14,16:08
KERRY PPT,嘉里建设,13.240,13.120,13.280,13.040,13.180,0.060,0.457,13.16000,13.18000,5906015,448000,0.000,0.000,19.385,12.720,2023/11/14,16:08
ALLAN INT'L,亚伦国际,1.120,1.090,1.120,1.020,1.090,0.000,0.000,1.06000,1.13000,6460,6000,0.000,0.000,1.420,0.850,2023/11/14,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.18500,0.21500,0,0,0.000,0.000,0.270,0.185,2023/11/14,16:08
BJ ENERGY INTL,北京能源国际,0.155,0.154,0.159,0.154,0.154,0.000,0.000,0.15400,0.16100,676812,4336000,0.000,0.000,0.248,0.146,2023/11/14,16:08
TYSAN HOLDINGS,泰升集团,0.365,0.365,0.395,0.365,0.395,0.030,8.219,0.36500,0.39500,64630,174000,0.000,0.000,0.420,0.365,2023/11/14,16:08
CHINA OVERSEAS,中国海外发展,14.360,14.300,14.740,14.280,14.480,0.180,1.259,14.46000,14.48000,125028078,8631224,0.000,0.000,22.181,13.940,2023/11/14,16:08
EPI (HOLDINGS),长盈集团（控股）,0.026,0.028,0.027,0.025,0.027,-0.001,-3.571,0.02500,0.02800,24484,952719,0.000,0.000,0.049,0.022,2023/11/14,16:08
UNI-BIO GROUP,联康生物科技集团,0.047,0.048,0.049,0.047,0.049,0.001,2.083,0.04700,0.04900,295560,6160000,0.000,0.000,0.079,0.039,2023/11/14,16:08
SHANSHUI CEMENT,山水水泥,0.590,0.610,0.610,0.590,0.610,0.000,0.000,0.61000,0.63000,2990,5000,0.000,0.000,1.780,0.580,2023/11/14,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.520,0.000,0.000,1.520,0.000,0.000,1.31000,1.55000,0,0,0.000,0.000,2.000,1.464,2023/11/14,16:08
BEIJING AIRPORT,北京首都机场股份,3.250,3.230,3.330,3.250,3.290,0.060,1.858,3.29000,3.30000,45448071,13835875,0.000,0.000,6.540,2.710,2023/11/14,16:08
DONGWU CEMENT,东吴水泥,3.170,3.160,3.170,3.000,3.160,0.000,0.000,3.08000,3.16000,4760440,1568000,0.000,0.000,4.900,2.350,2023/11/14,16:08
TRAVELSKY TECH,中国民航信息网络,12.560,12.560,12.620,12.340,12.540,-0.020,-0.159,12.54000,12.56000,12220991,978959,0.000,0.000,18.328,11.800,2023/11/14,16:08
SHOUCHENG,首程控股,1.440,1.440,1.460,1.380,1.440,0.000,0.000,1.44000,1.46000,8269330,5793400,0.000,0.000,2.192,1.250,2023/11/14,16:08
TONGDA GROUP,通达集团,0.144,0.144,0.158,0.144,0.155,0.011,7.639,0.15500,0.15600,2518590,16565000,0.000,0.000,0.172,0.072,2023/11/14,16:08

TENCENT,腾讯控股,311.800,309.800,312.000,305.600,307.800,-2.000,-0.646,307.79999,308.00000,3842261223,12477388,0.000,0.000,413.658,243.501,2023/11/14,16:08
CNT GROUP,CNT GROUP,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31500,0.33500,0,0,0.000,0.000,0.397,0.275,2023/11/14,16:08
SINO OIL & GAS,中国油气控股,0.107,0.112,0.112,0.107,0.112,0.000,0.000,0.10800,0.11200,71484,642000,0.000,0.000,0.182,0.080,2023/11/14,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.19500,0.20100,0,0,0.000,0.000,0.270,0.130,2023/11/14,16:08
HUSCOKE HLDGS,和嘉控股,0.106,0.115,0.117,0.106,0.117,0.002,1.739,0.11600,0.12400,30016,272962,0.000,0.000,0.395,0.106,2023/11/14,16:08

ATV HOLDINGS,亚洲电视控股,0.033,0.032,0.033,0.029,0.031,-0.001,-3.125,0.02900,0.03100,157294,5282000,0.000,0.000,0.086,0.023,2023/11/14,16:08
EVERG VEHICLE,恒大汽车,0.450,0.450,0.455,0.425,0.435,-0.015,-3.333,0.43500,0.44000,4493320,10287500,0.000,0.000,2.500,0.410,2023/11/14,16:08
GIORDANO INT'L,佐丹奴国际,2.230,2.240,2.240,2.220,2.240,0.000,0.000,2.23000,2.24000,1089764,488800,0.000,0.000,3.227,1.211,2023/11/14,16:08
BOE VARITRONIX,京东方精电,7.650,7.550,8.060,7.650,8.000,0.450,5.960,7.95000,8.00000,23061200,2910000,0.000,0.000,20.116,6.010,2023/11/14,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.520,0.520,0.530,0.510,0.520,0.000,0.000,0.51000,0.53000,271500,522000,0.000,0.000,0.607,0.431,2023/11/14,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.108,0.108,0.108,0.108,0.108,0.000,0.000,0.10800,0.12000,1590,15000,0.000,0.000,0.210,0.100,2023/11/14,16:08
WORLD HOUSEWARE,世界（集团）,0.395,0.385,0.395,0.395,0.395,0.010,2.597,0.38500,0.40500,3950,10000,0.000,0.000,0.720,0.380,2023/11/14,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2023/11/14,16:08
SINGAMAS CONT,胜狮货柜,0.520,0.510,0.530,0.510,0.510,0.000,0.000,0.51000,0.53000,369920,712000,0.000,0.000,0.630,0.400,2023/11/14,16:08
EMPEROR CAPITAL,英皇资本,0.038,0.037,0.039,0.037,0.037,0.000,0.000,0.03700,0.03900,41694,1092000,0.000,0.000,0.092,0.037,2023/11/14,16:08
TAI UNITED HOLD,太和控股,0.032,0.030,0.040,0.032,0.040,0.010,33.333,0.03400,0.04000,11185,300000,0.000,0.000,0.129,0.027,2023/11/14,16:08
SHANDONG XINHUA,山东新华制药股份,5.760,5.780,5.800,5.690,5.730,-0.050,-0.865,5.73000,5.76000,7629200,1332000,0.000,0.000,16.361,4.860,2023/11/14,16:08
AUTO ITALIA,意达利控股,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14800,0.15600,0,0,0.000,0.000,0.195,0.129,2023/11/14,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.064,0.022,2023/11/14,16:08
UMP,联合医务,0.690,0.690,0.690,0.640,0.660,-0.030,-4.348,0.65000,0.66000,43660,66000,0.000,0.000,0.870,0.640,2023/11/14,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.01000,0.01100,0,0,0.000,0.000,0.023,0.010,2023/11/14,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.152,0.000,0.000,0.151,-0.001,-0.658,0.08200,0.15100,0,0,0.000,0.000,0.300,0.098,2023/11/14,16:08
PERENNIAL INT'L,恒都集团,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.51000,0.60000,0,0,0.000,0.000,0.870,0.507,2023/11/14,16:08
DIT GROUP,筑友智造科技,0.162,0.174,0.189,0.161,0.189,0.015,8.621,0.16500,0.19000,29725,180000,0.000,0.000,0.510,0.160,2023/11/14,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2023/11/14,16:08
CHINA TELECOM,中国电信,3.450,3.450,3.480,3.410,3.450,0.000,0.000,3.45000,3.46000,138831663,40262004,0.000,0.000,4.303,2.659,2023/11/14,16:08

CAPITAL IND FIN,首惠产业金融,0.128,0.128,0.135,0.122,0.132,0.004,3.125,0.12500,0.13200,34904,280000,0.000,0.000,0.150,0.109,2023/11/14,16:08
C&D NEWIN,建发新胜,0.240,0.243,0.245,0.240,0.245,0.002,0.823,0.23800,0.24500,24100,100000,0.000,0.000,0.390,0.160,2023/11/14,16:08
TRULY INT'L,信利国际,0.760,0.750,0.790,0.760,0.780,0.030,4.000,0.77000,0.78000,1866620,2404000,0.000,0.000,1.414,0.640,2023/11/14,16:08
HOPEFLUENT,合富辉煌,1.330,1.330,1.330,1.330,1.330,0.000,0.000,1.32000,1.36000,79800,60000,0.000,0.000,2.690,0.800,2023/11/14,16:08
CHINA PPT INV,中国置业投资,0.103,0.103,0.103,0.101,0.103,0.000,0.000,0.10300,0.10400,82188,798000,0.000,0.000,0.300,0.081,2023/11/14,16:08
BAY AREA DEV,湾区发展,1.340,1.340,1.380,1.340,1.350,0.010,0.746,1.35000,1.39000,43490,32000,0.000,0.000,2.258,1.300,2023/11/14,16:08
LE SAUNDA,莱尔斯丹,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39500,0.40500,0,0,0.000,0.000,0.422,0.293,2023/11/14,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.350,2.340,2.370,2.310,2.340,0.000,0.000,2.34000,2.36000,665895,283500,0.000,0.000,4.263,2.280,2023/11/14,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24000,0.29000,184,800,0.000,0.000,1.230,0.270,2023/11/14,16:08
L & M CHEMICAL,理文化工,2.940,2.950,3.000,2.910,3.000,0.050,1.695,2.93000,3.00000,113480,38000,0.000,0.000,6.578,2.910,2023/11/14,16:08
