名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TECHTRONIC IND,创科实业,74.000,73.750,75.950,73.450,73.950,0.200,0.271,73.90000,73.95000,485320824,6526297,0.000,0.000,109.313,71.100,2023/06/05,16:08
CHINA EAST AIR,中国东方航空股份,2.640,2.630,2.680,2.610,2.680,0.050,1.901,2.67000,2.68000,10312156,3868200,0.000,0.000,3.600,2.520,2023/06/05,16:08
ZHONGAN GROUP,众安集团,0.185,0.189,0.191,0.179,0.185,-0.004,-2.116,0.18500,0.18600,722095,3949000,0.000,0.000,0.295,0.146,2023/06/05,16:08
CHINA HEALTH,中国卫生集团,1.170,1.170,1.200,1.150,1.160,-0.010,-0.855,1.14000,1.17000,5265060,4524000,0.000,0.000,1.860,0.450,2023/06/05,16:08
CHINA TANGSHANG,中国唐商,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.13300,0.14500,2800,20000,0.000,0.000,0.800,0.091,2023/06/05,16:08
K & P INT'L,坚宝国际,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.53000,0,0,0.000,0.000,0.660,0.000,2023/06/05,16:08
PEGASUS INT'L,创信国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.67000,0.80000,0,0,0.000,0.000,1.000,0.590,2023/06/05,16:08
GOLDEN RES DEV,金源发展国际实业,0.720,0.710,0.730,0.710,0.730,0.020,2.817,0.71000,0.73000,1497440,2090000,0.000,0.000,1.650,0.425,2023/06/05,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.850,0.000,0.000,0.860,0.010,1.176,0.86000,0.89000,0,0,0.000,0.000,1.190,0.850,2023/06/05,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/06/05,16:08
CHI PEOPLE HOLD,中民控股,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03200,0.03600,0,0,0.000,0.000,0.063,0.027,2023/06/05,16:08
CHAODA MODERN,超大现代,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02700,0.02800,0,0,0.000,0.000,0.058,0.027,2023/06/05,16:08
KERRY PPT,嘉里建设,16.880,16.880,16.940,16.700,16.820,-0.060,-0.355,16.80000,16.82000,14425645,857203,0.000,0.000,20.386,11.549,2023/06/05,16:08
ALLAN INT'L,亚伦国际,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.98000,1.07000,0,0,0.000,0.000,1.557,0.800,2023/06/05,16:08
MEDIA CHINESE,世界华文媒体,0.220,0.231,0.220,0.220,0.232,0.001,0.433,0.23200,0.23900,1100,5000,0.000,0.000,0.300,0.195,2023/06/05,16:08
BJ ENERGY INTL,北京能源国际,0.194,0.194,0.194,0.190,0.191,-0.003,-1.546,0.19000,0.19500,283506,1484000,0.000,0.000,0.250,0.154,2023/06/05,16:08
TYSAN HOLDINGS,泰升集团,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.29000,0.30500,610,2000,0.000,0.000,0.379,0.305,2023/06/05,16:08
CHINA OVERSEAS,中国海外发展,17.000,17.000,17.020,16.540,16.780,-0.220,-1.294,16.78000,16.80000,235793133,14083465,0.000,0.000,25.160,14.400,2023/06/05,16:08
EPI (HOLDINGS),长盈集团（控股）,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03100,0.03200,0,0,0.000,0.000,0.060,0.026,2023/06/05,16:08
UNI-BIO GROUP,联康生物科技集团,0.055,0.053,0.055,0.051,0.053,0.000,0.000,0.05100,0.05500,203620,3920000,0.000,0.000,0.097,0.039,2023/06/05,16:08
SHANSHUI CEMENT,山水水泥,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.13000,1.20000,0,0,0.000,0.000,2.380,1.070,2023/06/05,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.67000,1.85000,0,0,0.000,0.000,1.816,1.491,2023/06/05,16:08
BEIJING AIRPORT,北京首都机场股份,5.540,5.520,5.590,5.420,5.520,0.000,0.000,5.52000,5.53000,12862106,2328170,0.000,0.000,6.540,3.870,2023/06/05,16:08
DONGWU CEMENT,东吴水泥,3.930,3.940,3.940,3.820,3.940,0.000,0.000,3.84000,3.98000,256260,66000,0.000,0.000,5.020,2.350,2023/06/05,16:08
TRAVELSKY TECH,中国民航信息网络,14.860,14.940,15.260,14.860,15.180,0.240,1.606,15.18000,15.20000,25386838,1678157,0.000,0.000,18.400,11.080,2023/06/05,16:08
SHOUCHENG,首程控股,2.060,2.070,2.080,2.010,2.020,-0.050,-2.415,2.01000,2.02000,5872160,2893600,0.000,0.000,2.300,1.005,2023/06/05,16:08
TONGDA GROUP,通达集团,0.095,0.093,0.098,0.093,0.098,0.005,5.376,0.09700,0.09800,310780,3270000,0.000,0.000,0.167,0.071,2023/06/05,16:08

TENCENT,腾讯控股,336.000,334.200,338.800,330.000,338.200,4.000,1.197,338.00000,338.20001,6676336755,19890895,0.000,0.000,413.658,187.294,2023/06/05,16:08
CNT GROUP,CNT GROUP,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.38500,0,0,0.000,0.000,0.420,0.355,2023/06/05,16:08
SINO OIL & GAS,中国油气控股,0.103,0.102,0.109,0.100,0.100,-0.002,-1.961,0.10000,0.10600,256040,2450000,0.000,0.000,0.198,0.065,2023/06/05,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.201,0.220,0.201,0.201,0.201,-0.019,-8.636,0.20100,0.22000,34974,174000,0.000,0.000,0.270,0.115,2023/06/05,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.149,0.000,0.000,0.155,0.006,4.027,0.15500,0.00000,0,0,0.000,0.000,0.217,0.145,2023/06/05,16:08

ATV HOLDINGS,亚洲电视控股,0.069,0.068,0.077,0.068,0.074,0.006,8.824,0.07300,0.07400,6622748,91018000,0.000,0.000,0.077,0.010,2023/06/05,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,3.010,2023/06/05,16:08
GIORDANO INT'L,佐丹奴国际,2.150,2.180,2.160,2.120,2.130,-0.050,-2.294,2.13000,2.16000,1243420,582000,0.000,0.000,2.399,1.181,2023/06/05,16:08
BOE VARITRONIX,京东方精电,11.140,11.140,11.460,10.900,11.040,-0.100,-0.898,11.04000,11.06000,12549250,1136000,0.000,0.000,20.500,9.478,2023/06/05,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.50000,0,0,0.000,0.000,0.601,0.480,2023/06/05,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.105,0.117,0.108,0.103,0.107,-0.010,-8.547,0.10700,0.11500,13590,130000,0.000,0.000,0.355,0.100,2023/06/05,16:08
WORLD HOUSEWARE,世界（集团）,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.53000,0.54000,10600,20000,0.000,0.000,0.800,0.480,2023/06/05,16:08
CHINA OCEANWIDE,中泛控股,0.017,0.017,0.020,0.017,0.017,0.000,0.000,0.01700,0.02000,2092,122000,0.000,0.000,0.075,0.015,2023/06/05,16:08
SINGAMAS CONT,胜狮货柜,0.570,0.560,0.580,0.570,0.570,0.010,1.786,0.57000,0.58000,21700,38000,0.000,0.000,1.114,0.550,2023/06/05,16:08
EMPEROR CAPITAL,英皇资本,0.058,0.055,0.058,0.054,0.054,-0.001,-1.818,0.05400,0.05700,47688,852000,0.000,0.000,0.092,0.039,2023/06/05,16:08
TAI UNITED HOLD,太和控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.03600,0.05700,0,0,0.000,0.000,0.129,0.036,2023/06/05,16:08
SHANDONG XINHUA,山东新华制药股份,6.350,6.340,6.400,6.280,6.350,0.010,0.158,6.32000,6.35000,11533620,1826000,0.000,0.000,17.000,3.650,2023/06/05,16:08
AUTO ITALIA,意达利控股,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.16100,0.19700,0,0,0.000,0.000,0.195,0.155,2023/06/05,16:08
C FIN INT INV,中国金融国际,0.036,0.035,0.036,0.032,0.034,-0.001,-2.857,0.03300,0.03500,20610,600000,0.000,0.000,0.085,0.022,2023/06/05,16:08
UMP,联合医务,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.78000,0.80000,0,0,0.000,0.000,0.870,0.594,2023/06/05,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01100,0.01200,0,0,0.000,0.000,0.025,0.010,2023/06/05,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.192,0.000,0.000,0.190,-0.002,-1.042,0.00000,0.19000,0,0,0.000,0.000,0.340,0.111,2023/06/05,16:08
PERENNIAL INT'L,恒都集团,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.60000,0.73000,0,0,0.000,0.000,0.813,0.507,2023/06/05,16:08
DIT GROUP,筑友智造科技,0.285,0.320,0.285,0.280,0.280,-0.040,-12.500,0.27000,0.29500,33675,120000,0.000,0.000,0.570,0.255,2023/06/05,16:08
CROWNICORP,皇冠环球集团,0.104,0.104,0.115,0.101,0.109,0.005,4.808,0.10200,0.10900,925610,8630000,0.000,0.000,0.172,0.020,2023/06/05,16:08
CHINA TELECOM,中国电信,3.960,3.940,4.000,3.930,3.960,0.020,0.508,3.96000,3.97000,93618856,23597103,0.000,0.000,4.483,2.447,2023/06/05,16:08

CAPITAL IND FIN,首惠产业金融,0.117,0.119,0.125,0.117,0.124,0.005,4.202,0.11800,0.12500,10952,93000,0.000,0.000,0.166,0.108,2023/06/05,16:08
C&D NEWIN,建发新胜,0.000,0.181,0.000,0.000,0.180,-0.001,-0.552,0.17000,0.18000,0,0,0.000,0.000,0.670,0.160,2023/06/05,16:08
TRULY INT'L,信利国际,0.900,0.900,0.910,0.880,0.890,-0.010,-1.111,0.89000,0.91000,2029660,2264000,0.000,0.000,2.440,0.810,2023/06/05,16:08
HOPEFLUENT,合富辉煌,1.760,1.760,1.760,1.760,1.760,0.000,0.000,1.50000,1.80000,35200,20000,0.000,0.000,2.690,0.890,2023/06/05,16:08
CHINA PPT INV,中国置业投资,0.131,0.136,0.131,0.131,0.131,-0.005,-3.676,0.13000,0.14900,2359,18012,0.000,0.000,0.305,0.130,2023/06/05,16:08
BAY AREA DEV,湾区发展,1.800,1.780,1.820,1.740,1.740,-0.040,-2.247,1.74000,1.78000,168560,95000,0.000,0.000,2.419,1.374,2023/06/05,16:08
LE SAUNDA,莱尔斯丹,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.41000,0,0,0.000,0.000,0.530,0.350,2023/06/05,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.600,3.590,3.660,3.560,3.580,-0.010,-0.279,3.58000,3.61000,649413,181071,0.000,0.000,4.480,2.740,2023/06/05,16:08
CN CULTURE GP,中国国家文化产业,0.052,0.052,0.052,0.052,0.052,0.000,0.000,0.05200,0.05400,6553,127800,0.000,0.000,0.168,0.049,2023/06/05,16:08
L & M CHEMICAL,理文化工,4.940,4.940,4.950,4.850,4.950,0.010,0.202,4.90000,4.95000,810780,166000,0.000,0.000,7.440,4.458,2023/06/05,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.097,0.097,0.106,0.097,0.103,0.006,6.186,0.08900,0.10300,616,6000,0.000,0.000,0.119,0.060,2023/06/05,16:08
SFSY ENERGY,水发兴业能源,0.600,0.600,0.600,0.550,0.570,-0.030,-5.000,0.57000,0.60000,215014,377400,0.000,0.000,1.458,0.540,2023/06/05,16:08
SKYWORTH GROUP,创维集团,3.750,3.730,3.800,3.660,3.680,-0.050,-1.340,3.68000,3.71000,14738598,3980728,0.000,0.000,5.640,2.540,2023/06/05,16:08
PICO FAR EAST,PICO FAR EAST,1.260,1.260,1.280,1.260,1.280,0.020,1.587,1.26000,1.28000,116880,92000,0.000,0.000,1.515,0.997,2023/06/05,16:08
AIR CHINA,中国国航,5.560,5.550,5.670,5.450,5.620,0.070,1.261,5.61000,5.62000,66635812,11890000,0.000,0.000,7.940,5.230,2023/06/05,16:08
HOPSON DEV HOLD,合生创展集团,7.000,6.980,7.070,6.960,7.070,0.090,1.289,7.03000,7.07000,3478528,495090,0.000,0.000,10.982,5.227,2023/06/05,16:08
SHANGHAI ZENDAI,上海证大,0.016,0.016,0.017,0.015,0.015,-0.001,-6.250,0.01500,0.01600,103035,6385000,0.000,0.000,0.043,0.011,2023/06/05,16:08
SUMMI,森美控股,0.070,0.075,0.070,0.070,0.072,-0.003,-4.000,0.07200,0.07300,280,4000,0.000,0.000,0.108,0.036,2023/06/05,16:08
SOLARGIGA,阳光能源,0.201,0.204,0.210,0.201,0.208,0.004,1.961,0.20000,0.20800,12752,62000,0.000,0.000,0.323,0.175,2023/06/05,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/06/05,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.405,0.415,0.405,0.405,0.405,-0.010,-2.410,0.40500,0.42000,4900,12000,0.000,0.000,0.587,0.380,2023/06/05,16:08
TALENT PPT GP,新天地产集团,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.01200,0.01400,0,0,0.000,0.000,0.033,0.012,2023/06/05,16:08
CHINA UNICOM,中国联通,5.830,5.850,5.930,5.820,5.910,0.060,1.026,5.90000,5.91000,84752749,14410653,0.000,0.000,6.450,3.205,2023/06/05,16:08
ZTE,中兴通讯,24.800,24.550,25.100,24.100,24.400,-0.150,-0.611,24.35000,24.40000,119287536,4846940,0.000,0.000,27.450,13.020,2023/06/05,16:08
ETERNITY INV,永恒策略,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06100,0.07600,37,564,0.000,0.000,0.249,0.067,2023/06/05,16:08
PERFECTECH INTL,PERFECTECH INTL,1.330,1.330,1.400,1.210,1.210,-0.120,-9.023,1.21000,1.29000,122680,94000,0.000,0.000,1.700,0.400,2023/06/05,16:08

ZHONG JI LS,中基长寿科学,0.039,0.039,0.039,0.039,0.039,0.000,0.000,0.03800,0.03900,7800,200000,0.000,0.000,0.104,0.034,2023/06/05,16:08
UBA INVESTMENTS,开明投资,0.031,0.031,0.033,0.031,0.032,0.001,3.226,0.03200,0.03300,6606,202000,0.000,0.000,0.050,0.023,2023/06/05,16:08
CHINA RAREEARTH,中国稀土,0.415,0.415,0.420,0.415,0.420,0.005,1.205,0.42000,0.42500,657504,1576037,0.000,0.000,0.640,0.375,2023/06/05,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.133,0.157,0.133,0.133,0.133,-0.024,-15.287,0.13300,0.46000,399,3000,0.000,0.000,0.234,0.131,2023/06/05,16:08
AUTOMATED SYS,自动系统,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.71000,0.73000,0,0,0.000,0.000,0.973,0.626,2023/06/05,16:08
CHINA LIT,阅文集团,32.000,32.450,32.600,31.550,31.750,-0.700,-2.157,31.70000,31.75000,87393420,2728737,0.000,0.000,45.750,19.720,2023/06/05,16:08
CKLIFE SCIENCES,长江生命科技,0.750,0.750,0.760,0.740,0.760,0.010,1.333,0.75000,0.76000,2791180,3706000,0.000,0.000,1.267,0.564,2023/06/05,16:08
IMPERIUM TEC GP,帝国科技集团,4.060,4.100,4.090,4.010,4.080,-0.020,-0.488,4.00000,4.09000,1069185,266500,0.000,0.000,16.320,3.800,2023/06/05,16:08
NETDRAGON,网龙,14.880,14.840,15.260,14.880,15.120,0.280,1.887,15.10000,15.12000,18050460,1198000,0.000,0.000,20.700,13.080,2023/06/05,16:08
TONGCHENGTRAVEL,同程旅行,16.720,16.480,16.860,16.380,16.780,0.300,1.820,16.74000,16.78000,49045823,2934000,0.000,0.000,20.400,13.220,2023/06/05,16:08
LING YUI,凌锐控股,0.136,0.150,0.144,0.136,0.144,-0.006,-4.000,0.13600,0.14500,37390,270000,0.000,0.000,0.265,0.123,2023/06/05,16:08

CHINA TOWER,中国铁塔,0.890,0.890,0.900,0.890,0.890,0.000,0.000,0.89000,0.90000,29106674,32584691,0.000,0.000,1.010,0.674,2023/06/05,16:08
ARTINI HLDG,雅天妮集团,0.157,0.156,0.170,0.157,0.171,0.015,9.615,0.17100,0.17200,533340,3200000,0.000,0.000,0.190,0.043,2023/06/05,16:08
COME SURE GROUP,锦胜集团（控股）,0.240,0.242,0.240,0.240,0.240,-0.002,-0.826,0.22500,0.24000,10080,42000,0.000,0.000,0.600,0.240,2023/06/05,16:08
7ROAD,第七大道,0.000,2.280,0.000,0.000,2.280,0.000,0.000,2.28000,0.00000,0,0,0.000,0.000,2.650,2.150,2023/06/05,16:08
CEOVU,中电光谷,0.355,0.355,0.355,0.350,0.350,-0.005,-1.408,0.35000,0.35500,4240,12000,0.000,0.000,0.674,0.315,2023/06/05,16:08
IGG,IGG,4.450,4.430,4.780,4.440,4.620,0.190,4.289,4.62000,4.63000,35767543,7728816,0.000,0.000,6.860,2.020,2023/06/05,16:08
A8 NEW MEDIA,Ａ８新媒体,0.198,0.197,0.198,0.197,0.197,0.000,0.000,0.19800,0.20200,3956,20000,0.000,0.000,0.430,0.186,2023/06/05,16:08
CHINA E-WALLET,中国钱包,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06800,0.07400,0,0,0.000,0.000,0.330,0.066,2023/06/05,16:08

PINESTONE,鼎石资本,0.290,0.290,0.315,0.290,0.310,0.020,6.897,0.29000,0.32000,105700,355000,0.000,0.000,1.600,0.270,2023/06/05,16:08
VALUE PARTNERS,惠理集团,2.600,2.500,2.600,2.400,2.540,0.040,1.600,2.54000,2.55000,9799099,3919000,0.000,0.000,3.452,1.775,2023/06/05,16:08
SIICENVIRONMENT,上海实业环境,1.280,1.270,1.310,1.230,1.300,0.030,2.362,1.30000,1.31000,6729531,5186700,0.000,0.000,1.310,0.753,2023/06/05,16:08
GLOBAL BIO-CHEM,大成生化科技,0.110,0.110,0.120,0.108,0.109,-0.001,-0.909,0.10900,0.11900,1326,12000,0.000,0.000,0.215,0.105,2023/06/05,16:08
CH CASTSON 81,中国铸晨８１,1.200,1.190,1.230,1.140,1.230,0.040,3.361,1.20000,1.23000,4840560,4140000,0.000,0.000,25.400,0.600,2023/06/05,16:08
XINHUA WINSHARE,新华文轩,5.850,5.880,6.100,5.850,6.000,0.120,2.041,6.00000,6.02000,8852876,1472000,0.000,0.000,7.101,4.413,2023/06/05,16:08
SWSI,西证国际证券,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02800,0.02900,0,0,0.000,0.000,0.045,0.021,2023/06/05,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.730,3.810,2023/06/05,16:08
JINGKELONG,北京京客隆,0.570,0.590,0.570,0.570,0.570,-0.020,-3.390,0.56000,0.59000,13680,24000,0.000,0.000,0.830,0.550,2023/06/05,16:08
CHI SILVER GP,中国白银集团,0.360,0.370,0.380,0.350,0.355,-0.015,-4.054,0.35000,0.35500,828270,2318000,0.000,0.000,0.520,0.250,2023/06/05,16:08
CHINA JINMAO,中国金茂,1.210,1.210,1.210,1.170,1.200,-0.010,-0.826,1.19000,1.20000,35807766,29925101,0.000,0.000,2.070,1.010,2023/06/05,16:08
HI SUN TECH,高阳科技,0.740,0.740,0.750,0.700,0.740,0.000,0.000,0.74000,0.75000,1356150,1845000,0.000,0.000,1.130,0.670,2023/06/05,16:08
TIANNENG POWER,天能动力,8.980,8.980,9.060,8.700,8.800,-0.180,-2.004,8.78000,8.82000,22597002,2558000,0.000,0.000,12.500,6.350,2023/06/05,16:08
VC HOLDINGS,汇盈控股,0.138,0.144,0.145,0.138,0.145,0.001,0.694,0.14000,0.14700,53332,368000,0.000,0.000,0.250,0.121,2023/06/05,16:08
KA SHUI INT'L,嘉瑞国际,0.480,0.460,0.480,0.460,0.465,0.005,1.087,0.46500,0.48000,25720,54000,0.000,0.000,0.765,0.355,2023/06/05,16:08
NWDS CHINA,新世界百货中国,0.790,0.800,0.880,0.780,0.800,0.000,0.000,0.78000,0.80000,338520,421000,0.000,0.000,1.320,0.530,2023/06/05,16:08
TIANGONG INT'L,天工国际,2.170,2.130,2.220,2.140,2.200,0.070,3.286,2.18000,2.20000,8976105,4117998,0.000,0.000,3.700,1.870,2023/06/05,16:08
KO YO GROUP,玖源集团,0.157,0.151,0.157,0.151,0.157,0.006,3.974,0.15100,0.15700,50180,332000,0.000,0.000,0.270,0.132,2023/06/05,16:08
DYNASTY WINES,王朝酒业,0.221,0.221,0.235,0.218,0.219,-0.002,-0.905,0.21900,0.23000,18012,82000,0.000,0.000,0.365,0.203,2023/06/05,16:08
SHENGUAN HLDGS,神冠控股,0.305,0.305,0.320,0.300,0.300,-0.005,-1.639,0.30000,0.30500,259610,846000,0.000,0.000,0.379,0.211,2023/06/05,16:08
CSC DEVELOPMENT,中国建筑兴业,2.480,2.500,2.520,2.440,2.500,0.000,0.000,2.46000,2.50000,1478940,594000,0.000,0.000,2.880,1.570,2023/06/05,16:08
CR ASIA,利亚零售,0.820,0.820,0.830,0.820,0.820,0.000,0.000,0.82000,0.84000,21340,26000,0.000,0.000,0.906,0.670,2023/06/05,16:08
CENTRAL CHINA,建业地产,0.147,0.145,0.147,0.125,0.131,-0.014,-9.655,0.13100,0.13400,372203,2807000,0.000,0.000,0.800,0.125,2023/06/05,16:08
ALLTRONICS,华讯,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.55000,0.62000,0,0,0.000,0.000,0.650,0.410,2023/06/05,16:08
KANGDA FOOD,康大食品,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.22000,0.25000,0,0,0.000,0.000,0.340,0.215,2023/06/05,16:08
CHINA RES POWER,华润电力,18.340,18.340,18.460,18.020,18.080,-0.260,-1.418,18.08000,18.10000,349607078,19137137,0.000,0.000,19.180,11.220,2023/06/05,16:08
CARPENTER TAN,谭木匠,3.630,3.630,3.720,3.520,3.560,-0.070,-1.928,3.56000,3.70000,16325,4500,0.000,0.000,3.820,2.582,2023/06/05,16:08
EVA HOLDINGS,亿和控股,0.800,0.790,0.800,0.760,0.780,-0.010,-1.266,0.78000,0.79000,935400,1200000,0.000,0.000,2.205,0.720,2023/06/05,16:08
CHINA EDU GROUP,中教控股,6.390,6.330,6.510,6.330,6.350,0.020,0.316,6.34000,6.35000,43780752,6811359,0.000,0.000,13.415,4.343,2023/06/05,16:08
TIANYE WATER,天业节水,0.220,0.200,0.220,0.195,0.218,0.018,9.000,0.17200,0.21800,296216,1486000,0.000,0.000,0.255,0.152,2023/06/05,16:08
CASSAVA RES,木薯资源,0.245,0.242,0.245,0.242,0.242,0.000,0.000,0.23100,0.25500,22354,92000,0.000,0.000,0.370,0.200,2023/06/05,16:08
LEOCH INT'L,理士国际,1.200,1.160,1.260,1.170,1.220,0.060,5.172,1.21000,1.22000,723000,597000,0.000,0.000,2.440,0.480,2023/06/05,16:08
GREATIME INTL,广泰国际控股,0.670,0.660,0.670,0.670,0.670,0.010,1.515,0.65000,0.67000,8040,12000,0.000,0.000,0.880,0.209,2023/06/05,16:08
GLORIOUS PPT H,恒盛地产,0.065,0.065,0.065,0.060,0.065,0.000,0.000,0.06000,0.06500,1526,24000,0.000,0.000,0.240,0.054,2023/06/05,16:08
MINGFA GROUP,明发集团,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.22600,0.26500,795,3000,0.000,0.000,0.445,0.238,2023/06/05,16:08
MAOYE INT'L,茂业国际,0.232,0.232,0.232,0.218,0.241,0.009,3.879,0.24100,0.25000,5322,23000,0.000,0.000,0.240,0.189,2023/06/05,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.500,0.174,2023/06/05,16:08
STRONG PETRO,海峡石油化工,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.15600,0.00000,0,0,0.000,0.000,0.205,0.127,2023/06/05,16:08
MICROPORT,微创医疗,14.240,14.280,14.480,13.880,14.120,-0.160,-1.120,14.08000,14.12000,52571151,3713100,0.000,0.000,28.650,12.460,2023/06/05,16:08
WILLAS-ARRAY,威雅利,0.000,3.150,0.000,0.000,3.150,0.000,0.000,2.97000,3.15000,0,0,0.000,0.000,4.870,2.450,2023/06/05,16:08
CHINA WATER,中国水务,5.890,5.910,5.960,5.850,5.930,0.020,0.338,5.91000,5.93000,3005954,509443,0.000,0.000,8.172,5.250,2023/06/05,16:08
VSTECS,伟仕佳杰,4.040,4.070,4.140,4.030,4.070,0.000,0.000,4.07000,4.09000,8348100,2038000,0.000,0.000,6.239,3.446,2023/06/05,16:08
PETROCHINA,中国石油股份,5.430,5.330,5.460,5.310,5.370,0.040,0.750,5.36000,5.37000,495380580,92178902,0.000,0.000,5.620,2.950,2023/06/05,16:08
EXTRAWELL PHAR,精优药业,0.057,0.057,0.057,0.057,0.057,0.000,0.000,0.05700,0.06000,28500,500000,0.000,0.000,0.119,0.053,2023/06/05,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13300,0.14000,0,0,0.000,0.000,0.290,0.091,2023/06/05,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.104,0.104,0.127,0.099,0.122,0.018,17.308,0.12000,0.12200,5308308,45364000,0.000,0.000,0.415,0.086,2023/06/05,16:08
DC HOLDINGS,神州控股,3.220,3.220,3.220,3.170,3.200,-0.020,-0.621,3.20000,3.22000,2866450,895000,0.000,0.000,4.280,3.070,2023/06/05,16:08
VISION VALUES,远见控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.08000,0.08500,0,0,0.000,0.000,0.215,0.071,2023/06/05,16:08
BC TECH GROUP,ＢＣ科技集团,2.500,2.450,2.570,2.500,2.570,0.120,4.898,2.57000,2.58000,135175,54000,0.000,0.000,5.290,1.860,2023/06/05,16:08
WING LEE PPT,永利地产发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29500,0.31000,0,0,0.000,0.000,0.410,0.290,2023/06/05,16:08
JIANDE INT'L,建德国际控股,0.026,0.026,0.027,0.026,0.027,0.001,3.846,0.02600,0.02700,995636,37436000,0.000,0.000,0.128,0.026,2023/06/05,16:08
CHINA QINFA,中国秦发,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17600,0.18000,0,0,0.000,0.000,0.580,0.170,2023/06/05,16:08
CMS,康哲药业,11.520,11.500,12.180,11.480,12.040,0.540,4.696,12.04000,12.06000,49072953,4113392,0.000,0.000,14.546,8.360,2023/06/05,16:08
XINYI GLASS,信义玻璃,12.320,12.360,12.400,12.020,12.100,-0.260,-2.104,12.10000,12.12000,50722094,4167871,0.000,0.000,18.899,10.080,2023/06/05,16:08
PLAYMATES TOYS,彩星玩具,0.740,0.760,0.770,0.740,0.770,0.010,1.316,0.75000,0.77000,522280,694000,0.000,0.000,0.810,0.425,2023/06/05,16:08
CH DREDG ENV,中国疏浚环保,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04600,0.05800,0,0,0.000,0.000,0.206,0.047,2023/06/05,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.052,2023/06/05,16:08
SHIMAO SERVICES,世茂服务,1.630,1.610,1.630,1.550,1.580,-0.030,-1.863,1.56000,1.58000,6641093,4214121,0.000,0.000,4.290,1.250,2023/06/05,16:08
