名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AUTO ITALIA,意达利控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16500,0.17500,0,0,0.000,0.000,0.214,0.152,2022/12/06,16:08
C FIN INT INV,中国金融国际,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.05000,0.05800,0,0,0.000,0.000,0.119,0.046,2022/12/06,16:08
UMP,联合医务,0.780,0.780,0.790,0.770,0.790,0.010,1.282,0.79000,0.82000,28100,36000,0.000,0.000,0.913,0.630,2022/12/06,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.01200,0.01300,199,19994,0.000,0.000,0.040,0.010,2022/12/06,16:08
RUIXIN INTL-NEW,瑞鑫国际集团－新,0.190,0.199,0.190,0.190,0.193,-0.006,-3.015,0.19300,0.19000,3414,20250,0.000,0.000,0.410,0.150,2022/12/06,16:08
PERENNIAL INT'L,恒都集团,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.68000,0.74000,0,0,0.000,0.000,0.994,0.556,2022/12/06,16:08
DIT GROUP,筑友智造科技,0.415,0.405,0.510,0.415,0.440,0.035,8.642,0.40500,0.44000,15650,35000,0.000,0.000,0.894,0.330,2022/12/06,16:08
CROWNICORP,皇冠环球集团,0.052,0.055,0.057,0.051,0.055,0.000,0.000,0.05300,0.05500,382690,7130000,0.000,0.000,0.172,0.020,2022/12/06,16:08
CHINA TELECOM,中国电信,3.250,3.270,3.300,3.220,3.300,0.030,0.917,3.28000,3.30000,251395552,77016516,0.000,0.000,3.360,2.212,2022/12/06,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12100,0.12900,0,0,0.000,0.000,0.180,0.109,2022/12/06,16:08
C&D NEWIN,建发新胜,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.29500,0.30000,5900,20000,0.000,0.000,0.670,0.250,2022/12/06,16:08
TRULY INT'L,信利国际,1.410,1.430,1.470,1.400,1.420,-0.010,-0.699,1.42000,1.43000,5472532,3837995,0.000,0.000,3.559,0.940,2022/12/06,16:08
HOPEFLUENT,合富辉煌,1.830,1.800,1.830,1.730,1.800,0.000,0.000,1.75000,1.80000,565744,317600,0.000,0.000,1.830,0.890,2022/12/06,16:08
CHINA PPT INV,中国置业投资,0.200,0.200,0.200,0.156,0.156,-0.044,-22.000,0.15700,0.20500,3470,18015,0.000,0.000,0.590,0.150,2022/12/06,16:08
BAY AREA DEV,湾区发展,1.880,1.880,2.030,1.870,2.030,0.150,7.979,1.96000,2.03000,533015,281000,0.000,0.000,2.730,1.400,2022/12/06,16:08
LE SAUNDA,莱尔斯丹,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.42000,0.47500,0,0,0.000,0.000,0.680,0.380,2022/12/06,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.410,3.340,3.410,3.290,3.370,0.030,0.898,3.34000,3.37000,2310375,692500,0.000,0.000,5.160,2.740,2022/12/06,16:08
CN CULTURE GP,中国国家文化产业,0.117,0.109,0.123,0.105,0.105,-0.004,-3.670,0.10500,0.12300,107937,922100,0.000,0.000,0.205,0.090,2022/12/06,16:08
L & M CHEMICAL,理文化工,5.910,5.890,5.950,5.820,5.940,0.050,0.849,5.86000,5.94000,1314720,224000,0.000,0.000,7.818,4.930,2022/12/06,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.095,0.096,0.100,0.095,0.099,0.003,3.125,0.08600,0.10000,588,6000,0.000,0.000,0.145,0.095,2022/12/06,16:08
SFSY ENERGY,水发兴业能源,0.870,0.870,0.880,0.850,0.880,0.010,1.149,0.87000,0.88000,619980,718000,0.000,0.000,2.089,0.700,2022/12/06,16:08
SKYWORTH GROUP,创维集团,3.220,3.240,3.290,3.100,3.140,-0.100,-3.086,3.13000,3.14000,30372152,9583998,0.000,0.000,5.969,2.540,2022/12/06,16:08
PICO FAR EAST,PICO FAR EAST,1.220,1.220,1.220,1.170,1.200,-0.020,-1.639,1.18000,1.20000,1019140,858000,0.000,0.000,1.309,0.984,2022/12/06,16:08
AIR CHINA,中国国航,6.200,6.280,6.390,6.120,6.320,0.040,0.637,6.32000,6.33000,123788911,19683651,0.000,0.000,7.150,4.680,2022/12/06,16:08
HOPSON DEV HOLD,合生创展集团,8.900,8.930,9.130,8.660,9.080,0.150,1.680,9.08000,9.10000,25925893,2902339,0.000,0.000,15.847,5.227,2022/12/06,16:08
SHANGHAI ZENDAI,上海证大,0.017,0.017,0.017,0.016,0.017,0.000,0.000,0.01600,0.01700,56585,3505000,0.000,0.000,0.043,0.011,2022/12/06,16:08
SUMMI,森美控股,0.041,0.046,0.042,0.038,0.040,-0.006,-13.043,0.04000,0.04500,84672,2088000,0.000,0.000,0.113,0.036,2022/12/06,16:08
SOLARGIGA,阳光能源,0.255,0.255,0.290,0.255,0.280,0.025,9.804,0.27500,0.28000,652615,2419000,0.000,0.000,0.460,0.220,2022/12/06,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2022/12/06,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.465,0.465,0.465,0.465,0.465,0.000,0.000,0.44500,0.46500,930,2000,0.000,0.000,0.724,0.380,2022/12/06,16:08
TALENT PPT GP,新天地产集团,0.016,0.018,0.017,0.016,0.019,0.001,5.556,0.01900,0.02000,11640,705000,0.000,0.000,0.033,0.015,2022/12/06,16:08
CHINA UNICOM,中国联通,4.700,4.780,4.890,4.660,4.720,-0.060,-1.255,4.71000,4.72000,415505463,87103171,0.000,0.000,4.890,3.270,2022/12/06,16:08
ZTE,中兴通讯,18.100,18.100,18.640,17.780,18.040,-0.060,-0.331,18.02000,18.04000,72758778,3992620,0.000,0.000,24.308,12.398,2022/12/06,16:08
ETERNITY INV,永恒策略,0.190,0.190,0.192,0.186,0.186,-0.004,-2.105,0.17200,0.18600,543130,2850000,0.000,0.000,0.249,0.075,2022/12/06,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.49500,0,0,0.000,0.000,0.850,0.400,2022/12/06,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/06,16:08
ZHONG JI LS,中基长寿科学,0.053,0.052,0.056,0.051,0.054,0.002,3.846,0.05400,0.05500,838540,15580000,0.000,0.000,0.350,0.043,2022/12/06,16:08
UBA INVESTMENTS,开明投资,0.024,0.027,0.026,0.023,0.026,-0.001,-3.704,0.02400,0.03000,1732,72000,0.000,0.000,0.062,0.023,2022/12/06,16:08
CHINA RAREEARTH,中国稀土,0.530,0.530,0.530,0.510,0.520,-0.010,-1.887,0.51000,0.52000,948060,1830000,0.000,0.000,1.040,0.375,2022/12/06,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13100,0.00000,0,0,0.000,0.000,0.236,0.131,2022/12/06,16:08
AUTOMATED SYS,自动系统,0.700,0.720,0.700,0.700,0.700,-0.020,-2.778,0.70000,0.74000,14000,20000,0.000,0.000,1.552,0.650,2022/12/06,16:08
CHINA LIT,阅文集团,29.250,29.900,29.900,27.850,28.100,-1.800,-6.020,28.05000,28.10000,139084332,4865908,0.000,0.000,61.200,19.720,2022/12/06,16:08
CKLIFE SCIENCES,长江生命科技,0.710,0.710,0.710,0.690,0.700,-0.010,-1.408,0.70000,0.71000,4058970,5783000,0.000,0.000,1.280,0.551,2022/12/06,16:08
IMPERIUM TEC GP,帝国科技集团,6.930,7.110,6.930,6.890,6.900,-0.210,-2.954,6.89000,6.90000,207030,30000,0.000,0.000,20.250,5.260,2022/12/06,16:08
NETDRAGON,网龙,16.240,16.260,16.600,16.200,16.360,0.100,0.615,16.36000,16.38000,14371200,874800,0.000,0.000,18.906,12.561,2022/12/06,16:08
TONGCHENGTRAVEL,同程旅行,16.900,16.900,17.280,16.440,16.820,-0.080,-0.473,16.82000,16.84000,85181690,5033964,0.000,0.000,18.020,9.000,2022/12/06,16:08
LING YUI,凌锐控股,0.163,0.175,0.164,0.161,0.162,-0.013,-7.429,0.16200,0.17500,183220,1130000,0.000,0.000,0.265,0.111,2022/12/06,16:08

CHINA TOWER,中国铁塔,0.830,0.840,0.860,0.830,0.830,-0.010,-1.190,0.83000,0.84000,251229742,297788714,0.000,0.000,1.050,0.700,2022/12/06,16:08
ARTINI HLDG,雅天妮集团,0.051,0.051,0.051,0.051,0.051,0.000,0.000,0.04700,0.05300,200141,3925152,0.000,0.000,0.128,0.043,2022/12/06,16:08
COME SURE GROUP,锦胜集团（控股）,0.280,0.275,0.280,0.280,0.280,0.005,1.818,0.23700,0.31500,560,2000,0.000,0.000,0.660,0.260,2022/12/06,16:08
7ROAD,第七大道,0.000,2.460,0.000,0.000,2.460,0.000,0.000,2.46000,0.00000,0,0,0.000,0.000,2.650,2.280,2022/12/06,16:08
CEOVU,中电光谷,0.345,0.345,0.350,0.340,0.345,0.000,0.000,0.34000,0.34500,188660,552000,0.000,0.000,0.674,0.285,2022/12/06,16:08
IGG,IGG,2.980,3.000,2.990,2.910,2.940,-0.060,-2.000,2.94000,2.95000,11759817,3995012,0.000,0.000,7.350,2.020,2022/12/06,16:08
A8 NEW MEDIA,Ａ８新媒体,0.330,0.330,0.375,0.325,0.325,-0.005,-1.515,0.32500,0.33500,669170,2008000,0.000,0.000,0.420,0.250,2022/12/06,16:08
CHINA E-WALLET,中国钱包,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12700,0.14200,0,0,0.000,0.000,0.575,0.095,2022/12/06,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/06,16:08
PINESTONE,鼎石资本,0.350,0.350,0.350,0.335,0.350,0.000,0.000,0.33500,0.37500,10987,32500,0.000,0.000,1.600,0.280,2022/12/06,16:08
VALUE PARTNERS,惠理集团,2.570,2.680,2.740,2.570,2.650,-0.030,-1.119,2.65000,2.67000,4873841,1843272,0.000,0.000,4.020,1.800,2022/12/06,16:08
SIICENVIRONMENT,上海实业环境,1.050,1.050,1.090,1.050,1.060,0.010,0.952,1.05000,1.06000,1968400,1846000,0.000,0.000,1.553,0.790,2022/12/06,16:08
GLOBAL BIO-CHEM,大成生化科技,0.154,0.154,0.156,0.154,0.156,0.002,1.299,0.15600,0.15800,182396,1170000,0.000,0.000,0.231,0.092,2022/12/06,16:08
CH INTERNET INV,中国互联网投资,17.080,17.320,17.080,16.300,16.300,-1.020,-5.889,16.20000,16.60000,14827686,885300,0.000,0.000,18.640,1.270,2022/12/06,16:08
XINHUA WINSHARE,新华文轩,5.310,5.310,5.350,5.300,5.300,-0.010,-0.188,5.29000,5.32000,767650,144000,0.000,0.000,5.964,4.520,2022/12/06,16:08
SWSI,西证国际证券,0.000,0.032,0.000,0.000,0.030,-0.002,-6.250,0.02600,0.03000,0,0,0.000,0.000,0.063,0.021,2022/12/06,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.190,3.300,2022/12/06,16:08
JINGKELONG,北京京客隆,0.700,0.700,0.700,0.630,0.640,-0.060,-8.571,0.64000,0.70000,3430,5000,0.000,0.000,0.957,0.550,2022/12/06,16:08
CHI SILVER GP,中国白银集团,0.345,0.350,0.355,0.335,0.345,-0.005,-1.429,0.34500,0.35000,829710,2420000,0.000,0.000,0.650,0.250,2022/12/06,16:08
CHINA JINMAO,中国金茂,1.850,1.850,1.920,1.810,1.880,0.030,1.622,1.87000,1.88000,97373220,52043493,0.000,0.000,2.942,1.010,2022/12/06,16:08
HI SUN TECH,高阳科技,0.820,0.810,0.830,0.810,0.810,0.000,0.000,0.81000,0.83000,171930,210000,0.000,0.000,1.090,0.760,2022/12/06,16:08
TIANNENG POWER,天能动力,8.660,8.750,8.880,8.610,8.730,-0.020,-0.229,8.73000,8.75000,20962800,2398000,0.000,0.000,9.680,5.207,2022/12/06,16:08
VC HOLDINGS,汇盈控股,0.157,0.160,0.160,0.156,0.159,-0.001,-0.625,0.15400,0.15900,194780,1240000,0.000,0.000,0.390,0.133,2022/12/06,16:08
KA SHUI INT'L,嘉瑞国际,0.490,0.500,0.490,0.485,0.485,-0.015,-3.000,0.48500,0.50000,34070,70000,0.000,0.000,1.047,0.355,2022/12/06,16:08
NWDS CHINA,新世界百货中国,0.680,0.670,0.890,0.660,0.820,0.150,22.388,0.81000,0.82000,1760890,2197000,0.000,0.000,1.380,0.530,2022/12/06,16:08
TIANGONG INT'L,天工国际,2.960,2.960,3.050,2.760,2.910,-0.050,-1.689,2.90000,2.92000,52015646,18276338,0.000,0.000,4.866,1.870,2022/12/06,16:08
KO YO GROUP,玖源集团,0.166,0.168,0.166,0.162,0.165,-0.003,-1.786,0.16300,0.16500,154688,936000,0.000,0.000,0.410,0.145,2022/12/06,16:08
DYNASTY WINES,王朝酒业,0.280,0.300,0.320,0.280,0.310,0.010,3.333,0.26500,0.31000,21699,73000,0.000,0.000,0.420,0.209,2022/12/06,16:08
SHENGUAN HLDGS,神冠控股,0.280,0.275,0.285,0.275,0.280,0.005,1.818,0.28000,0.28500,235600,830000,0.000,0.000,0.456,0.250,2022/12/06,16:08
CSC DEVELOPMENT,中国建筑兴业,1.940,1.900,1.940,1.880,1.920,0.020,1.053,1.89000,1.92000,528903,278317,0.000,0.000,2.422,1.488,2022/12/06,16:08
CR ASIA,利亚零售,0.770,0.770,0.770,0.750,0.760,-0.010,-1.299,0.76000,0.77000,36660,48000,0.000,0.000,0.978,0.637,2022/12/06,16:08
CENTRAL CHINA,建业地产,0.300,0.305,0.350,0.295,0.340,0.035,11.475,0.34000,0.35000,1863680,5742000,0.000,0.000,1.003,0.191,2022/12/06,16:08
ALLTRONICS,华讯,0.550,0.550,0.560,0.490,0.530,-0.020,-3.636,0.53000,0.60000,17050,32000,0.000,0.000,0.644,0.410,2022/12/06,16:08
KANGDA FOOD,康大食品,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.21500,0.34000,0,0,0.000,0.000,0.380,0.237,2022/12/06,16:08
CHINA RES POWER,华润电力,14.380,14.440,14.560,14.140,14.220,-0.220,-1.524,14.22000,14.24000,202363718,14079587,0.000,0.000,28.373,11.220,2022/12/06,16:08
CARPENTER TAN,谭木匠,3.300,3.220,3.300,3.230,3.240,0.020,0.621,3.24000,3.50000,79165,24000,0.000,0.000,3.350,2.769,2022/12/06,16:08
EVA HOLDINGS,亿和控股,1.220,1.250,1.230,1.190,1.200,-0.050,-4.000,1.20000,1.21000,6258940,5158000,0.000,0.000,2.254,0.948,2022/12/06,16:08
CHINA EDU GROUP,中教控股,8.360,8.450,9.210,8.260,8.770,0.320,3.787,8.77000,8.79000,204665510,23097062,0.000,0.000,13.531,4.497,2022/12/06,16:08
TIANYE WATER,天业节水,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.15200,0.19500,0,0,0.000,0.000,0.260,0.152,2022/12/06,16:08
CASSAVA RES,木薯资源,0.249,0.242,0.250,0.232,0.232,-0.010,-4.132,0.23200,0.25000,29856,120000,0.000,0.000,0.350,0.200,2022/12/06,16:08
LEOCH INT'L,理士国际,0.870,0.850,0.870,0.840,0.870,0.020,2.353,0.84000,0.87000,43800,51000,0.000,0.000,0.940,0.480,2022/12/06,16:08
GREATIME INTL,广泰国际控股,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.22500,0.28000,0,0,0.000,0.000,0.460,0.209,2022/12/06,16:08
GLORIOUS PPT H,恒盛地产,0.091,0.092,0.096,0.084,0.089,-0.003,-3.261,0.08400,0.08900,106999,1229000,0.000,0.000,0.247,0.084,2022/12/06,16:08
MINGFA GROUP,明发集团,0.340,0.320,0.340,0.325,0.325,0.005,1.563,0.29500,0.32500,665,2000,0.000,0.000,0.600,0.240,2022/12/06,16:08
MAOYE INT'L,茂业国际,0.213,0.213,0.215,0.203,0.218,0.005,2.347,0.21800,0.21900,66627,313000,0.000,0.000,0.275,0.197,2022/12/06,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17200,0.00000,340,2000,0.000,0.000,0.550,0.176,2022/12/06,16:08
STRONG PETRO,海峡石油化工,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.14800,0.17200,0,0,0.000,0.000,0.260,0.127,2022/12/06,16:08
MICROPORT,微创医疗,19.920,20.550,20.800,19.700,20.000,-0.550,-2.676,19.98000,20.00000,215785554,10710916,0.000,0.000,34.300,12.240,2022/12/06,16:08
WILLAS-ARRAY,威雅利,0.000,2.760,0.000,0.000,2.760,0.000,0.000,2.68000,3.09000,0,0,0.000,0.000,3.726,2.680,2022/12/06,16:08
CHINA WATER,中国水务,5.680,5.740,5.840,5.680,5.810,0.070,1.220,5.81000,5.82000,14319369,2483500,0.000,0.000,11.262,5.370,2022/12/06,16:08
VSTECS,伟仕佳杰,4.400,4.580,4.610,4.400,4.470,-0.110,-2.402,4.47000,4.50000,4582568,1022000,0.000,0.000,8.030,3.590,2022/12/06,16:08
PETROCHINA,中国石油股份,3.550,3.600,3.590,3.500,3.580,-0.020,-0.556,3.58000,3.59000,314454902,88486354,0.000,0.000,4.085,2.950,2022/12/06,16:08
EXTRAWELL PHAR,精优药业,0.071,0.078,0.080,0.071,0.075,-0.003,-3.846,0.07300,0.08200,27510,370000,0.000,0.000,0.196,0.061,2022/12/06,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.00000,0.19800,0,0,0.000,0.000,0.410,0.091,2022/12/06,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.320,0.280,0.340,0.280,0.285,0.005,1.786,0.28000,0.28500,31358060,103296000,0.000,0.000,0.550,0.170,2022/12/06,16:08
DC HOLDINGS,神州控股,3.650,3.660,3.800,3.610,3.700,0.040,1.093,3.68000,3.70000,14012920,3757994,0.000,0.000,5.016,2.925,2022/12/06,16:08
VISION VALUES,远见控股,0.106,0.106,0.106,0.106,0.106,0.000,0.000,0.09300,0.10600,2120,20000,0.000,0.000,0.285,0.075,2022/12/06,16:08
BC TECH GROUP,ＢＣ科技集团,2.990,3.000,2.990,2.900,2.970,-0.030,-1.000,2.90000,2.99000,392120,132000,0.000,0.000,11.100,1.860,2022/12/06,16:08
WING LEE PPT,永利地产发展,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32000,0.39000,0,0,0.000,0.000,0.600,0.310,2022/12/06,16:08
JIANDE INT'L,建德国际控股,0.084,0.086,0.089,0.080,0.088,0.002,2.326,0.08100,0.08800,189600,2248000,0.000,0.000,0.128,0.080,2022/12/06,16:08
CHINA QINFA,中国秦发,0.243,0.243,0.243,0.241,0.241,-0.002,-0.823,0.24100,0.25000,35868,148000,0.000,0.000,0.610,0.166,2022/12/06,16:08
CMS,康哲药业,11.420,11.580,11.960,11.420,11.600,0.020,0.173,11.60000,11.62000,77095470,6590892,0.000,0.000,13.988,8.540,2022/12/06,16:08
XINYI GLASS,信义玻璃,14.620,14.920,15.000,14.600,14.900,-0.020,-0.134,14.88000,14.90000,72363493,4865148,0.000,0.000,21.706,10.080,2022/12/06,16:08
PLAYMATES TOYS,彩星玩具,0.580,0.590,0.590,0.570,0.590,0.000,0.000,0.57000,0.59000,58290,100600,0.000,0.000,0.640,0.570,2022/12/06,16:08
CH DREDG ENV,中国疏浚环保,0.000,0.100,0.000,0.000,0.096,-0.004,-4.000,0.09000,0.09600,0,0,0.000,0.000,0.222,0.078,2022/12/06,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.044,2022/12/06,16:08
SHIMAO SERVICES,世茂服务,3.210,3.330,3.500,3.150,3.450,0.120,3.604,3.44000,3.45000,223497250,66819000,0.000,0.000,9.220,1.250,2022/12/06,16:08
BAIYUNSHAN PH,白云山,23.750,23.800,24.600,22.800,22.950,-0.850,-3.571,22.90000,22.95000,71301610,3022000,0.000,0.000,24.600,16.560,2022/12/06,16:08
CHINA FIN INV,中国金控,5.290,4.610,5.400,4.680,4.680,0.070,1.518,4.68000,4.75000,154060,32000,0.000,0.000,10.440,2.460,2022/12/06,16:08
KAISA HEALTH,佳兆业健康,0.075,0.072,0.075,0.072,0.075,0.003,4.167,0.07300,0.07500,63680,850000,0.000,0.000,0.160,0.051,2022/12/06,16:08
SOUNDWILL HOLD,金朝阳集团,6.200,6.250,6.240,6.200,6.230,-0.020,-0.320,6.23000,6.25000,127520,20500,0.000,0.000,7.762,6.010,2022/12/06,16:08
SJM HOLDINGS,澳博控股,4.140,4.220,4.340,4.100,4.270,0.050,1.185,4.27000,4.28000,207204167,48758332,0.000,0.000,5.343,2.310,2022/12/06,16:08
ZHONGSHENG HLDG,中升控股,44.300,44.600,44.650,41.600,41.950,-2.650,-5.942,41.90000,41.95000,244625937,5735761,0.000,0.000,63.517,28.950,2022/12/06,16:08
TIANJIN DEV,天津发展,1.490,1.500,1.500,1.460,1.480,-0.020,-1.333,1.50000,1.51000,246880,168000,0.000,0.000,1.892,1.250,2022/12/06,16:08
CNOOC,中国海洋石油,9.970,10.060,10.060,9.930,10.040,-0.020,-0.199,10.02000,10.04000,690800077,69246496,0.000,0.000,10.881,6.469,2022/12/06,16:08
CIFI HOLD GP,旭辉控股集团,1.310,1.350,1.560,1.280,1.520,0.170,12.593,1.52000,1.53000,1468553233,1012633779,0.000,0.000,5.932,0.375,2022/12/06,16:08

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.070,0.027,2022/12/06,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.144,0.144,0.155,0.144,0.149,0.005,3.472,0.14900,0.15300,291780,1950000,0.000,0.000,0.212,0.110,2022/12/06,16:08
BISON FINANCE,贝森金融,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.05800,0.10400,0,0,0.000,0.000,0.238,0.053,2022/12/06,16:08
DATRONIX HOLD,连达科技控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.32500,0.39500,0,0,0.000,0.000,0.668,0.300,2022/12/06,16:08

CHINAVTM MINING,中国铁钛,0.091,0.092,0.094,0.091,0.093,0.001,1.087,0.09300,0.09900,2052,22000,0.000,0.000,0.174,0.065,2022/12/06,16:08
MAN YUE TECH,万裕科技,0.710,0.660,0.740,0.670,0.710,0.050,7.576,0.68000,0.71000,330080,478000,0.000,0.000,1.330,0.480,2022/12/06,16:08
DONGJIANG ENV,东江环保,2.670,2.580,2.670,2.620,2.660,0.080,3.101,2.66000,2.67000,517151,195500,0.000,0.000,3.860,2.010,2022/12/06,16:08
HANISON,兴胜创建,1.150,1.150,1.160,1.150,1.150,0.000,0.000,1.15000,1.17000,489681,422626,0.000,0.000,1.245,0.938,2022/12/06,16:08
WAI YUEN TONG,位元堂,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30500,0.31000,0,0,0.000,0.000,0.390,0.250,2022/12/06,16:08
MULTIFIELD INTL,万事昌国际,0.000,0.830,0.000,0.000,0.840,0.010,1.205,0.84000,0.89000,0,0,0.000,0.000,1.080,0.000,2022/12/06,16:08
ASIA RESOURCES,亚洲资源,0.220,0.238,0.230,0.220,0.230,-0.008,-3.361,0.22000,0.25000,13680,60000,0.000,0.000,1.050,0.200,2022/12/06,16:08
AEON CREDIT,AEON CREDIT,4.830,4.830,4.830,4.790,4.810,-0.020,-0.414,4.81000,4.83000,307540,64000,0.000,0.000,4.926,4.459,2022/12/06,16:08
GOLDSTONE INV,金石投资集团,0.000,0.068,0.000,0.000,0.066,-0.002,-2.941,0.05800,0.06600,0,0,0.000,0.000,0.159,0.057,2022/12/06,16:08
HUANENG POWER,华能国际电力股份,3.500,3.570,3.600,3.460,3.500,-0.070,-1.961,3.50000,3.51000,106855055,30399352,0.000,0.000,5.740,2.620,2022/12/06,16:08
CHINA GREEN,中绿,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.137,0.052,2022/12/06,16:08
WALNUT CAP,胡桃资本,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.00000,0.18800,0,0,0.000,0.000,0.320,0.081,2022/12/06,16:08
COFCO PACKAGING,中粮包装,4.430,4.430,4.430,4.300,4.370,-0.060,-1.354,4.37000,4.40000,1631496,374000,0.000,0.000,4.745,2.896,2022/12/06,16:08
ELEGANCEOPTICAL,高雅光学,0.530,0.530,0.540,0.520,0.530,0.000,0.000,0.52000,0.54000,1185400,2240000,0.000,0.000,1.000,0.340,2022/12/06,16:08

MING YUAN CLOUD,明源云,7.200,7.470,7.690,7.050,7.300,-0.170,-2.276,7.30000,7.31000,194981805,26602300,0.000,0.000,23.037,3.590,2022/12/06,16:08
CHINA SANDI,中国三迪,0.180,0.201,0.201,0.180,0.201,0.000,0.000,0.11600,0.20100,2853,15000,0.000,0.000,0.500,0.041,2022/12/06,16:08
QIANHAI HEALTH,前海健康,0.097,0.097,0.097,0.097,0.097,0.000,0.000,0.09600,0.10200,737,8000,0.000,0.000,0.149,0.061,2022/12/06,16:08
SUGA INT'L,信佳国际,1.410,1.410,1.420,1.410,1.420,0.010,0.709,1.42000,1.43000,116200,82000,0.000,0.000,1.654,1.170,2022/12/06,16:08
HARBOUR DIGITAL,港湾数字,0.550,0.520,0.550,0.540,0.540,0.020,3.846,0.53000,0.57000,16300,30000,0.000,0.000,1.300,0.500,2022/12/06,16:08
CONCH CEMENT,海螺水泥,28.650,28.800,29.000,28.150,28.600,-0.200,-0.694,28.55000,28.60000,163463872,5729996,0.000,0.000,42.454,20.100,2022/12/06,16:08
DAOHE GLOBAL,道和环球,0.000,0.078,0.000,0.000,0.085,0.007,8.974,0.08500,0.08700,0,0,0.000,0.000,0.900,0.063,2022/12/06,16:08
CHINA LONGYUAN,龙源电力,9.100,9.270,9.460,9.100,9.340,0.070,0.755,9.33000,9.34000,100019676,10732588,0.000,0.000,19.573,8.430,2022/12/06,16:08
STATE EN ASSETS,国能国际资产,0.216,0.232,0.230,0.216,0.230,-0.002,-0.862,0.23000,0.28000,6564,30000,0.000,0.000,0.520,0.216,2022/12/06,16:08
MODERNHEALTHTEC,现代健康科技,0.135,0.132,0.138,0.118,0.135,0.003,2.273,0.12000,0.13500,7488,56000,0.000,0.000,0.179,0.089,2022/12/06,16:08
HISENSE HA,海信家电,8.490,8.400,8.590,8.290,8.400,0.000,0.000,8.30000,8.40000,3083896,367000,0.000,0.000,11.054,6.060,2022/12/06,16:08
ANXIANYUAN CH,安贤园中国,0.135,0.136,0.140,0.133,0.138,0.002,1.471,0.13400,0.13800,220770,1620000,0.000,0.000,0.193,0.120,2022/12/06,16:08
IWS,综合环保集团,0.030,0.031,0.031,0.030,0.031,0.000,0.000,0.03000,0.03200,1114,36000,0.000,0.000,0.052,0.030,2022/12/06,16:08
KHOON GROUP,坤集团,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.40000,0.49500,0,0,0.000,0.000,0.900,0.290,2022/12/06,16:08
BJ PROPERTIES,北京建设,0.062,0.066,0.066,0.062,0.064,-0.002,-3.030,0.06400,0.06700,157576,2460000,0.000,0.000,0.107,0.062,2022/12/06,16:08
