名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TIANDE CHEMICAL,天德化工,1.970,2.030,1.980,1.960,2.030,0.000,0.000,2.03000,2.06000,94640,48000,0.000,0.000,2.808,0.861,2022/11/02,14:00
WAI KEE HOLD,WAI KEE HOLD,1.550,1.550,1.550,1.530,1.530,-0.020,-1.290,1.45000,1.53000,15460,10000,0.000,0.000,3.818,1.530,2022/11/02,14:00
CNE TECH CORP,中国核能科技,0.490,0.485,0.490,0.480,0.485,0.000,0.000,0.48000,0.48500,32710,68000,0.000,0.000,1.320,0.395,2022/11/02,14:00
CHINA INV FUND,中国投资基金公司,3.990,3.990,4.130,3.990,4.070,0.080,2.005,4.03000,4.07000,1617760,400000,0.000,0.000,5.220,2.430,2022/11/02,14:00
PLANETREE INT'L,梧桐国际,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.42500,0.43500,0,0,0.000,0.000,0.570,0.000,2022/11/02,14:00
EMINENCE ENT,高山企业,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06800,0.07600,0,0,0.000,0.000,0.470,0.000,2022/11/02,14:00
PALIBURG HOLD,百利保控股,0.000,1.530,0.000,0.000,1.530,0.000,0.000,1.51000,1.57000,0,0,0.000,0.000,2.380,0.000,2022/11/02,14:00
PKU RESOURCES,北大资源,0.118,0.119,0.119,0.115,0.117,-0.002,-1.681,0.11700,0.11800,43860,372000,0.000,0.000,0.460,0.115,2022/11/02,14:00
SOUTH CHINA FIN,南华金融,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.22900,0.24900,0,0,0.000,0.000,0.440,0.000,2022/11/02,14:00
DTXS SILK ROAD,大唐西市,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.52000,0.60000,2080,4000,0.000,0.000,4.600,0.510,2022/11/02,14:00
TAUNG GOLD,坛金矿业,0.024,0.024,0.024,0.024,0.024,0.000,0.000,0.02400,0.02500,149040,6210000,0.000,0.000,0.038,0.022,2022/11/02,14:00
OSHIDORI,威华达控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26500,0.30000,0,0,0.000,0.000,0.670,0.239,2022/11/02,14:00
SINOMEDIA,中视金桥,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.64000,0.69000,0,0,0.000,0.000,1.138,0.000,2022/11/02,14:00
PUBLIC FIN HOLD,大众金融控股,2.040,2.040,2.040,2.010,2.060,0.020,0.980,2.06000,2.09000,205200,102000,0.000,0.000,2.607,2.010,2022/11/02,14:00
FULLSUN INT'L,福晟国际,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.033,0.000,2022/11/02,14:00
GOME FIN TECH,国美金融科技,0.204,0.222,0.238,0.204,0.230,0.008,3.604,0.22200,0.23000,314753,1368080,0.000,0.000,0.380,0.180,2022/11/02,14:00
YUE DA INTL,悦达国际控股,0.080,0.080,0.080,0.080,0.080,0.000,0.000,0.07000,0.08000,550560,6882000,0.000,0.000,0.320,0.080,2022/11/02,14:00
AMCO UNITED,隽泰控股,0.100,0.104,0.100,0.100,0.102,-0.002,-1.923,0.10200,0.10400,9090,90000,0.000,0.000,0.510,0.091,2022/11/02,14:00
SANY INT'L,三一国际,6.660,6.700,6.910,6.580,6.820,0.120,1.791,6.80000,6.86000,12696460,1876000,0.000,0.000,8.880,6.400,2022/11/02,14:00
CHK OIL,中港石油,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.20200,0.22000,0,0,0.000,0.000,0.420,0.200,2022/11/02,14:00
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/02,14:00
PLAYMATES,彩星集团,0.530,0.540,0.550,0.530,0.530,-0.010,-1.852,0.53000,0.55000,41160,76000,0.000,0.000,0.815,0.530,2022/11/02,14:00
KERRY LOG NET,嘉里物流,12.780,12.900,13.140,12.760,13.120,0.220,1.705,13.04000,13.12000,4788762,367556,0.000,0.000,24.013,11.460,2022/11/02,14:00
LEE KEE,利记,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.18600,0.20700,88400,442000,0.000,0.000,0.311,0.200,2022/11/02,14:00
KIN YAT HOLD,建溢集团,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.55000,5300,10000,0.000,0.000,0.910,0.000,2022/11/02,14:00
SHOUGANG RES,首钢资源,2.220,2.220,2.290,2.160,2.220,0.000,0.000,2.21000,2.22000,56202576,25334000,0.000,0.000,3.257,1.587,2022/11/02,14:00
INFINITY DEV,星谦发展,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.64000,0.70000,0,0,0.000,0.000,0.890,0.000,2022/11/02,14:00
CHTC FONG'S INT,中国恒天立信国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.31000,0.40000,0,0,0.000,0.000,0.510,0.000,2022/11/02,14:00
CARRY WEALTH,恒富控股,0.710,0.710,0.710,0.680,0.700,-0.010,-1.408,0.67000,0.72000,144100,210000,0.000,0.000,0.990,0.680,2022/11/02,14:00
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/02,14:00
CHINA ENV TEC,中国环保科技,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.55000,0.72000,0,0,0.000,0.000,1.000,0.000,2022/11/02,14:00
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/02,14:00
PRODUCTIVE TECH,普达特科技,1.140,1.150,1.140,1.120,1.140,-0.010,-0.870,1.13000,1.14000,587680,518000,0.000,0.000,1.740,0.760,2022/11/02,14:00
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/02,14:00
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.213,0.110,2022/11/02,14:00
HK CHINESE LTD,香港华人有限公司,0.475,0.485,0.500,0.475,0.500,0.015,3.093,0.50000,0.51000,11760,24000,0.000,0.000,0.664,0.475,2022/11/02,14:00
FOSUN INTL,复星国际,5.160,5.140,5.280,5.090,5.250,0.110,2.140,5.23000,5.25000,43557365,8338080,0.000,0.000,8.986,4.400,2022/11/02,14:00
G-VISION INT'L,环科国际,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04400,0.05900,0,0,0.000,0.000,0.079,0.000,2022/11/02,14:00
C TRANSMISSION,中国高速传动,3.250,3.300,3.380,3.240,3.380,0.080,2.424,3.34000,3.38000,3931354,1179000,0.000,0.000,7.300,3.160,2022/11/02,14:00
NWS HOLDINGS,新创建集团,5.620,5.700,5.880,5.620,5.830,0.130,2.281,5.82000,5.83000,11112048,1930331,0.000,0.000,8.250,5.510,2022/11/02,14:00
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02700,0.03200,0,0,0.000,0.000,0.061,0.000,2022/11/02,14:00
CDAYENONFER,中国大冶有色金属,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.05300,0.05700,0,0,0.000,0.000,0.109,0.050,2022/11/02,14:00
ASIA FINANCIAL,亚洲金融,0.000,3.040,0.000,0.000,3.040,0.000,0.000,3.00000,3.20000,0,0,0.000,0.000,3.594,0.000,2022/11/02,14:00
KING STONE ENGY,金山能源,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26000,0.28500,0,0,0.000,0.000,0.445,0.195,2022/11/02,14:00
HAITONG INT'L,海通国际,0.600,0.600,0.640,0.600,0.640,0.040,6.667,0.63000,0.64000,4559550,7294200,0.000,0.000,1.736,0.570,2022/11/02,14:00

CHINA EAST EDU,中国东方教育,2.530,2.520,2.690,2.530,2.690,0.170,6.746,2.68000,2.70000,6894730,2626000,0.000,0.000,8.128,2.340,2022/11/02,14:00
DOYEN INTL HOLD,东银国际控股,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.00000,0.17900,0,0,0.000,0.000,0.300,0.000,2022/11/02,14:00
TECHTRONIC IND,创科实业,78.000,78.500,78.500,75.900,77.700,-0.800,-1.019,77.40000,77.70000,404871197,5260463,0.000,0.000,171.027,72.700,2022/11/02,14:00
CHINA EAST AIR,中国东方航空股份,2.650,2.630,2.730,2.600,2.710,0.080,3.042,2.71000,2.73000,12410520,4620000,0.000,0.000,3.380,2.500,2022/11/02,14:00
ZHONGAN GROUP,众安集团,0.180,0.178,0.180,0.159,0.165,-0.013,-7.303,0.16000,0.16500,432468,2657000,0.000,0.000,0.325,0.146,2022/11/02,14:00
CHINA HEALTH,中国卫生集团,1.200,1.200,1.220,1.150,1.170,-0.030,-2.500,1.15000,1.18000,697860,588000,0.000,0.000,1.860,0.400,2022/11/02,14:00
CHINA TANGSHANG,中国唐商,0.200,0.190,0.200,0.181,0.200,0.010,5.263,0.18400,0.20700,88800,453600,0.000,0.000,0.800,0.181,2022/11/02,14:00
K & P INT'L,坚宝国际,0.530,0.500,0.540,0.530,0.540,0.040,8.000,0.48500,0.54000,7460,14000,0.000,0.000,0.872,0.530,2022/11/02,14:00
PEGASUS INT'L,创信国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.58000,0.78000,0,0,0.000,0.000,0.798,0.000,2022/11/02,14:00
GOLDEN RES DEV,金源米业,0.445,0.450,0.450,0.435,0.450,0.000,0.000,0.44000,0.45000,67390,152000,0.000,0.000,0.543,0.435,2022/11/02,14:00
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/11/02,14:00
ASIA TELE-NET,亚洲联网科技,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.01000,1.05000,980,1000,0.000,0.000,1.272,0.000,2022/11/02,14:00
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2022/11/02,14:00
CHI PEOPLE HOLD,中民控股,0.029,0.031,0.033,0.029,0.030,-0.001,-3.226,0.03000,0.03100,1156,38000,0.000,0.000,0.063,0.027,2022/11/02,14:00
CHAODA MODERN,超大现代,0.033,0.035,0.033,0.033,0.033,-0.002,-5.714,0.03300,0.03600,528,16000,0.000,0.000,0.054,0.032,2022/11/02,14:00
KERRY PPT,嘉里建设,12.680,12.680,12.720,12.460,12.660,-0.020,-0.158,12.66000,12.72000,40598644,3218443,0.000,0.000,22.414,12.220,2022/11/02,14:00
ALLAN INT'L,亚伦国际,0.000,1.040,0.000,0.000,1.080,0.040,3.846,1.08000,1.15000,0,0,0.000,0.000,1.704,0.000,2022/11/02,14:00
MEDIA CHINESE,世界华文媒体,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.21000,0.23400,0,0,0.000,0.000,0.326,0.000,2022/11/02,14:00
BJ ENERGY INTL,北京能源国际,0.180,0.182,0.182,0.180,0.180,-0.002,-1.099,0.18000,0.18200,176946,978000,0.000,0.000,0.300,0.175,2022/11/02,14:00
TYSAN HOLDINGS,泰升集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.23800,0.25000,0,0,0.000,0.000,0.397,0.000,2022/11/02,14:00
CHINA OVERSEAS,中国海外发展,15.180,15.140,15.540,14.680,15.180,0.040,0.264,15.16000,15.18000,547273439,36028368,0.000,0.000,26.008,14.400,2022/11/02,14:00
EPI (HOLDINGS),长盈集团（控股）,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02700,0.03300,0,0,0.000,0.000,0.082,0.016,2022/11/02,14:00
UNI-BIO GROUP,联康生物科技集团,0.080,0.080,0.084,0.073,0.073,-0.007,-8.750,0.07300,0.07800,28880,360000,0.000,0.000,0.108,0.073,2022/11/02,14:00
SHANSHUI CEMENT,山水水泥,1.580,1.600,1.580,1.580,1.600,0.000,0.000,1.60000,1.69000,12640,8000,0.000,0.000,2.500,1.580,2022/11/02,14:00
TAN CHONG INT'L,陈唱国际,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.60000,1.99000,0,0,0.000,0.000,1.952,0.000,2022/11/02,14:00
BEIJING AIRPORT,北京首都机场股份,4.330,4.340,4.540,4.260,4.500,0.160,3.687,4.50000,4.51000,36813112,8336000,0.000,0.000,5.670,3.800,2022/11/02,14:00
DONGWU CEMENT,东吴水泥,3.990,3.880,3.990,3.750,3.840,-0.040,-1.031,3.78000,3.84000,167260,44000,0.000,0.000,5.470,3.690,2022/11/02,14:00
TRAVELSKY TECH,中国民航信息网络,11.800,12.400,13.400,11.800,13.260,0.860,6.935,13.26000,13.32000,50289806,3892152,0.000,0.000,16.521,10.251,2022/11/02,14:00
SHOUCHENG,首程控股,1.440,1.440,1.580,1.420,1.560,0.120,8.333,1.55000,1.56000,51841700,34420000,0.000,0.000,1.782,0.832,2022/11/02,14:00
TONGDA GROUP,通达集团,0.078,0.078,0.078,0.074,0.077,-0.001,-1.282,0.07700,0.07900,285780,3740000,0.000,0.000,0.310,0.071,2022/11/02,14:00

TENCENT,腾讯控股,225.600,227.400,232.000,220.000,230.600,3.200,1.407,230.60001,230.80000,7972954274,35145104,0.000,0.000,491.723,198.600,2022/11/02,14:00
CNT GROUP,CNT GROUP,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.33500,0.37000,0,0,0.000,0.000,0.433,0.000,2022/11/02,14:00
SINO OIL & GAS,中国油气控股,0.114,0.117,0.119,0.114,0.119,0.002,1.709,0.11600,0.12000,225800,1950000,0.000,0.000,0.360,0.065,2022/11/02,14:00
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.12300,0.13700,0,0,0.000,0.000,0.188,0.000,2022/11/02,14:00
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/02,14:00

ATV HOLDINGS,亚洲电视控股,0.032,0.032,0.033,0.031,0.031,-0.001,-3.125,0.03000,0.03200,238814,7402000,0.000,0.000,0.041,0.010,2022/11/02,14:00
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.130,2.180,2022/11/02,14:00
GIORDANO INT'L,佐丹奴国际,1.330,1.320,1.360,1.310,1.350,0.030,2.273,1.35000,1.36000,1986620,1480000,0.000,0.000,1.854,1.251,2022/11/02,14:00
BOE VARITRONIX,京东方精电,12.300,12.180,12.740,11.880,12.560,0.380,3.120,12.56000,12.66000,9737640,789000,0.000,0.000,19.900,5.441,2022/11/02,14:00
ASIA ALLIED INF,亚洲联合基建控股,0.570,0.570,0.570,0.560,0.570,0.000,0.000,0.56000,0.57000,527340,932000,0.000,0.000,0.619,0.540,2022/11/02,14:00
COMTEC SOLAR,卡姆丹克太阳能,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.11300,0.14500,0,0,0.000,0.000,0.480,0.108,2022/11/02,14:00
WORLD HOUSEWARE,世界（集团）,0.000,0.510,0.000,0.000,0.500,-0.010,-1.961,0.49000,0.50000,0,0,0.000,0.000,1.210,0.480,2022/11/02,14:00
CHINA OCEANWIDE,中泛控股,0.017,0.016,0.019,0.016,0.016,0.000,0.000,0.01600,0.01800,1054,60000,0.000,0.000,0.178,0.016,2022/11/02,14:00
SINGAMAS CONT,胜狮货柜,0.610,0.610,0.610,0.600,0.600,-0.010,-1.639,0.60000,0.61000,1546880,2562000,0.000,0.000,1.114,0.551,2022/11/02,14:00
EMPEROR CAPITAL,英皇证券,0.043,0.042,0.043,0.041,0.041,-0.001,-2.381,0.04100,0.04300,38930,914000,0.000,0.000,0.121,0.040,2022/11/02,14:00
TAI UNITED HOLD,太和控股,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05000,0.06400,0,0,0.000,0.000,0.130,0.000,2022/11/02,14:00
SHANDONG XINHUA,山东新华制药股份,3.970,3.960,4.240,3.970,4.180,0.220,5.556,4.17000,4.19000,19024060,4582000,0.000,0.000,9.757,3.581,2022/11/02,14:00
AUTO ITALIA,意达利控股,0.173,0.177,0.175,0.173,0.175,-0.002,-1.130,0.17000,0.18000,174500,1000000,0.000,0.000,0.214,0.173,2022/11/02,14:00
C FIN INT INV,中国金融国际,0.054,0.055,0.054,0.053,0.058,0.003,5.455,0.05800,0.06000,1070,20000,0.000,0.000,0.128,0.053,2022/11/02,14:00
UMP,联合医务,0.700,0.690,0.700,0.700,0.700,0.010,1.449,0.68000,0.72000,8400,12000,0.000,0.000,0.913,0.630,2022/11/02,14:00
RELIANCE GLO HL,信保环球控股,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.01200,0.01400,0,0,0.000,0.000,0.040,0.010,2022/11/02,14:00
RUIXIN INT'L,瑞鑫国际集团,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.01700,0.02400,0,0,0.000,0.000,0.052,0.015,2022/11/02,14:00
PERENNIAL INT'L,恒都集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.60000,0.69000,0,0,0.000,0.000,0.994,0.000,2022/11/02,14:00
DIT GROUP,筑友智造科技,0.000,0.415,0.000,0.000,0.410,-0.005,-1.205,0.40000,0.41000,0,0,0.000,0.000,0.894,0.330,2022/11/02,14:00
CROWNICORP,皇冠环球集团,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03700,0.03900,0,0,0.000,0.000,0.172,0.000,2022/11/02,14:00
CHINA TELECOM,中国电信,2.760,2.760,2.790,2.750,2.760,0.000,0.000,2.76000,2.77000,57576020,20828000,0.000,0.000,2.960,2.212,2022/11/02,14:00

CAPITAL IND FIN,首惠产业金融,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12200,0.13200,0,0,0.000,0.000,0.180,0.000,2022/11/02,14:00
C&D NEWIN,建发新胜,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.670,0.000,2022/11/02,14:00
TRULY INT'L,信利国际,1.030,1.020,1.070,1.020,1.040,0.020,1.961,1.04000,1.06000,3283840,3148000,0.000,0.000,3.559,0.940,2022/11/02,14:00
HOPEFLUENT,合富辉煌,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.02000,1.18000,0,0,0.000,0.000,2.590,0.890,2022/11/02,14:00
CHINA PPT INV,中国置业投资,0.170,0.181,0.170,0.170,0.170,-0.011,-6.077,0.14300,0.00000,750,4500,0.000,0.000,0.590,0.170,2022/11/02,14:00
BAY AREA DEV,湾区发展,1.470,1.470,1.500,1.470,1.490,0.020,1.361,1.49000,1.50000,21695,14500,0.000,0.000,2.730,1.400,2022/11/02,14:00
LE SAUNDA,莱尔斯丹,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.41000,0.43500,0,0,0.000,0.000,0.690,0.000,2022/11/02,14:00
ASIA CEMENT CH,亚洲水泥（中国）,2.800,2.840,2.900,2.800,2.890,0.050,1.761,2.87000,2.89000,910620,318000,0.000,0.000,5.703,2.740,2022/11/02,14:00
CN CULTURE GP,中国国家文化产业,0.116,0.121,0.116,0.116,0.116,-0.005,-4.132,0.11500,0.11900,1690,15000,0.000,0.000,0.209,0.116,2022/11/02,14:00
L & M CHEMICAL,理文化工,5.090,5.100,5.280,5.090,5.280,0.180,3.529,5.16000,5.28000,544140,106000,0.000,0.000,8.722,4.930,2022/11/02,14:00
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.07900,0.09000,0,0,0.000,0.000,0.145,0.000,2022/11/02,14:00
SFSY ENERGY,水发兴业能源,0.720,0.740,0.740,0.700,0.720,-0.020,-2.703,0.72000,0.74000,2005590,2815000,0.000,0.000,2.089,0.700,2022/11/02,14:00
SKYWORTH GROUP,创维集团,3.020,3.000,3.100,2.980,3.040,0.040,1.333,3.03000,3.05000,25125560,8258000,0.000,0.000,6.174,2.620,2022/11/02,14:00
PICO FAR EAST,PICO FAR EAST,1.070,1.080,1.090,1.070,1.090,0.010,0.926,1.08000,1.09000,136060,126000,0.000,0.000,1.309,0.984,2022/11/02,14:00
AIR CHINA,中国国航,5.720,5.830,6.130,5.690,6.000,0.170,2.916,6.00000,6.02000,113335118,19245800,0.000,0.000,7.150,4.680,2022/11/02,14:00
HOPSON DEV HOLD,合生创展集团,6.450,6.400,6.660,6.230,6.600,0.200,3.125,6.59000,6.60000,24109472,3752149,0.000,0.000,18.106,5.920,2022/11/02,14:00
SHANGHAI ZENDAI,上海证大,0.013,0.015,0.013,0.013,0.013,-0.002,-13.333,0.01300,0.01400,3185,245000,0.000,0.000,0.043,0.013,2022/11/02,14:00
SUMMI,森美控股,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03600,0.04000,0,0,0.000,0.000,0.118,0.000,2022/11/02,14:00
SOLARGIGA,阳光能源,0.235,0.240,0.240,0.235,0.238,-0.002,-0.833,0.23700,0.23800,307613,1296000,0.000,0.000,0.485,0.220,2022/11/02,14:00
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2022/11/02,14:00
CEC INT'L HOLD,CEC INT'L HOLD,0.405,0.400,0.405,0.405,0.405,0.005,1.250,0.39500,0.40500,9720,24000,0.000,0.000,0.724,0.405,2022/11/02,14:00
TALENT PPT GP,新天地产集团,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.01500,0.01700,0,0,0.000,0.000,0.033,0.000,2022/11/02,14:00
CHINA UNICOM,中国联通,3.340,3.340,3.400,3.330,3.380,0.040,1.198,3.37000,3.38000,40531814,12016545,0.000,0.000,4.084,3.270,2022/11/02,14:00
ZTE,中兴通讯,14.500,14.420,14.720,14.260,14.620,0.200,1.387,14.62000,14.66000,38697828,2668120,0.000,0.000,24.308,12.398,2022/11/02,14:00
ETERNITY INV,永恒策略,0.150,0.175,0.200,0.150,0.199,0.024,13.714,0.18000,0.19900,277951,1602541,0.000,0.000,0.230,0.075,2022/11/02,14:00
PERFECTECH INTL,PERFECTECH INTL,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.41500,0.50000,0,0,0.000,0.000,1.150,0.000,2022/11/02,14:00
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/02,14:00
ZHONG JI LS,中基长寿科学,0.055,0.055,0.055,0.051,0.052,-0.003,-5.455,0.05100,0.05200,570730,10900000,0.000,0.000,0.500,0.043,2022/11/02,14:00
UBA INVESTMENTS,开明投资,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02300,0.03000,0,0,0.000,0.000,0.062,0.027,2022/11/02,14:00
CHINA RAREEARTH,中国稀土,0.410,0.400,0.415,0.405,0.415,0.015,3.750,0.41500,0.42000,1558040,3774000,0.000,0.000,1.040,0.375,2022/11/02,14:00
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.14100,0.17300,0,0,0.000,0.000,0.300,0.000,2022/11/02,14:00
AUTOMATED SYS,自动系统,0.750,0.690,0.750,0.660,0.730,0.040,5.797,0.69000,0.73000,52620,74000,0.000,0.000,1.552,0.650,2022/11/02,14:00
CHINA LIT,阅文集团,22.550,22.350,23.900,22.150,23.600,1.250,5.593,23.40000,23.60000,71995145,3147200,0.000,0.000,61.200,19.720,2022/11/02,14:00
CKLIFE SCIENCES,长江生命科技,0.600,0.610,0.630,0.600,0.630,0.020,3.279,0.62000,0.63000,2813980,4550000,0.000,0.000,1.280,0.551,2022/11/02,14:00
IMPERIUM TEC GP,帝国科技集团,5.300,5.330,6.540,5.300,6.500,1.170,21.951,6.00000,6.50000,146927,24224,0.000,0.000,34.700,5.260,2022/11/02,14:00
NETDRAGON,网龙,13.860,13.720,13.960,13.400,13.960,0.240,1.749,13.76000,13.96000,7379430,540500,0.000,0.000,18.906,12.561,2022/11/02,14:00
TONGCHENGTRAVEL,同程旅行,13.140,13.380,14.620,13.140,14.460,1.080,8.072,14.38000,14.46000,80198399,5730643,0.000,0.000,18.200,9.000,2022/11/02,14:00
LING YUI,凌锐控股,0.167,0.165,0.167,0.167,0.165,0.000,0.000,0.15500,0.16500,36740,220000,0.000,0.000,0.265,0.111,2022/11/02,14:00

CHINA TOWER,中国铁塔,0.740,0.740,0.780,0.730,0.780,0.040,5.405,0.77000,0.78000,95222918,124566211,0.000,0.000,1.050,0.700,2022/11/02,14:00
ARTINI HLDG,雅天妮集团,0.047,0.053,0.054,0.044,0.054,0.001,1.887,0.04700,0.05600,6820,140000,0.000,0.000,0.128,0.044,2022/11/02,14:00
COME SURE GROUP,锦胜集团（控股）,0.280,0.330,0.280,0.270,0.275,-0.055,-16.667,0.27000,0.29500,17740,64000,0.000,0.000,0.680,0.270,2022/11/02,14:00
7ROAD,第七大道,0.000,2.480,0.000,0.000,2.480,0.000,0.000,2.48000,0.00000,0,0,0.000,0.000,2.650,2.270,2022/11/02,14:00
CEOVU,中电光谷,0.335,0.335,0.340,0.335,0.340,0.005,1.493,0.32000,0.34000,22900,68000,0.000,0.000,0.674,0.335,2022/11/02,14:00
IGG,IGG,2.130,2.170,2.260,2.120,2.250,0.080,3.687,2.24000,2.26000,3235366,1455894,0.000,0.000,8.100,2.020,2022/11/02,14:00
A8 NEW MEDIA,Ａ８新媒体,0.330,0.345,0.345,0.320,0.340,-0.005,-1.449,0.33000,0.34000,1071690,3278000,0.000,0.000,0.420,0.240,2022/11/02,14:00
CHINA E-WALLET,中国钱包,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.17000,0,0,0.000,0.000,0.575,0.000,2022/11/02,14:00
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/02,14:00

VALUE PARTNERS,惠理集团,1.960,1.990,2.040,1.960,2.040,0.050,2.513,2.01000,2.04000,655670,326000,0.000,0.000,4.264,1.800,2022/11/02,14:00
SIICENVIRONMENT,上海实业环境,0.830,0.830,0.850,0.830,0.850,0.020,2.410,0.83000,0.85000,453380,546000,0.000,0.000,1.553,0.790,2022/11/02,14:00
GLOBAL BIO-CHEM,大成生化科技,0.164,0.162,0.179,0.164,0.165,0.003,1.852,0.16500,0.17500,110328,670000,0.000,0.000,0.350,0.092,2022/11/02,14:00
CH INTERNET INV,中国互联网投资,11.920,11.940,11.920,10.720,11.120,-0.820,-6.868,10.96000,11.12000,12383835,1122050,0.000,0.000,13.420,10.720,2022/11/02,14:00
XINHUA WINSHARE,新华文轩,4.790,4.740,4.930,4.770,4.930,0.190,4.008,4.89000,4.93000,1211351,249000,0.000,0.000,5.964,4.520,2022/11/02,14:00
SWSI,西证国际证券,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02200,0.02600,0,0,0.000,0.000,0.076,0.000,2022/11/02,14:00
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,11.900,3.300,2022/11/02,14:00
JINGKELONG,北京京客隆,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.57000,0.60000,6600,11000,0.000,0.000,1.004,0.550,2022/11/02,14:00
