名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MEILAN AIRPORT,美兰空港,32.100,32.100,32.100,31.000,31.800,-0.300,-0.935,31.30000,31.80000,9715760,308400,0.000,0.000,49.450,31.000,2021/10/06,16:08
JIANGXI COPPER,江西铜业股份,13.940,13.940,14.080,13.720,13.740,-0.200,-1.435,13.74000,13.78000,72958194,5283252,0.000,0.000,23.700,8.760,2021/10/06,16:08
HAISHENG JUICE,海升果汁,0.079,0.079,0.088,0.079,0.085,0.006,7.595,0.07600,0.08500,33680,424000,0.000,0.000,0.190,0.079,2021/10/06,16:08
NEW FOCUS AUTO,新焦点,0.107,0.110,0.107,0.101,0.104,-0.006,-5.455,0.10900,0.11000,37992,364000,0.000,0.000,0.160,0.101,2021/10/06,16:08
SINO GOLF HOLD,顺龙控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18500,0.21000,0,0,0.000,0.000,0.340,0.000,2021/10/06,16:08
XINYANG MAOJIAN,信阳毛尖,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.630,0.212,2021/10/06,16:08
SHANGHAI IND H,上海实业控股,11.660,11.700,11.840,11.600,11.840,0.140,1.197,11.82000,11.84000,9487955,807573,0.000,0.000,12.520,10.240,2021/10/06,16:08

SINO ICT,芯成科技,0.870,0.870,0.910,0.810,0.850,-0.020,-2.299,0.81000,0.92000,275480,330000,0.000,0.000,1.720,0.810,2021/10/06,16:08
LUKS GROUP (VN),陆氏集团（越南）,1.300,1.310,1.300,1.300,1.310,0.000,0.000,1.31000,1.34000,5200,4000,0.000,0.000,1.700,1.300,2021/10/06,16:08
CHUANG'S INT'L,庄士机构国际,0.840,0.850,0.840,0.840,0.850,0.000,0.000,0.85000,0.87000,47040,56000,0.000,0.000,1.190,0.840,2021/10/06,16:08
SUPERLAND GROUP,德合集团,0.550,0.510,0.550,0.550,0.550,0.040,7.843,0.53000,0.55000,6600,12000,0.000,0.000,1.170,0.550,2021/10/06,16:08
WING TAI PPT,永泰地产,4.200,4.190,4.210,4.100,4.100,-0.090,-2.148,4.03000,4.18000,603140,146000,0.000,0.000,4.890,4.100,2021/10/06,16:08
CHINA BEST,国华,0.350,0.345,0.350,0.345,0.345,0.000,0.000,0.34500,0.35000,361080,1032000,0.000,0.000,0.920,0.345,2021/10/06,16:08
BJ ENT WATER,北控水务集团,3.130,3.080,3.560,3.110,3.430,0.350,11.364,3.42000,3.43000,207422123,60330265,0.000,0.000,3.560,2.740,2021/10/06,16:08
PT INTL DEV,保德国际发展,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.28000,0.29000,8700,30000,0.000,0.000,0.430,0.290,2021/10/06,16:08
ALLIED GROUP,联合集团,0.000,2.910,0.000,0.000,2.910,0.000,0.000,2.87000,2.95000,0,0,0.000,0.000,3.490,0.000,2021/10/06,16:08
FOUR SEAS MER,四洲集团,0.000,2.770,0.000,0.000,2.770,0.000,0.000,2.77000,3.15000,0,0,0.000,0.000,3.100,0.000,2021/10/06,16:08
YGM TRADING,YGM TRADING,0.000,2.100,0.000,0.000,2.100,0.000,0.000,1.96000,2.10000,0,0,0.000,0.000,2.420,0.000,2021/10/06,16:08
YUNFENG FIN,云锋金融,2.170,2.200,2.200,2.120,2.120,-0.080,-3.636,2.10000,2.12000,796600,372000,0.000,0.000,4.380,2.120,2021/10/06,16:08
CHINA HUAJUN GP,中国华君,0.000,3.300,0.000,0.000,3.300,0.000,0.000,3.11000,0.00000,0,0,0.000,0.000,11.000,0.000,2021/10/06,16:08
FDG KINETIC,五龙动力,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.087,0.000,2021/10/06,16:08
EG LEASING,恒嘉融资租赁,0.098,0.110,0.105,0.094,0.100,-0.010,-9.091,0.10000,0.11900,78060,795000,0.000,0.000,0.200,0.094,2021/10/06,16:08
CHINA PIPE,中国管业,0.000,0.105,0.000,0.000,0.110,0.005,4.762,0.11000,0.11800,0,0,0.000,0.000,0.148,0.000,2021/10/06,16:08
KIU HUNG INT'L,侨雄国际,0.068,0.066,0.068,0.063,0.065,-0.001,-1.515,0.06200,0.06500,4540,70000,0.000,0.000,0.335,0.041,2021/10/06,16:08
EDVANTAGE GROUP,中汇集团,4.870,4.820,4.870,4.610,4.760,-0.060,-1.245,4.67000,4.78000,3007080,640000,0.000,0.000,10.680,4.610,2021/10/06,16:08
CHINA MED&HCARE,中国医疗网络,0.000,0.100,0.000,0.000,0.101,0.001,1.000,0.10100,0.10400,0,0,0.000,0.000,0.160,0.000,2021/10/06,16:08
CHINA GAS HOLD,中国燃气,21.250,21.250,21.550,21.000,21.050,-0.200,-0.941,21.00000,21.05000,162871490,7690071,0.000,0.000,35.000,21.000,2021/10/06,16:08
CHINNEY ALLI,建联集团,0.970,0.970,0.970,0.970,0.970,0.000,0.000,0.96000,0.97000,271600,280000,0.000,0.000,1.340,0.970,2021/10/06,16:08
SINOPEC CORP,中国石油化工股份,3.950,3.920,4.080,3.940,4.040,0.120,3.061,4.04000,4.05000,852303819,211683258,0.000,0.000,4.690,2.950,2021/10/06,16:08
LEEPORT(HOLD),力丰（集团）,0.900,0.860,0.950,0.900,0.950,0.090,10.465,0.86000,0.95000,18520,20000,0.000,0.000,1.100,0.900,2021/10/06,16:08
HKEX,香港交易所,477.200,474.000,477.200,465.000,471.200,-2.800,-0.591,471.00000,471.20001,945324868,2011283,0.000,0.000,587.000,360.000,2021/10/06,16:08
TONTINE WINES,通天酒业,0.104,0.104,0.110,0.102,0.104,0.000,0.000,0.10200,0.10800,317618,3010000,0.000,0.000,0.119,0.057,2021/10/06,16:08
CHINA RAILWAY,中国中铁,3.920,3.920,4.040,3.880,3.980,0.060,1.531,3.98000,3.99000,64938809,16284855,0.000,0.000,4.330,3.330,2021/10/06,16:08
MEI AH ENTER,美亚娱乐资讯,0.097,0.095,0.097,0.095,0.095,0.000,0.000,0.09500,0.09700,19200,200000,0.000,0.000,0.133,0.095,2021/10/06,16:08
BEIJING ENT,北京控股,31.900,31.650,32.600,31.450,32.050,0.400,1.264,32.00000,32.05000,82177715,2557493,0.000,0.000,32.600,23.150,2021/10/06,16:08
GLORIOUS SUN,旭日企业,0.820,0.820,0.820,0.800,0.820,0.000,0.000,0.81000,0.82000,246480,302000,0.000,0.000,0.900,0.730,2021/10/06,16:08
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2021/10/06,16:08
HING LEE (HK),兴利（香港）控股,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.14100,0.15500,0,0,0.000,0.000,0.150,0.000,2021/10/06,16:08
POWER FINANCIAL,权威金融,0.199,0.197,0.199,0.181,0.192,-0.005,-2.538,0.18800,0.19200,21120264,108729025,0.000,0.000,0.199,0.181,2021/10/06,16:08
ORIENTAL WATCH,东方表行集团,3.210,3.280,3.280,3.170,3.210,-0.070,-2.134,3.18000,3.21000,9772855,3052927,0.000,0.000,4.650,2.250,2021/10/06,16:08
INNOVATIVE PHAR,领航医药生物科技,0.198,0.195,0.198,0.190,0.196,0.001,0.513,0.18700,0.19700,6870,35000,0.000,0.000,0.290,0.190,2021/10/06,16:08
COGOBUY,科通芯城,2.470,2.470,2.470,2.340,2.400,-0.070,-2.834,2.36000,2.40000,6818788,2854395,0.000,0.000,4.100,1.320,2021/10/06,16:08
WANJIA GROUP,万嘉集团,0.130,0.149,0.130,0.130,0.131,-0.018,-12.081,0.13100,0.16200,5200,40000,0.000,0.000,0.211,0.130,2021/10/06,16:08
STARLITE HOLD,星光集团,0.370,0.365,0.370,0.360,0.360,-0.005,-1.370,0.36000,0.36500,467880,1272000,0.000,0.000,0.400,0.360,2021/10/06,16:08
YAU LEE HOLD,有利集团,1.480,1.450,1.480,1.470,1.470,0.020,1.379,1.34000,1.48000,159760,108000,0.000,0.000,1.480,1.470,2021/10/06,16:08
YIP'S CHEMICAL,叶氏化工集团,4.500,4.510,4.500,4.180,4.250,-0.260,-5.765,4.25000,4.29000,2837480,664000,0.000,0.000,5.570,2.510,2021/10/06,16:08
SOHO CHINA,ＳＯＨＯ中国,2.120,2.120,2.120,2.050,2.090,-0.030,-1.415,2.09000,2.10000,13870101,6650700,0.000,0.000,4.780,2.050,2021/10/06,16:08
LAM SOON (HK),南顺（香港）,15.200,15.200,15.200,15.100,15.100,-0.100,-0.658,15.10000,15.44000,91100,6000,0.000,0.000,16.540,15.100,2021/10/06,16:08
CSFG,山高金融,0.510,0.500,0.650,0.510,0.550,0.050,10.000,0.54000,0.55000,17634854,30068480,0.000,0.000,0.880,0.340,2021/10/06,16:08
SC HOLDINGS,南华集团控股,0.099,0.098,0.099,0.099,0.099,0.001,1.020,0.09000,0.10400,792,8000,0.000,0.000,0.165,0.099,2021/10/06,16:08
BANKOFJINZHOU,锦州银行,0.000,1.850,0.000,0.000,1.850,0.000,0.000,0.00000,1.85000,0,0,0.000,0.000,3.150,0.000,2021/10/06,16:08
TSE SUI LUEN,谢瑞麟,1.010,1.120,1.020,1.010,1.020,-0.100,-8.929,1.02000,1.06000,10120,10000,0.000,0.000,1.420,1.010,2021/10/06,16:08
FOUNDER HOLD,方正控股,0.790,0.800,0.890,0.760,0.880,0.080,10.000,0.87000,0.88000,4318540,5114000,0.000,0.000,1.060,0.760,2021/10/06,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.186,0.179,0.186,0.167,0.174,-0.005,-2.793,0.16800,0.17400,3037152,17622500,0.000,0.000,0.730,0.127,2021/10/06,16:08
FOUNTAIN SET,福田实业,1.360,1.360,1.360,1.360,1.360,0.000,0.000,1.36000,1.37000,399840,294000,0.000,0.000,1.480,0.850,2021/10/06,16:08
VMEP HOLDINGS,越南制造加工出口,0.250,0.249,0.250,0.245,0.250,0.001,0.402,0.24500,0.25000,52141,211000,0.000,0.000,0.375,0.245,2021/10/06,16:08
HKET HOLDINGS,经济日报集团,1.130,1.170,1.150,1.130,1.150,-0.020,-1.709,1.15000,1.17000,109280,96000,0.000,0.000,1.350,1.130,2021/10/06,16:08
MINTH GROUP,敏实集团,27.750,27.700,28.050,27.050,27.300,-0.400,-1.444,27.25000,27.30000,53188083,1931299,0.000,0.000,45.400,27.050,2021/10/06,16:08
ONE MEDIA GROUP,万华媒体,0.178,0.188,0.190,0.178,0.180,-0.008,-4.255,0.17200,0.18000,16120,90000,0.000,0.000,0.238,0.178,2021/10/06,16:08
COCOON HOLDINGS,中国天弓控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.24200,0.29000,0,0,0.000,0.000,0.360,0.000,2021/10/06,16:08
ORIENTAL EXPL,东方兴业控股－新,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.41000,0.47000,0,0,0.000,0.000,0.640,0.000,2021/10/06,16:08
G CHINA FIN,大中华金融,0.196,0.196,0.198,0.194,0.198,0.002,1.020,0.19400,0.19800,82512,420000,0.000,0.000,0.241,0.189,2021/10/06,16:08
PCPD,盈大地产,0.610,0.600,0.650,0.600,0.630,0.030,5.000,0.62000,0.63000,903705,1434991,0.000,0.000,2.000,0.600,2021/10/06,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.000,2021/10/06,16:08
BOYAA,博雅互动,0.475,0.495,0.500,0.470,0.500,0.005,1.010,0.50000,0.52000,93530,191000,0.000,0.000,0.970,0.435,2021/10/06,16:08
NU ENVIRO,新宇环保,0.305,0.320,0.305,0.305,0.305,-0.015,-4.688,0.30000,0.31500,36600,120000,0.000,0.000,0.345,0.305,2021/10/06,16:08
IRICO NEWENERGY,彩虹新能源（新）,24.500,24.500,24.500,23.600,23.950,-0.550,-2.245,23.65000,23.95000,3688517,154315,0.000,0.000,37.000,0.850,2021/10/06,16:08
KUANGCHI,光启科学,0.236,0.236,0.241,0.234,0.237,0.001,0.424,0.23700,0.23900,273512,1153000,0.000,0.000,0.750,0.203,2021/10/06,16:08
DAH SING,大新金融,23.950,23.450,24.250,23.350,24.000,0.550,2.345,24.00000,24.30000,5116500,214000,0.000,0.000,33.500,19.220,2021/10/06,16:08
HIFOOD GROUP,海福德集团,0.000,2.000,0.000,0.000,2.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.390,0.000,2021/10/06,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.058,0.057,0.058,0.058,0.057,0.000,0.000,0.05300,0.05800,580,10000,0.000,0.000,0.095,0.058,2021/10/06,16:08
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.043,0.000,2021/10/06,16:08
HUNG HING PRINT,鸿兴印刷集团,1.280,1.260,1.310,1.280,1.300,0.040,3.175,1.29000,1.30000,167740,130000,0.000,0.000,1.420,1.280,2021/10/06,16:08
GCL NEWENERGY,协鑫新能源,0.310,0.305,0.315,0.300,0.300,-0.005,-1.639,0.30000,0.30500,16365712,53872000,0.000,0.000,0.560,0.300,2021/10/06,16:08
TIANDA PHARMA,天大药业,0.215,0.214,0.224,0.208,0.222,0.008,3.738,0.21000,0.22200,961466,4516000,0.000,0.000,0.265,0.208,2021/10/06,16:08
NEW CITY DEV,新城市建设发展,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.08000,0.09000,0,0,0.000,0.000,0.132,0.000,2021/10/06,16:08
TRISTATE HOLD,联亚集团,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.74000,1.00000,0,0,0.000,0.000,1.200,0.000,2021/10/06,16:08
MIDLAND IC&I,美联工商铺,0.135,0.134,0.136,0.130,0.130,-0.004,-2.985,0.13000,0.13600,106423,807500,0.000,0.000,0.200,0.092,2021/10/06,16:08
SIHUAN PHARM,四环医药,1.680,1.670,1.680,1.560,1.610,-0.060,-3.593,1.60000,1.61000,59879914,37320000,0.000,0.000,3.950,0.780,2021/10/06,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/10/06,16:08
C OVS NUOXIN,中国海外诺信,0.500,0.550,0.500,0.480,0.480,-0.070,-12.727,0.48000,0.55000,99260,200000,0.000,0.000,0.890,0.480,2021/10/06,16:08
FUTONG TECH,富通科技,0.620,0.620,0.680,0.620,0.680,0.060,9.677,0.60000,0.68000,24300,38000,0.000,0.000,0.850,0.620,2021/10/06,16:08
UNITEDENERGY GP,联合能源集团,0.920,0.900,0.960,0.910,0.940,0.040,4.444,0.92000,0.94000,31188107,33291610,0.000,0.000,1.670,0.910,2021/10/06,16:08
GAPACK,纷美包装,3.010,3.000,3.150,3.010,3.040,0.040,1.333,3.03000,3.04000,2844120,936000,0.000,0.000,4.640,2.930,2021/10/06,16:08
CMMB VISION,中播控股,0.470,0.460,0.470,0.455,0.465,0.005,1.087,0.45500,0.46500,2310189,5014642,0.000,0.000,0.470,0.227,2021/10/06,16:08
NEW SILKROAD,新丝路文旅,0.141,0.142,0.141,0.136,0.139,-0.003,-2.113,0.13600,0.14000,21970,160000,0.000,0.000,0.390,0.136,2021/10/06,16:08
ACESO LIFE SCI,信铭生命科技,0.197,0.205,0.203,0.197,0.202,-0.003,-1.463,0.19700,0.20300,7248,36000,0.000,0.000,0.340,0.197,2021/10/06,16:08
CENTRAL DEV H,中发展控股,1.230,1.090,1.250,1.080,1.090,0.000,0.000,1.08000,1.15000,110640,100000,0.000,0.000,1.250,1.080,2021/10/06,16:08
EV DYNAMICS,科轩动力控股,0.101,0.100,0.104,0.099,0.102,0.002,2.000,0.10100,0.10200,2424150,23930000,0.000,0.000,0.185,0.047,2021/10/06,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.000,2021/10/06,16:08
HKR INT'L,香港兴业国际,2.970,3.040,3.070,2.970,3.060,0.020,0.658,3.02000,3.07000,321868,106560,0.000,0.000,4.080,2.840,2021/10/06,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.370,0.370,0.375,0.370,0.375,0.005,1.351,0.36000,0.37500,173950,470000,0.000,0.000,0.445,0.370,2021/10/06,16:08
BAUHAUS INT'L,包浩斯国际,1.190,1.150,1.190,1.160,1.170,0.020,1.739,1.16000,1.17000,1592200,1356000,0.000,0.000,1.450,1.160,2021/10/06,16:08
FORGAME,云游控股,1.170,1.200,1.210,1.170,1.210,0.010,0.833,1.18000,1.23000,17204,14700,0.000,0.000,3.090,1.170,2021/10/06,16:08
CHINASINOSTAR,中国华星,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.20400,0.22900,0,0,0.000,0.000,0.510,0.000,2021/10/06,16:08
RUSAL,俄铝,7.600,7.490,7.690,7.490,7.500,0.010,0.134,7.49000,7.50000,15283454,2027319,0.000,0.000,7.690,2.810,2021/10/06,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13600,0.16000,0,0,0.000,0.000,0.170,0.000,2021/10/06,16:08
LAI SUN DEV,丽新发展,4.550,4.540,4.740,4.480,4.720,0.180,3.965,4.67000,4.73000,1920815,421108,0.000,0.000,7.340,4.480,2021/10/06,16:08
DONGFENG GROUP,东风集团股份,6.900,6.850,6.910,6.680,6.760,-0.090,-1.314,6.74000,6.76000,30562617,4526641,0.000,0.000,10.100,4.820,2021/10/06,16:08
EMPEROR CULTURE,英皇文化产业,0.068,0.068,0.068,0.063,0.063,-0.005,-7.353,0.06300,0.06800,10280,160000,0.000,0.000,0.177,0.063,2021/10/06,16:08
GOME RETAIL,国美零售,0.740,0.740,0.760,0.730,0.760,0.020,2.703,0.75000,0.76000,16554164,22040155,0.000,0.000,2.550,0.730,2021/10/06,16:08
PALADIN,PALADIN,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.15000,0.16300,0,0,0.000,0.000,0.500,0.000,2021/10/06,16:08
KASEN,卡森国际,0.570,0.580,0.570,0.540,0.560,-0.020,-3.448,0.55000,0.56000,120270,216000,0.000,0.000,2.680,0.540,2021/10/06,16:08
CSI PROPERTIES,资本策略地产,0.225,0.225,0.225,0.225,0.225,0.000,0.000,0.22200,0.23400,15750,70000,0.000,0.000,0.270,0.225,2021/10/06,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.660,0.000,2021/10/06,16:08
QINGDAO HLDGS,青岛控股,0.280,0.270,0.280,0.280,0.275,0.005,1.852,0.26500,0.27500,5804,21200,0.000,0.000,0.590,0.280,2021/10/06,16:08
FRONTIER SER,先丰服务集团,0.820,0.820,0.840,0.780,0.810,-0.010,-1.220,0.79000,0.81000,284830,356000,0.000,0.000,1.000,0.280,2021/10/06,16:08
LANSEN PHARMA,朗生医药,1.610,1.610,1.680,1.580,1.680,0.070,4.348,1.66000,1.68000,1974980,1213000,0.000,0.000,4.150,1.580,2021/10/06,16:08
XINGYE ALLOY,兴业合金,1.060,1.080,1.120,1.060,1.080,0.000,0.000,1.08000,1.10000,1670380,1561000,0.000,0.000,1.390,1.060,2021/10/06,16:08
CHINA FOODS,中国食品,2.800,2.820,2.860,2.770,2.830,0.010,0.355,2.83000,2.84000,823500,292000,0.000,0.000,3.710,2.450,2021/10/06,16:08
DINGYI GP INV,鼎亿集团投资,0.104,0.104,0.112,0.101,0.104,0.000,0.000,0.10100,0.10400,451875,4155000,0.000,0.000,0.164,0.032,2021/10/06,16:08
SUNSHINE,世纪阳光,0.035,0.037,0.035,0.035,0.035,-0.002,-5.405,0.03500,0.03700,44053,1259299,0.000,0.000,0.088,0.035,2021/10/06,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.54000,0.59000,770,1510,0.000,0.000,0.960,0.000,2021/10/06,16:08
TVB,电视广播,6.300,6.300,6.350,5.970,5.970,-0.330,-5.238,5.97000,6.28000,875845,142400,0.000,0.000,9.860,5.970,2021/10/06,16:08
CHINAGRANDPHARM,远大医药（五百）,6.000,6.020,6.000,5.910,5.990,-0.030,-0.498,5.93000,5.99000,9674840,1629500,0.000,0.000,8.450,5.530,2021/10/06,16:08
CONTINENTAL H,恒和集团（新）,0.435,0.405,0.435,0.415,0.415,0.010,2.469,0.40500,0.50000,29500,70000,0.000,0.000,0.570,0.415,2021/10/06,16:08
CHINASILVER TEC,中华银科技,0.053,0.053,0.053,0.050,0.052,-0.001,-1.887,0.05000,0.05200,37146,722000,0.000,0.000,0.095,0.040,2021/10/06,16:08
COSCO SHIP INTL,中远海运国际,2.510,2.480,2.510,2.450,2.450,-0.030,-1.210,2.45000,2.46000,1068960,434000,0.000,0.000,2.820,2.160,2021/10/06,16:08
TUNGTEX (HOLD),同得仕（集团）,0.385,0.385,0.385,0.385,0.385,0.000,0.000,0.35500,0.38500,1540,4000,0.000,0.000,0.740,0.385,2021/10/06,16:08
APPLIED DEV,实力建业,0.097,0.101,0.108,0.097,0.105,0.004,3.960,0.09900,0.10700,49710,490011,0.000,0.000,0.215,0.097,2021/10/06,16:08
XIABUXIABU,呷哺呷哺,6.710,6.626,6.730,6.150,6.180,-0.446,-6.731,6.17000,6.18000,28233936,4476129,0.000,0.000,27.150,6.150,2021/10/06,16:08
CWT INT'L,CWT INT'L,0.088,0.088,0.089,0.087,0.088,0.000,0.000,0.08700,0.08800,165550,1890000,0.000,0.000,0.138,0.087,2021/10/06,16:08
ASM PACIFIC,ASM PACIFIC,87.850,89.200,88.950,85.600,86.050,-3.150,-3.531,85.85000,86.05000,131167883,1521093,0.000,0.000,133.800,74.500,2021/10/06,16:08
GW TERROIR,长城天下一路,0.113,0.110,0.124,0.113,0.124,0.014,12.727,0.11800,0.12400,60440,500000,0.000,0.000,0.430,0.113,2021/10/06,16:08
GUANGSHEN RAIL,广深铁路股份,1.530,1.520,1.530,1.500,1.520,0.000,0.000,1.51000,1.52000,1373300,908000,0.000,0.000,1.700,1.260,2021/10/06,16:08
CHINA AUTO NR,中国汽车新零售,0.043,0.045,0.044,0.042,0.042,-0.003,-6.667,0.04200,0.04400,8876,210000,0.000,0.000,0.183,0.042,2021/10/06,16:08
RUIFENG RENEW,瑞风新能源,0.210,0.216,0.216,0.200,0.209,-0.007,-3.241,0.20000,0.20900,336660,1680000,0.000,0.000,0.300,0.200,2021/10/06,16:08
KINGDOM HOLDING,金达控股,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.17000,1.25000,0,0,0.000,0.000,1.420,0.000,2021/10/06,16:08
SIS INT'L,SIS INT'L,0.000,1.790,0.000,0.000,1.790,0.000,0.000,1.72000,1.93000,0,0,0.000,0.000,1.880,0.000,2021/10/06,16:08
GOLDIN FIN HOLD,高银金融,0.232,0.232,0.240,0.215,0.220,-0.012,-5.172,0.22000,0.23400,163938,738000,0.000,0.000,1.140,0.215,2021/10/06,16:08
SAMSON HOLDING,顺诚,0.280,0.280,0.280,0.270,0.275,-0.005,-1.786,0.27000,0.27500,200370,736000,0.000,0.000,0.380,0.270,2021/10/06,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.960,0.980,0.970,0.960,0.970,-0.010,-1.020,0.96000,0.97000,59560,62000,0.000,0.000,1.590,0.960,2021/10/06,16:08
GOLDLION HOLD,金利来集团,1.650,1.660,1.680,1.650,1.650,-0.010,-0.602,1.65000,1.68000,138910,84000,0.000,0.000,1.940,1.650,2021/10/06,16:08
GEMDALE PPT,金地商置,0.820,0.820,0.840,0.800,0.820,0.000,0.000,0.82000,0.83000,13930938,17023852,0.000,0.000,1.350,0.770,2021/10/06,16:08
TRADELINK,贸易通,1.110,1.110,1.110,1.070,1.080,-0.030,-2.703,1.08000,1.10000,1333520,1232000,0.000,0.000,1.310,1.070,2021/10/06,16:08
AJISEN (CHINA),味千（中国）,0.000,1.390,0.000,0.000,1.370,-0.020,-1.439,1.34000,1.37000,0,0,0.000,0.000,1.850,0.890,2021/10/06,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.17700,0.19600,0,0,0.000,0.000,0.500,0.000,2021/10/06,16:08
TFG INTL GP,富元国际集团,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.11000,0.15200,0,0,0.000,0.000,0.230,0.000,2021/10/06,16:08
PACIFIC ONLINE,太平洋网络,1.410,1.430,1.440,1.400,1.440,0.010,0.699,1.43000,1.44000,304390,216000,0.000,0.000,2.120,1.000,2021/10/06,16:08
DAIDO GROUP,大同集团,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03000,0.03300,0,0,0.000,0.000,0.069,0.000,2021/10/06,16:08
FUFENG GROUP,阜丰集团,2.780,2.720,2.790,2.720,2.790,0.070,2.574,2.76000,2.79000,1509577,547823,0.000,0.000,3.870,2.350,2021/10/06,16:08
DIGITAL DOMAIN,数字王国,0.058,0.060,0.059,0.057,0.059,-0.001,-1.667,0.05800,0.05900,253040,4350000,0.000,0.000,0.122,0.044,2021/10/06,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.700,7.700,7.840,7.650,7.830,0.130,1.688,7.82000,7.83000,12157370,1562048,0.000,0.000,8.640,6.650,2021/10/06,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.36500,0.52000,0,0,0.000,0.000,1.960,0.000,2021/10/06,16:08
YUE YUEN IND,裕元集团,16.000,16.020,16.240,15.980,16.080,0.060,0.375,16.04000,16.08000,12037842,749827,0.000,0.000,21.250,12.540,2021/10/06,16:08
CHINACOMSERVICE,中国通信服务,4.220,4.220,4.380,4.210,4.370,0.150,3.555,4.34000,4.37000,32620875,7528272,0.000,0.000,4.850,3.180,2021/10/06,16:08
NANJING PANDA,南京熊猫电子股份,3.250,3.250,3.250,3.230,3.250,0.000,0.000,3.25000,3.30000,58380,18000,0.000,0.000,5.600,3.230,2021/10/06,16:08
HANS ENERGY,汉思能源,0.345,0.345,0.400,0.340,0.400,0.055,15.942,0.38000,0.40000,5564040,15486000,0.000,0.000,0.440,0.340,2021/10/06,16:08

PAN ASIA ENVIRO,泛亚环保,0.990,0.980,0.990,0.920,0.940,-0.040,-4.082,0.91000,0.94000,787920,816000,0.000,0.000,0.990,0.920,2021/10/06,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.700,0.000,2021/10/06,16:08
LK TECH,力劲科技,15.880,15.540,15.960,15.300,15.660,0.120,0.772,15.62000,15.66000,31377545,1998500,0.000,0.000,24.350,0.485,2021/10/06,16:08
DETAI NEWENERGY,德泰新能源集团,0.042,0.041,0.049,0.042,0.047,0.006,14.634,0.04600,0.04800,491370,11010000,0.000,0.000,0.078,0.010,2021/10/06,16:08
CHU KONG SHIP,珠江船务,1.000,1.000,1.000,0.990,1.000,0.000,0.000,0.99000,1.00000,174500,176000,0.000,0.000,1.350,0.990,2021/10/06,16:08
SH IND URBAN,上实城市开发,0.640,0.650,0.640,0.630,0.640,-0.010,-1.538,0.63000,0.64000,526880,823600,0.000,0.000,0.910,0.630,2021/10/06,16:08
ZMJ,郑煤机,8.010,8.110,8.300,7.840,8.100,-0.010,-0.123,8.09000,8.10000,20168650,2487400,0.000,0.000,17.260,7.710,2021/10/06,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.37000,0.41500,0,0,0.000,0.000,0.500,0.000,2021/10/06,16:08
