名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/15,16:08
PRODUCTIVE TECH,普达特科技,1.030,1.030,1.050,1.030,1.050,0.020,1.942,1.03000,1.05000,1810680,1734000,0.000,0.000,1.670,0.760,2023/02/15,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/15,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.110,2023/02/15,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.645,0.460,2023/02/15,16:08
FOSUN INTL,复星国际,7.470,7.470,7.480,7.330,7.440,-0.030,-0.402,7.41000,7.44000,17648188,2382541,0.000,0.000,8.871,4.400,2023/02/15,16:08
G-VISION INT'L,环科国际,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.05500,0.06800,0,0,0.000,0.000,0.079,0.039,2023/02/15,16:08
C TRANSMISSION,中国高速传动,3.740,3.660,3.740,3.600,3.660,0.000,0.000,3.63000,3.66000,8309746,2280000,0.000,0.000,6.150,3.110,2023/02/15,16:08
NWS HOLDINGS,新创建集团,7.450,7.450,7.470,7.360,7.410,-0.040,-0.537,7.37000,7.41000,21128790,2849301,0.000,0.000,7.850,5.243,2023/02/15,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.014,0.014,0.015,0.014,0.015,0.001,7.143,0.01400,0.01500,8260,560000,0.000,0.000,0.055,0.014,2023/02/15,16:08
CDAYENONFER,中国大冶有色金属,0.079,0.080,0.084,0.079,0.082,0.002,2.500,0.07800,0.08200,71358,884000,0.000,0.000,0.109,0.050,2023/02/15,16:08
ASIA FINANCIAL,亚洲金融,3.320,3.320,3.320,3.300,3.310,-0.010,-0.301,3.31000,3.36000,46320,14000,0.000,0.000,4.100,3.000,2023/02/15,16:08
KING STONE ENGY,金山能源,0.295,0.265,0.295,0.275,0.275,0.010,3.774,0.27000,0.27500,43910,158000,0.000,0.000,0.375,0.195,2023/02/15,16:08
HAITONG INT'L,海通国际,0.830,0.830,0.830,0.800,0.800,-0.030,-3.614,0.79000,0.80000,6137399,7583412,0.000,0.000,1.682,0.570,2023/02/15,16:08

CHINA EAST EDU,中国东方教育,6.330,6.330,6.390,6.040,6.150,-0.180,-2.844,6.11000,6.15000,23436844,3813631,0.000,0.000,7.350,2.340,2023/02/15,16:08
DOYEN INTL HOLD,东银国际控股,0.185,0.185,0.185,0.185,0.185,0.000,0.000,0.00000,0.20000,740,4000,0.000,0.000,0.230,0.131,2023/02/15,16:08
TECHTRONIC IND,创科实业,106.000,107.200,106.000,100.900,101.300,-5.900,-5.504,101.20000,101.40000,409577192,4020832,0.000,0.000,138.781,72.700,2023/02/15,16:08
CHINA EAST AIR,中国东方航空股份,3.190,3.170,3.190,3.120,3.130,-0.040,-1.262,3.13000,3.16000,11960081,3815385,0.000,0.000,3.600,2.500,2023/02/15,16:08
ZHONGAN GROUP,众安集团,0.234,0.241,0.240,0.234,0.240,-0.001,-0.415,0.23400,0.24000,10917,46200,0.000,0.000,0.325,0.146,2023/02/15,16:08
CHINA HEALTH,中国卫生集团,1.300,1.320,1.330,1.250,1.270,-0.050,-3.788,1.26000,1.28000,5604336,4336200,0.000,0.000,1.860,0.400,2023/02/15,16:08
CHINA TANGSHANG,中国唐商,0.200,0.199,0.210,0.200,0.200,0.001,0.503,0.19900,0.20500,11240,56000,0.000,0.000,0.800,0.084,2023/02/15,16:08
K & P INT'L,坚宝国际,0.530,0.530,0.530,0.495,0.520,-0.010,-1.887,0.50000,0.52000,141860,280000,0.000,0.000,0.805,0.490,2023/02/15,16:08
PEGASUS INT'L,创信国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.62000,0.82000,0,0,0.000,0.000,0.739,0.590,2023/02/15,16:08
GOLDEN RES DEV,金源米业,1.110,1.100,1.180,1.060,1.170,0.070,6.364,1.15000,1.17000,12892770,11469000,0.000,0.000,1.450,0.419,2023/02/15,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.360,2023/02/15,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.03000,1.07000,4410,4500,0.000,0.000,1.224,0.851,2023/02/15,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.040,0.033,2023/02/15,16:08
CHI PEOPLE HOLD,中民控股,0.039,0.039,0.041,0.037,0.040,0.001,2.564,0.03800,0.04000,21728,557932,0.000,0.000,0.063,0.027,2023/02/15,16:08
CHAODA MODERN,超大现代,0.036,0.036,0.038,0.035,0.036,0.000,0.000,0.03300,0.03900,37764,1052000,0.000,0.000,0.058,0.028,2023/02/15,16:08
KERRY PPT,嘉里建设,20.100,20.100,20.150,19.800,20.000,-0.100,-0.498,19.98000,20.00000,23228791,1160661,0.000,0.000,22.320,12.220,2023/02/15,16:08
ALLAN INT'L,亚伦国际,1.140,1.110,1.140,1.140,1.140,0.030,2.703,1.13000,1.17000,102600,90000,0.000,0.000,1.616,0.800,2023/02/15,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.24700,0,0,0.000,0.000,0.300,0.195,2023/02/15,16:08
BJ ENERGY INTL,北京能源国际,0.220,0.220,0.220,0.215,0.215,-0.005,-2.273,0.21500,0.22000,383348,1764000,0.000,0.000,0.290,0.154,2023/02/15,16:08
TYSAN HOLDINGS,泰升集团,0.320,0.330,0.330,0.320,0.330,0.000,0.000,0.30500,0.33000,17674,55209,0.000,0.000,0.379,0.320,2023/02/15,16:08
CHINA OVERSEAS,中国海外发展,20.000,20.050,20.150,18.920,19.120,-0.930,-4.638,19.10000,19.12000,777333574,40403840,0.000,0.000,26.008,14.400,2023/02/15,16:08
EPI (HOLDINGS),长盈集团（控股）,0.033,0.034,0.034,0.032,0.034,0.000,0.000,0.03200,0.03400,95910,2984000,0.000,0.000,0.072,0.027,2023/02/15,16:08
UNI-BIO GROUP,联康生物科技集团,0.062,0.063,0.062,0.059,0.060,-0.003,-4.762,0.05900,0.06000,133720,2260000,0.000,0.000,0.098,0.039,2023/02/15,16:08
SHANSHUI CEMENT,山水水泥,1.620,1.620,1.620,1.610,1.610,-0.010,-0.617,1.61000,1.64000,57103,35268,0.000,0.000,2.500,1.540,2023/02/15,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.70000,1.87000,0,0,0.000,0.000,1.952,1.560,2023/02/15,16:08
BEIJING AIRPORT,北京首都机场股份,6.000,5.940,6.000,5.830,5.900,-0.040,-0.673,5.88000,5.90000,42042800,7120880,0.000,0.000,6.540,3.800,2023/02/15,16:08
DONGWU CEMENT,东吴水泥,3.590,3.590,3.800,3.530,3.760,0.170,4.735,3.64000,3.76000,429960,118000,0.000,0.000,5.470,2.350,2023/02/15,16:08
TRAVELSKY TECH,中国民航信息网络,16.360,16.360,16.480,15.940,16.120,-0.240,-1.467,16.08000,16.12000,41252820,2555065,0.000,0.000,18.400,10.251,2023/02/15,16:08
SHOUCHENG,首程控股,1.690,1.690,1.700,1.670,1.680,-0.010,-0.592,1.67000,1.68000,3440220,2046000,0.000,0.000,1.970,0.832,2023/02/15,16:08
TONGDA GROUP,通达集团,0.143,0.144,0.143,0.127,0.133,-0.011,-7.639,0.13300,0.13400,2511590,18480000,0.000,0.000,0.192,0.071,2023/02/15,16:08

TENCENT,腾讯控股,382.200,378.600,382.200,372.400,377.000,-1.600,-0.423,376.39999,377.00000,6203887780,16498472,0.000,0.000,456.406,188.626,2023/02/15,16:08
CNT GROUP,CNT GROUP,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37000,0.40000,0,0,0.000,0.000,0.420,0.342,2023/02/15,16:08
SINO OIL & GAS,中国油气控股,0.110,0.118,0.122,0.110,0.122,0.004,3.390,0.11500,0.12200,96110,830000,0.000,0.000,0.225,0.065,2023/02/15,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18000,0.20300,0,0,0.000,0.000,0.270,0.115,2023/02/15,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/15,16:08

ATV HOLDINGS,亚洲电视控股,0.029,0.029,0.030,0.029,0.029,0.000,0.000,0.02900,0.03000,189846,6522000,0.000,0.000,0.041,0.010,2023/02/15,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.900,2.560,2023/02/15,16:08
GIORDANO INT'L,佐丹奴国际,1.990,1.990,1.990,1.950,1.960,-0.030,-1.508,1.95000,1.96000,3842639,1958451,0.000,0.000,2.170,1.260,2023/02/15,16:08
BOE VARITRONIX,京东方精电,18.940,18.840,19.260,18.740,18.960,0.120,0.637,18.92000,18.98000,13696040,721000,0.000,0.000,19.900,5.441,2023/02/15,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.530,0.530,0.530,0.510,0.530,0.000,0.000,0.51000,0.53000,12580,24000,0.000,0.000,0.601,0.510,2023/02/15,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.180,0.188,0.189,0.180,0.189,0.001,0.532,0.18000,0.19400,10450,57500,0.000,0.000,0.360,0.108,2023/02/15,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.690,0.000,0.000,0.680,-0.010,-1.449,0.65000,0.68000,0,0,0.000,0.000,0.990,0.480,2023/02/15,16:08
CHINA OCEANWIDE,中泛控股,0.039,0.034,0.039,0.031,0.033,-0.001,-2.941,0.03200,0.03300,9496,300000,0.000,0.000,0.130,0.015,2023/02/15,16:08
SINGAMAS CONT,胜狮货柜,0.710,0.710,0.710,0.690,0.700,-0.010,-1.408,0.69000,0.70000,1313376,1885471,0.000,0.000,1.114,0.580,2023/02/15,16:08
EMPEROR CAPITAL,英皇证券,0.061,0.061,0.061,0.061,0.061,0.000,0.000,0.06100,0.06700,1870,30716,0.000,0.000,0.092,0.039,2023/02/15,16:08
TAI UNITED HOLD,太和控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06500,0.08600,0,0,0.000,0.000,0.125,0.050,2023/02/15,16:08
SHANDONG XINHUA,山东新华制药股份,6.410,6.350,6.410,6.120,6.140,-0.210,-3.307,6.13000,6.14000,31698540,5108000,0.000,0.000,17.000,3.581,2023/02/15,16:08
AUTO ITALIA,意达利控股,0.160,0.160,0.160,0.159,0.159,-0.001,-0.625,0.15900,0.16500,79800,500000,0.000,0.000,0.198,0.153,2023/02/15,16:08
C FIN INT INV,中国金融国际,0.037,0.039,0.039,0.037,0.037,-0.002,-5.128,0.03700,0.03900,16050,420000,0.000,0.000,0.109,0.022,2023/02/15,16:08
UMP,联合医务,0.800,0.790,0.820,0.800,0.800,0.010,1.266,0.80000,0.82000,57740,72000,0.000,0.000,0.879,0.607,2023/02/15,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.01300,0.01400,0,0,0.000,0.000,0.040,0.010,2023/02/15,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.10400,0.00000,0,0,0.000,0.000,0.380,0.131,2023/02/15,16:08
PERENNIAL INT'L,恒都集团,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.53000,0.65000,0,0,0.000,0.000,0.850,0.540,2023/02/15,16:08
DIT GROUP,筑友智造科技,0.385,0.400,0.385,0.385,0.385,-0.015,-3.750,0.38000,0.38500,3850,10000,0.000,0.000,0.806,0.330,2023/02/15,16:08
CROWNICORP,皇冠环球集团,0.028,0.029,0.029,0.028,0.028,-0.001,-3.448,0.02800,0.02900,51470,1820000,0.000,0.000,0.172,0.020,2023/02/15,16:08
CHINA TELECOM,中国电信,3.840,3.840,3.970,3.830,3.900,0.060,1.563,3.90000,3.91000,674175908,171939830,0.000,0.000,4.020,2.417,2023/02/15,16:08

CAPITAL IND FIN,首惠产业金融,0.122,0.128,0.126,0.118,0.125,-0.003,-2.344,0.12000,0.12700,28778,235000,0.000,0.000,0.170,0.109,2023/02/15,16:08
C&D NEWIN,建发新胜,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.25500,0.26000,182000,700000,0.000,0.000,0.670,0.250,2023/02/15,16:08
TRULY INT'L,信利国际,1.330,1.310,1.330,1.290,1.300,-0.010,-0.763,1.29000,1.30000,7185420,5522000,0.000,0.000,2.841,0.940,2023/02/15,16:08
HOPEFLUENT,合富辉煌,1.640,1.700,1.750,1.640,1.750,0.050,2.941,1.75000,1.76000,92911,55030,0.000,0.000,1.900,0.890,2023/02/15,16:08
CHINA PPT INV,中国置业投资,0.160,0.168,0.160,0.160,0.160,-0.008,-4.762,0.16000,0.00000,2005,12630,0.000,0.000,0.400,0.150,2023/02/15,16:08
BAY AREA DEV,湾区发展,2.020,2.070,2.070,2.020,2.070,0.000,0.000,2.01000,2.07000,12669,6246,0.000,0.000,2.711,1.400,2023/02/15,16:08
LE SAUNDA,莱尔斯丹,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42500,0.45500,0,0,0.000,0.000,0.630,0.380,2023/02/15,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.770,3.740,3.800,3.680,3.700,-0.040,-1.070,3.68000,3.70000,1550565,415500,0.000,0.000,4.794,2.740,2023/02/15,16:08
CN CULTURE GP,中国国家文化产业,0.062,0.061,0.062,0.062,0.061,0.000,0.000,0.05900,0.07000,12400,200000,0.000,0.000,0.198,0.056,2023/02/15,16:08
L & M CHEMICAL,理文化工,6.620,6.620,6.620,6.530,6.530,-0.090,-1.360,6.53000,6.62000,236720,36000,0.000,0.000,7.694,4.930,2023/02/15,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.097,0.101,0.097,0.090,0.092,-0.009,-8.911,0.08900,0.09200,8542,92000,0.000,0.000,0.134,0.090,2023/02/15,16:08
SFSY ENERGY,水发兴业能源,1.010,1.010,1.010,0.960,0.960,-0.050,-4.950,0.96000,0.98000,757310,780000,0.000,0.000,1.498,0.700,2023/02/15,16:08
SKYWORTH GROUP,创维集团,4.550,4.570,4.580,4.360,4.490,-0.080,-1.751,4.49000,4.50000,39417155,8839500,0.000,0.000,5.640,2.540,2023/02/15,16:08
PICO FAR EAST,PICO FAR EAST,1.450,1.460,1.470,1.450,1.450,-0.010,-0.685,1.45000,1.46000,997110,684000,0.000,0.000,1.580,0.984,2023/02/15,16:08
AIR CHINA,中国国航,6.950,6.950,7.030,6.800,6.860,-0.090,-1.295,6.86000,6.87000,74586997,10874429,0.000,0.000,7.770,4.680,2023/02/15,16:08
HOPSON DEV HOLD,合生创展集团,8.360,8.360,8.410,8.260,8.320,-0.040,-0.478,8.32000,8.33000,8558269,1030642,0.000,0.000,14.050,5.227,2023/02/15,16:08
SHANGHAI ZENDAI,上海证大,0.017,0.018,0.018,0.017,0.018,0.000,0.000,0.01600,0.01800,16920,995000,0.000,0.000,0.043,0.011,2023/02/15,16:08
SUMMI,森美控股,0.083,0.083,0.083,0.081,0.082,-0.001,-1.205,0.07100,0.08200,12492,152000,0.000,0.000,0.111,0.036,2023/02/15,16:08
SOLARGIGA,阳光能源,0.265,0.270,0.270,0.265,0.270,0.000,0.000,0.26000,0.27000,396255,1492000,0.000,0.000,0.359,0.175,2023/02/15,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/02/15,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.490,0.495,0.490,0.490,0.490,-0.005,-1.010,0.48500,0.50000,4900,10000,0.000,0.000,0.715,0.380,2023/02/15,16:08
TALENT PPT GP,新天地产集团,0.020,0.020,0.020,0.020,0.020,0.000,0.000,0.02000,0.02100,21900,1095000,0.000,0.000,0.033,0.015,2023/02/15,16:08
CHINA UNICOM,中国联通,5.830,5.800,5.940,5.740,5.790,-0.010,-0.172,5.79000,5.81000,334759070,57225292,0.000,0.000,5.940,3.270,2023/02/15,16:08
ZTE,中兴通讯,19.120,19.300,20.700,19.120,20.650,1.350,6.995,20.60000,20.65000,217135762,10777301,0.000,0.000,24.308,12.398,2023/02/15,16:08
ETERNITY INV,永恒策略,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11400,0.00000,254,2254,0.000,0.000,0.249,0.075,2023/02/15,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.69000,0,0,0.000,0.000,0.850,0.400,2023/02/15,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/15,16:08
ZHONG JI LS,中基长寿科学,0.049,0.050,0.056,0.048,0.053,0.003,6.000,0.05200,0.05300,770070,14750000,0.000,0.000,0.169,0.037,2023/02/15,16:08
UBA INVESTMENTS,开明投资,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02600,0.03400,0,0,0.000,0.000,0.060,0.023,2023/02/15,16:08
CHINA RAREEARTH,中国稀土,0.540,0.540,0.540,0.530,0.530,-0.010,-1.852,0.53000,0.54000,1269160,2386000,0.000,0.000,0.900,0.375,2023/02/15,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.236,0.131,2023/02/15,16:08
AUTOMATED SYS,自动系统,0.770,0.770,0.770,0.770,0.770,0.000,0.000,0.76000,0.79000,80080,104000,0.000,0.000,1.290,0.650,2023/02/15,16:08
CHINA LIT,阅文集团,37.950,37.950,38.100,36.650,37.250,-0.700,-1.845,37.25000,37.30000,88612223,2391078,0.000,0.000,46.950,19.720,2023/02/15,16:08
CKLIFE SCIENCES,长江生命科技,0.810,0.810,0.810,0.780,0.780,-0.030,-3.704,0.78000,0.79000,11596048,14756918,0.000,0.000,1.280,0.551,2023/02/15,16:08
IMPERIUM TEC GP,帝国科技集团,4.900,4.950,5.200,4.510,5.200,0.250,5.051,4.97000,5.20000,31855,6500,0.000,0.000,17.460,4.510,2023/02/15,16:08
NETDRAGON,网龙,17.500,17.660,17.740,17.440,17.680,0.020,0.113,17.64000,17.68000,5230927,297001,0.000,0.000,19.580,12.561,2023/02/15,16:08
TONGCHENGTRAVEL,同程旅行,17.380,17.360,17.480,17.020,17.320,-0.040,-0.230,17.30000,17.32000,94814010,5476856,0.000,0.000,20.400,9.000,2023/02/15,16:08
LING YUI,凌锐控股,0.126,0.130,0.126,0.126,0.126,-0.004,-3.077,0.12600,0.13900,6300,50000,0.000,0.000,0.265,0.111,2023/02/15,16:08

CHINA TOWER,中国铁塔,0.880,0.880,0.880,0.860,0.870,-0.010,-1.136,0.87000,0.88000,107198368,123218427,0.000,0.000,1.050,0.700,2023/02/15,16:08
ARTINI HLDG,雅天妮集团,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04400,0.04700,0,0,0.000,0.000,0.124,0.043,2023/02/15,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.29000,0,0,0.000,0.000,0.600,0.240,2023/02/15,16:08
7ROAD,第七大道,0.000,2.430,0.000,0.000,2.430,0.000,0.000,2.43000,0.00000,0,0,0.000,0.000,2.650,2.330,2023/02/15,16:08
CEOVU,中电光谷,0.375,0.365,0.375,0.370,0.370,0.005,1.370,0.36500,0.37500,65300,176000,0.000,0.000,0.674,0.285,2023/02/15,16:08
IGG,IGG,2.920,2.900,2.920,2.820,2.830,-0.070,-2.414,2.82000,2.83000,10020820,3500000,0.000,0.000,4.960,2.020,2023/02/15,16:08
A8 NEW MEDIA,Ａ８新媒体,0.265,0.280,0.290,0.265,0.290,0.010,3.571,0.27500,0.29000,49060,176000,0.000,0.000,0.430,0.242,2023/02/15,16:08
CHINA E-WALLET,中国钱包,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.11000,0.12800,0,0,0.000,0.000,0.360,0.095,2023/02/15,16:08

PINESTONE,鼎石资本,0.365,0.370,0.365,0.365,0.365,-0.005,-1.351,0.34500,0.36500,29200,80000,0.000,0.000,1.600,0.280,2023/02/15,16:08
VALUE PARTNERS,惠理集团,3.100,3.120,3.100,3.010,3.070,-0.050,-1.603,3.04000,3.07000,3594717,1184851,0.000,0.000,3.903,1.800,2023/02/15,16:08
SIICENVIRONMENT,上海实业环境,1.170,1.180,1.200,1.170,1.180,0.000,0.000,1.17000,1.18000,245990,209000,0.000,0.000,1.385,0.790,2023/02/15,16:08
GLOBAL BIO-CHEM,大成生化科技,0.155,0.153,0.158,0.152,0.158,0.005,3.268,0.15200,0.15800,79372,512000,0.000,0.000,0.215,0.092,2023/02/15,16:08
CH CASTSON 81,中国铸晨８１,1.230,1.230,1.230,1.150,1.160,-0.070,-5.691,1.17000,1.18000,1692180,1434000,0.000,0.000,25.400,1.000,2023/02/15,16:08
XINHUA WINSHARE,新华文轩,5.760,5.760,5.770,5.750,5.760,0.000,0.000,5.75000,5.76000,1064870,185000,0.000,0.000,5.850,4.520,2023/02/15,16:08
SWSI,西证国际证券,0.036,0.038,0.037,0.036,0.037,-0.001,-2.632,0.03500,0.03800,18014,498000,0.000,0.000,0.046,0.021,2023/02/15,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.200,3.300,2023/02/15,16:08
JINGKELONG,北京京客隆,0.740,0.730,0.750,0.710,0.720,-0.010,-1.370,0.72000,0.75000,83010,111000,0.000,0.000,0.929,0.550,2023/02/15,16:08
CHI SILVER GP,中国白银集团,0.420,0.420,0.430,0.380,0.410,-0.010,-2.381,0.39500,0.41000,1747470,4324000,0.000,0.000,0.650,0.250,2023/02/15,16:08
CHINA JINMAO,中国金茂,1.670,1.680,1.670,1.620,1.640,-0.040,-2.381,1.64000,1.65000,24511030,14912123,0.000,0.000,2.874,1.010,2023/02/15,16:08
HI SUN TECH,高阳科技,0.890,0.880,0.890,0.860,0.880,0.000,0.000,0.87000,0.88000,944010,1080000,0.000,0.000,1.130,0.760,2023/02/15,16:08
TIANNENG POWER,天能动力,11.220,11.220,11.440,10.760,10.900,-0.320,-2.852,10.88000,10.90000,38622886,3518000,0.000,0.000,12.500,5.207,2023/02/15,16:08
VC HOLDINGS,汇盈控股,0.133,0.135,0.137,0.133,0.137,0.002,1.481,0.13700,0.13800,52036,388000,0.000,0.000,0.310,0.121,2023/02/15,16:08
KA SHUI INT'L,嘉瑞国际,0.510,0.510,0.510,0.500,0.510,0.000,0.000,0.50000,0.53000,146520,290000,0.000,0.000,0.765,0.355,2023/02/15,16:08
NWDS CHINA,新世界百货中国,0.910,0.900,0.910,0.890,0.900,0.000,0.000,0.89000,0.90000,303100,338000,0.000,0.000,1.340,0.530,2023/02/15,16:08
TIANGONG INT'L,天工国际,3.170,3.130,3.200,2.950,2.980,-0.150,-4.792,2.97000,3.00000,25006821,8343994,0.000,0.000,4.026,1.870,2023/02/15,16:08
KO YO GROUP,玖源集团,0.158,0.160,0.160,0.155,0.160,0.000,0.000,0.15500,0.16300,121320,776000,0.000,0.000,0.410,0.144,2023/02/15,16:08
DYNASTY WINES,王朝酒业,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.390,0.209,2023/02/15,16:08
SHENGUAN HLDGS,神冠控股,0.325,0.330,0.325,0.325,0.325,-0.005,-1.515,0.32500,0.33000,22750,70000,0.000,0.000,0.456,0.250,2023/02/15,16:08
CSC DEVELOPMENT,中国建筑兴业,2.000,2.040,2.040,2.000,2.010,-0.030,-1.471,1.99000,2.01000,815820,406000,0.000,0.000,2.422,1.570,2023/02/15,16:08
CR ASIA,利亚零售,0.860,0.860,0.860,0.850,0.850,-0.010,-1.163,0.85000,0.87000,68760,80000,0.000,0.000,0.978,0.637,2023/02/15,16:08
CENTRAL CHINA,建业地产,0.425,0.435,0.430,0.400,0.410,-0.025,-5.747,0.41000,0.41500,472950,1139000,0.000,0.000,0.945,0.191,2023/02/15,16:08
ALLTRONICS,华讯,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.41500,0.49500,0,0,0.000,0.000,0.644,0.410,2023/02/15,16:08
KANGDA FOOD,康大食品,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25000,0.32000,0,0,0.000,0.000,0.340,0.237,2023/02/15,16:08
CHINA RES POWER,华润电力,17.900,17.780,17.900,17.040,17.280,-0.500,-2.812,17.28000,17.30000,166226275,9632153,0.000,0.000,18.060,11.220,2023/02/15,16:08
CARPENTER TAN,谭木匠,3.370,3.370,3.370,3.370,3.390,0.020,0.593,3.39000,3.45000,3370,1000,0.000,0.000,3.560,2.769,2023/02/15,16:08
EVA HOLDINGS,亿和控股,1.220,1.210,1.250,1.160,1.160,-0.050,-4.132,1.16000,1.17000,15319320,12796000,0.000,0.000,2.254,0.940,2023/02/15,16:08
CHINA EDU GROUP,中教控股,10.140,10.134,10.520,9.340,9.500,-0.634,-6.256,9.49000,9.50000,114990166,11944692,0.000,0.000,13.900,4.500,2023/02/15,16:08
TIANYE WATER,天业节水,0.183,0.215,0.202,0.175,0.202,-0.013,-6.047,0.17700,0.20200,100928,568000,0.000,0.000,0.260,0.152,2023/02/15,16:08
CASSAVA RES,木薯资源,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.26500,0.30000,0,0,0.000,0.000,0.370,0.200,2023/02/15,16:08
LEOCH INT'L,理士国际,2.260,2.270,2.300,2.220,2.270,0.000,0.000,2.24000,2.27000,3346590,1476000,0.000,0.000,2.350,0.480,2023/02/15,16:08
GREATIME INTL,广泰国际控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.30500,0.41000,0,0,0.000,0.000,0.460,0.209,2023/02/15,16:08
GLORIOUS PPT H,恒盛地产,0.086,0.082,0.086,0.079,0.082,0.000,0.000,0.08100,0.08200,47844,596000,0.000,0.000,0.243,0.077,2023/02/15,16:08
MINGFA GROUP,明发集团,0.330,0.360,0.370,0.330,0.370,0.010,2.778,0.33500,0.37000,18825,51000,0.000,0.000,0.500,0.240,2023/02/15,16:08
MAOYE INT'L,茂业国际,0.239,0.246,0.246,0.232,0.232,-0.014,-5.691,0.23200,0.24100,132837,563000,0.000,0.000,0.255,0.197,2023/02/15,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.21000,0.00000,0,0,0.000,0.000,0.550,0.174,2023/02/15,16:08
STRONG PETRO,海峡石油化工,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.16100,0.18100,0,0,0.000,0.000,0.260,0.127,2023/02/15,16:08
MICROPORT,微创医疗,23.200,23.200,23.350,22.250,22.600,-0.600,-2.586,22.55000,22.60000,181693802,8006625,0.000,0.000,28.650,12.240,2023/02/15,16:08
