名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

CHINA EAST EDU,中国东方教育,3.280,3.340,3.420,3.280,3.320,-0.020,-0.599,3.29000,3.32000,6782948,2028500,0.000,0.000,10.240,2.910,2022/09/01,16:08
DOYEN INTL HOLD,东银国际控股,0.185,0.165,0.200,0.185,0.194,0.029,17.576,0.16700,0.19400,66018,340000,0.000,0.000,0.300,0.185,2022/09/01,16:08
TECHTRONIC IND,创科实业,94.550,93.200,94.550,91.750,92.600,-0.600,-0.644,92.35000,92.60000,614543224,6617267,0.000,0.000,178.000,80.050,2022/09/01,16:08
CHINA EAST AIR,中国东方航空股份,2.730,2.710,2.730,2.630,2.650,-0.060,-2.214,2.65000,2.66000,21036220,7900000,0.000,0.000,3.380,2.500,2022/09/01,16:08
ZHONGAN GROUP,众安集团,0.236,0.243,0.244,0.235,0.240,-0.003,-1.235,0.23900,0.24000,39713,168800,0.000,0.000,0.370,0.230,2022/09/01,16:08
CHINAHEALTH-NEW,中国卫生集团－新,1.280,1.300,1.350,1.250,1.330,0.030,2.308,1.32000,1.35000,5020380,3859500,0.000,0.000,1.350,1.250,2022/09/01,16:08
CHINA TANGSHANG,中国唐商,0.455,0.295,0.455,0.210,0.230,-0.065,-22.034,0.22800,0.23000,11357583,40887400,0.000,0.000,0.800,0.210,2022/09/01,16:08
K & P INT'L,坚宝国际,0.610,0.610,0.620,0.610,0.610,0.000,0.000,0.60000,0.63000,82120,134000,0.000,0.000,1.050,0.610,2022/09/01,16:08
PEGASUS INT'L,创信国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.63000,0.73000,0,0,0.000,0.000,0.810,0.000,2022/09/01,16:08
GOLDEN RES DEV,金源米业,0.480,0.480,0.485,0.470,0.485,0.005,1.042,0.47500,0.48500,32800,68000,0.000,0.000,0.630,0.470,2022/09/01,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/09/01,16:08
ASIA TELE-NET,亚洲联网科技,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.90000,0.95000,0,0,0.000,0.000,1.310,0.000,2022/09/01,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.050,0.000,2022/09/01,16:08
CHI PEOPLE HOLD,中民控股,0.047,0.049,0.049,0.046,0.046,-0.003,-6.122,0.04600,0.04900,14774,312000,0.000,0.000,0.065,0.036,2022/09/01,16:08
CHAODA MODERN,超大现代,0.039,0.039,0.039,0.037,0.039,0.000,0.000,0.03700,0.04300,19796,508000,0.000,0.000,0.054,0.035,2022/09/01,16:08
KERRY PPT,嘉里建设,18.340,18.120,18.540,17.900,18.400,0.280,1.545,18.38000,18.40000,31824555,1730000,0.000,0.000,26.650,17.720,2022/09/01,16:08
ALLAN INT'L,亚伦国际,1.320,1.370,1.320,1.260,1.300,-0.070,-5.109,1.30000,1.33000,49780,38000,0.000,0.000,1.950,1.260,2022/09/01,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24100,0.28000,0,0,0.000,0.000,0.340,0.000,2022/09/01,16:08
BJ ENERGY INTL,北京能源国际,0.240,0.241,0.248,0.235,0.240,-0.001,-0.415,0.23800,0.24000,384566,1600000,0.000,0.000,0.360,0.200,2022/09/01,16:08
TYSAN HOLDINGS,泰升集团,0.330,0.340,0.350,0.320,0.335,-0.005,-1.471,0.32500,0.33500,36620,112000,0.000,0.000,0.465,0.320,2022/09/01,16:08
CHINA OVERSEAS,中国海外发展,21.100,21.200,22.100,20.850,21.450,0.250,1.179,21.45000,21.50000,588657228,27227883,0.000,0.000,27.350,15.420,2022/09/01,16:08
EPI (HOLDINGS),长盈集团（控股）,0.052,0.047,0.052,0.045,0.047,0.000,0.000,0.04500,0.04700,367620,7980000,0.000,0.000,0.093,0.016,2022/09/01,16:08
UNI-BIO GROUP,联康生物科技集团,0.087,0.083,0.087,0.082,0.087,0.004,4.819,0.08400,0.08700,645780,7580000,0.000,0.000,0.109,0.082,2022/09/01,16:08
SHANSHUI CEMENT,山水水泥,0.000,1.940,0.000,0.000,1.940,0.000,0.000,1.88000,1.94000,0,0,0.000,0.000,2.500,0.000,2022/09/01,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.90000,2.03000,0,0,0.000,0.000,2.040,0.000,2022/09/01,16:08
BEIJING AIRPORT,北京首都机场股份,4.980,4.940,4.980,4.670,4.710,-0.230,-4.656,4.71000,4.73000,22699206,4716000,0.000,0.000,5.670,3.800,2022/09/01,16:08
DONGWU CEMENT,东吴水泥,4.550,4.540,4.590,4.450,4.580,0.040,0.881,4.46000,4.59000,108180,24000,0.000,0.000,6.040,3.830,2022/09/01,16:08
TRAVELSKY TECH,中国民航信息网络,13.700,13.740,14.180,13.540,13.640,-0.100,-0.728,13.62000,13.64000,52703076,3830000,0.000,0.000,16.760,10.300,2022/09/01,16:08
SHOUCHENG,首程控股,1.330,1.340,1.340,1.310,1.320,-0.020,-1.493,1.32000,1.33000,1670800,1262000,0.000,0.000,1.970,0.910,2022/09/01,16:08
TONGDA GROUP,通达集团,0.119,0.120,0.120,0.118,0.119,-0.001,-0.833,0.11900,0.12000,267890,2250642,0.000,0.000,0.370,0.108,2022/09/01,16:08

TENCENT,腾讯控股,327.000,327.200,333.600,324.000,324.600,-2.600,-0.795,324.39999,324.60001,7860184590,23932337,0.000,0.000,529.000,288.000,2022/09/01,16:08
CNT GROUP,CNT GROUP,0.380,0.375,0.380,0.370,0.370,-0.005,-1.333,0.37000,0.38500,31900,84000,0.000,0.000,0.455,0.370,2022/09/01,16:08
SINO OIL & GAS,中国油气控股,0.074,0.073,0.074,0.072,0.074,0.001,1.370,0.07400,0.07700,67190,920000,0.000,0.000,0.360,0.072,2022/09/01,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.146,0.151,0.146,0.146,0.147,-0.004,-2.649,0.14700,0.15300,21024,144000,0.000,0.000,0.190,0.146,2022/09/01,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/01,16:08

ATV HOLDINGS,亚洲电视控股,0.030,0.030,0.031,0.030,0.030,0.000,0.000,0.03000,0.03100,6437254,214396000,0.000,0.000,0.041,0.010,2022/09/01,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,8.500,1.660,2022/09/01,16:08
GIORDANO INT'L,佐丹奴国际,1.830,1.830,1.830,1.820,1.830,0.000,0.000,1.82000,1.83000,1389232,759996,0.000,0.000,1.950,1.400,2022/09/01,16:08
BOE VARITRONIX,京东方精电,17.900,18.000,17.900,16.080,16.380,-1.620,-9.000,16.38000,16.40000,79691604,4797000,0.000,0.000,19.900,5.500,2022/09/01,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.57000,0.59000,0,0,0.000,0.000,0.650,0.000,2022/09/01,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.265,0.275,0.265,0.265,0.265,-0.010,-3.636,0.26000,0.26500,148400,560000,0.000,0.000,0.580,0.255,2022/09/01,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.56000,0.60000,0,0,0.000,0.000,1.210,0.000,2022/09/01,16:08
CHINA OCEANWIDE,中泛控股,0.042,0.042,0.042,0.041,0.042,0.000,0.000,0.04200,0.04400,7218,174000,0.000,0.000,0.178,0.041,2022/09/01,16:08
SINGAMAS CONT,胜狮货柜,0.730,0.730,0.750,0.710,0.730,0.000,0.000,0.73000,0.74000,4105376,5610000,0.000,0.000,1.420,0.700,2022/09/01,16:08
EMPEROR CAPITAL,英皇证券,0.056,0.060,0.059,0.054,0.059,-0.001,-1.667,0.05600,0.05900,29520,528000,0.000,0.000,0.135,0.049,2022/09/01,16:08
TAI UNITED HOLD,太和控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06800,0.08800,0,0,0.000,0.000,0.130,0.000,2022/09/01,16:08
SHANDONG XINHUA,山东新华制药股份,4.260,4.270,4.390,4.240,4.300,0.030,0.703,4.29000,4.30000,10525840,2436000,0.000,0.000,10.000,4.240,2022/09/01,16:08
AUTO ITALIA,意达利控股,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16800,0.17500,0,0,0.000,0.000,0.214,0.000,2022/09/01,16:08
C FIN INT INV,中国金融国际,0.055,0.060,0.067,0.055,0.064,0.004,6.667,0.06100,0.06500,82510,1360000,0.000,0.000,0.135,0.055,2022/09/01,16:08
UMP,联合医务,0.730,0.730,0.750,0.730,0.730,0.000,0.000,0.73000,0.75000,93700,126000,0.000,0.000,0.970,0.730,2022/09/01,16:08
RELIANCE GLO HL,信保环球控股,0.015,0.015,0.015,0.015,0.015,0.000,0.000,0.01500,0.01600,1800,120000,0.000,0.000,0.040,0.015,2022/09/01,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.052,0.000,2022/09/01,16:08
PERENNIAL INT'L,恒都集团,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.68000,0.85000,0,0,0.000,0.000,1.200,0.000,2022/09/01,16:08
DIT GROUP,筑友智造科技,0.470,0.490,0.485,0.470,0.480,-0.010,-2.041,0.46500,0.48000,19129,40010,0.000,0.000,0.960,0.470,2022/09/01,16:08
CROWNICORP,皇冠环球集团,0.126,0.124,0.132,0.120,0.127,0.003,2.419,0.12000,0.12700,214580,1760000,0.000,0.000,0.470,0.120,2022/09/01,16:08
CHINA TELECOM,中国电信,2.680,2.680,2.690,2.620,2.630,-0.050,-1.866,2.63000,2.64000,434893932,164602931,0.000,0.000,3.220,2.490,2022/09/01,16:08

CAPITAL IND FIN,首惠产业金融,0.146,0.147,0.146,0.146,0.146,-0.001,-0.680,0.14600,0.15200,9928,68000,0.000,0.000,0.184,0.146,2022/09/01,16:08
SAMSON PAPER,森信纸业集团,0.340,0.340,0.340,0.335,0.340,0.000,0.000,0.34000,0.35500,405576,1201800,0.000,0.000,0.670,0.335,2022/09/01,16:08
TRULY INT'L,信利国际,1.720,1.730,1.730,1.610,1.610,-0.120,-6.936,1.60000,1.61000,15061880,9016000,0.000,0.000,3.770,1.550,2022/09/01,16:08
HOPEFLUENT,合富辉煌,1.300,1.310,1.330,1.300,1.330,0.020,1.527,1.30000,1.33000,131880,100000,0.000,0.000,3.100,1.300,2022/09/01,16:08
CHINA PPT INV,中国置业投资,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.000,2022/09/01,16:08
BAY AREA DEV,湾区发展,2.270,2.213,2.270,2.190,2.200,-0.013,-0.587,2.20000,2.22000,148005,66000,0.000,0.000,3.000,2.190,2022/09/01,16:08
LE SAUNDA,莱尔斯丹,0.000,0.470,0.000,0.000,0.450,-0.020,-4.255,0.44000,0.45000,0,0,0.000,0.000,0.810,0.000,2022/09/01,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.870,3.930,4.030,3.870,4.030,0.100,2.545,4.00000,4.03000,4389929,1110000,0.000,0.000,7.460,3.650,2022/09/01,16:08
CN CULTURE GP,中国国家文化产业,0.164,0.158,0.164,0.149,0.156,-0.002,-1.266,0.14900,0.15600,75208,463250,0.000,0.000,0.209,0.149,2022/09/01,16:08
L & M CHEMICAL,理文化工,6.430,6.510,6.540,6.430,6.500,-0.010,-0.154,6.48000,6.52000,1881920,290000,0.000,0.000,13.780,5.830,2022/09/01,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.101,0.107,0.105,0.097,0.105,-0.002,-1.869,0.10000,0.10500,4388,44000,0.000,0.000,0.150,0.097,2022/09/01,16:08
SFSY ENERGY,水发兴业能源,1.030,1.030,1.030,1.010,1.030,0.000,0.000,1.01000,1.03000,1166980,1149000,0.000,0.000,2.910,0.890,2022/09/01,16:08
SKYWORTH GROUP,创维集团,4.010,3.920,4.190,3.910,4.040,0.120,3.061,4.03000,4.04000,95918571,23610701,0.000,0.000,6.610,2.100,2022/09/01,16:08
PICO FAR EAST,PICO FAR EAST,1.090,1.080,1.100,1.080,1.100,0.020,1.852,1.09000,1.11000,831180,760000,0.000,0.000,1.370,1.010,2022/09/01,16:08
AIR CHINA,中国国航,6.280,6.310,6.300,6.050,6.100,-0.210,-3.328,6.10000,6.11000,57496285,9393095,0.000,0.000,7.150,4.680,2022/09/01,16:08
HOPSON DEV HOLD,合生创展集团,10.320,10.800,10.720,10.280,10.280,-0.520,-4.815,10.26000,10.28000,58294485,5459266,0.000,0.000,32.100,10.280,2022/09/01,16:08
SHANGHAI ZENDAI,上海证大,0.018,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,3430,200000,0.000,0.000,0.055,0.017,2022/09/01,16:08
SUMMI,森美控股,0.066,0.068,0.066,0.063,0.063,-0.005,-7.353,0.06300,0.06600,5528,84000,0.000,0.000,0.130,0.063,2022/09/01,16:08
SOLARGIGA,阳光能源,0.310,0.310,0.310,0.300,0.310,0.000,0.000,0.30500,0.31000,462405,1515000,0.000,0.000,0.580,0.295,2022/09/01,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.250,0.000,2022/09/01,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.530,0.530,0.530,0.520,0.520,-0.010,-1.887,0.50000,0.52000,3140,6000,0.000,0.000,0.740,0.520,2022/09/01,16:08
TALENT PPT GP,新天地产集团,0.021,0.021,0.021,0.018,0.018,-0.003,-14.286,0.01800,0.01900,275460,14880000,0.000,0.000,0.033,0.018,2022/09/01,16:08
CHINA UNICOM,中国联通,3.670,3.659,3.680,3.630,3.650,-0.009,-0.246,3.64000,3.65000,68917560,18873000,0.000,0.000,4.430,3.600,2022/09/01,16:08
ZTE,中兴通讯,16.720,16.640,16.720,16.260,16.260,-0.380,-2.284,16.26000,16.28000,23469300,1426400,0.000,0.000,28.450,12.700,2022/09/01,16:08
ETERNITY INV,永恒策略,0.120,0.111,0.132,0.120,0.132,0.021,18.919,0.12000,0.13200,3943,31127,0.000,0.000,0.249,0.120,2022/09/01,16:08
PERFECTECH INTL,PERFECTECH INTL,0.850,0.720,0.850,0.790,0.790,0.070,9.722,0.78000,0.79000,42480,52000,0.000,0.000,1.490,0.790,2022/09/01,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/01,16:08
ZHONG JI LS,中基长寿科学,0.066,0.069,0.071,0.066,0.069,0.000,0.000,0.06800,0.07000,475740,7040000,0.000,0.000,0.610,0.043,2022/09/01,16:08
UBA INVESTMENTS,开明投资,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03300,0.03800,0,0,0.000,0.000,0.065,0.000,2022/09/01,16:08
CHINA RAREEARTH,中国稀土,0.470,0.470,0.480,0.460,0.465,-0.005,-1.064,0.46500,0.47000,958158,2066111,0.000,0.000,1.040,0.455,2022/09/01,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.12500,0.00000,0,0,0.000,0.000,0.300,0.000,2022/09/01,16:08
AUTOMATED SYS,自动系统,0.890,0.900,0.890,0.860,0.860,-0.040,-4.444,0.86000,0.90000,200520,228000,0.000,0.000,1.670,0.860,2022/09/01,16:08
CHINA LIT,阅文集团,31.600,32.000,32.150,31.050,31.300,-0.700,-2.187,31.25000,31.30000,38179364,1212111,0.000,0.000,71.300,23.000,2022/09/01,16:08
CKLIFE SCIENCES,长江生命科技,0.680,0.690,0.690,0.680,0.690,0.000,0.000,0.68000,0.69000,2759460,4020000,0.000,0.000,1.280,0.560,2022/09/01,16:08
IMPERIUM TEC GP,帝国科技集团,16.220,16.080,16.220,15.100,15.140,-0.940,-5.846,15.08000,15.60000,2214720,141000,0.000,0.000,34.700,9.660,2022/09/01,16:08
NETDRAGON,网龙,17.100,17.100,17.600,17.020,17.180,0.080,0.468,17.18000,17.24000,21217470,1224800,0.000,0.000,21.000,13.620,2022/09/01,16:08
TONGCHENGTRAVEL,同程旅行,16.000,16.180,16.500,15.680,15.840,-0.340,-2.101,15.84000,15.86000,61825391,3871038,0.000,0.000,19.500,9.000,2022/09/01,16:08
LING YUI,凌锐控股,0.180,0.192,0.185,0.154,0.167,-0.025,-13.021,0.16800,0.16900,952040,5650000,0.000,0.000,0.265,0.154,2022/09/01,16:08

CHINA TOWER,中国铁塔,0.980,0.980,0.980,0.970,0.980,0.000,0.000,0.97000,0.98000,80278732,82153425,0.000,0.000,1.090,0.740,2022/09/01,16:08
ARTINI HLDG,雅天妮集团,0.059,0.055,0.059,0.053,0.058,0.003,5.455,0.05800,0.05900,265592,4661500,0.000,0.000,0.130,0.053,2022/09/01,16:08
COME SURE GROUP,锦胜集团（控股）,0.390,0.380,0.390,0.390,0.390,0.010,2.632,0.39000,0.39500,8580,22000,0.000,0.000,0.690,0.390,2022/09/01,16:08
7ROAD,第七大道,2.510,2.490,2.510,2.510,2.510,0.020,0.803,2.49000,2.55000,5020,2000,0.000,0.000,2.650,2.510,2022/09/01,16:08
CEOVU,中电光谷,0.480,0.485,0.480,0.475,0.475,-0.010,-2.062,0.45500,0.46000,1397000,2940000,0.000,0.000,0.710,0.475,2022/09/01,16:08
IGG,IGG,3.360,3.390,3.420,3.220,3.280,-0.110,-3.245,3.24000,3.28000,10781695,3258200,0.000,0.000,8.260,2.870,2022/09/01,16:08
A8 NEW MEDIA,Ａ８新媒体,0.370,0.365,0.385,0.370,0.380,0.015,4.110,0.36500,0.38000,2162360,5672000,0.000,0.000,0.420,0.370,2022/09/01,16:08
CH E-WALLET-NEW,中国钱包（新）,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.13200,0.15400,0,0,0.000,0.000,0.154,0.000,2022/09/01,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/01,16:08
PINESTONE,鼎石资本,0.025,0.025,0.025,0.024,0.025,0.000,0.000,0.02400,0.02600,223335,8960000,0.000,0.000,0.083,0.024,2022/09/01,16:08
VALUE PARTNERS,惠理集团,2.300,2.310,2.330,2.270,2.300,-0.010,-0.433,2.28000,2.30000,2148200,935000,0.000,0.000,4.450,2.240,2022/09/01,16:08
SIICENVIRONMENT,上海实业环境,1.090,1.090,1.090,1.080,1.080,-0.010,-0.917,1.08000,1.09000,274500,252000,0.000,0.000,1.900,1.080,2022/09/01,16:08
GLOBAL BIO-CHEM,大成生化科技,0.154,0.180,0.186,0.154,0.161,-0.019,-10.556,0.16100,0.16900,2333172,13904000,0.000,0.000,0.385,0.092,2022/09/01,16:08
CH INTERNET INV,中国互联网投资,6.390,6.410,6.520,6.280,6.520,0.110,1.716,6.23000,6.56000,12084628,1907638,0.000,0.000,7.200,6.280,2022/09/01,16:08
XINHUA WINSHARE,新华文轩,5.580,5.530,5.580,5.400,5.510,-0.020,-0.362,5.50000,5.51000,1911288,347000,0.000,0.000,6.400,4.850,2022/09/01,16:08
SWSI,西证国际证券,0.030,0.031,0.031,0.029,0.031,0.000,0.000,0.03000,0.03100,39692,1332000,0.000,0.000,0.076,0.029,2022/09/01,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,16.960,3.300,2022/09/01,16:08
JINGKELONG,北京京客隆,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.68000,0.75000,0,0,0.000,0.000,1.170,0.000,2022/09/01,16:08
CHI SILVER GP,中国白银集团,0.365,0.370,0.365,0.350,0.360,-0.010,-2.703,0.35000,0.36000,352970,998000,0.000,0.000,0.720,0.340,2022/09/01,16:08
CHINA JINMAO,中国金茂,1.670,1.660,1.880,1.670,1.780,0.120,7.229,1.78000,1.79000,90323115,50418859,0.000,0.000,3.240,1.580,2022/09/01,16:08
HI SUN TECH,高阳科技,0.850,0.870,0.880,0.850,0.880,0.010,1.149,0.86000,0.88000,417840,480000,0.000,0.000,1.510,0.850,2022/09/01,16:08
TIANNENG POWER,天能动力,8.260,8.370,8.360,8.030,8.120,-0.250,-2.987,8.11000,8.12000,37028346,4555000,0.000,0.000,10.700,5.500,2022/09/01,16:08
VC HOLDINGS,汇盈控股,0.205,0.210,0.209,0.200,0.207,-0.003,-1.429,0.20200,0.20700,1124352,5484000,0.000,0.000,0.455,0.200,2022/09/01,16:08
KA SHUI INT'L,嘉瑞国际,0.480,0.480,0.490,0.475,0.490,0.010,2.083,0.48500,0.49000,334430,688000,0.000,0.000,1.320,0.475,2022/09/01,16:08
NWDS CHINA,新世界百货中国,1.000,1.040,1.030,1.000,1.000,-0.040,-3.846,1.00000,1.02000,4030,4000,0.000,0.000,1.480,0.900,2022/09/01,16:08
TIANGONG INT'L,天工国际,2.600,2.640,2.670,2.590,2.620,-0.020,-0.758,2.60000,2.62000,3152410,1204000,0.000,0.000,5.660,2.220,2022/09/01,16:08
KO YO GROUP,玖源集团,0.233,0.240,0.243,0.230,0.231,-0.009,-3.750,0.23100,0.23300,840488,3632000,0.000,0.000,0.410,0.118,2022/09/01,16:08
DYNASTY WINES,王朝酒业,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.28500,0.32000,0,0,0.000,0.000,0.480,0.000,2022/09/01,16:08
SHENGUAN HLDGS,神冠控股,0.330,0.340,0.335,0.330,0.335,-0.005,-1.471,0.33000,0.33500,96480,292000,0.000,0.000,0.520,0.325,2022/09/01,16:08
CSC DEVELOPMENT,中国建筑兴业,2.080,2.090,2.110,2.070,2.100,0.010,0.478,2.09000,2.10000,1075781,513679,0.000,0.000,2.490,1.530,2022/09/01,16:08
CR ASIA,利亚零售,0.830,0.840,0.840,0.830,0.830,-0.010,-1.190,0.83000,0.84000,102940,124000,0.000,0.000,1.060,0.690,2022/09/01,16:08
CENTRAL CHINA,建业地产,0.510,0.520,0.520,0.490,0.495,-0.025,-4.808,0.49000,0.49500,2893680,5764000,0.000,0.000,1.920,0.490,2022/09/01,16:08
ALLTRONICS,华讯,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30000,0.31000,0,0,0.000,0.000,0.375,0.000,2022/09/01,16:08
KANGDA FOOD,康大食品,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.24000,0.32000,0,0,0.000,0.000,0.550,0.000,2022/09/01,16:08
CHINA RES POWER,华润电力,15.660,15.660,15.800,15.340,15.420,-0.240,-1.533,15.42000,15.44000,218439943,14091740,0.000,0.000,28.850,12.400,2022/09/01,16:08
CARPENTER TAN,谭木匠,3.310,3.310,3.390,3.310,3.340,0.030,0.906,3.25000,3.34000,410625,123500,0.000,0.000,3.790,3.310,2022/09/01,16:08
EVA HOLDINGS,亿和控股,1.510,1.510,1.560,1.480,1.520,0.010,0.662,1.51000,1.52000,18649520,12336000,0.000,0.000,2.580,0.700,2022/09/01,16:08
CHINA EDU GROUP,中教控股,6.820,6.850,7.100,6.750,6.860,0.010,0.146,6.85000,6.86000,28666960,4129000,0.000,0.000,18.300,4.620,2022/09/01,16:08
TIANYE WATER,天业节水,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.00000,0.24800,0,0,0.000,0.000,0.285,0.000,2022/09/01,16:08
CASSAVA RES,木薯资源,0.000,0.233,0.000,0.000,0.233,0.000,0.000,0.21800,0.23700,0,0,0.000,0.000,0.350,0.000,2022/09/01,16:08
LEOCH INT'L,理士国际,0.650,0.640,0.650,0.630,0.630,-0.010,-1.563,0.63000,0.66000,103440,164000,0.000,0.000,1.050,0.550,2022/09/01,16:08
GREATIME INTL,广泰国际控股,0.395,0.390,0.395,0.395,0.395,0.005,1.282,0.39000,0.40000,39500,100000,0.000,0.000,0.460,0.395,2022/09/01,16:08
GLORIOUS PPT H,恒盛地产,0.157,0.145,0.161,0.133,0.161,0.016,11.034,0.14300,0.16100,62854,409000,0.000,0.000,0.250,0.127,2022/09/01,16:08
MINGFA GROUP,明发集团,0.000,0.390,0.000,0.000,0.385,-0.005,-1.282,0.00000,0.39000,0,0,0.000,0.000,0.600,0.000,2022/09/01,16:08
MAOYE INT'L,茂业国际,0.226,0.237,0.226,0.226,0.238,0.001,0.422,0.23800,0.24000,19436,86000,0.000,0.000,0.300,0.226,2022/09/01,16:08

SHENG YUAN HLDG,盛源控股,0.031,0.031,0.032,0.028,0.032,0.001,3.226,0.03000,0.03200,2780,90000,0.000,0.000,0.060,0.028,2022/09/01,16:08
STRONG PETRO,海峡石油化工,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.16600,0.18600,0,0,0.000,0.000,0.440,0.000,2022/09/01,16:08
MICROPORT,微创医疗,16.000,15.720,16.960,15.940,16.380,0.660,4.198,16.34000,16.38000,182941990,11139816,0.000,0.000,52.750,12.240,2022/09/01,16:08
WILLAS-ARRAY,威雅利,0.000,4.190,0.000,0.000,4.190,0.000,0.000,4.12000,4.25000,0,0,0.000,0.000,4.550,0.000,2022/09/01,16:08
CHINA WATER,中国水务,7.090,7.160,7.270,7.090,7.220,0.060,0.838,7.18000,7.22000,9806886,1361048,0.000,0.000,11.560,6.280,2022/09/01,16:08
VSTECS,伟仕佳杰,5.200,5.200,5.280,5.160,5.180,-0.020,-0.385,5.18000,5.22000,9101430,1746000,0.000,0.000,8.380,4.880,2022/09/01,16:08
PETROCHINA,中国石油股份,3.650,3.710,3.700,3.630,3.670,-0.040,-1.078,3.67000,3.68000,426476483,116183298,0.000,0.000,4.490,3.300,2022/09/01,16:08
EXTRAWELL PHAR,精优药业,0.079,0.078,0.079,0.077,0.079,0.001,1.282,0.07700,0.07900,10220,130000,0.000,0.000,0.196,0.077,2022/09/01,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.24500,0.25000,0,0,0.000,0.000,0.435,0.000,2022/09/01,16:08
APOLLO FMG,力世纪,0.330,0.330,0.335,0.330,0.335,0.005,1.515,0.33000,0.33500,657660,1980000,0.000,0.000,0.630,0.300,2022/09/01,16:08
DC HOLDINGS,神州控股,3.470,3.510,3.640,3.410,3.520,0.010,0.285,3.52000,3.56000,11058535,3123500,0.000,0.000,5.230,3.050,2022/09/01,16:08
VISION VALUES,远见控股,0.128,0.128,0.128,0.128,0.131,0.003,2.344,0.13100,0.14000,12160,95000,0.000,0.000,0.290,0.128,2022/09/01,16:08
BC TECH GROUP,ＢＣ科技集团,3.360,3.500,3.590,3.350,3.530,0.030,0.857,3.21000,3.36000,406820,120500,0.000,0.000,16.200,2.480,2022/09/01,16:08
WING LEE PPT,永利地产发展,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33000,0.42000,0,0,0.000,0.000,0.650,0.000,2022/09/01,16:08
JIANDE INT'L,建德国际控股,0.099,0.091,0.099,0.091,0.091,0.000,0.000,0.09000,0.09100,2159328,22812000,0.000,0.000,0.128,0.091,2022/09/01,16:08
CHINA QINFA,中国秦发,0.390,0.385,0.400,0.375,0.380,-0.005,-1.299,0.37500,0.39000,77170,198000,0.000,0.000,0.610,0.375,2022/09/01,16:08
