名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
JIAHUA STORES H,佳华百货控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.05000,0.05900,0,0,0.000,0.000,0.100,0.038,2023/08/11,16:08
CHINA OIL & GAS,中油燃气,0.235,0.234,0.238,0.234,0.235,0.001,0.427,0.23300,0.23600,361876,1534320,0.000,0.000,0.365,0.230,2023/08/11,16:08
SHENZHEN INVEST,深圳控股,1.430,1.450,1.440,1.420,1.440,-0.010,-0.690,1.43000,1.44000,3352644,2343346,0.000,0.000,1.580,0.922,2023/08/11,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,1.750,0.370,2023/08/11,16:08
FULLSHARE,丰盛控股,0.036,0.036,0.037,0.035,0.036,0.000,0.000,0.03600,0.03700,82132,2310000,0.000,0.000,0.260,0.035,2023/08/11,16:08
HIGH FASHION,达利国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.52000,1.90000,0,0,0.000,0.000,1.700,0.000,2023/08/11,16:08
TIANDE CHEMICAL,天德化工,1.450,1.470,1.490,1.440,1.450,-0.020,-1.361,1.44000,1.47000,75840,52000,0.000,0.000,2.491,1.428,2023/08/11,16:08
WAI KEE HOLD,WAI KEE HOLD,1.380,1.400,1.400,1.380,1.400,0.000,0.000,1.37000,1.40000,138320,100000,0.000,0.000,2.750,1.380,2023/08/11,16:08
CNE TECH CORP,中国核能科技,0.395,0.390,0.395,0.390,0.395,0.005,1.282,0.39500,0.40000,192840,492000,0.000,0.000,0.810,0.370,2023/08/11,16:08
DING YI FENG,鼎益丰控股,2.090,2.050,2.100,2.040,2.080,0.030,1.463,2.07000,2.09000,431120,208000,0.000,0.000,4.840,1.450,2023/08/11,16:08
PLANETREE INT'L,梧桐国际,0.500,0.540,0.510,0.480,0.500,-0.040,-7.407,0.50000,0.51000,885170,1788000,0.000,0.000,0.690,0.380,2023/08/11,16:08
EMINENCEENT-NEW,高山企业（新）,0.730,0.760,0.730,0.630,0.660,-0.100,-13.158,0.64000,0.66000,1073150,1625000,0.000,0.000,0.730,0.012,2023/08/11,16:08
PALIBURG HOLD,百利保控股,0.980,1.010,1.000,0.960,0.980,-0.030,-2.970,0.97000,0.98000,398760,404000,0.000,0.000,2.080,0.960,2023/08/11,16:08
PKU RESOURCES,北大资源,0.131,0.129,0.131,0.125,0.127,-0.002,-1.550,0.12700,0.12800,1245048,9818000,0.000,0.000,0.225,0.100,2023/08/11,16:08
SOUTH CHINA FIN,南华金融,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.32500,0.35500,0,0,0.000,0.000,0.415,0.221,2023/08/11,16:08
DTXS SILK ROAD,大唐西市,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.45500,0.67000,0,0,0.000,0.000,1.250,0.405,2023/08/11,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/08/11,16:08
OSHIDORI,威华达控股,0.221,0.221,0.221,0.221,0.221,0.000,0.000,0.22000,0.23900,1455,6600,0.000,0.000,0.355,0.209,2023/08/11,16:08
SINOMEDIA,中视金桥,0.970,0.980,0.980,0.970,0.980,0.000,0.000,0.98000,0.99000,66630,68000,0.000,0.000,1.020,0.606,2023/08/11,16:08
PUBLIC FIN HOLD,大众金融控股,1.950,1.950,1.950,1.920,1.950,0.000,0.000,1.94000,1.95000,147280,76000,0.000,0.000,2.418,1.891,2023/08/11,16:08
FULLSUN INT-NEW,福晟国际（新）,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.36000,0.45000,1875,5000,0.000,0.000,2.100,0.000,2023/08/11,16:08
GOME FIN TECH,国美金融科技,0.000,0.141,0.000,0.000,0.140,-0.001,-0.709,0.12300,0.14000,0,0,0.000,0.000,0.290,0.097,2023/08/11,16:08
YUE DA INTL,悦达国际控股,0.000,0.112,0.000,0.000,0.113,0.001,0.893,0.11300,0.13100,0,0,0.000,0.000,0.170,0.050,2023/08/11,16:08
AMCO UNITED,隽泰控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05400,0.05500,0,0,0.000,0.000,0.270,0.050,2023/08/11,16:08
SANY INT'L,三一国际,12.240,12.480,12.520,12.140,12.220,-0.260,-2.083,12.20000,12.22000,22836460,1864000,0.000,0.000,13.080,6.279,2023/08/11,16:08
CHK OIL,中港石油,0.111,0.121,0.112,0.108,0.108,-0.013,-10.744,0.10800,0.11600,10196,92000,0.000,0.000,0.290,0.108,2023/08/11,16:08

PLAYMATES,彩星集团,0.000,0.660,0.000,0.000,0.650,-0.010,-1.515,0.63000,0.65000,0,0,0.000,0.000,0.690,0.496,2023/08/11,16:08
KERRY LOG NET,嘉里物流,9.400,9.250,9.400,9.060,9.180,-0.070,-0.757,9.14000,9.18000,2422650,265104,0.000,0.000,16.547,8.460,2023/08/11,16:08
LEE KEE,利记,0.172,0.172,0.172,0.172,0.172,0.000,0.000,0.17200,0.19200,17200,100000,0.000,0.000,0.239,0.162,2023/08/11,16:08
KIN YAT HOLD,建溢集团,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36000,0.40000,0,0,0.000,0.000,0.740,0.355,2023/08/11,16:08
SHOUGANG RES,首钢资源,2.160,2.150,2.190,2.120,2.170,0.020,0.930,2.16000,2.17000,12319309,5736995,0.000,0.000,2.631,1.830,2023/08/11,16:08
INFINITY DEV,星谦发展,0.000,0.770,0.000,0.000,0.760,-0.010,-1.299,0.71000,0.76000,0,0,0.000,0.000,0.790,0.547,2023/08/11,16:08
CHTC FONG'S INT,中国恒天立信国际,0.227,0.245,0.255,0.226,0.255,0.010,4.082,0.22700,0.27500,8200,36000,0.000,0.000,0.495,0.226,2023/08/11,16:08
CARRY WEALTH,恒富控股,0.760,0.790,0.790,0.760,0.790,0.000,0.000,0.76000,0.79000,132500,170000,0.000,0.000,1.250,0.234,2023/08/11,16:08
ARES ASIA,安域亚洲,0.112,0.112,0.112,0.112,0.112,0.000,0.000,0.10200,0.12000,224,2000,0.000,0.000,0.320,0.102,2023/08/11,16:08
CHINA ENV TEC,中国环保科技,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.41500,0.58000,0,0,0.000,0.000,0.910,0.395,2023/08/11,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/08/11,16:08
PRODUCTIVE TECH,普达特科技,0.520,0.520,0.530,0.500,0.510,-0.010,-1.923,0.50000,0.51000,1464740,2854000,0.000,0.000,1.670,0.500,2023/08/11,16:08

BONJOUR HOLD,卓悦控股,0.069,0.069,0.071,0.066,0.068,-0.001,-1.449,0.06700,0.06900,268344,3890000,0.000,0.000,0.170,0.066,2023/08/11,16:08
HK CHINESE LTD,香港华人有限公司,0.420,0.420,0.420,0.420,0.425,0.005,1.190,0.42500,0.43500,5880,14000,0.000,0.000,0.639,0.420,2023/08/11,16:08
FOSUN INTL,复星国际,5.540,5.520,5.560,5.110,5.120,-0.400,-7.246,5.12000,5.14000,26127300,5013862,0.000,0.000,7.850,4.389,2023/08/11,16:08
G-VISION INT'L,环科国际,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03100,0.03600,0,0,0.000,0.000,0.077,0.000,2023/08/11,16:08
C TRANSMISSION,中国高速传动,2.470,2.420,2.520,2.390,2.420,0.000,0.000,2.40000,2.42000,3026460,1247000,0.000,0.000,4.980,2.300,2023/08/11,16:08
NWS HOLDINGS,新创建集团,8.970,8.960,8.990,8.960,8.970,0.010,0.112,8.96000,8.97000,23977667,2672655,0.000,0.000,8.990,5.023,2023/08/11,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08700,0.10600,0,0,0.000,0.000,0.550,0.076,2023/08/11,16:08
CDAYENONFER,中国大冶有色金属,0.069,0.072,0.070,0.068,0.070,-0.002,-2.778,0.06800,0.07000,30470,442000,0.000,0.000,0.096,0.050,2023/08/11,16:08
ASIA FINANCIAL,亚洲金融,3.100,3.150,3.100,3.100,3.150,0.000,0.000,3.15000,3.27000,31000,10000,0.000,0.000,4.058,2.969,2023/08/11,16:08
KING STONE ENGY,金山能源,0.180,0.180,0.183,0.164,0.180,0.000,0.000,0.18000,0.18500,233380,1330000,0.000,0.000,0.375,0.164,2023/08/11,16:08
HAITONG INT'L,海通国际,0.690,0.690,0.700,0.660,0.670,-0.020,-2.899,0.67000,0.68000,5260826,7796900,0.000,0.000,0.960,0.564,2023/08/11,16:08

CHINA EAST EDU,中国东方教育,3.060,3.040,3.060,2.910,2.940,-0.100,-3.289,2.94000,2.95000,12166161,4129000,0.000,0.000,6.928,2.206,2023/08/11,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.07700,0.10500,0,0,0.000,0.000,0.218,0.085,2023/08/11,16:08
TECHTRONIC IND,创科实业,79.150,78.950,82.900,78.800,82.100,3.150,3.990,82.00000,82.10000,1654210266,20282286,0.000,0.000,109.313,68.650,2023/08/11,16:08
CHINA EAST AIR,中国东方航空股份,3.050,3.040,3.050,2.980,2.990,-0.050,-1.645,2.98000,2.99000,10873020,3626000,0.000,0.000,3.600,2.520,2023/08/11,16:08
ZHONGAN GROUP,众安集团,0.146,0.151,0.153,0.145,0.149,-0.002,-1.325,0.14700,0.14900,135764,910400,0.000,0.000,0.275,0.134,2023/08/11,16:08
CHINA HEALTH,中国卫生集团,0.860,0.870,0.900,0.840,0.900,0.030,3.448,0.88000,0.91000,5373780,6144000,0.000,0.000,1.860,0.700,2023/08/11,16:08
CHINA TANGSHANG,中国唐商,0.000,0.120,0.000,0.000,0.118,-0.002,-1.667,0.10300,0.11800,0,0,0.000,0.000,0.455,0.105,2023/08/11,16:08
K & P INT'L,坚宝国际,0.405,0.410,0.430,0.405,0.430,0.020,4.878,0.40500,0.43000,20990,50000,0.000,0.000,0.595,0.405,2023/08/11,16:08
PEGASUS INT'L,创信国际,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.64000,0.70000,0,0,0.000,0.000,1.000,0.590,2023/08/11,16:08
GOLDEN RES DEV,金源发展国际实业,0.660,0.650,0.680,0.660,0.670,0.020,3.077,0.67000,0.68000,564990,843000,0.000,0.000,1.650,0.425,2023/08/11,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.82000,0.89000,0,0,0.000,0.000,1.163,0.831,2023/08/11,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/08/11,16:08
CHI PEOPLE HOLD,中民控股,0.030,0.031,0.031,0.029,0.031,0.000,0.000,0.02900,0.03100,17336,578000,0.000,0.000,0.058,0.027,2023/08/11,16:08
CHAODA MODERN,超大现代,0.018,0.018,0.019,0.016,0.019,0.001,5.556,0.01700,0.01900,14892,844000,0.000,0.000,0.058,0.016,2023/08/11,16:08
KERRY PPT,嘉里建设,16.380,16.100,16.380,15.840,16.000,-0.100,-0.621,15.98000,16.00000,8344285,523000,0.000,0.000,19.941,11.549,2023/08/11,16:08
ALLAN INT'L,亚伦国际,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.04000,1.14000,0,0,0.000,0.000,1.420,0.800,2023/08/11,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20000,0.23000,0,0,0.000,0.000,0.270,0.185,2023/08/11,16:08
BJ ENERGY INTL,北京能源国际,0.200,0.200,0.209,0.199,0.200,0.000,0.000,0.20000,0.20500,247034,1220000,0.000,0.000,0.235,0.146,2023/08/11,16:08
TYSAN HOLDINGS,泰升集团,0.230,0.247,0.247,0.230,0.247,0.000,0.000,0.22800,0.24700,100064,432000,0.000,0.000,0.347,0.230,2023/08/11,16:08
CHINA OVERSEAS,中国海外发展,17.240,17.300,17.460,16.700,17.400,0.100,0.578,17.38000,17.40000,509729524,29545468,0.000,0.000,22.857,14.066,2023/08/11,16:08
EPI (HOLDINGS),长盈集团（控股）,0.024,0.026,0.026,0.024,0.026,0.000,0.000,0.02400,0.02600,15360,600000,0.000,0.000,0.052,0.022,2023/08/11,16:08
UNI-BIO GROUP,联康生物科技集团,0.049,0.049,0.050,0.049,0.050,0.001,2.041,0.04600,0.05000,1980,40000,0.000,0.000,0.097,0.039,2023/08/11,16:08
SHANSHUI CEMENT,山水水泥,0.880,0.890,0.880,0.870,0.880,-0.010,-1.124,0.88000,1.00000,114180,131000,0.000,0.000,2.000,0.870,2023/08/11,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.710,0.000,0.000,1.710,0.000,0.000,1.70000,1.80000,0,0,0.000,0.000,1.830,1.491,2023/08/11,16:08
BEIJING AIRPORT,北京首都机场股份,4.660,4.660,4.710,4.620,4.650,-0.010,-0.215,4.65000,4.68000,12326546,2652000,0.000,0.000,6.540,3.870,2023/08/11,16:08
DONGWU CEMENT,东吴水泥,3.690,3.560,3.690,3.350,3.350,-0.210,-5.899,3.29000,3.51000,130520,38000,0.000,0.000,4.900,2.350,2023/08/11,16:08
TRAVELSKY TECH,中国民航信息网络,15.000,15.080,15.020,14.780,14.820,-0.260,-1.724,14.82000,14.84000,16813060,1128310,0.000,0.000,18.328,11.037,2023/08/11,16:08
SHOUCHENG,首程控股,1.640,1.630,1.670,1.630,1.650,0.020,1.227,1.64000,1.65000,3173780,1925200,0.000,0.000,2.238,1.117,2023/08/11,16:08
TONGDA GROUP,通达集团,0.087,0.089,0.089,0.087,0.088,-0.001,-1.124,0.08800,0.08900,26705,305000,0.000,0.000,0.167,0.071,2023/08/11,16:08

TENCENT,腾讯控股,338.800,339.800,341.600,334.600,335.800,-4.000,-1.177,335.60001,335.79999,4141506048,12303930,0.000,0.000,413.658,187.294,2023/08/11,16:08
CNT GROUP,CNT GROUP,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.31000,0,0,0.000,0.000,0.397,0.300,2023/08/11,16:08
SINO OIL & GAS,中国油气控股,0.119,0.117,0.120,0.118,0.118,0.001,0.855,0.11000,0.11900,37930,320000,0.000,0.000,0.198,0.065,2023/08/11,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22600,0.26000,0,0,0.000,0.000,0.270,0.115,2023/08/11,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.18000,0.21000,358,2097,0.000,0.000,0.395,0.121,2023/08/11,16:08

ATV HOLDINGS,亚洲电视控股,0.035,0.034,0.035,0.033,0.035,0.001,2.941,0.03500,0.03600,229528,6682000,0.000,0.000,0.086,0.014,2023/08/11,16:08
EVERG VEHICLE,恒大汽车,1.570,1.580,1.570,1.410,1.490,-0.090,-5.696,1.49000,1.51000,60703654,40972587,0.000,0.000,2.200,1.000,2023/08/11,16:08
GIORDANO INT'L,佐丹奴国际,3.280,3.150,3.280,3.150,3.190,0.040,1.270,3.19000,3.20000,39009716,12189500,0.000,0.000,3.280,1.181,2023/08/11,16:08
BOE VARITRONIX,京东方精电,10.200,10.180,10.200,9.940,10.060,-0.120,-1.179,9.98000,10.08000,14607198,1455953,0.000,0.000,20.116,9.626,2023/08/11,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.49500,0.53000,0,0,0.000,0.000,0.600,0.440,2023/08/11,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.117,0.116,0.123,0.117,0.123,0.007,6.034,0.12000,0.12300,22810,190000,0.000,0.000,0.285,0.100,2023/08/11,16:08
WORLD HOUSEWARE,世界（集团）,0.530,0.540,0.530,0.530,0.530,-0.010,-1.852,0.53000,0.54000,13780,26000,0.000,0.000,0.720,0.480,2023/08/11,16:08
CHINA OCEANWIDE,中泛控股,0.035,0.035,0.035,0.030,0.030,-0.005,-14.286,0.03100,0.03500,48270,1524000,0.000,0.000,0.075,0.015,2023/08/11,16:08
SINGAMAS CONT,胜狮货柜,0.630,0.640,0.630,0.630,0.630,-0.010,-1.563,0.62000,0.64000,2520,4000,0.000,0.000,0.796,0.533,2023/08/11,16:08
EMPEROR CAPITAL,英皇资本,0.055,0.056,0.055,0.054,0.054,-0.002,-3.571,0.05400,0.05600,119550,2208000,0.000,0.000,0.092,0.039,2023/08/11,16:08
TAI UNITED HOLD,太和控股,0.048,0.045,0.048,0.048,0.050,0.005,11.111,0.05000,0.05100,240,5000,0.000,0.000,0.129,0.029,2023/08/11,16:08
SHANDONG XINHUA,山东新华制药股份,5.740,5.690,5.940,5.680,5.740,0.050,0.879,5.72000,5.74000,43069878,7398030,0.000,0.000,16.361,3.513,2023/08/11,16:08
AUTO ITALIA,意达利控股,0.136,0.136,0.155,0.136,0.146,0.010,7.353,0.14600,0.15500,21075,150000,0.000,0.000,0.195,0.129,2023/08/11,16:08
C FIN INT INV,中国金融国际,0.030,0.030,0.033,0.029,0.032,0.002,6.667,0.02900,0.03500,18840,610000,0.000,0.000,0.079,0.022,2023/08/11,16:08
UMP,联合医务,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.76000,0.77000,0,0,0.000,0.000,0.870,0.594,2023/08/11,16:08
RELIANCE GLO HL,信保环球控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,22812,2286000,0.000,0.000,0.023,0.010,2023/08/11,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.111,2023/08/11,16:08
PERENNIAL INT'L,恒都集团,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.60000,0.98000,0,0,0.000,0.000,0.813,0.507,2023/08/11,16:08
DIT GROUP,筑友智造科技,0.182,0.194,0.182,0.176,0.176,-0.018,-9.278,0.16100,0.17200,12430,70000,0.000,0.000,0.510,0.176,2023/08/11,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.163,0.020,2023/08/11,16:08
CHINA TELECOM,中国电信,3.900,3.890,4.010,3.890,3.980,0.090,2.314,3.97000,3.98000,236293262,59595631,0.000,0.000,4.483,2.565,2023/08/11,16:08

CAPITAL IND FIN,首惠产业金融,0.132,0.132,0.132,0.132,0.132,0.000,0.000,0.12500,0.13200,10824,82000,0.000,0.000,0.164,0.108,2023/08/11,16:08
C&D NEWIN,建发新胜,0.305,0.325,0.305,0.285,0.305,-0.020,-6.154,0.29500,0.30500,655100,2200000,0.000,0.000,0.390,0.160,2023/08/11,16:08
TRULY INT'L,信利国际,0.890,0.900,0.900,0.880,0.900,0.000,0.000,0.89000,0.90000,1253796,1410000,0.000,0.000,1.654,0.810,2023/08/11,16:08
HOPEFLUENT,合富辉煌,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.12000,1.22000,0,0,0.000,0.000,2.690,0.890,2023/08/11,16:08
CHINA PPT INV,中国置业投资,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.109,2023/08/11,16:08
BAY AREA DEV,湾区发展,1.680,1.700,1.680,1.650,1.660,-0.040,-2.353,1.66000,1.68000,1060515,634000,0.000,0.000,2.355,1.374,2023/08/11,16:08
LE SAUNDA,莱尔斯丹,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.41000,0.44000,0,0,0.000,0.000,0.485,0.330,2023/08/11,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.480,3.440,3.480,3.380,3.430,-0.010,-0.291,3.40000,3.43000,830242,242000,0.000,0.000,4.263,2.607,2023/08/11,16:08
CN CULTURE GP,中国国家文化产业,0.032,0.036,0.032,0.032,0.032,-0.004,-11.111,0.03200,0.03700,341,10700,0.000,0.000,0.164,0.031,2023/08/11,16:08
L & M CHEMICAL,理文化工,3.470,3.490,3.570,3.470,3.570,0.080,2.292,3.47000,3.70000,153820,44000,0.000,0.000,6.817,3.470,2023/08/11,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.094,0.100,0.104,0.088,0.104,0.004,4.000,0.09400,0.10400,40158,400000,0.000,0.000,0.116,0.060,2023/08/11,16:08
SFSY ENERGY,水发兴业能源,0.485,0.475,0.485,0.460,0.475,0.000,0.000,0.46000,0.47500,70530,152000,0.000,0.000,1.190,0.450,2023/08/11,16:08
SKYWORTH GROUP,创维集团,3.230,3.220,3.230,3.100,3.110,-0.110,-3.416,3.10000,3.11000,14649700,4652000,0.000,0.000,5.640,2.540,2023/08/11,16:08
PICO FAR EAST,PICO FAR EAST,1.330,1.320,1.330,1.320,1.330,0.010,0.758,1.32000,1.34000,453640,342000,0.000,0.000,1.493,0.983,2023/08/11,16:08
AIR CHINA,中国国航,6.490,6.460,6.490,6.330,6.380,-0.080,-1.238,6.38000,6.39000,52484760,8199909,0.000,0.000,7.940,5.330,2023/08/11,16:08
HOPSON DEV HOLD,合生创展集团,5.050,5.040,5.050,4.890,5.010,-0.030,-0.595,5.00000,5.01000,10042245,2020696,0.000,0.000,8.773,4.356,2023/08/11,16:08
SHANGHAI ZENDAI,上海证大,0.015,0.015,0.015,0.014,0.015,0.000,0.000,0.01400,0.01500,148335,10510000,0.000,0.000,0.035,0.011,2023/08/11,16:08
SUMMI,森美控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07500,0.07600,0,0,0.000,0.000,0.108,0.036,2023/08/11,16:08
SOLARGIGA,阳光能源,0.207,0.208,0.210,0.205,0.210,0.002,0.962,0.20800,0.21000,34505,166000,0.000,0.000,0.310,0.175,2023/08/11,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/08/11,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38500,0.39000,0,0,0.000,0.000,0.568,0.380,2023/08/11,16:08
TALENT PPT GP,新天地产集团,0.012,0.012,0.012,0.012,0.012,0.000,0.000,0.01200,0.01300,1080,90000,0.000,0.000,0.031,0.010,2023/08/11,16:08
CHINA UNICOM,中国联通,5.700,5.670,5.830,5.680,5.700,0.030,0.529,5.70000,5.71000,406167079,70639245,0.000,0.000,6.450,3.205,2023/08/11,16:08
ZTE,中兴通讯,26.100,26.350,26.500,25.150,25.550,-0.800,-3.036,25.50000,25.55000,256517710,10067267,0.000,0.000,32.300,13.020,2023/08/11,16:08
ETERNITY INV,永恒策略,0.064,0.065,0.072,0.064,0.071,0.006,9.231,0.06500,0.07100,58260,820000,0.000,0.000,0.249,0.052,2023/08/11,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.26000,1.45000,0,0,0.000,0.000,1.700,0.400,2023/08/11,16:08


UBA INVESTMENTS,开明投资,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02800,0.03500,0,0,0.000,0.000,0.043,0.021,2023/08/11,16:08
CHINA RAREEARTH,中国稀土,0.440,0.445,0.445,0.435,0.440,-0.005,-1.124,0.43500,0.44000,769980,1744000,0.000,0.000,0.630,0.375,2023/08/11,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14800,0.42500,0,0,0.000,0.000,0.193,0.130,2023/08/11,16:08
AUTOMATED SYS,自动系统,0.720,0.720,0.720,0.720,0.730,0.010,1.389,0.73000,0.76000,86400,120000,0.000,0.000,0.896,0.626,2023/08/11,16:08
CHINA LIT,阅文集团,32.450,32.150,32.750,31.050,32.350,0.200,0.622,32.35000,32.40000,98264705,3062221,0.000,0.000,45.750,19.720,2023/08/11,16:08
CKLIFE SCIENCES,长江生命科技,0.760,0.750,0.760,0.740,0.740,-0.010,-1.333,0.74000,0.75000,1940900,2606000,0.000,0.000,0.931,0.564,2023/08/11,16:08
IMPERIUM TEC GP,帝国科技集团,0.000,5.780,0.000,0.000,5.770,-0.010,-0.173,5.32000,5.77000,0,0,0.000,0.000,16.220,3.800,2023/08/11,16:08
NETDRAGON,网龙,14.800,14.740,14.860,14.400,14.620,-0.120,-0.814,14.54000,14.62000,7306951,502580,0.000,0.000,20.152,12.734,2023/08/11,16:08
TONGCHENGTRAVEL,同程旅行,18.200,18.220,18.260,17.860,18.000,-0.220,-1.207,17.98000,18.00000,70388522,3910413,0.000,0.000,20.400,13.220,2023/08/11,16:08
LING YUI,凌锐控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.12000,0.12600,0,0,0.000,0.000,0.265,0.119,2023/08/11,16:08

CHINA TOWER,中国铁塔,0.850,0.840,0.850,0.830,0.840,0.000,0.000,0.83000,0.84000,55981630,66577164,0.000,0.000,0.981,0.674,2023/08/11,16:08
ARTINI HLDG,雅天妮集团,0.265,0.260,0.265,0.250,0.250,-0.010,-3.846,0.24500,0.26000,238400,920000,0.000,0.000,0.310,0.043,2023/08/11,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.21000,0.21800,0,0,0.000,0.000,0.440,0.218,2023/08/11,16:08
7ROAD,第七大道,0.000,2.150,0.000,0.000,2.150,0.000,0.000,2.10000,2.15000,0,0,0.000,0.000,2.900,2.010,2023/08/11,16:08
CEOVU,中电光谷,0.295,0.295,0.295,0.285,0.295,0.000,0.000,0.28500,0.29500,943620,3264000,0.000,0.000,0.494,0.285,2023/08/11,16:08
IGG,IGG,3.850,3.850,3.850,3.650,3.740,-0.110,-2.857,3.71000,3.74000,13618262,3674800,0.000,0.000,6.860,2.020,2023/08/11,16:08
A8 NEW MEDIA,Ａ８新媒体,0.233,0.238,0.233,0.210,0.220,-0.018,-7.563,0.20900,0.22000,51360,228000,0.000,0.000,0.430,0.180,2023/08/11,16:08
CHINA E-WALLET,中国钱包,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05600,0.07000,0,0,0.000,0.000,0.280,0.054,2023/08/11,16:08

PINESTONE,鼎石资本,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.21500,0.23300,0,0,0.000,0.000,0.709,0.208,2023/08/11,16:08
VALUE PARTNERS,惠理集团,2.850,2.830,2.990,2.720,2.780,-0.050,-1.767,2.77000,2.78000,33263094,11811000,0.000,0.000,3.452,1.775,2023/08/11,16:08
SIICENVIRONMENT,上海实业环境,1.190,1.190,1.200,1.170,1.170,-0.020,-1.681,1.17000,1.18000,677660,568000,0.000,0.000,1.380,0.753,2023/08/11,16:08
GLOBAL BIO-CHEM,大成生化科技,0.076,0.076,0.076,0.075,0.075,-0.001,-1.316,0.07500,0.07600,341906,4530000,0.000,0.000,0.215,0.075,2023/08/11,16:08
CH CASTSON 81,中国铸晨８１,1.150,1.170,1.240,1.150,1.220,0.050,4.274,1.21000,1.23000,5032500,4230000,0.000,0.000,25.400,0.600,2023/08/11,16:08
XINHUA WINSHARE,新华文轩,5.560,5.550,5.690,5.550,5.670,0.120,2.162,5.66000,5.67000,4821343,857000,0.000,0.000,7.101,4.413,2023/08/11,16:08
SWSI,西证国际证券,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02600,0.02800,0,0,0.000,0.000,0.045,0.021,2023/08/11,16:08
