名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

凯撒娱乐,54.1000,-1.30,2023-08-16 16:06:45,-0.7100,54.0100,54.5250,53.5900,60.2700,31.3100,1716114,2538579,11647182129,3.20,16.910000,0.00,0.00,0.00,0.00,215289873,95,54.0000,0.00,0.00,,Aug 15 04:00PM EDT,54.8100,0,1,2023,92762052.4771,0.0000,0.0000,0.0000,0.0000
Citizens Community Bancorp,10.1500,-0.10,2023-08-16 16:06:45,-0.0100,9.8500,10.3799,9.8500,14.2600,-0.2900,3325,3292,106269738,1.49,6.810000,0.00,0.00,0.29,0.00,10469925,42,0.0000,0.00,0.00,,Aug 15 03:48PM EDT,10.1600,0,1,2023,33652.2200,0.0000,0.0000,0.0000,0.0000
Data I/O Corporation,3.7700,-0.26,2023-08-16 16:06:45,-0.0100,3.7100,3.8188,3.7000,4.9900,2.6100,21073,21403,34001158,0.20,18.850000,0.00,0.00,0.00,0.00,9018875,47,0.0000,0.00,0.00,,Aug 15 03:59PM EDT,3.7800,0,1,2023,78942.0601,0.0000,0.0000,0.0000,0.0000
达科电子,8.1300,0.25,2023-08-16 16:06:45,0.0200,8.1100,8.3200,8.0600,8.6500,1.4600,293532,271970,371567690,0.15,54.200000,0.00,0.00,0.05,0.00,45703283,57,8.1500,0.00,0.00,,Aug 15 04:00PM EDT,8.1100,0,1,2023,2405000.8060,0.0000,0.0000,0.0000,0.0000
Dare Bioscience Inc,0.7349,-1.18,2023-08-16 16:06:45,-0.0088,0.7310,0.7500,0.7001,1.4000,0.6600,375007,339931,64513317,-0.47,--,0.00,0.00,0.00,0.00,87785165,50,0.7416,0.00,0.00,,Aug 15 04:00PM EDT,0.7437,0,1,2023,269774.5705,0.0000,0.0000,0.0000,0.0000

Dropbox Inc.,27.8600,-1.73,2023-08-16 16:06:45,-0.4900,28.1300,28.5700,27.8300,28.6800,18.7110,3279739,4117971,9689650580,1.49,18.700000,0.00,0.00,0.00,0.00,347797939,0,27.6600,0.00,0.00,,Aug 15 04:00PM EDT,28.3500,0,1,2023,92230962.9869,0.0000,0.0000,0.0000,0.0000
DCBO,37.6000,0.40,2023-08-16 16:06:45,0.1500,37.3200,37.9500,37.0900,41.4800,23.4000,21896,46607,1205227053,0.23,163.480000,0.00,0.00,0.00,0.00,32053911,0,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,37.4500,0,1,2023,819786.0092,0.0000,0.0000,0.0000,0.0000
迪募社区银行,22.1300,-3.82,2023-08-16 16:06:45,-0.8800,22.6200,22.8100,22.1200,35.7700,15.3200,133954,149831,859239761,3.54,6.250000,0.00,0.00,0.25,0.00,38826921,79,22.1300,0.00,0.00,,Aug 15 04:00PM EDT,23.0100,0,1,2023,2995897.6337,0.0000,0.0000,0.0000,0.0000

DCPH,15.4800,1.57,2023-08-16 16:06:46,0.2400,15.2100,15.5100,14.8200,22.7600,12.7300,392823,544271,1220151572,-2.32,--,0.00,0.00,0.00,0.00,78821161,48,15.4800,0.00,0.00,,Aug 15 04:00PM EDT,15.2400,0,1,2023,6009176.9327,0.0000,0.0000,0.0000,0.0000


DCT工业信托,18.9900,0,2023-03-29 16:00:00,0,18.9900,19.0000,18.9900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 29 4:00AM EDT,Mar 29 4:00AM EDT,18.9900,0,0,2023,0,0,0,0
DCTH,5.6700,81.73,2023-08-16 16:32:30,2.5500,5.8400,7.2700,5.3400,7.9900,2.3400,105160176,11049905,86617681,-3.13,--,0.00,0.00,0.00,0.00,15276487,9,5.3400,-5.82,-0.33,Aug 16 04:32AM EDT,Aug 15 04:00PM EDT,3.1200,107456,1,2023,651742680.8485,5.6000,5.1300,573429.8100,5.4100

DDOG,88.5200,-1.40,2023-08-16 16:06:46,-1.2600,89.3700,89.6500,87.5500,118.0200,61.3400,3107878,7635821,28768952110,-0.26,--,0.00,0.00,0.00,0.00,324999459,0,88.4000,0.00,0.00,,Aug 15 04:00PM EDT,89.7800,0,1,2023,274870473.9975,0.0000,0.0000,0.0000,0.0000
Denny’,10.0400,-2.43,2023-08-16 16:06:46,-0.2500,10.2200,10.3150,10.0300,13.1250,8.6600,539495,577419,556859403,0.67,14.990000,0.00,0.00,0.00,0.00,55464084,90,10.1000,0.00,0.00,,Aug 15 04:00PM EDT,10.2900,0,1,2023,5463076.2149,0.0000,0.0000,0.0000,0.0000
DIFFUSION PHARMACE COM USD0.001,3.9400,7.95,2023-08-16 16:06:46,0.2900,3.6200,4.0700,3.5600,7.4000,2.7600,85880,20101,8038730,-6.41,--,0.00,0.00,0.00,0.00,2040287,17,4.2400,0.00,0.00,,Aug 15 03:59PM EDT,3.6500,0,1,2023,339673.8237,0.0000,0.0000,0.0000,0.0000
DFH,29.0400,0.52,2023-08-16 16:25:07,0.1500,28.8500,29.3000,28.0050,31.6000,8.1700,217394,433429,2703864364,2.79,10.410000,0.00,0.00,0.00,0.00,93108277,0,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,28.8900,0,1,2023,6255058.3171,0.0000,0.0000,0.0000,0.0000


多尼戈尔股份,14.8600,1.16,2023-08-16 16:06:46,0.1700,14.7200,15.1900,14.6000,15.5850,12.3800,48062,35552,492495603,0.01,1486.000000,0.00,0.00,0.17,0.00,33142369,85,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,14.6900,0,1,2023,717354.9092,0.0000,0.0000,0.0000,0.0000
多尼戈尔集团,14.1000,-0.42,2023-08-16 16:06:46,-0.0600,13.9500,14.1000,13.9500,19.7280,-0.6000,415,3448,467307402,0.00,--,0.00,0.00,0.15,0.00,33142369,91,0.0000,0.00,0.00,,Aug 15 10:32AM EDT,14.1600,0,1,2023,5803.3920,0.0000,0.0000,0.0000,0.0000
美国迪进国际,30.3700,-0.95,2023-08-16 16:06:46,-0.2900,30.6600,31.0700,30.3500,43.6800,28.6650,421765,373456,1092391832,0.83,36.590000,0.00,0.00,0.00,0.00,35969438,80,30.3700,0.00,0.00,,Aug 15 04:00PM EDT,30.6600,0,1,2023,12871240.9699,0.0000,0.0000,0.0000,0.0000
Digital Ally,3.7700,-4.07,2023-08-16 16:06:46,-0.1600,3.8100,3.9637,3.7700,15.9940,3.0900,21984,48025,10558835,-5.75,--,0.00,0.00,0.00,0.00,2800752,4,3.6101,0.00,0.00,,Aug 15 04:00PM EDT,3.9300,0,1,2023,83569.4368,0.0000,0.0000,0.0000,0.0000

DHC,2.7800,-6.71,2023-08-16 16:06:47,-0.2000,2.8950,2.9100,2.7400,3.3000,0.5800,952578,2278491,666607201,-1.14,--,0.00,0.00,0.01,0.00,239786763,0,2.7600,0.00,0.00,,Aug 15 04:00PM EDT,2.9800,0,1,2023,2665573.8770,0.0000,0.0000,0.0000,0.0000

Diamond Hill Investment Group,171.0200,0.43,2023-08-16 16:06:47,0.7400,168.3900,171.9200,165.6900,190.2000,151.5000,34443,13356,503621235,16.22,10.540000,0.00,0.00,1.50,0.00,2944809,63,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,170.2800,0,1,2023,5802269.3028,0.0000,0.0000,0.0000,0.0000
Diodes Incorporated,79.2300,-1.33,2023-08-16 16:06:47,-1.0700,79.5500,79.9937,79.0400,97.4500,61.5100,161522,344393,3639730014,7.28,10.880000,0.00,0.00,0.00,0.00,45938786,80,79.2300,0.00,0.00,,Aug 15 04:00PM EDT,80.3000,0,1,2023,12830608.3099,0.0000,0.0000,0.0000,0.0000


探索传播C类股,24.4200,0,2022-04-08 16:00:00,0,23.1500,24.5000,22.7800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Apr 8 4:00AM EDT,Apr 8 4:00AM EDT,24.4200,0,0,2022,0,0,0,0
DISH Network Corporation,7.5600,-3.08,2023-08-16 16:28:09,-0.2400,7.6300,7.7600,7.5200,19.8850,5.8300,7952550,10658537,4035975914,3.33,2.270000,0.00,0.00,0.00,0.00,533859248,100,7.5500,-0.13,-0.01,Aug 16 04:00AM EDT,Aug 15 04:00PM EDT,7.8000,378,1,2023,60508773.0689,7.5500,7.5500,2853.9000,7.5500
Daily Journal Corp (S.C.),301.8000,1.03,2023-08-16 16:06:47,3.0900,303.9700,304.0500,301.8000,315.5000,0.0000,1874,5457,415586446,-19.90,--,0.00,0.00,0.00,0.00,1377026,39,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,298.7100,0,1,2023,566510.3728,0.0000,0.0000,0.0000,0.0000
DKNG,28.3300,-3.51,2023-08-16 16:22:43,-1.0300,29.1200,29.2500,28.1700,34.4900,10.6940,10055686,21229281,13144405999,-2.58,--,0.00,0.00,0.00,0.00,463974797,0,28.3300,0.00,0.00,Aug 16 04:22AM EDT,Aug 15 04:00PM EDT,29.3600,277,1,2023,286584341.4412,28.3300,28.3300,7847.4100,28.3300
Deep Lake Capital Acquisition Corp.,10.1200,0,2023-01-13 16:00:00,0,10.1300,10.1300,10.1200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 13 3:00AM EST,Jan 13 3:00AM EST,10.1200,0,0,2023,0,0,0,0
DLH Holdings Corp,10.4600,-1.23,2023-08-16 16:06:48,-0.1300,10.4700,10.5400,10.2600,18.5600,9.0100,16011,21979,145393675,0.56,18.680000,0.00,0.00,0.00,0.00,13899969,54,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,10.5900,0,1,2023,166729.0107,0.0000,0.0000,0.0000,0.0000
DOLPHIN ENTERTAINM,1.7300,-10.82,2023-08-16 16:06:48,-0.2100,1.7200,1.7900,1.6771,4.9500,1.6100,82737,38894,24567162,-1.24,--,0.00,0.00,0.00,0.00,14200672,11,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,1.9400,0,1,2023,142997.6619,0.0000,0.0000,0.0000,0.0000
DLTH,7.5400,0.53,2023-08-16 16:06:48,0.0400,7.4900,7.5500,7.4000,10.1800,5.1100,36598,53624,260575071,-0.01,--,0.00,0.00,0.00,0.00,34559028,45,7.1310,0.00,0.00,,Aug 15 04:00PM EDT,7.5000,0,1,2023,273326.0336,0.0000,0.0000,0.0000,0.0000
美元树,144.5000,-0.77,2023-08-16 16:06:48,-1.1200,145.5400,145.8100,143.1400,170.3600,128.8500,2121710,1658852,31845686398,6.20,23.310000,0.00,0.00,0.00,0.00,220385373,92,144.5000,0.00,0.00,,Aug 15 04:00PM EDT,145.6200,0,1,2023,306176389.5848,0.0000,0.0000,0.0000,0.0000
DMAC,2.9650,4.40,2023-08-16 16:06:48,0.1250,2.7200,3.0900,2.7100,4.7500,1.1200,136605,110101,112520036,-0.62,--,0.00,0.00,0.00,0.00,37949422,0,2.8200,0.00,0.00,,Aug 15 04:00PM EDT,2.8400,0,1,2023,397064.4169,0.0000,0.0000,0.0000,0.0000
多尔切斯特,29.4300,-0.84,2023-08-16 16:06:48,-0.2500,29.5400,29.7099,29.2500,32.5030,18.8240,40298,69257,1139389601,2.81,10.470000,0.00,0.00,0.68,0.00,38715243,16,29.4300,0.00,0.00,,Aug 15 04:00PM EDT,29.6800,0,1,2023,1188451.5974,0.0000,0.0000,0.0000,0.0000
数字标识,35.1200,1.47,2023-08-16 16:06:48,0.5100,34.3800,35.9200,34.0500,38.3460,12.4500,84840,155108,714207063,-2.61,--,0.00,0.00,0.00,0.00,20336192,57,35.1200,0.00,0.00,,Aug 15 04:00PM EDT,34.6100,0,1,2023,2983568.2149,0.0000,0.0000,0.0000,0.0000
DMTK,2.3900,3.91,2023-08-16 16:06:48,0.0900,2.3100,2.4000,2.2800,6.7200,1.5500,118058,278879,80493015,-3.90,--,0.00,0.00,0.00,0.00,33679086,0,2.3100,0.00,0.00,,Aug 15 04:00PM EDT,2.3000,0,1,2023,275173.7472,0.0000,0.0000,0.0000,0.0000
DNLI,24.2900,-0.57,2023-08-16 16:06:48,-0.1400,24.1300,24.6400,23.9800,36.3000,21.7400,647412,641596,3337983561,-1.04,--,0.00,0.00,0.00,0.00,137422131,77,24.2900,0.00,0.00,,Aug 15 04:00PM EDT,24.4300,0,1,2023,15733515.3949,0.0000,0.0000,0.0000,0.0000
DOCU,48.5400,-1.80,2023-08-16 16:06:48,-0.8900,48.9800,49.2200,48.4800,72.4170,39.5700,2166953,2083430,9823090038,-0.35,--,0.00,0.00,0.00,0.00,202371035,0,48.5000,0.00,0.00,,Aug 15 04:00PM EDT,49.4300,0,1,2023,105471241.8049,0.0000,0.0000,0.0000,0.0000
多尼斯,0.7500,2.73,2023-08-16 16:06:48,0.0199,0.7590,0.7599,0.7080,1.8200,0.6300,9470,26240,29680694,0.00,--,0.00,0.00,0.00,0.00,39574259,0,0.0000,0.00,0.00,,Aug 15 03:50PM EDT,0.7301,0,1,2023,7022.3975,0.0000,0.0000,0.0000,0.0000
Domo Inc.,16.8300,-1.87,2023-08-16 16:06:48,-0.3200,16.9500,17.0900,16.4500,31.5000,11.3500,259232,263090,601009397,-2.81,--,0.00,0.00,0.00,0.00,35710600,0,16.8300,0.00,0.00,,Aug 15 04:00PM EDT,17.1500,0,1,2023,4373196.1944,0.0000,0.0000,0.0000,0.0000
brp inc.,79.9400,-2.70,2023-08-16 16:06:48,-2.2200,81.3800,82.1300,79.6100,92.7400,58.3230,45237,52727,6241824797,8.56,9.340000,0.00,0.00,0.13,0.00,78081371,0,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,82.1600,0,1,2023,3644164.4107,0.0000,0.0000,0.0000,0.0000
Dorman Products,84.5400,-0.47,2023-08-16 16:06:48,-0.4000,84.2600,84.7550,83.5800,108.6900,73.3200,43612,82638,2662009384,2.76,30.630000,0.00,0.00,0.00,0.00,31488164,76,84.5400,0.00,0.00,,Aug 15 04:00PM EDT,84.9400,0,1,2023,3672987.8527,0.0000,0.0000,0.0000,0.0000
Amdocs Ltd,88.2000,-0.88,2023-08-16 16:06:48,-0.7800,88.5500,89.0300,88.2000,99.7500,76.7100,397545,697381,10498093200,4.70,18.770000,0.00,0.00,0.44,0.00,119026000,99,88.2000,0.00,0.00,,Aug 15 04:00PM EDT,88.9800,0,1,2023,35193469.1323,0.0000,0.0000,0.0000,0.0000
LABSTYLE INNOVATIONS CORP,2.8200,-11.04,2023-08-16 16:06:49,-0.3500,3.1500,3.1500,2.7500,6.7800,3.0600,371983,144713,76787314,-2.24,--,0.00,0.00,0.00,0.00,27229544,1,3.1900,0.00,0.00,,Aug 15 04:00PM EDT,3.1700,0,1,2023,1093999.8358,0.0000,0.0000,0.0000,0.0000
Dicerna Pharmaceuticals, Inc.,38.2200,0,2021-12-27 16:00:00,0,38.2100,38.2400,38.2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 27 3:00AM EST,Dec 27 3:00AM EST,38.2200,0,0,2021,0,0,0,0
Durect Corporation,3.0800,-1.28,2023-08-16 16:06:49,-0.0400,3.1600,3.2100,3.0800,9.5000,2.9600,253671,204829,85008243,-1.53,--,0.00,0.00,0.00,0.00,27600079,45,3.1100,0.00,0.00,,Aug 15 04:00PM EDT,3.1200,0,1,2023,794056.6207,0.0000,0.0000,0.0000,0.0000
DRTT,0.3609,-8.12,2023-08-16 16:06:49,-0.0319,0.3935,0.3935,0.3500,1.0700,0.2000,133256,1190326,37694177,-0.24,--,0.00,0.00,0.00,0.00,104444935,0,0.4070,0.00,0.00,,Aug 15 04:00PM EDT,0.3928,0,1,2023,47889.1271,0.0000,0.0000,0.0000,0.0000
Highland Funds I Highland HFR Event-Driven ETF,14.8800,-1.85,2023-08-16 16:06:49,-0.2800,14.9700,15.1499,14.7400,35.4500,13.1500,1338279,4578400,0,0.80,18.600000,0.00,0.00,0.00,0.00,0,0,14.8800,0.00,0.00,,Aug 15 04:00PM EDT,15.1600,0,1,2023,20003228.1675,0.0000,0.0000,0.0000,0.0000
DSAC,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,10.0600,8.2300,0,1549499,0,0.00,--,0.00,0.00,0.00,0.00,21875000,0,0.0000,0.00,0.00,,Aug 16 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
The Descartes Systems Group Inc,72.6300,-0.95,2023-08-16 16:06:49,-0.7000,73.3300,73.5500,72.4600,82.0200,61.2600,46911,63062,6179217028,1.28,56.740000,0.00,0.00,0.00,0.00,85078026,88,72.6300,0.00,0.00,,Aug 15 04:00PM EDT,73.3300,0,1,2023,3416048.7006,0.0000,0.0000,0.0000,0.0000
Daseke Inc,5.4700,-5.85,2023-08-16 16:06:49,-0.3400,5.8100,5.8450,5.4200,9.5750,4.6900,254587,436214,250815893,0.30,18.230000,0.00,0.00,0.00,0.00,45852997,34,5.5000,0.00,0.00,,Aug 15 04:00PM EDT,5.8100,0,1,2023,1409706.2221,0.0000,0.0000,0.0000,0.0000
DSP,6.1350,-1.05,2023-08-16 16:06:49,-0.0650,6.2000,6.4000,6.0800,6.3900,3.1500,218624,362194,382976289,-0.61,--,0.00,0.00,0.00,0.00,62424823,0,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,6.2000,0,1,2023,1352240.6931,0.0000,0.0000,0.0000,0.0000
DSP Group, Inc.,21.9800,0,2021-12-02 16:00:00,0,21.9800,22.0000,21.9800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 2 3:00AM EST,Dec 2 3:00AM EST,21.9800,0,0,2021,0,0,0,0
德卫,2.5400,3.25,2023-08-16 16:06:49,0.0800,2.4800,2.5400,2.4800,3.1500,-0.1000,879,5556,40475507,-0.31,--,0.00,0.00,0.10,0.00,15935239,9,0.0000,0.00,0.00,,Aug 15 03:59PM EDT,2.4600,0,1,2023,2220.9334,0.0000,0.0000,0.0000,0.0000
DTEA,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,1.7670,0.4210,0,109067,0,-0.30,--,0.00,0.00,0.00,0.00,26571035,40,0.0000,0.00,0.00,,Aug 16 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
DTIL,0.5304,-0.09,2023-08-16 16:32:40,-0.0005,0.5351,0.5498,0.5300,2.0500,0.5110,1613955,695215,61033402,-0.80,--,0.00,0.00,0.00,0.00,115070517,0,0.6529,23.10,0.12,Aug 16 04:32AM EDT,Aug 15 04:00PM EDT,0.5309,883132,1,2023,1042387.1534,0.7434,0.6317,597561.9519,0.6500
数海股份,0.5541,-2.79,2023-08-16 16:06:50,-0.0159,0.5627,0.5709,0.5500,1.9500,0.5500,161823,1660627,18671000,-0.25,--,0.00,0.00,0.00,0.00,33696084,0,0.5560,0.00,0.00,,Aug 15 03:59PM EDT,0.5700,0,1,2023,90189.6215,0.0000,0.0000,0.0000,0.0000
DUNE,10.0000,0.00,2023-08-16 16:06:50,0.0000,10.0000,10.0000,10.0000,10.0400,0.0000,153,7879,54945540,-0.15,--,0.00,0.00,0.00,0.00,5494554,0,0.0000,0.00,0.00,,Aug 15 01:53PM EDT,10.0000,0,1,2023,1530.0898,0.0000,0.0000,0.0000,0.0000
DUOT,5.0300,-10.02,2023-08-16 16:06:50,-0.5600,5.0700,5.0700,4.6500,7.2000,0.0000,70082,30547,36419941,-0.95,--,0.00,0.00,0.00,0.00,7240545,0,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,5.5900,0,1,2023,340380.8386,0.0000,0.0000,0.0000,0.0000
德纳维制药,14.3600,0.56,2023-08-16 16:06:50,0.0800,14.2500,14.4600,14.0700,15.1200,9.4200,1049172,2698711,1849530046,0.87,16.510000,0.00,0.00,0.00,0.00,128797357,74,14.3600,0.00,0.00,,Aug 15 04:00PM EDT,14.2800,0,1,2023,15041141.3978,0.0000,0.0000,0.0000,0.0000
道森地探,1.7000,13.33,2023-08-16 16:06:51,0.2000,1.5200,1.7200,1.5200,2.2800,0.0000,6093,7410,42500958,-0.63,--,0.00,0.00,0.00,0.00,25000564,62,0.0000,0.00,0.00,,Aug 15 01:59PM EDT,1.5000,0,1,2023,10095.1318,0.0000,0.0000,0.0000,0.0000
德康医疗,114.5100,-1.08,2023-08-16 16:06:51,-1.2500,115.0000,117.2500,114.2600,139.5500,78.9400,2594609,3506581,44415199359,0.92,124.470000,0.00,0.00,0.00,0.00,387871796,121,114.5100,0.00,0.00,,Aug 15 04:00PM EDT,115.7600,0,1,2023,299464802.4495,0.0000,0.0000,0.0000,0.0000
DXP Enterprises,33.5700,1.70,2023-08-16 16:06:51,0.5600,32.8000,33.7990,32.6300,39.8900,22.0600,106213,139542,561529216,3.23,10.390000,0.00,0.00,0.00,0.00,16727114,81,33.5700,0.00,0.00,,Aug 15 04:00PM EDT,33.0100,0,1,2023,3554541.6441,0.0000,0.0000,0.0000,0.0000
迪克希,0.9600,-4.00,2023-08-16 16:06:51,-0.0400,0.9500,1.0100,0.9500,1.4650,0.6700,4158,27784,14934204,-2.05,--,0.00,0.00,0.00,0.00,15556463,71,0.0000,0.00,0.00,,Aug 15 03:59PM EDT,1.0000,0,1,2023,4068.1058,0.0000,0.0000,0.0000,0.0000
DYADIC INTERNATIONAL INC,1.8000,-10.45,2023-08-16 16:06:51,-0.2100,1.9800,2.0239,1.8000,3.0150,1.1200,17441,23498,51859909,-0.25,--,0.00,0.00,0.00,0.00,28811061,0,0.0000,0.00,0.00,,Aug 15 03:59PM EDT,2.0100,0,1,2023,33730.7723,0.0000,0.0000,0.0000,0.0000
戴纳基,10.9300,-0.55,2023-08-16 16:06:51,-0.0600,10.9300,11.2100,10.7400,15.6300,8.0400,279911,302592,666953999,-3.41,--,0.00,0.00,0.00,0.00,61020494,125,10.9300,0.00,0.00,,Aug 15 04:00PM EDT,10.9900,0,1,2023,3073044.0345,0.0000,0.0000,0.0000,0.0000
Dynatronics Corporation,0.7950,-1.84,2023-08-16 16:06:51,-0.0149,0.7810,0.8099,0.7800,3.2000,0.7180,1341,7532,3215999,-1.00,--,0.00,0.00,0.00,0.00,4045283,27,0.0000,0.00,0.00,,Aug 15 03:57PM EDT,0.8099,0,1,2023,1061.9261,0.0000,0.0000,0.0000,0.0000
DASAN Zhone Solutions Inc.,2.4100,-1.63,2023-08-16 16:06:51,-0.0400,2.4600,2.4600,2.3100,16.2500,2.4000,183979,250823,75095064,-1.76,--,0.00,0.00,0.00,0.00,31159778,9,2.6500,0.00,0.00,,Aug 15 04:00PM EDT,2.4500,0,1,2023,437918.4631,0.0000,0.0000,0.0000,0.0000
电子艺界,121.4200,-1.10,2023-08-16 16:06:51,-1.3500,121.8700,122.4800,121.2200,140.3000,108.3400,1500030,2626022,32894093392,3.25,37.360000,0.00,0.00,0.19,0.00,270911657,98,121.4200,0.00,0.00,,Aug 15 04:00PM EDT,122.7700,0,1,2023,182449920.1389,0.0000,0.0000,0.0000,0.0000
Erickson Air-Crane Incorporated,10.8100,0.00,2023-08-16 16:06:51,0.0000,0.0000,0.0000,0.0000,10.8200,0.0000,0,12267,92832647,0.11,98.270000,0.00,0.00,0.00,0.00,8587664,0,0.0000,0.00,0.00,,Aug 15 04:01PM EDT,10.8100,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
EAR,3.3050,-2.79,2023-08-16 16:06:51,-0.0950,3.3301,3.4787,3.3000,68.8000,3.2950,15101,23441,68577358,-32.39,--,0.00,0.00,0.00,0.00,20749579,0,3.2700,0.00,0.00,,Aug 15 03:49PM EDT,3.4000,0,1,2023,50767.3244,0.0000,0.0000,0.0000,0.0000

东方安防,2.1850,-25.93,2023-08-16 06:38:58,-0.7650,2.7500,2.8000,2.0000,14.0000,2.8000,146142,59438,1820122.48,-20.37,--,0.00,0.00,0.00,0.00,833008,19,0.0000,0.00,0.0000,,Aug 15 3:59PM EDT,2.9500,0,1,2023,341343
eBay,43.5800,-1.02,2023-08-16 16:06:51,-0.4500,43.6200,43.6800,42.9350,51.7300,35.2000,4240452,4392773,23191419056,2.49,17.500000,0.00,0.00,0.25,0.00,532157390,90,43.5100,0.00,0.00,,Aug 15 04:00PM EDT,44.0300,0,1,2023,184218631.2766,0.0000,0.0000,0.0000,0.0000
EBC,13.9600,-3.26,2023-08-16 16:06:51,-0.4700,14.2000,14.2900,13.8950,21.2400,9.8300,723248,569651,2462218006,-0.30,--,0.00,0.00,0.10,0.00,176376648,0,13.9600,0.00,0.00,,Aug 15 04:00PM EDT,14.4300,0,1,2023,10152238.5878,0.0000,0.0000,0.0000,0.0000
亚太交换中心,14.8600,3.41,2023-08-16 16:06:52,0.4900,13.9900,15.0000,13.8501,32.8700,11.7450,1097273,1320994,459195398,1.09,13.630000,0.00,0.00,0.08,0.00,30901440,78,14.8426,0.00,0.00,,Aug 15 04:00PM EDT,14.3700,0,1,2023,16054822.0351,0.0000,0.0000,0.0000,0.0000
Eagle Bancorp Montana,12.7900,-0.08,2023-08-16 16:06:52,-0.0100,12.8800,12.8800,12.6000,19.1970,-0.4150,3363,7023,102168003,1.54,8.310000,0.00,0.00,0.14,0.00,7988116,48,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,12.8000,0,1,2023,42682.1338,0.0000,0.0000,0.0000,0.0000
亿邦国际,7.8000,-1.64,2023-08-16 16:06:52,-0.1300,7.8000,8.0450,7.5000,17.1000,2.5200,11777,20324,51042716,-4.80,--,0.00,0.00,0.00,0.00,6543938,0,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,7.9300,0,1,2023,90673.9402,0.0000,0.0000,0.0000,0.0000
莫里迪恩洲际合众银行,24.1500,0,2021-11-12 16:00:00,0,24.6000,24.9500,23.8900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 12 3:00AM EST,Nov 12 3:00AM EST,24.1500,0,0,2021,0,0,0,0
Enterprise Bancorp Inc,29.4300,-0.07,2023-08-16 16:06:52,-0.0200,29.2500,29.5100,28.3200,36.0300,25.8100,18651,11469,360306104,3.68,8.000000,0.00,0.00,0.23,0.00,12242817,20,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,29.4500,0,1,2023,544140.2269,0.0000,0.0000,0.0000,0.0000
Echo Global Logistics, Inc.,48.2400,0,2021-11-22 16:00:00,0,48.2400,48.2600,48.2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 22 3:00AM EST,Nov 22 3:00AM EST,48.2400,0,0,2021,0,0,0,0
US Ecology, Inc.,47.9900,0,2022-04-29 16:00:00,0,47.9900,48.0100,47.9850,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Apr 29 4:00AM EDT,Apr 29 4:00AM EDT,47.9900,0,0,2022,0,0,0,0
Electrocore Llc,5.0800,3.25,2023-08-16 16:06:52,0.1600,4.9100,5.2530,4.9100,9.3670,2.9250,8024,37641,30404018,-4.64,--,0.00,0.00,0.00,0.00,5985043,0,0.0000,0.00,0.00,,Aug 15 03:59PM EDT,4.9200,0,1,2023,40808.9388,0.0000,0.0000,0.0000,0.0000
安可资本,48.9500,-2.68,2023-08-16 16:06:52,-1.3500,49.8500,50.2100,48.7300,58.4600,42.5000,162026,181986,1149595057,0.11,445.000000,0.00,0.00,0.00,0.00,23485088,119,48.9500,0.00,0.00,,Aug 15 04:00PM EDT,50.3000,0,1,2023,7992708.7444,0.0000,0.0000,0.0000,0.0000
EDIT,8.7600,1.04,2023-08-16 16:06:52,0.0900,8.6300,8.8300,8.4500,17.2000,6.3300,886237,1531267,715101742,-2.97,--,0.00,0.00,0.00,0.00,81632619,77,8.7500,0.00,0.00,,Aug 15 04:00PM EDT,8.6700,0,1,2023,7719758.8281,0.0000,0.0000,0.0000,0.0000
