名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
C FIN SERVICES,中国金融投资管理,0.246,0.245,0.246,0.246,0.246,0.001,0.408,0.24600,0.24600,12300,50000,0.000,0.000,0.940,0.236,2024/03/12,16:08
FULLSHARE,丰盛控股,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.46000,0.50000,4000,8000,0.000,0.000,6.350,0.495,2024/03/12,16:08
HIGH FASHION,达利国际,1.420,1.400,1.420,1.420,1.420,0.020,1.429,1.30000,1.45000,11360,8000,0.000,0.000,1.660,1.420,2024/03/12,16:08
TIANDE CHEMICAL,天德化工,1.260,1.260,1.260,1.260,1.260,0.000,0.000,1.22000,1.26000,5040,4000,0.000,0.000,2.193,1.000,2024/03/12,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.86000,0.95000,0,0,0.000,0.000,1.860,0.000,2024/03/12,16:08
CNE TECH CORP,中国核能科技,0.290,0.285,0.300,0.290,0.300,0.015,5.263,0.29500,0.30000,152050,524000,0.000,0.000,0.490,0.260,2024/03/12,16:08
DING YI FENG,鼎益丰控股,1.040,1.040,1.050,0.960,0.980,-0.060,-5.769,0.99000,1.00000,3766160,3792000,0.000,0.000,2.890,0.590,2024/03/12,16:08
PLANETREE INT'L,梧桐国际,0.241,0.260,0.248,0.241,0.248,-0.012,-4.615,0.24800,0.25500,1474,6000,0.000,0.000,0.660,0.239,2024/03/12,16:08
EMINENCE ENT,高山企业,0.250,0.240,0.250,0.250,0.250,0.010,4.167,0.24200,0.25000,47500,190000,0.000,0.000,1.860,0.186,2024/03/12,16:08
PALIBURG HOLD,百利保控股,0.750,0.750,0.790,0.720,0.790,0.040,5.333,0.74000,0.79000,53880,72000,0.000,0.000,1.930,0.610,2024/03/12,16:08
PKU RESOURCES,北大资源,0.064,0.066,0.069,0.064,0.068,0.002,3.030,0.06700,0.06800,415212,6266000,0.000,0.000,0.190,0.049,2024/03/12,16:08
SOUTH CHINA FIN,南华金融,0.000,0.165,0.000,0.000,0.157,-0.008,-4.848,0.15000,0.15700,0,0,0.000,0.000,0.430,0.119,2024/03/12,16:08
DTXS SILK ROAD,大唐西市,0.295,0.300,0.295,0.295,0.295,-0.005,-1.667,0.26500,0.29500,2300,8000,0.000,0.000,1.000,0.215,2024/03/12,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2024/03/12,16:08
OSHIDORI,威华达控股,0.184,0.186,0.191,0.173,0.191,0.005,2.688,0.17300,0.19300,18789,105000,0.000,0.000,0.315,0.170,2024/03/12,16:08
SINOMEDIA,中视金桥,0.930,0.930,0.950,0.930,0.940,0.010,1.075,0.94000,0.95000,80330,85000,0.000,0.000,1.080,0.644,2024/03/12,16:08
PUBLIC FIN HOLD,大众金融控股,1.270,1.270,1.300,1.270,1.300,0.030,2.362,1.29000,1.30000,147960,116000,0.000,0.000,2.218,1.200,2024/03/12,16:08
JAPAN KYOSEI,日本共生,1.720,1.760,1.850,1.710,1.790,0.030,1.705,1.65000,1.81000,335542,190706,0.000,0.000,1.900,0.360,2024/03/12,16:08
GOME FIN TECH,国美金融科技,0.235,0.235,0.235,0.224,0.224,-0.011,-4.681,0.21400,0.22400,29524,126800,0.000,0.000,0.330,0.071,2024/03/12,16:08
YUE DA INTL,悦达国际控股,0.224,0.224,0.224,0.220,0.220,-0.004,-1.786,0.19800,0.22400,27100,121000,0.000,0.000,0.370,0.069,2024/03/12,16:08
AMCO UNITED,隽泰控股,0.111,0.110,0.111,0.110,0.110,0.000,0.000,0.07600,0.11100,17694,160800,0.000,0.000,0.147,0.038,2024/03/12,16:08
SANY INT'L,三一国际,5.860,5.860,5.920,5.780,5.840,-0.020,-0.341,5.83000,5.84000,37121712,6365169,0.000,0.000,13.080,4.880,2024/03/12,16:08
CHK OIL,中港石油,0.114,0.118,0.115,0.108,0.115,-0.003,-2.542,0.11500,0.11600,1180,10500,0.000,0.000,0.196,0.056,2024/03/12,16:08

PLAYMATES,彩星集团,0.580,0.570,0.590,0.580,0.590,0.020,3.509,0.58000,0.59000,59960,102000,0.000,0.000,0.674,0.530,2024/03/12,16:08
KERRY LOG NET,嘉里物流,8.500,8.500,8.890,8.500,8.780,0.280,3.294,8.77000,8.78000,3688495,423728,0.000,0.000,13.088,6.300,2024/03/12,16:08
LEE KEE,利记,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13600,0.14900,0,0,0.000,0.000,0.199,0.000,2024/03/12,16:08
KIN YAT HOLD,建溢集团,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45000,0.47000,0,0,0.000,0.000,0.680,0.320,2024/03/12,16:08
SHOUGANG RES,首钢资源,3.200,3.180,3.200,3.130,3.180,0.000,0.000,3.18000,3.19000,23291468,7349200,0.000,0.000,3.400,1.762,2024/03/12,16:08
INFINITY DEV,星谦发展,0.670,0.720,0.670,0.650,0.710,-0.010,-1.389,0.71000,0.74000,13240,20000,0.000,0.000,0.744,0.547,2024/03/12,16:08
CHTC FONG'S INT,中国恒天立信国际,0.245,0.235,0.245,0.245,0.240,0.005,2.128,0.20100,0.24000,490,2000,0.000,0.000,0.415,0.245,2024/03/12,16:08
CARRY WEALTH,恒富控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22000,0.24600,0,0,0.000,0.000,1.250,0.235,2024/03/12,16:08
ARES ASIA,安域亚洲,0.094,0.096,0.094,0.094,0.094,-0.002,-2.083,0.09000,0.12000,48172,522000,0.000,0.000,0.295,0.082,2024/03/12,16:08
CHINA ENV TEC,中国环保科技,0.177,0.200,0.200,0.177,0.199,-0.001,-0.500,0.17700,0.19900,3152,16800,0.000,0.000,0.680,0.177,2024/03/12,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/03/12,16:08
PRODUCTIVE TECH,普达特科技,0.365,0.360,0.375,0.360,0.365,0.005,1.389,0.36500,0.37000,9469820,25806000,0.000,0.000,1.110,0.240,2024/03/12,16:08

BONJOUR HOLD,卓悦控股,0.070,0.072,0.071,0.067,0.068,-0.004,-5.556,0.06600,0.06800,48562,700000,0.000,0.000,0.170,0.039,2024/03/12,16:08
HK CHINESE LTD,香港华人有限公司,0.305,0.290,0.305,0.305,0.305,0.015,5.172,0.30500,0.32000,15870,52000,0.000,0.000,0.520,0.250,2024/03/12,16:08
FOSUN INTL,复星国际,4.250,4.260,4.380,4.250,4.370,0.110,2.582,4.36000,4.37000,7238373,1669090,0.000,0.000,6.573,4.010,2024/03/12,16:08
G-VISION INT'L,环科国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01800,0.02000,0,0,0.000,0.000,0.060,0.018,2024/03/12,16:08
C TRANSMISSION,中国高速传动,0.960,0.960,1.010,0.930,0.980,0.020,2.083,0.98000,0.99000,2327349,2408000,0.000,0.000,3.380,0.900,2024/03/12,16:08
NWS HOLDINGS,新创建集团,6.940,6.940,6.990,6.930,6.940,0.000,0.000,6.94000,6.95000,8615395,1241056,0.000,0.000,7.083,4.764,2024/03/12,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.145,0.145,0.145,0.139,0.139,-0.006,-4.138,0.12000,0.15700,14020,100000,0.000,0.000,0.222,0.076,2024/03/12,16:08
CDAYENONFER,中国大冶有色金属,0.062,0.064,0.063,0.060,0.063,-0.001,-1.563,0.06200,0.06300,86784,1424000,0.000,0.000,0.085,0.046,2024/03/12,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.200,0.000,0.000,3.220,0.020,0.625,3.22000,3.40000,0,0,0.000,0.000,3.567,2.765,2024/03/12,16:08
KING STONE ENGY,金山能源,0.105,0.108,0.105,0.104,0.105,-0.003,-2.778,0.09500,0.10500,27210,260000,0.000,0.000,0.280,0.104,2024/03/12,16:08

REPT BATTERO,瑞浦兰钧,19.360,19.000,19.800,16.880,17.660,-1.340,-7.053,17.66000,17.70000,23960008,1347800,0.000,0.000,23.950,11.600,2024/03/12,16:08
CHINA EAST EDU,中国东方教育,2.540,2.540,2.630,2.500,2.610,0.070,2.756,2.60000,2.61000,11187005,4326000,0.000,0.000,5.127,2.110,2024/03/12,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10100,0.00000,0,0,0.000,0.000,0.430,0.085,2024/03/12,16:08
TECHTRONIC IND,创科实业,99.550,99.550,100.500,96.900,98.400,-1.150,-1.155,98.35000,98.40000,551133310,5603895,0.000,0.000,100.500,67.350,2024/03/12,16:08
CHINA EAST AIR,中国东方航空股份,1.970,1.970,2.060,1.970,2.060,0.090,4.569,2.04000,2.06000,20567898,10162000,0.000,0.000,3.300,1.820,2024/03/12,16:08
ZHONGAN GROUP,众安集团,0.098,0.100,0.101,0.098,0.101,0.001,1.000,0.09900,0.10100,124364,1255400,0.000,0.000,0.239,0.092,2024/03/12,16:08
CHINA HEALTH,中国卫生集团,0.970,0.980,1.010,0.960,0.960,-0.020,-2.041,0.95000,0.98000,2372940,2430000,0.000,0.000,1.450,0.700,2024/03/12,16:08
CHINA TANGSHANG,中国唐商,0.087,0.088,0.090,0.087,0.089,0.001,1.136,0.07400,0.08900,1752,20000,0.000,0.000,0.213,0.066,2024/03/12,16:08
K & P INT'L,坚宝国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,0.533,0.335,2024/03/12,16:08
PEGASUS INT'L,创信国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.76000,0.78000,0,0,0.000,0.000,0.986,0.600,2024/03/12,16:08
GOLDEN RES DEV,金源发展国际实业,0.420,0.420,0.430,0.420,0.430,0.010,2.381,0.42500,0.43500,122340,288000,0.000,0.000,1.483,0.410,2024/03/12,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.90000,0.99000,0,0,0.000,0.000,1.140,0.812,2024/03/12,16:08

CHI PEOPLE HOLD,中民控股,0.026,0.027,0.027,0.026,0.027,0.000,0.000,0.02600,0.02700,53458,2054000,0.000,0.000,0.038,0.021,2024/03/12,16:08
CHAODA MODERN,超大现代,0.033,0.036,0.041,0.033,0.040,0.004,11.111,0.03900,0.04000,1121304,28668000,0.000,0.000,0.041,0.011,2024/03/12,16:08
KERRY PPT,嘉里建设,13.380,13.380,13.780,13.360,13.720,0.340,2.541,13.70000,13.72000,12768410,939844,0.000,0.000,19.109,11.920,2024/03/12,16:08
ALLAN INT'L,亚伦国际,0.880,0.880,0.880,0.880,0.880,0.000,0.000,0.87000,0.89000,7040,8000,0.000,0.000,1.135,0.880,2024/03/12,16:08
MEDIA CHINESE,世界华文媒体,0.180,0.179,0.180,0.180,0.180,0.001,0.559,0.18000,0.18800,360,2000,0.000,0.000,0.228,0.173,2024/03/12,16:08
BJ ENERGY INTL,北京能源国际,0.107,0.107,0.111,0.106,0.106,-0.001,-0.935,0.10500,0.10600,520482,4830000,0.000,0.000,0.248,0.092,2024/03/12,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.29500,0.35000,0,0,0.000,0.000,0.420,0.000,2024/03/12,16:08
CHINA OVERSEAS,中国海外发展,10.740,10.580,11.760,10.540,11.600,1.020,9.641,11.60000,11.62000,554479317,48721171,0.000,0.000,20.890,10.100,2024/03/12,16:08
EPI (HOLDINGS),长盈集团（控股）,0.018,0.019,0.019,0.018,0.019,0.000,0.000,0.01800,0.01900,76440,4170000,0.000,0.000,0.049,0.018,2024/03/12,16:08
UNI-BIO GROUP,联康生物科技集团,0.080,0.082,0.085,0.077,0.082,0.000,0.000,0.07700,0.08200,249709,3125200,0.000,0.000,0.109,0.041,2024/03/12,16:08
SHANSHUI CEMENT,山水水泥,0.500,0.510,0.540,0.500,0.540,0.030,5.882,0.53000,0.54000,35400,66000,0.000,0.000,1.550,0.450,2024/03/12,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.33000,1.51000,0,0,0.000,0.000,2.000,1.320,2024/03/12,16:08
BEIJING AIRPORT,北京首都机场股份,2.430,2.420,2.610,2.430,2.610,0.190,7.851,2.60000,2.61000,56047735,21983685,0.000,0.000,6.440,2.030,2024/03/12,16:08
DONGWU CEMENT,东吴水泥,2.250,2.300,2.300,2.250,2.300,0.000,0.000,2.24000,2.30000,22900,10000,0.000,0.000,4.370,2.080,2024/03/12,16:08
TRAVELSKY TECH,中国民航信息网络,9.020,9.060,9.140,8.920,9.090,0.030,0.331,9.09000,9.13000,39180148,4326956,0.000,0.000,16.635,7.350,2024/03/12,16:08
SHOUCHENG,首程控股,1.460,1.460,1.490,1.450,1.480,0.020,1.370,1.47000,1.49000,2317074,1572800,0.000,0.000,2.192,1.250,2024/03/12,16:08
TONGDA GROUP,通达集团,0.084,0.086,0.088,0.079,0.087,0.001,1.163,0.08600,0.08800,1159660,14070000,0.000,0.000,0.172,0.072,2024/03/12,16:08

TENCENT,腾讯控股,282.000,278.600,292.600,280.200,290.800,12.200,4.379,290.79999,291.00000,10506831805,36531141,0.000,0.000,394.792,260.200,2024/03/12,16:08
CNT GROUP,CNT GROUP,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32000,0.39000,0,0,0.000,0.000,0.392,0.275,2024/03/12,16:08
SINO OIL & GAS,中国油气控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.167,0.092,2024/03/12,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.172,0.169,0.172,0.161,0.164,-0.005,-2.959,0.16400,0.16500,111036,678000,0.000,0.000,0.270,0.133,2024/03/12,16:08
HUSCOKE HLDGS,和嘉控股,0.133,0.161,0.135,0.133,0.135,-0.026,-16.149,0.13500,0.16100,2005,15000,0.000,0.000,0.395,0.096,2024/03/12,16:08

ATV HOLDINGS,亚洲电视控股,0.260,0.260,0.280,0.260,0.280,0.020,7.692,0.26000,0.28000,34550,131800,0.000,0.000,0.860,0.144,2024/03/12,16:08
EVERG VEHICLE,恒大汽车,0.335,0.335,0.355,0.335,0.355,0.020,5.970,0.35500,0.36000,2684200,7745500,0.000,0.000,2.500,0.200,2024/03/12,16:08
GIORDANO INT'L,佐丹奴国际,2.170,2.140,2.220,2.130,2.150,0.010,0.467,2.14000,2.15000,19988804,9183028,0.000,0.000,3.227,1.865,2024/03/12,16:08
BOE VARITRONIX,京东方精电,5.450,5.340,5.640,5.330,5.640,0.300,5.618,5.59000,5.64000,16236235,2947000,0.000,0.000,16.348,4.830,2024/03/12,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.465,0.480,0.465,0.465,0.480,0.000,0.000,0.48000,0.52000,80910,174000,0.000,0.000,0.594,0.421,2024/03/12,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.172,0.173,0.177,0.169,0.169,-0.004,-2.312,0.16400,0.16900,162960,950000,0.000,0.000,0.225,0.100,2024/03/12,16:08
WORLD HOUSEWARE,世界（集团）,0.375,0.365,0.375,0.375,0.385,0.020,5.479,0.36500,0.39000,37500,100000,0.000,0.000,0.670,0.320,2024/03/12,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2024/03/12,16:08
SINGAMAS CONT,胜狮货柜,0.570,0.560,0.580,0.570,0.570,0.010,1.786,0.57000,0.58000,554920,972000,0.000,0.000,0.630,0.400,2024/03/12,16:08
EMPEROR CAPITAL,英皇资本,0.037,0.037,0.039,0.036,0.039,0.002,5.405,0.03700,0.03900,48972,1272000,0.000,0.000,0.066,0.031,2024/03/12,16:08
TAI UNITED HOLD,太和控股,0.032,0.034,0.037,0.032,0.037,0.003,8.824,0.03200,0.03700,4520,135000,0.000,0.000,0.066,0.025,2024/03/12,16:08
SHANDONG XINHUA,山东新华制药股份,5.600,5.580,5.730,5.600,5.670,0.090,1.613,5.67000,5.69000,14407960,2538000,0.000,0.000,7.189,4.800,2024/03/12,16:08
AUTO ITALIA,意达利控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.14000,0.14500,0,0,0.000,0.000,0.195,0.129,2024/03/12,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/03/12,16:08
UMP,联合医务,0.450,0.465,0.495,0.450,0.495,0.030,6.452,0.48500,0.49500,342900,708000,0.000,0.000,0.829,0.435,2024/03/12,16:08
RELIANCE GLO HL,信保环球控股,0.013,0.015,0.018,0.013,0.017,0.002,13.333,0.01500,0.01700,204000,13740000,0.000,0.000,0.018,0.010,2024/03/12,16:08
RUIXIN INT'L,瑞鑫国际集团,0.128,0.121,0.128,0.128,0.128,0.007,5.785,0.11600,0.14300,1318,10350,0.000,0.000,0.222,0.098,2024/03/12,16:08
PERENNIAL INT'L,恒都集团,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.43000,0.55000,0,0,0.000,0.000,0.870,0.400,2024/03/12,16:08
DIT GROUP,筑友智造科技,0.170,0.151,0.170,0.170,0.168,0.017,11.258,0.13200,0.16800,1700,10000,0.000,0.000,0.355,0.112,2024/03/12,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.042,2024/03/12,16:08
CHINA TELECOM,中国电信,4.050,4.030,4.050,3.900,3.930,-0.100,-2.481,3.92000,3.93000,833824332,211252502,0.000,0.000,4.410,3.320,2024/03/12,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.14500,0.15400,0,0,0.000,0.000,0.167,0.113,2024/03/12,16:08
C&D NEWIN,建发新胜,0.000,0.164,0.000,0.000,0.172,0.008,4.878,0.17200,0.17700,0,0,0.000,0.000,0.390,0.000,2024/03/12,16:08
TRULY INT'L,信利国际,0.720,0.720,0.730,0.710,0.730,0.010,1.389,0.72000,0.73000,1611440,2224000,0.000,0.000,1.023,0.590,2024/03/12,16:08
HOPEFLUENT,合富辉煌,0.550,0.530,0.560,0.550,0.560,0.030,5.660,0.53000,0.56000,33040,60000,0.000,0.000,2.690,0.510,2024/03/12,16:08
CHINA PPT INV,中国置业投资,0.124,0.116,0.129,0.124,0.126,0.010,8.621,0.11600,0.12600,77022,609900,0.000,0.000,0.380,0.081,2024/03/12,16:08
BAY AREA DEV,湾区发展,1.600,1.610,1.640,1.590,1.640,0.030,1.863,1.61000,1.64000,320538,200600,0.000,0.000,2.004,1.260,2024/03/12,16:08
LE SAUNDA,莱尔斯丹,0.385,0.385,0.400,0.380,0.400,0.015,3.896,0.40000,0.42500,60330,156000,0.000,0.000,0.430,0.293,2024/03/12,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.220,2.220,2.270,2.220,2.270,0.050,2.252,2.27000,2.28000,1964285,873500,0.000,0.000,3.853,2.010,2024/03/12,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.05900,0.17000,210,1500,0.000,0.000,0.850,0.130,2024/03/12,16:08
L & M CHEMICAL,理文化工,3.200,3.200,3.200,3.150,3.150,-0.050,-1.563,3.15000,3.23000,323600,102000,0.000,0.000,5.167,2.670,2024/03/12,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.066,0.061,0.068,0.055,0.068,0.007,11.475,0.05900,0.06800,184438,2908000,0.000,0.000,0.115,0.050,2024/03/12,16:08
SFSY ENERGY,水发兴业能源,0.365,0.355,0.385,0.360,0.380,0.025,7.042,0.38000,0.38500,559725,1483000,0.000,0.000,0.900,0.280,2024/03/12,16:08
SKYWORTH GROUP,创维集团,2.830,2.830,2.940,2.800,2.920,0.090,3.180,2.90000,2.92000,16465260,5716000,0.000,0.000,4.377,2.360,2024/03/12,16:08
PICO FAR EAST,PICO FAR EAST,1.740,1.740,1.770,1.640,1.690,-0.050,-2.874,1.67000,1.70000,1658580,980000,0.000,0.000,1.850,1.232,2024/03/12,16:08
AIR CHINA,中国国航,4.040,4.040,4.230,4.020,4.190,0.150,3.713,4.18000,4.21000,127217490,30535340,0.000,0.000,7.570,3.890,2024/03/12,16:08
HOPSON DEV HOLD,合生创展集团,3.630,3.660,3.880,3.620,3.850,0.190,5.191,3.81000,3.85000,5772660,1522200,0.000,0.000,6.245,3.480,2024/03/12,16:08
SHANGHAI ZENDAI,上海证大,0.015,0.017,0.018,0.014,0.016,-0.001,-5.882,0.01500,0.01600,83595,5620000,0.000,0.000,0.035,0.010,2024/03/12,16:08
SUMMI-NEW,森美控股（新）,0.980,0.980,1.130,0.970,1.050,0.070,7.143,0.97000,1.05000,142720,136000,0.000,0.000,5.000,0.540,2024/03/12,16:08
SOLARGIGA,阳光能源,0.185,0.178,0.192,0.183,0.185,0.007,3.933,0.18400,0.18500,1913495,10205666,0.000,0.000,0.295,0.138,2024/03/12,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2024/03/12,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.481,0.218,2024/03/12,16:08
TALENT PPT GP,新天地产集团,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08100,0.00000,0,0,0.000,0.000,0.460,0.096,2024/03/12,16:08
CHINA UNICOM,中国联通,5.630,5.600,5.640,5.490,5.520,-0.080,-1.429,5.52000,5.53000,236305121,42670157,0.000,0.000,6.191,4.450,2024/03/12,16:08
ZTE,中兴通讯,17.680,17.700,17.780,17.240,17.580,-0.120,-0.678,17.54000,17.58000,369776468,21172171,0.000,0.000,32.300,13.320,2024/03/12,16:08
ETERNITY INV,永恒策略,0.044,0.050,0.044,0.044,0.044,-0.006,-12.000,0.04400,0.04700,811,20796,0.000,0.000,0.120,0.035,2024/03/12,16:08
PERFECTECH INTL,PERFECTECH INTL,1.000,1.000,1.000,0.880,0.940,-0.060,-6.000,0.88000,0.94000,71060,78000,0.000,0.000,1.700,0.860,2024/03/12,16:08

ZHONG JI LS,中基长寿科学,0.136,0.136,0.136,0.127,0.136,0.000,0.000,0.12800,0.14700,95920,710000,0.000,0.000,0.600,0.108,2024/03/12,16:08
UBA INVESTMENTS,开明投资,0.019,0.019,0.019,0.018,0.018,-0.001,-5.263,0.01800,0.02300,678,36000,0.000,0.000,0.043,0.017,2024/03/12,16:08
CHINA RAREEARTH,中国稀土,0.315,0.315,0.325,0.315,0.320,0.005,1.587,0.32000,0.32500,640380,2012000,0.000,0.000,0.570,0.270,2024/03/12,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.109,0.000,0.000,0.089,-0.020,-18.349,0.08200,0.08900,7,100,0.000,0.000,0.188,0.109,2024/03/12,16:08
AUTOMATED SYS,自动系统,0.700,0.690,0.700,0.700,0.700,0.010,1.449,0.69000,0.71000,84000,120000,0.000,0.000,0.809,0.610,2024/03/12,16:08
CHINA LIT,阅文集团,25.300,25.050,26.350,24.800,26.300,1.250,4.990,26.25000,26.30000,122209967,4723500,0.000,0.000,45.750,20.400,2024/03/12,16:08
CKLIFE SCIENCES,长江生命科技,0.430,0.425,0.435,0.420,0.430,0.005,1.176,0.42500,0.43000,1661350,3894000,0.000,0.000,0.812,0.410,2024/03/12,16:08
IMPERIUM TEC GP,帝国科技集团,4.500,4.500,4.500,4.500,4.500,0.000,0.000,4.20000,4.55000,450000,100000,0.000,0.000,6.700,3.800,2024/03/12,16:08
NETDRAGON,网龙,11.680,11.700,11.880,11.480,11.840,0.140,1.197,11.80000,11.84000,9313460,795500,0.000,0.000,15.460,10.200,2024/03/12,16:08
TONGCHENGTRAVEL,同程旅行,19.840,19.680,19.880,19.200,19.720,0.040,0.203,19.72000,19.74000,137383469,6986540,0.000,0.000,19.940,13.120,2024/03/12,16:08
LING YUI,凌锐控股,0.090,0.088,0.090,0.090,0.090,0.002,2.273,0.07700,0.09500,900,10000,0.000,0.000,0.165,0.082,2024/03/12,16:08

CHINA TOWER,中国铁塔,0.960,0.960,0.960,0.940,0.950,-0.010,-1.042,0.95000,0.96000,230499553,242083195,0.000,0.000,1.010,0.710,2024/03/12,16:08
ARTINI HLDG,雅天妮集团,0.600,0.590,0.610,0.570,0.590,0.000,0.000,0.59000,0.60000,1322600,2260000,0.000,0.000,0.900,0.046,2024/03/12,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16000,0.00000,0,0,0.000,0.000,0.400,0.150,2024/03/12,16:08
7ROAD,第七大道,2.450,2.550,2.450,2.450,2.450,-0.100,-3.922,1.63000,2.50000,4900,2000,0.000,0.000,3.110,1.710,2024/03/12,16:08
CEOVU,中电光谷,0.365,0.360,0.365,0.350,0.365,0.005,1.389,0.35000,0.37000,148020,416000,0.000,0.000,0.470,0.250,2024/03/12,16:08
IGG,IGG,3.550,3.520,3.730,3.510,3.730,0.210,5.966,3.71000,3.73000,15206180,4134000,0.000,0.000,6.860,2.190,2024/03/12,16:08
A8 NEW MEDIA,Ａ８新媒体,0.133,0.127,0.133,0.120,0.126,-0.001,-0.787,0.12600,0.13400,61054,472000,0.000,0.000,0.290,0.117,2024/03/12,16:08
CHINA E-WALLET,中国钱包,0.000,0.047,0.000,0.000,0.048,0.001,2.128,0.04800,0.05400,0,0,0.000,0.000,0.108,0.036,2024/03/12,16:08

PINESTONE,鼎石资本,0.186,0.190,0.186,0.186,0.186,-0.004,-2.105,0.18600,0.19400,4650,25000,0.000,0.000,0.368,0.084,2024/03/12,16:08
VALUE PARTNERS,惠理集团,1.740,1.750,1.830,1.730,1.820,0.070,4.000,1.82000,1.83000,5611350,3132000,0.000,0.000,2.432,1.620,2024/03/12,16:08
SIICENVIRONMENT,上海实业环境,0.970,0.960,0.970,0.950,0.950,-0.010,-1.042,0.95000,0.97000,423220,441000,0.000,0.000,1.346,0.920,2024/03/12,16:08
GLOBAL BIO-CHEM,大成生化科技,0.105,0.106,0.108,0.104,0.107,0.001,0.943,0.10700,0.12000,147988,1416000,0.000,0.000,0.143,0.045,2024/03/12,16:08
CH CASTSON 81,中国铸晨８１,0.275,0.270,0.285,0.275,0.280,0.010,3.704,0.28000,0.28500,54997,198030,0.000,0.000,1.430,0.270,2024/03/12,16:08
XINHUA WINSHARE,新华文轩,8.190,8.160,8.190,7.960,8.000,-0.160,-1.961,7.95000,8.01000,9901260,1233000,0.000,0.000,8.190,5.287,2024/03/12,16:08
SWSI,西证国际证券,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.010,2024/03/12,16:08
SHIMAO GROUP,世茂集团,0.490,0.490,0.550,0.480,0.540,0.050,10.204,0.54000,0.55000,15179397,29185500,0.000,0.000,2.110,0.410,2024/03/12,16:08
JINGKELONG,北京京客隆,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.41000,0.46000,0,0,0.000,0.000,0.670,0.410,2024/03/12,16:08
CHI SILVER GP,中国白银集团,0.125,0.125,0.127,0.114,0.117,-0.008,-6.400,0.11500,0.11700,2020388,16784000,0.000,0.000,0.520,0.092,2024/03/12,16:08
