名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MAGNUSCONCORDIA,融太集团,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04300,0.04900,0,0,0.000,0.000,0.068,0.036,2024/03/01,16:08
VEEKO INT'L,威高国际,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05200,0.05800,0,0,0.000,0.000,0.067,0.000,2024/03/01,16:08

ZHUGUANG HOLD,珠光控股,0.227,0.226,0.227,0.220,0.223,-0.003,-1.327,0.22200,0.22300,7224176,32452000,0.000,0.000,0.930,0.199,2024/03/01,16:08
SINO BIOPHARM,中国生物制药,3.130,3.130,3.130,3.050,3.110,-0.020,-0.639,3.11000,3.12000,97957083,31588594,0.000,0.000,4.621,2.570,2024/03/01,16:08

HWORLD-S,华住集团－Ｓ,29.200,29.550,29.350,28.350,29.150,-0.400,-1.354,29.10000,29.15000,54514787,1871700,0.000,0.000,40.684,23.250,2024/03/01,16:08
PARADISE ENT,汇彩控股,0.880,0.890,0.900,0.860,0.860,-0.030,-3.371,0.84000,0.88000,117520,134000,0.000,0.000,2.100,0.690,2024/03/01,16:08
TANG PALACE,唐宫中国,0.510,0.510,0.520,0.510,0.510,0.000,0.000,0.51000,0.52000,349420,674000,0.000,0.000,0.612,0.443,2024/03/01,16:08
SUCCESS DRAGON,胜龙国际,0.000,0.212,0.000,0.000,0.211,-0.001,-0.472,0.00000,0.21100,0,0,0.000,0.000,0.300,0.108,2024/03/01,16:08
MECOM POWER,澳能建设,0.181,0.185,0.193,0.181,0.188,0.003,1.622,0.18600,0.18800,96565,516998,0.000,0.000,1.167,0.153,2024/03/01,16:08
S.A.S. DRAGON,S.A.S. DRAGON,0.000,3.510,0.000,0.000,3.500,-0.010,-0.285,3.23000,3.50000,0,0,0.000,0.000,3.750,2.861,2024/03/01,16:08
CHINA ENERGINE,中国航天万源,0.048,0.048,0.048,0.047,0.048,0.000,0.000,0.04500,0.04800,6824,144360,0.000,0.000,0.142,0.041,2024/03/01,16:08
CHINA RAIL CONS,中国铁建,4.820,4.820,4.860,4.790,4.850,0.030,0.622,4.84000,4.85000,16813570,3483500,0.000,0.000,7.053,4.060,2024/03/01,16:08
HYBRID KINETIC,正道集团,0.016,0.016,0.016,0.012,0.014,-0.002,-12.500,0.01300,0.01400,854726,64398000,0.000,0.000,0.052,0.010,2024/03/01,16:08
GBA DYNAMIC,大湾区聚变力量,0.050,0.056,0.053,0.050,0.053,-0.003,-5.357,0.05000,0.05300,3030,60000,0.000,0.000,0.110,0.028,2024/03/01,16:08



CHINA RES GAS,华润燃气,23.700,23.700,23.700,23.300,23.500,-0.200,-0.844,23.50000,23.55000,107272464,4532095,0.000,0.000,32.569,20.400,2024/03/01,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.320,2024/03/01,16:08
KINGWELL GROUP,京维集团,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.01500,0.01800,0,0,0.000,0.000,0.045,0.000,2024/03/01,16:08
REALORD GROUP,伟禄集团,5.310,5.320,5.390,5.290,5.330,0.010,0.188,5.30000,5.33000,11777020,2210000,0.000,0.000,6.870,4.890,2024/03/01,16:08
ROYALE HOME,皇朝家居,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.90000,0,0,0.000,0.000,1.986,0.000,2024/03/01,16:08
COSCO SHIP PORT,中远海运港口,4.600,4.670,4.620,4.510,4.530,-0.140,-2.998,4.52000,4.53000,24792874,5435425,0.000,0.000,5.862,4.203,2024/03/01,16:08
MIDLAND HOLDING,美联集团,0.870,0.880,0.890,0.830,0.890,0.010,1.136,0.86000,0.89000,3366120,3908000,0.000,0.000,1.000,0.450,2024/03/01,16:08
TESSON HOLDINGS,天臣控股,0.069,0.070,0.069,0.062,0.070,0.000,0.000,0.06600,0.08000,114171,1713000,0.000,0.000,0.129,0.062,2024/03/01,16:08
SIWI SCI & TECH,四威科技,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.67000,0.80000,0,0,0.000,0.000,1.060,0.500,2024/03/01,16:08
GUANGNAN (HOLD),广南（集团）,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.56000,0,0,0.000,0.000,0.667,0.520,2024/03/01,16:08
CITIC RESOURCES,中信资源,0.410,0.405,0.430,0.410,0.425,0.020,4.938,0.42500,0.43000,2329870,5527000,0.000,0.000,0.456,0.320,2024/03/01,16:08
TECHNOVATOR,同方泰德,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.670,0.260,2024/03/01,16:08
SRE GROUP,上置集团,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.028,0.010,2024/03/01,16:08
MMG,五矿资源,2.100,2.100,2.200,2.090,2.200,0.100,4.762,2.18000,2.20000,24153382,11156000,0.000,0.000,3.580,1.750,2024/03/01,16:08
CHINA RES MIXC,华润万象生活,23.900,23.700,23.900,22.700,23.150,-0.550,-2.321,23.15000,23.30000,93568384,4026336,0.000,0.000,45.162,20.450,2024/03/01,16:08
CHRISTINE,克莉丝汀,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.054,2024/03/01,16:08
BYD COMPANY,比亚迪股份,193.000,193.300,196.400,190.500,194.700,1.400,0.724,194.70000,194.80000,1361643685,7016591,0.000,0.000,280.600,167.800,2024/03/01,16:08

MOBICON GROUP,万保刚集团,0.220,0.235,0.220,0.220,0.220,-0.015,-6.383,0.21600,0.23700,8800,40000,0.000,0.000,0.534,0.210,2024/03/01,16:08
KAI YUAN HLDGS,开源控股,0.015,0.015,0.016,0.015,0.016,0.001,6.667,0.01500,0.01600,22220,1480000,0.000,0.000,0.022,0.013,2024/03/01,16:08
ZYBANK,中原银行,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30500,0.32500,0,0,0.000,0.000,0.660,0.300,2024/03/01,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.011,0.000,2024/03/01,16:08
EASYKNIT INT'L,永义国际,0.000,3.050,0.000,0.000,3.050,0.000,0.000,2.90000,3.05000,8,3,0.000,0.000,5.100,2.950,2024/03/01,16:08
ZHIDAO INT'L,志道国际,0.088,0.085,0.088,0.087,0.087,0.002,2.353,0.08700,0.08800,39300,450000,0.000,0.000,0.106,0.016,2024/03/01,16:08
SINO HOTELS,SINO HOTELS,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.66000,1.77000,0,0,0.000,0.000,2.250,1.580,2024/03/01,16:08
WANG ON GROUP,WANG ON GROUP,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.03300,0.03700,93,3314,0.000,0.000,0.064,0.030,2024/03/01,16:08
SYMPHONY HOLD,新沣集团,0.800,0.800,0.810,0.800,0.810,0.010,1.250,0.80000,0.81000,120100,150000,0.000,0.000,0.984,0.790,2024/03/01,16:08
C C LAND,中渝置地,1.250,1.250,1.250,1.200,1.200,-0.050,-4.000,1.20000,1.23000,165410,134000,0.000,0.000,1.807,1.100,2024/03/01,16:08
LERADO FIN,隆成金融,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.18000,0.21900,0,0,0.000,0.000,0.275,0.100,2024/03/01,16:08
CH INV FIN GP,中国投融资,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.43500,0.99000,0,0,0.000,0.000,1.070,0.300,2024/03/01,16:08

NAN NAN RES,南南资源,0.140,0.148,0.154,0.140,0.152,0.004,2.703,0.14500,0.15200,78992,540000,0.000,0.000,0.680,0.111,2024/03/01,16:08

NEWTON RES,新矿资源,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.41500,0.57000,0,0,0.000,0.000,1.950,0.380,2024/03/01,16:08
GW TIANDI,金轮天地控股,0.033,0.045,0.037,0.033,0.037,-0.008,-17.778,0.03700,0.04400,31656,912000,0.000,0.000,0.200,0.027,2024/03/01,16:08
TIMES CHINA,时代中国控股,0.240,0.250,0.248,0.237,0.246,-0.004,-1.600,0.23700,0.24700,118037,488000,0.000,0.000,1.230,0.195,2024/03/01,16:08
CHINA LILANG,中国利郎,4.150,4.210,4.240,4.110,4.220,0.010,0.238,4.18000,4.22000,1944970,462000,0.000,0.000,4.300,3.470,2024/03/01,16:08
TRAVEL EXPERT,专业旅运,0.128,0.128,0.128,0.128,0.128,0.000,0.000,0.12400,0.13300,16000,125000,0.000,0.000,0.190,0.112,2024/03/01,16:08
CH ENV TECH&BIO,中科生物,0.320,0.360,0.320,0.320,0.320,-0.040,-11.111,0.32000,0.34500,4521,14404,0.000,0.000,1.670,0.315,2024/03/01,16:08
POWERLONG,宝龙地产,0.660,0.650,0.660,0.630,0.640,-0.010,-1.538,0.63000,0.64000,7097005,11088723,0.000,0.000,1.750,0.560,2024/03/01,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.08900,0.00000,0,0,0.000,0.000,0.400,0.089,2024/03/01,16:08
CNQC INT'L,青建国际,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.14900,0.15500,0,0,0.000,0.000,0.550,0.000,2024/03/01,16:08
SHUANGHUA H,双桦控股,0.000,0.060,0.000,0.000,0.059,-0.001,-1.667,0.05600,0.05900,0,0,0.000,0.000,0.124,0.050,2024/03/01,16:08
WANG ON PPT,宏安地产,0.043,0.043,0.044,0.043,0.044,0.001,2.326,0.04400,0.04500,576512,13128000,0.000,0.000,0.056,0.041,2024/03/01,16:08
NIRAKU,NIRAKU,0.270,0.260,0.270,0.270,0.270,0.010,3.846,0.25000,0.28000,7020,26000,0.000,0.000,0.349,0.226,2024/03/01,16:08
BOILLHEALTHCARE,保集健康,0.064,0.064,0.065,0.059,0.065,0.001,1.563,0.06000,0.06500,5380,86000,0.000,0.000,0.200,0.048,2024/03/01,16:08
MIKO INTL,米格国际控股,0.840,0.860,0.870,0.830,0.850,-0.010,-1.163,0.85000,0.87000,213780,252000,0.000,0.000,1.510,0.430,2024/03/01,16:08


SDHS NEW ENERGY,山高新能源,2.250,2.220,2.250,2.180,2.220,0.000,0.000,2.19000,2.22000,120072,54200,0.000,0.000,4.250,1.800,2024/03/01,16:08
SPT ENERGY,华油能源,0.180,0.187,0.180,0.180,0.180,-0.007,-3.743,0.17500,0.20800,1800,10000,0.000,0.000,0.325,0.166,2024/03/01,16:08
CHINA TIANRUI,中国天瑞水泥,5.740,5.740,5.800,5.640,5.800,0.060,1.045,5.67000,5.80000,731190,128000,0.000,0.000,6.300,4.600,2024/03/01,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.082,0.068,0.082,0.080,0.080,0.012,17.647,0.06800,0.08000,26256,324000,0.000,0.000,0.300,0.064,2024/03/01,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.285,0.000,0.000,0.280,-0.005,-1.754,0.21600,0.28000,0,0,0.000,0.000,0.850,0.000,2024/03/01,16:08
CEB GREENTECH,中国光大绿色环保,0.760,0.810,0.770,0.730,0.740,-0.070,-8.642,0.74000,0.76000,1744400,2317000,0.000,0.000,1.767,0.720,2024/03/01,16:08
CHINFMINING,中国有色矿业,5.470,5.460,5.610,5.410,5.590,0.130,2.381,5.56000,5.59000,31625689,5700200,0.000,0.000,5.830,3.285,2024/03/01,16:08
PROSPER FUTURE,未来发展控股,0.048,0.046,0.056,0.048,0.053,0.007,15.217,0.04900,0.05300,122113,2230000,0.000,0.000,0.065,0.017,2024/03/01,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.17100,0.18000,0,0,0.000,0.000,0.400,0.170,2024/03/01,16:08
LABIXIAOXIN,蜡笔小新食品,0.000,0.181,0.000,0.000,0.180,-0.001,-0.552,0.16900,0.18000,0,0,0.000,0.000,0.320,0.161,2024/03/01,16:08
PC PARTNER,栢能集团,2.840,2.840,2.840,2.820,2.820,-0.020,-0.704,2.80000,2.84000,192120,68000,0.000,0.000,5.635,2.400,2024/03/01,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20600,0.22300,0,0,0.000,0.000,0.350,0.200,2024/03/01,16:08
XIWANG STEEL,西王特钢,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.196,0.010,2024/03/01,16:08
MEIDONG AUTO,美东汽车,3.080,3.080,3.140,3.030,3.100,0.020,0.649,3.10000,3.12000,16704240,5408643,0.000,0.000,17.982,2.350,2024/03/01,16:08
FIRST CAP GP,首控集团,0.035,0.039,0.038,0.035,0.038,-0.001,-2.564,0.03600,0.03800,4650,130000,0.000,0.000,0.086,0.030,2024/03/01,16:08
LANGHAM-SS,朗廷－ＳＳ,0.660,0.660,0.660,0.630,0.630,-0.030,-4.545,0.63000,0.66000,189780,297000,0.000,0.000,1.140,0.560,2024/03/01,16:08
GRAND MING,佳明集团控股,3.810,3.780,3.810,3.760,3.800,0.020,0.529,3.72000,3.80000,37860,10000,0.000,0.000,6.175,3.395,2024/03/01,16:08
DATANG ENVIRO,大唐环境,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.59000,0.82000,0,0,0.000,0.000,0.990,0.550,2024/03/01,16:08
HK FINANCE GP,香港信贷,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33500,0.34000,0,0,0.000,0.000,0.522,0.285,2024/03/01,16:08
KINETIC DEV,力量发展,0.670,0.660,0.680,0.660,0.670,0.010,1.515,0.66000,0.67000,667060,996000,0.000,0.000,0.690,0.365,2024/03/01,16:08
CHINANEWTOWN,中国新城镇,0.060,0.061,0.067,0.060,0.067,0.006,9.836,0.06000,0.06700,58812,979175,0.000,0.000,0.096,0.040,2024/03/01,16:08
QIDIAN GUOFENG,奇点国峰,0.510,0.500,0.520,0.500,0.500,0.000,0.000,0.50000,0.52000,100340,196500,0.000,0.000,4.900,0.390,2024/03/01,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04000,0.05500,0,0,0.000,0.000,0.083,0.040,2024/03/01,16:08
RENZE HARVEST,中泽丰,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12500,0.13500,0,0,0.000,0.000,0.375,0.090,2024/03/01,16:08
ACCEL GROUP,高陞集团控股,0.750,0.770,0.760,0.740,0.750,-0.020,-2.597,0.73000,0.74000,716100,965000,0.000,0.000,1.248,0.700,2024/03/01,16:08
JIASHILI GP,嘉士利集团,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.41000,1.57000,0,0,0.000,0.000,1.610,0.980,2024/03/01,16:08
IMPRO PRECISION,鹰普精密,2.600,2.680,2.650,2.600,2.650,-0.030,-1.119,2.63000,2.68000,21150,8000,0.000,0.000,2.941,2.040,2024/03/01,16:08
ABC,农业银行,3.210,3.220,3.280,3.190,3.230,0.010,0.311,3.23000,3.24000,412301330,127258545,0.000,0.000,3.360,2.500,2024/03/01,16:08
SUNLIT SCI,盛力达科技,0.720,0.740,0.740,0.710,0.740,0.000,0.000,0.71000,0.74000,37280,52000,0.000,0.000,0.930,0.540,2024/03/01,16:08
CHINA HUIRONG,中国汇融,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.89000,0.98000,0,0,0.000,0.000,1.119,0.700,2024/03/01,16:08
CMA LOGISTICS,长安民生物流,1.950,2.050,1.950,1.950,1.980,-0.070,-3.415,1.98000,2.15000,1950,1000,0.000,0.000,2.280,1.510,2024/03/01,16:08
GRAND BAOXIN,广汇宝信,0.171,0.170,0.171,0.160,0.165,-0.005,-2.941,0.16000,0.16500,599770,3660546,0.000,0.000,0.395,0.160,2024/03/01,16:08

SINOSOFT TECH,中国擎天软件,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.231,2024/03/01,16:08
YUNNAN ENERGY,云能国际,0.000,1.050,0.000,0.000,1.040,-0.010,-0.952,0.00000,1.04000,0,0,0.000,0.000,1.300,0.345,2024/03/01,16:08
AIA,友邦保险,62.250,63.600,63.200,61.700,62.550,-1.050,-1.651,62.55000,62.70000,1667941270,26626255,0.000,0.000,86.604,58.050,2024/03/01,16:08
TRIGIANT,俊知集团,0.405,0.400,0.465,0.405,0.435,0.035,8.750,0.44000,0.45000,263980,604000,0.000,0.000,0.620,0.300,2024/03/01,16:08
D&G TECH,德基科技控股,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.78000,0.83000,0,0,0.000,0.000,1.200,0.000,2024/03/01,16:08
LIFETECH SCI,先健科技,2.000,1.990,2.030,1.930,2.020,0.030,1.508,2.01000,2.02000,9515580,4802000,0.000,0.000,3.270,1.670,2024/03/01,16:08
HUILI RES,汇力资源,0.355,0.345,0.355,0.345,0.355,0.010,2.899,0.35000,0.35500,182290,528000,0.000,0.000,0.400,0.230,2024/03/01,16:08
WAI CHI HOLD,伟志控股,1.000,0.910,1.000,1.000,1.000,0.090,9.890,0.94000,1.08000,1000,1000,0.000,0.000,1.490,1.000,2024/03/01,16:08
SITC,海丰国际,12.700,12.880,13.000,12.640,12.740,-0.140,-1.087,12.72000,12.74000,92424199,7237314,0.000,0.000,16.537,10.880,2024/03/01,16:08
HKBN,香港宽频,3.230,3.230,3.230,3.010,3.030,-0.200,-6.192,3.02000,3.03000,52439093,17113314,0.000,0.000,6.262,2.519,2024/03/01,16:08
KONTA CHINA,华控康泰,0.038,0.037,0.038,0.038,0.037,0.000,0.000,0.03500,0.03800,20520,540000,0.000,0.000,0.061,0.026,2024/03/01,16:08
CR BLDG MAT TEC,华润建材科技,1.350,1.360,1.390,1.340,1.380,0.020,1.471,1.37000,1.38000,6613854,4834000,0.000,0.000,4.523,1.180,2024/03/01,16:08
TSUI WAH HLDG,翠华控股,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.17500,0.19000,9360,52000,0.000,0.000,0.252,0.158,2024/03/01,16:08
GREEN ECONOMY,绿色经济,0.123,0.131,0.123,0.110,0.116,-0.015,-11.450,0.11100,0.11700,258541,2238300,0.000,0.000,0.440,0.091,2024/03/01,16:08
NEXTEER,耐世特,3.700,3.620,3.730,3.590,3.710,0.090,2.486,3.71000,3.72000,15760424,4275310,0.000,0.000,6.320,3.080,2024/03/01,16:08
MAPLELEAF EDU,枫叶教育,0.510,0.495,0.550,0.495,0.540,0.045,9.091,0.53000,0.54000,2383400,4492000,0.000,0.000,0.570,0.220,2024/03/01,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23700,0.24000,0,0,0.000,0.000,0.260,0.220,2024/03/01,16:08
CHINA NEWCITY,中国新城市,0.770,0.790,0.790,0.770,0.790,0.000,0.000,0.72000,0.79000,4680,6000,0.000,0.000,1.050,0.460,2024/03/01,16:08
HUASHENG INTL,华盛国际控股,0.108,0.110,0.108,0.108,0.108,-0.002,-1.818,0.10800,0.11500,30798,286600,0.000,0.000,1.094,0.096,2024/03/01,16:08
TRANSMIT ENT,传递娱乐,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02300,0.02800,0,0,0.000,0.000,0.140,0.022,2024/03/01,16:08
LUXXU GROUP,励时集团,0.075,0.080,0.075,0.075,0.080,0.000,0.000,0.08100,0.09000,1348,19200,0.000,0.000,0.180,0.053,2024/03/01,16:08
GOLDSTREAM INV,金涌投资,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02800,0.03300,0,0,0.000,0.000,0.052,0.027,2024/03/01,16:08
CAPITAL GRAND,首创钜大,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.73000,0.00000,0,0,0.000,0.000,0.950,0.570,2024/03/01,16:08
DYNAGREEN ENV,绿色动力环保,2.550,2.510,2.590,2.550,2.580,0.070,2.789,2.56000,2.58000,1139670,444000,0.000,0.000,2.830,2.180,2024/03/01,16:08
TOUYUN BIOTECH,透云生物,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18000,0.00000,106,625,0.000,0.000,0.750,0.132,2024/03/01,16:08

SHEEN TAI,顺泰控股,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.04500,0.06300,0,0,0.000,0.000,0.122,0.038,2024/03/01,16:08
NCI,新华保险,15.240,15.080,15.500,14.940,15.320,0.240,1.592,15.30000,15.32000,62504517,4100268,0.000,0.000,23.581,12.600,2024/03/01,16:08

BAWANG GROUP,霸王集团,0.043,0.044,0.046,0.043,0.043,-0.001,-2.273,0.04300,0.04700,2930,68000,0.000,0.000,0.060,0.038,2024/03/01,16:08
PICC GROUP,中国人民保险集团,2.620,2.610,2.670,2.580,2.640,0.030,1.149,2.63000,2.64000,89530632,34076491,0.000,0.000,3.155,2.240,2024/03/01,16:08
HUISHENG INTL,惠生国际,0.050,0.048,0.051,0.050,0.050,0.002,4.167,0.05000,0.05100,23204,464000,0.000,0.000,0.070,0.020,2024/03/01,16:08
HAO TIAN INTL,昊天国际建投,0.870,0.900,0.900,0.840,0.870,-0.030,-3.333,0.86000,0.87000,4467840,5240000,0.000,0.000,2.100,0.205,2024/03/01,16:08
WEI YUAN HLDG,伟源控股,0.090,0.091,0.090,0.085,0.090,-0.001,-1.099,0.08400,0.09000,10445,120000,0.000,0.000,0.175,0.063,2024/03/01,16:08
SH PIONEER HLDG,上海先锋控股,0.000,1.580,0.000,0.000,1.580,0.000,0.000,1.54000,1.58000,0,0,0.000,0.000,2.670,1.550,2024/03/01,16:08
LEVER STYLE,利华控股集团,0.880,0.870,0.880,0.880,0.880,0.010,1.149,0.88000,0.92000,52800,60000,0.000,0.000,0.950,0.410,2024/03/01,16:08
HUA HONG SEMI,华虹半导体,16.960,16.800,17.240,16.700,16.880,0.080,0.476,16.88000,16.90000,195328883,11525456,0.000,0.000,38.800,13.800,2024/03/01,16:08
QUALI-SMART,滉达富控股,0.061,0.061,0.068,0.059,0.063,0.002,3.279,0.05900,0.06300,12554,206000,0.000,0.000,0.155,0.025,2024/03/01,16:08
FUDANZHANGJIANG,复旦张江,2.290,2.280,2.290,2.270,2.280,0.000,0.000,2.28000,2.30000,1473920,646000,0.000,0.000,3.314,2.080,2024/03/01,16:08
BRIGHT FUTURE,辉煌明天,0.189,0.189,0.196,0.180,0.196,0.007,3.704,0.18600,0.20200,59642,314000,0.000,0.000,0.400,0.120,2024/03/01,16:08

LEGEND STRAT,朸浚国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.19100,0,0,0.000,0.000,0.400,0.112,2024/03/01,16:08
MEITU,美图公司,2.570,2.580,2.630,2.510,2.570,-0.010,-0.388,2.57000,2.58000,140340344,54444918,0.000,0.000,4.190,1.723,2024/03/01,16:08
PW MEDTECH,普华和顺,0.750,0.760,0.760,0.740,0.760,0.000,0.000,0.74000,0.76000,87590,117000,0.000,0.000,0.880,0.448,2024/03/01,16:08
CHINA CINDA,中国信达,0.760,0.750,0.770,0.740,0.760,0.010,1.333,0.75000,0.76000,40631256,53871040,0.000,0.000,1.062,0.660,2024/03/01,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.111,0.010,2024/03/01,16:08
361 DEGREES,３６１度,4.180,4.190,4.230,4.120,4.230,0.040,0.955,4.22000,4.23000,12830495,3062000,0.000,0.000,5.214,3.180,2024/03/01,16:08
SIS MOBILE,新龙移动,0.325,0.365,0.365,0.325,0.365,0.000,0.000,0.32000,0.37000,2760,8000,0.000,0.000,0.365,0.255,2024/03/01,16:08




XTEP INT'L,特步国际,4.360,4.330,4.510,4.170,4.400,0.070,1.617,4.40000,4.41000,143780175,33171138,0.000,0.000,10.101,3.610,2024/03/01,16:08
AOWEI HOLDING,奥威控股,0.000,0.590,0.000,0.000,0.580,-0.010,-1.695,0.26000,0.58000,0,0,0.000,0.000,0.800,0.405,2024/03/01,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.850,0.200,2024/03/01,16:08
C CARBONNEUTRAL,中国碳中和,0.510,0.500,0.510,0.500,0.510,0.010,2.000,0.49000,0.51000,69050,136000,0.000,0.000,2.370,0.345,2024/03/01,16:08
IH RETAIL,国际家居零售,1.460,1.470,1.460,1.450,1.450,-0.020,-1.361,1.45000,1.46000,72691,49825,0.000,0.000,2.771,1.360,2024/03/01,16:08
CC SECURITIES,中州证券,1.110,1.110,1.130,1.100,1.110,0.000,0.000,1.11000,1.12000,1316500,1179000,0.000,0.000,1.420,0.970,2024/03/01,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.370,0.355,0.380,0.345,0.370,0.015,4.225,0.35500,0.37000,336800,944000,0.000,0.000,0.710,0.063,2024/03/01,16:08
CHINAHONGQIAO,中国宏桥,6.010,6.090,6.290,6.000,6.240,0.150,2.463,6.24000,6.25000,66663577,10706382,0.000,0.000,8.487,5.170,2024/03/01,16:08
WENLING MCT,温岭工量刃具,2.030,2.160,2.030,2.030,2.050,-0.110,-5.093,2.05000,2.28000,1015,500,0.000,0.000,4.000,1.800,2024/03/01,16:08
CHI KINGSTONE,中国金石,0.187,0.188,0.188,0.187,0.188,0.000,0.000,0.18400,0.19900,16900,90000,0.000,0.000,1.730,0.100,2024/03/01,16:08
CANVEST ENV,粤丰环保,4.050,4.110,4.290,4.010,4.090,-0.020,-0.487,4.04000,4.09000,2761735,679000,0.000,0.000,4.841,3.354,2024/03/01,16:08
PACIFICTEXTILES,互太纺织,1.260,1.240,1.260,1.210,1.260,0.020,1.613,1.24000,1.26000,598860,481000,0.000,0.000,2.562,1.150,2024/03/01,16:08
LET GROUP,LET GROUP,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.248,0.038,2024/03/01,16:08
SHANGHAI FUDAN,上海复旦,14.020,13.860,14.400,13.680,13.900,0.040,0.289,13.88000,13.90000,165962066,11792000,0.000,0.000,35.564,8.700,2024/03/01,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2024/03/01,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36500,0.37000,0,0,0.000,0.000,0.640,0.360,2024/03/01,16:08
MAJOR HLDGS-NEW,美捷汇控股（新）,0.162,0.160,0.162,0.156,0.161,0.001,0.625,0.16100,0.16400,109932,685600,0.000,0.000,0.336,0.141,2024/03/01,16:08
HIDILI INDUSTRY,恒鼎实业,0.093,0.093,0.098,0.093,0.094,0.001,1.075,0.09400,0.09600,75306,792000,0.000,0.000,0.480,0.072,2024/03/01,16:08
ELL ENV,强泰环保,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06800,0.08000,0,0,0.000,0.000,0.200,0.045,2024/03/01,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11100,0.00000,0,0,0.000,0.000,1.150,0.104,2024/03/01,16:08
BAGUIO GREEN,碧瑶绿色集团,0.870,0.880,0.880,0.860,0.870,-0.010,-1.136,0.86000,0.88000,93840,108000,0.000,0.000,0.970,0.384,2024/03/01,16:08
ICBC,工商银行,4.020,4.040,4.080,3.970,4.050,0.010,0.248,4.04000,4.05000,1140045220,282167874,0.000,0.000,4.351,3.350,2024/03/01,16:08
