名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CNT GROUP,CNT GROUP,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33000,0.35000,0,0,0.000,0.000,0.397,0.330,2023/07/13,16:08
SINO OIL & GAS,中国油气控股,0.118,0.108,0.118,0.118,0.117,0.009,8.333,0.10300,0.11700,9940,85000,0.000,0.000,0.198,0.065,2023/07/13,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.255,0.250,0.255,0.250,0.250,0.000,0.000,0.25000,0.26000,25920,102000,0.000,0.000,0.270,0.115,2023/07/13,16:08
HUSCOKE HLDGS,和嘉控股,0.197,0.218,0.232,0.197,0.211,-0.007,-3.211,0.21100,0.23100,35535,164195,0.000,0.000,0.395,0.121,2023/07/13,16:08

ATV HOLDINGS,亚洲电视控股,0.043,0.043,0.044,0.042,0.043,0.000,0.000,0.04200,0.04400,45832,1074000,0.000,0.000,0.086,0.014,2023/07/13,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,3.010,2023/07/13,16:08
GIORDANO INT'L,佐丹奴国际,2.740,2.720,2.820,2.720,2.780,0.060,2.206,2.78000,2.79000,9517120,3426000,0.000,0.000,2.880,1.181,2023/07/13,16:08
BOE VARITRONIX,京东方精电,12.600,12.500,12.840,12.080,12.220,-0.280,-2.240,12.20000,12.22000,24546784,2001000,0.000,0.000,20.116,9.626,2023/07/13,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.500,0.500,0.510,0.485,0.510,0.010,2.000,0.49000,0.51000,1298770,2598000,0.000,0.000,0.600,0.440,2023/07/13,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.122,0.124,0.124,0.122,0.124,0.000,0.000,0.12400,0.12700,4940,40000,0.000,0.000,0.310,0.100,2023/07/13,16:08
WORLD HOUSEWARE,世界（集团）,0.560,0.570,0.580,0.560,0.560,-0.010,-1.754,0.55000,0.58000,126520,222000,0.000,0.000,0.720,0.480,2023/07/13,16:08
CHINA OCEANWIDE,中泛控股,0.022,0.022,0.022,0.019,0.019,-0.003,-13.636,0.01900,0.02000,8558,434000,0.000,0.000,0.075,0.015,2023/07/13,16:08
SINGAMAS CONT,胜狮货柜,0.630,0.610,0.640,0.610,0.610,0.000,0.000,0.61000,0.62000,1261200,2012000,0.000,0.000,0.933,0.533,2023/07/13,16:08
EMPEROR CAPITAL,英皇资本,0.057,0.054,0.057,0.057,0.056,0.002,3.704,0.05200,0.05600,4788,84000,0.000,0.000,0.092,0.039,2023/07/13,16:08
TAI UNITED HOLD,太和控股,0.037,0.035,0.041,0.035,0.035,0.000,0.000,0.03500,0.04000,12545,315000,0.000,0.000,0.129,0.029,2023/07/13,16:08
SHANDONG XINHUA,山东新华制药股份,5.760,5.700,5.870,5.760,5.850,0.150,2.632,5.82000,5.85000,13976140,2398000,0.000,0.000,16.361,3.513,2023/07/13,16:08
AUTO ITALIA,意达利控股,0.151,0.150,0.161,0.149,0.156,0.006,4.000,0.10500,0.15800,108825,725000,0.000,0.000,0.195,0.141,2023/07/13,16:08
C FIN INT INV,中国金融国际,0.030,0.031,0.030,0.030,0.030,-0.001,-3.226,0.02700,0.03200,1800,60000,0.000,0.000,0.083,0.022,2023/07/13,16:08
UMP,联合医务,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.75000,0.77000,0,0,0.000,0.000,0.870,0.594,2023/07/13,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.00000,0.01100,0,0,0.000,0.000,0.023,0.010,2023/07/13,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.111,2023/07/13,16:08
PERENNIAL INT'L,恒都集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.59000,0.65000,0,0,0.000,0.000,0.813,0.507,2023/07/13,16:08
DIT GROUP,筑友智造科技,0.210,0.200,0.218,0.208,0.207,0.007,3.500,0.19500,0.20700,32530,155000,0.000,0.000,0.570,0.186,2023/07/13,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.172,0.020,2023/07/13,16:08
CHINA TELECOM,中国电信,3.740,3.730,3.790,3.740,3.770,0.040,1.072,3.76000,3.77000,198110004,52694448,0.000,0.000,4.483,2.447,2023/07/13,16:08

CAPITAL IND FIN,首惠产业金融,0.120,0.125,0.125,0.120,0.125,0.000,0.000,0.12000,0.12500,13275,107000,0.000,0.000,0.166,0.108,2023/07/13,16:08
C&D NEWIN,建发新胜,0.176,0.171,0.180,0.176,0.180,0.009,5.263,0.17200,0.18100,100260,560000,0.000,0.000,0.360,0.160,2023/07/13,16:08
TRULY INT'L,信利国际,0.990,0.990,1.010,0.980,1.000,0.010,1.010,0.99000,1.00000,3555850,3588000,0.000,0.000,1.763,0.810,2023/07/13,16:08
HOPEFLUENT,合富辉煌,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.63000,1.70000,0,0,0.000,0.000,2.690,0.890,2023/07/13,16:08
CHINA PPT INV,中国置业投资,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.109,2023/07/13,16:08
BAY AREA DEV,湾区发展,1.770,1.710,1.770,1.720,1.740,0.030,1.754,1.74000,1.75000,110602,62950,0.000,0.000,2.355,1.374,2023/07/13,16:08
LE SAUNDA,莱尔斯丹,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.37000,0.42000,0,0,0.000,0.000,0.490,0.330,2023/07/13,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.710,3.580,3.710,3.560,3.590,0.010,0.279,3.58000,3.59000,297735,82500,0.000,0.000,4.263,2.607,2023/07/13,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04200,0.05600,0,0,0.000,0.000,0.167,0.041,2023/07/13,16:08
L & M CHEMICAL,理文化工,4.800,4.870,4.840,4.700,4.840,-0.030,-0.616,4.73000,4.84000,899080,190000,0.000,0.000,7.065,4.458,2023/07/13,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.094,0.098,0.098,0.090,0.098,0.000,0.000,0.09400,0.09800,1884,20000,0.000,0.000,0.119,0.060,2023/07/13,16:08
SFSY ENERGY,水发兴业能源,0.600,0.580,0.610,0.570,0.590,0.010,1.724,0.57000,0.60000,129240,221000,0.000,0.000,1.290,0.540,2023/07/13,16:08
SKYWORTH GROUP,创维集团,3.580,3.570,3.640,3.510,3.570,0.000,0.000,3.56000,3.57000,15173788,4243662,0.000,0.000,5.640,2.540,2023/07/13,16:08
PICO FAR EAST,PICO FAR EAST,1.410,1.410,1.410,1.400,1.400,-0.010,-0.709,1.40000,1.42000,774320,552000,0.000,0.000,1.515,0.997,2023/07/13,16:08
AIR CHINA,中国国航,5.960,5.950,6.000,5.910,5.950,0.000,0.000,5.94000,5.95000,62217816,10442998,0.000,0.000,7.940,5.330,2023/07/13,16:08
HOPSON DEV HOLD,合生创展集团,5.370,5.370,5.530,5.370,5.430,0.060,1.117,5.42000,5.43000,2862147,524600,0.000,0.000,8.773,4.356,2023/07/13,16:08
SHANGHAI ZENDAI,上海证大,0.015,0.016,0.015,0.014,0.015,-0.001,-6.250,0.01400,0.01500,28700,1980000,0.000,0.000,0.035,0.011,2023/07/13,16:08
SUMMI,森美控股,0.076,0.071,0.076,0.076,0.076,0.005,7.042,0.07300,0.07600,12772,172000,0.000,0.000,0.108,0.036,2023/07/13,16:08
SOLARGIGA,阳光能源,0.225,0.225,0.229,0.225,0.226,0.001,0.444,0.22600,0.22700,30921,136000,0.000,0.000,0.310,0.175,2023/07/13,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/07/13,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.410,0.400,0.415,0.410,0.415,0.015,3.750,0.41000,0.41500,15610,38000,0.000,0.000,0.568,0.380,2023/07/13,16:08
TALENT PPT GP,新天地产集团,0.014,0.014,0.014,0.014,0.014,0.000,0.000,0.01300,0.01400,420,30000,0.000,0.000,0.031,0.010,2023/07/13,16:08
CHINA UNICOM,中国联通,5.260,5.200,5.340,5.250,5.290,0.090,1.731,5.29000,5.30000,109723652,20681684,0.000,0.000,6.450,3.205,2023/07/13,16:08
ZTE,中兴通讯,29.550,29.300,30.150,28.850,30.050,0.750,2.560,29.95000,30.05000,210211687,7119852,0.000,0.000,32.300,13.020,2023/07/13,16:08
ETERNITY INV,永恒策略,0.070,0.064,0.070,0.070,0.070,0.006,9.375,0.06400,0.07000,11558,166874,0.000,0.000,0.249,0.062,2023/07/13,16:08
PERFECTECH INTL,PERFECTECH INTL,1.360,1.380,1.380,1.330,1.360,-0.020,-1.449,1.34000,1.39000,129560,96000,0.000,0.000,1.700,0.400,2023/07/13,16:08

ZHONG JI LS,中基长寿科学,0.034,0.034,0.034,0.032,0.032,-0.002,-5.882,0.03000,0.03200,65400,2040000,0.000,0.000,0.104,0.030,2023/07/13,16:08
UBA INVESTMENTS,开明投资,0.025,0.025,0.025,0.025,0.025,0.000,0.000,0.02100,0.02500,35000,1400000,0.000,0.000,0.050,0.021,2023/07/13,16:08
CHINA RAREEARTH,中国稀土,0.455,0.460,0.475,0.455,0.465,0.005,1.087,0.46000,0.46500,2080566,4478400,0.000,0.000,0.630,0.375,2023/07/13,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.00000,0.15800,0,0,0.000,0.000,0.228,0.131,2023/07/13,16:08
AUTOMATED SYS,自动系统,0.700,0.700,0.710,0.700,0.710,0.010,1.429,0.71000,0.72000,78520,112000,0.000,0.000,0.896,0.626,2023/07/13,16:08
CHINA LIT,阅文集团,32.900,31.550,34.150,32.350,33.700,2.150,6.815,33.70000,33.75000,209488743,6273227,0.000,0.000,45.750,19.720,2023/07/13,16:08
CKLIFE SCIENCES,长江生命科技,0.760,0.760,0.780,0.760,0.780,0.020,2.632,0.77000,0.78000,1354980,1746000,0.000,0.000,0.931,0.564,2023/07/13,16:08
IMPERIUM TEC GP,帝国科技集团,5.150,5.390,5.290,5.100,5.290,-0.100,-1.855,5.11000,5.29000,313315,61000,0.000,0.000,16.220,3.800,2023/07/13,16:08
NETDRAGON,网龙,14.920,14.880,15.160,14.920,15.000,0.120,0.806,15.00000,15.08000,11681570,779000,0.000,0.000,20.152,12.734,2023/07/13,16:08
TONGCHENGTRAVEL,同程旅行,17.480,17.400,18.080,17.480,17.900,0.500,2.874,17.90000,17.94000,95748198,5340990,0.000,0.000,20.400,13.220,2023/07/13,16:08
LING YUI,凌锐控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.12200,0.12900,0,0,0.000,0.000,0.265,0.119,2023/07/13,16:08

CHINA TOWER,中国铁塔,0.870,0.870,0.880,0.870,0.870,0.000,0.000,0.87000,0.88000,69604699,79755179,0.000,0.000,1.010,0.674,2023/07/13,16:08
ARTINI HLDG,雅天妮集团,0.172,0.176,0.185,0.172,0.185,0.009,5.114,0.17400,0.18500,314760,1800000,0.000,0.000,0.191,0.043,2023/07/13,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.23000,0.27000,0,0,0.000,0.000,0.440,0.230,2023/07/13,16:08
7ROAD,第七大道,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.28000,2.41000,0,0,0.000,0.000,2.900,2.150,2023/07/13,16:08
CEOVU,中电光谷,0.360,0.360,0.360,0.350,0.360,0.000,0.000,0.35000,0.36000,5700,16000,0.000,0.000,0.530,0.293,2023/07/13,16:08
IGG,IGG,3.930,3.920,4.150,3.930,4.100,0.180,4.592,4.10000,4.11000,21804547,5338000,0.000,0.000,6.860,2.020,2023/07/13,16:08
A8 NEW MEDIA,Ａ８新媒体,0.194,0.204,0.204,0.194,0.203,-0.001,-0.490,0.19400,0.20300,7628,38000,0.000,0.000,0.430,0.180,2023/07/13,16:08
CHINA E-WALLET,中国钱包,0.000,0.065,0.000,0.000,0.070,0.005,7.692,0.07000,0.07900,0,0,0.000,0.000,0.280,0.063,2023/07/13,16:08

PINESTONE,鼎石资本,0.260,0.270,0.260,0.241,0.244,-0.026,-9.630,0.24200,0.24400,485020,1960000,0.000,0.000,0.709,0.241,2023/07/13,16:08
VALUE PARTNERS,惠理集团,2.700,2.650,2.700,2.660,2.700,0.050,1.887,2.69000,2.70000,3738100,1392000,0.000,0.000,3.452,1.775,2023/07/13,16:08
SIICENVIRONMENT,上海实业环境,1.350,1.350,1.360,1.330,1.330,-0.020,-1.481,1.33000,1.34000,652960,484000,0.000,0.000,1.380,0.753,2023/07/13,16:08
GLOBAL BIO-CHEM,大成生化科技,0.090,0.089,0.091,0.089,0.089,0.000,0.000,0.08900,0.09000,35486,394000,0.000,0.000,0.215,0.075,2023/07/13,16:08
CH CASTSON 81,中国铸晨８１,1.070,1.070,1.300,1.060,1.270,0.200,18.692,1.27000,1.28000,15713045,13269294,0.000,0.000,25.400,0.600,2023/07/13,16:08
XINHUA WINSHARE,新华文轩,5.770,5.780,5.990,5.740,5.940,0.160,2.768,5.91000,5.94000,5490108,932000,0.000,0.000,7.101,4.413,2023/07/13,16:08
SWSI,西证国际证券,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.03000,0.03400,0,0,0.000,0.000,0.045,0.021,2023/07/13,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.730,3.810,2023/07/13,16:08
JINGKELONG,北京京客隆,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.59000,0.62000,89090,151000,0.000,0.000,0.790,0.500,2023/07/13,16:08
CHI SILVER GP,中国白银集团,0.340,0.330,0.340,0.330,0.335,0.005,1.515,0.33000,0.33500,914020,2722000,0.000,0.000,0.520,0.250,2023/07/13,16:08
CHINA JINMAO,中国金茂,1.140,1.130,1.160,1.140,1.150,0.020,1.770,1.14000,1.15000,19487440,16946000,0.000,0.000,2.034,0.993,2023/07/13,16:08
HI SUN TECH,高阳科技,0.680,0.670,0.690,0.660,0.680,0.010,1.493,0.66000,0.68000,152670,228000,0.000,0.000,1.130,0.600,2023/07/13,16:08
TIANNENG POWER,天能动力,8.880,8.780,9.000,8.760,8.830,0.050,0.569,8.83000,8.88000,12797454,1438000,0.000,0.000,11.917,6.054,2023/07/13,16:08
VC HOLDINGS,汇盈控股,0.180,0.181,0.180,0.180,0.180,-0.001,-0.552,0.17500,0.18100,45360,252000,0.000,0.000,0.247,0.121,2023/07/13,16:08
KA SHUI INT'L,嘉瑞国际,0.465,0.465,0.465,0.445,0.455,-0.010,-2.151,0.45000,0.46500,57480,124000,0.000,0.000,0.724,0.340,2023/07/13,16:08
NWDS CHINA,新世界百货中国,0.770,0.770,0.770,0.750,0.770,0.000,0.000,0.75000,0.77000,30320,40000,0.000,0.000,1.170,0.530,2023/07/13,16:08
TIANGONG INT'L,天工国际,2.050,2.020,2.480,2.020,2.340,0.320,15.842,2.33000,2.34000,63662764,27856000,0.000,0.000,3.619,1.722,2023/07/13,16:08
KO YO GROUP,玖源集团,0.137,0.137,0.140,0.137,0.140,0.003,2.190,0.14000,0.14400,142760,1024000,0.000,0.000,0.270,0.132,2023/07/13,16:08
DYNASTY WINES,王朝酒业,0.255,0.250,0.255,0.242,0.246,-0.004,-1.600,0.24200,0.25000,9282,38000,0.000,0.000,0.360,0.203,2023/07/13,16:08
SHENGUAN HLDGS,神冠控股,0.330,0.325,0.330,0.305,0.315,-0.010,-3.077,0.31000,0.31500,128400,410000,0.000,0.000,0.358,0.211,2023/07/13,16:08
CSC DEVELOPMENT,中国建筑兴业,2.650,2.570,2.720,2.580,2.640,0.070,2.724,2.64000,2.67000,3362620,1264000,0.000,0.000,2.852,1.555,2023/07/13,16:08
CR ASIA,利亚零售,0.860,0.850,0.870,0.860,0.870,0.020,2.353,0.86000,0.87000,32010,37362,0.000,0.000,0.906,0.670,2023/07/13,16:08
CENTRAL CHINA,建业地产,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14500,0.14800,0,0,0.000,0.000,0.800,0.125,2023/07/13,16:08
ALLTRONICS,华讯,0.600,0.600,0.600,0.600,0.630,0.030,5.000,0.63000,0.64000,16800,28000,0.000,0.000,0.660,0.397,2023/07/13,16:08
KANGDA FOOD,康大食品,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.340,0.210,2023/07/13,16:08
CHINA RES POWER,华润电力,18.120,18.100,18.340,17.880,17.960,-0.140,-0.773,17.96000,17.98000,138295938,7676040,0.000,0.000,18.775,10.983,2023/07/13,16:08
CARPENTER TAN,谭木匠,3.910,3.900,3.910,3.840,3.850,-0.050,-1.282,3.85000,3.90000,406300,104000,0.000,0.000,3.910,2.612,2023/07/13,16:08
EVA HOLDINGS,亿和控股,0.880,0.880,0.890,0.860,0.880,0.000,0.000,0.87000,0.88000,1715760,1972000,0.000,0.000,2.205,0.720,2023/07/13,16:08
CHINA EDU GROUP,中教控股,6.240,6.110,6.370,6.210,6.280,0.170,2.782,6.28000,6.29000,35461980,5640000,0.000,0.000,13.039,4.221,2023/07/13,16:08
TIANYE WATER,天业节水,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.19000,0.20500,0,0,0.000,0.000,0.255,0.152,2023/07/13,16:08
CASSAVA RES,木薯资源,0.196,0.212,0.204,0.196,0.201,-0.011,-5.189,0.20000,0.20500,82468,412000,0.000,0.000,0.370,0.192,2023/07/13,16:08
LEOCH INT'L,理士国际,1.390,1.390,1.400,1.380,1.390,0.000,0.000,1.39000,1.40000,149990,108000,0.000,0.000,2.246,0.442,2023/07/13,16:08
GREATIME INTL,广泰国际控股,0.640,0.660,0.660,0.630,0.660,0.000,0.000,0.62000,0.67000,123440,192000,0.000,0.000,0.880,0.209,2023/07/13,16:08
GLORIOUS PPT H,恒盛地产,0.043,0.047,0.050,0.042,0.048,0.001,2.128,0.04500,0.04800,32065,697000,0.000,0.000,0.181,0.042,2023/07/13,16:08
MINGFA GROUP,明发集团,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23300,0.24000,0,0,0.000,0.000,0.445,0.238,2023/07/13,16:08
MAOYE INT'L,茂业国际,0.218,0.218,0.218,0.207,0.216,-0.002,-0.917,0.21600,0.21800,3259,15000,0.000,0.000,0.245,0.189,2023/07/13,16:08

SHENG YUAN HLDG,盛源控股,0.176,0.177,0.176,0.176,0.185,0.008,4.520,0.18500,0.17600,3520,20000,0.000,0.000,0.480,0.174,2023/07/13,16:08
STRONG PETRO,海峡石油化工,0.150,0.167,0.150,0.150,0.156,-0.011,-6.587,0.15600,0.16800,7798,52000,0.000,0.000,0.205,0.127,2023/07/13,16:08
MICROPORT,微创医疗,14.160,13.840,15.180,14.100,14.900,1.060,7.659,14.88000,14.90000,104105677,7032898,0.000,0.000,28.650,12.300,2023/07/13,16:08
WILLAS-ARRAY,威雅利,0.000,3.020,0.000,0.000,3.020,0.000,0.000,2.85000,3.18000,0,0,0.000,0.000,4.870,2.450,2023/07/13,16:08
CHINA WATER,中国水务,5.750,5.700,5.770,5.690,5.700,0.000,0.000,5.70000,5.75000,7910178,1382720,0.000,0.000,7.460,5.250,2023/07/13,16:08
VSTECS,伟仕佳杰,3.950,3.950,4.020,3.950,4.010,0.060,1.519,4.00000,4.02000,17669920,4452000,0.000,0.000,6.163,3.446,2023/07/13,16:08
PETROCHINA,中国石油股份,5.520,5.540,5.820,5.520,5.800,0.260,4.693,5.79000,5.80000,816150604,141661507,0.000,0.000,5.820,2.825,2023/07/13,16:08
EXTRAWELL PHAR,精优药业,0.056,0.052,0.057,0.053,0.054,0.002,3.846,0.05400,0.05500,68610,1230000,0.000,0.000,0.104,0.046,2023/07/13,16:08
ZHONGCHANG INTL,中昌国际控股,0.172,0.169,0.172,0.172,0.172,0.003,1.775,0.13200,0.17500,3440,20000,0.000,0.000,0.290,0.091,2023/07/13,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.168,0.168,0.170,0.159,0.167,-0.001,-0.595,0.16100,0.16700,1811092,11096000,0.000,0.000,0.355,0.086,2023/07/13,16:08
DC HOLDINGS,神州控股,3.090,3.090,3.120,3.070,3.090,0.000,0.000,3.07000,3.09000,6314333,2044200,0.000,0.000,4.218,2.868,2023/07/13,16:08
VISION VALUES,远见控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06200,0.07400,0,0,0.000,0.000,0.200,0.057,2023/07/13,16:08
BC TECH GROUP,ＢＣ科技集团,1.730,1.700,1.760,1.690,1.750,0.050,2.941,1.69000,1.75000,173915,102000,0.000,0.000,5.290,1.550,2023/07/13,16:08
WING LEE PPT,永利地产发展,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23300,0.35000,0,0,0.000,0.000,0.410,0.260,2023/07/13,16:08
JIANDE INT'L,建德国际控股,0.023,0.024,0.024,0.023,0.024,0.000,0.000,0.02400,0.02500,4930,206000,0.000,0.000,0.128,0.023,2023/07/13,16:08
CHINA QINFA,中国秦发,0.188,0.188,0.188,0.183,0.183,-0.005,-2.660,0.18300,0.19200,19166,102000,0.000,0.000,0.520,0.165,2023/07/13,16:08
CMS,康哲药业,11.980,11.920,12.280,11.980,12.140,0.220,1.846,12.14000,12.16000,34605338,2851449,0.000,0.000,14.546,8.360,2023/07/13,16:08
XINYI GLASS,信义玻璃,12.100,12.080,12.340,11.720,11.880,-0.200,-1.656,11.88000,11.90000,84087153,7052875,0.000,0.000,17.555,9.897,2023/07/13,16:08
PLAYMATES TOYS,彩星玩具,0.780,0.790,0.790,0.770,0.790,0.000,0.000,0.78000,0.79000,747400,956000,0.000,0.000,0.840,0.425,2023/07/13,16:08
CH DREDG ENV,中国疏浚环保,0.054,0.054,0.054,0.054,0.054,0.000,0.000,0.05400,0.06000,14040,260000,0.000,0.000,0.163,0.047,2023/07/13,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.056,2023/07/13,16:08
SHIMAO SERVICES,世茂服务,1.520,1.500,1.570,1.520,1.540,0.040,2.667,1.54000,1.56000,4415950,2854000,0.000,0.000,3.860,1.250,2023/07/13,16:08
BAIYUNSHAN PH,白云山,23.300,23.150,23.650,23.300,23.550,0.400,1.728,23.55000,23.70000,5697500,242000,0.000,0.000,26.803,16.024,2023/07/13,16:08
CHINA FIN INV,中国金控,3.940,4.030,5.000,3.940,4.230,0.200,4.963,4.20000,4.30000,982059,229600,0.000,0.000,8.000,3.590,2023/07/13,16:08
KAISA HEALTH,佳兆业健康,0.028,0.030,0.028,0.026,0.026,-0.004,-13.333,0.02500,0.02800,820,30000,0.000,0.000,0.117,0.025,2023/07/13,16:08
SOUNDWILL HOLD,金朝阳集团,6.380,6.400,6.400,6.380,6.400,0.000,0.000,6.38000,6.40000,732730,114500,0.000,0.000,7.236,5.838,2023/07/13,16:08
SJM HOLDINGS,澳博控股,3.440,3.440,3.560,3.440,3.480,0.040,1.163,3.47000,3.48000,63348465,18033039,0.000,0.000,5.140,2.310,2023/07/13,16:08
ZHONGSHENG HLDG,中升控股,29.100,28.950,29.650,28.200,28.650,-0.300,-1.036,28.65000,28.70000,118706649,4110000,0.000,0.000,51.835,25.484,2023/07/13,16:08
TIANJIN DEV,天津发展,1.640,1.610,1.640,1.600,1.630,0.020,1.242,1.60000,1.63000,99620,62000,0.000,0.000,1.702,1.209,2023/07/13,16:08
CNOOC,中国海洋石油,12.080,12.060,12.300,12.060,12.200,0.140,1.161,12.20000,12.22000,902221696,73773172,0.000,0.000,12.539,8.089,2023/07/13,16:08
CIFI HOLD GP,旭辉控股集团,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.810,0.375,2023/07/13,16:08

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.027,2023/07/13,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.181,0.164,0.209,0.181,0.193,0.029,17.683,0.19300,0.19400,4322970,22020000,0.000,0.000,0.209,0.106,2023/07/13,16:08
BISON FINANCE,贝森金融,0.053,0.060,0.070,0.053,0.058,-0.002,-3.333,0.05800,0.07100,9756,164000,0.000,0.000,0.134,0.047,2023/07/13,16:08
DATRONIX HOLD,连达科技控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.31500,0.40000,0,0,0.000,0.000,0.480,0.300,2023/07/13,16:08

CHINAVTM MINING,中国铁钛,0.068,0.062,0.073,0.068,0.073,0.011,17.742,0.06400,0.07300,37505,528000,0.000,0.000,0.150,0.060,2023/07/13,16:08
MAN YUE TECH,万裕科技,0.460,0.460,0.485,0.445,0.450,-0.010,-2.174,0.44500,0.45000,378450,838000,0.000,0.000,0.980,0.430,2023/07/13,16:08
DONGJIANG ENV,东江环保,2.290,2.260,2.300,2.280,2.300,0.040,1.770,2.29000,2.30000,145002,63200,0.000,0.000,3.860,2.010,2023/07/13,16:08
HANISON,兴胜创建,1.140,1.140,1.140,1.110,1.130,-0.010,-0.877,1.11000,1.13000,91400,80964,0.000,0.000,1.147,0.897,2023/07/13,16:08
WAI YUEN TONG,位元堂,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.39500,0.41000,4100,10000,0.000,0.000,0.455,0.300,2023/07/13,16:08
MULTIFIELD INTL,万事昌国际,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.79000,0.81000,8000,10000,0.000,0.000,1.093,0.712,2023/07/13,16:08
ASIA RESOURCES,亚洲资源,0.094,0.096,0.094,0.094,0.094,-0.002,-2.083,0.08800,0.11000,1880,20000,0.000,0.000,0.450,0.094,2023/07/13,16:08
AEON CREDIT,AEON CREDIT,5.420,5.420,5.490,5.400,5.440,0.020,0.369,5.43000,5.44000,641260,118000,0.000,0.000,5.490,4.340,2023/07/13,16:08
GOLDSTONE INV,金石投资集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.084,0.020,2023/07/13,16:08
HUANENG POWER,华能国际电力股份,4.870,4.870,4.940,4.800,4.900,0.030,0.616,4.89000,4.90000,96441856,19804825,0.000,0.000,5.280,2.620,2023/07/13,16:08
CHINA GREEN,中绿,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.053,0.053,2023/07/13,16:08
WALNUT CAP,胡桃资本,0.236,0.216,0.236,0.214,0.227,0.011,5.093,0.21700,0.22900,151776,672000,0.000,0.000,0.320,0.075,2023/07/13,16:08
COFCO PACKAGING,中粮包装,3.940,3.940,4.000,3.900,3.910,-0.030,-0.761,3.91000,3.99000,236590,60000,0.000,0.000,4.623,2.819,2023/07/13,16:08
ELEGANCEOPTICAL,高雅光学,0.280,0.300,0.300,0.280,0.295,-0.005,-1.667,0.28500,0.29500,184500,640000,0.000,0.000,0.840,0.203,2023/07/13,16:08

MING YUAN CLOUD,明源云,3.560,3.480,3.740,3.540,3.720,0.240,6.897,3.72000,3.73000,33327415,9111000,0.000,0.000,9.240,3.170,2023/07/13,16:08
