名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SINGAMAS CONT,胜狮货柜,0.640,0.630,0.640,0.620,0.630,0.000,0.000,0.62000,0.63000,1718740,2720000,0.000,0.000,0.760,0.300,2021/04/16,16:08
EMPEROR CAPITAL,英皇证券,0.133,0.133,0.138,0.132,0.138,0.005,3.759,0.13200,0.13800,123558,930000,0.000,0.000,0.218,0.111,2021/04/16,16:08
TAI UNITED HOLD,太和控股,0.115,0.108,0.132,0.115,0.123,0.015,13.889,0.12300,0.12400,1348910,10880000,0.000,0.000,0.132,0.050,2021/04/16,16:08
SHANDONG XINHUA,山东新华制药股份,4.660,4.710,4.780,4.660,4.770,0.060,1.274,4.64000,4.78000,1025332,217400,0.000,0.000,5.700,3.400,2021/04/16,16:08
AUTO ITALIA,意达利控股,0.204,0.197,0.204,0.196,0.200,0.003,1.523,0.19700,0.20000,2190175,11050000,0.000,0.000,0.216,0.159,2021/04/16,16:08
C FIN INT INV,中国金融国际,0.124,0.139,0.129,0.123,0.129,-0.010,-7.194,0.12300,0.12800,65270,520000,0.000,0.000,0.242,0.071,2021/04/16,16:08
UMP,联合医务,0.810,0.810,0.820,0.810,0.810,0.000,0.000,0.81000,0.82000,306320,378000,0.000,0.000,1.420,0.800,2021/04/16,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/16,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04200,0.04600,0,0,0.000,0.000,0.090,0.030,2021/04/16,16:08
PERENNIAL INT'L,恒都集团,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.71000,0.83000,0,0,0.000,0.000,1.100,0.500,2021/04/16,16:08
DIT GROUP,筑友智造科技,0.910,0.900,0.920,0.880,0.910,0.010,1.111,0.91000,0.92000,283948,315100,0.000,0.000,1.800,0.408,2021/04/16,16:08
CROWNICORP,皇冠环球集团,0.450,0.455,0.455,0.450,0.455,0.000,0.000,0.45000,0.45500,90050,200000,0.000,0.000,0.510,0.169,2021/04/16,16:08
CHINA TELECOM,中国电信,2.580,2.590,2.690,2.570,2.660,0.070,2.703,2.66000,2.67000,476815620,179446000,0.000,0.000,2.910,1.820,2021/04/16,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.199,0.084,2021/04/16,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.168,0.166,0.168,0.168,0.168,0.002,1.205,0.16100,0.16900,8400,50000,0.000,0.000,0.550,0.087,2021/04/16,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.335,2021/04/16,16:08
TRULY INT'L,信利国际,1.240,1.240,1.270,1.230,1.260,0.020,1.613,1.25000,1.26000,3834040,3068000,0.000,0.000,2.140,0.720,2021/04/16,16:08
HOPEFLUENT,合富辉煌,2.230,2.240,2.250,2.230,2.250,0.010,0.446,2.23000,2.25000,161300,72000,0.000,0.000,2.670,1.319,2021/04/16,16:08
CHINA PPT INV,中国置业投资,1.060,1.060,1.080,1.010,1.080,0.020,1.887,1.07000,1.08000,484365,472830,0.000,0.000,1.380,0.500,2021/04/16,16:08
BAY AREA DEV,湾区发展,3.030,2.980,3.030,2.950,2.990,0.010,0.336,2.98000,2.99000,668591,225175,0.000,0.000,3.650,2.157,2021/04/16,16:08
LE SAUNDA,莱尔斯丹,0.900,0.920,0.930,0.900,0.900,-0.020,-2.174,0.90000,0.92000,260028,286600,0.000,0.000,0.990,0.375,2021/04/16,16:08
ASIA CEMENT CH,亚洲水泥（中国）,0.000,7.970,0.000,0.000,7.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.284,6.500,2021/04/16,16:08
CN CULTURE GP,中国国家文化产业,0.174,0.174,0.174,0.174,0.174,0.000,0.000,0.16800,0.18200,12008,69550,0.000,0.000,0.250,0.051,2021/04/16,16:08
L & M CHEMICAL,理文化工,4.100,4.130,4.170,4.100,4.170,0.040,0.969,4.11000,4.17000,148040,36000,0.000,0.000,4.590,2.820,2021/04/16,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.161,0.162,0.161,0.161,0.161,-0.001,-0.617,0.15300,0.16100,322,2000,0.000,0.000,0.249,0.091,2021/04/16,16:08
SFSY ENERGY,水发兴业能源,1.140,1.120,1.140,1.100,1.130,0.010,0.893,1.12000,1.13000,9619494,8571013,0.000,0.000,1.950,0.490,2021/04/16,16:08
SKYWORTH GROUP,创维集团,2.540,2.530,2.590,2.520,2.560,0.030,1.186,2.55000,2.56000,19980698,7806637,0.000,0.000,2.840,1.660,2021/04/16,16:08
PICO FAR EAST,PICO FAR EAST,1.390,1.370,1.390,1.360,1.370,0.000,0.000,1.36000,1.37000,781520,568000,0.000,0.000,1.480,0.860,2021/04/16,16:08
AIR CHINA,中国国航,6.600,6.560,6.710,6.480,6.660,0.100,1.524,6.66000,6.68000,77917626,11778786,0.000,0.000,7.440,4.488,2021/04/16,16:08
HOPSON DEV HOLD,合生创展集团,26.700,26.500,26.800,25.850,26.700,0.200,0.755,26.65000,26.70000,35717578,1351051,0.000,0.000,28.900,6.517,2021/04/16,16:08
SHANGHAI ZENDAI,上海证大,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.026,2021/04/16,16:08
SUMMI,森美控股,0.158,0.138,0.158,0.144,0.149,0.011,7.971,0.14600,0.14900,806980,5480000,0.000,0.000,0.179,0.100,2021/04/16,16:08
SOLARGIGA,阳光能源,0.355,0.340,0.365,0.350,0.355,0.015,4.412,0.35500,0.36000,2128855,5986000,0.000,0.000,0.750,0.044,2021/04/16,16:08
MACROLINK CAP,新华联资本,0.400,0.400,0.425,0.400,0.420,0.020,5.000,0.30500,0.42000,8850,22000,0.000,0.000,0.425,0.173,2021/04/16,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.790,0.800,0.800,0.790,0.800,0.000,0.000,0.79000,0.80000,159880,202000,0.000,0.000,1.100,0.520,2021/04/16,16:08
TALENT PPT GP,新天地产集团,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02100,0.02300,0,0,0.000,0.000,0.036,0.015,2021/04/16,16:08
CHINA UNICOM,中国联通,4.370,4.360,4.550,4.370,4.460,0.100,2.294,4.46000,4.47000,419944059,93646408,0.000,0.000,6.700,3.950,2021/04/16,16:08
ZTE,中兴通讯,19.260,19.060,19.580,19.060,19.480,0.420,2.204,19.48000,19.52000,103017512,5308849,0.000,0.000,29.950,16.500,2021/04/16,16:08
ETERNITY INV,永恒策略,0.000,0.243,0.000,0.000,0.240,-0.003,-1.235,0.20800,0.25000,228,1127,0.000,0.000,0.270,0.104,2021/04/16,16:08
PERFECTECH INTL,PERFECTECH INTL,1.860,1.810,2.000,1.860,1.970,0.160,8.840,1.91000,1.97000,1576920,810000,0.000,0.000,3.800,0.355,2021/04/16,16:08
SINO PROSPER GP,中盈集团控股,0.025,0.024,0.025,0.024,0.025,0.001,4.167,0.02400,0.02500,56035,2280000,0.000,0.000,0.110,0.016,2021/04/16,16:08
ZHONG JI LS,中基长寿（一万）,0.560,0.560,0.560,0.520,0.530,-0.030,-5.357,0.53000,0.54000,3135650,5872500,0.000,0.000,0.990,0.049,2021/04/16,16:08
UBA INVESTMENTS,开明投资,0.065,0.058,0.065,0.065,0.060,0.002,3.448,0.05000,0.06000,2340,36000,0.000,0.000,0.072,0.026,2021/04/16,16:08
CHINA RAREEARTH,中国稀土,0.860,0.850,0.870,0.850,0.870,0.020,2.353,0.86000,0.87000,11540852,13392074,0.000,0.000,1.460,0.280,2021/04/16,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.26000,0.37000,0,0,0.000,0.000,0.380,0.260,2021/04/16,16:08
AUTOMATED SYS,自动系统,1.410,1.400,1.410,1.400,1.400,0.000,0.000,1.39000,1.40000,454720,324000,0.000,0.000,2.300,0.730,2021/04/16,16:08
CHINA LIT,阅文集团,76.200,76.200,80.000,75.050,79.150,2.950,3.871,79.10000,79.15000,250209686,3190525,0.000,0.000,95.750,29.250,2021/04/16,16:08
CKLIFE SCIENCES,长江生命科技,0.810,0.810,0.810,0.790,0.800,-0.010,-1.235,0.79000,0.80000,8963960,11282000,0.000,0.000,1.090,0.790,2021/04/16,16:08
IMPERIUM GP,帝国集团环球控股,5.740,5.680,6.000,5.690,5.780,0.100,1.761,5.78000,5.80000,1077080,185000,0.000,0.000,6.790,1.190,2021/04/16,16:08
NETDRAGON,网龙,21.050,20.850,21.800,21.000,21.200,0.350,1.679,21.20000,21.25000,56919798,2668866,0.000,0.000,26.334,15.700,2021/04/16,16:08
TONGCHENG-ELONG,同程艺龙,18.860,18.820,18.900,18.400,18.780,-0.040,-0.213,18.78000,18.80000,100063235,5377880,0.000,0.000,19.480,11.580,2021/04/16,16:08
LING YUI,凌锐控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.19000,0.20700,0,0,0.000,0.000,1.600,0.120,2021/04/16,16:08
GLOBAL BRANDS,利标品牌,0.180,0.179,0.183,0.178,0.179,0.000,0.000,0.18100,0.18200,98285,545138,0.000,0.000,0.325,0.162,2021/04/16,16:08
CHINA TOWER,中国铁塔,1.140,1.140,1.160,1.130,1.150,0.010,0.877,1.14000,1.15000,554589204,482491781,0.000,0.000,1.770,1.030,2021/04/16,16:08
ARTINI HLDG,雅天妮集团,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.10800,0.13200,0,0,0.000,0.000,0.325,0.121,2021/04/16,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.59000,0.63000,0,0,0.000,0.000,0.700,0.380,2021/04/16,16:08
7ROAD,第七大道,0.000,2.510,0.000,0.000,2.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,2.390,2021/04/16,16:08
CEOVU,中电光谷,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.41000,0.42000,19680,48000,0.000,0.000,0.580,0.325,2021/04/16,16:08
IGG,IGG,11.600,11.580,11.880,11.420,11.640,0.060,0.518,11.64000,11.66000,119799761,10284634,0.000,0.000,15.040,4.280,2021/04/16,16:08
A8 NEW MEDIA,Ａ８新媒体,0.226,0.226,0.237,0.226,0.236,0.010,4.425,0.23200,0.23600,780560,3348000,0.000,0.000,0.380,0.112,2021/04/16,16:08
CHINA E-WALLET,中国钱包,0.101,0.101,0.110,0.100,0.106,0.005,4.950,0.10600,0.10700,155980,1490000,0.000,0.000,0.161,0.066,2021/04/16,16:08
PROSPERITY INTL,昌兴国际,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07600,0.08600,0,0,0.000,0.000,0.090,0.031,2021/04/16,16:08
PINESTONE,鼎石资本,0.042,0.043,0.042,0.040,0.042,-0.001,-2.326,0.04100,0.04200,210450,5120000,0.000,0.000,0.241,0.022,2021/04/16,16:08
VALUE PARTNERS,惠理集团,5.290,5.270,5.440,5.280,5.380,0.110,2.087,5.37000,5.38000,22708631,4227000,0.000,0.000,6.810,2.700,2021/04/16,16:08
SIICENVIRONMENT,上海实业环境,1.270,1.280,1.270,1.260,1.270,-0.010,-0.781,1.26000,1.27000,689120,546000,0.000,0.000,1.350,1.010,2021/04/16,16:08
GLOBAL BIO-CHEM,大成生化科技,0.300,0.305,0.305,0.290,0.305,0.000,0.000,0.29500,0.30500,79070,264000,0.000,0.000,0.410,0.100,2021/04/16,16:08
CH INTERNET-NEW,中国互联网（新）,0.370,0.420,0.370,0.370,0.380,-0.040,-9.524,0.38000,0.45000,4440,12000,0.000,0.000,2.080,0.300,2021/04/16,16:08
XINHUA WINSHARE,新华文轩,5.360,5.350,5.360,5.290,5.290,-0.060,-1.121,5.29000,5.32000,5586480,1050000,0.000,0.000,5.540,4.620,2021/04/16,16:08
SWSI,西证国际证券,0.081,0.084,0.083,0.081,0.083,-0.001,-1.190,0.08100,0.08300,211406,2602000,0.000,0.000,0.260,0.066,2021/04/16,16:08
SHIMAO GROUP,世茂集团,23.450,23.350,23.650,23.050,23.500,0.150,0.642,23.50000,23.55000,75987575,3238510,0.000,0.000,38.332,21.700,2021/04/16,16:08
JINGKELONG,北京京客隆,1.250,1.260,1.280,1.250,1.280,0.020,1.587,1.25000,1.28000,198840,158000,0.000,0.000,1.430,0.990,2021/04/16,16:08
CHI SILVER GP,中国白银集团,0.920,0.900,0.940,0.920,0.920,0.020,2.222,0.92000,0.93000,5449620,5882000,0.000,0.000,1.350,0.540,2021/04/16,16:08
CHINA JINMAO,中国金茂,3.020,3.020,3.030,2.990,3.030,0.010,0.331,3.02000,3.03000,55902912,18566000,0.000,0.000,6.282,2.970,2021/04/16,16:08
HI SUN TECH,高阳科技,1.280,1.280,1.350,1.270,1.350,0.070,5.469,1.34000,1.35000,10157040,7701000,0.000,0.000,3.250,0.730,2021/04/16,16:08
TIANNENG POWER,天能动力,14.620,14.620,14.940,14.520,14.920,0.300,2.052,14.90000,14.92000,27699869,1868730,0.000,0.000,22.550,6.983,2021/04/16,16:08
VC HOLDINGS,汇盈控股,0.275,0.275,0.280,0.260,0.275,0.000,0.000,0.26500,0.27500,1339500,4940000,0.000,0.000,0.660,0.193,2021/04/16,16:08
KA SHUI INT'L,嘉瑞国际,0.550,0.550,0.560,0.540,0.540,-0.010,-1.818,0.54000,0.56000,408200,754000,0.000,0.000,0.950,0.259,2021/04/16,16:08
NWDS CHINA,新世界百货中国,1.080,1.070,1.090,1.060,1.070,0.000,0.000,1.07000,1.09000,1506010,1401000,0.000,0.000,1.640,1.020,2021/04/16,16:08
TIANGONG INT'L,天工国际,4.220,4.210,4.220,4.060,4.090,-0.120,-2.850,4.09000,4.10000,41230534,10004000,0.000,0.000,5.440,2.100,2021/04/16,16:08
KO YO GROUP,玖源集团,0.089,0.089,0.089,0.088,0.088,-0.001,-1.124,0.08600,0.08800,116916,1324000,0.000,0.000,0.185,0.055,2021/04/16,16:08
DYNASTY WINES,王朝酒业,0.485,0.500,0.500,0.485,0.495,-0.005,-1.000,0.48500,0.51000,77900,158000,0.000,0.000,0.840,0.186,2021/04/16,16:08
SHENGUAN HLDGS,神冠控股,0.385,0.380,0.390,0.370,0.380,0.000,0.000,0.37500,0.38000,1753210,4672000,0.000,0.000,0.420,0.217,2021/04/16,16:08
CSC DEVELOPMENT,中国建筑兴业,0.820,0.820,0.820,0.800,0.820,0.000,0.000,0.80000,0.82000,311120,386000,0.000,0.000,0.840,0.465,2021/04/16,16:08
CR ASIA,利亚零售,0.730,0.740,0.750,0.730,0.750,0.010,1.351,0.73000,0.75000,792360,1072000,0.000,0.000,5.075,0.520,2021/04/16,16:08
CENTRAL CHINA,建业地产,4.010,4.010,4.020,3.900,3.950,-0.060,-1.496,3.95000,3.96000,25002303,6344000,0.000,0.000,4.870,3.110,2021/04/16,16:08
ALLTRONICS,华讯,0.410,0.430,0.435,0.410,0.435,0.005,1.163,0.42500,0.43500,36015,84000,0.000,0.000,0.780,0.243,2021/04/16,16:08
KANGDA FOOD,康大食品,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33500,0.47500,0,0,0.000,0.000,0.480,0.300,2021/04/16,16:08
CHINA RES POWER,华润电力,10.160,10.160,10.220,10.040,10.160,0.000,0.000,10.14000,10.16000,39711942,3915476,0.000,0.000,10.980,7.500,2021/04/16,16:08
CARPENTER TAN,谭木匠,3.990,3.950,4.000,3.970,3.970,0.020,0.506,3.95000,4.00000,55855,14000,0.000,0.000,4.787,3.720,2021/04/16,16:08
EVA HOLDINGS,亿和控股,0.790,0.790,0.800,0.780,0.790,0.000,0.000,0.78000,0.79000,746960,948000,0.000,0.000,1.240,0.360,2021/04/16,16:08
CHINA EDU GROUP,中教控股,15.280,15.280,16.720,15.280,16.680,1.400,9.162,16.66000,16.68000,226524320,13932560,0.000,0.000,18.914,9.943,2021/04/16,16:08
TIANYE WATER,天业节水,0.270,0.290,0.270,0.270,0.270,-0.020,-6.897,0.26500,0.28000,12960,48000,0.000,0.000,0.400,0.220,2021/04/16,16:08
CASSAVA RES,木薯资源,0.320,0.320,0.325,0.310,0.325,0.005,1.563,0.31000,0.33000,36065,113000,0.000,0.000,0.375,0.191,2021/04/16,16:08
LEOCH INT'L,理士国际,1.020,1.010,1.030,0.990,1.020,0.010,0.990,1.01000,1.02000,1348470,1338000,0.000,0.000,1.660,0.395,2021/04/16,16:08
GREATIME INTL,广泰国际控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.37000,0.42000,0,0,0.000,0.000,0.520,0.300,2021/04/16,16:08
GLORIOUS PPT H,恒盛地产,0.243,0.243,0.260,0.232,0.250,0.007,2.881,0.23500,0.25000,169217,706000,0.000,0.000,0.335,0.122,2021/04/16,16:08
MINGFA GROUP,明发集团,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.70000,0,0,0.000,0.000,1.760,0.600,2021/04/16,16:08
MAOYE INT'L,茂业国际,0.335,0.330,0.340,0.330,0.335,0.005,1.515,0.32500,0.33500,166900,500000,0.000,0.000,0.430,0.290,2021/04/16,16:08
LONG WELL INTL,久康国际,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/16,16:08
SHENG YUAN HLDG,盛源控股,0.051,0.051,0.054,0.047,0.052,0.001,1.961,0.05000,0.05300,225690,4430000,0.000,0.000,0.105,0.016,2021/04/16,16:08
STRONG PETRO,海峡石油化工,0.350,0.340,0.365,0.340,0.355,0.015,4.412,0.35500,0.36000,19420,54000,0.000,0.000,0.500,0.320,2021/04/16,16:08
MICROPORT,微创医疗,49.250,48.950,50.450,48.700,49.250,0.300,0.613,48.85000,49.25000,213918457,4328116,0.000,0.000,65.250,16.171,2021/04/16,16:08
WILLAS-ARRAY,威雅利,3.250,3.240,3.250,3.250,3.250,0.010,0.309,3.12000,3.30000,6500,2000,0.000,0.000,3.280,1.480,2021/04/16,16:08
CHINA WATER,中国水务,6.250,6.260,6.310,6.220,6.290,0.030,0.479,6.27000,6.29000,18315478,2917766,0.000,0.000,6.770,4.912,2021/04/16,16:08
VSTECS,伟仕佳杰,6.870,6.840,7.290,6.870,7.190,0.350,5.117,7.19000,7.20000,24461576,3410000,0.000,0.000,8.970,3.310,2021/04/16,16:08
PETROCHINA,中国石油股份,2.810,2.810,2.860,2.790,2.830,0.020,0.712,2.82000,2.83000,385458186,136192915,0.000,0.000,3.190,2.160,2021/04/16,16:08
EXTRAWELL PHAR,精优药业,0.148,0.151,0.148,0.148,0.148,-0.003,-1.987,0.14800,0.15400,62160,420000,0.000,0.000,0.195,0.071,2021/04/16,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31500,0.39500,0,0,0.000,0.000,0.570,0.285,2021/04/16,16:08
APOLLO FMG,力世纪,0.495,0.495,0.510,0.490,0.510,0.015,3.030,0.50000,0.51000,5142460,10292000,0.000,0.000,0.910,0.375,2021/04/16,16:08
DC HOLDINGS,神州控股,5.650,5.590,5.680,5.570,5.630,0.040,0.716,5.63000,5.64000,24027985,4265000,0.000,0.000,7.477,3.495,2021/04/16,16:08
VISION VALUES,远见控股,0.241,0.245,0.241,0.239,0.240,-0.005,-2.041,0.24000,0.24900,43250,180000,0.000,0.000,0.375,0.225,2021/04/16,16:08
BC TECH GROUP,ＢＣ科技集团,17.120,17.100,17.600,17.100,17.540,0.440,2.573,17.50000,17.56000,17033525,980500,0.000,0.000,22.650,5.850,2021/04/16,16:08
WING LEE PPT,永利地产发展,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.47500,0.55000,0,0,0.000,0.000,0.580,0.360,2021/04/16,16:08
JIANDE INT'L,建德国际控股,0.077,0.080,0.080,0.077,0.080,0.000,0.000,0.07700,0.08300,72460,912000,0.000,0.000,0.244,0.075,2021/04/16,16:08
CHINA QINFA,中国秦发,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.12400,0.13300,0,0,0.000,0.000,0.180,0.087,2021/04/16,16:08
CMS,康哲药业,16.500,16.440,16.940,16.280,16.700,0.260,1.582,16.68000,16.70000,137941535,8248935,0.000,0.000,18.800,7.370,2021/04/16,16:08
XINYI GLASS,信义玻璃,26.050,25.750,26.150,25.450,25.950,0.200,0.777,25.90000,25.95000,130362873,5047887,0.000,0.000,26.850,7.783,2021/04/16,16:08
PLAYMATES TOYS,彩星玩具,0.480,0.475,0.495,0.475,0.485,0.010,2.105,0.48500,0.49000,1719060,3536000,0.000,0.000,0.495,0.226,2021/04/16,16:08
CH DREDG ENV,中国疏浚环保－新,0.146,0.155,0.150,0.140,0.149,-0.006,-3.871,0.14600,0.15000,70575,489500,0.000,0.000,0.208,0.064,2021/04/16,16:08
TUS INTL,启迪国际,0.100,0.101,0.119,0.100,0.104,0.003,2.970,0.10400,0.11300,35402,326000,0.000,0.000,0.375,0.095,2021/04/16,16:08
SHIMAO SERVICES,世茂服务,19.360,19.300,20.200,19.220,20.000,0.700,3.627,19.98000,20.00000,172739795,8676728,0.000,0.000,20.200,11.420,2021/04/16,16:08
BAIYUNSHAN PH,白云山,18.900,18.800,19.000,18.800,18.940,0.140,0.745,18.92000,18.96000,17002560,900000,0.000,0.000,24.700,18.083,2021/04/16,16:08
CHINA FIN INV,中国金控,1.830,1.660,1.850,1.650,1.660,0.000,0.000,1.66000,1.77000,429444,251600,0.000,0.000,2.800,0.850,2021/04/16,16:08
KAISA HEALTH,佳兆业健康,0.141,0.145,0.141,0.136,0.136,-0.009,-6.207,0.13600,0.14600,40770,290000,0.000,0.000,0.186,0.113,2021/04/16,16:08
SOUNDWILL HOLD,金朝阳集团,8.500,8.550,8.550,8.500,8.500,-0.050,-0.585,8.37000,8.50000,255500,30000,0.000,0.000,9.500,6.620,2021/04/16,16:08
SJM HOLDINGS,澳博控股,9.710,9.700,9.840,9.600,9.840,0.140,1.443,9.83000,9.84000,88080369,9010000,0.000,0.000,11.900,7.354,2021/04/16,16:08
ZHONGSHENG HLDG,中升控股,55.300,54.200,56.100,54.250,55.750,1.550,2.860,55.75000,55.90000,169258576,3042993,0.000,0.000,62.900,28.970,2021/04/16,16:08
TIANJIN DEV,天津发展,1.610,1.600,1.630,1.590,1.620,0.020,1.250,1.61000,1.62000,487600,304000,0.000,0.000,1.861,1.249,2021/04/16,16:08
CNOOC,中国海洋石油,8.270,8.180,8.500,8.250,8.430,0.250,3.056,8.43000,8.44000,1411265030,167776131,0.000,0.000,10.600,6.500,2021/04/16,16:08
CIFI HOLD GP,旭辉控股集团,7.140,7.110,7.150,7.040,7.090,-0.020,-0.281,7.08000,7.09000,58434793,8253454,0.000,0.000,7.850,4.906,2021/04/16,16:08
RENTIAN TECH,仁天科技控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.012,0.010,2021/04/16,16:08
SILVER BASE,银基集团,0.157,0.160,0.158,0.156,0.158,-0.002,-1.250,0.15600,0.15800,6588,42000,0.000,0.000,0.190,0.120,2021/04/16,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.155,0.155,0.158,0.155,0.157,0.002,1.290,0.15600,0.15800,88820,570000,0.000,0.000,0.166,0.087,2021/04/16,16:08
BISON FINANCE,贝森金融,0.000,0.260,0.000,0.000,0.265,0.005,1.923,0.26500,0.29500,0,0,0.000,0.000,0.395,0.210,2021/04/16,16:08
DATRONIX HOLD,连达科技控股,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.63000,0.67000,0,0,0.000,0.000,0.740,0.470,2021/04/16,16:08
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.166,0.038,2021/04/16,16:08
CHINAVTM MINING,中国铁钛,0.174,0.177,0.182,0.167,0.182,0.005,2.825,0.17900,0.18200,125811,705000,0.000,0.000,0.260,0.101,2021/04/16,16:08
MAN YUE TECH,万裕科技,0.820,0.830,0.910,0.820,0.880,0.050,6.024,0.88000,0.90000,1367160,1558000,0.000,0.000,2.150,0.265,2021/04/16,16:08
DONGJIANG ENV,东江环保,5.280,5.390,5.370,5.230,5.360,-0.030,-0.557,5.30000,5.36000,1077504,203800,0.000,0.000,6.410,4.560,2021/04/16,16:08
HANISON,兴胜创建,1.280,1.260,1.290,1.280,1.280,0.020,1.587,1.28000,1.29000,407080,318000,0.000,0.000,1.320,0.924,2021/04/16,16:08
WAI YUEN TONG,位元堂,0.315,0.325,0.325,0.280,0.325,0.000,0.000,0.31500,0.33000,449500,1495000,0.000,0.000,0.430,0.250,2021/04/16,16:08
MULTIFIELD INTL,万事昌国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.31000,0,0,0.000,0.000,0.340,0.220,2021/04/16,16:08
ASIA RESOURCES,亚洲资源,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.04100,0.04500,0,0,0.000,0.000,0.069,0.025,2021/04/16,16:08
AEON CREDIT,AEON CREDIT,5.340,5.340,5.350,5.320,5.320,-0.020,-0.375,5.32000,5.34000,3423571,641136,0.000,0.000,5.758,4.770,2021/04/16,16:08
GOLDSTONE INV,金石投资集团,0.229,0.245,0.248,0.226,0.248,0.003,1.224,0.23000,0.24900,104720,440000,0.000,0.000,0.350,0.040,2021/04/16,16:08
HUANENG POWER,华能国际电力股份,2.710,2.700,2.740,2.700,2.730,0.030,1.111,2.73000,2.74000,25706640,9434000,0.000,0.000,4.120,2.440,2021/04/16,16:08
CHINA GREEN,中绿,0.133,0.130,0.153,0.133,0.145,0.015,11.538,0.14500,0.15000,432712,3021667,0.000,0.000,0.380,0.085,2021/04/16,16:08
GLOBAL M CAP,环球大通投资,0.109,0.109,0.109,0.109,0.109,0.000,0.000,0.10800,0.11000,87200,800000,0.000,0.000,0.190,0.062,2021/04/16,16:08
COFCO PACKAGING,中粮包装,4.350,4.320,4.360,4.300,4.320,0.000,0.000,4.30000,4.35000,945160,218000,0.000,0.000,4.950,2.414,2021/04/16,16:08
ELEGANCEOPTICAL,高雅光学,1.490,1.500,1.500,1.430,1.500,0.000,0.000,1.46000,1.49000,8903200,6100000,0.000,0.000,1.810,0.080,2021/04/16,16:08
ZHUHAI H INV,珠海控股投资,2.930,2.940,2.940,2.930,2.940,0.000,0.000,2.93000,2.94000,269660,92000,0.000,0.000,2.990,1.110,2021/04/16,16:08
MING YUAN CLOUD,明源云,35.600,35.500,35.800,35.100,35.500,0.000,0.000,35.45000,35.50000,206805361,5823457,0.000,0.000,60.800,25.000,2021/04/16,16:08
CHINA SANDI,中国三迪,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.57000,0.60000,11615,21000,0.000,0.000,0.690,0.450,2021/04/16,16:08
QIANHAI HEALTH,前海健康,0.000,0.134,0.000,0.000,0.132,-0.002,-1.493,0.12700,0.13300,0,0,0.000,0.000,0.208,0.109,2021/04/16,16:08
SUGA INT'L,信佳国际,0.000,1.730,0.000,0.000,1.730,0.000,0.000,1.70000,1.73000,0,0,0.000,0.000,1.880,1.090,2021/04/16,16:08
UNITY INV HOLD,合一投资,0.295,0.335,0.325,0.295,0.305,-0.030,-8.955,0.30000,0.33000,114925,384650,0.000,0.000,0.380,0.121,2021/04/16,16:08
