名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HIFOOD GROUP,海福德集团,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.63000,0.79000,0,0,0.000,0.000,1.390,0.670,2021/06/18,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.062,0.062,0.062,0.060,0.061,-0.001,-1.613,0.05800,0.06200,48710,800000,0.000,0.000,0.118,0.057,2021/06/18,16:08
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/18,16:08
HUNG HING PRINT,鸿兴印刷集团,1.220,1.230,1.240,1.220,1.230,0.000,0.000,1.22000,1.24000,149800,122000,0.000,0.000,1.419,0.931,2021/06/18,16:08
GCL NEWENERGY,协鑫新能源,0.221,0.220,0.235,0.220,0.235,0.015,6.818,0.23300,0.23500,42824270,183727418,0.000,0.000,0.560,0.103,2021/06/18,16:08
TIANDA PHARMA,天大药业,0.229,0.229,0.229,0.220,0.220,-0.009,-3.930,0.22000,0.22100,18600,84000,0.000,0.000,0.265,0.117,2021/06/18,16:08
NEW CITY DEV,新城市建设发展,0.103,0.102,0.103,0.100,0.103,0.001,0.980,0.09300,0.10300,136660,1340000,0.000,0.000,0.220,0.077,2021/06/18,16:08
TRISTATE HOLD,联亚集团,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.90000,1.00000,0,0,0.000,0.000,1.200,0.900,2021/06/18,16:08
MIDLAND IC&I,美联工商铺,0.198,0.193,0.198,0.188,0.189,-0.004,-2.073,0.18900,0.19200,212291,1119400,0.000,0.000,0.199,0.072,2021/06/18,16:08
SIHUAN PHARM,四环医药,3.200,3.150,3.290,3.100,3.230,0.080,2.540,3.23000,3.24000,284672494,88671106,0.000,0.000,3.950,0.707,2021/06/18,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/18,16:08
C OVS NUOXIN,中国海外诺信,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47500,0.57000,0,0,0.000,0.000,1.020,0.221,2021/06/18,16:08
FUTONG TECH,富通科技,0.620,0.700,0.690,0.620,0.680,-0.020,-2.857,0.64000,0.68000,2620,4000,0.000,0.000,0.800,0.390,2021/06/18,16:08
UNITEDENERGY GP,联合能源集团,1.300,1.290,1.330,1.220,1.320,0.030,2.326,1.31000,1.32000,33309500,26146000,0.000,0.000,1.670,0.980,2021/06/18,16:08
GAPACK,纷美包装,3.850,3.800,3.850,3.700,3.750,-0.050,-1.316,3.75000,3.77000,6843880,1827000,0.000,0.000,4.634,2.503,2021/06/18,16:08
CMMB VISION,中播控股,0.295,0.300,0.305,0.295,0.295,-0.005,-1.667,0.29500,0.30000,157180,528000,0.000,0.000,0.530,0.233,2021/06/18,16:08
NEW SILKROAD,新丝路文旅,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.18000,0.20000,4000,20000,0.000,0.000,0.390,0.095,2021/06/18,16:08
ACESO LIFE SCI,信铭生命科技,0.220,0.220,0.229,0.216,0.220,0.000,0.000,0.21600,0.22000,11172,50566,0.000,0.000,0.480,0.103,2021/06/18,16:08
CENTRAL DEV H,中发展控股,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.72000,0.74000,0,0,0.000,0.000,1.500,0.475,2021/06/18,16:08
CH DYNAMICS,中国动力控股,0.154,0.154,0.156,0.151,0.154,0.000,0.000,0.15300,0.15400,1467350,9600000,0.000,0.000,0.185,0.038,2021/06/18,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.014,0.010,2021/06/18,16:08
HKR INT'L,香港兴业国际,3.780,3.800,3.890,3.760,3.880,0.080,2.105,3.79000,3.88000,1787600,466460,0.000,0.000,4.078,2.839,2021/06/18,16:08

BAUHAUS INT'L,包浩斯国际,0.830,0.880,0.880,0.830,0.880,0.000,0.000,0.85000,0.88000,80720,94000,0.000,0.000,0.920,0.295,2021/06/18,16:08
FORGAME,云游控股,1.680,1.660,1.680,1.630,1.660,0.000,0.000,1.63000,1.66000,73406,44400,0.000,0.000,4.090,1.630,2021/06/18,16:08
CHINASINOSTAR,中国华星,0.230,0.250,0.265,0.227,0.265,0.015,6.000,0.23500,0.27000,110800,480000,0.000,0.000,0.510,0.114,2021/06/18,16:08
RUSAL,俄铝,5.900,5.920,5.900,5.720,5.750,-0.170,-2.872,5.73000,5.75000,31830000,5519000,0.000,0.000,6.190,2.750,2021/06/18,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.15000,0.16000,640,4000,0.000,0.000,0.170,0.107,2021/06/18,16:08
LAI SUN DEV,丽新发展,6.350,6.360,6.410,6.200,6.320,-0.040,-0.629,6.28000,6.32000,347953,55350,0.000,0.000,8.540,4.510,2021/06/18,16:08
DONGFENG GROUP,东风集团股份,7.030,7.090,7.270,7.020,7.270,0.180,2.539,7.26000,7.27000,137300594,19065883,0.000,0.000,10.100,4.605,2021/06/18,16:08
EMPEROR CULTURE,英皇文化产业,0.083,0.086,0.084,0.080,0.084,-0.002,-2.326,0.08400,0.08700,89780,1080000,0.000,0.000,0.177,0.062,2021/06/18,16:08
GOME RETAIL,国美零售,1.220,1.210,1.230,1.200,1.210,0.000,0.000,1.21000,1.22000,107922622,88919317,0.000,0.000,2.550,0.840,2021/06/18,16:08
PALADIN,PALADIN,0.130,0.135,0.131,0.130,0.130,-0.005,-3.704,0.12900,0.14000,13655,105000,0.000,0.000,0.203,0.103,2021/06/18,16:08
KASEN,卡森国际,1.050,1.030,1.050,1.000,1.000,-0.030,-2.913,1.00000,1.01000,232240,228000,0.000,0.000,2.680,0.670,2021/06/18,16:08
CSI PROPERTIES,资本策略地产,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25500,0.26000,443700,1740000,0.000,0.000,0.270,0.216,2021/06/18,16:08
BLUE RIVER HLDG,蓝河控股,0.440,0.385,0.450,0.390,0.395,0.010,2.597,0.39000,0.39500,1051702,2542787,0.000,0.000,0.660,0.270,2021/06/18,16:08
QINGDAO HLDGS,青岛控股,0.335,0.355,0.365,0.335,0.365,0.010,2.817,0.36000,0.36500,149650,420000,0.000,0.000,0.570,0.180,2021/06/18,16:08
FRONTIER SER,先丰服务集团,0.810,0.810,0.910,0.810,0.880,0.070,8.642,0.88000,0.89000,644520,727000,0.000,0.000,1.000,0.280,2021/06/18,16:08
LANSEN PHARMA,朗生医药,2.580,2.590,2.590,2.510,2.570,-0.020,-0.772,2.52000,2.55000,893720,351000,0.000,0.000,2.780,0.610,2021/06/18,16:08
XINGYE ALLOY,兴业合金,1.110,1.130,1.120,1.080,1.080,-0.050,-4.425,1.08000,1.12000,12010,11000,0.000,0.000,1.390,0.820,2021/06/18,16:08
CHINA FOODS,中国食品,3.020,3.020,3.020,2.980,3.020,0.000,0.000,3.00000,3.02000,4914070,1634000,0.000,0.000,3.706,2.397,2021/06/18,16:08
DINGYI GP INV,鼎亿集团投资,0.080,0.080,0.080,0.079,0.080,0.000,0.000,0.07900,0.08000,162390,2030000,0.000,0.000,0.164,0.030,2021/06/18,16:08
SUNSHINE,世纪阳光,0.048,0.048,0.048,0.045,0.046,-0.002,-4.167,0.04600,0.04700,773627,16815000,0.000,0.000,0.149,0.043,2021/06/18,16:08
CASH FIN SER GP,时富金融服务集团,0.730,0.730,0.750,0.730,0.740,0.010,1.370,0.73000,0.74000,208907,281022,0.000,0.000,1.040,0.365,2021/06/18,16:08
TVB,电视广播,7.680,7.710,7.800,7.660,7.720,0.010,0.130,7.71000,7.72000,2504790,324800,0.000,0.000,9.860,6.070,2021/06/18,16:08
CHINAGRANDPHARM,远大医药（五百）,7.150,7.100,7.200,6.990,7.080,-0.020,-0.282,7.07000,7.08000,72523897,10222778,0.000,0.000,8.980,5.084,2021/06/18,16:08
CONTINENTAL-NEW,恒和集团（新）,0.500,0.500,0.550,0.500,0.550,0.050,10.000,0.50000,0.58000,105500,210000,0.000,0.000,0.820,0.410,2021/06/18,16:08
CHINASILVER TEC,中华银科技,0.060,0.060,0.060,0.057,0.058,-0.002,-3.333,0.05700,0.05800,107072,1858000,0.000,0.000,0.095,0.048,2021/06/18,16:08
COSCO SHIP INTL,中远海运国际,2.570,2.540,2.600,2.520,2.560,0.020,0.787,2.53000,2.57000,1000360,394000,0.000,0.000,2.816,2.046,2021/06/18,16:08
TUNGTEX (HOLD),同得仕（集团）,0.365,0.380,0.385,0.365,0.380,0.000,0.000,0.37000,0.38000,90790,238000,0.000,0.000,0.738,0.355,2021/06/18,16:08
APPLIED DEV,实力建业,0.125,0.126,0.126,0.125,0.125,-0.001,-0.794,0.12200,0.12600,28130,225000,0.000,0.000,0.215,0.107,2021/06/18,16:08
XIABUXIABU,呷哺呷哺,8.650,8.600,8.650,8.240,8.300,-0.300,-3.488,8.30000,8.31000,87035325,10442500,0.000,0.000,27.141,7.087,2021/06/18,16:08
CWT INT'L,CWT INT'L,0.085,0.086,0.086,0.085,0.085,-0.001,-1.163,0.08500,0.08600,52050,610000,0.000,0.000,0.179,0.061,2021/06/18,16:08
ASM PACIFIC,ASM PACIFIC,100.800,99.150,102.000,98.900,99.500,0.350,0.353,99.50000,99.55000,246049218,2460926,0.000,0.000,131.176,73.039,2021/06/18,16:08
GREAT WALL B&R,长城一带一路,0.170,0.170,0.170,0.170,0.170,0.000,0.000,0.16600,0.17500,5100,30000,0.000,0.000,0.430,0.091,2021/06/18,16:08
GUANGSHEN RAIL,广深铁路股份,1.530,1.540,1.550,1.520,1.540,0.000,0.000,1.53000,1.54000,3833508,2498486,0.000,0.000,1.730,1.250,2021/06/18,16:08
CHINA AUTO NR,中国汽车新零售,0.078,0.071,0.078,0.070,0.071,0.000,0.000,0.07100,0.07400,355624,4834000,0.000,0.000,0.350,0.060,2021/06/18,16:08
RUIFENG RENEW,瑞风新能源,0.221,0.221,0.225,0.212,0.219,-0.002,-0.905,0.21100,0.21900,43440,200000,0.000,0.000,0.375,0.155,2021/06/18,16:08
KINGDOM HOLDING,金达控股,1.230,1.280,1.290,1.230,1.290,0.010,0.781,1.24000,1.29000,41140,32000,0.000,0.000,1.450,1.150,2021/06/18,16:08
SIS INT'L,SIS INT'L,0.000,1.660,0.000,0.000,1.660,0.000,0.000,1.62000,1.75000,0,0,0.000,0.000,1.728,1.250,2021/06/18,16:08
GOLDIN FIN HOLD,高银金融,0.315,0.315,0.315,0.305,0.315,0.000,0.000,0.31000,0.31500,493870,1594000,0.000,0.000,1.990,0.205,2021/06/18,16:08
SAMSON HOLDING,顺诚,0.325,0.320,0.330,0.305,0.320,0.000,0.000,0.32000,0.33000,155270,486000,0.000,0.000,0.380,0.186,2021/06/18,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.930,0.920,0.970,0.930,0.960,0.040,4.348,0.93000,0.96000,303480,322000,0.000,0.000,0.990,0.490,2021/06/18,16:08
GOLDLION HOLD,金利来集团,1.800,1.810,1.810,1.800,1.810,0.000,0.000,1.78000,1.81000,5410,3000,0.000,0.000,1.939,1.372,2021/06/18,16:08
GEMDALE PPT,金地商置,1.010,1.000,1.010,0.990,1.000,0.000,0.000,0.99000,1.00000,14922581,14944860,0.000,0.000,1.558,0.990,2021/06/18,16:08
TRADELINK,贸易通,1.150,1.150,1.160,1.150,1.150,0.000,0.000,1.15000,1.16000,277220,240000,0.000,0.000,1.309,0.781,2021/06/18,16:08
AJISEN (CHINA),味千（中国）,1.630,1.600,1.650,1.560,1.590,-0.010,-0.625,1.57000,1.59000,432870,271000,0.000,0.000,1.650,0.889,2021/06/18,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.187,0.000,0.000,0.191,0.004,2.139,0.19100,0.21000,0,0,0.000,0.000,0.500,0.140,2021/06/18,16:08
TFG INTL GP,富元国际集团,0.000,0.149,0.000,0.000,0.148,-0.001,-0.671,0.11600,0.14800,0,0,0.000,0.000,0.270,0.099,2021/06/18,16:08
PACIFIC ONLINE,太平洋网络,1.900,1.860,1.900,1.840,1.850,-0.010,-0.538,1.84000,1.85000,1068710,573000,0.000,0.000,2.117,0.998,2021/06/18,16:08
DAIDO GROUP,大同集团,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.04200,0.04400,0,0,0.000,0.000,0.069,0.018,2021/06/18,16:08
FUFENG GROUP,阜丰集团,2.560,2.530,2.580,2.530,2.530,0.000,0.000,2.53000,2.54000,5419707,2136348,0.000,0.000,3.868,2.239,2021/06/18,16:08
DIGITAL DOMAIN,数字王国,0.066,0.066,0.070,0.066,0.070,0.004,6.061,0.07000,0.07100,713190,10320000,0.000,0.000,0.122,0.042,2021/06/18,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.540,7.470,7.540,7.410,7.430,-0.040,-0.535,7.43000,7.44000,14876615,2000243,0.000,0.000,8.595,6.616,2021/06/18,16:08
KK CULTURE,ＫＫ文化,1.000,1.090,1.090,1.000,1.020,-0.070,-6.422,1.01000,1.02000,161160,156000,0.000,0.000,1.960,0.300,2021/06/18,16:08
YUE YUEN IND,裕元集团,19.200,19.360,19.600,19.180,19.400,0.040,0.207,19.24000,19.40000,23739995,1225000,0.000,0.000,21.250,11.220,2021/06/18,16:08
CHINACOMSERVICE,中国通信服务,3.420,3.400,3.420,3.370,3.380,-0.020,-0.588,3.37000,3.38000,28699602,8475647,0.000,0.000,5.590,3.180,2021/06/18,16:08
NANJING PANDA,南京熊猫电子股份,4.230,4.200,4.230,4.160,4.220,0.020,0.476,4.15000,4.22000,878960,208000,0.000,0.000,5.719,3.620,2021/06/18,16:08
HANS ENERGY,汉思能源,0.370,0.380,0.375,0.365,0.365,-0.015,-3.947,0.36500,0.37000,127530,348000,0.000,0.000,0.465,0.230,2021/06/18,16:08

PAN ASIA ENVIRO,泛亚环保,0.500,0.475,0.550,0.500,0.510,0.035,7.368,0.50000,0.51000,1083080,2002000,0.000,0.000,0.760,0.430,2021/06/18,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,1.200,2021/06/18,16:08
LK TECH,力劲科技,11.980,12.060,12.860,11.980,12.740,0.680,5.638,12.68000,12.74000,102111377,8065500,0.000,0.000,13.360,0.360,2021/06/18,16:08
DETAI NEWENERGY,德泰新能源集团,0.050,0.052,0.052,0.049,0.051,-0.001,-1.923,0.05000,0.05200,388570,7780000,0.000,0.000,0.078,0.010,2021/06/18,16:08
CHU KONG SHIP,珠江船务,1.030,1.040,1.050,1.030,1.040,0.000,0.000,1.04000,1.05000,90264,86896,0.000,0.000,1.350,0.810,2021/06/18,16:08
SH IND URBAN,上实城市开发,0.750,0.750,0.760,0.740,0.740,-0.010,-1.333,0.74000,0.75000,1288756,1722800,0.000,0.000,0.990,0.680,2021/06/18,16:08
ZMJ,郑煤机,8.250,8.220,8.630,8.200,8.520,0.300,3.650,8.44000,8.52000,58093772,6843000,0.000,0.000,17.260,3.064,2021/06/18,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35000,0.40000,0,0,0.000,0.000,0.500,0.151,2021/06/18,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.15900,0.16800,0,0,0.000,0.000,0.233,0.101,2021/06/18,16:08
SHANDONG MOLONG,山东墨龙,6.440,6.420,6.860,5.960,6.380,-0.040,-0.623,6.38000,6.41000,81136575,12509400,0.000,0.000,10.380,0.630,2021/06/18,16:08
TRAD CHI MED,中国中药,4.700,4.620,4.940,4.700,4.940,0.320,6.926,4.94000,4.95000,173579287,35681558,0.000,0.000,5.300,3.060,2021/06/18,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.750,0.000,0.000,0.740,-0.010,-1.333,0.66000,0.74000,0,0,0.000,0.000,0.890,0.500,2021/06/18,16:08
FW HOLDINGS,未来世界控股,0.145,0.128,0.145,0.135,0.136,0.008,6.250,0.12100,0.14000,33970,250000,0.000,0.000,0.375,0.113,2021/06/18,16:08
TAO HEUNG HLDGS,稻香控股,0.990,0.990,1.010,0.990,1.010,0.020,2.020,1.00000,1.01000,315420,318000,0.000,0.000,1.110,0.770,2021/06/18,16:08
PASHUN INT'L,百信国际,0.087,0.089,0.091,0.087,0.090,0.001,1.124,0.08700,0.09000,9988,110000,0.000,0.000,0.138,0.041,2021/06/18,16:08
REGENT PACIFIC,励晶太平洋,0.173,0.172,0.176,0.170,0.176,0.004,2.326,0.17300,0.17600,110660,640000,0.000,0.000,0.290,0.070,2021/06/18,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.490,6.500,6.600,6.430,6.600,0.100,1.538,6.58000,6.60000,60119062,9204295,0.000,0.000,7.598,5.118,2021/06/18,16:08
SOUTH SHORE HLD,南岸集团,0.025,0.026,0.027,0.025,0.026,0.000,0.000,0.02500,0.02600,23868,929000,0.000,0.000,0.125,0.022,2021/06/18,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.027,2021/06/18,16:08
JNCEC,京能清洁能源,1.810,1.810,1.830,1.800,1.800,-0.010,-0.552,1.80000,1.82000,8842846,4880498,0.000,0.000,2.560,1.460,2021/06/18,16:08
SUN.KING TECH,赛晶科技,2.900,3.020,3.300,2.850,3.280,0.260,8.609,3.27000,3.28000,104684580,33288000,0.000,0.000,4.490,1.050,2021/06/18,16:08
CHINA ORIENTAL,中国东方集团,2.460,2.460,2.470,2.390,2.420,-0.040,-1.626,2.40000,2.42000,26461705,10846824,0.000,0.000,3.268,1.629,2021/06/18,16:08
LANDING INTL,蓝鼎国际,0.245,0.247,0.250,0.245,0.246,-0.001,-0.405,0.24500,0.25000,108422,442500,0.000,0.000,0.610,0.170,2021/06/18,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.41000,0.44500,0,0,0.000,0.000,0.800,0.250,2021/06/18,16:08
IMAGI INT'L,意马国际,0.670,0.670,0.680,0.650,0.660,-0.010,-1.493,0.65000,0.67000,292687,440075,0.000,0.000,2.420,0.580,2021/06/18,16:08
CONCH VENTURE,海螺创业,33.450,33.500,33.750,33.050,33.150,-0.350,-1.045,33.15000,33.20000,133137652,4015127,0.000,0.000,40.850,32.000,2021/06/18,16:08
BEIJING N STAR,北京北辰实业股份,1.450,1.460,1.460,1.440,1.440,-0.020,-1.370,1.44000,1.46000,2120900,1464000,0.000,0.000,2.059,1.380,2021/06/18,16:08
JIANZHONG CONS,建中建设,1.150,1.200,1.200,1.150,1.200,0.000,0.000,1.19000,1.20000,42180,36000,0.000,0.000,1.800,1.000,2021/06/18,16:08
LUK FOOK HOLD,六福集团,23.450,23.300,23.700,22.800,23.100,-0.200,-0.858,22.90000,23.10000,8527617,370000,0.000,0.000,24.000,14.565,2021/06/18,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/18,16:08
BOSSINI INT'L,BOSSINI INT'L,0.720,0.730,0.730,0.690,0.700,-0.030,-4.110,0.70000,0.71000,18414260,26044000,0.000,0.000,0.740,0.170,2021/06/18,16:08
DREAMEAST,梦东方,1.600,1.510,3.800,1.600,2.620,1.110,73.510,2.62000,2.63000,7104955,2582500,0.000,0.000,9.200,1.090,2021/06/18,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.730,0.730,0.730,0.710,0.720,-0.010,-1.370,0.71000,0.72000,1086880,1516000,0.000,0.000,0.850,0.284,2021/06/18,16:08
INSPUR INT'L,浪潮国际,2.090,2.080,2.110,2.030,2.050,-0.030,-1.442,2.04000,2.05000,4923480,2390000,0.000,0.000,6.600,1.600,2021/06/18,16:08
SINOTRANS,中国外运,3.410,3.320,3.440,3.230,3.300,-0.020,-0.602,3.29000,3.30000,23404754,7070305,0.000,0.000,3.864,1.538,2021/06/18,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40000,0.41000,0,0,0.000,0.000,0.450,0.256,2021/06/18,16:08
CHINA INFRA INV,中国基建投资,0.024,0.024,0.025,0.024,0.025,0.001,4.167,0.02400,0.02500,21338,874000,0.000,0.000,0.042,0.021,2021/06/18,16:08
REMT,稀镁科技,0.060,0.057,0.061,0.056,0.059,0.002,3.509,0.05900,0.06100,122920,2070000,0.000,0.000,0.194,0.050,2021/06/18,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.15100,0.16200,0,0,0.000,0.000,0.200,0.138,2021/06/18,16:08
CHINA OIL & GAS,中油燃气,0.415,0.415,0.415,0.405,0.405,-0.010,-2.410,0.40000,0.41000,345600,850000,0.000,0.000,0.470,0.225,2021/06/18,16:08
SHENZHEN INVEST,深圳控股,2.510,2.500,2.510,2.480,2.490,-0.010,-0.400,2.48000,2.49000,31771443,12733474,0.000,0.000,2.977,2.208,2021/06/18,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.760,1.400,2021/06/18,16:08
FULLSHARE,丰盛控股,0.159,0.156,0.159,0.153,0.157,0.001,0.641,0.15300,0.15700,412600,2657500,0.000,0.000,0.215,0.105,2021/06/18,16:08
HIGH FASHION,达利国际,1.450,1.500,1.450,1.450,1.450,-0.050,-3.333,1.42000,1.50000,290000,200000,0.000,0.000,1.530,1.360,2021/06/18,16:08
TIANDE CHEMICAL,天德化工,0.720,0.690,0.720,0.690,0.690,0.000,0.000,0.69000,0.78000,28680,40000,0.000,0.000,0.880,0.600,2021/06/18,16:08
WAI KEE HOLD,WAI KEE HOLD,4.210,4.190,4.210,4.150,4.150,-0.040,-0.955,4.14000,4.18000,633060,152000,0.000,0.000,4.419,3.492,2021/06/18,16:08
CNE TECH CORP,中国核能科技,0.570,0.570,0.580,0.560,0.560,-0.010,-1.754,0.56000,0.57000,148220,260000,0.000,0.000,0.870,0.246,2021/06/18,16:08
CHINA INV FUND,中国投资基金公司,2.840,2.840,2.840,2.760,2.830,-0.010,-0.352,2.80000,2.82000,1026900,366000,0.000,0.000,4.000,1.710,2021/06/18,16:08
PLANETREE INT'L,梧桐国际,0.620,0.650,0.630,0.610,0.620,-0.030,-4.615,0.62000,0.64000,52132,84400,0.000,0.000,1.650,0.610,2021/06/18,16:08
EMINENCE ENT,高山企业,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.45000,0.50000,0,0,0.000,0.000,0.600,0.227,2021/06/18,16:08
PALIBURG HOLD,百利保控股,2.140,2.220,2.250,2.140,2.160,-0.060,-2.703,2.16000,2.24000,35525,16050,0.000,0.000,2.450,1.700,2021/06/18,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.062,2021/06/18,16:08
SOUTH CHINA FIN,南华金融,0.385,0.425,0.385,0.385,0.385,-0.040,-9.412,0.38000,0.44000,770,2000,0.000,0.000,0.650,0.219,2021/06/18,16:08
DTXS SILK ROAD,大唐西市,5.760,5.760,6.100,5.640,5.780,0.020,0.347,5.78000,5.85000,14836988,2539200,0.000,0.000,6.980,2.800,2021/06/18,16:08
TAUNG GOLD,坛金矿业,0.028,0.028,0.030,0.028,0.030,0.002,7.143,0.02900,0.03000,1102676,37373600,0.000,0.000,0.056,0.023,2021/06/18,16:08
OSHIDORI,威华达控股,0.510,0.510,0.510,0.510,0.510,0.000,0.000,0.51000,0.52000,111690,219000,0.000,0.000,1.040,0.500,2021/06/18,16:08
SINOMEDIA,中视金桥,1.120,1.120,1.140,1.120,1.140,0.020,1.786,1.12000,1.14000,38120,34000,0.000,0.000,1.229,0.839,2021/06/18,16:08
PUBLIC FIN HOLD,大众金融控股,2.440,2.460,2.570,2.430,2.520,0.060,2.439,2.46000,2.52000,834700,332000,0.000,0.000,2.680,1.708,2021/06/18,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.019,2021/06/18,16:08
GOME FIN TECH,国美金融科技,0.630,0.630,0.630,0.600,0.620,-0.010,-1.587,0.61000,0.62000,1233380,2024000,0.000,0.000,1.400,0.490,2021/06/18,16:08
YUE DA INTL,悦达国际控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.31000,0.33000,0,0,0.000,0.000,0.400,0.240,2021/06/18,16:08
AMCO UNITED,隽泰控股,0.110,0.110,0.117,0.110,0.116,0.006,5.455,0.10000,0.11600,83880,760000,0.000,0.000,0.500,0.093,2021/06/18,16:08
SANY INT'L,三一国际,8.350,8.350,8.740,8.300,8.730,0.380,4.551,8.73000,8.74000,40803759,4751734,0.000,0.000,10.744,3.385,2021/06/18,16:08
CHK OIL,中港石油,0.280,0.275,0.315,0.270,0.280,0.005,1.818,0.28000,0.29000,2343190,7576500,0.000,0.000,0.520,0.141,2021/06/18,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.097,2021/06/18,16:08
PLAYMATES,彩星集团,0.910,0.920,0.920,0.880,0.910,-0.010,-1.087,0.89000,0.91000,239760,268000,0.000,0.000,0.969,0.775,2021/06/18,16:08
KERRY LOG NET,嘉里物流,23.200,23.150,23.250,23.050,23.250,0.100,0.432,23.10000,23.25000,76640628,3314296,0.000,0.000,25.839,9.627,2021/06/18,16:08
LEE KEE,利记,0.330,0.335,0.330,0.325,0.330,-0.005,-1.493,0.32500,0.33000,40880,124000,0.000,0.000,0.490,0.203,2021/06/18,16:08
KIN YAT HOLD,建溢集团,1.130,1.140,1.130,1.070,1.090,-0.050,-4.386,1.09000,1.11000,517800,474000,0.000,0.000,2.180,0.600,2021/06/18,16:08
SHOUGANG RES,首钢资源,2.280,2.270,2.280,2.190,2.230,-0.040,-1.762,2.22000,2.23000,19330893,8661782,0.000,0.000,2.650,1.519,2021/06/18,16:08
INFINITY DEV,星谦发展,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.64000,0.66000,42240,64000,0.000,0.000,0.709,0.488,2021/06/18,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,0.550,0.280,2021/06/18,16:08
CARRY WEALTH,恒富控股,0.149,0.150,0.150,0.149,0.150,0.000,0.000,0.14000,0.15000,59650,400000,0.000,0.000,0.490,0.100,2021/06/18,16:08
ARES ASIA,安域亚洲,0.295,0.295,0.320,0.295,0.320,0.025,8.475,0.26500,0.32000,2460,8000,0.000,0.000,0.365,0.250,2021/06/18,16:08
CHINA ENV TEC,中国环保科技,0.027,0.027,0.029,0.026,0.027,0.000,0.000,0.02700,0.02800,149728,5336000,0.000,0.000,0.060,0.013,2021/06/18,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/18,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.110,1.140,1.250,1.090,1.180,0.040,3.509,1.17000,1.19000,5509820,4618000,0.000,0.000,1.250,0.420,2021/06/18,16:08
