名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间


JNCEC,京能清洁能源,1.850,1.850,1.850,1.830,1.850,0.000,0.000,1.84000,1.85000,3293280,1784000,0.000,0.000,2.170,1.420,2023/06/29,16:08
SUN.KING TECH,赛晶科技,1.640,1.650,1.730,1.620,1.710,0.060,3.636,1.68000,1.71000,3749564,2238000,0.000,0.000,2.940,1.290,2023/06/29,16:08
CHINA ORIENTAL,中国东方集团,1.070,1.060,1.070,1.050,1.050,-0.010,-0.943,1.05000,1.06000,1259880,1198000,0.000,0.000,1.786,1.000,2023/06/29,16:08
SHIN HWA WORLD,神话世界,0.094,0.094,0.100,0.093,0.100,0.006,6.383,0.09600,0.10000,69634,697200,0.000,0.000,0.330,0.090,2023/06/29,16:08
GWPA HOLDINGS,长城环亚控股,0.213,0.212,0.213,0.213,0.213,0.001,0.472,0.19800,0.21300,426,2000,0.000,0.000,0.255,0.198,2023/06/29,16:08
IMAGI INT'L,意马国际,0.315,0.315,0.315,0.305,0.305,-0.010,-3.175,0.30500,0.33000,1883781,5980818,0.000,0.000,0.455,0.280,2023/06/29,16:08
CONCH VENTURE,海螺创业,10.160,10.160,10.240,10.020,10.080,-0.080,-0.787,10.04000,10.08000,19008088,1884500,0.000,0.000,18.340,9.480,2023/06/29,16:08
BEIJING N STAR,北京北辰实业股份,0.820,0.840,0.830,0.810,0.820,-0.020,-2.381,0.82000,0.83000,634260,768000,0.000,0.000,1.060,0.710,2023/06/29,16:08
JIANZHONG CONS,建中建设,0.000,0.280,0.000,0.000,0.255,-0.025,-8.929,0.24000,0.25500,0,0,0.000,0.000,0.800,0.250,2023/06/29,16:08
LUK FOOK HOLD,六福集团,19.860,19.680,20.600,19.100,20.550,0.870,4.421,20.45000,20.55000,31727931,1584004,0.000,0.000,29.500,16.538,2023/06/29,16:08
C HIGHPRECISION,中国高精密,0.224,0.227,0.235,0.223,0.230,0.003,1.322,0.22500,0.23000,1352582,5930000,0.000,0.000,0.800,0.180,2023/06/29,16:08
BOSSINI INT'L,BOSSINI INT'L,0.265,0.270,0.275,0.265,0.270,0.000,0.000,0.26000,0.26500,111290,416000,0.000,0.000,0.617,0.231,2023/06/29,16:08
DREAMEAST,梦东方,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.90000,1.03000,0,0,0.000,0.000,3.890,0.630,2023/06/29,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.405,0.420,0.430,0.405,0.405,-0.015,-3.571,0.40000,0.43000,8990,22000,0.000,0.000,0.539,0.353,2023/06/29,16:08
INSPUR DIGI ENT,浪潮数字企业,3.090,3.030,3.090,2.860,2.870,-0.160,-5.281,2.87000,2.95000,5943278,2030000,0.000,0.000,6.390,1.400,2023/06/29,16:08
SINOTRANS,中国外运,2.800,2.790,2.800,2.730,2.750,-0.040,-1.434,2.75000,2.76000,5277995,1914000,0.000,0.000,3.220,1.706,2023/06/29,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.170,0.000,0.000,0.173,0.003,1.765,0.17300,0.20500,0,0,0.000,0.000,0.459,0.149,2023/06/29,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/06/29,16:08
REMT,稀镁科技,0.140,0.140,0.140,0.132,0.132,-0.008,-5.714,0.12500,0.13900,2720,20000,0.000,0.000,0.900,0.132,2023/06/29,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.05000,0.06600,0,0,0.000,0.000,0.107,0.038,2023/06/29,16:08
CHINA OIL & GAS,中油燃气,0.236,0.236,0.236,0.235,0.235,-0.001,-0.424,0.23500,0.24000,14140,60000,0.000,0.000,0.365,0.235,2023/06/29,16:08
SHENZHEN INVEST,深圳控股,1.390,1.400,1.400,1.360,1.380,-0.020,-1.429,1.38000,1.39000,3463028,2501220,0.000,0.000,1.497,0.922,2023/06/29,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40000,0.49500,0,0,0.000,0.000,1.750,0.410,2023/06/29,16:08
FULLSHARE,丰盛控股,0.050,0.051,0.052,0.050,0.050,-0.001,-1.961,0.05000,0.05200,1823497,35647500,0.000,0.000,0.260,0.050,2023/06/29,16:08
HIGH FASHION,达利国际,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.48000,1.80000,0,0,0.000,0.000,1.690,0.000,2023/06/29,16:08
TIANDE CHEMICAL,天德化工,1.640,1.640,1.660,1.620,1.630,-0.010,-0.610,1.63000,1.66000,39320,24000,0.000,0.000,2.808,1.610,2023/06/29,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.49000,1.52000,0,0,0.000,0.000,3.260,0.000,2023/06/29,16:08
CNE TECH CORP,中国核能科技,0.390,0.385,0.390,0.385,0.385,0.000,0.000,0.38500,0.41000,270010,700000,0.000,0.000,0.810,0.370,2023/06/29,16:08
CHINA INV FUND,中国投资基金公司,2.370,2.390,2.440,2.290,2.300,-0.090,-3.766,2.28000,2.31000,3754640,1600000,0.000,0.000,5.060,1.450,2023/06/29,16:08
PLANETREE INT'L,梧桐国际,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.54000,0.59000,0,0,0.000,0.000,0.690,0.380,2023/06/29,16:08
EMINENCE ENT,高山企业,0.013,0.013,0.013,0.013,0.013,0.000,0.000,0.01200,0.01300,93340,7180000,0.000,0.000,0.158,0.012,2023/06/29,16:08
PALIBURG HOLD,百利保控股,1.570,1.520,1.580,1.570,1.580,0.060,3.947,1.49000,1.58000,9440,6000,0.000,0.000,2.080,1.460,2023/06/29,16:08
PKU RESOURCES,北大资源,0.119,0.119,0.125,0.118,0.121,0.002,1.681,0.12000,0.12200,1854282,15338000,0.000,0.000,0.460,0.100,2023/06/29,16:08
SOUTH CHINA FIN,南华金融,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.35000,0.40000,0,0,0.000,0.000,0.415,0.221,2023/06/29,16:08
DTXS SILK ROAD,大唐西市,0.530,0.550,0.550,0.520,0.550,0.000,0.000,0.52000,0.55000,305580,566000,0.000,0.000,1.250,0.405,2023/06/29,16:08
TAUNG GOLD,坛金矿业,0.031,0.030,0.031,0.029,0.029,-0.001,-3.333,0.02900,0.03000,779080,26790000,0.000,0.000,0.038,0.019,2023/06/29,16:08
OSHIDORI,威华达控股,0.231,0.235,0.231,0.218,0.218,-0.017,-7.234,0.21800,0.23000,3458634,15102000,0.000,0.000,0.480,0.218,2023/06/29,16:08
SINOMEDIA,中视金桥,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.86000,0.88000,0,0,0.000,0.000,0.870,0.606,2023/06/29,16:08
PUBLIC FIN HOLD,大众金融控股,2.170,2.170,2.170,2.100,2.110,-0.060,-2.765,2.10000,2.11000,610040,286000,0.000,0.000,2.454,1.919,2023/06/29,16:08
FULLSUN INT'L,福晟国际,0.019,0.013,0.019,0.013,0.013,0.000,0.000,0.01200,0.01300,16569,1198000,0.000,0.000,0.021,0.013,2023/06/29,16:08
GOME FIN TECH,国美金融科技,0.000,0.138,0.000,0.000,0.136,-0.002,-1.449,0.00000,0.13600,0,0,0.000,0.000,0.355,0.097,2023/06/29,16:08
YUE DA INTL,悦达国际控股,0.000,0.075,0.000,0.000,0.076,0.001,1.333,0.07600,0.08300,0,0,0.000,0.000,0.240,0.050,2023/06/29,16:08
AMCO UNITED,隽泰控股,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05600,0.06000,0,0,0.000,0.000,0.325,0.052,2023/06/29,16:08
SANY INT'L,三一国际,10.240,10.200,10.300,9.990,10.180,-0.020,-0.196,10.16000,10.18000,25472520,2508435,0.000,0.000,11.184,6.279,2023/06/29,16:08
CHK OIL,中港石油,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15600,0.16900,0,0,0.000,0.000,0.290,0.150,2023/06/29,16:08

PLAYMATES,彩星集团,0.610,0.610,0.640,0.610,0.640,0.030,4.918,0.61000,0.64000,82200,134000,0.000,0.000,0.709,0.496,2023/06/29,16:08
KERRY LOG NET,嘉里物流,9.500,9.870,9.680,9.060,9.080,-0.790,-8.004,9.08000,9.09000,10920684,1187748,0.000,0.000,16.547,8.920,2023/06/29,16:08
LEE KEE,利记,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.17200,0.17300,0,0,0.000,0.000,0.244,0.162,2023/06/29,16:08
KIN YAT HOLD,建溢集团,0.420,0.430,0.420,0.420,0.420,-0.010,-2.326,0.40000,0.42500,3360,8000,0.000,0.000,0.750,0.410,2023/06/29,16:08
SHOUGANG RES,首钢资源,1.980,1.960,1.980,1.930,1.960,0.000,0.000,1.95000,1.96000,12164959,6215700,0.000,0.000,2.631,1.830,2023/06/29,16:08
INFINITY DEV,星谦发展,0.000,0.730,0.000,0.000,0.720,-0.010,-1.370,0.70000,0.72000,0,0,0.000,0.000,0.744,0.547,2023/06/29,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24000,0.27500,0,0,0.000,0.000,0.510,0.000,2023/06/29,16:08
CARRY WEALTH,恒富控股,1.060,1.100,1.090,1.030,1.060,-0.040,-3.636,1.06000,1.10000,296500,280000,0.000,0.000,1.250,0.233,2023/06/29,16:08
ARES ASIA,安域亚洲,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.16200,0.17900,0,0,0.000,0.000,0.320,0.170,2023/06/29,16:08
CHINA ENV TEC,中国环保科技,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.00000,0,0,0.000,0.000,0.910,0.360,2023/06/29,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/29,16:08
PRODUCTIVE TECH,普达特科技,0.680,0.690,0.690,0.670,0.670,-0.020,-2.899,0.67000,0.68000,687460,1016000,0.000,0.000,1.670,0.610,2023/06/29,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/29,16:08
BONJOUR HOLD,卓悦控股,0.082,0.084,0.087,0.082,0.082,-0.002,-2.381,0.08200,0.08700,5334,62000,0.000,0.000,0.170,0.080,2023/06/29,16:08
HK CHINESE LTD,香港华人有限公司,0.420,0.425,0.420,0.420,0.425,0.000,0.000,0.42500,0.43000,30470,72576,0.000,0.000,0.639,0.420,2023/06/29,16:08
FOSUN INTL,复星国际,5.410,5.410,5.440,5.260,5.280,-0.130,-2.403,5.28000,5.31000,11654265,2193500,0.000,0.000,7.850,4.389,2023/06/29,16:08
G-VISION INT'L,环科国际,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03500,0.04000,0,0,0.000,0.000,0.079,0.000,2023/06/29,16:08
C TRANSMISSION,中国高速传动,2.400,2.390,2.430,2.360,2.380,-0.010,-0.418,2.37000,2.38000,1256240,526000,0.000,0.000,5.470,2.300,2023/06/29,16:08
NWS HOLDINGS,新创建集团,8.880,8.880,8.920,8.850,8.880,0.000,0.000,8.88000,8.89000,150762383,16952274,0.000,0.000,8.920,5.023,2023/06/29,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.08000,0.09400,0,0,0.000,0.000,0.550,0.076,2023/06/29,16:08
CDAYENONFER,中国大冶有色金属,0.058,0.059,0.058,0.056,0.057,-0.002,-3.390,0.05700,0.05900,10320,180000,0.000,0.000,0.096,0.050,2023/06/29,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.500,0.000,0.000,3.500,0.000,0.000,3.24000,3.50000,0,0,0.000,0.000,4.058,2.969,2023/06/29,16:08
KING STONE ENGY,金山能源,0.190,0.190,0.192,0.185,0.185,-0.005,-2.632,0.18100,0.19900,129490,690000,0.000,0.000,0.375,0.185,2023/06/29,16:08
HAITONG INT'L,海通国际,0.680,0.680,0.680,0.660,0.660,-0.020,-2.941,0.66000,0.67000,1445676,2170400,0.000,0.000,1.138,0.564,2023/06/29,16:08

CHINA EAST EDU,中国东方教育,3.170,3.170,3.170,2.930,2.960,-0.210,-6.625,2.96000,2.97000,27014110,8907000,0.000,0.000,6.928,2.206,2023/06/29,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.09900,0.11300,0,0,0.000,0.000,0.218,0.131,2023/06/29,16:08
TECHTRONIC IND,创科实业,88.000,88.000,88.000,85.050,85.900,-2.100,-2.386,85.85000,85.90000,525903255,6088938,0.000,0.000,109.313,68.650,2023/06/29,16:08
CHINA EAST AIR,中国东方航空股份,2.730,2.730,2.750,2.660,2.670,-0.060,-2.198,2.67000,2.68000,12224151,4530324,0.000,0.000,3.600,2.520,2023/06/29,16:08
ZHONGAN GROUP,众安集团,0.198,0.178,0.198,0.178,0.179,0.001,0.562,0.17900,0.18100,106664,594800,0.000,0.000,0.290,0.146,2023/06/29,16:08
CHINA HEALTH,中国卫生集团,1.150,1.160,1.180,1.150,1.180,0.020,1.724,1.16000,1.18000,5266560,4506000,0.000,0.000,1.860,0.470,2023/06/29,16:08
CHINA TANGSHANG,中国唐商,0.162,0.159,0.162,0.162,0.162,0.003,1.887,0.13300,0.16200,5832,36000,0.000,0.000,0.455,0.104,2023/06/29,16:08
K & P INT'L,坚宝国际,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.55000,0,0,0.000,0.000,0.652,0.000,2023/06/29,16:08
PEGASUS INT'L,创信国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.62000,0.78000,0,0,0.000,0.000,1.000,0.590,2023/06/29,16:08
GOLDEN RES DEV,金源发展国际实业,0.720,0.740,0.740,0.720,0.740,0.000,0.000,0.72000,0.74000,231160,320000,0.000,0.000,1.650,0.425,2023/06/29,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.85000,0.92000,0,0,0.000,0.000,1.163,0.831,2023/06/29,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/06/29,16:08
CHI PEOPLE HOLD,中民控股,0.033,0.032,0.033,0.032,0.032,0.000,0.000,0.03200,0.03500,9288,284000,0.000,0.000,0.061,0.027,2023/06/29,16:08
CHAODA MODERN,超大现代,0.026,0.028,0.027,0.026,0.027,-0.001,-3.571,0.02600,0.02700,23298,896000,0.000,0.000,0.058,0.025,2023/06/29,16:08
KERRY PPT,嘉里建设,16.320,16.280,16.360,16.120,16.280,0.000,0.000,16.22000,16.28000,12627588,777587,0.000,0.000,20.386,11.549,2023/06/29,16:08
ALLAN INT'L,亚伦国际,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.99000,1.03000,0,0,0.000,0.000,1.420,0.800,2023/06/29,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.23900,0,0,0.000,0.000,0.270,0.185,2023/06/29,16:08
BJ ENERGY INTL,北京能源国际,0.191,0.188,0.194,0.187,0.194,0.006,3.191,0.19100,0.19400,343868,1806000,0.000,0.000,0.248,0.154,2023/06/29,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27500,0.29500,0,0,0.000,0.000,0.361,0.000,2023/06/29,16:08
CHINA OVERSEAS,中国海外发展,17.300,17.300,17.440,17.100,17.240,-0.060,-0.347,17.22000,17.24000,210672407,12234898,0.000,0.000,25.160,14.400,2023/06/29,16:08
EPI (HOLDINGS),长盈集团（控股）,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02800,0.03200,0,0,0.000,0.000,0.060,0.026,2023/06/29,16:08
UNI-BIO GROUP,联康生物科技集团,0.063,0.059,0.063,0.057,0.060,0.001,1.695,0.05700,0.06100,54494,941000,0.000,0.000,0.097,0.039,2023/06/29,16:08
SHANSHUI CEMENT,山水水泥,1.100,1.110,1.100,1.100,1.100,-0.010,-0.901,1.10000,1.18000,71500,65000,0.000,0.000,2.100,1.070,2023/06/29,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.69000,1.99000,0,0,0.000,0.000,1.830,1.491,2023/06/29,16:08
BEIJING AIRPORT,北京首都机场股份,5.120,5.120,5.120,5.000,5.040,-0.080,-1.563,5.03000,5.05000,20928100,4158000,0.000,0.000,6.540,3.870,2023/06/29,16:08
DONGWU CEMENT,东吴水泥,3.690,3.790,3.780,3.620,3.690,-0.100,-2.639,3.62000,3.69000,59080,16000,0.000,0.000,5.020,2.350,2023/06/29,16:08
TRAVELSKY TECH,中国民航信息网络,13.340,13.340,13.360,12.980,13.120,-0.220,-1.649,13.10000,13.12000,60642700,4612500,0.000,0.000,18.328,11.037,2023/06/29,16:08
SHOUCHENG,首程控股,1.840,1.830,1.840,1.780,1.820,-0.010,-0.546,1.81000,1.82000,3625260,2006000,0.000,0.000,2.300,1.016,2023/06/29,16:08
TONGDA GROUP,通达集团,0.095,0.096,0.096,0.095,0.095,-0.001,-1.042,0.09500,0.09700,393640,4110000,0.000,0.000,0.167,0.071,2023/06/29,16:08

TENCENT,腾讯控股,339.000,336.200,339.000,331.200,333.600,-2.600,-0.773,333.60001,333.79999,4513065378,13517437,0.000,0.000,413.658,187.294,2023/06/29,16:08
CNT GROUP,CNT GROUP,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33000,0.35000,0,0,0.000,0.000,0.397,0.330,2023/06/29,16:08
SINO OIL & GAS,中国油气控股,0.102,0.099,0.103,0.102,0.103,0.004,4.040,0.10200,0.10300,39110,380000,0.000,0.000,0.198,0.065,2023/06/29,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.250,0.255,0.250,0.245,0.250,-0.005,-1.961,0.23600,0.25000,25410,102000,0.000,0.000,0.270,0.115,2023/06/29,16:08
HUSCOKE HLDGS,和嘉控股,0.285,0.270,0.285,0.244,0.260,-0.010,-3.704,0.24500,0.26500,122155,470000,0.000,0.000,0.395,0.121,2023/06/29,16:08

ATV HOLDINGS,亚洲电视控股,0.052,0.052,0.052,0.052,0.052,0.000,0.000,0.05000,0.05200,13624,262000,0.000,0.000,0.086,0.010,2023/06/29,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,3.010,2023/06/29,16:08
GIORDANO INT'L,佐丹奴国际,2.410,2.400,2.450,2.370,2.430,0.030,1.250,2.41000,2.43000,5485730,2270000,0.000,0.000,2.450,1.181,2023/06/29,16:08
BOE VARITRONIX,京东方精电,11.640,11.260,11.640,11.040,11.220,-0.040,-0.355,11.14000,11.22000,5409300,485000,0.000,0.000,20.500,9.810,2023/06/29,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.500,0.500,0.510,0.500,0.500,0.000,0.000,0.49000,0.51000,115060,230000,0.000,0.000,0.601,0.440,2023/06/29,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.120,0.127,0.130,0.120,0.130,0.003,2.362,0.12100,0.13000,71125,587500,0.000,0.000,0.330,0.100,2023/06/29,16:08
WORLD HOUSEWARE,世界（集团）,0.520,0.530,0.520,0.520,0.520,-0.010,-1.887,0.51000,0.53000,41600,80000,0.000,0.000,0.730,0.480,2023/06/29,16:08
CHINA OCEANWIDE,中泛控股,0.019,0.020,0.019,0.019,0.019,-0.001,-5.000,0.01800,0.02000,3876,204000,0.000,0.000,0.075,0.015,2023/06/29,16:08
SINGAMAS CONT,胜狮货柜,0.650,0.640,0.660,0.640,0.640,0.000,0.000,0.64000,0.65000,91500,142000,0.000,0.000,0.992,0.550,2023/06/29,16:08
EMPEROR CAPITAL,英皇资本,0.054,0.055,0.057,0.054,0.055,0.000,0.000,0.05500,0.05700,5634,102000,0.000,0.000,0.092,0.039,2023/06/29,16:08
TAI UNITED HOLD,太和控股,0.033,0.037,0.037,0.033,0.037,0.000,0.000,0.03100,0.03700,30005,875000,0.000,0.000,0.129,0.029,2023/06/29,16:08
SHANDONG XINHUA,山东新华制药股份,5.920,5.940,5.950,5.850,5.860,-0.080,-1.347,5.85000,5.86000,7468920,1266000,0.000,0.000,17.000,3.650,2023/06/29,16:08
AUTO ITALIA,意达利控股,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.15200,0.16600,0,0,0.000,0.000,0.195,0.155,2023/06/29,16:08
C FIN INT INV,中国金融国际,0.036,0.033,0.036,0.031,0.032,-0.001,-3.030,0.03200,0.03300,19680,580000,0.000,0.000,0.085,0.022,2023/06/29,16:08
UMP,联合医务,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.74000,0.78000,0,0,0.000,0.000,0.870,0.594,2023/06/29,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01000,0.01100,6600,660000,0.000,0.000,0.023,0.010,2023/06/29,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.111,2023/06/29,16:08
PERENNIAL INT'L,恒都集团,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.58000,0.66000,0,0,0.000,0.000,0.813,0.507,2023/06/29,16:08
DIT GROUP,筑友智造科技,0.209,0.196,0.211,0.207,0.207,0.011,5.612,0.19600,0.20700,76955,365000,0.000,0.000,0.570,0.189,2023/06/29,16:08
CROWNICORP,皇冠环球集团,0.049,0.049,0.061,0.049,0.051,0.002,4.082,0.05000,0.05400,817190,14960000,0.000,0.000,0.172,0.020,2023/06/29,16:08
CHINA TELECOM,中国电信,3.690,3.680,3.740,3.620,3.730,0.050,1.359,3.72000,3.73000,161555656,43606926,0.000,0.000,4.483,2.447,2023/06/29,16:08

CAPITAL IND FIN,首惠产业金融,0.117,0.119,0.122,0.116,0.121,0.002,1.681,0.11700,0.12100,37146,318000,0.000,0.000,0.166,0.108,2023/06/29,16:08
C&D NEWIN,建发新胜,0.180,0.180,0.182,0.180,0.182,0.002,1.111,0.17500,0.18200,64920,360000,0.000,0.000,0.410,0.160,2023/06/29,16:08
TRULY INT'L,信利国际,0.910,0.910,0.920,0.890,0.910,0.000,0.000,0.90000,0.91000,1475280,1634000,0.000,0.000,2.284,0.810,2023/06/29,16:08
HOPEFLUENT,合富辉煌,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.61000,1.70000,0,0,0.000,0.000,2.690,0.890,2023/06/29,16:08
CHINA PPT INV,中国置业投资,0.122,0.117,0.122,0.117,0.120,0.003,2.564,0.12000,0.13900,14775,123000,0.000,0.000,0.305,0.117,2023/06/29,16:08
BAY AREA DEV,湾区发展,1.750,1.750,1.750,1.740,1.750,0.000,0.000,1.75000,1.76000,250799,143500,0.000,0.000,2.419,1.374,2023/06/29,16:08
LE SAUNDA,莱尔斯丹,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.38000,0.43000,0,0,0.000,0.000,0.520,0.330,2023/06/29,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.860,3.930,3.930,3.750,3.890,-0.040,-1.018,3.85000,3.90000,1630239,423353,0.000,0.000,4.480,2.740,2023/06/29,16:08
CN CULTURE GP,中国国家文化产业,0.055,0.051,0.055,0.044,0.053,0.002,3.922,0.04500,0.05300,3800,80000,0.000,0.000,0.168,0.041,2023/06/29,16:08
L & M CHEMICAL,理文化工,4.710,4.700,4.840,4.700,4.840,0.140,2.979,4.70000,4.84000,736800,154000,0.000,0.000,7.440,4.458,2023/06/29,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.093,0.110,0.093,0.093,0.093,-0.017,-15.455,0.09000,0.09300,7626,82000,0.000,0.000,0.119,0.060,2023/06/29,16:08
SFSY ENERGY,水发兴业能源,0.580,0.580,0.580,0.570,0.580,0.000,0.000,0.57000,0.58000,61370,107000,0.000,0.000,1.330,0.540,2023/06/29,16:08
SKYWORTH GROUP,创维集团,3.470,3.500,3.660,3.450,3.550,0.050,1.429,3.55000,3.57000,15625956,4368784,0.000,0.000,5.640,2.540,2023/06/29,16:08
PICO FAR EAST,PICO FAR EAST,1.310,1.300,1.310,1.300,1.300,0.000,0.000,1.29000,1.31000,109340,84000,0.000,0.000,1.515,0.997,2023/06/29,16:08
AIR CHINA,中国国航,5.810,5.830,5.810,5.600,5.640,-0.190,-3.259,5.64000,5.65000,73581702,12962000,0.000,0.000,7.940,5.330,2023/06/29,16:08
HOPSON DEV HOLD,合生创展集团,6.740,6.730,6.740,6.480,6.540,-0.190,-2.823,6.53000,6.54000,5485597,832000,0.000,0.000,10.982,5.227,2023/06/29,16:08
SHANGHAI ZENDAI,上海证大,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01500,0.01600,0,0,0.000,0.000,0.035,0.011,2023/06/29,16:08
SUMMI,森美控股,0.069,0.079,0.080,0.069,0.071,-0.008,-10.127,0.07000,0.08000,15320,204000,0.000,0.000,0.108,0.036,2023/06/29,16:08
SOLARGIGA,阳光能源,0.242,0.239,0.242,0.235,0.239,0.000,0.000,0.23600,0.23900,85445,358000,0.000,0.000,0.315,0.175,2023/06/29,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/06/29,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.395,0.410,0.400,0.395,0.400,-0.010,-2.439,0.39500,0.41000,5540,14000,0.000,0.000,0.578,0.380,2023/06/29,16:08
TALENT PPT GP,新天地产集团,0.015,0.016,0.017,0.015,0.016,0.000,0.000,0.01600,0.01700,21645,1350000,0.000,0.000,0.031,0.012,2023/06/29,16:08
CHINA UNICOM,中国联通,4.900,4.900,4.940,4.860,4.890,-0.010,-0.204,4.89000,4.90000,209287612,42751567,0.000,0.000,6.450,3.205,2023/06/29,16:08
ZTE,中兴通讯,29.200,29.200,32.100,29.100,31.400,2.200,7.534,31.40000,31.45000,423998133,13683457,0.000,0.000,32.100,13.020,2023/06/29,16:08
ETERNITY INV,永恒策略,0.075,0.070,0.075,0.071,0.071,0.001,1.429,0.07000,0.07100,20400,280000,0.000,0.000,0.249,0.062,2023/06/29,16:08
PERFECTECH INTL,PERFECTECH INTL,1.390,1.370,1.400,1.390,1.400,0.030,2.190,1.38000,1.40000,30720,22000,0.000,0.000,1.700,0.400,2023/06/29,16:08

ZHONG JI LS,中基长寿科学,0.034,0.034,0.036,0.034,0.036,0.002,5.882,0.03300,0.03600,46750,1310375,0.000,0.000,0.104,0.030,2023/06/29,16:08
UBA INVESTMENTS,开明投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02100,0.02500,0,0,0.000,0.000,0.050,0.021,2023/06/29,16:08
CHINA RAREEARTH,中国稀土,0.405,0.400,0.410,0.395,0.395,-0.005,-1.250,0.39000,0.40000,803660,2006000,0.000,0.000,0.630,0.375,2023/06/29,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.15700,1.08000,0,0,0.000,0.000,0.234,0.131,2023/06/29,16:08
AUTOMATED SYS,自动系统,0.720,0.720,0.720,0.720,0.720,0.000,0.000,0.72000,0.77000,14400,20000,0.000,0.000,0.944,0.626,2023/06/29,16:08
