名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CNT GROUP,CNT GROUP,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.31000,0.33500,0,0,0.000,0.000,0.392,0.275,2023/12/22,16:08
SINO OIL & GAS,中国油气控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.182,0.080,2023/12/22,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.176,0.176,0.176,0.168,0.168,-0.008,-4.545,0.16800,0.17500,105378,612000,0.000,0.000,0.270,0.145,2023/12/22,16:08
HUSCOKE HLDGS,和嘉控股,0.151,0.151,0.151,0.133,0.139,-0.012,-7.947,0.13300,0.15100,10150,70000,0.000,0.000,0.395,0.106,2023/12/22,16:08

ATV HOLDINGS,亚洲电视控股,0.029,0.028,0.030,0.028,0.029,0.001,3.571,0.02900,0.03000,426604,14510000,0.000,0.000,0.086,0.022,2023/12/20,16:08
EVERG VEHICLE,恒大汽车,0.560,0.590,0.630,0.490,0.490,-0.100,-16.949,0.49000,0.49500,72224287,132942000,0.000,0.000,2.500,0.260,2023/12/22,16:08
GIORDANO INT'L,佐丹奴国际,2.580,2.580,2.640,2.540,2.560,-0.020,-0.775,2.56000,2.58000,4798161,1863564,0.000,0.000,3.227,1.485,2023/12/22,16:08
BOE VARITRONIX,京东方精电,6.690,6.420,6.690,6.310,6.390,-0.030,-0.467,6.34000,6.39000,7478645,1175000,0.000,0.000,20.116,6.010,2023/12/22,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.495,0.500,0.500,0.490,0.500,0.000,0.000,0.49500,0.50000,1289610,2604000,0.000,0.000,0.594,0.421,2023/12/22,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.151,0.151,0.151,0.151,0.151,0.000,0.000,0.14600,0.15100,12080,80000,0.000,0.000,0.214,0.100,2023/12/22,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33500,0.39000,0,0,0.000,0.000,0.720,0.330,2023/12/22,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2023/12/22,16:08
SINGAMAS CONT,胜狮货柜,0.510,0.500,0.520,0.495,0.495,-0.005,-1.000,0.49500,0.51000,390680,776000,0.000,0.000,0.630,0.400,2023/12/22,16:08
EMPEROR CAPITAL,英皇资本,0.038,0.039,0.040,0.038,0.040,0.001,2.564,0.03900,0.04100,131412,3360000,0.000,0.000,0.092,0.035,2023/12/22,16:08
TAI UNITED HOLD,太和控股,0.037,0.042,0.038,0.037,0.038,-0.004,-9.524,0.03600,0.04600,7043,185600,0.000,0.000,0.129,0.025,2023/12/22,16:08
SHANDONG XINHUA,山东新华制药股份,5.650,5.640,5.700,5.570,5.580,-0.060,-1.064,5.58000,5.62000,5603460,998000,0.000,0.000,11.452,5.020,2023/12/22,16:08
AUTO ITALIA,意达利控股,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14200,0.15500,0,0,0.000,0.000,0.195,0.129,2023/12/22,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.056,0.022,2023/12/22,16:08
UMP,联合医务,0.580,0.580,0.590,0.560,0.580,0.000,0.000,0.56000,0.58000,70920,122000,0.000,0.000,0.829,0.540,2023/12/22,16:08
RELIANCE GLO HL,信保环球控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,15000,1500000,0.000,0.000,0.023,0.010,2023/12/22,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.06100,0.00000,0,0,0.000,0.000,0.222,0.098,2023/12/22,16:08
PERENNIAL INT'L,恒都集团,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.49000,0.59000,0,0,0.000,0.000,0.870,0.465,2023/12/22,16:08
DIT GROUP,筑友智造科技,0.150,0.159,0.158,0.150,0.150,-0.009,-5.660,0.14900,0.15000,8455,55000,0.000,0.000,0.430,0.147,2023/12/22,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2023/12/22,16:08
CHINA TELECOM,中国电信,3.480,3.480,3.500,3.420,3.460,-0.020,-0.575,3.45000,3.46000,183792647,53085259,0.000,0.000,4.303,2.800,2023/12/22,16:08

CAPITAL IND FIN,首惠产业金融,0.151,0.151,0.153,0.141,0.153,0.002,1.325,0.15300,0.15800,247072,1645000,0.000,0.000,0.153,0.109,2023/12/22,16:08
C&D NEWIN,建发新胜,0.210,0.220,0.210,0.210,0.210,-0.010,-4.545,0.20100,0.20500,12600,60000,0.000,0.000,0.390,0.160,2023/12/22,16:08
TRULY INT'L,信利国际,0.670,0.660,0.720,0.660,0.720,0.060,9.091,0.71000,0.72000,7250980,10484000,0.000,0.000,1.414,0.610,2023/12/22,16:08
HOPEFLUENT,合富辉煌,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.15000,1.22000,0,0,0.000,0.000,2.690,0.800,2023/12/22,16:08
CHINA PPT INV,中国置业投资,0.215,0.220,0.238,0.190,0.238,0.018,8.182,0.23000,0.27500,150297,717761,0.000,0.000,0.305,0.081,2023/12/22,16:08
BAY AREA DEV,湾区发展,1.330,1.330,1.340,1.300,1.340,0.010,0.752,1.31000,1.35000,310130,234051,0.000,0.000,2.258,1.260,2023/12/22,16:08
LE SAUNDA,莱尔斯丹,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.40000,0.46500,0,0,0.000,0.000,0.422,0.293,2023/12/22,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.340,2.320,2.350,2.250,2.270,-0.050,-2.155,2.27000,2.28000,1074560,473000,0.000,0.000,4.263,2.180,2023/12/22,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.23500,20,100,0.000,0.000,1.100,0.220,2023/12/22,16:08
L & M CHEMICAL,理文化工,2.980,2.960,2.980,2.910,2.910,-0.050,-1.689,2.91000,2.96000,29520,10000,0.000,0.000,6.578,2.830,2023/12/22,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06100,0.07000,0,0,0.000,0.000,0.115,0.052,2023/12/22,16:08
SFSY ENERGY,水发兴业能源,0.360,0.340,0.360,0.325,0.325,-0.015,-4.412,0.32500,0.34000,65290,195000,0.000,0.000,1.120,0.320,2023/12/22,16:08
SKYWORTH GROUP,创维集团,2.960,2.930,3.020,2.920,2.950,0.020,0.683,2.94000,2.95000,18228664,6159698,0.000,0.000,5.585,2.644,2023/12/22,16:08
PICO FAR EAST,PICO FAR EAST,1.450,1.450,1.480,1.440,1.480,0.030,2.069,1.47000,1.48000,977760,668000,0.000,0.000,1.493,1.153,2023/12/22,16:08
AIR CHINA,中国国航,4.730,4.730,4.780,4.680,4.700,-0.030,-0.634,4.69000,4.70000,15524478,3292000,0.000,0.000,7.940,4.620,2023/12/22,16:08
HOPSON DEV HOLD,合生创展集团,3.920,3.910,3.950,3.790,3.840,-0.070,-1.790,3.82000,3.84000,2858932,741220,0.000,0.000,7.864,3.770,2023/12/22,16:08
SHANGHAI ZENDAI,上海证大,0.011,0.011,0.011,0.011,0.011,0.000,0.000,0.01100,0.01200,28875,2625000,0.000,0.000,0.035,0.010,2023/12/22,16:08
SUMMI,森美控股,0.185,0.185,0.500,0.175,0.250,0.065,35.135,0.20300,0.25000,1787428,7460000,0.000,0.000,0.500,0.051,2023/12/22,16:08
SOLARGIGA,阳光能源,0.140,0.141,0.142,0.138,0.140,-0.001,-0.709,0.14000,0.14200,117110,829000,0.000,0.000,0.310,0.138,2023/12/22,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/12/22,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.24500,0.25000,25000,100000,0.000,0.000,0.515,0.250,2023/12/22,16:08
TALENT PPT GP,新天地产集团,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.07500,0.00000,10,125,0.000,0.000,0.620,0.122,2023/12/22,16:08
CHINA UNICOM,中国联通,4.610,4.610,4.610,4.500,4.520,-0.090,-1.952,4.51000,4.52000,178495792,39272722,0.000,0.000,6.191,4.394,2023/12/22,16:08
ZTE,中兴通讯,16.540,16.620,16.720,15.640,15.940,-0.680,-4.091,15.88000,15.94000,188871897,11772493,0.000,0.000,32.300,15.640,2023/12/22,16:08
ETERNITY INV,永恒策略,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04500,0.06800,48,1200,0.000,0.000,0.143,0.042,2023/12/22,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.13000,1.18000,0,0,0.000,0.000,1.700,0.640,2023/12/22,16:08

ZHONG JI LS,中基长寿科学,0.143,0.135,0.143,0.142,0.142,0.007,5.185,0.12900,0.14200,12830,90000,0.000,0.000,0.660,0.119,2023/12/22,16:08
UBA INVESTMENTS,开明投资,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01800,0.02500,0,0,0.000,0.000,0.043,0.018,2023/12/22,16:08
CHINA RAREEARTH,中国稀土,0.330,0.330,0.340,0.330,0.330,0.000,0.000,0.32500,0.33000,1365710,4078000,0.000,0.000,0.630,0.310,2023/12/22,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.00000,0.14000,560,4000,0.000,0.000,0.193,0.130,2023/12/22,16:08
AUTOMATED SYS,自动系统,0.720,0.710,0.720,0.720,0.710,0.000,0.000,0.70000,0.75000,30321,42127,0.000,0.000,0.819,0.610,2023/12/22,16:08
CHINA LIT,阅文集团,29.500,29.500,29.850,25.750,26.950,-2.550,-8.644,26.90000,26.95000,235203332,8660082,0.000,0.000,45.750,25.200,2023/12/22,16:08
CKLIFE SCIENCES,长江生命科技,0.620,0.620,0.630,0.600,0.610,-0.010,-1.613,0.61000,0.62000,837480,1371289,0.000,0.000,0.851,0.600,2023/12/22,16:08
IMPERIUM TEC GP,帝国科技集团,5.110,5.950,5.790,5.100,5.790,-0.160,-2.689,5.01000,5.80000,15750,3000,0.000,0.000,6.500,3.800,2023/12/22,16:08
NETDRAGON,网龙,13.660,13.500,13.660,11.120,11.640,-1.860,-13.778,11.62000,11.64000,78019392,6603112,0.000,0.000,18.371,11.120,2023/12/22,16:08
TONGCHENGTRAVEL,同程旅行,14.220,14.480,14.760,14.000,14.180,-0.300,-2.072,14.12000,14.18000,46186011,3236598,0.000,0.000,20.400,13.120,2023/12/22,16:08
LING YUI,凌锐控股,0.107,0.107,0.115,0.107,0.115,0.008,7.477,0.10700,0.11600,2220,20000,0.000,0.000,0.170,0.095,2023/12/22,16:08

CHINA TOWER,中国铁塔,0.810,0.810,0.830,0.800,0.810,0.000,0.000,0.81000,0.82000,84756596,104077254,0.000,0.000,0.981,0.710,2023/12/22,16:08
ARTINI HLDG,雅天妮集团,0.730,0.730,0.730,0.710,0.720,-0.010,-1.370,0.71000,0.72000,759800,1060000,0.000,0.000,0.900,0.044,2023/12/22,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.375,0.171,2023/12/22,16:08
7ROAD,第七大道,0.000,2.160,0.000,0.000,2.160,0.000,0.000,2.10000,0.00000,0,0,0.000,0.000,2.900,1.710,2023/12/22,16:08
CEOVU,中电光谷,0.410,0.430,0.425,0.410,0.425,-0.005,-1.163,0.41000,0.42500,304920,724000,0.000,0.000,0.470,0.250,2023/12/22,16:08
IGG,IGG,3.220,3.170,3.220,2.780,2.940,-0.230,-7.256,2.94000,2.95000,18609397,6387440,0.000,0.000,6.860,2.190,2023/12/22,16:08
A8 NEW MEDIA,Ａ８新媒体,0.153,0.153,0.160,0.153,0.153,0.000,0.000,0.15100,0.15300,25538,166000,0.000,0.000,0.430,0.152,2023/12/22,16:08
CHINA E-WALLET,中国钱包,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04400,0.05100,0,0,0.000,0.000,0.135,0.036,2023/12/22,16:08

PINESTONE,鼎石资本,0.000,0.179,0.000,0.000,0.176,-0.003,-1.676,0.17000,0.17500,0,0,0.000,0.000,0.368,0.084,2023/12/22,16:08
VALUE PARTNERS,惠理集团,2.600,2.580,2.610,2.500,2.510,-0.070,-2.713,2.50000,2.51000,8751650,3446000,0.000,0.000,3.452,2.070,2023/12/22,16:08
SIICENVIRONMENT,上海实业环境,1.030,1.030,1.030,1.020,1.030,0.000,0.000,1.02000,1.04000,114780,112000,0.000,0.000,1.346,0.940,2023/12/22,16:08
GLOBAL BIO-CHEM,大成生化科技,0.095,0.102,0.100,0.095,0.097,-0.005,-4.902,0.09700,0.10000,403396,4154000,0.000,0.000,0.170,0.045,2023/12/22,16:08
CH CASTSON 81,中国铸晨８１,0.490,0.500,0.510,0.480,0.510,0.010,2.000,0.48000,0.51000,429810,864000,0.000,0.000,25.400,0.345,2023/12/22,16:08
XINHUA WINSHARE,新华文轩,6.790,6.782,6.900,6.540,6.590,-0.192,-2.831,6.59000,6.64000,7519670,1132000,0.000,0.000,7.101,4.771,2023/12/22,16:08
SWSI,西证国际证券,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.01900,0.02100,0,0,0.000,0.000,0.045,0.010,2023/12/22,16:08
SHIMAO GROUP,世茂集团,0.600,0.600,0.610,0.550,0.560,-0.040,-6.667,0.56000,0.57000,4797260,8337000,0.000,0.000,2.110,0.530,2023/12/22,16:08
JINGKELONG,北京京客隆,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.42000,0.47500,0,0,0.000,0.000,0.750,0.410,2023/12/22,16:08
CHI SILVER GP,中国白银集团,0.135,0.139,0.140,0.135,0.138,-0.001,-0.719,0.13700,0.14000,375751,2706254,0.000,0.000,0.520,0.131,2023/12/22,16:08
CHINA JINMAO,中国金茂,0.740,0.730,0.750,0.700,0.710,-0.020,-2.740,0.71000,0.72000,17051540,23701446,0.000,0.000,1.920,0.690,2023/12/22,16:08
HI SUN TECH,高阳科技,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.51000,0.52000,0,0,0.000,0.000,1.130,0.460,2023/12/22,16:08
TIANNENG POWER,天能动力,6.400,6.440,6.490,6.350,6.360,-0.080,-1.242,6.36000,6.40000,6184675,969058,0.000,0.000,11.917,6.170,2023/12/22,16:08
VC HOLDINGS,汇盈控股,0.142,0.151,0.153,0.142,0.152,0.001,0.662,0.14300,0.15300,6122,42000,0.000,0.000,0.247,0.121,2023/12/22,16:08
KA SHUI INT'L,嘉瑞国际,0.400,0.395,0.400,0.385,0.390,-0.005,-1.266,0.38500,0.39000,23620,60000,0.000,0.000,0.556,0.360,2023/12/22,16:08
NWDS CHINA,新世界百货中国,0.415,0.415,0.415,0.390,0.405,-0.010,-2.410,0.40000,0.40500,25352,63604,0.000,0.000,1.040,0.360,2023/12/22,16:08
TIANGONG INT'L,天工国际,2.090,2.050,2.100,2.010,2.010,-0.040,-1.951,2.01000,2.03000,3036520,1484000,0.000,0.000,3.619,1.722,2023/12/22,16:08
KO YO GROUP,玖源集团,0.070,0.067,0.070,0.068,0.070,0.003,4.478,0.07000,0.07200,14272,204000,0.000,0.000,0.177,0.059,2023/12/22,16:08
DYNASTY WINES,王朝酒业,0.330,0.350,0.330,0.300,0.320,-0.030,-8.571,0.30500,0.32000,333290,1064000,0.000,0.000,0.410,0.165,2023/12/22,16:08
SHENGUAN HLDGS,神冠控股,0.270,0.270,0.280,0.270,0.280,0.010,3.704,0.27000,0.28000,15850,58000,0.000,0.000,0.337,0.240,2023/12/22,16:08
CSC DEVELOPMENT,中国建筑兴业,2.320,2.340,2.320,2.250,2.300,-0.040,-1.709,2.30000,2.31000,532300,234000,0.000,0.000,2.954,1.666,2023/12/22,16:08
CR ASIA,利亚零售,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.66000,0.68000,18480,28000,0.000,0.000,0.882,0.640,2023/12/22,16:08
CENTRAL CHINA,建业地产,0.075,0.075,0.076,0.075,0.076,0.001,1.333,0.07300,0.07600,4532,60000,0.000,0.000,0.490,0.072,2023/12/22,16:08
ALLTRONICS,华讯,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.53000,0,0,0.000,0.000,0.970,0.388,2023/12/22,16:08
KANGDA FOOD,康大食品,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.340,0.120,2023/12/22,16:08
CHINA RES POWER,华润电力,15.560,15.520,15.700,15.140,15.200,-0.320,-2.062,15.18000,15.20000,243597483,15845734,0.000,0.000,17.780,11.958,2023/12/22,16:08
CARPENTER TAN,谭木匠,4.820,4.920,4.950,4.820,4.940,0.020,0.407,4.88000,4.94000,288750,59000,0.000,0.000,4.980,2.947,2023/12/22,16:08
EVA HOLDINGS,亿和控股,0.820,0.820,0.820,0.800,0.810,-0.010,-1.220,0.80000,0.81000,1503320,1854000,0.000,0.000,1.356,0.649,2023/12/22,16:08
CHINA EDU GROUP,中教控股,4.760,4.760,4.920,4.680,4.680,-0.080,-1.681,4.68000,4.70000,26355850,5502000,0.000,0.000,13.039,4.360,2023/12/22,16:08
TIANYE WATER,天业节水,0.183,0.186,0.183,0.183,0.182,-0.004,-2.151,0.00000,0.18200,366,2000,0.000,0.000,0.235,0.141,2023/12/22,16:08
CASSAVA RES,木薯资源,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12500,0.13000,0,0,0.000,0.000,0.370,0.117,2023/12/22,16:08
LEOCH INT'L,理士国际,1.160,1.160,1.160,1.110,1.130,-0.030,-2.586,1.13000,1.16000,238570,211000,0.000,0.000,2.190,0.951,2023/12/22,16:08
GREATIME INTL,广泰国际控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.45500,0.54000,0,0,0.000,0.000,0.880,0.255,2023/12/22,16:08
GLORIOUS PPT H,恒盛地产,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,10,1000,0.000,0.000,0.110,0.010,2023/12/22,16:08
MINGFA GROUP,明发集团,0.173,0.188,0.173,0.161,0.161,-0.027,-14.362,0.16100,0.18800,1544,9000,0.000,0.000,0.445,0.161,2023/12/22,16:08
MAOYE INT'L,茂业国际,0.163,0.168,0.168,0.163,0.168,0.000,0.000,0.16800,0.17800,3646,22000,0.000,0.000,0.245,0.161,2023/12/22,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.480,0.151,2023/12/22,16:08
STRONG PETRO,海峡石油化工,0.201,0.200,0.214,0.201,0.212,0.012,6.000,0.20300,0.21200,110896,522000,0.000,0.000,0.214,0.070,2023/12/22,16:08
MICROPORT,微创医疗,7.910,7.920,8.030,7.710,7.860,-0.060,-0.758,7.84000,7.86000,74767083,9557564,0.000,0.000,28.650,7.570,2023/12/22,16:08
WILLAS-ARRAY,威雅利,0.000,1.810,0.000,0.000,1.810,0.000,0.000,1.68000,0.00000,0,0,0.000,0.000,4.870,1.520,2023/12/22,16:08
CHINA WATER,中国水务,3.990,3.960,3.990,3.860,3.920,-0.040,-1.010,3.91000,3.92000,8454680,2158000,0.000,0.000,7.215,3.760,2023/12/22,16:08
VSTECS,伟仕佳杰,4.400,4.370,4.410,4.240,4.300,-0.070,-1.602,4.27000,4.30000,15232884,3524001,0.000,0.000,4.992,3.660,2023/12/22,16:08
PETROCHINA,中国石油股份,4.910,4.900,5.020,4.900,4.950,0.050,1.020,4.95000,4.96000,438067655,88202575,0.000,0.000,6.020,3.224,2023/12/22,16:08
EXTRAWELL PHAR,精优药业,0.032,0.033,0.034,0.031,0.034,0.001,3.030,0.03200,0.03400,28660,890000,0.000,0.000,0.094,0.030,2023/12/22,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.270,0.128,2023/12/22,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.035,0.036,0.044,0.035,0.042,0.006,16.667,0.04000,0.04200,610828,15012000,0.000,0.000,0.340,0.027,2023/12/13,16:08
DC HOLDINGS,神州控股,2.120,2.130,2.210,2.120,2.160,0.030,1.408,2.15000,2.16000,6119720,2820000,0.000,0.000,4.202,2.000,2023/12/22,16:08
VISION VALUES,远见控股,0.030,0.032,0.034,0.030,0.034,0.002,6.250,0.03100,0.03400,2210,70000,0.000,0.000,0.200,0.027,2023/12/22,16:08
BC TECH GROUP,ＢＣ科技集团,11.900,11.600,11.980,11.100,11.200,-0.400,-3.448,11.20000,11.22000,15204690,1329500,0.000,0.000,12.300,1.500,2023/12/22,16:08
WING LEE PPT,永利地产发展,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.22900,0,0,0.000,0.000,0.410,0.165,2023/12/22,16:08
JIANDE INT'L,建德国际控股,0.022,0.023,0.023,0.021,0.023,0.000,0.000,0.02100,0.02300,1164132,52916000,0.000,0.000,0.116,0.020,2023/12/22,16:08
CHINA QINFA,中国秦发,0.232,0.230,0.260,0.232,0.245,0.015,6.522,0.23300,0.24500,433734,1814000,0.000,0.000,0.290,0.165,2023/12/22,16:08
CMS,康哲药业,13.220,13.520,13.760,13.220,13.520,0.000,0.000,13.50000,13.52000,54408236,4022800,0.000,0.000,15.860,10.402,2023/12/22,16:08
XINYI GLASS,信义玻璃,8.340,8.340,8.650,8.250,8.370,0.030,0.360,8.36000,8.37000,69238788,8224398,0.000,0.000,17.178,8.010,2023/12/22,16:08
PLAYMATES TOYS,彩星玩具,0.700,0.710,0.710,0.680,0.700,-0.010,-1.408,0.68000,0.70000,95160,136000,0.000,0.000,0.934,0.499,2023/12/22,16:08
CH DREDG ENV,中国疏浚环保,0.070,0.060,0.075,0.070,0.075,0.015,25.000,0.06300,0.08000,10300,140000,0.000,0.000,0.075,0.045,2023/12/22,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.056,2023/12/22,16:08
SHIMAO SERVICES,世茂服务,1.180,1.170,1.200,1.110,1.120,-0.050,-4.274,1.12000,1.13000,45415300,39022000,0.000,0.000,3.320,1.080,2023/12/22,16:08
BAIYUNSHAN PH,白云山,20.650,20.850,20.900,20.500,20.700,-0.150,-0.719,20.60000,20.70000,19733175,954500,0.000,0.000,26.803,19.720,2023/12/22,16:08
CHINA FIN INV,中国金控,2.580,2.580,2.580,2.210,2.320,-0.260,-10.078,2.22000,2.31000,636450,268100,0.000,0.000,6.200,2.200,2023/12/22,16:08
KAISA HEALTH,佳兆业健康,0.032,0.037,0.032,0.032,0.032,-0.005,-13.514,0.03200,0.03400,4800,150000,0.000,0.000,0.087,0.019,2023/12/22,16:08
SOUNDWILL HOLD,金朝阳集团,6.200,6.200,6.220,6.200,6.220,0.020,0.323,6.22000,6.24000,136680,22000,0.000,0.000,7.236,5.400,2023/12/22,16:08
SJM HOLDINGS,澳博控股,2.450,2.430,2.470,2.340,2.380,-0.050,-2.058,2.38000,2.39000,28936221,12159771,0.000,0.000,5.140,2.210,2023/12/22,16:08
ZHONGSHENG HLDG,中升控股,16.800,16.520,16.860,16.120,16.200,-0.320,-1.937,16.18000,16.20000,56770838,3468680,0.000,0.000,47.596,15.880,2023/12/22,16:08
TIANJIN DEV,天津发展,1.450,1.460,1.470,1.440,1.440,-0.020,-1.370,1.44000,1.45000,1646876,1135531,0.000,0.000,1.664,1.410,2023/12/22,16:08
CNOOC,中国海洋石油,12.320,12.340,12.520,12.240,12.420,0.080,0.648,12.42000,12.46000,1246773506,100573128,0.000,0.000,14.280,8.765,2023/12/22,16:08
CIFI HOLD GP,旭辉控股集团,0.242,0.244,0.244,0.233,0.235,-0.009,-3.689,0.23500,0.23700,10241125,42846076,0.000,0.000,1.390,0.190,2023/12/22,16:08

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.027,2023/12/01,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.160,0.162,0.165,0.160,0.161,-0.001,-0.617,0.16100,0.16400,38480,240000,0.000,0.000,0.201,0.141,2023/12/22,16:08
BISON FINANCE,贝森金融,0.036,0.036,0.036,0.036,0.036,0.000,0.000,0.03500,0.04300,504,14000,0.000,0.000,0.134,0.034,2023/12/22,16:08
DATRONIX HOLD,连达科技控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.35500,0,0,0.000,0.000,0.480,0.300,2023/12/22,16:08

CHINAVTM MINING,中国铁钛,0.051,0.050,0.053,0.051,0.053,0.003,6.000,0.05300,0.05600,33043,642000,0.000,0.000,0.110,0.046,2023/12/22,16:08
MAN YUE TECH,万裕科技,0.410,0.425,0.410,0.400,0.400,-0.025,-5.882,0.40000,0.40500,93510,232000,0.000,0.000,0.820,0.325,2023/12/22,16:08
DONGJIANG ENV,东江环保,1.680,1.670,1.690,1.650,1.650,-0.020,-1.198,1.65000,1.66000,200300,119900,0.000,0.000,2.960,1.620,2023/12/22,16:08
HANISON,兴胜创建,0.000,0.720,0.000,0.000,0.740,0.020,2.778,0.74000,0.80000,0,0,0.000,0.000,1.133,0.620,2023/12/22,16:08
WAI YUEN TONG,位元堂,0.370,0.380,0.390,0.370,0.385,0.005,1.316,0.38000,0.39500,17324,46374,0.000,0.000,0.455,0.310,2023/12/22,16:08
MULTIFIELD INTL,万事昌国际,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.70000,0.83000,0,0,0.000,0.000,1.066,0.680,2023/12/22,16:08
ASIA RESOURCES,亚洲资源,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.00000,0.10000,0,0,0.000,0.000,0.375,0.075,2023/12/22,16:08
AEON CREDIT,AEON CREDIT,5.380,5.380,5.380,5.380,5.380,0.000,0.000,5.38000,5.43000,43040,8000,0.000,0.000,5.500,4.486,2023/12/22,16:08
GOLDSTONE INV,金石投资集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.066,0.020,2023/12/22,16:08
HUANENG POWER,华能国际电力股份,4.110,4.100,4.190,4.100,4.130,0.030,0.732,4.12000,4.13000,151432517,36584020,0.000,0.000,5.280,3.040,2023/12/22,16:08
CHINA GREEN,中绿,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.053,0.053,2023/12/22,16:08
WALNUT CAP,胡桃资本,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.10000,0.14000,0,0,0.000,0.000,0.275,0.075,2023/12/22,16:08
COFCO PACKAGING,中粮包装,6.740,6.730,6.740,6.710,6.730,0.000,0.000,6.71000,6.73000,1577990,235000,0.000,0.000,6.820,3.664,2023/12/22,16:08
ELEGANCEOPTICAL,高雅光学,0.180,0.181,0.180,0.180,0.180,-0.001,-0.552,0.15100,0.18000,21600,120000,0.000,0.000,0.495,0.172,2023/12/22,16:08

MING YUAN CLOUD,明源云,2.790,2.780,2.860,2.680,2.710,-0.070,-2.518,2.70000,2.71000,17696743,6435758,0.000,0.000,9.240,2.680,2023/12/22,16:08
