名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
REGENT PACIFIC,励晶太平洋,0.580,0.560,0.580,0.580,0.580,0.020,3.571,0.58000,0.62000,5800,10000,0.000,0.000,2.140,0.250,2024/01/11,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.510,5.580,5.640,5.510,5.540,-0.040,-0.717,5.54000,5.56000,37637988,6756836,0.000,0.000,6.167,4.720,2024/01/11,16:08


JNCEC,京能清洁能源,1.540,1.530,1.560,1.520,1.520,-0.010,-0.654,1.52000,1.53000,14660640,9548000,0.000,0.000,2.017,1.490,2024/01/11,16:08
SUN.KING TECH,赛晶科技,1.260,1.260,1.280,1.250,1.270,0.010,0.794,1.25000,1.27000,202260,160000,0.000,0.000,2.300,1.200,2024/01/11,16:08
CHINA ORIENTAL,中国东方集团,1.240,1.250,1.250,1.220,1.230,-0.020,-1.600,1.23000,1.24000,2197920,1782000,0.000,0.000,1.642,1.000,2024/01/11,16:08
SHIN HWA WORLD,神话世界,0.060,0.059,0.062,0.060,0.062,0.003,5.085,0.06000,0.06200,12820,213600,0.000,0.000,0.260,0.035,2024/01/11,16:08
GWPA HOLDINGS,长城环亚控股,0.265,0.265,0.270,0.265,0.265,0.000,0.000,0.25000,0.28000,13910,52000,0.000,0.000,0.270,0.198,2024/01/11,16:08
IMAGI INT'L,元汇集团,1.310,1.340,1.310,1.230,1.240,-0.100,-7.463,1.23000,1.25000,410400,320000,0.000,0.000,3.560,0.280,2024/01/11,16:08
CONCH VENTURE,海螺创业,6.060,6.070,6.230,6.020,6.140,0.070,1.153,6.14000,6.15000,27450593,4458112,0.000,0.000,16.972,5.690,2024/01/11,16:08
BEIJING N STAR,北京北辰实业股份,0.680,0.680,0.700,0.680,0.700,0.020,2.941,0.69000,0.70000,167800,244000,0.000,0.000,1.020,0.680,2024/01/11,16:08
JIANZHONG CONS,建中建设,0.000,0.249,0.000,0.000,0.245,-0.004,-1.606,0.00000,0.24500,0,0,0.000,0.000,0.500,0.170,2024/01/11,16:08
LUK FOOK HOLD,六福集团,20.150,20.150,20.750,20.150,20.700,0.550,2.730,20.60000,20.70000,6221283,302000,0.000,0.000,27.709,17.508,2024/01/11,16:08
C HIGHPRECISION,中国高精密,0.137,0.137,0.139,0.134,0.134,-0.003,-2.190,0.13400,0.13700,50877,376000,0.000,0.000,0.800,0.123,2024/01/11,16:08
BOSSINI INT'L,BOSSINI INT'L,0.145,0.148,0.148,0.145,0.148,0.000,0.000,0.14300,0.14800,10148,70000,0.000,0.000,0.597,0.140,2024/01/11,16:08
DREAMEAST,梦东方,0.193,0.200,0.214,0.192,0.199,-0.001,-0.500,0.19500,0.19900,1152807,5771000,0.000,0.000,3.890,0.153,2024/01/11,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.360,0.355,0.395,0.360,0.380,0.025,7.042,0.38000,0.38500,97450,254000,0.000,0.000,0.497,0.290,2024/01/11,16:08
INSPUR DIGI ENT,浪潮数字企业,1.950,1.950,2.040,1.870,1.990,0.040,2.051,1.98000,1.99000,25637020,13308000,0.000,0.000,6.345,1.600,2024/01/11,16:08
SINOTRANS,中国外运,3.300,3.360,3.410,3.300,3.400,0.040,1.190,3.39000,3.40000,27008758,7964000,0.000,0.000,3.421,2.149,2024/01/11,16:08
E. BON HOLDINGS,怡邦行控股,0.166,0.166,0.166,0.166,0.166,0.000,0.000,0.14600,0.00000,13280,80000,0.000,0.000,0.194,0.141,2024/01/11,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/01/11,16:08
REMT,稀镁科技,0.058,0.061,0.058,0.058,0.060,-0.001,-1.639,0.06000,0.06400,962,17500,0.000,0.000,0.400,0.058,2024/01/11,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04300,0.05300,0,0,0.000,0.000,0.100,0.035,2024/01/11,16:08
CHINA OIL & GAS,中油燃气,0.241,0.240,0.241,0.241,0.241,0.001,0.417,0.23800,0.24100,24100,100000,0.000,0.000,0.305,0.207,2024/01/11,16:08
SHENZHEN INVEST,深圳控股,1.130,1.140,1.160,1.130,1.150,0.010,0.877,1.14000,1.16000,1307475,1132655,0.000,0.000,1.557,1.040,2024/01/11,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,1.750,0.250,2024/01/11,16:08
FULLSHARE,丰盛控股,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.68000,0.70000,2720,4000,0.000,0.000,6.600,0.500,2024/01/11,16:08
HIGH FASHION,达利国际,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.32000,1.50000,0,0,0.000,0.000,1.660,0.000,2024/01/11,16:08
TIANDE CHEMICAL,天德化工,1.340,1.340,1.360,1.340,1.350,0.010,0.746,1.34000,1.35000,161560,120000,0.000,0.000,2.236,1.275,2024/01/11,16:08
WAI KEE HOLD,WAI KEE HOLD,0.940,0.950,0.950,0.940,0.950,0.000,0.000,0.93000,0.95000,73980,78000,0.000,0.000,2.150,0.940,2024/01/11,16:08
CNE TECH CORP,中国核能科技,0.285,0.275,0.285,0.275,0.275,0.000,0.000,0.27500,0.28500,29210,106000,0.000,0.000,0.550,0.260,2024/01/11,16:08
DING YI FENG,鼎益丰控股,1.580,1.610,1.590,1.400,1.430,-0.180,-11.180,1.42000,1.45000,4683040,3200000,0.000,0.000,3.500,0.590,2024/01/11,16:08
PLANETREE INT'L,梧桐国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34500,0.38500,0,0,0.000,0.000,0.690,0.330,2024/01/11,16:08
EMINENCE ENT,高山企业,0.210,0.215,0.210,0.210,0.210,-0.005,-2.326,0.20100,0.21000,153300,730000,0.000,0.000,2.418,0.186,2024/01/11,16:08
PALIBURG HOLD,百利保控股,0.770,0.780,0.780,0.770,0.780,0.000,0.000,0.76000,0.78000,10900,14000,0.000,0.000,2.020,0.730,2024/01/11,16:08
PKU RESOURCES,北大资源,0.094,0.094,0.094,0.085,0.086,-0.008,-8.511,0.08500,0.08700,944024,10644000,0.000,0.000,0.190,0.085,2024/01/11,16:08
SOUTH CHINA FIN,南华金融,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.19800,0.23300,0,0,0.000,0.000,0.430,0.200,2024/01/11,16:08
DTXS SILK ROAD,大唐西市,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.25500,0.31500,0,0,0.000,0.000,1.000,0.290,2024/01/11,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2024/01/11,16:08
OSHIDORI,威华达控股,0.194,0.194,0.194,0.194,0.194,0.000,0.000,0.19400,0.21000,1128,5955,0.000,0.000,0.315,0.186,2024/01/11,16:08
SINOMEDIA,中视金桥,0.000,0.940,0.000,0.000,0.930,-0.010,-1.064,0.88000,0.93000,0,0,0.000,0.000,1.020,0.644,2024/01/11,16:08
PUBLIC FIN HOLD,大众金融控股,1.390,1.410,1.410,1.390,1.400,-0.010,-0.709,1.40000,1.41000,202600,144000,0.000,0.000,2.395,1.390,2024/01/11,16:08
FULLSUN INT'L,福晟国际,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.68000,0.88000,3048,4240,0.000,0.000,1.900,0.360,2024/01/11,16:08
GOME FIN TECH,国美金融科技,0.250,0.250,0.255,0.239,0.235,-0.015,-6.000,0.23000,0.24000,11200,46000,0.000,0.000,0.330,0.071,2024/01/11,16:08
YUE DA INTL,悦达国际控股,0.285,0.280,0.360,0.280,0.335,0.055,19.643,0.32000,0.33500,1079876,3336696,0.000,0.000,0.360,0.069,2024/01/11,16:08
AMCO UNITED,隽泰控股,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.12000,0.12400,0,0,0.000,0.000,0.155,0.038,2024/01/11,16:08
SANY INT'L,三一国际,6.990,6.940,7.010,6.710,6.860,-0.080,-1.153,6.86000,6.91000,19639930,2843792,0.000,0.000,13.080,6.710,2024/01/11,16:08
CHK OIL,中港石油,0.000,0.187,0.000,0.000,0.182,-0.005,-2.674,0.00000,0.18200,0,0,0.000,0.000,0.290,0.056,2024/01/11,16:08

PLAYMATES,彩星集团,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.56000,0.59000,0,0,0.000,0.000,0.674,0.522,2024/01/11,16:08
KERRY LOG NET,嘉里物流,9.380,9.370,9.380,8.990,9.130,-0.240,-2.561,9.05000,9.13000,6791295,747500,0.000,0.000,14.857,6.300,2024/01/11,16:08
LEE KEE,利记,0.174,0.174,0.174,0.174,0.174,0.000,0.000,0.17300,0.18600,1740,10000,0.000,0.000,0.232,0.174,2024/01/11,16:08
KIN YAT HOLD,建溢集团,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45000,0.51000,0,0,0.000,0.000,0.680,0.320,2024/01/11,16:08
SHOUGANG RES,首钢资源,2.990,3.020,3.010,2.950,2.970,-0.050,-1.656,2.97000,2.98000,9094027,3045328,0.000,0.000,3.130,1.762,2024/01/11,16:08
INFINITY DEV,星谦发展,0.700,0.690,0.700,0.700,0.700,0.010,1.449,0.65000,0.74000,11200,16000,0.000,0.000,0.790,0.580,2024/01/11,16:08
CHTC FONG'S INT,中国恒天立信国际,0.235,0.235,0.235,0.235,0.220,-0.015,-6.383,0.20300,0.22000,470,2000,0.000,0.000,0.415,0.200,2024/01/11,16:08
CARRY WEALTH,恒富控股,0.000,0.310,0.000,0.000,0.300,-0.010,-3.226,0.27500,0.30000,0,0,0.000,0.000,1.250,0.250,2024/01/11,16:08
ARES ASIA,安域亚洲,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10500,0.12000,0,0,0.000,0.000,0.320,0.092,2024/01/11,16:08
CHINA ENV TEC,中国环保科技,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.17500,0.30000,70316,304400,0.000,0.000,0.850,0.231,2024/01/11,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/01/11,16:08
PRODUCTIVE TECH,普达特科技,0.395,0.390,0.415,0.390,0.395,0.005,1.282,0.39500,0.40000,9203690,22926000,0.000,0.000,1.110,0.240,2024/01/11,16:08

BONJOUR HOLD,卓悦控股,0.081,0.081,0.082,0.079,0.079,-0.002,-2.469,0.07900,0.08000,627410,7744000,0.000,0.000,0.170,0.039,2024/01/11,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.320,0.000,0.000,0.325,0.005,1.563,0.32500,0.34000,0,0,0.000,0.000,0.550,0.300,2024/01/11,16:08
FOSUN INTL,复星国际,4.570,4.530,4.600,4.460,4.520,-0.010,-0.221,4.52000,4.53000,6850042,1508873,0.000,0.000,7.850,4.080,2024/01/11,16:08
G-VISION INT'L,环科国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02200,0.02700,0,0,0.000,0.000,0.076,0.000,2024/01/11,16:08
C TRANSMISSION,中国高速传动,1.420,1.410,1.440,1.390,1.400,-0.010,-0.709,1.39000,1.40000,9602573,6800000,0.000,0.000,4.010,1.380,2024/01/11,16:08
NWS HOLDINGS,新创建集团,7.190,7.150,7.240,7.110,7.200,0.050,0.699,7.13000,7.20000,1497758,208881,0.000,0.000,9.190,6.207,2024/01/11,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.00000,0.15900,0,0,0.000,0.000,0.290,0.076,2024/01/11,16:08
CDAYENONFER,中国大冶有色金属,0.058,0.056,0.058,0.050,0.054,-0.002,-3.571,0.05200,0.05400,428940,8358000,0.000,0.000,0.096,0.050,2024/01/11,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.550,0.000,0.000,3.550,0.000,0.000,3.24000,3.55000,0,0,0.000,0.000,3.567,2.765,2024/01/11,16:08
KING STONE ENGY,金山能源,0.105,0.110,0.125,0.105,0.125,0.015,13.636,0.11000,0.12500,5450,50000,0.000,0.000,0.300,0.105,2024/01/11,16:08
HAITONG INT'L,海通国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.520,0.580,2024/01/10,16:08
REPT BATTERO,瑞浦兰钧,17.240,17.240,17.700,17.240,17.460,0.220,1.276,17.08000,17.46000,208760,12000,0.000,0.000,23.950,16.660,2024/01/11,16:08
CHINA EAST EDU,中国东方教育,2.520,2.530,2.620,2.520,2.590,0.060,2.372,2.59000,2.60000,10991475,4255500,0.000,0.000,6.258,2.290,2024/01/11,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.085,2024/01/11,16:08
TECHTRONIC IND,创科实业,88.700,87.900,89.200,86.750,87.000,-0.900,-1.024,86.95000,87.00000,378428313,4310710,0.000,0.000,107.977,67.350,2024/01/11,16:08
CHINA EAST AIR,中国东方航空股份,2.190,2.160,2.190,2.140,2.170,0.010,0.463,2.16000,2.17000,8047670,3724000,0.000,0.000,3.450,2.140,2024/01/11,16:08
ZHONGAN GROUP,众安集团,0.101,0.106,0.109,0.101,0.109,0.003,2.830,0.10200,0.10900,174364,1658600,0.000,0.000,0.270,0.097,2024/01/11,16:08
CHINA HEALTH,中国卫生集团,1.140,1.130,1.160,1.010,1.010,-0.120,-10.619,0.99000,1.00000,1487814,1339800,0.000,0.000,1.600,0.700,2024/01/11,16:08
CHINA TANGSHANG,中国唐商,0.086,0.085,0.086,0.086,0.086,0.001,1.176,0.07100,0.08800,344,4000,0.000,0.000,0.235,0.075,2024/01/11,16:08
K & P INT'L,坚宝国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.35000,0.45000,0,0,0.000,0.000,0.533,0.000,2024/01/11,16:08
PEGASUS INT'L,创信国际,0.000,0.720,0.000,0.000,0.700,-0.020,-2.778,0.65000,0.70000,0,0,0.000,0.000,0.986,0.600,2024/01/11,16:08
GOLDEN RES DEV,金源发展国际实业,0.460,0.460,0.465,0.455,0.455,-0.005,-1.087,0.45500,0.46000,133170,290000,0.000,0.000,1.578,0.455,2024/01/11,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.91000,0.97000,0,0,0.000,0.000,1.035,0.812,2024/01/11,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/11/15,16:08
CHI PEOPLE HOLD,中民控股,0.024,0.026,0.026,0.024,0.026,0.000,0.000,0.02400,0.02600,1784,74000,0.000,0.000,0.047,0.024,2024/01/11,16:08
CHAODA MODERN,超大现代,0.017,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,31167,1802632,0.000,0.000,0.045,0.011,2024/01/11,16:08
KERRY PPT,嘉里建设,13.320,13.320,13.600,13.180,13.480,0.160,1.201,13.46000,13.48000,6295710,467500,0.000,0.000,19.385,12.660,2024/01/11,16:08
ALLAN INT'L,亚伦国际,0.910,0.900,0.910,0.910,0.910,0.010,1.111,0.88000,0.94000,140420,156000,0.000,0.000,1.230,0.814,2024/01/11,16:08
MEDIA CHINESE,世界华文媒体,0.183,0.190,0.183,0.183,0.183,-0.007,-3.684,0.17300,0.19000,183,1000,0.000,0.000,0.270,0.180,2024/01/11,16:08
BJ ENERGY INTL,北京能源国际,0.142,0.141,0.148,0.141,0.145,0.004,2.837,0.14200,0.14500,428558,3012000,0.000,0.000,0.248,0.112,2024/01/11,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37000,0.39000,0,0,0.000,0.000,0.420,0.000,2024/01/11,16:08
CHINA OVERSEAS,中国海外发展,12.700,12.700,13.020,12.520,12.820,0.120,0.945,12.80000,12.82000,101191447,7893165,0.000,0.000,21.894,12.460,2024/01/11,16:08
EPI (HOLDINGS),长盈集团（控股）,0.022,0.022,0.022,0.022,0.022,0.000,0.000,0.02200,0.02300,10313,473360,0.000,0.000,0.049,0.021,2024/01/11,16:08
UNI-BIO GROUP,联康生物科技集团,0.082,0.082,0.082,0.079,0.080,-0.002,-2.439,0.07400,0.08000,431640,5380000,0.000,0.000,0.090,0.041,2024/01/11,16:08
SHANSHUI CEMENT,山水水泥,0.510,0.560,0.510,0.510,0.510,-0.050,-8.929,0.51000,0.66000,1530,3000,0.000,0.000,1.780,0.450,2024/01/11,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.390,0.000,0.000,1.400,0.010,0.719,1.39000,1.48000,0,0,0.000,0.000,2.000,1.390,2024/01/11,16:08
BEIJING AIRPORT,北京首都机场股份,2.420,2.390,2.440,2.360,2.400,0.010,0.418,2.39000,2.40000,21657870,9031000,0.000,0.000,6.440,2.130,2024/01/11,16:08
DONGWU CEMENT,东吴水泥,2.450,2.400,2.450,2.210,2.210,-0.190,-7.917,2.21000,2.29000,222000,98000,0.000,0.000,4.900,2.210,2024/01/11,16:08
TRAVELSKY TECH,中国民航信息网络,12.380,12.340,12.640,12.260,12.460,0.120,0.972,12.46000,12.52000,18618760,1489500,0.000,0.000,17.472,11.800,2024/01/11,16:08
SHOUCHENG,首程控股,1.520,1.500,1.520,1.480,1.500,0.000,0.000,1.49000,1.50000,3184696,2118400,0.000,0.000,2.192,1.250,2024/01/11,16:08
TONGDA GROUP,通达集团,0.084,0.083,0.087,0.084,0.086,0.003,3.614,0.08500,0.08600,842960,9860000,0.000,0.000,0.172,0.072,2024/01/11,16:08

TENCENT,腾讯控股,280.600,280.200,292.400,280.000,287.400,7.200,2.570,287.39999,287.60001,5923778710,20604580,0.000,0.000,413.658,263.600,2024/01/11,16:08
CNT GROUP,CNT GROUP,0.320,0.320,0.320,0.320,0.325,0.005,1.563,0.32500,0.35500,16000,50000,0.000,0.000,0.392,0.275,2024/01/11,16:08
SINO OIL & GAS,中国油气控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.182,0.080,2024/01/11,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.136,0.140,0.144,0.136,0.140,0.000,0.000,0.14000,0.14400,42138,300000,0.000,0.000,0.270,0.136,2024/01/11,16:08
HUSCOKE HLDGS,和嘉控股,0.118,0.117,0.118,0.111,0.114,-0.003,-2.564,0.11400,0.12800,2930,25488,0.000,0.000,0.395,0.106,2024/01/11,16:08

ATV HOLDING-NEW,亚洲电视控股－新,0.236,0.242,0.243,0.235,0.243,0.001,0.413,0.20700,0.24300,67916,289200,0.000,0.000,0.860,0.220,2024/01/11,16:08
EVERG VEHICLE,恒大汽车,0.335,0.335,0.355,0.330,0.335,0.000,0.000,0.33500,0.34000,8687827,25593000,0.000,0.000,2.500,0.260,2024/01/11,16:08
GIORDANO INT'L,佐丹奴国际,2.020,2.010,2.070,2.010,2.060,0.050,2.488,2.04000,2.06000,9733134,4764546,0.000,0.000,3.227,1.671,2024/01/11,16:08
BOE VARITRONIX,京东方精电,6.310,6.340,6.670,6.310,6.590,0.250,3.943,6.55000,6.59000,7879518,1202200,0.000,0.000,20.116,6.010,2024/01/11,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.495,0.495,0.495,0.485,0.490,-0.005,-1.010,0.48500,0.49000,2226130,4520000,0.000,0.000,0.594,0.421,2024/01/11,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.177,0.187,0.183,0.174,0.177,-0.010,-5.348,0.17300,0.18000,334500,1897500,0.000,0.000,0.225,0.100,2024/01/11,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.33000,0.37000,0,0,0.000,0.000,0.720,0.330,2024/01/11,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2024/01/11,16:08
SINGAMAS CONT,胜狮货柜,0.520,0.510,0.520,0.510,0.520,0.010,1.961,0.52000,0.53000,159940,308000,0.000,0.000,0.630,0.400,2024/01/11,16:08
EMPEROR CAPITAL,英皇资本,0.039,0.040,0.040,0.039,0.040,0.000,0.000,0.03800,0.04500,31620,810000,0.000,0.000,0.086,0.035,2024/01/11,16:08
TAI UNITED HOLD,太和控股,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03500,0.04600,0,0,0.000,0.000,0.129,0.025,2024/01/11,16:08
SHANDONG XINHUA,山东新华制药股份,5.630,5.550,5.680,5.580,5.630,0.080,1.441,5.59000,5.63000,4385260,782000,0.000,0.000,8.007,5.020,2024/01/11,16:08
AUTO ITALIA,意达利控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14800,0.15500,0,0,0.000,0.000,0.195,0.129,2024/01/11,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/01/11,16:08
UMP,联合医务,0.590,0.580,0.590,0.570,0.570,-0.010,-1.724,0.57000,0.58000,597380,1046000,0.000,0.000,0.829,0.540,2024/01/11,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,3300,330000,0.000,0.000,0.023,0.010,2024/01/11,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,42,300,0.000,0.000,0.222,0.098,2024/01/11,16:08
PERENNIAL INT'L,恒都集团,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.49000,0.57000,0,0,0.000,0.000,0.870,0.465,2024/01/11,16:08
DIT GROUP,筑友智造科技,0.149,0.149,0.149,0.149,0.149,0.000,0.000,0.14400,0.15000,1490,10000,0.000,0.000,0.430,0.139,2024/01/11,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2024/01/11,16:08
CHINA TELECOM,中国电信,3.780,3.780,3.790,3.740,3.770,-0.010,-0.265,3.77000,3.78000,142099358,37656300,0.000,0.000,4.303,3.091,2024/01/11,16:08

CAPITAL IND FIN,首惠产业金融,0.150,0.160,0.163,0.150,0.160,0.000,0.000,0.14900,0.16000,116019,755000,0.000,0.000,0.164,0.109,2024/01/11,16:08
C&D NEWIN,建发新胜,0.198,0.205,0.198,0.195,0.195,-0.010,-4.878,0.18900,0.19600,19620,100000,0.000,0.000,0.390,0.195,2024/01/11,16:08
TRULY INT'L,信利国际,0.720,0.710,0.740,0.720,0.740,0.030,4.225,0.73000,0.74000,866080,1184000,0.000,0.000,1.414,0.610,2024/01/11,16:08
HOPEFLUENT,合富辉煌,1.220,1.210,1.220,1.220,1.220,0.010,0.826,1.22000,1.27000,90280,74000,0.000,0.000,2.690,0.800,2024/01/11,16:08
CHINA PPT INV,中国置业投资,0.270,0.310,0.300,0.250,0.310,0.000,0.000,0.31000,0.33000,44835,171000,0.000,0.000,0.380,0.081,2024/01/11,16:08
BAY AREA DEV,湾区发展,1.410,1.410,1.420,1.390,1.400,-0.010,-0.709,1.40000,1.41000,103747,74100,0.000,0.000,2.258,1.260,2024/01/11,16:08
LE SAUNDA,莱尔斯丹,0.395,0.400,0.395,0.395,0.415,0.015,3.750,0.41500,0.49000,3385,8600,0.000,0.000,0.422,0.293,2024/01/11,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.350,2.250,2.350,2.270,2.290,0.040,1.778,2.29000,2.30000,518375,227000,0.000,0.000,4.263,2.180,2024/01/11,16:08
CN CULTURE GP,中国国家文化产业,0.179,0.183,0.179,0.179,0.180,-0.003,-1.639,0.18000,0.00000,1790,10000,0.000,0.000,1.100,0.179,2024/01/11,16:08
L & M CHEMICAL,理文化工,2.910,2.890,2.930,2.900,2.930,0.040,1.384,2.90000,2.93000,263260,90000,0.000,0.000,6.578,2.830,2024/01/11,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.060,0.078,0.067,0.060,0.062,-0.016,-20.513,0.06200,0.06500,2510,40000,0.000,0.000,0.115,0.052,2024/01/11,16:08
SFSY ENERGY,水发兴业能源,0.325,0.330,0.360,0.325,0.360,0.030,9.091,0.34500,0.35500,101145,293000,0.000,0.000,1.120,0.320,2024/01/11,16:08
SKYWORTH GROUP,创维集团,2.980,2.990,3.040,2.980,2.990,0.000,0.000,2.98000,2.99000,4391442,1463326,0.000,0.000,5.585,2.644,2024/01/11,16:08
PICO FAR EAST,PICO FAR EAST,1.500,1.500,1.520,1.500,1.520,0.020,1.333,1.50000,1.52000,15040,10000,0.000,0.000,1.550,1.232,2024/01/11,16:08
AIR CHINA,中国国航,4.570,4.550,4.670,4.510,4.590,0.040,0.879,4.59000,4.61000,32697584,7107335,0.000,0.000,7.940,4.510,2024/01/11,16:08
HOPSON DEV HOLD,合生创展集团,3.920,3.920,3.950,3.790,3.910,-0.010,-0.255,3.90000,3.91000,2085081,537300,0.000,0.000,7.864,3.750,2024/01/11,16:08
SHANGHAI ZENDAI,上海证大,0.010,0.010,0.011,0.010,0.010,0.000,0.000,0.01000,0.01100,32210,3075000,0.000,0.000,0.035,0.010,2024/01/11,16:08
SUMMI,森美控股,0.231,0.234,0.237,0.215,0.226,-0.008,-3.419,0.21400,0.22600,3683628,16340000,0.000,0.000,0.500,0.054,2024/01/11,16:08
SOLARGIGA,阳光能源,0.154,0.155,0.171,0.154,0.162,0.007,4.516,0.16100,0.16200,200943,1247556,0.000,0.000,0.310,0.138,2024/01/11,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2024/01/11,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.250,0.000,0.000,0.260,0.010,4.000,0.24300,0.27000,0,0,0.000,0.000,0.515,0.241,2024/01/11,16:08
TALENT PPT GP,新天地产集团,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.09300,0.00000,0,0,0.000,0.000,0.620,0.122,2024/01/11,16:08
CHINA UNICOM,中国联通,4.740,4.770,4.840,4.740,4.810,0.040,0.839,4.80000,4.81000,144127363,30026333,0.000,0.000,6.191,4.450,2024/01/11,16:08
ZTE,中兴通讯,15.420,15.420,15.740,15.280,15.540,0.120,0.778,15.54000,15.56000,63989072,4105569,0.000,0.000,32.300,15.260,2024/01/11,16:08
ETERNITY INV,永恒策略,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05000,0.07000,525,11883,0.000,0.000,0.140,0.041,2024/01/11,16:08
PERFECTECH INTL,PERFECTECH INTL,1.100,1.100,1.100,1.100,1.100,0.000,0.000,1.07000,1.10000,2200,2000,0.000,0.000,1.700,0.690,2024/01/11,16:08

ZHONG JI LS,中基长寿科学,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.13300,0.15900,5,37,0.000,0.000,0.660,0.118,2024/01/11,16:08
UBA INVESTMENTS,开明投资,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01800,0.02400,0,0,0.000,0.000,0.043,0.017,2024/01/11,16:08
CHINA RAREEARTH,中国稀土,0.315,0.315,0.320,0.315,0.315,0.000,0.000,0.31500,0.32000,267320,848000,0.000,0.000,0.630,0.310,2024/01/11,16:08
