名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PT INTL DEV,保德国际发展,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18300,0.20100,0,0,0.000,0.000,0.375,0.000,2022/07/29,16:08
ALLIED GROUP,联合集团,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.30000,2.35000,0,0,0.000,0.000,3.400,0.000,2022/07/29,16:08
FOUR SEAS MER,四洲集团,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.62000,3.00000,0,0,0.000,0.000,3.400,0.000,2022/07/29,16:08
YGM TRADING,YGM TRADING,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.56000,0.00000,0,0,0.000,0.000,2.410,0.000,2022/07/29,16:08
YUNFENG FIN,云锋金融,1.340,1.380,1.400,1.340,1.380,0.000,0.000,1.36000,1.39000,247880,182000,0.000,0.000,2.500,1.270,2022/07/29,16:08
CHINA HUAJUN GP,中国华君,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.81000,1.99000,0,0,0.000,0.000,4.700,0.000,2022/07/29,16:08
FDG KINETIC,五龙动力,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/29,16:08
EG LEASING,恒嘉融资租赁,0.104,0.102,0.104,0.104,0.104,0.002,1.961,0.09700,0.10900,1040,10000,0.000,0.000,0.180,0.104,2022/07/29,16:08
CHINA PIPE,中国管业,0.096,0.102,0.102,0.094,0.100,-0.002,-1.961,0.10000,0.10100,21024,220000,0.000,0.000,0.152,0.094,2022/07/29,16:08
KIU HUNG-NEW,侨雄国际（新）,0.000,0.205,0.000,0.000,0.206,0.001,0.488,0.20600,0.21500,0,0,0.000,0.000,0.220,0.038,2022/07/29,16:08
EDVANTAGE GROUP,中汇集团,2.220,2.240,2.290,2.200,2.200,-0.040,-1.786,2.20000,2.22000,2078569,934004,0.000,0.000,6.210,1.990,2022/07/29,16:08
CHINA MED&HCARE,中国医疗网络,0.000,0.085,0.000,0.000,0.084,-0.001,-1.176,0.07400,0.08400,0,0,0.000,0.000,0.121,0.000,2022/07/29,16:08
CHINA GAS HOLD,中国燃气,12.440,12.160,12.440,11.980,12.080,-0.080,-0.658,12.06000,12.08000,85276439,7051900,0.000,0.000,25.700,8.560,2022/07/29,16:08
CHINNEY ALLI,建联集团,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.74000,0.78000,0,0,0.000,0.000,1.280,0.000,2022/07/29,16:08
SINOPEC CORP,中国石油化工股份,3.690,3.690,3.720,3.630,3.700,0.010,0.271,3.69000,3.70000,316571131,85969866,0.000,0.000,4.280,3.250,2022/07/29,16:08
LEEPORT(HOLD),力丰（集团）,0.890,0.800,0.890,0.810,0.810,0.010,1.250,0.76000,0.86000,19920,24000,0.000,0.000,1.090,0.810,2022/07/29,16:08
HKEX,香港交易所,368.800,367.600,371.000,357.200,359.000,-8.600,-2.339,358.79999,359.00000,1429830685,3961651,0.000,0.000,531.500,314.000,2022/07/29,16:08
TONTINE WINES,通天酒业,0.087,0.089,0.090,0.086,0.089,0.000,0.000,0.08600,0.09000,153778,1776000,0.000,0.000,0.161,0.068,2022/07/29,16:08
CHINA RAILWAY,中国中铁,4.810,4.870,4.870,4.670,4.680,-0.190,-3.901,4.67000,4.68000,89666554,18971000,0.000,0.000,5.880,3.530,2022/07/29,16:08
MEI AH ENTER,美亚娱乐资讯,0.096,0.096,0.096,0.096,0.096,0.000,0.000,0.09200,0.09600,68600,720000,0.000,0.000,0.111,0.096,2022/07/29,16:08
BEIJING ENT,北京控股,25.450,25.650,25.600,25.050,25.150,-0.500,-1.949,25.10000,25.15000,28332374,1123096,0.000,0.000,32.900,21.300,2022/07/29,16:08
GLORIOUS SUN,旭日企业,0.760,0.780,0.770,0.760,0.770,-0.010,-1.282,0.76000,0.78000,42600,56000,0.000,0.000,0.860,0.690,2022/07/29,16:08
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/29,16:08
HING LEE (HK),兴利（香港）控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.10000,0.13000,0,0,0.000,0.000,0.395,0.000,2022/07/29,16:08
POWER FINANCIAL,权威金融,0.096,0.101,0.109,0.095,0.101,0.000,0.000,0.09700,0.10200,158034,1614000,0.000,0.000,0.219,0.095,2022/07/29,16:08
ORIENTAL WATCH,东方表行集团,4.230,4.230,4.290,4.230,4.280,0.050,1.182,4.24000,4.28000,1250600,294000,0.000,0.000,5.420,3.100,2022/07/29,16:08
INNOVATIVE PHAR,领航医药生物科技,0.180,0.185,0.185,0.180,0.185,0.000,0.000,0.18000,0.18500,30665,170000,0.000,0.000,0.246,0.180,2022/07/29,16:08
INGDAN,硬蛋创新,2.180,2.160,2.180,2.120,2.180,0.020,0.926,2.12000,2.18000,1372780,639000,0.000,0.000,3.930,1.600,2022/07/29,16:08
WANJIA GROUP,万嘉集团,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.13000,0.17800,0,0,0.000,0.000,0.275,0.000,2022/07/29,16:08
STARLITE HOLD,星光集团,0.248,0.233,0.248,0.230,0.246,0.013,5.579,0.24600,0.25500,41992,180000,0.000,0.000,0.490,0.222,2022/07/29,16:08
YAU LEE HOLD,有利集团,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.31000,1.57000,0,0,0.000,0.000,1.600,0.000,2022/07/29,16:08
YIP'S CHEMICAL,叶氏化工集团,4.290,4.370,4.350,4.290,4.340,-0.030,-0.686,4.29000,4.35000,1138640,264000,0.000,0.000,5.760,3.410,2022/07/29,16:08
SOHO CHINA,ＳＯＨＯ中国,1.390,1.390,1.390,1.340,1.370,-0.020,-1.439,1.36000,1.37000,7876385,5794000,0.000,0.000,3.870,1.280,2022/07/29,16:08
LAM SOON (HK),南顺（香港）,0.000,9.500,0.000,0.000,9.500,0.000,0.000,9.50000,0.00000,0,0,0.000,0.000,16.200,0.000,2022/07/29,16:08
CSFG,山高金融,0.870,0.850,0.870,0.840,0.840,-0.010,-1.176,0.84000,0.86000,20107766,23550552,0.000,0.000,0.980,0.430,2022/07/28,16:08
SC HOLDINGS,南华集团控股,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.05500,0.06700,0,0,0.000,0.000,0.120,0.000,2022/07/29,16:08
BANKOFJINZHOU,锦州银行,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.52000,1.00000,0,0,0.000,0.000,1.880,0.000,2022/07/29,16:08
TSE SUI LUEN,谢瑞麟,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.08000,1.14000,0,0,0.000,0.000,1.240,0.000,2022/07/29,16:08
FOUNDER HOLD,方正控股,0.450,0.460,0.495,0.425,0.490,0.030,6.522,0.45000,0.49000,825740,1836000,0.000,0.000,1.100,0.425,2022/07/29,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.182,0.187,0.183,0.177,0.178,-0.009,-4.813,0.17800,0.18000,1007460,5650000,0.000,0.000,0.295,0.135,2022/07/29,16:08
FOUNTAIN SET,福田实业,1.080,1.080,1.080,1.080,1.080,0.000,0.000,1.06000,1.08000,21600,20000,0.000,0.000,1.450,1.080,2022/07/29,16:08
VMEP HOLDINGS,越南制造加工出口,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.27000,0.27500,45630,169000,0.000,0.000,0.380,0.270,2022/07/29,16:08
HKET HOLDINGS,经济日报集团,1.190,1.230,1.190,1.180,1.190,-0.040,-3.252,1.19000,1.20000,40300,34000,0.000,0.000,1.380,1.180,2022/07/29,16:08
MINTH GROUP,敏实集团,21.350,21.450,21.450,20.900,20.950,-0.500,-2.331,20.95000,21.00000,53093400,2520000,0.000,0.000,38.550,16.620,2022/07/29,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14300,0.16000,0,0,0.000,0.000,0.221,0.000,2022/07/29,16:08
COCOON HOLDINGS,中国天弓控股,0.305,0.315,0.305,0.290,0.300,-0.015,-4.762,0.30000,0.30500,1865550,6370000,0.000,0.000,0.370,0.290,2022/07/29,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.36500,0.38500,0,0,0.000,0.000,0.520,0.000,2022/07/29,16:08
G CHINA FIN,大中华金融,0.179,0.178,0.180,0.177,0.177,-0.001,-0.562,0.17600,0.17700,31228,176000,0.000,0.000,0.211,0.158,2022/07/29,16:08
PCPD,盈大地产,0.455,0.460,0.460,0.445,0.455,-0.005,-1.087,0.44500,0.45500,170699,378012,0.000,0.000,0.710,0.420,2022/07/29,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/29,16:08
BOYAA,博雅互动,0.400,0.415,0.415,0.400,0.405,-0.010,-2.410,0.40000,0.40500,40505,101000,0.000,0.000,0.600,0.400,2022/07/29,16:08
NU ENVIRO,新宇环保,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18500,0.22500,0,0,0.000,0.000,0.345,0.000,2022/07/29,16:08
IRICO NEWENERGY,彩虹新能源,9.800,9.390,9.990,9.400,9.800,0.410,4.366,9.80000,9.90000,1176732,121000,0.000,0.000,37.000,8.020,2022/07/29,16:08
KUANGCHI,光启科学,0.145,0.153,0.150,0.145,0.148,-0.005,-3.268,0.14800,0.14900,154388,1060000,0.000,0.000,0.315,0.118,2022/07/29,16:08
DAH SING,大新金融,20.600,20.700,20.800,20.500,20.600,-0.100,-0.483,20.50000,20.60000,2974920,144400,0.000,0.000,28.150,20.350,2022/07/29,16:08
HIFOOD GROUP,海福德集团,1.210,1.210,1.210,1.150,1.150,-0.060,-4.959,1.15000,1.31000,95000,80000,0.000,0.000,2.510,1.150,2022/07/29,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03800,0.04200,0,0,0.000,0.000,0.079,0.000,2022/07/29,16:08

HUNG HING PRINT,鸿兴印刷集团,1.070,1.070,1.070,1.050,1.050,-0.020,-1.869,1.04000,1.07000,52960,50000,0.000,0.000,1.440,1.050,2022/07/29,16:08
GCL NEWENERGY,协鑫新能源,0.138,0.138,0.143,0.138,0.143,0.005,3.623,0.14000,0.14300,22154886,158040114,0.000,0.000,0.415,0.111,2022/07/29,16:08
TIANDA PHARMA,天大药业,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.17100,0.19300,0,0,0.000,0.000,0.365,0.000,2022/07/29,16:08
NEW CITY DEV,新城市建设发展,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.80000,1.14000,0,0,0.000,0.000,2.000,0.000,2022/07/29,16:08
TRISTATE HOLD,联亚集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.77000,1.02000,0,0,0.000,0.000,1.000,0.000,2022/07/29,16:08
LEGEND UPSTAR,鋑联控股,0.132,0.138,0.134,0.125,0.128,-0.010,-7.246,0.12700,0.13200,148194,1153500,0.000,0.000,0.175,0.125,2022/07/29,16:08
SIHUAN PHARM,四环医药,1.170,1.170,1.170,1.120,1.120,-0.050,-4.274,1.12000,1.13000,28238937,24751000,0.000,0.000,2.840,1.000,2022/07/29,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/29,16:08
C OVS NUOXIN,中国海外诺信,0.485,0.425,0.490,0.425,0.465,0.040,9.412,0.42500,0.46500,465520,1012000,0.000,0.000,0.650,0.425,2022/07/29,16:08
FUTONG TECH,富通科技,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32000,0.34000,0,0,0.000,0.000,0.790,0.000,2022/07/29,16:08
UNITEDENERGY GP,联合能源集团,0.900,0.900,0.920,0.890,0.900,0.000,0.000,0.90000,0.91000,20953814,23043226,0.000,0.000,1.320,0.460,2022/07/29,16:08
GAPACK,纷美包装,1.500,1.500,1.500,1.480,1.480,-0.020,-1.333,1.48000,1.50000,2243440,1499980,0.000,0.000,3.650,1.470,2022/07/29,16:08
CMMB VISION,中播控股,0.360,0.365,0.360,0.345,0.355,-0.010,-2.740,0.35000,0.35500,2089460,5852000,0.000,0.000,1.220,0.224,2022/07/29,16:08
NEW SILKROAD,新丝路文旅,0.177,0.177,0.177,0.177,0.177,0.000,0.000,0.16000,0.20000,3540,20000,0.000,0.000,0.330,0.177,2022/07/29,16:08
ACESO LIFE SCI,信铭生命科技,0.113,0.120,0.120,0.113,0.120,0.000,0.000,0.11300,0.12000,2990,26133,0.000,0.000,0.230,0.113,2022/07/29,16:08
CENTRAL DEV H,中发展控股,0.000,0.740,0.000,0.000,0.750,0.010,1.351,0.75000,0.81000,0,0,0.000,0.000,1.450,0.000,2022/07/29,16:08
EV DYNAMICS,科轩动力控股,0.043,0.043,0.044,0.043,0.043,0.000,0.000,0.04300,0.04400,68650,1590000,0.000,0.000,0.139,0.043,2022/07/29,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/29,16:08
HKR INT'L,香港兴业国际,2.710,2.700,2.710,2.680,2.680,-0.020,-0.741,2.68000,2.69000,1212892,450800,0.000,0.000,3.210,2.650,2022/07/29,16:08
SANDMARTIN INTL,圣马丁国际,0.202,0.220,0.221,0.202,0.221,0.001,0.455,0.20600,0.22100,18590,90000,0.000,0.000,0.415,0.202,2022/07/29,16:08
BAUHAUS INT'L,包浩斯国际,0.840,0.840,0.840,0.840,0.840,0.000,0.000,0.82000,0.84000,20160,24000,0.000,0.000,1.370,0.480,2022/07/29,16:08
FORGAME,云游控股,0.880,0.900,0.890,0.880,0.890,-0.010,-1.111,0.88000,0.96000,10044,11300,0.000,0.000,1.490,0.810,2022/07/29,16:08
CHINASINOSTAR,中国华星,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24100,0.32000,0,0,0.000,0.000,0.345,0.000,2022/07/29,16:08
RUSAL,俄铝,3.260,3.250,3.260,3.100,3.210,-0.040,-1.231,3.21000,3.22000,3993710,1243000,0.000,0.000,9.200,3.100,2022/07/29,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.09400,0.11100,0,0,0.000,0.000,0.175,0.000,2022/07/29,16:08
LAI SUN DEV,丽新发展,4.360,4.490,4.360,4.310,4.310,-0.180,-4.009,4.31000,4.35000,1358622,312421,0.000,0.000,6.980,4.310,2022/07/29,16:08
DONGFENG GROUP,东风集团股份,5.450,5.510,5.550,5.390,5.420,-0.090,-1.633,5.41000,5.42000,36927795,6783840,0.000,0.000,8.980,5.090,2022/07/29,16:08
EMPEROR CULTURE,英皇文化产业,0.037,0.040,0.040,0.037,0.039,-0.001,-2.500,0.03800,0.04100,5812,151900,0.000,0.000,0.075,0.037,2022/07/29,16:08
GOME RETAIL,国美零售,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.930,0.285,2022/07/29,16:08
PALADIN,PALADIN,0.000,0.120,0.000,0.000,0.123,0.003,2.500,0.12300,0.12800,0,0,0.000,0.000,0.500,0.000,2022/07/29,16:08
KASEN,卡森国际,0.475,0.465,0.475,0.475,0.475,0.010,2.151,0.44000,0.47500,475,1000,0.000,0.000,0.890,0.430,2022/07/29,16:08
CSI PROPERTIES,资本策略地产,0.185,0.184,0.189,0.185,0.189,0.005,2.717,0.18400,0.19000,22600,120000,0.000,0.000,0.260,0.185,2022/07/29,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.000,2022/07/29,16:08
QINGDAO HLDGS,青岛控股,0.221,0.244,0.221,0.220,0.234,-0.010,-4.098,0.23000,0.23400,30380,138000,0.000,0.000,0.325,0.220,2022/07/29,16:08
FRONTIER SER,先丰服务集团,0.435,0.465,0.495,0.435,0.490,0.025,5.376,0.43500,0.49000,1610,3470,0.000,0.000,0.900,0.435,2022/07/29,16:08
LANSEN PHARMA,朗生医药,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.30000,1.40000,0,0,0.000,0.000,3.170,0.850,2022/07/29,16:08
XINGYE ALLOY,兴业合金,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.13000,1.16000,0,0,0.000,0.000,1.230,0.000,2022/07/29,16:08
CHINA FOODS,中国食品,2.500,2.500,2.530,2.500,2.500,0.000,0.000,2.50000,2.51000,771520,308000,0.000,0.000,3.690,2.450,2022/07/29,16:08
DINGYI GP INV,鼎亿集团投资,0.048,0.048,0.051,0.044,0.051,0.003,6.250,0.04700,0.05000,56465,1205000,0.000,0.000,0.120,0.040,2022/07/29,16:08
SUNSHINE,世纪阳光,0.025,0.027,0.027,0.025,0.027,0.000,0.000,0.02600,0.02700,3345,125000,0.000,0.000,0.054,0.025,2022/07/29,16:08
CASH FIN SER GP,时富金融服务集团,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.35500,0.37500,18648,52800,0.000,0.000,0.900,0.355,2022/07/29,16:08
TVB,电视广播,4.030,3.970,4.200,3.940,3.990,0.020,0.504,3.99000,4.00000,2378115,594900,0.000,0.000,7.260,3.930,2022/07/29,16:08
GRAND PHARMA,远大医药,4.500,4.520,4.500,4.290,4.340,-0.180,-3.982,4.31000,4.34000,12078960,2778000,0.000,0.000,7.170,3.990,2022/07/29,16:08
CONTINENTAL H,恒和集团,0.290,0.300,0.290,0.290,0.300,0.000,0.000,0.29000,0.32000,5800,20000,0.000,0.000,0.495,0.290,2022/07/29,16:08
CHINASILVER TEC,中华银科技,0.171,0.175,0.172,0.171,0.178,0.003,1.714,0.17900,0.19100,11980,70000,0.000,0.000,0.242,0.171,2022/07/29,16:08
COSCO SHIP INTL,中远海运国际,2.160,2.160,2.170,2.150,2.150,-0.010,-0.463,2.15000,2.17000,185580,86000,0.000,0.000,2.740,2.120,2022/07/29,16:08
TUNGTEX (HOLD),同得仕（集团）,0.248,0.248,0.248,0.248,0.248,0.000,0.000,0.24800,0.25000,40672,164000,0.000,0.000,0.405,0.248,2022/07/29,16:08
APPLIED DEV,实力建业,0.099,0.100,0.100,0.096,0.099,-0.001,-1.000,0.09500,0.09900,1329655,13545000,0.000,0.000,0.159,0.096,2022/07/29,16:08
XIABUXIABU,呷哺呷哺,3.520,3.530,3.560,3.350,3.350,-0.180,-5.099,3.35000,3.36000,8459382,2480000,0.000,0.000,8.140,2.840,2022/07/29,16:08
CWT INT'L,CWT INT'L,0.068,0.066,0.068,0.067,0.067,0.001,1.515,0.06400,0.06800,65680,970000,0.000,0.000,0.108,0.067,2022/07/29,16:08
ASMPT,ASMPT,64.000,63.800,64.350,62.100,62.500,-1.300,-2.038,62.30000,62.50000,53236675,851150,0.000,0.000,103.700,59.750,2022/07/29,16:08
GW TERROIR,长城天下,0.073,0.074,0.073,0.072,0.072,-0.002,-2.703,0.07200,0.07300,36790,510000,0.000,0.000,0.191,0.072,2022/07/29,16:08
GUANGSHEN RAIL,广深铁路股份,1.340,1.330,1.340,1.310,1.330,0.000,0.000,1.31000,1.33000,3208120,2420000,0.000,0.000,1.560,1.200,2022/07/29,16:08
CHINA AUTO NR,中国汽车新零售,0.029,0.029,0.029,0.027,0.029,0.000,0.000,0.02800,0.02900,150834,5412000,0.000,0.000,0.089,0.027,2022/07/29,16:08
RUIFENG RENEW,瑞风新能源,0.179,0.176,0.179,0.178,0.179,0.003,1.705,0.16300,0.17900,31496,176000,0.000,0.000,0.239,0.178,2022/07/29,16:08
KINGDOM HOLDING,金达控股,1.310,1.370,1.380,1.310,1.380,0.010,0.730,1.34000,1.38000,81360,62000,0.000,0.000,1.450,1.310,2022/07/29,16:08
SIS INT'L,SIS INT'L,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.54000,0.00000,0,0,0.000,0.000,2.400,0.000,2022/07/29,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.335,0.000,2022/07/29,16:08
SAMSON HOLDING,顺诚,0.355,0.380,0.380,0.350,0.380,0.000,0.000,0.36000,0.38000,61070,172000,0.000,0.000,0.490,0.350,2022/07/29,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.850,0.850,0.860,0.840,0.850,0.000,0.000,0.85000,0.89000,10200,12000,0.000,0.000,1.090,0.840,2022/07/29,16:08
GOLDLION HOLD,金利来集团,1.360,1.360,1.360,1.360,1.360,0.000,0.000,1.34000,1.37000,10880,8000,0.000,0.000,1.840,1.360,2022/07/29,16:08
GEMDALE PPT,金地商置,0.650,0.660,0.660,0.640,0.650,-0.010,-1.515,0.64000,0.65000,2891560,4468000,0.000,0.000,0.980,0.600,2022/07/29,16:08
TRADELINK,贸易通,1.000,1.000,1.010,1.000,1.010,0.010,1.000,1.00000,1.02000,104160,104000,0.000,0.000,1.250,1.000,2022/07/29,16:08
AJISEN (CHINA),味千（中国）,0.820,0.850,0.860,0.810,0.860,0.010,1.176,0.84000,0.86000,100780,119000,0.000,0.000,1.500,0.810,2022/07/29,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13100,0.17100,0,0,0.000,0.000,0.720,0.000,2022/07/29,16:08
TFG INTL GP,富元国际集团,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.10800,0.10900,0,0,0.000,0.000,0.150,0.000,2022/07/29,16:08
PACIFIC ONLINE,太平洋网络,1.100,1.120,1.100,1.050,1.070,-0.050,-4.464,1.07000,1.09000,128015,120155,0.000,0.000,1.740,1.050,2022/07/29,16:08
DAIDO GROUP,大同集团,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.00000,0.17500,0,0,0.000,0.000,0.200,0.000,2022/07/29,16:08
FUFENG GROUP,阜丰集团,4.630,4.700,4.710,4.470,4.550,-0.150,-3.191,4.55000,4.56000,21415424,4682000,0.000,0.000,5.180,2.310,2022/07/29,16:08
DIGITAL DOMAIN,数字王国,0.430,0.430,0.435,0.390,0.420,-0.010,-2.326,0.39000,0.42000,971770,2365000,0.000,0.000,1.060,0.053,2022/07/29,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.410,7.360,7.410,7.240,7.240,-0.120,-1.630,7.24000,7.28000,9708323,1329306,0.000,0.000,8.480,6.900,2022/07/29,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25000,0.33000,0,0,0.000,0.000,0.740,0.000,2022/07/29,16:08
YUE YUEN IND,裕元集团,10.300,10.400,10.520,10.300,10.440,0.040,0.385,10.44000,10.50000,5322063,510500,0.000,0.000,17.420,10.160,2022/07/29,16:08
CHINACOMSERVICE,中国通信服务,3.210,3.210,3.250,3.180,3.200,-0.010,-0.312,3.19000,3.21000,21811933,6809542,0.000,0.000,4.570,3.170,2022/07/29,16:08
NANJING PANDA,南京熊猫电子股份,3.570,3.620,3.670,3.500,3.630,0.010,0.276,3.63000,3.64000,1796820,504000,0.000,0.000,5.210,3.500,2022/07/29,16:08
HANS ENERGY,汉思能源,0.160,0.160,0.162,0.156,0.162,0.002,1.250,0.16200,0.16800,37106,234000,0.000,0.000,0.530,0.156,2022/07/29,16:08

PAN ASIA ENVIRO,泛亚环保,0.810,0.800,0.810,0.790,0.800,0.000,0.000,0.79000,0.80000,1717620,2148000,0.000,0.000,1.080,0.790,2022/07/29,16:08
TIANYUAN HEALTH,天元医疗,0.900,0.900,0.900,0.900,0.900,0.000,0.000,0.75000,0.94000,212400,236000,0.000,0.000,1.700,0.900,2022/07/29,16:08
LK TECH,力劲科技,14.020,14.000,14.100,13.400,13.680,-0.320,-2.286,13.68000,13.74000,95807250,7002500,0.000,0.000,28.800,7.640,2022/07/29,16:08
DETAI NEWENERGY,德泰新能源集团,0.019,0.019,0.020,0.019,0.020,0.001,5.263,0.01900,0.02000,14500,750000,0.000,0.000,0.076,0.019,2022/07/29,16:08
CHU KONG SHIP,珠江船务,0.940,0.940,0.940,0.930,0.930,-0.010,-1.064,0.93000,0.95000,46980,50000,0.000,0.000,1.280,0.930,2022/07/29,16:08
SH IND URBAN,上实城市开发,0.630,0.630,0.640,0.630,0.630,0.000,0.000,0.63000,0.64000,181964,287400,0.000,0.000,0.830,0.560,2022/07/29,16:08
ZMJ,郑煤机,11.640,11.520,11.640,11.020,11.280,-0.240,-2.083,11.20000,11.28000,12429751,1104200,0.000,0.000,12.280,6.150,2022/07/29,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.440,0.000,2022/07/29,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05300,0.06900,0,0,0.000,0.000,0.186,0.000,2022/07/29,16:08
SHANDONG MOLONG,山东墨龙,2.920,2.910,2.970,2.880,2.930,0.020,0.687,2.88000,2.93000,453240,155200,0.000,0.000,6.350,2.700,2022/07/29,16:08
TRAD CHI MED,中国中药,3.450,3.440,3.460,3.290,3.330,-0.110,-3.198,3.33000,3.34000,96304756,28882000,0.000,0.000,6.740,3.280,2022/07/29,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2022/07/29,16:08
FW HOLDINGS,未来世界控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.53000,0.65000,0,0,0.000,0.000,1.200,0.000,2022/07/29,16:08
TAO HEUNG HLDGS,稻香控股,0.830,0.830,0.830,0.830,0.830,0.000,0.000,0.82000,0.83000,4980,6000,0.000,0.000,1.030,0.830,2022/07/29,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2022/07/29,16:08
ENDURANCE RP,寿康集团,0.113,0.113,0.113,0.112,0.112,-0.001,-0.885,0.11200,0.11400,17852,158538,0.000,0.000,0.203,0.105,2022/07/29,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.510,6.400,6.510,6.300,6.320,-0.080,-1.250,6.32000,6.34000,44476720,6998000,0.000,0.000,7.470,6.050,2022/07/29,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/29,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/29,16:08
JNCEC,京能清洁能源,1.610,1.600,1.610,1.570,1.580,-0.020,-1.250,1.58000,1.60000,2516640,1586000,0.000,0.000,2.930,1.560,2022/07/29,16:08
SUN.KING TECH,赛晶科技,2.450,2.390,2.510,2.300,2.310,-0.080,-3.347,2.31000,2.35000,9058020,3836000,0.000,0.000,5.600,1.960,2022/07/29,16:08
CHINA ORIENTAL,中国东方集团,1.590,1.580,1.600,1.560,1.580,0.000,0.000,1.57000,1.58000,1472160,934000,0.000,0.000,3.260,1.550,2022/07/29,16:08
LANDING INTL,蓝鼎国际,0.192,0.191,0.192,0.186,0.191,0.000,0.000,0.19100,0.19200,51336,268520,0.000,0.000,0.265,0.182,2022/07/29,16:08
