名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FOUR SEAS MER,四洲集团,0.000,2.550,0.000,0.000,2.600,0.050,1.961,2.60000,2.88000,0,0,0.000,0.000,2.900,2.350,2023/05/05,16:08
YGM TRADING,YGM TRADING,1.100,1.100,1.100,1.100,1.100,0.000,0.000,1.00000,1.15000,22000,20000,0.000,0.000,1.701,1.070,2023/05/05,16:08
YUNFENG FIN,云锋金融,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.13000,1.20000,0,0,0.000,0.000,1.630,0.670,2023/05/05,16:08
CHINA HUAJUN GP,中国华君,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.00000,1.17000,0,0,0.000,0.000,6.900,0.800,2023/05/05,16:08

EG LEASING,恒嘉融资租赁,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.08800,0.10000,0,0,0.000,0.000,0.255,0.073,2023/05/05,16:08
CHINA PIPE,中国管业,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.09000,0.10000,0,0,0.000,0.000,0.270,0.085,2023/05/05,16:08
KIU HUNG INT'L,侨雄国际,0.038,0.039,0.039,0.035,0.038,-0.001,-2.564,0.03700,0.03800,115200,3090000,0.000,0.000,0.450,0.035,2023/05/02,16:08
EDVANTAGE GROUP,中汇集团,2.960,2.960,3.080,2.960,3.020,0.060,2.027,3.01000,3.06000,3388696,1119232,0.000,0.000,4.328,1.692,2023/05/05,16:08
CHINA MED&HCARE,中国医疗网络,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.00000,1.08000,0,0,0.000,0.000,1.760,0.680,2023/05/05,16:08
CHINA GAS HOLD,中国燃气,10.260,10.280,10.440,10.240,10.400,0.120,1.167,10.38000,10.40000,28111131,2714450,0.000,0.000,13.020,6.880,2023/05/05,16:08
CHINNEY ALLI,建联集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.49000,0.55000,0,0,0.000,0.000,0.880,0.480,2023/05/05,16:08
SINOPEC CORP,中国石油化工股份,5.090,5.090,5.160,5.030,5.080,-0.010,-0.196,5.08000,5.09000,379229235,74621009,0.000,0.000,5.220,3.060,2023/05/05,16:08
LEEPORT(HOLD),力丰（集团）,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.69000,0.80000,0,0,0.000,0.000,0.890,0.558,2023/05/05,16:08
HKEX,香港交易所,322.200,321.800,324.600,318.000,319.600,-2.200,-0.684,319.39999,319.60001,883630077,2764167,0.000,0.000,395.485,205.923,2023/05/05,16:08
TONTINE WINES,通天酒业,0.088,0.094,0.094,0.087,0.088,-0.006,-6.383,0.08700,0.08800,342290,3890000,0.000,0.000,0.161,0.071,2023/05/05,16:08
CHINA RAILWAY,中国中铁,6.180,6.180,6.300,5.930,6.010,-0.170,-2.751,6.00000,6.01000,192525204,31765543,0.000,0.000,6.300,3.370,2023/05/05,16:08
MEI AH ENTER,美亚娱乐资讯,0.185,0.175,0.195,0.185,0.195,0.020,11.429,0.18500,0.20200,11400,60000,0.000,0.000,0.330,0.088,2023/05/05,16:08
BEIJING ENT,北京控股,34.750,34.500,35.000,34.450,34.650,0.150,0.435,34.60000,34.65000,69316754,2001810,0.000,0.000,35.000,19.820,2023/05/05,16:08
GLORIOUS SUN,旭日企业,0.740,0.730,0.740,0.740,0.740,0.010,1.370,0.72000,0.74000,2960,4000,0.000,0.000,0.790,0.650,2023/05/05,16:08

HING LEE (HK),兴利（香港）控股,0.081,0.077,0.095,0.081,0.094,0.017,22.078,0.08900,0.09400,34562,392000,0.000,0.000,0.300,0.072,2023/05/05,16:08
POWER FINANCIAL,权威金融,0.177,0.172,0.180,0.166,0.173,0.001,0.581,0.16800,0.17300,2191546,12433000,0.000,0.000,0.203,0.095,2023/05/05,16:08
ORIENTAL WATCH,东方表行集团,4.570,4.560,4.600,4.510,4.540,-0.020,-0.439,4.51000,4.54000,2729694,598000,0.000,0.000,4.630,3.033,2023/05/05,16:08
INNOVATIVE PHAR,领航医药生物科技,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.19800,0.20300,96,500,0.000,0.000,0.228,0.130,2023/05/05,16:08
INGDAN,硬蛋创新,1.590,1.590,1.620,1.550,1.550,-0.040,-2.516,1.55000,1.57000,68630,43000,0.000,0.000,2.490,1.200,2023/05/05,16:08
WANJIA GROUP,万嘉集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15300,0.00000,0,0,0.000,0.000,0.240,0.115,2023/05/05,16:08
STARLITE HOLD,星光集团,0.226,0.227,0.227,0.218,0.228,0.001,0.441,0.22800,0.23400,205044,904000,0.000,0.000,0.307,0.210,2023/05/05,16:08
YAU LEE HOLD,有利集团,0.000,1.520,0.000,0.000,1.520,0.000,0.000,0.00000,1.52000,0,0,0.000,0.000,1.569,1.078,2023/05/05,16:08
YIP'S CHEMICAL,叶氏化工集团,3.590,3.590,3.620,3.580,3.600,0.010,0.279,3.59000,3.60000,540620,150000,0.000,0.000,4.629,2.550,2023/05/05,16:08
SOHO CHINA,ＳＯＨＯ中国,1.290,1.290,1.310,1.290,1.300,0.010,0.775,1.29000,1.30000,1960410,1510000,0.000,0.000,1.600,1.130,2023/05/05,16:08
LAM SOON (HK),南顺（香港）,10.080,10.040,10.080,10.080,10.080,0.040,0.398,9.15000,11.08000,22640,2250,0.000,0.000,11.880,8.827,2023/05/05,16:08
SDHG,山高控股,4.910,4.950,4.960,4.770,4.960,0.010,0.202,4.85000,4.96000,35031035,7210500,0.000,0.000,5.910,2.890,2023/05/05,16:08
SC HOLDINGS,南华集团控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04200,0.04500,0,0,0.000,0.000,0.081,0.040,2023/05/05,16:08
BANKOFJINZHOU,锦州银行,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.400,0.420,2023/05/05,16:08
TSE SUI LUEN,谢瑞麟,1.180,1.240,1.250,1.180,1.250,0.010,0.806,1.18000,1.30000,14300,12000,0.000,0.000,1.490,0.912,2023/05/05,16:08
FOUNDER HOLD,方正控股,0.540,0.540,0.550,0.530,0.530,-0.010,-1.852,0.53000,0.54000,60400,112000,0.000,0.000,0.720,0.300,2023/05/05,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.119,0.122,0.122,0.115,0.122,0.000,0.000,0.11800,0.12200,803920,6870000,0.000,0.000,0.246,0.115,2023/05/05,16:08
FOUNTAIN SET,福田实业,0.680,0.680,0.700,0.680,0.700,0.020,2.941,0.70000,0.71000,420100,606000,0.000,0.000,1.235,0.680,2023/05/05,16:08
VMEP HOLDINGS,越南制造加工出口,0.580,0.580,0.590,0.570,0.580,0.000,0.000,0.57000,0.58000,205460,357000,0.000,0.000,0.600,0.230,2023/05/05,16:08
HKET HOLDINGS,经济日报集团,1.190,1.160,1.190,1.170,1.170,0.010,0.862,1.17000,1.18000,73740,62000,0.000,0.000,1.250,1.002,2023/05/05,16:08
MINTH GROUP,敏实集团,22.050,21.800,22.350,21.700,22.000,0.200,0.917,21.95000,22.00000,18225718,830380,0.000,0.000,25.000,15.060,2023/05/05,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.09400,0.11000,0,0,0.000,0.000,0.220,0.091,2023/05/05,16:08
COCOON HOLDINGS,中国天弓控股,0.310,0.340,0.330,0.310,0.330,-0.010,-2.941,0.31000,0.33000,78740,242000,0.000,0.000,0.980,0.250,2023/05/05,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.35000,0.41000,0,0,0.000,0.000,0.420,0.295,2023/05/05,16:08
G CHINA FIN,大中华金融,0.125,0.129,0.128,0.118,0.120,-0.009,-6.977,0.11800,0.12000,237384,1920000,0.000,0.000,0.188,0.110,2023/05/05,16:08
PCPD,盈大地产,0.340,0.340,0.350,0.335,0.340,0.000,0.000,0.33500,0.34500,122950,363969,0.000,0.000,0.540,0.290,2023/05/05,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/05,16:08
BOYAA,博雅互动,0.510,0.485,0.510,0.480,0.500,0.015,3.093,0.50000,0.51000,268955,540000,0.000,0.000,1.000,0.325,2023/05/05,16:08
NU ENVIRO,新宇环保,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07100,0.08800,0,0,0.000,0.000,0.246,0.070,2023/05/05,16:08
IRICO NEWENERGY,彩虹新能源,8.600,8.600,8.780,8.580,8.760,0.160,1.860,8.36000,8.76000,132438,15200,0.000,0.000,12.400,6.680,2023/05/05,16:08
KUANGCHI,光启科学,0.155,0.155,0.160,0.153,0.160,0.005,3.226,0.15300,0.16000,39775,254000,0.000,0.000,0.270,0.091,2023/05/05,16:08
DAH SING,大新金融,20.650,20.550,20.800,20.500,20.600,0.050,0.243,20.60000,20.65000,5916999,287227,0.000,0.000,26.019,15.200,2023/05/05,16:08
DOMAINE POWER,域能控股,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.20000,1.44000,0,0,0.000,0.000,1.590,0.920,2023/05/05,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.041,0.041,0.041,0.041,0.041,0.000,0.000,0.03800,0.04100,27060,660000,0.000,0.000,0.075,0.029,2023/05/05,16:08

HUNG HING PRINT,鸿兴印刷集团,1.150,1.130,1.150,1.120,1.140,0.010,0.885,1.13000,1.14000,25140,22000,0.000,0.000,1.174,0.950,2023/05/05,16:08
GCL NEWENERGY,协鑫新能源,0.500,0.500,0.540,0.500,0.530,0.030,6.000,0.53000,0.54000,1158230,2214015,0.000,0.000,4.360,0.485,2023/05/05,16:08
TIANDA PHARMA,天大药业,0.236,0.210,0.236,0.193,0.204,-0.006,-2.857,0.20400,0.23600,3402,16000,0.000,0.000,0.430,0.150,2023/05/05,16:08
NEW CITY DEV,新城市建设发展,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.60000,1.72000,0,0,0.000,0.000,5.300,0.660,2023/05/05,16:08
TRISTATE HOLD,联亚集团,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.72000,0.86000,0,0,0.000,0.000,1.050,0.540,2023/05/05,16:08
LEGEND UPSTAR,鋑联控股,0.133,0.133,0.133,0.133,0.133,0.000,0.000,0.12700,0.13500,121774,916150,0.000,0.000,0.149,0.133,2023/05/05,16:08
SIHUAN PHARM,四环医药,0.800,0.790,0.810,0.790,0.810,0.020,2.532,0.80000,0.81000,8984669,11192000,0.000,0.000,1.287,0.650,2023/05/05,16:08

C OVS NUOXIN,中国海外诺信,0.270,0.255,0.270,0.270,0.245,-0.010,-3.922,0.21900,0.24500,39960,148000,0.000,0.000,0.500,0.235,2023/05/05,16:08
FUTONG TECH,富通科技,0.230,0.243,0.241,0.230,0.241,-0.002,-0.823,0.22000,0.24100,10544,46000,0.000,0.000,0.400,0.225,2023/05/05,16:08
UNITEDENERGY GP,联合能源集团,1.210,1.200,1.250,1.150,1.240,0.040,3.333,1.23000,1.24000,13362280,11260742,0.000,0.000,1.320,0.630,2023/05/05,16:08
GAPACK,纷美包装,1.850,1.850,1.900,1.810,1.900,0.050,2.703,1.87000,1.90000,3018720,1630000,0.000,0.000,2.450,1.010,2023/05/05,16:08
SILKWAVE INC,中播数据,0.490,0.500,0.500,0.480,0.500,0.000,0.000,0.49500,0.50000,1433360,2876000,0.000,0.000,0.830,0.270,2023/05/05,16:08
NEW SILKROAD,新丝路文旅,0.124,0.125,0.124,0.124,0.124,-0.001,-0.800,0.10000,0.12500,4960,40000,0.000,0.000,0.330,0.076,2023/05/05,16:08
ACESO LIFE SCI,信铭生命科技,0.150,0.169,0.159,0.148,0.159,-0.010,-5.917,0.14800,0.15900,38742,258000,0.000,0.000,0.200,0.078,2023/05/05,16:08
CENTRAL DEV H,中发展控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.32000,0.41500,0,0,0.000,0.000,0.990,0.300,2023/05/05,16:08
EV DYNAMICS,科轩动力控股,0.033,0.034,0.034,0.032,0.033,-0.001,-2.941,0.03200,0.03300,208070,6440000,0.000,0.000,0.075,0.028,2023/05/05,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/05,16:08
HKR INT'L,香港兴业国际,2.400,2.460,2.460,2.400,2.460,0.000,0.000,2.42000,2.46000,139887,57620,0.000,0.000,2.934,1.910,2023/05/05,16:08
SANDMARTIN INTL,圣马丁国际,0.119,0.120,0.119,0.119,0.119,-0.001,-0.833,0.10900,0.11900,2900,25000,0.000,0.000,0.320,0.112,2023/05/05,16:08
BAUHAUS INT'L,包浩斯国际,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.56000,0.57000,6720,12000,0.000,0.000,0.767,0.475,2023/05/05,16:08
FORGAME,云游控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.96000,0.99000,0,0,0.000,0.000,1.880,0.610,2023/05/05,16:08
CHINASINOSTAR,中国华星,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.17200,0.20900,0,0,0.000,0.000,0.600,0.000,2023/05/05,16:08
RUSAL,俄铝,3.480,3.400,3.490,3.400,3.410,0.010,0.294,3.39000,3.41000,314910,92000,0.000,0.000,4.250,2.833,2023/05/05,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09200,0.11600,0,0,0.000,0.000,0.171,0.072,2023/05/05,16:08
LAI SUN DEV,丽新发展,1.510,1.510,1.520,1.470,1.520,0.010,0.662,1.52000,1.53000,49104,32400,0.000,0.000,4.669,1.250,2023/05/05,16:08
DONGFENG GROUP,东风集团股份,3.750,3.730,3.760,3.700,3.740,0.010,0.268,3.73000,3.74000,36011360,9654000,0.000,0.000,6.180,3.490,2023/05/05,16:08
EMPEROR CULTURE,英皇文化产业,0.075,0.075,0.075,0.073,0.074,-0.001,-1.333,0.07300,0.07400,91260,1220000,0.000,0.000,0.250,0.020,2023/05/05,16:08
GOME RETAIL,国美零售,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.104,2023/05/05,16:08
PALADIN,PALADIN,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05500,0.08600,0,0,0.000,0.000,0.147,0.061,2023/05/05,16:08
KASEN,卡森国际,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.34000,0.36500,0,0,0.000,0.000,0.600,0.300,2023/05/05,16:08
CSI PROPERTIES,资本策略地产,0.154,0.154,0.154,0.150,0.153,-0.001,-0.649,0.15300,0.15500,156470,1020000,0.000,0.000,0.200,0.150,2023/05/05,16:08
BLUE RIVER HLDG,蓝河控股,0.540,0.550,0.540,0.540,0.540,-0.010,-1.818,0.49500,0.55000,10800,20000,0.000,0.000,0.950,0.092,2023/05/05,16:08
QINGDAO HLDGS,青岛控股,0.158,0.157,0.158,0.158,0.158,0.001,0.637,0.15800,0.16600,2528,16000,0.000,0.000,0.315,0.138,2023/05/05,16:08
FRONTIER SER,先丰服务集团,0.222,0.222,0.230,0.210,0.218,-0.004,-1.802,0.21800,0.22000,240119,1122000,0.000,0.000,0.510,0.210,2023/05/05,16:08
LANSEN PHARMA,朗生医药,1.390,1.400,1.390,1.390,1.420,0.020,1.429,1.42000,1.53000,2828,2036,0.000,0.000,1.820,1.390,2023/05/05,16:08
XINGYE ALLOY,兴业合金,1.110,1.100,1.120,1.080,1.080,-0.020,-1.818,1.07000,1.14000,338240,303000,0.000,0.000,1.200,0.910,2023/05/05,16:08
CHINA FOODS,中国食品,2.810,2.830,2.870,2.810,2.830,0.000,0.000,2.83000,2.85000,2123680,748000,0.000,0.000,3.080,1.970,2023/05/05,16:08
DINGYI GP INV,鼎亿集团投资,0.034,0.034,0.037,0.032,0.033,-0.001,-2.941,0.03200,0.03300,2085,60000,0.000,0.000,0.093,0.024,2023/05/05,16:08
SUNSHINE,世纪阳光,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,50600,5060000,0.000,0.000,0.054,0.010,2023/05/05,16:08
CASH FIN SER GP,时富金融服务集团,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.31500,0.37500,4080,12000,0.000,0.000,0.530,0.213,2023/05/05,16:08
TVB,电视广播,6.500,6.430,6.610,6.330,6.500,0.070,1.089,6.45000,6.50000,12758738,1976100,0.000,0.000,17.900,2.650,2023/05/05,16:08
GRAND PHARMA,远大医药,5.400,5.340,5.400,5.280,5.340,0.000,0.000,5.34000,5.35000,12497750,2338500,0.000,0.000,5.400,3.280,2023/05/05,16:08
CONTINENTAL H,恒和集团,0.355,0.385,0.355,0.340,0.340,-0.045,-11.688,0.34000,0.37000,38200,110000,0.000,0.000,0.410,0.228,2023/05/05,16:08
CHINASILVER TEC,中华银科技,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09900,0.00000,0,0,0.000,0.000,0.350,0.065,2023/05/05,16:08
COSCO SHIP INTL,中远海运国际,2.720,2.710,2.730,2.690,2.720,0.010,0.369,2.71000,2.72000,4574920,1688000,0.000,0.000,2.800,1.995,2023/05/05,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.23900,0.26500,0,0,0.000,0.000,0.285,0.201,2023/05/05,16:08
APPLIED DEV,实力建业,0.053,0.058,0.058,0.052,0.056,-0.002,-3.448,0.05300,0.06200,2230,40000,0.000,0.000,0.112,0.052,2023/05/05,16:08
XIABUXIABU,呷哺呷哺,5.610,5.730,5.900,5.610,5.850,0.120,2.094,5.81000,5.85000,24408215,4190500,0.000,0.000,10.260,2.797,2023/05/05,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/05/05,16:08
ASMPT,ASMPT,63.600,62.700,63.900,62.200,62.800,0.100,0.159,62.75000,62.80000,26797115,425200,0.000,0.000,78.950,41.600,2023/05/05,16:08
GW TERROIR,长城天下,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03300,0.03800,23,1000,0.000,0.000,0.100,0.000,2023/05/05,16:08
GUANGSHEN RAIL,广深铁路股份,1.870,1.900,2.000,1.860,1.960,0.060,3.158,1.95000,1.96000,86042442,43996150,0.000,0.000,2.020,1.010,2023/05/05,16:08
LISI GP HOLD,利时集团控股,0.042,0.043,0.043,0.041,0.043,0.000,0.000,0.04100,0.04200,119440,2870000,0.000,0.000,0.089,0.015,2023/05/05,16:08
RUIFENG RENEW,瑞风新能源,0.050,0.049,0.051,0.049,0.049,0.000,0.000,0.04900,0.05000,138028,2760000,0.000,0.000,0.200,0.045,2023/05/05,16:08
KINGDOM HOLDING,金达控股,0.000,1.440,0.000,0.000,1.440,0.000,0.000,1.40000,1.46000,0,0,0.000,0.000,1.700,1.075,2023/05/05,16:08
SIS INT'L,SIS INT'L,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.60000,1.92000,0,0,0.000,0.000,1.800,1.300,2023/05/05,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/05/05,16:08
SAMSON HOLDING,顺诚,0.280,0.255,0.280,0.260,0.275,0.020,7.843,0.26000,0.27500,7630,28000,0.000,0.000,0.473,0.240,2023/05/05,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.590,0.600,0.600,0.580,0.600,0.000,0.000,0.58000,0.62000,186660,312000,0.000,0.000,0.873,0.580,2023/05/05,16:08
GOLDLION HOLD,金利来集团,1.260,1.240,1.260,1.240,1.250,0.010,0.806,1.25000,1.28000,86700,69000,0.000,0.000,1.490,1.120,2023/05/05,16:08
GEMDALE PPT,金地商置,0.510,0.510,0.530,0.510,0.520,0.010,1.961,0.52000,0.53000,1933140,3710000,0.000,0.000,0.751,0.420,2023/05/05,16:08
TRADELINK,贸易通,0.960,0.950,0.970,0.950,0.970,0.020,2.105,0.97000,0.98000,162120,168000,0.000,0.000,1.111,0.700,2023/05/05,16:08
AJISEN (CHINA),味千（中国）,0.990,0.990,1.040,0.990,1.040,0.050,5.051,1.01000,1.04000,655330,650000,0.000,0.000,1.070,0.580,2023/05/05,16:08

SPEEDY GLOBAL,迅捷环球控股,0.320,0.345,0.320,0.320,0.320,-0.025,-7.246,0.31500,0.35500,30720,96000,0.000,0.000,0.380,0.147,2023/05/05,16:08
TFG INTL GP,富元国际集团,0.229,0.229,0.229,0.223,0.223,-0.006,-2.620,0.22300,0.22800,663448,2920000,0.000,0.000,0.295,0.067,2023/05/05,16:08
PACIFIC ONLINE,太平洋网络,0.800,0.780,0.800,0.780,0.780,0.000,0.000,0.77000,0.80000,15383,19275,0.000,0.000,1.260,0.780,2023/05/05,16:08
DAIDO GROUP,大同集团,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13200,0.00000,0,0,0.000,0.000,0.215,0.125,2023/05/05,16:08
FUFENG GROUP,阜丰集团,4.930,4.930,4.930,4.820,4.850,-0.080,-1.623,4.84000,4.85000,17869550,3680000,0.000,0.000,5.780,3.180,2023/05/05,16:08
DIGITAL DOMAIN,数字王国,0.250,0.250,0.255,0.243,0.255,0.005,2.000,0.25500,0.26000,325977,1307000,0.000,0.000,0.560,0.224,2023/05/05,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.420,7.420,7.470,7.370,7.430,0.010,0.135,7.42000,7.43000,12927720,1744000,0.000,0.000,7.730,5.500,2023/05/05,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.33000,0.40000,0,0,0.000,0.000,0.670,0.168,2023/05/05,16:08
YUE YUEN IND,裕元集团,11.620,11.680,11.620,11.420,11.460,-0.220,-1.884,11.44000,11.46000,2965690,258500,0.000,0.000,13.320,7.810,2023/05/05,16:08
CHINACOMSERVICE,中国通信服务,4.370,4.360,4.390,4.270,4.300,-0.060,-1.376,4.29000,4.30000,24077432,5586000,0.000,0.000,4.390,2.160,2023/05/05,16:08
NANJING PANDA,南京熊猫电子股份,3.330,3.330,3.330,3.220,3.220,-0.110,-3.303,3.21000,3.29000,1087420,334000,0.000,0.000,5.187,2.960,2023/05/05,16:08
HANS ENERGY,汉思能源,0.230,0.228,0.230,0.221,0.227,-0.001,-0.439,0.22500,0.24000,107602,484000,0.000,0.000,0.320,0.100,2023/05/05,16:08

PAN ASIA ENVIRO,泛亚环保,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.41000,0.43500,0,0,0.000,0.000,0.940,0.000,2023/05/05,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.90000,1.23000,0,0,0.000,0.000,1.520,0.650,2023/05/05,16:08
LK TECH,力劲科技,7.900,7.900,8.040,7.870,7.980,0.080,1.013,7.98000,8.00000,14498225,1818750,0.000,0.000,19.579,5.840,2023/05/05,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.012,0.012,0.010,0.012,0.000,0.000,0.01100,0.01200,21960,1950000,0.000,0.000,0.030,0.010,2023/05/05,16:08
CHU KONG SHIP,珠江船务,1.010,1.010,1.040,1.000,1.040,0.030,2.970,1.03000,1.04000,437020,426000,0.000,0.000,1.210,0.690,2023/05/05,16:08
SH IND URBAN,上实城市开发,0.495,0.500,0.540,0.495,0.520,0.020,4.000,0.52000,0.53000,4275212,8305000,0.000,0.000,0.710,0.410,2023/05/05,16:08
ZMJ,郑煤机,8.950,8.900,8.950,8.610,8.720,-0.180,-2.022,8.68000,8.70000,10218366,1171400,0.000,0.000,12.280,6.700,2023/05/05,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22000,0,0,0.000,0.000,0.280,0.165,2023/05/05,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.17800,0.18300,0,0,0.000,0.000,0.193,0.047,2023/05/05,16:08
SHANDONG MOLONG,山东墨龙,2.710,2.710,2.710,2.630,2.630,-0.080,-2.952,2.62000,2.64000,699936,264000,0.000,0.000,3.600,2.420,2023/05/05,16:08
TRAD CHI MED,中国中药,4.400,4.380,4.600,4.350,4.550,0.170,3.881,4.54000,4.55000,144308430,32294000,0.000,0.000,5.080,2.620,2023/05/05,16:08
ESUN HOLDINGS,丰德丽控股,0.285,0.285,0.285,0.280,0.280,-0.005,-1.754,0.28000,0.28500,7940,28000,0.000,0.000,0.500,0.241,2023/05/05,16:08
FW HOLDINGS,未来世界控股,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.35000,1.55000,0,0,0.000,0.000,8.820,0.500,2023/05/05,16:08
TAO HEUNG HLDGS,稻香控股,0.820,0.840,0.840,0.820,0.840,0.000,0.000,0.84000,0.85000,20730,25000,0.000,0.000,0.990,0.680,2023/05/05,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/05/05,16:08
ENDURANCE RP,寿康集团,0.052,0.055,0.052,0.052,0.052,-0.003,-5.455,0.05200,0.05700,70720,1360000,0.000,0.000,0.145,0.040,2023/05/05,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.940,6.900,7.090,6.880,6.900,0.000,0.000,6.89000,6.90000,58321965,8374160,0.000,0.000,7.230,4.730,2023/05/05,16:08


JNCEC,京能清洁能源,2.000,1.990,2.010,1.970,2.010,0.020,1.005,1.99000,2.01000,7973687,4000000,0.000,0.000,2.170,1.420,2023/05/05,16:08
SUN.KING TECH,赛晶科技,1.770,1.730,1.820,1.740,1.740,0.010,0.578,1.73000,1.74000,835320,470000,0.000,0.000,3.020,1.290,2023/05/05,16:08
CHINA ORIENTAL,中国东方集团,1.250,1.250,1.260,1.240,1.260,0.010,0.800,1.24000,1.26000,1340400,1070000,0.000,0.000,1.962,1.060,2023/05/05,16:08
SHIN HWA WORLD,神话世界,0.126,0.125,0.131,0.116,0.131,0.006,4.800,0.12200,0.13100,51576,418800,0.000,0.000,0.330,0.112,2023/05/05,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.209,0.000,0.000,0.212,0.003,1.435,0.21200,0.23300,0,0,0.000,0.000,0.270,0.200,2023/05/05,16:08
IMAGI INT'L,意马国际,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,0.540,0.280,2023/05/05,16:08
CONCH VENTURE,海螺创业,12.320,12.320,12.480,12.300,12.360,0.040,0.325,12.36000,12.40000,20612270,1664000,0.000,0.000,20.432,11.520,2023/05/05,16:08
BEIJING N STAR,北京北辰实业股份,0.900,0.900,0.910,0.890,0.910,0.010,1.111,0.90000,0.91000,947660,1058000,0.000,0.000,1.070,0.710,2023/05/05,16:08
JIANZHONG CONS,建中建设,0.000,0.320,0.000,0.000,0.370,0.050,15.625,0.37000,0.32000,0,0,0.000,0.000,0.800,0.250,2023/05/05,16:08
LUK FOOK HOLD,六福集团,25.200,25.000,25.200,24.850,25.000,0.000,0.000,25.00000,25.05000,4322100,173000,0.000,0.000,29.500,15.123,2023/05/05,16:08
C HIGHPRECISION,中国高精密,0.230,0.238,0.250,0.217,0.220,-0.018,-7.563,0.22000,0.22100,18641684,79807677,0.000,0.000,0.800,0.217,2023/05/05,16:08
