名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PCPD,盈大地产,0.222,0.223,0.229,0.221,0.229,0.006,2.691,0.22700,0.23000,14665,64258,0.000,0.000,0.415,0.200,2024/02/09,12:08
NORTH MINING,北方矿业,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07100,0.07700,0,0,0.000,0.000,0.200,0.058,2024/02/09,12:08
BOYAA,博雅互动,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.52000,0.54000,0,0,0.000,0.000,1.000,0.455,2024/02/09,12:08
NU ENVIRO,新宇环保,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05000,0.05700,0,0,0.000,0.000,0.126,0.055,2024/02/09,12:08
IRICO NEWENERGY,彩虹新能源,2.840,2.990,2.840,2.840,2.840,-0.150,-5.017,2.58000,2.85000,41171,14510,0.000,0.000,10.660,2.210,2024/02/09,12:08

DAH SING,大新金融,15.820,15.840,15.920,15.680,15.700,-0.140,-0.884,15.66000,15.70000,566808,36000,0.000,0.000,21.192,15.020,2024/02/09,12:08
DOMAINE POWER,域能控股,0.000,1.210,0.000,0.000,1.210,0.000,0.000,0.99000,1.29000,0,0,0.000,0.000,1.550,1.010,2024/02/09,12:08
SINCEREWATCH HK,SINCEREWATCH HK,0.033,0.032,0.033,0.033,0.033,0.001,3.125,0.02800,0.03400,330,10000,0.000,0.000,0.058,0.026,2024/02/09,12:08

HUNG HING PRINT,鸿兴印刷集团,1.080,1.090,1.100,1.080,1.100,0.010,0.917,1.07000,1.11000,34600,32000,0.000,0.000,1.160,0.907,2024/02/09,12:08
GCL NEWENERGY,协鑫新能源,0.360,0.375,0.375,0.360,0.375,0.000,0.000,0.37000,0.37500,90879,249468,0.000,0.000,1.120,0.315,2024/02/09,12:08
TIANDA PHARMA,天大药业,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.16600,0.20100,0,0,0.000,0.000,0.287,0.171,2024/02/09,12:08
NEW CITY DEV,新城市建设发展,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.53000,0.65000,0,0,0.000,0.000,3.900,0.520,2024/02/09,12:08
TRISTATE HOLD,联亚集团,0.000,2.060,0.000,0.000,2.060,0.000,0.000,2.06000,2.45000,0,0,0.000,0.000,2.060,0.581,2024/02/09,12:08
LEGEND UPSTAR,鋑联控股,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09300,0.09800,0,0,0.000,0.000,0.148,0.081,2024/02/09,12:08
SIHUAN PHARM,四环医药,0.540,0.550,0.550,0.530,0.550,0.000,0.000,0.53000,0.55000,821740,1523000,0.000,0.000,0.979,0.490,2024/02/09,12:08

CHINA IN-TECH,中国智能科技,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.37000,0.49000,0,0,0.000,0.000,0.550,0.176,2024/02/09,12:08
FUTONG TECH,富通科技,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.340,0.176,2024/02/09,12:08
UNITEDENERGY GP,联合能源集团,0.800,0.800,0.800,0.510,0.620,-0.180,-22.500,0.61000,0.62000,255711329,388586938,0.000,0.000,1.280,0.510,2024/02/09,12:08
GAPACK,纷美包装,1.710,1.710,1.750,1.710,1.720,0.010,0.585,1.72000,1.73000,1141120,663000,0.000,0.000,2.450,1.470,2024/02/09,12:08
SILKWAVE INC,中播数据,0.103,0.105,0.108,0.100,0.104,-0.001,-0.952,0.10300,0.10400,202684,1948000,0.000,0.000,0.660,0.068,2024/02/09,12:08
NEW SILKROAD,新丝路文旅,0.139,0.149,0.145,0.139,0.145,-0.004,-2.685,0.13600,0.14900,7160,50000,0.000,0.000,0.188,0.100,2024/02/09,12:08
ACESO LIFE SCI,信铭生命科技,0.140,0.153,0.163,0.140,0.162,0.009,5.882,0.13400,0.16200,403734,2664000,0.000,0.000,0.210,0.098,2024/02/09,12:08
CENTRAL DEV H,中发展控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.47000,0.71000,0,0,0.000,0.000,0.760,0.300,2024/02/09,12:08
EV DYNAMICS,科轩动力控股,0.000,0.093,0.000,0.000,0.092,-0.001,-1.075,0.08000,0.09200,0,0,0.000,0.000,0.450,0.080,2024/02/09,12:08

HKR INT'L,香港兴业国际,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.20000,1.23000,49600,40000,0.000,0.000,2.653,1.190,2024/02/09,12:08
SANDMARTIN INTL,圣马丁国际,0.034,0.034,0.034,0.034,0.034,0.000,0.000,0.02800,0.03800,2040,60000,0.000,0.000,0.400,0.032,2024/02/09,12:08
BAUHAUS INT'L,包浩斯国际,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.35000,0.40000,0,0,0.000,0.000,0.690,0.365,2024/02/09,12:08
FORGAME,云游控股,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.65000,0.83000,0,0,0.000,0.000,1.280,0.610,2024/02/09,12:08
CHINASINOSTAR,中国华星,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.14300,0.15800,0,0,0.000,0.000,0.290,0.075,2024/02/09,12:08
RUSAL,俄铝,2.440,2.500,2.440,2.440,2.440,-0.060,-2.400,2.42000,2.57000,124405,50998,0.000,0.000,4.100,2.390,2024/02/09,12:08
SUCCESSUNIVERSE,实德环球,0.000,0.052,0.000,0.000,0.051,-0.001,-1.923,0.04700,0.05100,0,0,0.000,0.000,0.148,0.037,2024/02/09,12:08
LAI SUN DEV,丽新发展,0.620,0.630,0.650,0.620,0.640,0.010,1.587,0.62000,0.67000,4143,6600,0.000,0.000,1.690,0.610,2024/02/09,12:08
DONGFENG GROUP,东风集团股份,3.210,3.220,3.210,3.120,3.150,-0.070,-2.174,3.15000,3.17000,7104061,2254844,0.000,0.000,4.181,2.860,2024/02/09,12:08
EMPEROR CULTURE,英皇文化产业,0.033,0.035,0.033,0.033,0.033,-0.002,-5.714,0.03300,0.03900,660,20000,0.000,0.000,0.250,0.030,2024/02/09,12:08
GOME RETAIL,国美零售,0.040,0.040,0.041,0.038,0.040,0.000,0.000,0.03900,0.04000,1826415,46120760,0.000,0.000,0.164,0.030,2024/02/09,12:08
PALADIN,PALADIN,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04200,0.05000,0,0,0.000,0.000,0.071,0.035,2024/02/09,12:08
KASEN,卡森国际,0.275,0.305,0.290,0.270,0.280,-0.025,-8.197,0.27000,0.29000,17400,64000,0.000,0.000,0.600,0.225,2024/02/09,12:08
CSI PROPERTIES,资本策略地产,0.083,0.086,0.088,0.082,0.082,-0.004,-4.651,0.08200,0.09200,52750,640000,0.000,0.000,0.164,0.082,2024/02/09,12:08
BLUE RIVER HLDG,蓝河控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.10300,0.32000,0,0,0.000,0.000,0.780,0.211,2024/02/09,12:08
QINGDAO HLDGS,青岛控股,0.000,0.102,0.000,0.000,0.103,0.001,0.980,0.10300,0.10800,0,0,0.000,0.000,0.234,0.062,2024/02/09,12:08
FRONTIER SER,先丰服务集团,0.241,0.238,0.242,0.241,0.242,0.004,1.681,0.22000,0.24300,22946,95000,0.000,0.000,0.430,0.172,2024/02/09,12:08

XINGYE ALLOY,兴业合金,0.000,1.070,0.000,0.000,1.070,0.000,0.000,1.04000,1.08000,0,0,0.000,0.000,1.160,0.910,2024/02/09,12:08
CHINA FOODS,中国食品,2.890,2.850,2.890,2.820,2.870,0.020,0.702,2.83000,2.88000,126380,44000,0.000,0.000,3.090,2.353,2024/02/09,12:08
DINGYI GP INV,鼎亿集团投资,0.180,0.180,0.195,0.155,0.170,-0.010,-5.556,0.15600,0.17000,41835,250000,0.000,0.000,0.850,0.152,2024/02/09,12:08
SUNSHINE,世纪阳光,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01100,0,0,0.000,0.000,0.022,0.010,2024/02/09,12:08
CASH FIN SER GP,时富金融服务集团,0.260,0.250,0.260,0.260,0.260,0.010,4.000,0.26000,0.30000,1560,6000,0.000,0.000,0.600,0.245,2024/02/09,12:08
TVB,电视广播,3.050,3.100,3.100,3.020,3.090,-0.010,-0.323,3.06000,3.09000,1654870,541000,0.000,0.000,17.900,2.780,2024/02/09,12:08
GRAND PHARMA,远大医药,3.370,3.410,3.390,3.300,3.360,-0.050,-1.466,3.36000,3.37000,495820,148500,0.000,0.000,5.238,3.190,2024/02/09,12:08
CONTINENTAL H,恒和集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18800,0.22900,0,0,0.000,0.000,0.400,0.195,2024/02/09,12:08
CHINASILVER TEC,中华银科技,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06600,0.07700,0,0,0.000,0.000,0.159,0.061,2024/02/09,12:08
COSCO SHIP INTL,中远海运国际,3.500,3.600,3.500,3.280,3.440,-0.160,-4.444,3.41000,3.44000,9361980,2776000,0.000,0.000,3.650,2.139,2024/02/09,12:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.22500,0.24700,0,0,0.000,0.000,0.300,0.222,2024/02/09,12:08
APPLIED DEV,实力建业,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06000,0.08300,0,0,0.000,0.000,0.122,0.051,2024/02/09,12:08
XIABUXIABU,呷哺呷哺,1.900,1.900,1.900,1.810,1.860,-0.040,-2.105,1.84000,1.86000,3877667,2114000,0.000,0.000,9.067,1.710,2024/02/09,12:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.090,0.056,2024/02/09,12:08
ASMPT,ASMPT,87.350,87.350,87.350,84.750,85.700,-1.650,-1.889,85.70000,85.75000,27894550,322400,0.000,0.000,88.400,57.196,2024/02/09,12:08
GW TERROIR,长城天下,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.20100,0.23500,196,1000,0.000,0.000,0.710,0.000,2024/02/09,12:08
GUANGSHEN RAIL,广深铁路股份,1.530,1.540,1.530,1.470,1.480,-0.060,-3.896,1.48000,1.49000,4883220,3296000,0.000,0.000,2.550,1.320,2024/02/09,12:08
LISI GP HOLD,利时集团控股,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.04100,0.04300,0,0,0.000,0.000,0.064,0.035,2024/02/09,12:08
RUIFENG RENEW,瑞风新能源,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.131,2024/02/09,12:08
KINGDOM HOLDING,金达控股,1.350,1.300,1.360,1.350,1.360,0.060,4.615,1.36000,1.56000,75800,56000,0.000,0.000,1.488,1.070,2024/02/09,12:08
SIS INT'L,SIS INT'L,0.000,1.540,0.000,0.000,1.540,0.000,0.000,0.00000,1.60000,0,0,0.000,0.000,1.780,1.500,2024/02/09,12:08

SAMSON HOLDING,顺诚,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.17200,0.20000,20000,100000,0.000,0.000,0.297,0.169,2024/02/09,12:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.49000,0.56000,0,0,0.000,0.000,0.687,0.475,2024/02/09,12:08
GOLDLION HOLD,金利来集团,1.060,1.050,1.060,1.060,1.060,0.010,0.952,1.03000,1.06000,1060,1000,0.000,0.000,1.348,0.970,2024/02/09,12:08
GEMDALE PPT,金地商置,0.290,0.295,0.290,0.275,0.275,-0.020,-6.780,0.27000,0.27500,712550,2548000,0.000,0.000,0.629,0.224,2024/02/09,12:08
TRADELINK,贸易通,0.880,0.880,0.880,0.880,0.880,0.000,0.000,0.88000,0.89000,1760,2000,0.000,0.000,0.912,0.782,2024/02/09,12:08
AJISEN (CHINA),味千（中国）,0.990,0.990,0.990,0.950,0.980,-0.010,-1.010,0.96000,0.98000,231530,240000,0.000,0.000,1.230,0.740,2024/02/09,12:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04900,0.05700,0,0,0.000,0.000,0.385,0.045,2024/02/09,12:08
CN CULTURAL T&A,中国文旅农业,0.171,0.171,0.171,0.171,0.171,0.000,0.000,0.16100,0.17200,213408,1248000,0.000,0.000,0.270,0.158,2024/02/09,12:08
PACIFIC ONLINE,太平洋网络,0.000,0.450,0.000,0.000,0.460,0.010,2.222,0.44500,0.47500,0,0,0.000,0.000,0.780,0.390,2024/02/09,12:08
DAIDO GROUP,大同集团,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12600,0.14500,0,0,0.000,0.000,0.200,0.113,2024/02/09,12:08
FUFENG GROUP,阜丰集团,4.400,4.400,4.400,4.290,4.350,-0.050,-1.136,4.33000,4.36000,1659230,384000,0.000,0.000,4.799,3.414,2024/02/09,12:08
DIGITAL DOMAIN,数字王国,0.405,0.410,0.420,0.405,0.420,0.010,2.439,0.42000,0.42500,608157,1465020,0.000,0.000,0.480,0.115,2024/02/09,12:08
SHENZHENEXPRESS,深圳高速公路股份,6.250,6.280,6.250,6.150,6.180,-0.100,-1.592,6.18000,6.21000,1473860,238000,0.000,0.000,7.126,5.960,2024/02/09,12:08
KINGKEY INT CUL,京基智慧文化,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.176,2024/02/09,12:08
YUE YUEN IND,裕元集团,7.760,7.850,7.960,7.680,7.720,-0.130,-1.656,7.72000,7.76000,2476410,319000,0.000,0.000,12.189,7.340,2024/02/09,12:08
CHINACOMSERVICE,中国通信服务,3.230,3.250,3.230,3.170,3.210,-0.040,-1.231,3.21000,3.22000,7644162,2386379,0.000,0.000,4.186,2.674,2024/02/09,12:08
NANJING PANDA,南京熊猫电子股份,2.580,2.580,2.580,2.520,2.520,-0.060,-2.326,2.52000,2.58000,167580,66000,0.000,0.000,4.330,2.170,2024/02/09,12:08
HANS ENERGY,汉思能源,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17000,0.00000,0,0,0.000,0.000,0.290,0.162,2024/02/09,12:08

PAN ASIA ENVIRO,泛亚环保,0.255,0.260,0.255,0.255,0.255,-0.005,-1.923,0.24100,0.26000,76500,300000,0.000,0.000,0.550,0.171,2024/02/09,12:08
TIANYUAN HEALTH,天元医疗,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.39000,0.55000,0,0,0.000,0.000,1.020,0.405,2024/02/09,12:08
LK TECH,力劲科技,3.210,3.210,3.210,2.920,3.060,-0.150,-4.673,3.05000,3.06000,5650450,1895250,0.000,0.000,11.134,2.910,2024/02/09,12:08
DETAI NEWENERGY,德泰新能源集团,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.00000,0.01100,0,0,0.000,0.000,0.017,0.010,2024/02/09,12:08
CHU KONG SHIP,珠江船务,0.790,0.800,0.790,0.790,0.790,-0.010,-1.250,0.79000,0.86000,6320,8000,0.000,0.000,1.066,0.770,2024/02/09,12:08
SH IND URBAN,上实城市开发,0.345,0.345,0.350,0.345,0.345,0.000,0.000,0.33500,0.34500,124230,360000,0.000,0.000,0.602,0.310,2024/02/09,12:08
ZMJ,郑煤机,9.280,9.250,9.300,8.960,9.290,0.040,0.432,9.22000,9.29000,2893604,314800,0.000,0.000,9.870,6.310,2024/02/09,12:08
ART GROUP HOLD,锦艺集团控股,0.177,0.161,0.177,0.145,0.145,-0.016,-9.938,0.14500,0.14500,35400,235000,0.000,0.000,0.425,0.102,2024/02/09,12:08
DAISHOMICROLINE,大昌微线集团,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06200,0.07200,0,0,0.000,0.000,0.193,0.060,2024/02/09,12:08
SHANDONG MOLONG,山东墨龙,0.000,1.720,0.000,0.000,1.720,0.000,0.000,1.56000,1.72000,0,0,0.000,0.000,3.490,1.560,2024/02/09,12:08
TRAD CHI MED,中国中药,0.000,3.430,0.000,0.000,3.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.616,2.800,2024/02/09,12:08
ESUN HOLDINGS,丰德丽控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06800,0.07200,0,0,0.000,0.000,0.405,0.045,2024/02/09,12:08
FW HOLDINGS,未来世界控股,1.020,1.130,1.020,1.020,1.070,-0.060,-5.310,1.02000,1.12000,12240,12000,0.000,0.000,1.752,0.600,2024/02/09,12:08
TAO HEUNG HLDGS,稻香控股,0.740,0.720,0.750,0.740,0.750,0.030,4.167,0.71000,0.75000,3710,5000,0.000,0.000,0.823,0.682,2024/02/09,12:08
PASHUN INT'L,百信国际,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05700,0.05800,0,0,0.000,0.000,0.095,0.030,2024/02/09,12:08
REGENT PACIFIC,励晶太平洋,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.41500,0.00000,1050,2500,0.000,0.000,2.120,0.250,2024/02/09,12:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.740,5.780,5.780,5.610,5.650,-0.130,-2.249,5.64000,5.67000,6158666,1087143,0.000,0.000,6.167,4.720,2024/02/09,12:08


JNCEC,京能清洁能源,1.550,1.560,1.550,1.520,1.540,-0.020,-1.282,1.53000,1.54000,1529740,998000,0.000,0.000,1.971,1.420,2024/02/09,12:08
SUN.KING TECH,赛晶科技,1.080,1.100,1.120,1.070,1.100,0.000,0.000,1.10000,1.11000,358480,328000,0.000,0.000,2.160,0.970,2024/02/09,12:08
CHINA ORIENTAL,中国东方集团,1.180,1.190,1.200,1.170,1.180,-0.010,-0.840,1.17000,1.18000,37960,32000,0.000,0.000,1.613,1.000,2024/02/09,12:08
SHIN HWA WORLD,神话世界,0.043,0.048,0.045,0.041,0.042,-0.006,-12.500,0.04200,0.05000,7928,177600,0.000,0.000,0.224,0.035,2024/02/09,12:08
GWPA HOLDINGS,长城环亚控股,0.255,0.260,0.260,0.255,0.260,0.000,0.000,0.24000,0.27500,3630,14000,0.000,0.000,0.280,0.198,2024/02/09,12:08
IMAGI INT'L,元汇集团,0.710,0.710,0.710,0.710,0.720,0.010,1.408,0.72000,0.76000,11360,16000,0.000,0.000,3.560,0.280,2024/02/09,12:08
CONCH VENTURE,海螺创业,6.350,6.400,6.350,5.630,5.990,-0.410,-6.406,5.98000,5.99000,60517420,10329500,0.000,0.000,16.472,5.470,2024/02/09,12:08
BEIJING N STAR,北京北辰实业股份,0.680,0.680,0.700,0.640,0.660,-0.020,-2.941,0.65000,0.70000,206880,316000,0.000,0.000,1.020,0.610,2024/02/09,12:08
JIANZHONG CONS,建中建设,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.170,2024/02/09,12:08
LUK FOOK HOLD,六福集团,19.200,19.200,19.240,18.960,19.240,0.040,0.208,19.20000,19.24000,3090540,162000,0.000,0.000,25.643,17.508,2024/02/09,12:08
C HIGHPRECISION,中国高精密,0.109,0.112,0.109,0.106,0.106,-0.006,-5.357,0.10600,0.11300,31789,296000,0.000,0.000,0.800,0.101,2024/02/09,12:08
BOSSINI INT'L,BOSSINI INT'L,0.126,0.119,0.126,0.115,0.116,-0.003,-2.521,0.11400,0.11700,9754,84000,0.000,0.000,0.558,0.106,2024/02/09,12:08
DREAMEAST,梦东方,0.160,0.168,0.166,0.160,0.162,-0.006,-3.571,0.16100,0.16600,56036,345500,0.000,0.000,2.130,0.153,2024/02/09,12:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37000,0.38000,0,0,0.000,0.000,0.497,0.290,2024/02/09,12:08
INSPUR DIGI ENT,浪潮数字企业,1.890,1.970,1.980,1.880,1.980,0.010,0.508,1.94000,1.98000,584180,306000,0.000,0.000,6.345,1.600,2024/02/09,12:08
SINOTRANS,中国外运,3.240,3.280,3.280,3.200,3.280,0.000,0.000,3.24000,3.28000,1992050,615000,0.000,0.000,3.580,2.149,2024/02/09,12:08
E. BON HOLDINGS,怡邦行控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.16700,0.00000,6600,40000,0.000,0.000,0.191,0.141,2024/02/09,12:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/02/09,12:08
REMT,稀镁科技,0.064,0.063,0.064,0.064,0.064,0.001,1.587,0.05600,0.06700,15360,240000,0.000,0.000,0.400,0.052,2024/02/09,12:08
JIAHUA STORES H,佳华百货控股,0.000,0.043,0.000,0.000,0.042,-0.001,-2.326,0.03800,0.04200,0,0,0.000,0.000,0.100,0.035,2024/02/09,12:08
CHINA OIL & GAS,中油燃气,0.217,0.212,0.219,0.211,0.211,-0.001,-0.472,0.20900,0.21900,64600,300000,0.000,0.000,0.300,0.206,2024/02/09,12:08
SHENZHEN INVEST,深圳控股,1.070,1.090,1.090,1.070,1.090,0.000,0.000,1.07000,1.09000,568060,528000,0.000,0.000,1.557,1.020,2024/02/09,12:08
C FIN SERVICES,中国金融投资管理,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.33000,0,0,0.000,0.000,1.750,0.250,2024/02/09,12:08
FULLSHARE,丰盛控股,0.630,0.630,0.640,0.630,0.640,0.010,1.587,0.57000,0.64000,17720,28000,0.000,0.000,6.600,0.500,2024/02/09,12:08
HIGH FASHION,达利国际,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.30000,1.49000,0,0,0.000,0.000,1.660,0.000,2024/02/09,12:08
TIANDE CHEMICAL,天德化工,1.130,1.120,1.130,1.130,1.130,0.010,0.893,1.13000,1.14000,22600,20000,0.000,0.000,2.236,1.000,2024/02/09,12:08
WAI KEE HOLD,WAI KEE HOLD,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.88000,0.92000,0,0,0.000,0.000,2.080,0.000,2024/02/09,12:08
CNE TECH CORP,中国核能科技,0.280,0.285,0.280,0.280,0.280,-0.005,-1.754,0.28000,0.28500,524160,1872000,0.000,0.000,0.540,0.260,2024/02/09,12:08
DING YI FENG,鼎益丰控股,1.370,1.390,1.410,1.370,1.410,0.020,1.439,1.39000,1.42000,420560,304000,0.000,0.000,3.340,0.590,2024/02/09,12:08
PLANETREE INT'L,梧桐国际,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.29000,0.36000,0,0,0.000,0.000,0.690,0.275,2024/02/09,12:08
EMINENCE ENT,高山企业,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19000,0.21000,0,0,0.000,0.000,2.325,0.186,2024/02/09,12:08
PALIBURG HOLD,百利保控股,0.650,0.670,0.680,0.650,0.680,0.010,1.493,0.65000,0.68000,35340,54000,0.000,0.000,2.020,0.610,2024/02/09,12:08
PKU RESOURCES,北大资源,0.061,0.061,0.063,0.058,0.063,0.002,3.279,0.06100,0.06300,215818,3536000,0.000,0.000,0.190,0.058,2024/02/09,12:08
SOUTH CHINA FIN,南华金融,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16600,0.00000,0,0,0.000,0.000,0.430,0.168,2024/02/09,12:08
DTXS SILK ROAD,大唐西市,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.35000,0,0,0.000,0.000,1.000,0.215,2024/02/09,12:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2024/02/09,12:08
OSHIDORI,威华达控股,0.206,0.219,0.206,0.203,0.203,-0.016,-7.306,0.20200,0.21000,7371,36000,0.000,0.000,0.315,0.170,2024/02/09,12:08
SINOMEDIA,中视金桥,0.900,0.890,0.900,0.900,0.900,0.010,1.124,0.88000,0.95000,9000,10000,0.000,0.000,1.020,0.644,2024/02/09,12:08
PUBLIC FIN HOLD,大众金融控股,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.20000,1.22000,0,0,0.000,0.000,2.326,1.220,2024/02/09,12:08
JAPAN KYOSEI,日本共生,0.570,0.520,0.580,0.570,0.580,0.060,11.538,0.55000,0.00000,23000,40000,0.000,0.000,1.900,0.360,2024/02/09,12:08
GOME FIN TECH,国美金融科技,0.239,0.245,0.239,0.238,0.239,-0.006,-2.449,0.23800,0.24400,26184,110000,0.000,0.000,0.330,0.071,2024/02/09,12:08
YUE DA INTL,悦达国际控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.23300,0.29500,0,0,0.000,0.000,0.370,0.069,2024/02/09,12:08
AMCO UNITED,隽泰控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.07000,0.00000,0,0,0.000,0.000,0.147,0.038,2024/02/09,12:08
SANY INT'L,三一国际,5.460,5.480,5.460,5.230,5.410,-0.070,-1.277,5.40000,5.41000,12171857,2281304,0.000,0.000,13.080,4.880,2024/02/09,12:08
CHK OIL,中港石油,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.16600,0,0,0.000,0.000,0.196,0.056,2024/02/09,12:08

PLAYMATES,彩星集团,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.56000,0.58000,0,0,0.000,0.000,0.674,0.530,2024/02/09,12:08
KERRY LOG NET,嘉里物流,9.000,9.010,9.240,8.900,9.230,0.220,2.442,9.16000,9.23000,2685837,297079,0.000,0.000,14.400,6.300,2024/02/09,12:08
LEE KEE,利记,0.158,0.154,0.158,0.158,0.158,0.004,2.597,0.15000,0.16800,12640,80000,0.000,0.000,0.213,0.158,2024/02/09,12:08
KIN YAT HOLD,建溢集团,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.46000,0.49500,0,0,0.000,0.000,0.680,0.320,2024/02/09,12:08
SHOUGANG RES,首钢资源,3.120,3.070,3.120,3.040,3.060,-0.010,-0.326,3.05000,3.06000,3153860,1032000,0.000,0.000,3.300,1.762,2024/02/09,12:08
INFINITY DEV,星谦发展,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.66000,0.71000,0,0,0.000,0.000,0.790,0.580,2024/02/09,12:08
CHTC FONG'S INT,中国恒天立信国际,0.218,0.210,0.218,0.218,0.218,0.008,3.810,0.20100,0.21800,436,2000,0.000,0.000,0.415,0.218,2024/02/09,12:08
CARRY WEALTH,恒富控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.12200,0.29000,0,0,0.000,0.000,1.250,0.240,2024/02/09,12:08
ARES ASIA,安域亚洲,0.000,0.109,0.000,0.000,0.108,-0.001,-0.917,0.09000,0.10800,0,0,0.000,0.000,0.320,0.086,2024/02/09,12:08
CHINA ENV TEC,中国环保科技,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.850,0.211,2024/02/09,12:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/02/09,12:08
PRODUCTIVE TECH,普达特科技,0.360,0.355,0.360,0.345,0.345,-0.010,-2.817,0.34000,0.34500,305140,878000,0.000,0.000,1.110,0.240,2024/02/09,12:08

BONJOUR HOLD,卓悦控股,0.086,0.087,0.086,0.086,0.086,-0.001,-1.149,0.07200,0.08600,1720,20000,0.000,0.000,0.170,0.039,2024/02/09,12:08
HK CHINESE LTD,香港华人有限公司,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.28500,0.31000,0,0,0.000,0.000,0.530,0.250,2024/02/09,12:08
FOSUN INTL,复星国际,4.400,4.430,4.440,4.300,4.380,-0.050,-1.129,4.38000,4.43000,3203203,730322,0.000,0.000,7.580,4.010,2024/02/09,12:08
