名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINASILVER TEC,中华银科技,0.053,0.049,0.054,0.052,0.054,0.005,10.204,0.05300,0.05400,148974,2834000,0.000,0.000,0.095,0.040,2021/08/03,15:53
COSCO SHIP INTL,中远海运国际,2.600,2.580,2.600,2.550,2.580,0.000,0.000,2.60000,2.60000,184640,72000,0.000,0.000,2.816,2.046,2021/08/03,16:01
TUNGTEX (HOLD),同得仕（集团）,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39500,0.40000,0,0,0.000,0.000,0.738,0.355,2021/08/03,15:40
APPLIED DEV,实力建业,0.103,0.106,0.104,0.092,0.102,-0.004,-3.774,0.09000,0.09400,172580,1765000,0.000,0.000,0.215,0.092,2021/08/03,16:01
XIABUXIABU,呷哺呷哺,7.170,7.090,7.170,6.850,6.950,-0.140,-1.975,6.95000,6.95000,63975844,9204000,0.000,0.000,27.141,6.280,2021/08/03,16:01
CWT INT'L,CWT INT'L,0.075,0.076,0.075,0.071,0.072,-0.004,-5.263,0.07200,0.07400,118590,1620000,0.000,0.000,0.179,0.061,2021/08/03,15:59
ASM PACIFIC,ASM PACIFIC,100.600,101.300,101.100,98.350,99.000,-2.300,-2.270,98.70000,98.70000,283444626,2851519,0.000,0.000,131.176,73.039,2021/08/03,16:01
GW TERROIR,长城天下一路,0.160,0.167,0.168,0.157,0.157,-0.010,-5.988,0.15600,0.15900,67192,421400,0.000,0.000,0.430,0.092,2021/08/03,15:59
GUANGSHEN RAIL,广深铁路股份,1.340,1.350,1.350,1.330,1.340,-0.010,-0.741,1.34000,1.34000,1809000,1354000,0.000,0.000,1.700,1.250,2021/08/03,16:01
CHINA AUTO NR,中国汽车新零售,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.060,2021/08/03,08:55
RUIFENG RENEW,瑞风新能源,0.225,0.220,0.228,0.210,0.214,-0.006,-2.727,0.21000,0.21300,190568,888000,0.000,0.000,0.300,0.155,2021/08/03,16:01
KINGDOM HOLDING,金达控股,1.220,1.290,1.220,1.220,1.220,-0.070,-5.426,1.20000,1.22000,68320,56000,0.000,0.000,1.450,1.150,2021/08/03,16:01
SIS INT'L,SIS INT'L,1.850,1.850,1.850,1.850,1.850,0.000,0.000,1.85000,2.05000,7400,4000,0.000,0.000,1.850,1.250,2021/08/03,13:20
GOLDIN FIN HOLD,高银金融,0.310,0.320,0.315,0.310,0.315,-0.005,-1.563,0.31000,0.32000,165840,534000,0.000,0.000,1.990,0.205,2021/08/03,15:22
SAMSON HOLDING,顺诚,0.295,0.305,0.305,0.295,0.305,0.000,0.000,0.30000,0.31000,22300,74000,0.000,0.000,0.380,0.198,2021/08/03,15:50
WKK INTL (HOLD),WKK INTL (HOLD),0.940,0.960,0.940,0.930,0.940,-0.020,-2.083,0.95000,0.97000,99380,106000,0.000,0.000,1.589,0.490,2021/08/03,15:57
GOLDLION HOLD,金利来集团,1.780,1.810,1.790,1.780,1.790,-0.020,-1.105,0.00000,1.79000,100140,56000,0.000,0.000,1.939,1.372,2021/08/03,14:53
GEMDALE PPT,金地商置,0.840,0.840,0.840,0.810,0.820,-0.020,-2.381,0.82000,0.82000,9416460,11434000,0.000,0.000,1.549,0.810,2021/08/03,16:01
TRADELINK,贸易通,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.15000,1.17000,0,0,0.000,0.000,1.309,0.781,2021/08/03,09:00
AJISEN (CHINA),味千（中国）,1.420,1.370,1.420,1.380,1.380,0.010,0.730,1.39000,1.42000,4210,3000,0.000,0.000,1.850,0.889,2021/08/03,16:01

SPEEDY GLOBAL,迅捷环球控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17000,0.18800,0,0,0.000,0.000,0.500,0.140,2021/08/03,09:17
TFG INTL GP,富元国际集团,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.09600,0.11100,0,0,0.000,0.000,0.248,0.095,2021/08/03,09:17
PACIFIC ONLINE,太平洋网络,1.690,1.700,1.700,1.660,1.700,0.000,0.000,1.68000,1.70000,374609,223055,0.000,0.000,2.117,0.998,2021/08/03,15:47
DAIDO GROUP,大同集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.04000,0.04200,0,0,0.000,0.000,0.069,0.021,2021/08/03,09:02
FUFENG GROUP,阜丰集团,2.480,2.530,2.510,2.450,2.500,-0.030,-1.186,2.51000,2.51000,1668310,674000,0.000,0.000,3.868,2.239,2021/08/03,16:01
DIGITAL DOMAIN,数字王国,0.056,0.057,0.057,0.054,0.056,-0.001,-1.754,0.05500,0.05700,130751,2351000,0.000,0.000,0.122,0.044,2021/08/03,15:50
SHENZHENEXPRESS,深圳高速公路股份,7.450,7.430,7.480,7.370,7.460,0.030,0.404,7.49000,7.49000,6551814,880682,0.000,0.000,8.595,6.616,2021/08/03,16:01
KK CULTURE,ＫＫ文化,0.600,0.650,0.610,0.600,0.610,-0.040,-6.154,0.60000,0.65000,25440,42000,0.000,0.000,1.960,0.300,2021/08/03,15:38
YUE YUEN IND,裕元集团,16.320,16.080,16.320,15.960,16.140,0.060,0.373,16.16000,16.16000,12049209,747200,0.000,0.000,21.250,11.220,2021/08/03,16:01
CHINACOMSERVICE,中国通信服务,3.550,3.530,3.560,3.470,3.540,0.010,0.283,3.56000,3.56000,14051468,3986400,0.000,0.000,5.290,3.174,2021/08/03,16:01
NANJING PANDA,南京熊猫电子股份,3.730,3.600,3.750,3.600,3.670,0.070,1.944,3.60000,3.66000,1315620,360000,0.000,0.000,5.598,3.400,2021/08/03,16:01
HANS ENERGY,汉思能源,0.390,0.385,0.390,0.375,0.380,-0.005,-1.299,0.37500,0.38000,785050,2074000,0.000,0.000,0.465,0.300,2021/08/03,15:53

PAN ASIA ENVIRO,泛亚环保,0.600,0.680,0.600,0.600,0.600,-0.080,-11.765,0.60000,0.65000,48000,80000,0.000,0.000,0.760,0.430,2021/08/03,16:01
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,1.540,2021/08/03,08:55
LK TECH,力劲科技,19.300,19.260,19.980,18.840,19.140,-0.120,-0.623,19.40000,19.40000,63957050,3330000,0.000,0.000,19.980,0.360,2021/08/03,16:01
DETAI NEWENERGY,德泰新能源集团,0.050,0.051,0.050,0.044,0.045,-0.006,-11.765,0.04500,0.04600,1603420,33920000,0.000,0.000,0.078,0.010,2021/08/03,15:57
CHU KONG SHIP,珠江船务,0.980,0.980,0.980,0.970,0.970,-0.010,-1.020,0.97000,0.98000,287140,296000,0.000,0.000,1.350,0.810,2021/08/03,15:34
SH IND URBAN,上实城市开发,0.660,0.670,0.660,0.640,0.660,-0.010,-1.493,0.66000,0.66000,1912832,2921300,0.000,0.000,0.960,0.640,2021/08/03,16:01
ZMJ,郑煤机,9.340,9.450,9.490,8.740,8.830,-0.620,-6.561,8.82000,8.82000,53259111,5899200,0.000,0.000,17.216,3.421,2021/08/03,16:02
ART GROUP HOLD,锦艺集团控股,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,0.500,0.151,2021/08/03,10:07
DAISHOMICROLINE,大昌微线集团,0.132,0.157,0.133,0.132,0.133,-0.024,-15.287,0.13200,0.14800,5580,42000,0.000,0.000,0.233,0.101,2021/08/03,15:59
SHANDONG MOLONG,山东墨龙,4.680,4.660,4.730,4.410,4.440,-0.220,-4.721,4.46000,4.46000,15357132,3394400,0.000,0.000,10.380,0.660,2021/08/03,16:01
TRAD CHI MED,中国中药,4.920,4.850,4.920,4.670,4.770,-0.080,-1.649,4.81000,4.81000,63844500,13502000,0.000,0.000,5.590,3.060,2021/08/03,16:01
ESUN HOLDINGS,丰德丽控股,0.730,0.700,0.800,0.730,0.800,0.100,14.286,0.69000,0.79000,76600,100000,0.000,0.000,0.880,0.500,2021/08/03,15:41
FW HOLDINGS,未来世界控股,0.111,0.110,0.111,0.107,0.107,-0.003,-2.727,0.10700,0.11800,55986,509600,0.000,0.000,0.375,0.105,2021/08/03,15:59
TAO HEUNG HLDGS,稻香控股,1.020,1.020,1.030,1.010,1.010,-0.010,-0.980,1.01000,1.02000,165020,162000,0.000,0.000,1.110,0.770,2021/08/03,15:38
PASHUN INT'L,百信国际,0.081,0.072,0.081,0.072,0.074,0.002,2.778,0.07400,0.08200,179306,2422000,0.000,0.000,0.138,0.041,2021/08/03,15:59
ENDURANCE RP,寿康集团洋,0.158,0.150,0.158,0.150,0.157,0.007,4.667,0.15000,0.15600,67310,440000,0.000,0.000,0.290,0.081,2021/08/03,15:59
ZHEJIANGEXPRESS,浙江沪杭甬,6.860,6.680,6.860,6.700,6.770,0.090,1.347,6.73000,6.73000,10288921,1517815,0.000,0.000,7.598,5.118,2021/08/03,16:01
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.125,0.021,2021/08/03,08:55
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.027,2021/08/03,08:55
JNCEC,京能清洁能源,1.970,1.990,2.050,1.950,1.960,-0.030,-1.508,1.96000,1.96000,25849820,12958000,0.000,0.000,2.558,1.589,2021/08/03,16:01
SUN.KING TECH,赛晶科技,3.990,3.990,4.120,3.820,3.920,-0.070,-1.754,3.91000,3.91000,76248800,19210000,0.000,0.000,4.489,1.330,2021/08/03,16:01
CHINA ORIENTAL,中国东方集团,2.370,2.410,2.410,2.310,2.340,-0.070,-2.905,2.34000,2.34000,9264710,3980000,0.000,0.000,3.268,1.629,2021/08/03,16:01
LANDING INTL,蓝鼎国际,0.232,0.231,0.232,0.224,0.224,-0.007,-3.030,0.22500,0.23200,23017,101100,0.000,0.000,0.610,0.170,2021/08/03,15:59
GWPA HOLDINGS,长城环亚控股,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.36000,0.44000,0,0,0.000,0.000,0.720,0.250,2021/08/03,15:59
IMAGI INT'L,意马国际,1.140,1.160,1.140,1.100,1.100,-0.060,-5.172,1.09000,1.14000,71360,64000,0.000,0.000,2.420,0.630,2021/08/03,15:58
CONCH VENTURE,海螺创业,30.450,30.000,32.450,30.150,32.200,2.200,7.333,33.30000,33.30000,184659368,5842318,0.000,0.000,40.566,27.600,2021/08/03,16:02
BEIJING N STAR,北京北辰实业股份,1.320,1.320,1.330,1.310,1.330,0.010,0.758,1.32000,1.33000,350600,266000,0.000,0.000,1.729,1.290,2021/08/03,15:36
JIANZHONG CONS,建中建设,1.010,1.010,1.030,1.000,1.000,-0.010,-0.990,0.99000,1.01000,1301720,1298000,0.000,0.000,1.730,1.000,2021/08/03,15:55
LUK FOOK HOLD,六福集团,24.800,24.800,25.000,24.600,24.650,-0.150,-0.605,24.80000,24.80000,6015816,243000,0.000,0.000,28.500,15.724,2021/08/03,16:01
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/03,08:55
BOSSINI INT'L,BOSSINI INT'L,0.560,0.560,0.580,0.550,0.570,0.010,1.786,0.57000,0.57000,2492941,4420374,0.000,0.000,0.820,0.244,2021/08/03,16:01
DREAMEAST,梦东方,1.550,1.550,1.550,1.550,1.550,0.000,0.000,0.51000,1.55000,15500,10000,0.000,0.000,5.800,1.090,2021/08/03,13:19
AV CONCEPT HOLD,AV CONCEPT HOLD,0.620,0.620,0.620,0.590,0.590,-0.030,-4.839,0.60000,0.61000,558040,930000,0.000,0.000,0.880,0.290,2021/08/03,16:01
INSPUR INT'L,浪潮国际,2.740,2.770,3.370,2.740,3.350,0.580,20.939,3.33000,3.33000,60069615,19518000,0.000,0.000,6.600,1.600,2021/08/03,16:01
SINOTRANS,中国外运,2.940,2.920,2.940,2.850,2.930,0.010,0.342,2.93000,2.93000,16744822,5768000,0.000,0.000,3.864,1.578,2021/08/03,16:01
E. BON HOLDINGS,怡邦行控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.00000,0.55000,0,0,0.000,0.000,0.480,0.270,2021/08/03,09:30
CHINA INFRA INV,中国基建投资,0.027,0.027,0.028,0.026,0.027,0.000,0.000,0.02700,0.02800,276246,10282000,0.000,0.000,0.038,0.021,2021/08/03,15:53
REMT,稀镁科技,0.063,0.058,0.064,0.063,0.063,0.005,8.621,0.05500,0.06300,16390,260000,0.000,0.000,0.148,0.050,2021/08/03,15:55
JIAHUA STORES H,佳华百货控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.13400,0.18000,0,0,0.000,0.000,0.200,0.138,2021/08/03,15:32
CHINA OIL & GAS,中油燃气,0.400,0.410,0.410,0.400,0.400,-0.010,-2.439,0.40000,0.40500,3306060,8162000,0.000,0.000,0.470,0.226,2021/08/03,15:58
SHENZHEN INVEST,深圳控股,2.230,2.230,2.240,2.200,2.200,-0.030,-1.345,2.20000,2.20000,3324447,1502798,0.000,0.000,2.977,2.160,2021/08/03,16:01
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.560,1.400,2021/08/03,08:55
FULLSHARE,丰盛控股,0.105,0.107,0.107,0.103,0.104,-0.003,-2.804,0.10500,0.10500,652535,6220000,0.000,0.000,0.215,0.099,2021/08/03,16:01
HIGH FASHION,达利国际,1.500,1.500,1.500,1.500,1.500,0.000,0.000,1.48000,1.52000,300000,200000,0.000,0.000,1.550,1.360,2021/08/03,15:15
TIANDE CHEMICAL,天德化工,1.030,1.050,1.050,1.000,1.050,0.000,0.000,1.01000,1.05000,288040,284000,0.000,0.000,1.050,0.600,2021/08/03,15:58
WAI KEE HOLD,WAI KEE HOLD,0.000,4.090,0.000,0.000,4.090,0.000,0.000,4.05000,4.07000,0,0,0.000,0.000,4.419,3.492,2021/08/03,13:55
CNE TECH CORP,中国核能科技,0.600,0.600,0.600,0.590,0.590,-0.010,-1.667,0.58000,0.59000,155780,264000,0.000,0.000,0.870,0.250,2021/08/03,15:50
CHINA INV FUND,中国投资基金公司,3.440,3.550,3.570,3.420,3.510,-0.040,-1.127,3.52000,3.55000,8788960,2512000,0.000,0.000,3.770,1.710,2021/08/03,16:01
PLANETREE INT'L,梧桐国际,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.66000,0,0,0.000,0.000,1.560,0.550,2021/08/03,15:08
EMINENCE ENT,高山企业,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.42500,0.48000,0,0,0.000,0.000,0.600,0.227,2021/08/03,15:59
PALIBURG HOLD,百利保控股,0.000,2.100,0.000,0.000,2.100,0.000,0.000,1.97000,2.16000,0,0,0.000,0.000,2.450,1.700,2021/08/03,16:01
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.062,2021/08/03,08:55
SOUTH CHINA FIN,南华金融,0.435,0.435,0.435,0.435,0.435,0.000,0.000,0.43500,0.48000,21750,50000,0.000,0.000,0.650,0.219,2021/08/03,15:59
DTXS SILK ROAD,大唐西市,4.290,4.300,4.300,3.950,3.980,-0.320,-7.442,3.96000,3.96000,2584940,638000,0.000,0.000,6.980,2.800,2021/08/03,16:01
TAUNG GOLD,坛金矿业,0.027,0.026,0.027,0.025,0.026,0.000,0.000,0.02600,0.02700,147940,5780000,0.000,0.000,0.056,0.023,2021/08/03,15:52
OSHIDORI,威华达控股,0.490,0.470,0.490,0.460,0.490,0.020,4.255,0.49000,0.49500,317010,663500,0.000,0.000,0.960,0.460,2021/08/03,15:59
SINOMEDIA,中视金桥,1.170,1.170,1.180,1.170,1.180,0.010,0.855,1.14000,1.18000,3520,3000,0.000,0.000,1.229,0.839,2021/08/03,16:01
PUBLIC FIN HOLD,大众金融控股,2.390,2.390,2.440,2.380,2.440,0.050,2.092,2.39000,2.39000,279520,116000,0.000,0.000,2.679,1.612,2021/08/03,16:01
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.019,2021/08/03,08:55
GOME FIN TECH,国美金融科技,0.415,0.420,0.420,0.405,0.410,-0.010,-2.381,0.40000,0.41000,364290,896000,0.000,0.000,1.400,0.385,2021/08/03,15:56
YUE DA INTL,悦达国际控股,0.280,0.305,0.300,0.280,0.300,-0.005,-1.639,0.27500,0.30000,5900,21000,0.000,0.000,0.400,0.240,2021/08/03,15:48
AMCO UNITED,隽泰控股,0.140,0.135,0.140,0.140,0.140,0.005,3.704,0.12500,0.13800,2800,20000,0.000,0.000,0.500,0.087,2021/08/03,15:31
SANY INT'L,三一国际,9.250,9.260,9.450,8.910,9.080,-0.180,-1.944,9.17000,9.17000,69217800,7611000,0.000,0.000,10.744,3.734,2021/08/03,16:01
CHK OIL,中港石油,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.26000,72000,288000,0.000,0.000,0.520,0.141,2021/08/03,15:48
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.101,2021/08/03,08:55
PLAYMATES,彩星集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.90000,0.92000,0,0,0.000,0.000,0.980,0.775,2021/08/03,09:53
KERRY LOG NET,嘉里物流,23.350,23.200,23.450,23.250,23.300,0.100,0.431,23.30000,23.30000,17598362,754500,0.000,0.000,25.839,11.422,2021/08/03,16:01
LEE KEE,利记,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29500,0.32000,0,0,0.000,0.000,0.490,0.203,2021/08/03,15:59
KIN YAT HOLD,建溢集团,0.970,0.950,0.970,0.940,0.950,0.000,0.000,0.94000,0.95000,128060,134000,0.000,0.000,2.180,0.600,2021/08/03,15:45
SHOUGANG RES,首钢资源,1.980,1.980,1.980,1.910,1.940,-0.040,-2.020,1.96000,1.96000,10184936,5287359,0.000,0.000,2.648,1.569,2021/08/03,16:01
INFINITY DEV,星谦发展,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.66000,0.67000,0,0,0.000,0.000,0.780,0.488,2021/08/03,10:27
CHTC FONG'S INT,中国恒天立信国际,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39000,0.41000,0,0,0.000,0.000,0.550,0.280,2021/08/03,14:08
CARRY WEALTH,恒富控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.13300,0.19000,0,0,0.000,0.000,0.490,0.100,2021/08/03,13:21
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.250,2021/08/03,08:55
CHINA ENV TEC,中国环保科技,0.019,0.019,0.019,0.019,0.019,0.000,0.000,0.01700,0.01900,9576,504000,0.000,0.000,0.060,0.013,2021/08/03,15:56
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/03,08:55
IDG ENERGY INV,ＩＤＧ能源投资,1.140,1.140,1.140,1.080,1.080,-0.060,-5.263,1.01000,1.09000,373600,340000,0.000,0.000,1.430,0.420,2021/08/03,16:01
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.085,2021/08/03,08:55
BONJOUR HOLD,卓悦控股,0.207,0.207,0.207,0.196,0.196,-0.011,-5.314,0.19600,0.19800,1352874,6806000,0.000,0.000,0.385,0.118,2021/08/03,15:59
HK CHINESE LTD,香港华人有限公司,0.600,0.600,0.600,0.590,0.600,0.000,0.000,0.60000,0.61000,25872,43732,0.000,0.000,0.739,0.580,2021/08/03,15:56
FOSUN INTL,复星国际,10.460,10.380,10.540,10.220,10.460,0.080,0.771,10.54000,10.54000,27295321,2620026,0.000,0.000,13.391,8.272,2021/08/03,16:01
G-VISION INT'L,环科国际,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07000,0.09100,0,0,0.000,0.000,0.170,0.024,2021/08/03,14:33
C TRANSMISSION,中国高速传动,5.020,5.060,5.130,4.950,5.010,-0.050,-0.988,5.02000,5.02000,20639232,4100000,0.000,0.000,9.180,4.350,2021/08/03,16:01
NWS HOLDINGS,新创建集团,8.000,7.970,8.010,7.800,7.830,-0.140,-1.757,7.85000,7.85000,9817565,1250502,0.000,0.000,9.522,5.537,2021/08/03,16:01
WAI CHUN BIOTEC,玮俊生物科技,0.070,0.067,0.070,0.068,0.070,0.003,4.478,0.07000,0.07900,43517,627000,0.000,0.000,0.230,0.021,2021/08/03,15:47
CDAYENONFER,中国大冶有色金属,0.130,0.127,0.135,0.125,0.125,-0.002,-1.575,0.12600,0.12800,653116,5070000,0.000,0.000,0.188,0.042,2021/08/03,15:49
ASIA FINANCIAL,亚洲金融,0.000,3.400,0.000,0.000,3.400,0.000,0.000,3.38000,3.46000,0,0,0.000,0.000,4.147,3.189,2021/08/03,15:59
KING STONE ENGY,金山能源,0.056,0.056,0.059,0.056,0.056,0.000,0.000,0.05700,0.05700,24093,428000,0.000,0.000,0.168,0.053,2021/08/03,16:01
HAITONG INT'L,海通国际,2.130,2.130,2.150,2.100,2.120,-0.010,-0.469,2.11000,2.11000,8655510,4065000,0.000,0.000,2.787,1.708,2021/08/03,16:01

CHINA EAST EDU,中国东方教育,9.000,8.850,9.000,8.350,8.670,-0.180,-2.034,8.70000,8.70000,47119174,5551000,0.000,0.000,20.794,8.070,2021/08/03,16:01
DOYEN INTL HOLD,东银国际控股,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.20200,0.21800,0,0,0.000,0.000,0.410,0.176,2021/08/03,15:04
TECHTRONIC IND,创科实业,142.500,142.500,146.600,140.500,142.500,0.000,0.000,145.00000,145.00000,535816471,3753343,0.000,0.000,152.152,78.083,2021/08/03,16:01
CHINA EAST AIR,中国东方航空股份,2.820,2.810,2.840,2.760,2.800,-0.010,-0.356,2.80000,2.80000,25729207,9241420,0.000,0.000,4.080,2.740,2021/08/03,16:01
ZHONGAN GROUP,众安集团,0.350,0.360,0.355,0.340,0.355,-0.005,-1.389,0.34500,0.35500,2164972,6223400,0.000,0.000,0.450,0.270,2021/08/03,15:55
CHINA HEALTH,中国卫生集团,0.070,0.071,0.070,0.068,0.070,-0.001,-1.408,0.06700,0.07000,624,9000,0.000,0.000,0.089,0.032,2021/08/03,15:53
CHINA TANGSHANG,中国唐商,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.12800,0.17000,0,0,0.000,0.000,0.295,0.073,2021/08/03,15:32
K & P INT'L,坚宝国际,0.850,0.850,0.850,0.850,0.850,0.000,0.000,0.83000,0.85000,13600,16000,0.000,0.000,1.489,0.407,2021/08/03,13:50
PEGASUS INT'L,创信国际,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.72000,0.83000,0,0,0.000,0.000,0.800,0.700,2021/08/03,11:42
GOLDEN RES DEV,金源米业,0.550,0.550,0.560,0.540,0.560,0.010,1.818,0.55000,0.56000,308520,562000,0.000,0.000,0.730,0.484,2021/08/03,15:21
GENTING HK,云顶香港,0.520,0.520,0.520,0.510,0.510,-0.010,-1.923,0.51000,0.52000,1332340,2602000,0.000,0.000,0.730,0.247,2021/08/03,15:53
ASIA TELE-NET,亚洲联网科技,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.12000,1.19000,0,0,0.000,0.000,1.630,1.100,2021/08/03,15:26
NAN HAI CORP,南海控股,0.053,0.053,0.054,0.052,0.054,0.001,1.887,0.05200,0.05400,246950,4650000,0.000,0.000,0.068,0.042,2021/08/03,15:56
CHI PEOPLE HOLD,中民控股,0.052,0.051,0.053,0.050,0.050,-0.001,-1.961,0.05000,0.05200,37898,732000,0.000,0.000,0.092,0.035,2021/08/03,15:49
CHAODA MODERN,超大现代,0.050,0.050,0.050,0.050,0.050,0.000,0.000,0.04800,0.05000,20200,404000,0.000,0.000,0.115,0.032,2021/08/03,15:57
KERRY PPT,嘉里建设,23.300,23.300,23.550,22.950,23.400,0.100,0.429,23.40000,23.40000,28994349,1241407,0.000,0.000,27.241,17.913,2021/08/03,16:02
ALLAN INT'L,亚伦国际,1.840,1.810,1.850,1.840,1.850,0.040,2.210,1.81000,1.85000,47860,26000,0.000,0.000,1.900,1.140,2021/08/03,15:15
MEDIA CHINESE,世界华文媒体,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.34500,0,0,0.000,0.000,0.400,0.249,2021/08/03,09:32
BJ ENERGY INTL,北京能源国际,0.265,0.270,0.265,0.250,0.255,-0.015,-5.556,0.26000,0.26000,420610,1632000,0.000,0.000,0.360,0.202,2021/08/03,16:01
TYSAN HOLDINGS,泰升集团,0.460,0.455,0.460,0.455,0.455,0.000,0.000,0.43500,0.46000,5470,12000,0.000,0.000,1.310,0.350,2021/08/03,15:59
CHINA OVERSEAS,中国海外发展,16.980,16.860,16.980,16.480,16.740,-0.120,-0.712,16.80000,16.80000,271586217,16283070,0.000,0.000,23.456,14.812,2021/08/03,16:01
EPI (HOLDINGS),长盈集团（控股）,0.057,0.058,0.057,0.053,0.056,-0.002,-3.448,0.05600,0.05700,158705,2851000,0.000,0.000,0.157,0.032,2021/08/03,15:54
UNI-BIO GROUP,联康生物科技集团,0.103,0.103,0.107,0.103,0.107,0.004,3.883,0.10300,0.10700,4200,40000,0.000,0.000,0.145,0.093,2021/08/03,15:00
SHANSHUI CEMENT,山水水泥,2.480,2.410,2.490,2.390,2.400,-0.010,-0.415,2.40000,2.40000,1788210,733000,0.000,0.000,2.770,1.740,2021/08/03,16:01
TAN CHONG INT'L,陈唱国际,0.000,2.040,0.000,0.000,2.040,0.000,0.000,2.03000,2.10000,0,0,0.000,0.000,2.199,1.980,2021/08/03,09:30
BEIJING AIRPORT,北京首都机场股份,4.420,4.370,4.420,4.270,4.300,-0.070,-1.602,4.33000,4.33000,22623700,5250000,0.000,0.000,6.960,4.270,2021/08/03,16:02
DONGWU CEMENT,东吴水泥,5.600,5.590,6.210,5.340,6.020,0.430,7.692,6.02000,6.17000,19257760,3222000,0.000,0.000,6.210,0.500,2021/08/03,16:01
TRAVELSKY TECH,中国民航信息网络,13.060,13.080,13.240,12.940,13.080,0.000,0.000,13.18000,13.18000,43303533,3310200,0.000,0.000,21.346,12.240,2021/08/03,16:01
SHOUCHENG,首程控股,1.740,1.740,1.750,1.710,1.730,-0.010,-0.575,1.72000,1.72000,1514180,880000,0.000,0.000,2.878,1.610,2021/08/03,16:01
TONGDA GROUP,通达集团,0.290,0.290,0.305,0.285,0.300,0.010,3.448,0.30000,0.30000,14973518,50820400,0.000,0.000,0.690,0.275,2021/08/03,16:01

TENCENT,腾讯控股,468.800,475.000,468.800,423.600,443.800,-31.200,-6.568,450.79999,450.79999,50312590120,115070191,0.000,0.000,763.287,422.000,2021/08/03,16:01
CNT GROUP,CNT GROUP,0.400,0.400,0.405,0.400,0.405,0.005,1.250,0.39000,0.40500,29610,74000,0.000,0.000,0.435,0.281,2021/08/03,14:57
SINO OIL & GAS,中国油气控股,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.26000,0.26500,215950,830000,0.000,0.000,0.460,0.049,2021/08/03,15:05
FUTURE BRIGHT,FUTURE BRIGHT,0.168,0.168,0.185,0.160,0.175,0.007,4.167,0.16000,0.17000,10236,60000,0.000,0.000,0.295,0.147,2021/08/03,14:55
