名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KERRY LOG NET,嘉里物流,15.540,15.320,15.540,15.120,15.340,0.020,0.131,15.32000,15.34000,5502716,361604,0.000,0.000,19.525,11.460,2023/02/01,16:08
LEE KEE,利记,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.19500,0.00000,0,0,0.000,0.000,0.287,0.176,2023/02/01,16:08
KIN YAT HOLD,建溢集团,0.590,0.590,0.600,0.590,0.590,0.000,0.000,0.57000,0.60000,4740,8000,0.000,0.000,0.780,0.475,2023/02/01,16:08
SHOUGANG RES,首钢资源,2.830,2.830,2.880,2.790,2.850,0.020,0.707,2.85000,2.87000,8439784,2978000,0.000,0.000,3.257,1.764,2023/02/01,16:08
INFINITY DEV,星谦发展,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.73000,0.75000,0,0,0.000,0.000,0.890,0.577,2023/02/01,16:08
CHTC FONG'S INT,中国恒天立信国际,0.415,0.390,0.415,0.375,0.400,0.010,2.564,0.38000,0.40000,4640,12000,0.000,0.000,0.510,0.375,2023/02/01,16:08
CARRY WEALTH,恒富控股,0.700,0.710,0.710,0.680,0.710,0.000,0.000,0.69000,0.72000,531900,770000,0.000,0.000,0.990,0.150,2023/02/01,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/01,16:08
CHINA ENV TEC,中国环保科技,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.62000,0.77000,0,0,0.000,0.000,0.910,0.335,2023/02/01,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/01,16:08
PRODUCTIVE TECH,普达特科技,1.070,1.100,1.100,1.050,1.060,-0.040,-3.636,1.06000,1.07000,9765910,9100000,0.000,0.000,1.670,0.760,2023/02/01,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/01,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.169,0.110,2023/02/01,16:08
HK CHINESE LTD,香港华人有限公司,0.520,0.540,0.520,0.520,0.520,-0.020,-3.704,0.52000,0.54000,1240,2401,0.000,0.000,0.645,0.460,2023/02/01,16:08
FOSUN INTL,复星国际,7.190,7.280,7.570,7.190,7.570,0.290,3.984,7.52000,7.57000,32481749,4342716,0.000,0.000,8.986,4.400,2023/02/01,16:08
G-VISION INT'L,环科国际,0.055,0.062,0.055,0.055,0.055,-0.007,-11.290,0.05500,0.06600,5500,100000,0.000,0.000,0.079,0.039,2023/02/01,16:08
C TRANSMISSION,中国高速传动,3.720,3.680,3.830,3.670,3.830,0.150,4.076,3.82000,3.83000,9860130,2621000,0.000,0.000,6.150,3.110,2023/02/01,16:08
NWS HOLDINGS,新创建集团,7.500,7.380,7.570,7.400,7.560,0.180,2.439,7.53000,7.56000,11790840,1574000,0.000,0.000,7.850,5.243,2023/02/01,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.015,0.015,0.016,0.015,0.016,0.001,6.667,0.01500,0.01600,59240,3840000,0.000,0.000,0.055,0.014,2023/02/01,16:08
CDAYENONFER,中国大冶有色金属,0.091,0.090,0.096,0.090,0.092,0.002,2.222,0.09100,0.09200,1738810,18614000,0.000,0.000,0.109,0.050,2023/02/01,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.310,0.000,0.000,3.410,0.100,3.021,3.41000,3.50000,0,0,0.000,0.000,4.100,3.000,2023/02/01,16:08
KING STONE ENGY,金山能源,0.260,0.260,0.265,0.260,0.260,0.000,0.000,0.26000,0.26500,54500,209400,0.000,0.000,0.400,0.195,2023/02/01,16:08
HAITONG INT'L,海通国际,0.900,0.900,0.940,0.890,0.930,0.030,3.333,0.92000,0.93000,6242360,6876000,0.000,0.000,1.727,0.570,2023/02/01,16:08

CHINA EAST EDU,中国东方教育,5.970,5.970,6.150,5.800,5.930,-0.040,-0.670,5.91000,5.93000,13199598,2244000,0.000,0.000,7.350,2.340,2023/02/01,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.230,0.131,2023/02/01,16:08
TECHTRONIC IND,创科实业,103.300,100.600,106.500,101.000,106.200,5.600,5.567,106.10000,106.20000,684027282,6519626,0.000,0.000,138.781,72.700,2023/02/01,16:08
CHINA EAST AIR,中国东方航空股份,3.150,3.140,3.190,3.100,3.180,0.040,1.274,3.18000,3.19000,32846069,10417721,0.000,0.000,3.600,2.500,2023/02/01,16:08
ZHONGAN GROUP,众安集团,0.250,0.245,0.255,0.239,0.255,0.010,4.082,0.24900,0.25500,209026,859800,0.000,0.000,0.325,0.146,2023/02/01,16:08
CHINA HEALTH,中国卫生集团,1.310,1.310,1.400,1.310,1.370,0.060,4.580,1.33000,1.38000,5949762,4355700,0.000,0.000,1.860,0.400,2023/02/01,16:08
CHINA TANGSHANG,中国唐商,0.217,0.224,0.229,0.210,0.229,0.005,2.232,0.21300,0.22900,54672,252000,0.000,0.000,0.800,0.084,2023/02/01,16:08
K & P INT'L,坚宝国际,0.560,0.580,0.580,0.560,0.580,0.000,0.000,0.56000,0.58000,42960,76000,0.000,0.000,0.839,0.490,2023/02/01,16:08
PEGASUS INT'L,创信国际,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.69000,0.78000,0,0,0.000,0.000,0.798,0.590,2023/02/01,16:08
GOLDEN RES DEV,金源米业,1.100,1.120,1.170,1.020,1.120,0.000,0.000,1.10000,1.12000,26211540,23777000,0.000,0.000,1.180,0.419,2023/02/01,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.360,2023/02/01,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.020,0.000,0.000,1.030,0.010,0.980,1.03000,1.12000,0,0,0.000,0.000,1.234,0.851,2023/02/01,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2023/02/01,16:08
CHI PEOPLE HOLD,中民控股,0.037,0.035,0.047,0.037,0.045,0.010,28.571,0.04400,0.04500,2065974,47698000,0.000,0.000,0.063,0.027,2023/02/01,16:08
CHAODA MODERN,超大现代,0.033,0.032,0.045,0.033,0.041,0.009,28.125,0.03800,0.04100,609224,15308000,0.000,0.000,0.058,0.028,2023/02/01,16:08
KERRY PPT,嘉里建设,19.900,19.860,20.900,19.900,20.850,0.990,4.985,20.75000,20.85000,85790153,4180280,0.000,0.000,22.414,12.220,2023/02/01,16:08
ALLAN INT'L,亚伦国际,1.040,0.990,1.070,1.030,1.070,0.080,8.081,1.03000,1.08000,33240,32000,0.000,0.000,1.685,0.800,2023/02/01,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.23000,0.27000,0,0,0.000,0.000,0.300,0.195,2023/02/01,16:08
BJ ENERGY INTL,北京能源国际,0.214,0.212,0.229,0.214,0.220,0.008,3.774,0.22000,0.22700,1251486,5636000,0.000,0.000,0.295,0.154,2023/02/01,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.32000,0,0,0.000,0.000,0.379,0.000,2023/02/01,16:08
CHINA OVERSEAS,中国海外发展,21.200,21.150,21.600,21.000,21.400,0.250,1.182,21.35000,21.40000,403819211,18949631,0.000,0.000,26.008,14.400,2023/02/01,16:08
EPI (HOLDINGS),长盈集团（控股）,0.034,0.036,0.042,0.034,0.039,0.003,8.333,0.03600,0.03900,79365,2100000,0.000,0.000,0.072,0.027,2023/02/01,16:08
UNI-BIO GROUP,联康生物科技集团,0.060,0.062,0.062,0.057,0.059,-0.003,-4.839,0.05900,0.06100,93420,1580000,0.000,0.000,0.099,0.039,2023/02/01,16:08
SHANSHUI CEMENT,山水水泥,1.740,1.740,1.780,1.710,1.770,0.030,1.724,1.71000,1.77000,226990,132000,0.000,0.000,2.500,1.540,2023/02/01,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.710,0.000,0.000,1.710,0.000,0.000,1.65000,1.87000,0,0,0.000,0.000,1.952,1.560,2023/02/01,16:08
BEIJING AIRPORT,北京首都机场股份,6.100,5.960,6.100,5.830,6.000,0.040,0.671,5.99000,6.00000,56662667,9545860,0.000,0.000,6.540,3.800,2023/02/01,16:08
DONGWU CEMENT,东吴水泥,3.580,3.550,3.580,3.460,3.540,-0.010,-0.282,3.45000,3.55000,422580,120000,0.000,0.000,5.470,2.350,2023/02/01,16:08
TRAVELSKY TECH,中国民航信息网络,16.280,16.280,16.660,16.120,16.560,0.280,1.720,16.56000,16.58000,63876994,3889413,0.000,0.000,18.400,10.251,2023/02/01,16:08
SHOUCHENG,首程控股,1.860,1.880,1.890,1.810,1.820,-0.060,-3.191,1.82000,1.83000,11127024,6050600,0.000,0.000,1.970,0.832,2023/02/01,16:08
TONGDA GROUP,通达集团,0.129,0.128,0.135,0.128,0.133,0.005,3.906,0.13200,0.13300,622025,4695000,0.000,0.000,0.207,0.071,2023/02/01,16:08

TENCENT,腾讯控股,385.600,382.200,387.000,373.600,385.000,2.800,0.733,384.79999,385.00000,11975418789,31418879,0.000,0.000,461.322,188.626,2023/02/01,16:08
CNT GROUP,CNT GROUP,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37000,0.41500,0,0,0.000,0.000,0.420,0.342,2023/02/01,16:08
SINO OIL & GAS,中国油气控股,0.082,0.082,0.083,0.080,0.083,0.001,1.220,0.08100,0.08300,30334,370500,0.000,0.000,0.360,0.065,2023/02/01,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.195,0.196,0.200,0.195,0.199,0.003,1.531,0.19100,0.19900,37530,192000,0.000,0.000,0.270,0.115,2023/02/01,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/01,16:08

ATV HOLDINGS,亚洲电视控股,0.029,0.030,0.030,0.029,0.030,0.000,0.000,0.02800,0.03000,348922,12020000,0.000,0.000,0.041,0.010,2023/02/01,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.910,2.560,2023/02/01,16:08
GIORDANO INT'L,佐丹奴国际,2.060,2.060,2.060,2.020,2.050,-0.010,-0.485,2.05000,2.06000,2512230,1236000,0.000,0.000,2.170,1.260,2023/02/01,16:08
BOE VARITRONIX,京东方精电,18.600,18.600,19.100,18.320,19.000,0.400,2.151,18.96000,19.00000,36593470,1941000,0.000,0.000,19.900,5.441,2023/02/01,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.520,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,42840,82000,0.000,0.000,0.601,0.513,2023/02/01,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.182,0.190,0.193,0.182,0.190,0.000,0.000,0.18900,0.19200,156897,827500,0.000,0.000,0.360,0.108,2023/02/01,16:08
WORLD HOUSEWARE,世界（集团）,0.630,0.640,0.680,0.630,0.670,0.030,4.688,0.66000,0.67000,631120,944000,0.000,0.000,0.990,0.480,2023/02/01,16:08
CHINA OCEANWIDE,中泛控股,0.029,0.030,0.037,0.028,0.035,0.005,16.667,0.03300,0.03500,236006,7386000,0.000,0.000,0.154,0.015,2023/02/01,16:08
SINGAMAS CONT,胜狮货柜,0.720,0.730,0.740,0.720,0.740,0.010,1.370,0.73000,0.74000,781310,1076000,0.000,0.000,1.114,0.580,2023/02/01,16:08
EMPEROR CAPITAL,英皇证券,0.066,0.066,0.072,0.062,0.072,0.006,9.091,0.07000,0.07200,285762,4125000,0.000,0.000,0.092,0.039,2023/02/01,16:08
TAI UNITED HOLD,太和控股,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06500,0.07500,0,0,0.000,0.000,0.125,0.050,2023/02/01,16:08
SHANDONG XINHUA,山东新华制药股份,6.650,6.610,6.930,6.600,6.870,0.260,3.933,6.87000,6.88000,65401106,9636000,0.000,0.000,17.000,3.581,2023/02/01,16:08
AUTO ITALIA,意达利控股,0.160,0.161,0.170,0.160,0.160,-0.001,-0.621,0.15500,0.16800,76675,475000,0.000,0.000,0.214,0.153,2023/02/01,16:08
C FIN INT INV,中国金融国际,0.034,0.036,0.037,0.031,0.035,-0.001,-2.778,0.03300,0.03500,283780,8700000,0.000,0.000,0.110,0.022,2023/02/01,16:08
UMP,联合医务,0.790,0.790,0.800,0.790,0.800,0.010,1.266,0.78000,0.80000,6340,8000,0.000,0.000,0.879,0.607,2023/02/01,16:08
RELIANCE GLO HL,信保环球控股,0.013,0.013,0.014,0.013,0.014,0.001,7.692,0.01400,0.01500,55022,3966250,0.000,0.000,0.040,0.010,2023/02/01,16:08
RUIXIN INT'L,瑞鑫国际集团,0.205,0.181,0.205,0.205,0.205,0.024,13.260,0.16500,0.20500,3497,17500,0.000,0.000,0.380,0.131,2023/02/01,16:08
PERENNIAL INT'L,恒都集团,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.56000,0.65000,0,0,0.000,0.000,0.850,0.540,2023/02/01,16:08
DIT GROUP,筑友智造科技,0.400,0.400,0.415,0.395,0.400,0.000,0.000,0.39500,0.40000,522100,1300000,0.000,0.000,0.884,0.330,2023/02/01,16:08
CROWNICORP,皇冠环球集团,0.032,0.032,0.035,0.031,0.033,0.001,3.125,0.03200,0.03300,70040,2180000,0.000,0.000,0.172,0.020,2023/02/01,16:08
CHINA TELECOM,中国电信,3.850,3.860,3.910,3.770,3.870,0.010,0.259,3.86000,3.87000,592236699,154141851,0.000,0.000,4.020,2.417,2023/02/01,16:08

CAPITAL IND FIN,首惠产业金融,0.122,0.132,0.131,0.120,0.120,-0.012,-9.091,0.12100,0.12800,72592,595000,0.000,0.000,0.170,0.109,2023/02/01,16:08
C&D NEWIN,建发新胜,0.270,0.260,0.270,0.270,0.270,0.010,3.846,0.26500,0.27500,869350,3220000,0.000,0.000,0.670,0.250,2023/02/01,16:08
TRULY INT'L,信利国际,1.360,1.360,1.430,1.340,1.420,0.060,4.412,1.41000,1.42000,22320480,15944000,0.000,0.000,3.096,0.940,2023/02/01,16:08
HOPEFLUENT,合富辉煌,1.680,1.760,1.800,1.680,1.800,0.040,2.273,1.80000,1.82000,407080,234000,0.000,0.000,1.830,0.890,2023/02/01,16:08
CHINA PPT INV,中国置业投资,0.191,0.191,0.191,0.191,0.191,0.000,0.000,0.19100,0.00000,1251,6750,0.000,0.000,0.420,0.150,2023/02/01,16:08
BAY AREA DEV,湾区发展,2.120,2.160,2.210,2.090,2.160,0.000,0.000,2.13000,2.20000,47676,22400,0.000,0.000,2.730,1.400,2023/02/01,16:08
LE SAUNDA,莱尔斯丹,0.440,0.430,0.440,0.425,0.430,0.000,0.000,0.43000,0.45000,44850,102000,0.000,0.000,0.640,0.380,2023/02/01,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.700,3.690,3.800,3.680,3.790,0.100,2.710,3.78000,3.79000,3687392,985500,0.000,0.000,5.160,2.740,2023/02/01,16:08
CN CULTURE GP,中国国家文化产业,0.080,0.075,0.081,0.080,0.081,0.006,8.000,0.07600,0.08400,13991,173350,0.000,0.000,0.198,0.056,2023/02/01,16:08
L & M CHEMICAL,理文化工,6.650,6.690,6.900,6.650,6.840,0.150,2.242,6.74000,6.84000,2833580,418000,0.000,0.000,7.694,4.930,2023/02/01,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.095,0.104,0.104,0.089,0.103,-0.001,-0.962,0.09400,0.10300,7974,88000,0.000,0.000,0.136,0.089,2023/02/01,16:08
SFSY ENERGY,水发兴业能源,1.010,1.010,1.070,1.000,1.070,0.060,5.941,1.05000,1.07000,1752700,1692000,0.000,0.000,1.518,0.700,2023/02/01,16:08
SKYWORTH GROUP,创维集团,5.050,5.010,5.130,4.940,5.030,0.020,0.399,5.03000,5.04000,84317031,16758067,0.000,0.000,5.640,2.540,2023/02/01,16:08
PICO FAR EAST,PICO FAR EAST,1.560,1.540,1.580,1.530,1.530,-0.010,-0.649,1.53000,1.55000,3468859,2240000,0.000,0.000,1.580,0.984,2023/02/01,16:08
AIR CHINA,中国国航,7.030,6.980,7.030,6.770,6.940,-0.040,-0.573,6.93000,6.94000,113211317,16501151,0.000,0.000,7.770,4.680,2023/02/01,16:08
HOPSON DEV HOLD,合生创展集团,9.620,9.300,9.620,9.120,9.400,0.100,1.075,9.40000,9.43000,18638762,2004553,0.000,0.000,14.524,5.227,2023/02/01,16:08
SHANGHAI ZENDAI,上海证大,0.018,0.017,0.018,0.016,0.017,0.000,0.000,0.01600,0.01700,36785,2297000,0.000,0.000,0.043,0.011,2023/02/01,16:08
SUMMI,森美控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06900,0.12000,0,0,0.000,0.000,0.111,0.036,2023/02/01,16:08
SOLARGIGA,阳光能源,0.280,0.280,0.290,0.275,0.290,0.010,3.571,0.28500,0.29000,1309721,4606555,0.000,0.000,0.359,0.175,2023/02/01,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/02/01,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.500,0.530,0.530,0.500,0.530,0.000,0.000,0.51000,0.53000,50400,98000,0.000,0.000,0.724,0.380,2023/02/01,16:08
TALENT PPT GP,新天地产集团,0.022,0.022,0.022,0.021,0.021,-0.001,-4.545,0.02100,0.02300,81522,3707500,0.000,0.000,0.033,0.015,2023/02/01,16:08
CHINA UNICOM,中国联通,5.490,5.510,5.590,5.430,5.540,0.030,0.544,5.54000,5.55000,172283878,31233368,0.000,0.000,5.770,3.270,2023/02/01,16:08
ZTE,中兴通讯,18.880,18.900,19.400,18.880,19.400,0.500,2.646,19.38000,19.40000,41270646,2154396,0.000,0.000,24.308,12.398,2023/02/01,16:08
ETERNITY INV,永恒策略,0.131,0.131,0.131,0.131,0.131,0.000,0.000,0.13100,0.13500,13100,100000,0.000,0.000,0.249,0.075,2023/02/01,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.46000,0.70000,0,0,0.000,0.000,0.850,0.400,2023/02/01,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/01,16:08
ZHONG JI LS,中基长寿科学,0.050,0.052,0.053,0.050,0.053,0.001,1.923,0.05200,0.05300,127310,2470000,0.000,0.000,0.188,0.037,2023/02/01,16:08
UBA INVESTMENTS,开明投资,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03000,0.03500,0,0,0.000,0.000,0.062,0.023,2023/02/01,16:08
CHINA RAREEARTH,中国稀土,0.580,0.580,0.620,0.570,0.620,0.040,6.897,0.61000,0.62000,7670971,12648556,0.000,0.000,0.900,0.375,2023/02/01,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.161,0.151,0.183,0.161,0.183,0.032,21.192,0.14700,0.18300,1232,7000,0.000,0.000,0.236,0.131,2023/02/01,16:08
AUTOMATED SYS,自动系统,0.750,0.760,0.770,0.740,0.770,0.010,1.316,0.74000,0.77000,70360,94000,0.000,0.000,1.397,0.650,2023/02/01,16:08
CHINA LIT,阅文集团,41.550,40.950,42.300,38.800,41.800,0.850,2.076,41.70000,41.80000,206275378,5079153,0.000,0.000,50.000,19.720,2023/02/01,16:08
CKLIFE SCIENCES,长江生命科技,0.820,0.810,0.860,0.800,0.840,0.030,3.704,0.83000,0.84000,18514200,22110000,0.000,0.000,1.280,0.551,2023/02/01,16:08
IMPERIUM TEC GP,帝国科技集团,0.000,5.390,0.000,0.000,5.350,-0.040,-0.742,0.00000,5.35000,0,0,0.000,0.000,17.600,4.850,2023/02/01,16:08
NETDRAGON,网龙,18.300,18.180,18.660,18.000,18.660,0.480,2.640,18.54000,18.66000,9925850,541500,0.000,0.000,19.020,12.561,2023/02/01,16:08
TONGCHENGTRAVEL,同程旅行,17.700,17.700,18.100,17.520,18.080,0.380,2.147,18.06000,18.08000,88547941,4949826,0.000,0.000,20.400,9.000,2023/02/01,16:08
LING YUI,凌锐控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13100,0.14900,0,0,0.000,0.000,0.265,0.111,2023/02/01,16:08

CHINA TOWER,中国铁塔,0.890,0.890,0.950,0.890,0.950,0.060,6.742,0.94000,0.95000,272442615,294106519,0.000,0.000,1.050,0.700,2023/02/01,16:08
ARTINI HLDG,雅天妮集团,0.049,0.050,0.049,0.049,0.049,-0.001,-2.000,0.04600,0.05000,14860,304000,0.000,0.000,0.124,0.043,2023/02/01,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.28500,0,0,0.000,0.000,0.600,0.240,2023/02/01,16:08
7ROAD,第七大道,0.000,2.440,0.000,0.000,2.440,0.000,0.000,2.43000,0.00000,0,0,0.000,0.000,2.650,2.330,2023/02/01,16:08
CEOVU,中电光谷,0.390,0.390,0.395,0.380,0.390,0.000,0.000,0.38000,0.39000,631040,1648000,0.000,0.000,0.674,0.285,2023/02/01,16:08
IGG,IGG,2.910,2.940,3.080,2.870,3.080,0.140,4.762,3.07000,3.08000,11546500,3846866,0.000,0.000,5.040,2.020,2023/02/01,16:08
A8 NEW MEDIA,Ａ８新媒体,0.260,0.260,0.280,0.260,0.275,0.015,5.769,0.27000,0.27500,116080,438000,0.000,0.000,0.430,0.242,2023/02/01,16:08
CHINA E-WALLET,中国钱包,0.115,0.135,0.134,0.111,0.130,-0.005,-3.704,0.12100,0.13000,12899,111300,0.000,0.000,0.360,0.095,2023/02/01,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/01,16:08
PINESTONE,鼎石资本,0.365,0.365,0.365,0.365,0.365,0.000,0.000,0.36500,0.40000,12775,35000,0.000,0.000,1.600,0.280,2023/02/01,16:08
VALUE PARTNERS,惠理集团,3.270,3.190,3.270,3.200,3.240,0.050,1.567,3.23000,3.24000,3303320,1022000,0.000,0.000,4.020,1.800,2023/02/01,16:08
SIICENVIRONMENT,上海实业环境,1.230,1.200,1.250,1.210,1.220,0.020,1.667,1.21000,1.23000,620890,506000,0.000,0.000,1.404,0.790,2023/02/01,16:08
GLOBAL BIO-CHEM,大成生化科技,0.157,0.157,0.157,0.156,0.156,-0.001,-0.637,0.15500,0.16000,279528,1788000,0.000,0.000,0.215,0.092,2023/02/01,16:08
CH INTERNET INV,中国互联网投资,1.480,1.460,1.590,1.430,1.460,0.000,0.000,1.46000,1.47000,13513093,9018050,0.000,0.000,25.400,1.000,2023/02/01,16:08
XINHUA WINSHARE,新华文轩,5.750,5.710,5.790,5.700,5.770,0.060,1.051,5.77000,5.79000,1919140,334000,0.000,0.000,5.830,4.520,2023/02/01,16:08
SWSI,西证国际证券,0.037,0.037,0.039,0.036,0.038,0.001,2.703,0.03600,0.03800,34232,904000,0.000,0.000,0.047,0.021,2023/02/01,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.180,3.300,2023/02/01,16:08
JINGKELONG,北京京客隆,0.710,0.690,0.710,0.710,0.720,0.030,4.348,0.71000,0.75000,5680,8000,0.000,0.000,0.929,0.550,2023/02/01,16:08
CHI SILVER GP,中国白银集团,0.425,0.440,0.465,0.425,0.460,0.020,4.545,0.45000,0.46500,444170,994000,0.000,0.000,0.650,0.250,2023/02/01,16:08
CHINA JINMAO,中国金茂,1.820,1.800,1.840,1.760,1.830,0.030,1.667,1.82000,1.83000,33341766,18514458,0.000,0.000,2.942,1.010,2023/02/01,16:08
HI SUN TECH,高阳科技,0.880,0.880,0.900,0.880,0.890,0.010,1.136,0.89000,0.90000,624030,702000,0.000,0.000,1.130,0.760,2023/02/01,16:08
TIANNENG POWER,天能动力,11.560,11.600,11.720,11.240,11.460,-0.140,-1.207,11.40000,11.46000,46987360,4110000,0.000,0.000,11.980,5.207,2023/02/01,16:08
VC HOLDINGS,汇盈控股,0.145,0.145,0.145,0.144,0.144,-0.001,-0.690,0.13400,0.14400,10400,72000,0.000,0.000,0.320,0.121,2023/02/01,16:08
KA SHUI INT'L,嘉瑞国际,0.500,0.485,0.540,0.495,0.540,0.055,11.340,0.53000,0.54000,1055610,2014000,0.000,0.000,0.765,0.355,2023/02/01,16:08
NWDS CHINA,新世界百货中国,0.860,0.860,0.890,0.850,0.890,0.030,3.488,0.88000,0.89000,628210,715000,0.000,0.000,1.380,0.530,2023/02/01,16:08
TIANGONG INT'L,天工国际,3.310,3.340,3.590,3.310,3.550,0.210,6.287,3.52000,3.55000,37325180,10741726,0.000,0.000,4.250,1.870,2023/02/01,16:08
KO YO GROUP,玖源集团,0.158,0.160,0.158,0.154,0.154,-0.006,-3.750,0.15400,0.16100,103156,664000,0.000,0.000,0.410,0.144,2023/02/01,16:08
DYNASTY WINES,王朝酒业,0.290,0.310,0.310,0.290,0.310,0.000,0.000,0.29000,0.31000,15120,52000,0.000,0.000,0.390,0.209,2023/02/01,16:08
SHENGUAN HLDGS,神冠控股,0.335,0.330,0.340,0.335,0.340,0.010,3.030,0.33500,0.34500,143820,426000,0.000,0.000,0.456,0.250,2023/02/01,16:08
CSC DEVELOPMENT,中国建筑兴业,2.130,2.120,2.180,2.120,2.160,0.040,1.887,2.14000,2.16000,2523829,1169660,0.000,0.000,2.422,1.570,2023/02/01,16:08
CR ASIA,利亚零售,0.850,0.850,0.850,0.850,0.850,0.000,0.000,0.85000,0.86000,49300,58000,0.000,0.000,0.978,0.637,2023/02/01,16:08
CENTRAL CHINA,建业地产,0.450,0.450,0.465,0.450,0.460,0.010,2.222,0.45000,0.46000,569400,1245000,0.000,0.000,0.974,0.191,2023/02/01,16:08
ALLTRONICS,华讯,0.000,0.495,0.000,0.000,0.490,-0.005,-1.010,0.44500,0.49000,0,0,0.000,0.000,0.644,0.410,2023/02/01,16:08
KANGDA FOOD,康大食品,0.280,0.300,0.340,0.280,0.340,0.040,13.333,0.24000,0.34000,13000,40000,0.000,0.000,0.375,0.237,2023/02/01,16:08
CHINA RES POWER,华润电力,16.380,16.280,16.400,15.960,16.400,0.120,0.737,16.38000,16.40000,240771457,14850956,0.000,0.000,20.948,11.220,2023/02/01,16:08
CARPENTER TAN,谭木匠,3.440,3.440,3.550,3.410,3.540,0.100,2.907,3.52000,3.55000,5967080,1720000,0.000,0.000,3.550,2.769,2023/02/01,16:08
EVA HOLDINGS,亿和控股,1.190,1.170,1.410,1.180,1.410,0.240,20.513,1.41000,1.42000,61545330,46646000,0.000,0.000,2.254,0.940,2023/02/01,16:08
CHINA EDU GROUP,中教控股,12.320,12.440,12.600,11.940,12.400,-0.040,-0.322,12.38000,12.40000,141060596,11582307,0.000,0.000,13.900,4.500,2023/02/01,16:08
TIANYE WATER,天业节水,0.188,0.188,0.188,0.188,0.188,0.000,0.000,0.17000,0.18800,1504,8000,0.000,0.000,0.260,0.152,2023/02/01,16:08
