名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
DONGFENG GROUP,东风集团股份,3.020,3.020,3.080,3.020,3.060,0.040,1.325,3.05000,3.06000,19618720,6416000,0.000,0.000,4.464,2.860,2023/10/06,16:08
EMPEROR CULTURE,英皇文化产业,0.039,0.039,0.041,0.038,0.039,0.000,0.000,0.03900,0.04100,31640,820000,0.000,0.000,0.250,0.020,2023/10/06,16:08
GOME RETAIL,国美零售,0.056,0.055,0.058,0.054,0.057,0.002,3.636,0.05600,0.05700,3586335,64226000,0.000,0.000,0.218,0.050,2023/10/06,16:08
PALADIN,PALADIN,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04100,0.04700,0,0,0.000,0.000,0.114,0.035,2023/10/06,16:08
KASEN,卡森国际,0.295,0.285,0.295,0.270,0.295,0.010,3.509,0.29000,0.30000,277275,940000,0.000,0.000,0.600,0.225,2023/10/06,16:08
CSI PROPERTIES,资本策略地产,0.116,0.116,0.120,0.116,0.116,0.000,0.000,0.11500,0.11800,13960,120000,0.000,0.000,0.167,0.110,2023/10/06,16:08
BLUE RIVER HLDG,蓝河控股,0.340,0.350,0.400,0.340,0.395,0.045,12.857,0.32000,0.39500,49600,140000,0.000,0.000,0.950,0.250,2023/10/06,16:08
QINGDAO HLDGS,青岛控股,0.105,0.105,0.109,0.103,0.106,0.001,0.952,0.10500,0.10600,46692,440000,0.000,0.000,0.300,0.100,2023/10/06,16:08
FRONTIER SER,先丰服务集团,0.229,0.216,0.238,0.229,0.230,0.014,6.481,0.23000,0.23500,52916,230000,0.000,0.000,0.440,0.180,2023/10/06,16:08
LANSEN PHARMA,朗生医药,1.680,1.680,1.680,1.670,1.670,-0.010,-0.595,1.67000,1.68000,469610,279556,0.000,0.000,1.820,1.200,2023/10/06,16:08
XINGYE ALLOY,兴业合金,1.100,1.100,1.150,1.050,1.100,0.000,0.000,1.06000,1.11000,245960,219000,0.000,0.000,1.200,0.910,2023/10/06,16:08
CHINA FOODS,中国食品,2.630,2.630,2.750,2.600,2.750,0.120,4.563,2.73000,2.75000,3011940,1134000,0.000,0.000,3.030,1.869,2023/10/06,16:08
DINGYI GP INV,鼎亿集团投资,0.430,0.440,0.435,0.400,0.415,-0.025,-5.682,0.39000,0.41500,12550,30000,0.000,0.000,0.850,0.240,2023/10/06,16:08
SUNSHINE,世纪阳光,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,10000,1000000,0.000,0.000,0.035,0.010,2023/10/06,16:08
CASH FIN SER GP,时富金融服务集团,0.470,0.475,0.470,0.470,0.470,-0.005,-1.053,0.43000,0.47000,2820,6000,0.000,0.000,0.600,0.265,2023/10/06,16:08
TVB,电视广播,3.050,3.040,3.190,3.050,3.140,0.100,3.289,3.12000,3.14000,3581942,1143300,0.000,0.000,17.900,2.650,2023/10/06,16:08
GRAND PHARMA,远大医药,4.060,4.080,4.230,4.050,4.210,0.130,3.186,4.19000,4.21000,3976685,948500,0.000,0.000,5.238,3.211,2023/10/06,16:08
CONTINENTAL H,恒和集团,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22800,0.28000,0,0,0.000,0.000,0.410,0.228,2023/10/06,16:08
CHINASILVER TEC,中华银科技,0.065,0.068,0.068,0.065,0.072,0.004,5.882,0.07200,0.09400,1816,28000,0.000,0.000,0.255,0.065,2023/10/06,16:08
COSCO SHIP INTL,中远海运国际,3.190,3.190,3.230,3.060,3.110,-0.080,-2.508,3.10000,3.11000,3922160,1246000,0.000,0.000,3.450,1.961,2023/10/06,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.27000,0,0,0.000,0.000,0.280,0.197,2023/10/06,16:08
APPLIED DEV,实力建业,0.077,0.072,0.077,0.072,0.072,0.000,0.000,0.07200,0.08000,3825,50000,0.000,0.000,0.122,0.051,2023/10/06,16:08
XIABUXIABU,呷哺呷哺,3.080,3.030,3.210,3.080,3.180,0.150,4.950,3.17000,3.18000,5919728,1867000,0.000,0.000,10.089,3.010,2023/10/06,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/10/06,16:08
ASMPT,ASMPT,71.000,70.500,72.200,70.700,71.000,0.500,0.709,71.00000,71.05000,21895847,308300,0.000,0.000,84.330,39.995,2023/10/06,16:08
GW TERROIR,长城天下,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.27000,0.39000,265,1000,0.000,0.000,0.710,0.000,2023/10/06,16:08
GUANGSHEN RAIL,广深铁路股份,1.630,1.620,1.650,1.620,1.640,0.020,1.235,1.63000,1.64000,1145140,700000,0.000,0.000,2.550,1.010,2023/10/06,16:08
LISI GP HOLD,利时集团控股,0.040,0.039,0.040,0.040,0.040,0.001,2.564,0.03900,0.04000,800,20000,0.000,0.000,0.088,0.015,2023/10/06,16:08
RUIFENG RENEW,瑞风新能源,0.242,0.249,0.242,0.242,0.242,-0.007,-2.811,0.22000,0.25500,171288,708000,0.000,0.000,0.516,0.131,2023/10/06,16:08
KINGDOM HOLDING,金达控股,0.000,1.370,0.000,0.000,1.350,-0.020,-1.460,1.22000,1.35000,0,0,0.000,0.000,1.580,1.106,2023/10/06,16:08
SIS INT'L,SIS INT'L,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.50000,1.60000,0,0,0.000,0.000,1.780,1.286,2023/10/06,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/10/06,16:08
SAMSON HOLDING,顺诚,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.22200,0.23600,0,0,0.000,0.000,0.345,0.220,2023/10/06,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.510,0.530,0.530,0.510,0.530,0.000,0.000,0.50000,0.55000,54760,104000,0.000,0.000,0.715,0.499,2023/10/06,16:08
GOLDLION HOLD,金利来集团,1.020,1.000,1.020,1.000,1.000,0.000,0.000,0.99000,1.03000,17090,17000,0.000,0.000,1.385,0.990,2023/10/06,16:08
GEMDALE PPT,金地商置,0.300,0.295,0.305,0.295,0.300,0.005,1.695,0.30000,0.30500,1036450,3450000,0.000,0.000,0.697,0.295,2023/10/06,16:08
TRADELINK,贸易通,0.880,0.880,0.880,0.870,0.880,0.000,0.000,0.87000,0.88000,49260,56000,0.000,0.000,0.912,0.622,2023/10/06,16:08
AJISEN (CHINA),味千（中国）,0.890,0.880,0.890,0.860,0.880,0.000,0.000,0.86000,0.88000,712840,816000,0.000,0.000,1.230,0.539,2023/10/06,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07100,0.08900,0,0,0.000,0.000,0.385,0.054,2023/10/06,16:08
TFG INTL GP,富元国际集团,0.198,0.198,0.199,0.185,0.199,0.001,0.505,0.17700,0.20000,421192,2168000,0.000,0.000,0.295,0.098,2023/10/06,16:08
PACIFIC ONLINE,太平洋网络,0.450,0.460,0.480,0.450,0.455,-0.005,-1.087,0.45500,0.70000,7265,16000,0.000,0.000,0.819,0.450,2023/10/06,16:08
DAIDO GROUP,大同集团,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.11700,0.15000,0,0,0.000,0.000,0.205,0.114,2023/10/06,16:08
FUFENG GROUP,阜丰集团,4.230,4.230,4.310,4.230,4.290,0.060,1.418,4.28000,4.29000,5222141,1220774,0.000,0.000,5.053,3.414,2023/10/06,16:08
DIGITAL DOMAIN,数字王国,0.205,0.205,0.229,0.201,0.229,0.024,11.707,0.22900,0.23000,218502,1005000,0.000,0.000,0.390,0.177,2023/10/06,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.230,6.200,6.390,6.210,6.220,0.020,0.323,6.22000,6.24000,2357120,376000,0.000,0.000,7.126,5.110,2023/10/06,16:08
KINGKEY INT CUL,京基智慧文化,0.435,0.440,0.435,0.355,0.435,-0.005,-1.136,0.41000,0.43500,52240,122000,0.000,0.000,0.800,0.168,2023/10/06,16:08
YUE YUEN IND,裕元集团,8.930,8.950,9.080,8.840,8.900,-0.050,-0.559,8.90000,8.92000,7565335,847000,0.000,0.000,12.189,7.147,2023/10/06,16:08
CHINACOMSERVICE,中国通信服务,3.210,3.200,3.320,3.210,3.290,0.090,2.812,3.28000,3.29000,10523602,3195245,0.000,0.000,4.186,2.041,2023/10/06,16:08
NANJING PANDA,南京熊猫电子股份,2.250,2.260,2.250,2.250,2.260,0.000,0.000,2.26000,2.31000,4500,2000,0.000,0.000,4.379,2.170,2023/10/06,16:08
HANS ENERGY,汉思能源,0.209,0.209,0.209,0.208,0.208,-0.001,-0.478,0.20800,0.22500,104016,500000,0.000,0.000,0.320,0.100,2023/10/06,16:08

PAN ASIA ENVIRO,泛亚环保,0.250,0.241,0.255,0.232,0.249,0.008,3.320,0.23200,0.25000,100444,418000,0.000,0.000,0.820,0.232,2023/10/06,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.47000,0.70000,0,0,0.000,0.000,1.520,0.610,2023/10/06,16:08
LK TECH,力劲科技,7.710,7.690,7.950,7.710,7.900,0.210,2.731,7.86000,7.90000,19911615,2534000,0.000,0.000,11.232,5.805,2023/10/06,16:08
DETAI NEWENERGY,德泰新能源集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.01000,0.01200,0,0,0.000,0.000,0.020,0.010,2023/10/06,16:08
CHU KONG SHIP,珠江船务,0.800,0.790,0.800,0.790,0.800,0.010,1.266,0.79000,0.80000,111040,140000,0.000,0.000,1.142,0.651,2023/10/06,16:08
SH IND URBAN,上实城市开发,0.365,0.365,0.375,0.365,0.375,0.010,2.740,0.37000,0.37500,220868,596808,0.000,0.000,0.620,0.350,2023/10/06,16:08
ZMJ,郑煤机,7.380,7.320,7.400,7.240,7.290,-0.030,-0.410,7.29000,7.31000,236550,32343,0.000,0.000,8.325,6.123,2023/10/06,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.08100,0.12000,0,0,0.000,0.000,0.280,0.102,2023/10/06,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.00000,0.14800,0,0,0.000,0.000,0.193,0.066,2023/10/06,16:08
SHANDONG MOLONG,山东墨龙,2.340,2.340,2.400,2.340,2.380,0.040,1.709,2.38000,2.43000,103968,44000,0.000,0.000,3.490,1.880,2023/10/06,16:08
TRAD CHI MED,中国中药,3.510,3.540,3.700,3.510,3.670,0.130,3.672,3.67000,3.68000,57236860,15636000,0.000,0.000,4.754,2.614,2023/10/06,16:08
ESUN HOLDINGS,丰德丽控股,0.270,0.270,0.270,0.230,0.260,-0.010,-3.704,0.26000,0.26500,8980,34000,0.000,0.000,0.500,0.171,2023/10/06,16:08
FW HOLDINGS,未来世界控股,0.700,0.700,0.740,0.700,0.740,0.040,5.714,0.70000,0.74000,5994,8350,0.000,0.000,7.802,0.602,2023/10/06,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.78000,0,0,0.000,0.000,0.916,0.629,2023/10/06,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/10/06,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.77000,0.95000,185,250,0.000,0.000,2.140,0.250,2023/10/06,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.690,5.690,5.880,5.690,5.770,0.080,1.406,5.77000,5.78000,2619406,453508,0.000,0.000,6.670,4.438,2023/10/06,16:08


JNCEC,京能清洁能源,1.560,1.560,1.600,1.560,1.580,0.020,1.282,1.57000,1.58000,11708140,7386000,0.000,0.000,2.017,1.348,2023/10/06,16:08
SUN.KING TECH,赛晶科技,1.550,1.530,1.580,1.510,1.540,0.010,0.654,1.53000,1.54000,1171000,764000,0.000,0.000,2.300,1.290,2023/10/06,16:08
CHINA ORIENTAL,中国东方集团,1.130,1.120,1.140,1.130,1.130,0.010,0.893,1.13000,1.14000,56680,50000,0.000,0.000,1.642,1.000,2023/10/06,16:08
SHIN HWA WORLD,神话世界,0.058,0.057,0.059,0.055,0.058,0.001,1.754,0.05500,0.05800,42440,736800,0.000,0.000,0.330,0.044,2023/10/06,16:08
GWPA HOLDINGS,长城环亚控股,0.205,0.205,0.205,0.205,0.211,0.006,2.927,0.21100,0.22600,216480,1056000,0.000,0.000,0.255,0.198,2023/10/06,16:08
IMAGI INT'L,意马国际,2.320,2.320,2.320,2.200,2.230,-0.090,-3.879,2.21000,2.24000,1209056,542400,0.000,0.000,3.560,0.280,2023/10/06,16:08
CONCH VENTURE,海螺创业,6.000,5.950,6.230,5.980,6.160,0.210,3.529,6.16000,6.18000,30842164,5026486,0.000,0.000,17.645,5.730,2023/10/06,16:08
BEIJING N STAR,北京北辰实业股份,0.800,0.800,0.810,0.800,0.800,0.000,0.000,0.80000,0.81000,35220,44000,0.000,0.000,1.060,0.710,2023/10/06,16:08
JIANZHONG CONS,建中建设,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.25000,500,2000,0.000,0.000,0.500,0.170,2023/10/06,16:08
LUK FOOK HOLD,六福集团,20.700,21.000,21.650,20.550,21.500,0.500,2.381,21.35000,21.50000,16120779,753000,0.000,0.000,28.660,16.067,2023/10/06,16:08
C HIGHPRECISION,中国高精密,0.188,0.187,0.192,0.188,0.191,0.004,2.139,0.19100,0.19200,404936,2128000,0.000,0.000,0.800,0.180,2023/10/06,16:08
BOSSINI INT'L,BOSSINI INT'L,0.000,0.215,0.000,0.000,0.214,-0.001,-0.465,0.21000,0.21400,0,0,0.000,0.000,0.617,0.203,2023/10/06,16:08
DREAMEAST,梦东方,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.890,0.670,2023/10/06,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.375,0.390,0.375,0.370,0.370,-0.020,-5.128,0.36000,0.37500,20120,54000,0.000,0.000,0.525,0.344,2023/10/06,16:08
INSPUR DIGI ENT,浪潮数字企业,1.800,1.770,1.830,1.770,1.830,0.060,3.390,1.82000,1.83000,3652267,2019004,0.000,0.000,6.345,1.390,2023/10/06,16:08
SINOTRANS,中国外运,2.840,2.830,2.840,2.790,2.810,-0.020,-0.707,2.80000,2.81000,4213250,1498000,0.000,0.000,3.421,1.658,2023/10/06,16:08
E. BON HOLDINGS,怡邦行控股,0.161,0.155,0.164,0.161,0.164,0.009,5.806,0.15500,0.16400,81024,496000,0.000,0.000,0.269,0.144,2023/10/06,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/10/06,16:08
REMT,稀镁科技,0.223,0.234,0.228,0.223,0.228,-0.006,-2.564,0.22800,0.23600,22650,100000,0.000,0.000,0.325,0.079,2023/10/06,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.039,0.000,0.000,0.040,0.001,2.564,0.04000,0.04800,0,0,0.000,0.000,0.100,0.038,2023/10/06,16:08
CHINA OIL & GAS,中油燃气,0.216,0.220,0.220,0.216,0.220,0.000,0.000,0.21800,0.22300,31106,142000,0.000,0.000,0.325,0.207,2023/10/06,16:08
SHENZHEN INVEST,深圳控股,1.240,1.210,1.240,1.200,1.220,0.010,0.826,1.21000,1.22000,1715208,1409702,0.000,0.000,1.557,0.909,2023/10/06,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.50000,0,0,0.000,0.000,1.750,0.320,2023/10/06,16:08
FULLSHARE,丰盛控股,0.019,0.019,0.023,0.019,0.020,0.001,5.263,0.02000,0.02100,736307,34697500,0.000,0.000,0.210,0.018,2023/10/06,16:08
HIGH FASHION,达利国际,0.000,1.465,0.000,0.000,1.465,0.000,0.000,1.36000,1.50000,0,0,0.000,0.000,1.660,0.000,2023/10/06,16:08
TIANDE CHEMICAL,天德化工,1.480,1.450,1.480,1.470,1.470,0.020,1.379,1.47000,1.53000,23640,16000,0.000,0.000,2.236,1.275,2023/10/06,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.18000,1.24000,0,0,0.000,0.000,2.210,0.000,2023/10/06,16:08
CNE TECH CORP,中国核能科技,0.305,0.310,0.310,0.305,0.310,0.000,0.000,0.30500,0.31000,126340,412000,0.000,0.000,0.590,0.300,2023/10/06,16:08
DING YI FENG,鼎益丰控股,1.570,1.480,1.570,1.490,1.490,0.010,0.676,1.49000,1.50000,341520,224000,0.000,0.000,4.780,1.300,2023/10/06,16:08
PLANETREE INT'L,梧桐国际,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.42000,0.48000,0,0,0.000,0.000,0.690,0.400,2023/10/06,16:08
EMINENCE ENT,高山企业,0.480,0.450,0.480,0.480,0.480,0.030,6.667,0.45000,0.49500,4800,10000,0.000,0.000,2.480,0.372,2023/10/06,16:08
PALIBURG HOLD,百利保控股,1.010,1.000,1.060,0.980,1.010,0.010,1.000,1.00000,1.01000,52420,52000,0.000,0.000,2.020,0.890,2023/10/06,16:08
PKU RESOURCES,北大资源,0.117,0.116,0.124,0.115,0.120,0.004,3.448,0.12000,0.12200,2292274,19228000,0.000,0.000,0.190,0.100,2023/10/06,16:08
SOUTH CHINA FIN,南华金融,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33000,0.38000,0,0,0.000,0.000,0.425,0.221,2023/10/06,16:08
DTXS SILK ROAD,大唐西市,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.60000,0,0,0.000,0.000,1.000,0.405,2023/10/06,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/10/06,16:08
OSHIDORI,威华达控股,0.220,0.217,0.233,0.220,0.225,0.008,3.687,0.22500,0.25000,1274382,5792400,0.000,0.000,0.350,0.209,2023/10/06,16:08
SINOMEDIA,中视金桥,0.920,0.920,0.930,0.920,0.930,0.010,1.087,0.93000,0.96000,115950,126000,0.000,0.000,1.020,0.606,2023/10/06,16:08
PUBLIC FIN HOLD,大众金融控股,1.840,1.830,1.840,1.830,1.840,0.010,0.546,1.82000,1.84000,29360,16000,0.000,0.000,2.418,1.800,2023/10/06,16:08
FULLSUN INT'L,福晟国际,0.480,0.490,0.480,0.480,0.480,-0.010,-2.041,0.42500,0.48000,9600,20000,0.000,0.000,1.900,0.480,2023/10/06,16:08
GOME FIN TECH,国美金融科技,0.074,0.082,0.080,0.071,0.078,-0.004,-4.878,0.07700,0.07800,57016,780000,0.000,0.000,0.280,0.071,2023/10/06,16:08
YUE DA INTL,悦达国际控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.07600,0.09800,0,0,0.000,0.000,0.170,0.050,2023/10/06,16:08
AMCO UNITED,隽泰控股,0.056,0.057,0.056,0.050,0.051,-0.006,-10.526,0.05000,0.05400,5570,110000,0.000,0.000,0.155,0.038,2023/10/06,16:08
SANY INT'L,三一国际,11.940,11.880,12.260,11.940,12.220,0.340,2.862,12.18000,12.22000,11299192,929000,0.000,0.000,13.080,6.279,2023/10/06,16:08
CHK OIL,中港石油,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07000,0.08200,39,600,0.000,0.000,0.290,0.068,2023/10/06,16:08

PLAYMATES,彩星集团,0.550,0.570,0.550,0.530,0.540,-0.030,-5.263,0.54000,0.57000,208020,384000,0.000,0.000,0.674,0.485,2023/10/06,16:08
KERRY LOG NET,嘉里物流,6.800,6.800,7.340,6.800,7.320,0.520,7.647,7.31000,7.33000,5157905,720829,0.000,0.000,14.857,6.300,2023/10/06,16:08
LEE KEE,利记,0.174,0.172,0.174,0.174,0.174,0.002,1.163,0.17300,0.18900,5568,32000,0.000,0.000,0.232,0.174,2023/10/06,16:08
KIN YAT HOLD,建溢集团,0.370,0.380,0.370,0.370,0.370,-0.010,-2.632,0.37000,0.39500,50320,136000,0.000,0.000,0.690,0.320,2023/10/06,16:08
SHOUGANG RES,首钢资源,2.580,2.550,2.620,2.560,2.620,0.070,2.745,2.60000,2.62000,3164416,1220163,0.000,0.000,2.680,1.762,2023/10/06,16:08
INFINITY DEV,星谦发展,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.63000,0.66000,2600,4000,0.000,0.000,0.790,0.565,2023/10/06,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.24300,0.28000,0,0,0.000,0.000,0.450,0.220,2023/10/06,16:08
CARRY WEALTH,恒富控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.41000,0.46000,0,0,0.000,0.000,1.250,0.380,2023/10/06,16:08
ARES ASIA,安域亚洲,0.000,0.120,0.000,0.000,0.119,-0.001,-0.833,0.10400,0.12000,0,0,0.000,0.000,0.320,0.093,2023/10/06,16:08
CHINA ENV TEC,中国环保科技,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.34500,0.39000,0,0,0.000,0.000,0.890,0.350,2023/10/06,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/10/06,16:08
PRODUCTIVE TECH,普达特科技,0.415,0.420,0.435,0.390,0.430,0.010,2.381,0.42500,0.43000,9281320,22492000,0.000,0.000,1.290,0.240,2023/10/06,16:08

BONJOUR HOLD,卓悦控股,0.050,0.050,0.051,0.049,0.050,0.000,0.000,0.05000,0.05100,95894,1912000,0.000,0.000,0.170,0.044,2023/10/06,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38500,0.41000,0,0,0.000,0.000,0.600,0.370,2023/10/06,16:08
FOSUN INTL,复星国际,4.770,4.720,4.840,4.700,4.770,0.050,1.059,4.77000,4.79000,6297571,1316657,0.000,0.000,7.850,4.578,2023/10/06,16:08
G-VISION INT'L,环科国际,0.030,0.030,0.030,0.030,0.030,0.000,0.000,0.02900,0.03400,3000,100000,0.000,0.000,0.076,0.030,2023/10/06,16:08
C TRANSMISSION,中国高速传动,1.850,1.780,1.850,1.750,1.750,-0.030,-1.685,1.74000,1.75000,4963220,2793000,0.000,0.000,4.010,1.680,2023/10/06,16:08
NWS HOLDINGS,新创建集团,8.970,8.950,8.970,8.940,8.960,0.010,0.112,8.96000,8.97000,42500981,4747090,0.000,0.000,9.000,5.023,2023/10/06,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.150,0.160,0.190,0.126,0.130,-0.030,-18.750,0.13100,0.13600,172033,1119900,0.000,0.000,0.480,0.076,2023/10/06,16:08
CDAYENONFER,中国大冶有色金属,0.060,0.062,0.060,0.060,0.060,-0.002,-3.226,0.06000,0.06200,12000,200000,0.000,0.000,0.096,0.050,2023/10/06,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.200,0.000,0.000,3.200,0.000,0.000,3.15000,3.30000,0,0,0.000,0.000,4.007,2.765,2023/10/06,16:08
KING STONE ENGY,金山能源,0.177,0.177,0.177,0.177,0.175,-0.002,-1.130,0.14700,0.17500,1770,10000,0.000,0.000,0.375,0.177,2023/10/06,16:08
HAITONG INT'L,海通国际,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.960,0.564,2023/10/06,16:08

CHINA EAST EDU,中国东方教育,2.900,2.940,3.300,2.900,3.030,0.090,3.061,3.02000,3.03000,3463386,1151133,0.000,0.000,6.928,2.206,2023/10/06,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.36000,0,0,0.000,0.000,0.430,0.085,2023/10/06,16:08
TECHTRONIC IND,创科实业,73.250,72.450,74.350,72.800,73.500,1.050,1.449,73.45000,73.50000,134754959,1830333,0.000,0.000,107.977,67.811,2023/10/06,16:08
CHINA EAST AIR,中国东方航空股份,2.700,2.680,2.740,2.690,2.730,0.050,1.866,2.72000,2.73000,3360020,1234000,0.000,0.000,3.600,2.520,2023/10/06,16:08
ZHONGAN GROUP,众安集团,0.135,0.137,0.140,0.135,0.137,0.000,0.000,0.13500,0.13700,177802,1277400,0.000,0.000,0.275,0.123,2023/10/06,16:08
CHINA HEALTH,中国卫生集团,1.180,1.170,1.290,1.170,1.220,0.050,4.274,1.22000,1.24000,4608180,3774000,0.000,0.000,1.640,0.700,2023/10/06,16:08
CHINA TANGSHANG,中国唐商,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08500,0.10000,0,0,0.000,0.000,0.250,0.080,2023/10/06,16:08
K & P INT'L,坚宝国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,0.549,0.000,2023/10/06,16:08
PEGASUS INT'L,创信国际,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.61000,0.77000,0,0,0.000,0.000,0.986,0.611,2023/10/06,16:08
GOLDEN RES DEV,金源发展国际实业,0.610,0.600,0.620,0.600,0.610,0.010,1.667,0.60000,0.62000,124400,204000,0.000,0.000,1.616,0.416,2023/10/06,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.90000,1.03000,0,0,0.000,0.000,1.151,0.812,2023/10/06,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/10/06,16:08
CHI PEOPLE HOLD,中民控股,0.028,0.029,0.029,0.028,0.029,0.000,0.000,0.02800,0.02900,30653,1062323,0.000,0.000,0.047,0.026,2023/10/06,16:08
CHAODA MODERN,超大现代,0.022,0.021,0.024,0.020,0.022,0.001,4.762,0.02000,0.02200,44616,2052000,0.000,0.000,0.058,0.016,2023/10/06,16:08
KERRY PPT,嘉里建设,13.600,13.440,13.960,13.460,13.800,0.360,2.679,13.78000,13.80000,28877369,2096575,0.000,0.000,19.385,11.227,2023/10/06,16:08
ALLAN INT'L,亚伦国际,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.15000,1.18000,0,0,0.000,0.000,1.420,0.800,2023/10/06,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.21500,0.21900,0,0,0.000,0.000,0.270,0.190,2023/10/06,16:08
BJ ENERGY INTL,北京能源国际,0.217,0.217,0.221,0.212,0.219,0.002,0.922,0.21900,0.22000,2404140,10970000,0.000,0.000,0.227,0.146,2023/10/06,16:08
TYSAN HOLDINGS,泰升集团,0.238,0.238,0.238,0.238,0.238,0.000,0.000,0.21100,0.23800,20944,88000,0.000,0.000,0.329,0.238,2023/10/06,16:08
CHINA OVERSEAS,中国海外发展,15.900,15.840,16.180,15.900,15.940,0.100,0.631,15.92000,15.94000,84149620,5258765,0.000,0.000,22.181,13.768,2023/10/06,16:08
EPI (HOLDINGS),长盈集团（控股）,0.026,0.025,0.039,0.024,0.034,0.009,36.000,0.03200,0.03400,4845934,148133000,0.000,0.000,0.049,0.022,2023/10/06,16:08
