名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ASIA FINANCIAL,亚洲金融,3.490,3.380,3.490,3.490,3.480,0.100,2.959,3.38000,3.48000,6980,2000,0.000,0.000,4.130,3.490,2022/03/10,16:08
KING STONE ENGY,金山能源（新）,0.234,0.234,0.236,0.223,0.223,-0.011,-4.701,0.21600,0.23000,195567,861800,0.000,0.000,0.445,0.036,2022/03/10,16:08
HAITONG INT'L,海通国际,1.650,1.650,1.670,1.640,1.670,0.020,1.212,1.67000,1.68000,16533001,9933386,0.000,0.000,2.650,1.580,2022/03/10,16:08

CHINA EAST EDU,中国东方教育,4.470,4.400,4.780,4.380,4.480,0.080,1.818,4.48000,4.49000,29202496,6479000,0.000,0.000,19.500,3.590,2022/03/10,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.15200,0.19000,0,0,0.000,0.000,0.310,0.000,2022/03/10,16:08
TECHTRONIC IND,创科实业,129.300,126.200,130.300,127.200,129.600,3.400,2.694,129.50000,129.60001,872310827,6772096,0.000,0.000,180.000,120.100,2022/03/10,16:08
CHINA EAST AIR,中国东方航空股份,2.810,2.730,2.920,2.810,2.870,0.140,5.128,2.87000,2.88000,68573218,23804000,0.000,0.000,4.080,2.600,2022/03/10,16:08
ZHONGAN GROUP,众安集团,0.280,0.280,0.280,0.275,0.280,0.000,0.000,0.27500,0.28000,176241,635800,0.000,0.000,0.450,0.265,2022/03/10,16:08
CHINA HEALTH,中国卫生集团,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.04900,0.05800,0,0,0.000,0.000,0.088,0.000,2022/03/10,16:08
CHINA TANGSHANG,中国唐商,0.000,0.163,0.000,0.000,0.161,-0.002,-1.227,0.00000,0.16100,0,0,0.000,0.000,0.255,0.000,2022/03/10,16:08
K & P INT'L,坚宝国际,0.880,0.870,0.880,0.880,0.880,0.010,1.149,0.88000,0.89000,17600,20000,0.000,0.000,1.050,0.880,2022/03/10,16:08
PEGASUS INT'L,创信国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.68000,0.82000,0,0,0.000,0.000,1.540,0.000,2022/03/10,16:08
GOLDEN RES DEV,金源米业,0.490,0.490,0.495,0.490,0.495,0.005,1.020,0.49000,0.49500,32360,66000,0.000,0.000,0.700,0.490,2022/03/10,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/03/10,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.14000,1.18000,0,0,0.000,0.000,1.490,0.000,2022/03/10,16:08
NAN HAI CORP,南海控股,0.039,0.038,0.039,0.035,0.035,-0.003,-7.895,0.03500,0.03600,69200,1900000,0.000,0.000,0.065,0.035,2022/03/10,16:08
CHI PEOPLE HOLD,中民控股,0.047,0.047,0.051,0.046,0.048,0.001,2.128,0.04700,0.04800,111618,2298000,0.000,0.000,0.074,0.046,2022/03/10,16:08
CHAODA MODERN,超大现代,0.046,0.045,0.046,0.044,0.045,0.000,0.000,0.04500,0.04700,36129,796640,0.000,0.000,0.106,0.037,2022/03/10,16:08
KERRY PPT,嘉里建设,21.300,21.050,21.700,21.150,21.500,0.450,2.138,21.45000,21.50000,15946816,741655,0.000,0.000,27.500,19.020,2022/03/10,16:08
ALLAN INT'L,亚伦国际,0.000,1.640,0.000,0.000,1.640,0.000,0.000,1.60000,1.75000,0,0,0.000,0.000,1.970,0.000,2022/03/10,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25500,0.29500,0,0,0.000,0.000,0.355,0.000,2022/03/10,16:08
BJ ENERGY INTL,北京能源国际,0.255,0.250,0.260,0.255,0.255,0.005,2.000,0.25500,0.26000,1420760,5488000,0.000,0.000,0.360,0.241,2022/03/10,16:08
TYSAN HOLDINGS,泰升集团,0.350,0.360,0.350,0.350,0.360,0.000,0.000,0.34000,0.36000,1420,4000,0.000,0.000,0.580,0.350,2022/03/10,16:08
CHINA OVERSEAS,中国海外发展,23.800,23.400,23.800,23.100,23.400,0.000,0.000,23.35000,23.40000,709635715,30405743,0.000,0.000,25.650,15.420,2022/03/10,16:08
EPI (HOLDINGS),长盈集团（控股）,0.055,0.056,0.055,0.050,0.050,-0.006,-10.714,0.05000,0.05100,658305,12720000,0.000,0.000,0.107,0.016,2022/03/10,16:08
UNI-BIO GROUP,联康生物科技集团,0.080,0.080,0.083,0.077,0.083,0.003,3.750,0.07700,0.08300,645040,8280000,0.000,0.000,0.124,0.077,2022/03/10,16:08
SHANSHUI CEMENT,山水水泥,2.010,2.000,2.080,2.010,2.010,0.010,0.500,2.01000,2.05000,141740,70000,0.000,0.000,2.490,2.010,2022/03/10,16:08
TAN CHONG INT'L,陈唱国际,1.990,1.990,1.990,1.990,1.990,0.000,0.000,1.98000,2.03000,11940,6000,0.000,0.000,2.200,1.990,2022/03/10,16:08
BEIJING AIRPORT,北京首都机场股份,4.740,4.600,4.830,4.630,4.760,0.160,3.478,4.74000,4.76000,58011465,12239682,0.000,0.000,6.780,4.110,2022/03/10,16:08
DONGWU CEMENT,东吴水泥,5.200,5.000,5.200,4.870,5.100,0.100,2.000,5.10000,5.10000,1445340,290000,0.000,0.000,6.980,0.500,2022/03/10,16:08
TRAVELSKY TECH,中国民航信息网络,13.400,12.880,13.480,12.920,13.280,0.400,3.106,13.24000,13.28000,77214634,5843706,0.000,0.000,21.000,11.900,2022/03/10,16:08
SHOUCHENG,首程控股,1.130,1.120,1.150,1.130,1.130,0.010,0.893,1.13000,1.14000,2428260,2140400,0.000,0.000,2.180,1.080,2022/03/10,16:08
TONGDA GROUP,通达集团,0.141,0.137,0.141,0.133,0.134,-0.003,-2.190,0.13400,0.13500,2512770,18585000,0.000,0.000,0.660,0.133,2022/03/10,16:08

TENCENT,腾讯控股,395.400,384.800,398.800,381.200,385.000,0.200,0.052,384.79999,385.00000,9328893319,24062703,0.000,0.000,694.500,370.000,2022/03/10,16:08
CNT GROUP,CNT GROUP,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.36000,0.39000,10800,30000,0.000,0.000,0.455,0.360,2022/03/10,16:08
SINO OIL & GAS,中国油气控股,0.175,0.168,0.179,0.160,0.167,-0.001,-0.595,0.16400,0.16700,998560,6040000,0.000,0.000,0.460,0.160,2022/03/10,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.135,0.160,0.135,0.135,0.135,-0.025,-15.625,0.13500,0.16000,810,6000,0.000,0.000,0.210,0.135,2022/03/10,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.310,0.000,2022/03/10,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/10,16:08
ATV HOLDINGS,亚洲电视控股,0.013,0.013,0.013,0.011,0.011,-0.002,-15.385,0.01100,0.01300,144652,12038000,0.000,0.000,0.053,0.011,2022/03/10,16:08
EVERG VEHICLE,恒大汽车,2.930,2.830,3.090,2.910,3.030,0.200,7.067,3.03000,3.04000,76827295,25653500,0.000,0.000,70.850,1.660,2022/03/10,16:08
GIORDANO INT'L,佐丹奴国际,1.510,1.490,1.610,1.510,1.580,0.090,6.040,1.58000,1.59000,3616880,2300000,0.000,0.000,1.910,1.400,2022/03/10,16:08
BOE VARITRONIX,京东方精电,8.120,7.720,8.120,7.720,7.830,0.110,1.425,7.82000,7.85000,8845260,1122000,0.000,0.000,12.800,3.220,2022/03/10,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.590,0.600,0.590,0.590,0.000,0.000,0.59000,0.60000,452400,766000,0.000,0.000,0.650,0.590,2022/03/10,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.270,0.265,0.345,0.270,0.330,0.065,24.528,0.33000,0.33500,3740000,12140000,0.000,0.000,0.760,0.255,2022/03/10,16:08
WORLD HOUSEWARE,世界（集团）,0.870,0.850,0.870,0.830,0.860,0.010,1.176,0.84000,0.86000,37420,44000,0.000,0.000,1.210,0.830,2022/03/10,16:08
CHINA OCEANWIDE,中泛控股,0.068,0.069,0.076,0.068,0.069,0.000,0.000,0.05200,0.06600,970,14000,0.000,0.000,0.202,0.068,2022/03/10,16:08
SINGAMAS CONT,胜狮货柜,1.060,1.050,1.080,1.050,1.050,0.000,0.000,1.05000,1.06000,3639460,3444000,0.000,0.000,1.420,0.550,2022/03/10,16:08
EMPEROR CAPITAL,英皇证券,0.060,0.060,0.065,0.060,0.063,0.003,5.000,0.06000,0.06500,28278,462000,0.000,0.000,0.162,0.058,2022/03/10,16:08
TAI UNITED HOLD,太和控股,0.087,0.087,0.087,0.087,0.087,0.000,0.000,0.08700,0.09300,20010,230000,0.000,0.000,0.249,0.087,2022/03/10,16:08
SHANDONG XINHUA,山东新华制药股份,4.070,3.990,4.130,4.010,4.090,0.100,2.506,4.07000,4.09000,2113480,518000,0.000,0.000,5.560,4.010,2022/03/10,16:08
AUTO ITALIA,意达利控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15500,0.17500,0,0,0.000,0.000,0.214,0.000,2022/03/10,16:08
C FIN INT INV,中国金融国际,0.097,0.096,0.101,0.093,0.099,0.003,3.125,0.09400,0.09900,64040,660000,0.000,0.000,0.170,0.093,2022/03/10,16:08
UMP,联合医务,0.820,0.795,0.840,0.820,0.820,0.025,3.145,0.82000,0.83000,70920,86000,0.000,0.000,1.240,0.820,2022/03/10,16:08
RELIANCE GLO HL,信保环球控股,0.021,0.022,0.024,0.021,0.023,0.001,4.545,0.02200,0.02400,608287,28152500,0.000,0.000,0.064,0.021,2022/03/10,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02800,0.03400,0,0,0.000,0.000,0.076,0.000,2022/03/10,16:08
PERENNIAL INT'L,恒都集团,0.690,0.710,0.690,0.690,0.700,-0.010,-1.408,0.70000,0.88000,1380,2000,0.000,0.000,1.200,0.690,2022/03/10,16:08
DIT GROUP,筑友智造科技,0.640,0.640,0.640,0.620,0.630,-0.010,-1.563,0.61000,0.63000,133050,210000,0.000,0.000,1.080,0.620,2022/03/10,16:08
CROWNICORP,皇冠环球集团,0.125,0.125,0.125,0.125,0.125,0.000,0.000,0.11500,0.13300,12500,100000,0.000,0.000,0.485,0.125,2022/03/10,16:08
CHINA TELECOM,中国电信,2.910,2.890,2.950,2.910,2.940,0.050,1.730,2.94000,2.95000,185270223,63061633,0.000,0.000,3.240,2.300,2022/03/10,16:08

SHOUGANG GRAND,SHOUGANG GRAND,0.139,0.134,0.139,0.130,0.135,0.001,0.746,0.13200,0.13500,41871,321000,0.000,0.000,0.195,0.130,2022/03/10,16:08
SAMSON PAPER,森信纸业集团－新,0.420,0.450,0.420,0.420,0.430,-0.020,-4.444,0.43000,0.44500,9912,23600,0.000,0.000,0.660,0.420,2022/03/10,16:08
TRULY INT'L,信利国际,2.380,2.320,2.420,2.300,2.330,0.010,0.431,2.32000,2.33000,27953636,11846000,0.000,0.000,3.770,1.050,2022/03/10,16:08
HOPEFLUENT,合富辉煌,0.000,1.310,0.000,0.000,1.340,0.030,2.290,1.34000,1.40000,5120,4000,0.000,0.000,3.900,0.000,2022/03/10,16:08
CHINA PPT INV,中国置业投资,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.27500,0.33500,45,150,0.000,0.000,1.380,0.000,2022/03/10,16:08
BAY AREA DEV,湾区发展,2.780,2.780,2.820,2.780,2.810,0.030,1.079,2.81000,2.82000,164560,58500,0.000,0.000,3.650,2.680,2022/03/10,16:08
LE SAUNDA,莱尔斯丹,0.580,0.580,0.580,0.580,0.590,0.010,1.724,0.59000,0.61000,48720,84000,0.000,0.000,1.550,0.580,2022/03/10,16:08
ASIA CEMENT CH,亚洲水泥（中国）,4.840,4.840,5.000,4.840,4.880,0.040,0.826,4.87000,4.88000,9447949,1930500,0.000,0.000,8.340,4.840,2022/03/10,16:08
CN CULTURE GP,中国国家文化产业,0.176,0.178,0.184,0.166,0.172,-0.006,-3.371,0.16600,0.17100,508405,2935000,0.000,0.000,0.230,0.166,2022/03/10,16:08
L & M CHEMICAL,理文化工,6.980,6.860,7.100,6.910,7.050,0.190,2.770,7.05000,7.06000,4429820,630000,0.000,0.000,13.780,3.940,2022/03/10,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.110,0.108,0.110,0.110,0.110,0.002,1.852,0.10500,0.11000,1540,14000,0.000,0.000,0.181,0.110,2022/03/10,16:08
SFSY ENERGY,水发兴业能源,1.220,1.180,1.300,1.210,1.280,0.100,8.475,1.28000,1.29000,5120520,4098000,0.000,0.000,2.910,0.990,2022/03/10,16:08
SKYWORTH GROUP,创维集团,3.990,3.850,4.340,3.880,4.340,0.490,12.727,4.32000,4.34000,105539054,25226238,0.000,0.000,6.610,1.970,2022/03/10,16:08
PICO FAR EAST,PICO FAR EAST,1.190,1.170,1.190,1.170,1.170,0.000,0.000,1.17000,1.18000,700440,594000,0.000,0.000,1.490,1.130,2022/03/10,16:08
AIR CHINA,中国国航,5.590,5.270,5.670,5.300,5.380,0.110,2.087,5.38000,5.39000,147081834,26942685,0.000,0.000,7.440,4.670,2022/03/10,16:08
HOPSON DEV HOLD,合生创展集团百）,14.980,14.720,14.980,14.280,14.780,0.060,0.408,14.74000,14.78000,38125265,2597383,0.000,0.000,39.800,14.280,2022/03/10,16:08
SHANGHAI ZENDAI,上海证大,0.030,0.030,0.031,0.030,0.031,0.001,3.333,0.03000,0.03100,15155,505000,0.000,0.000,0.086,0.030,2022/03/10,16:08
SUMMI,森美控股,0.074,0.064,0.092,0.074,0.089,0.025,39.062,0.07400,0.08500,24576,312000,0.000,0.000,0.330,0.074,2022/03/10,16:08
SOLARGIGA,阳光能源,0.310,0.305,0.440,0.310,0.440,0.135,44.262,0.43500,0.44000,19405130,50457000,0.000,0.000,0.590,0.295,2022/03/10,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.000,2022/03/10,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.670,0.670,0.670,0.650,0.670,0.000,0.000,0.65000,0.67000,157860,239000,0.000,0.000,0.870,0.650,2022/03/10,16:08
TALENT PPT GP,新天地产集团,0.019,0.019,0.019,0.019,0.019,0.000,0.000,0.01800,0.01900,17100,900000,0.000,0.000,0.050,0.019,2022/03/10,16:08
CHINA UNICOM,中国联通,4.020,3.980,4.070,4.010,4.050,0.070,1.759,4.04000,4.05000,116737177,28900934,0.000,0.000,4.990,3.820,2022/03/10,16:08
ZTE,中兴通讯,16.060,15.660,16.320,15.740,15.980,0.320,2.043,15.94000,15.98000,112256554,7009298,0.000,0.000,31.750,14.960,2022/03/10,16:08
ETERNITY INV,永恒策略,0.145,0.147,0.145,0.145,0.145,-0.002,-1.361,0.13300,0.14500,5800,40000,0.000,0.000,0.345,0.145,2022/03/10,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.51000,0.74000,0,0,0.000,0.000,3.800,0.000,2022/03/10,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/03/10,16:08
ZHONG JI LS,中基长寿科学万）,0.110,0.109,0.119,0.109,0.109,0.000,0.000,0.10800,0.10900,346560,3100000,0.000,0.000,0.900,0.109,2022/03/10,16:08
UBA INVESTMENTS,开明投资,0.000,0.049,0.000,0.000,0.047,-0.002,-4.082,0.04000,0.04700,0,0,0.000,0.000,0.114,0.000,2022/03/10,16:08
CHINA RAREEARTH,中国稀土,0.730,0.730,0.750,0.730,0.740,0.010,1.370,0.73000,0.74000,1594740,2158000,0.000,0.000,1.230,0.700,2022/03/10,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.18900,0.40000,0,0,0.000,0.000,0.390,0.000,2022/03/10,16:08
AUTOMATED SYS,自动系统,1.100,1.090,1.140,1.100,1.140,0.050,4.587,1.12000,1.15000,202620,180000,0.000,0.000,1.770,1.070,2022/03/10,16:08
CHINA LIT,阅文集团,37.100,36.350,38.150,36.150,36.550,0.200,0.550,36.50000,36.65000,204585240,5533548,0.000,0.000,94.800,35.400,2022/03/10,16:08
CKLIFE SCIENCES,长江生命科技,0.650,0.640,0.660,0.640,0.650,0.010,1.563,0.64000,0.65000,1470280,2266000,0.000,0.000,0.980,0.620,2022/03/10,16:08
IMPERIUM TEC GP,帝国科技集团控股,15.800,15.860,15.840,15.020,15.380,-0.480,-3.026,15.10000,15.40000,2534900,165500,0.000,0.000,34.700,5.240,2022/03/10,16:08
NETDRAGON,网龙,16.620,16.440,17.020,16.320,16.540,0.100,0.608,16.40000,16.54000,12570054,758700,0.000,0.000,23.400,14.160,2022/03/10,16:08
TONGCHENGTRAVEL,同程旅行,12.840,12.420,13.160,12.000,12.180,-0.240,-1.932,12.16000,12.18000,73661221,5957204,0.000,0.000,21.350,11.940,2022/03/10,16:08
LING YUI,凌锐控股,0.133,0.134,0.133,0.130,0.130,-0.004,-2.985,0.12800,0.13000,159000,1200000,0.000,0.000,0.248,0.130,2022/03/10,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2022/03/10,16:08
CHINA TOWER,中国铁塔,0.860,0.840,0.860,0.850,0.860,0.020,2.381,0.85000,0.86000,124784955,145891058,0.000,0.000,1.210,0.820,2022/03/10,16:08
ARTINI HLDG,雅天妮集团,0.076,0.082,0.078,0.076,0.079,-0.003,-3.659,0.07900,0.08500,6120,80000,0.000,0.000,0.139,0.076,2022/03/10,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.43000,0.47500,0,0,0.000,0.000,0.780,0.000,2022/03/10,16:08
7ROAD,第七大道,0.000,2.600,0.000,0.000,2.600,0.000,0.000,2.45000,2.60000,0,0,0.000,0.000,2.900,0.000,2022/03/10,16:08
CEOVU,中电光谷,0.370,0.355,0.370,0.360,0.360,0.005,1.408,0.00000,0.36000,21940,60000,0.000,0.000,0.610,0.360,2022/03/10,16:08
IGG,IGG,4.280,4.170,4.410,4.220,4.260,0.090,2.158,4.26000,4.27000,16211886,3758800,0.000,0.000,13.680,4.030,2022/03/10,16:08
A8 NEW MEDIA,Ａ８新媒体,0.320,0.325,0.330,0.310,0.325,0.000,0.000,0.31500,0.32500,503350,1576000,0.000,0.000,0.420,0.310,2022/03/10,16:08
CHINA E-WALLET,中国钱包,0.062,0.063,0.062,0.062,0.062,-0.001,-1.587,0.06200,0.06300,6200,100000,0.000,0.000,0.135,0.062,2022/03/10,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2022/03/10,16:08
PINESTONE,鼎石资本,0.045,0.043,0.045,0.041,0.045,0.002,4.651,0.04300,0.04600,480285,11190000,0.000,0.000,0.083,0.026,2022/03/10,16:08
VALUE PARTNERS,惠理集团,3.380,3.390,3.490,3.370,3.410,0.020,0.590,3.40000,3.41000,5108687,1492982,0.000,0.000,6.320,3.200,2022/03/10,16:08
SIICENVIRONMENT,上海实业环境,1.310,1.290,1.320,1.300,1.310,0.020,1.550,1.29000,1.32000,493680,376000,0.000,0.000,1.900,1.080,2022/03/10,16:08
GLOBAL BIO-CHEM,大成生化科技,0.126,0.126,0.128,0.115,0.121,-0.005,-3.968,0.12100,0.12200,83470,680000,0.000,0.000,0.385,0.115,2022/03/10,16:08
CH INTERNET INV,中国互联网投资）,0.000,1.450,0.000,0.000,1.440,-0.010,-0.690,0.00000,1.48000,0,0,0.000,0.000,1.820,0.000,2022/03/10,16:08
XINHUA WINSHARE,新华文轩,5.480,5.410,5.500,5.410,5.450,0.040,0.739,5.43000,5.48000,2012280,369000,0.000,0.000,6.400,4.890,2022/03/10,16:08
SWSI,西证国际证券,0.031,0.031,0.035,0.031,0.032,0.001,3.226,0.03000,0.03200,48004,1502000,0.000,0.000,0.097,0.031,2022/03/10,16:08
SHIMAO GROUP,世茂集团,4.340,4.220,4.360,4.120,4.230,0.010,0.237,4.22000,4.23000,108754694,25755628,0.000,0.000,26.900,3.900,2022/03/10,16:08
JINGKELONG,北京京客隆,0.900,0.900,0.910,0.810,0.910,0.010,1.111,0.86000,0.91000,354280,410000,0.000,0.000,1.300,0.810,2022/03/10,16:08
CHI SILVER GP,中国白银集团,0.620,0.650,0.630,0.600,0.620,-0.030,-4.615,0.61000,0.62000,2332640,3800000,0.000,0.000,1.150,0.530,2022/03/10,16:08
CHINA JINMAO,中国金茂,2.390,2.350,2.410,2.270,2.330,-0.020,-0.851,2.31000,2.33000,56187792,24280745,0.000,0.000,3.380,2.120,2022/03/10,16:08
HI SUN TECH,高阳科技,0.910,0.910,0.950,0.910,0.930,0.020,2.198,0.92000,0.93000,570509,609000,0.000,0.000,1.700,0.910,2022/03/10,16:08
TIANNENG POWER,天能动力,6.500,6.210,6.540,6.370,6.440,0.230,3.704,6.41000,6.44000,15804652,2452800,0.000,0.000,16.420,6.000,2022/03/10,16:08
VC HOLDINGS,汇盈控股,0.260,0.260,0.260,0.250,0.250,-0.010,-3.846,0.24500,0.25000,257540,1020000,0.000,0.000,0.640,0.250,2022/03/10,16:08
KA SHUI INT'L,嘉瑞国际,0.600,0.580,0.630,0.590,0.610,0.030,5.172,0.60000,0.61000,1033800,1702000,0.000,0.000,1.320,0.590,2022/03/10,16:08
NWDS CHINA,新世界百货中国,1.130,1.150,1.140,1.090,1.140,-0.010,-0.870,1.08000,1.14000,176390,160000,0.000,0.000,1.830,1.020,2022/03/10,16:08
TIANGONG INT'L,天工国际,2.970,2.900,3.060,2.870,2.930,0.030,1.034,2.92000,2.94000,15695200,5322000,0.000,0.000,5.660,2.790,2022/03/10,16:08
KO YO GROUP,玖源集团,0.270,0.265,0.280,0.270,0.280,0.015,5.660,0.27000,0.28000,411020,1512000,0.000,0.000,0.375,0.080,2022/03/10,16:08
DYNASTY WINES,王朝酒业,0.340,0.340,0.365,0.320,0.365,0.025,7.353,0.32000,0.36500,91260,278000,0.000,0.000,0.630,0.320,2022/03/10,16:08
SHENGUAN HLDGS,神冠控股,0.425,0.420,0.440,0.420,0.435,0.015,3.571,0.43000,0.44000,197790,460000,0.000,0.000,0.580,0.310,2022/03/10,16:08
CSC DEVELOPMENT,中国建筑兴业,2.050,1.970,2.050,1.950,2.010,0.040,2.030,1.99000,2.01000,8315240,4270000,0.000,0.000,2.200,0.550,2022/03/10,16:08
CR ASIA,利亚零售,0.730,0.720,0.740,0.730,0.730,0.010,1.389,0.73000,0.74000,32200,44000,0.000,0.000,0.880,0.670,2022/03/10,16:08
CENTRAL CHINA,建业地产,0.680,0.660,0.690,0.670,0.670,0.010,1.515,0.66000,0.67000,3837480,5682000,0.000,0.000,4.560,0.630,2022/03/10,16:08
ALLTRONICS,华讯,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27000,0.32500,0,0,0.000,0.000,0.710,0.000,2022/03/10,16:08
KANGDA FOOD,康大食品,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27500,0.38500,0,0,0.000,0.000,0.550,0.000,2022/03/10,16:08
CHINA RES POWER,华润电力,17.000,16.620,17.560,16.480,17.500,0.880,5.295,17.46000,17.50000,437886927,25441236,0.000,0.000,28.850,8.910,2022/03/10,16:08
CARPENTER TAN,谭木匠,3.430,3.440,3.450,3.400,3.400,-0.040,-1.163,3.39000,3.44000,165840,48500,0.000,0.000,4.240,3.400,2022/03/10,16:08
EVA HOLDINGS,亿和控股,1.270,1.250,1.330,1.250,1.280,0.030,2.400,1.27000,1.28000,16981580,13158000,0.000,0.000,2.580,0.630,2022/03/10,16:08
CHINA EDU GROUP,中教控股,5.990,5.780,6.030,5.710,5.800,0.020,0.346,5.79000,5.80000,60910527,10484146,0.000,0.000,20.800,4.620,2022/03/10,16:08
TIANYE WATER,天业节水,0.215,0.201,0.215,0.215,0.215,0.014,6.965,0.20200,0.21500,133300,620000,0.000,0.000,0.330,0.215,2022/03/10,16:08
CASSAVA RES,木薯资源,0.244,0.236,0.244,0.244,0.238,0.002,0.847,0.23500,0.24000,9760,40000,0.000,0.000,0.370,0.244,2022/03/10,16:08
LEOCH INT'L,理士国际,0.710,0.700,0.710,0.690,0.710,0.010,1.429,0.69000,0.72000,109120,155000,0.000,0.000,1.310,0.690,2022/03/10,16:08
GREATIME INTL,广泰国际控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.29000,0.37000,0,0,0.000,0.000,0.480,0.000,2022/03/10,16:08
GLORIOUS PPT H,恒盛地产,0.215,0.224,0.223,0.212,0.217,-0.007,-3.125,0.21100,0.21700,52589,246000,0.000,0.000,0.265,0.212,2022/03/10,16:08
MINGFA GROUP,明发集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.40000,0,0,0.000,0.000,0.750,0.000,2022/03/10,16:08
MAOYE INT'L,茂业国际,0.240,0.225,0.245,0.228,0.239,0.014,6.222,0.22800,0.24000,16132,68000,0.000,0.000,0.380,0.228,2022/03/10,16:08

SHENG YUAN HLDG,盛源控股,0.045,0.043,0.045,0.045,0.043,0.000,0.000,0.04000,0.04200,450,10000,0.000,0.000,0.070,0.045,2022/03/10,16:08
STRONG PETRO,海峡石油化工,0.260,0.229,0.260,0.260,0.250,0.021,9.170,0.21800,0.25000,520,2000,0.000,0.000,0.440,0.260,2022/03/10,16:08
MICROPORT,微创医疗（一百）,17.660,17.000,17.740,15.740,16.000,-1.000,-5.882,15.98000,16.00000,193073096,11763167,0.000,0.000,72.850,15.740,2022/03/10,16:08
WILLAS-ARRAY,威雅利,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.58000,4.00000,0,0,0.000,0.000,4.400,0.000,2022/03/10,16:08
CHINA WATER,中国水务,8.090,7.880,8.170,8.000,8.100,0.220,2.792,8.09000,8.10000,21569209,2668500,0.000,0.000,11.560,5.710,2022/03/10,16:08
VSTECS,伟仕佳杰,7.500,7.400,7.540,7.350,7.450,0.050,0.676,7.45000,7.47000,17731780,2385200,0.000,0.000,8.380,5.590,2022/03/10,16:08
PETROCHINA,中国石油股份,4.080,4.170,4.090,3.980,4.010,-0.160,-3.837,4.01000,4.02000,937738145,233751108,0.000,0.000,4.490,2.680,2022/03/10,16:08
EXTRAWELL PHAR,精优药业,0.086,0.090,0.090,0.086,0.086,-0.004,-4.444,0.08500,0.09000,10390,120000,0.000,0.000,0.178,0.086,2022/03/10,16:08
ZHONGCHANG INTL,中昌国际控股,0.250,0.245,0.250,0.221,0.230,-0.015,-6.122,0.23000,0.24000,3384,14000,0.000,0.000,0.450,0.221,2022/03/10,16:08
APOLLO FMG,力世纪,0.380,0.370,0.380,0.370,0.375,0.005,1.351,0.37000,0.37500,1342640,3568000,0.000,0.000,0.630,0.315,2022/03/10,16:08
DC HOLDINGS,神州控股,3.580,3.460,3.600,3.420,3.470,0.010,0.289,3.45000,3.47000,5754340,1641000,0.000,0.000,6.070,3.340,2022/03/10,16:08
