名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
K & P INT'L,坚宝国际,0.370,0.360,0.370,0.370,0.370,0.010,2.778,0.33000,0.38000,39220,106000,0.000,0.000,0.549,0.370,2023/11/22,16:08
PEGASUS INT'L,创信国际,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.68000,0,0,0.000,0.000,0.986,0.600,2023/11/22,16:08
GOLDEN RES DEV,金源发展国际实业,0.560,0.570,0.570,0.560,0.570,0.000,0.000,0.56000,0.57000,31620,56000,0.000,0.000,1.616,0.464,2023/11/22,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.90000,0.93000,0,0,0.000,0.000,1.151,0.812,2023/11/22,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/11/15,16:08
CHI PEOPLE HOLD,中民控股,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02600,0.02800,0,0,0.000,0.000,0.047,0.026,2023/11/22,16:08
CHAODA MODERN,超大现代,0.015,0.015,0.015,0.013,0.015,0.000,0.000,0.01400,0.01500,66272,4778000,0.000,0.000,0.045,0.013,2023/11/22,16:08
KERRY PPT,嘉里建设,13.700,13.680,13.700,13.500,13.600,-0.080,-0.585,13.58000,13.60000,7518404,553450,0.000,0.000,19.385,12.720,2023/11/22,16:08
ALLAN INT'L,亚伦国际,1.030,1.030,1.030,1.030,1.060,0.030,2.913,1.06000,1.10000,154500,150000,0.000,0.000,1.420,0.850,2023/11/22,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18500,0.21000,0,0,0.000,0.000,0.270,0.185,2023/11/22,16:08
BJ ENERGY INTL,北京能源国际,0.170,0.163,0.170,0.163,0.164,0.001,0.613,0.16300,0.16700,162708,994000,0.000,0.000,0.248,0.146,2023/11/22,16:08
TYSAN HOLDINGS,泰升集团,0.395,0.395,0.400,0.380,0.400,0.005,1.266,0.38000,0.39500,122050,308000,0.000,0.000,0.420,0.380,2023/11/22,16:08
CHINA OVERSEAS,中国海外发展,14.820,14.780,15.140,14.720,14.920,0.140,0.947,14.92000,14.94000,114096607,7640091,0.000,0.000,22.181,13.940,2023/11/22,16:08
EPI (HOLDINGS),长盈集团（控股）,0.023,0.024,0.024,0.023,0.023,-0.001,-4.167,0.02300,0.02500,7665,330000,0.000,0.000,0.049,0.022,2023/11/22,16:08
UNI-BIO GROUP,联康生物科技集团,0.044,0.045,0.045,0.043,0.043,-0.002,-4.444,0.04300,0.04400,290940,6601000,0.000,0.000,0.079,0.039,2023/11/22,16:08
SHANSHUI CEMENT,山水水泥,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.60000,0.64000,0,0,0.000,0.000,1.780,0.580,2023/11/22,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.49000,1.69000,0,0,0.000,0.000,2.000,1.464,2023/11/22,16:08
BEIJING AIRPORT,北京首都机场股份,3.050,3.040,3.060,3.000,3.030,-0.010,-0.329,3.01000,3.03000,38669271,12739100,0.000,0.000,6.540,2.710,2023/11/22,16:08
DONGWU CEMENT,东吴水泥,2.900,2.920,2.960,2.900,2.940,0.020,0.685,2.94000,2.97000,498940,170000,0.000,0.000,4.900,2.350,2023/11/22,16:08
TRAVELSKY TECH,中国民航信息网络,13.460,13.420,13.460,13.180,13.360,-0.060,-0.447,13.36000,13.38000,21589875,1616388,0.000,0.000,18.328,11.800,2023/11/22,16:08
SHOUCHENG,首程控股,1.400,1.400,1.410,1.380,1.390,-0.010,-0.714,1.37000,1.39000,1557520,1120000,0.000,0.000,2.192,1.250,2023/11/22,16:08
TONGDA GROUP,通达集团,0.136,0.138,0.138,0.110,0.117,-0.021,-15.217,0.11600,0.11700,9228714,77210000,0.000,0.000,0.172,0.072,2023/11/22,16:08

TENCENT,腾讯控股,328.000,324.800,330.000,322.000,324.400,-0.400,-0.123,324.20001,324.39999,4616781447,14169841,0.000,0.000,413.658,244.255,2023/11/22,16:08
CNT GROUP,CNT GROUP,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.34500,0,0,0.000,0.000,0.397,0.275,2023/11/22,16:08
SINO OIL & GAS,中国油气控股,0.119,0.109,0.119,0.118,0.114,0.005,4.587,0.11000,0.11400,6440,55000,0.000,0.000,0.182,0.080,2023/11/22,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19700,0.20000,0,0,0.000,0.000,0.270,0.130,2023/11/22,16:08
HUSCOKE HLDGS,和嘉控股,0.173,0.172,0.178,0.172,0.178,0.006,3.488,0.17600,0.17800,28350,162517,0.000,0.000,0.395,0.106,2023/11/22,16:08

ATV HOLDINGS,亚洲电视控股,0.026,0.027,0.030,0.023,0.023,-0.004,-14.815,0.02300,0.02400,1493118,59844000,0.000,0.000,0.086,0.023,2023/11/22,16:08
EVERG VEHICLE,恒大汽车,0.350,0.355,0.360,0.335,0.345,-0.010,-2.817,0.34000,0.34500,5113757,14946000,0.000,0.000,2.500,0.335,2023/11/22,16:08
GIORDANO INT'L,佐丹奴国际,2.390,2.400,2.430,2.300,2.380,-0.020,-0.833,2.38000,2.39000,6637030,2808000,0.000,0.000,3.227,1.220,2023/11/22,16:08
BOE VARITRONIX,京东方精电,8.150,8.200,8.200,7.900,8.010,-0.190,-2.317,7.97000,8.01000,14452495,1807016,0.000,0.000,20.116,6.010,2023/11/22,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,316100,608000,0.000,0.000,0.607,0.431,2023/11/22,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.110,0.112,0.110,0.110,0.110,-0.002,-1.786,0.10900,0.11000,23100,210000,0.000,0.000,0.200,0.100,2023/11/22,16:08
WORLD HOUSEWARE,世界（集团）,0.425,0.405,0.430,0.425,0.430,0.025,6.173,0.37500,0.43000,105350,246000,0.000,0.000,0.720,0.380,2023/11/22,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2023/11/22,16:08
SINGAMAS CONT,胜狮货柜,0.510,0.510,0.530,0.510,0.520,0.010,1.961,0.51000,0.52000,226040,438000,0.000,0.000,0.630,0.400,2023/11/22,16:08
EMPEROR CAPITAL,英皇资本,0.040,0.038,0.044,0.039,0.042,0.004,10.526,0.03900,0.04200,54834,1302000,0.000,0.000,0.092,0.036,2023/11/22,16:08
TAI UNITED HOLD,太和控股,0.049,0.045,0.049,0.039,0.043,-0.002,-4.444,0.04000,0.04300,3955,90000,0.000,0.000,0.129,0.027,2023/11/22,16:08
SHANDONG XINHUA,山东新华制药股份,5.810,5.800,5.980,5.760,5.890,0.090,1.552,5.89000,5.90000,19651800,3330000,0.000,0.000,16.361,4.860,2023/11/22,16:08
AUTO ITALIA,意达利控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14900,0.16300,0,0,0.000,0.000,0.195,0.129,2023/11/22,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.064,0.022,2023/11/22,16:08
UMP,联合医务,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.64000,0.65000,0,0,0.000,0.000,0.870,0.630,2023/11/22,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01100,0,0,0.000,0.000,0.023,0.010,2023/11/22,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.098,2023/11/22,16:08
PERENNIAL INT'L,恒都集团,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.45000,0.60000,0,0,0.000,0.000,0.870,0.507,2023/11/22,16:08
DIT GROUP,筑友智造科技,0.170,0.193,0.170,0.160,0.161,-0.032,-16.580,0.16200,0.17000,53265,330000,0.000,0.000,0.510,0.160,2023/11/22,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2023/11/22,16:08
CHINA TELECOM,中国电信,3.550,3.540,3.610,3.540,3.590,0.050,1.412,3.58000,3.59000,326762423,91114662,0.000,0.000,4.303,2.762,2023/11/22,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12600,0.13500,0,0,0.000,0.000,0.150,0.109,2023/11/22,16:08
C&D NEWIN,建发新胜,0.233,0.233,0.233,0.233,0.233,0.000,0.000,0.23000,0.23300,13980,60000,0.000,0.000,0.390,0.160,2023/11/22,16:08
TRULY INT'L,信利国际,0.730,0.730,0.730,0.700,0.700,-0.030,-4.110,0.70000,0.71000,9623116,13532000,0.000,0.000,1.414,0.640,2023/11/22,16:08
HOPEFLUENT,合富辉煌,1.340,1.350,1.340,1.340,1.340,-0.010,-0.741,1.34000,1.38000,13400,10000,0.000,0.000,2.690,0.800,2023/11/22,16:08
CHINA PPT INV,中国置业投资,0.130,0.130,0.152,0.130,0.132,0.002,1.538,0.13200,0.14100,8820,64950,0.000,0.000,0.300,0.081,2023/11/22,16:08
BAY AREA DEV,湾区发展,1.370,1.360,1.370,1.360,1.360,0.000,0.000,1.36000,1.37000,211435,154500,0.000,0.000,2.258,1.300,2023/11/22,16:08
LE SAUNDA,莱尔斯丹,0.375,0.380,0.395,0.375,0.400,0.020,5.263,0.40000,0.43000,158220,416000,0.000,0.000,0.422,0.293,2023/11/22,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.360,2.340,2.360,2.310,2.340,0.000,0.000,2.34000,2.35000,1915060,819000,0.000,0.000,4.263,2.280,2023/11/22,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.19000,0.23000,0,0,0.000,0.000,1.230,0.230,2023/11/22,16:08
L & M CHEMICAL,理文化工,2.990,2.990,3.030,2.960,3.030,0.040,1.338,2.96000,3.05000,65320,22000,0.000,0.000,6.578,2.890,2023/11/22,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.066,0.070,0.077,0.063,0.076,0.006,8.571,0.06700,0.07700,140144,2150000,0.000,0.000,0.115,0.060,2023/11/22,16:08
SFSY ENERGY,水发兴业能源,0.410,0.415,0.410,0.400,0.405,-0.010,-2.410,0.40500,0.41500,356885,880000,0.000,0.000,1.120,0.375,2023/11/22,16:08
SKYWORTH GROUP,创维集团,2.930,2.960,2.970,2.880,2.900,-0.060,-2.027,2.90000,2.92000,5724591,1962752,0.000,0.000,5.585,2.515,2023/11/22,16:08
PICO FAR EAST,PICO FAR EAST,1.370,1.370,1.400,1.370,1.390,0.020,1.460,1.38000,1.39000,393280,284000,0.000,0.000,1.493,1.040,2023/11/22,16:08
AIR CHINA,中国国航,5.530,5.530,5.560,5.430,5.470,-0.060,-1.085,5.47000,5.48000,27726576,5038000,0.000,0.000,7.940,4.820,2023/11/22,16:08
HOPSON DEV HOLD,合生创展集团,4.460,4.370,4.460,4.270,4.350,-0.020,-0.458,4.33000,4.35000,2396697,554611,0.000,0.000,7.864,3.991,2023/11/22,16:08
SHANGHAI ZENDAI,上海证大,0.012,0.012,0.013,0.012,0.013,0.001,8.333,0.01200,0.01300,59195,4595000,0.000,0.000,0.035,0.012,2023/11/22,16:08
SUMMI,森美控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07700,0.08900,0,0,0.000,0.000,0.103,0.036,2023/11/22,16:08
SOLARGIGA,阳光能源,0.155,0.158,0.159,0.152,0.159,0.001,0.633,0.15600,0.15900,7628,49000,0.000,0.000,0.310,0.148,2023/11/22,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/11/22,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.33000,0,0,0.000,0.000,0.515,0.270,2023/11/22,16:08
TALENT PPT GP,新天地产集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.620,0.180,2023/11/22,16:08
CHINA UNICOM,中国联通,5.050,5.020,5.110,5.000,5.100,0.080,1.594,5.09000,5.10000,72254972,14220540,0.000,0.000,6.191,3.707,2023/11/22,16:08
ZTE,中兴通讯,18.400,18.200,18.400,17.760,17.860,-0.340,-1.868,17.84000,17.86000,70974912,3966964,0.000,0.000,32.300,14.906,2023/11/22,16:08
ETERNITY INV,永恒策略,0.042,0.053,0.057,0.042,0.059,0.006,11.321,0.05900,0.06300,5333,100338,0.000,0.000,0.200,0.042,2023/11/22,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.18000,1.24000,0,0,0.000,0.000,1.700,0.400,2023/11/22,16:08

ZHONG JI LS,中基长寿科学,0.171,0.171,0.175,0.171,0.175,0.004,2.339,0.16800,0.17500,8670,50000,0.000,0.000,0.660,0.153,2023/11/22,16:08
UBA INVESTMENTS,开明投资,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01900,0.02500,0,0,0.000,0.000,0.043,0.018,2023/11/22,16:08
CHINA RAREEARTH,中国稀土,0.370,0.375,0.375,0.370,0.375,0.000,0.000,0.37000,0.37500,282206,762430,0.000,0.000,0.630,0.350,2023/11/22,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.14300,0,0,0.000,0.000,0.193,0.130,2023/11/22,16:08
AUTOMATED SYS,自动系统,0.690,0.700,0.700,0.680,0.700,0.000,0.000,0.68000,0.71000,32020,46000,0.000,0.000,0.819,0.610,2023/11/22,16:08
CHINA LIT,阅文集团,28.800,29.300,30.100,28.800,29.600,0.300,1.024,29.55000,29.60000,70630438,2383600,0.000,0.000,45.750,23.350,2023/11/22,16:08
CKLIFE SCIENCES,长江生命科技,0.660,0.660,0.670,0.650,0.670,0.010,1.515,0.65000,0.67000,615720,940000,0.000,0.000,0.931,0.630,2023/11/22,16:08
IMPERIUM TEC GP,帝国科技集团,0.000,5.200,0.000,0.000,5.200,0.000,0.000,4.97000,5.88000,0,0,0.000,0.000,7.990,3.800,2023/11/22,16:08
NETDRAGON,网龙,14.200,14.320,14.300,14.120,14.260,-0.060,-0.419,14.26000,14.28000,2939892,206963,0.000,0.000,18.371,12.176,2023/11/22,16:08
TONGCHENGTRAVEL,同程旅行,15.160,15.140,15.160,14.240,14.900,-0.240,-1.585,14.90000,14.94000,83942288,5695202,0.000,0.000,20.400,13.220,2023/11/22,16:08
LING YUI,凌锐控股,0.102,0.102,0.102,0.102,0.102,0.000,0.000,0.09400,0.10300,4080,40000,0.000,0.000,0.180,0.095,2023/11/22,16:08

CHINA TOWER,中国铁塔,0.810,0.810,0.830,0.800,0.830,0.020,2.469,0.82000,0.83000,77127096,93541607,0.000,0.000,0.981,0.710,2023/11/22,16:08
ARTINI HLDG,雅天妮集团,0.880,0.880,0.900,0.600,0.690,-0.190,-21.591,0.67000,0.69000,13724940,19952000,0.000,0.000,0.900,0.044,2023/11/22,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.24900,0,0,0.000,0.000,0.375,0.171,2023/11/22,16:08
7ROAD,第七大道,0.000,2.200,0.000,0.000,2.200,0.000,0.000,2.10000,2.45000,0,0,0.000,0.000,2.900,1.710,2023/11/22,16:08
CEOVU,中电光谷,0.430,0.435,0.440,0.415,0.440,0.005,1.149,0.43500,0.44000,2698120,6332000,0.000,0.000,0.450,0.250,2023/11/22,16:08
IGG,IGG,3.390,3.350,3.450,3.320,3.400,0.050,1.493,3.39000,3.40000,5542702,1649160,0.000,0.000,6.860,2.190,2023/11/22,16:08
A8 NEW MEDIA,Ａ８新媒体,0.191,0.200,0.203,0.191,0.201,0.001,0.500,0.19400,0.20100,26579,132875,0.000,0.000,0.430,0.170,2023/11/22,16:08
CHINA E-WALLET,中国钱包,0.074,0.060,0.084,0.067,0.082,0.022,36.667,0.06800,0.08300,522600,7760000,0.000,0.000,0.170,0.038,2023/11/22,16:08

PINESTONE,鼎石资本,0.180,0.170,0.192,0.180,0.187,0.017,10.000,0.17400,0.18700,249435,1360000,0.000,0.000,0.368,0.084,2023/11/22,16:08
VALUE PARTNERS,惠理集团,2.390,2.380,2.450,2.260,2.290,-0.090,-3.782,2.28000,2.29000,5956990,2568000,0.000,0.000,3.452,2.070,2023/11/22,16:08
SIICENVIRONMENT,上海实业环境,1.130,1.140,1.130,1.120,1.130,-0.010,-0.877,1.12000,1.13000,56140,50000,0.000,0.000,1.346,0.875,2023/11/22,16:08
GLOBAL BIO-CHEM,大成生化科技,0.052,0.054,0.053,0.052,0.053,-0.001,-1.852,0.05300,0.05500,1474,28000,0.000,0.000,0.176,0.045,2023/11/22,16:08
CH CASTSON 81,中国铸晨８１,0.800,0.840,0.850,0.800,0.840,0.000,0.000,0.84000,0.88000,846360,1026000,0.000,0.000,25.400,0.600,2023/11/22,16:08
XINHUA WINSHARE,新华文轩,6.950,6.950,7.050,6.900,6.990,0.040,0.576,6.98000,6.99000,4854828,695000,0.000,0.000,7.101,4.743,2023/11/22,16:08
SWSI,西证国际证券,0.020,0.020,0.025,0.018,0.020,0.000,0.000,0.02000,0.02200,7616,336000,0.000,0.000,0.045,0.010,2023/11/22,16:08
SHIMAO GROUP,世茂集团,0.670,0.670,0.790,0.670,0.790,0.120,17.910,0.78000,0.79000,24420850,33670000,0.000,0.000,2.110,0.530,2023/11/22,16:08
JINGKELONG,北京京客隆,0.450,0.455,0.450,0.450,0.450,-0.005,-1.099,0.45000,0.48000,4950,11000,0.000,0.000,0.750,0.430,2023/11/22,16:08
CHI SILVER GP,中国白银集团,0.170,0.172,0.174,0.170,0.171,-0.001,-0.581,0.17000,0.17100,384458,2256000,0.000,0.000,0.520,0.169,2023/11/22,16:08
CHINA JINMAO,中国金茂,0.900,0.900,0.920,0.880,0.890,-0.010,-1.111,0.88000,0.89000,30429974,33918593,0.000,0.000,2.008,0.860,2023/11/22,16:08
HI SUN TECH,高阳科技,0.485,0.485,0.510,0.485,0.490,0.005,1.031,0.49000,0.53000,76845,156000,0.000,0.000,1.130,0.460,2023/11/22,16:08
TIANNENG POWER,天能动力,6.770,6.710,6.810,6.670,6.710,0.000,0.000,6.71000,6.75000,6885740,1022000,0.000,0.000,11.917,6.630,2023/11/22,16:08
VC HOLDINGS,汇盈控股,0.158,0.156,0.158,0.152,0.157,0.001,0.641,0.15200,0.15700,426028,2716000,0.000,0.000,0.247,0.121,2023/11/22,16:08
KA SHUI INT'L,嘉瑞国际,0.390,0.390,0.390,0.380,0.390,0.000,0.000,0.38000,0.39000,60500,156000,0.000,0.000,0.556,0.360,2023/11/22,16:08
NWDS CHINA,新世界百货中国,0.435,0.420,0.435,0.400,0.415,-0.005,-1.190,0.39500,0.41500,31270,78000,0.000,0.000,1.040,0.380,2023/11/22,16:08
TIANGONG INT'L,天工国际,2.410,2.360,2.410,2.300,2.300,-0.060,-2.542,2.29000,2.30000,6782460,2900000,0.000,0.000,3.619,1.722,2023/11/22,16:08
KO YO GROUP,玖源集团,0.068,0.068,0.070,0.068,0.070,0.002,2.941,0.06900,0.07000,17036,248000,0.000,0.000,0.181,0.063,2023/11/22,16:08
DYNASTY WINES,王朝酒业,0.244,0.244,0.248,0.244,0.248,0.004,1.639,0.24400,0.24800,547028,2222000,0.000,0.000,0.350,0.165,2023/11/22,16:08
SHENGUAN HLDGS,神冠控股,0.285,0.285,0.285,0.280,0.280,-0.005,-1.754,0.28000,0.28500,93810,334000,0.000,0.000,0.337,0.227,2023/11/22,16:08
CSC DEVELOPMENT,中国建筑兴业,2.350,2.350,2.350,2.300,2.350,0.000,0.000,2.35000,2.36000,668380,286000,0.000,0.000,2.954,1.666,2023/11/22,16:08
CR ASIA,利亚零售,0.650,0.650,0.670,0.650,0.670,0.020,3.077,0.65000,0.67000,46100,70000,0.000,0.000,0.882,0.650,2023/11/22,16:08
CENTRAL CHINA,建业地产,0.091,0.091,0.092,0.091,0.092,0.001,1.099,0.08600,0.08800,915,10000,0.000,0.000,0.570,0.075,2023/11/22,16:08
ALLTRONICS,华讯,0.460,0.480,0.460,0.460,0.460,-0.020,-4.167,0.46000,0.51000,1840,4000,0.000,0.000,0.970,0.388,2023/11/22,16:08
KANGDA FOOD,康大食品,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.340,0.170,2023/11/22,16:08
CHINA RES POWER,华润电力,15.880,15.880,15.880,15.680,15.760,-0.120,-0.756,15.74000,15.76000,73517448,4662090,0.000,0.000,18.375,12.359,2023/11/22,16:08
CARPENTER TAN,谭木匠,4.800,4.800,4.970,4.690,4.840,0.040,0.833,4.70000,4.85000,360780,76000,0.000,0.000,4.980,2.873,2023/11/22,16:08
EVA HOLDINGS,亿和控股,0.800,0.790,0.800,0.770,0.770,-0.020,-2.532,0.76000,0.77000,1505840,1930000,0.000,0.000,1.356,0.649,2023/11/22,16:08
CHINA EDU GROUP,中教控股,6.150,6.150,6.150,6.060,6.110,-0.040,-0.650,6.09000,6.11000,26368284,4321000,0.000,0.000,13.039,5.760,2023/11/22,16:08
TIANYE WATER,天业节水,0.000,0.157,0.000,0.000,0.157,0.000,0.000,0.14500,0.16300,0,0,0.000,0.000,0.235,0.150,2023/11/22,16:08
CASSAVA RES,木薯资源,0.141,0.157,0.141,0.141,0.148,-0.009,-5.732,0.13800,0.15400,1410,10000,0.000,0.000,0.370,0.140,2023/11/22,16:08
LEOCH INT'L,理士国际,1.340,1.340,1.350,1.340,1.350,0.010,0.746,1.35000,1.42000,22860,17000,0.000,0.000,2.190,0.718,2023/11/22,16:08
GREATIME INTL,广泰国际控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.43500,0.49000,0,0,0.000,0.000,0.880,0.225,2023/11/22,16:08
GLORIOUS PPT H,恒盛地产,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.110,0.010,2023/11/22,16:08
MINGFA GROUP,明发集团,0.195,0.195,0.195,0.195,0.195,0.000,0.000,0.16700,0.19500,2730,14000,0.000,0.000,0.445,0.176,2023/11/22,16:08
MAOYE INT'L,茂业国际,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16300,0.18400,0,0,0.000,0.000,0.245,0.161,2023/11/22,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.151,2023/11/22,16:08
STRONG PETRO,海峡石油化工,0.085,0.085,0.093,0.085,0.088,0.003,3.529,0.08800,0.09200,18498,208000,0.000,0.000,0.205,0.070,2023/11/22,16:08
MICROPORT,微创医疗,13.200,13.280,13.400,12.660,12.980,-0.300,-2.259,12.96000,12.98000,86259837,6670900,0.000,0.000,28.650,10.120,2023/11/22,16:08
WILLAS-ARRAY,威雅利,1.650,1.790,1.650,1.650,1.650,-0.140,-7.821,1.61000,1.72000,49500,30000,0.000,0.000,4.870,1.650,2023/11/22,16:08
CHINA WATER,中国水务,5.250,5.110,5.250,5.010,5.030,-0.080,-1.566,5.03000,5.06000,14353468,2842550,0.000,0.000,7.215,4.830,2023/11/22,16:08
VSTECS,伟仕佳杰,3.940,3.970,4.000,3.880,3.920,-0.050,-1.259,3.90000,3.92000,5309120,1360000,0.000,0.000,4.992,3.571,2023/11/22,16:08
PETROCHINA,中国石油股份,5.180,5.180,5.230,5.130,5.210,0.030,0.579,5.20000,5.21000,261461842,50301023,0.000,0.000,6.020,3.086,2023/11/22,16:08
EXTRAWELL PHAR,精优药业,0.038,0.040,0.040,0.037,0.040,0.000,0.000,0.03800,0.04000,54500,1430000,0.000,0.000,0.104,0.037,2023/11/22,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.14900,0.17500,0,0,0.000,0.000,0.270,0.128,2023/11/22,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.046,0.046,0.048,0.044,0.046,0.000,0.000,0.04500,0.04600,290612,6348000,0.000,0.000,0.340,0.027,2023/11/22,16:08
DC HOLDINGS,神州控股,2.330,2.320,2.330,2.240,2.250,-0.070,-3.017,2.25000,2.27000,3135120,1378400,0.000,0.000,4.202,2.050,2023/11/22,16:08
VISION VALUES,远见控股,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03000,0.03600,0,0,0.000,0.000,0.200,0.027,2023/11/22,16:08
BC TECH GROUP,ＢＣ科技集团,6.750,6.730,6.860,6.200,6.650,-0.080,-1.189,6.65000,6.66000,20739560,3202000,0.000,0.000,7.200,1.500,2023/11/22,16:08
WING LEE PPT,永利地产发展,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.17100,0.00000,0,0,0.000,0.000,0.410,0.165,2023/11/22,16:08
JIANDE INT'L,建德国际控股,0.025,0.026,0.025,0.024,0.025,-0.001,-3.846,0.02400,0.02500,220412,8824000,0.000,0.000,0.116,0.021,2023/11/22,16:08
CHINA QINFA,中国秦发,0.200,0.200,0.200,0.183,0.199,-0.001,-0.500,0.18700,0.20000,7964,40000,0.000,0.000,0.290,0.165,2023/11/22,16:08
CMS,康哲药业,14.120,14.120,14.220,13.520,13.740,-0.380,-2.691,13.72000,13.74000,67077792,4880498,0.000,0.000,14.380,8.833,2023/11/22,16:08
XINYI GLASS,信义玻璃,9.300,9.460,9.390,9.190,9.340,-0.120,-1.268,9.33000,9.34000,52118758,5607156,0.000,0.000,17.178,8.780,2023/11/22,16:08
PLAYMATES TOYS,彩星玩具,0.690,0.670,0.690,0.640,0.680,0.010,1.493,0.65000,0.68000,707240,1060000,0.000,0.000,0.934,0.480,2023/11/22,16:08
CH DREDG ENV,中国疏浚环保,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.05200,0.05700,0,0,0.000,0.000,0.116,0.047,2023/11/22,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.056,2023/11/22,16:08
SHIMAO SERVICES,世茂服务,1.300,1.300,1.320,1.280,1.310,0.010,0.769,1.31000,1.32000,30049160,23083000,0.000,0.000,3.860,1.170,2023/11/22,16:08
BAIYUNSHAN PH,白云山,21.500,21.250,22.000,21.150,21.850,0.600,2.824,21.80000,21.85000,24250200,1114000,0.000,0.000,26.803,18.598,2023/11/22,16:08
CHINA FIN INV,中国金控,3.170,2.930,3.170,2.910,3.000,0.070,2.389,2.88000,3.01000,516960,172000,0.000,0.000,6.200,2.800,2023/11/22,16:08
KAISA HEALTH,佳兆业健康,0.040,0.043,0.042,0.040,0.042,-0.001,-2.326,0.04000,0.04200,16260,390000,0.000,0.000,0.087,0.019,2023/11/22,16:08
SOUNDWILL HOLD,金朝阳集团,5.510,5.550,5.600,5.400,5.600,0.050,0.901,5.57000,5.62000,1032905,188500,0.000,0.000,7.236,5.400,2023/11/22,16:08
SJM HOLDINGS,澳博控股,2.580,2.580,2.590,2.550,2.560,-0.020,-0.775,2.55000,2.56000,11574924,4513925,0.000,0.000,5.140,2.500,2023/11/22,16:08
