名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FOUNTAIN SET,福田实业,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.66000,0,0,0.000,0.000,1.160,0.630,2023/06/07,16:08
VMEP HOLDINGS,越南制造加工出口,0.760,0.760,0.760,0.630,0.650,-0.110,-14.474,0.64000,0.65000,2182240,3237000,0.000,0.000,0.990,0.233,2023/06/07,16:08
HKET HOLDINGS,经济日报集团,1.150,1.140,1.150,1.140,1.150,0.010,0.877,1.14000,1.16000,229900,200000,0.000,0.000,1.250,1.002,2023/06/07,16:08
MINTH GROUP,敏实集团,21.600,21.350,21.900,21.150,21.500,0.150,0.703,21.45000,21.50000,27139850,1266000,0.000,0.000,24.257,14.613,2023/06/07,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.08200,0.09900,0,0,0.000,0.000,0.200,0.081,2023/06/07,16:08
COCOON HOLDINGS,中国天弓控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30500,0.31500,0,0,0.000,0.000,0.980,0.250,2023/06/07,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.34000,0.41000,0,0,0.000,0.000,0.406,0.285,2023/06/07,16:08
G CHINA FIN,大中华金融,0.116,0.114,0.120,0.113,0.120,0.006,5.263,0.11400,0.12000,110896,940000,0.000,0.000,0.180,0.109,2023/06/07,16:08
PCPD,盈大地产,0.320,0.320,0.335,0.315,0.315,-0.005,-1.563,0.31500,0.33000,27850,84592,0.000,0.000,0.540,0.290,2023/06/07,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/07,16:08
BOYAA,博雅互动,0.550,0.550,0.560,0.540,0.560,0.010,1.818,0.53000,0.56000,34650,64000,0.000,0.000,1.000,0.325,2023/06/07,16:08
NU ENVIRO,新宇环保,0.071,0.074,0.071,0.071,0.071,-0.003,-4.054,0.06700,0.08400,2840,40000,0.000,0.000,0.228,0.067,2023/06/07,16:08
IRICO NEWENERGY,彩虹新能源,0.000,7.830,0.000,0.000,7.800,-0.030,-0.383,7.38000,7.80000,0,0,0.000,0.000,12.400,6.680,2023/06/07,16:08
KUANGCHI,光启科学,0.146,0.145,0.148,0.143,0.147,0.002,1.379,0.14300,0.14800,181722,1254000,0.000,0.000,0.270,0.091,2023/06/07,16:08
DAH SING,大新金融,19.620,19.170,19.840,19.400,19.540,0.370,1.930,19.54000,19.58000,12016403,606000,0.000,0.000,26.019,15.200,2023/06/07,16:08
DOMAINE POWER,域能控股,1.350,1.200,1.350,1.200,1.200,0.000,0.000,1.20000,1.45000,10200,8000,0.000,0.000,1.560,0.920,2023/06/07,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.038,0.037,0.038,0.038,0.038,0.001,2.703,0.03600,0.03800,10640,280000,0.000,0.000,0.075,0.029,2023/06/07,16:08

HUNG HING PRINT,鸿兴印刷集团,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.02000,1.03000,0,0,0.000,0.000,1.068,0.875,2023/06/07,16:08
GCL NEWENERGY,协鑫新能源,0.495,0.490,0.495,0.465,0.485,-0.005,-1.020,0.47500,0.48500,2048370,4284826,0.000,0.000,4.360,0.465,2023/06/07,16:08
TIANDA PHARMA,天大药业,0.198,0.190,0.199,0.191,0.207,0.017,8.947,0.19100,0.20800,101452,510000,0.000,0.000,0.430,0.150,2023/06/07,16:08
NEW CITY DEV,新城市建设发展,0.000,1.600,0.000,0.000,1.580,-0.020,-1.250,0.00000,1.58000,0,0,0.000,0.000,5.300,0.660,2023/06/07,16:08
TRISTATE HOLD,联亚集团,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.00000,0.86000,0,0,0.000,0.000,1.050,0.540,2023/06/07,16:08
LEGEND UPSTAR,鋑联控股,0.137,0.137,0.139,0.133,0.136,-0.001,-0.730,0.12900,0.13900,2902682,21202300,0.000,0.000,0.148,0.133,2023/06/07,16:08
SIHUAN PHARM,四环医药,0.740,0.730,0.740,0.710,0.720,-0.010,-1.370,0.72000,0.73000,4971397,6856569,0.000,0.000,1.223,0.618,2023/06/07,16:08

C OVS NUOXIN,中国海外诺信,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.23800,0.27500,0,0,0.000,0.000,0.500,0.235,2023/06/07,16:08
FUTONG TECH,富通科技,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.21700,0.30000,0,0,0.000,0.000,0.400,0.210,2023/06/07,16:08
UNITEDENERGY GP,联合能源集团,0.980,0.980,0.980,0.900,0.910,-0.070,-7.143,0.91000,0.92000,14777900,15913000,0.000,0.000,1.290,0.630,2023/06/07,16:08
GAPACK,纷美包装,2.060,2.050,2.060,1.930,1.950,-0.100,-4.878,1.95000,1.97000,11544840,5801000,0.000,0.000,2.450,1.010,2023/06/07,16:08
SILKWAVE INC,中播数据,0.455,0.455,0.460,0.445,0.460,0.005,1.099,0.45000,0.46000,588800,1304000,0.000,0.000,0.730,0.270,2023/06/07,16:08
NEW SILKROAD,新丝路文旅,0.143,0.143,0.143,0.143,0.143,0.000,0.000,0.00000,0.14300,4290,30000,0.000,0.000,0.330,0.090,2023/06/07,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10400,0.11000,200,2000,0.000,0.000,0.200,0.082,2023/06/07,16:08
CENTRAL DEV H,中发展控股,0.330,0.355,0.330,0.330,0.360,0.005,1.408,0.36000,0.41000,660,2000,0.000,0.000,0.990,0.300,2023/06/07,16:08
EV DYNAMICS,科轩动力控股,0.031,0.031,0.032,0.031,0.031,0.000,0.000,0.03100,0.03200,87980,2770000,0.000,0.000,0.065,0.028,2023/06/07,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/07,16:08
HKR INT'L,香港兴业国际,2.130,2.160,2.180,2.120,2.170,0.010,0.463,2.15000,2.17000,10918,5100,0.000,0.000,2.934,1.910,2023/06/07,16:08
SANDMARTIN INTL,圣马丁国际,0.113,0.121,0.113,0.113,0.122,0.001,0.826,0.11700,0.12200,11390,100000,0.000,0.000,0.308,0.108,2023/06/07,16:08
BAUHAUS INT'L,包浩斯国际,0.570,0.540,0.580,0.570,0.580,0.040,7.407,0.58000,0.59000,23180,40000,0.000,0.000,0.767,0.475,2023/06/07,16:08
FORGAME,云游控股,0.990,0.900,0.990,0.910,0.910,0.010,1.111,0.91000,0.95000,10650,11298,0.000,0.000,1.880,0.610,2023/06/07,16:08
CHINASINOSTAR,中国华星,0.183,0.200,0.183,0.182,0.182,-0.018,-9.000,0.17700,0.18200,47400,260000,0.000,0.000,0.600,0.182,2023/06/07,16:08
RUSAL,俄铝,3.160,3.210,3.160,3.160,3.180,-0.030,-0.935,3.18000,3.21000,139040,44000,0.000,0.000,4.250,2.833,2023/06/07,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.100,0.000,0.000,0.106,0.006,6.000,0.10600,0.11800,0,0,0.000,0.000,0.171,0.072,2023/06/07,16:08
LAI SUN DEV,丽新发展,1.410,1.490,1.490,1.410,1.490,0.000,0.000,1.41000,1.60000,6934,4900,0.000,0.000,4.669,1.250,2023/06/07,16:08
DONGFENG GROUP,东风集团股份,3.680,3.660,3.800,3.640,3.780,0.120,3.279,3.78000,3.79000,95486535,25546600,0.000,0.000,6.180,3.300,2023/06/07,16:08
EMPEROR CULTURE,英皇文化产业,0.073,0.072,0.075,0.070,0.072,0.000,0.000,0.07100,0.07400,337380,4680000,0.000,0.000,0.250,0.020,2023/06/07,16:08
GOME RETAIL,国美零售,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.104,2023/06/07,16:08
PALADIN,PALADIN,0.052,0.066,0.058,0.052,0.058,-0.008,-12.121,0.05800,0.06500,6045,115000,0.000,0.000,0.147,0.052,2023/06/07,16:08
KASEN,卡森国际,0.295,0.305,0.305,0.295,0.305,0.000,0.000,0.29500,0.30500,3255,11000,0.000,0.000,0.600,0.285,2023/06/07,16:08
CSI PROPERTIES,资本策略地产,0.139,0.139,0.140,0.139,0.139,0.000,0.000,0.13900,0.14000,57250,410000,0.000,0.000,0.200,0.139,2023/06/07,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.48000,0.54000,0,0,0.000,0.000,0.950,0.092,2023/06/07,16:08
QINGDAO HLDGS,青岛控股,0.172,0.172,0.172,0.164,0.164,-0.008,-4.651,0.16400,0.17100,8240,48000,0.000,0.000,0.315,0.138,2023/06/07,16:08
FRONTIER SER,先丰服务集团,0.205,0.207,0.207,0.195,0.203,-0.004,-1.932,0.20000,0.20400,239594,1184000,0.000,0.000,0.510,0.185,2023/06/07,16:08
LANSEN PHARMA,朗生医药,1.310,1.310,1.320,1.310,1.320,0.010,0.763,1.32000,1.36000,35726,27248,0.000,0.000,1.820,1.310,2023/06/07,16:08
XINGYE ALLOY,兴业合金,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.06000,1.13000,104,100,0.000,0.000,1.200,0.910,2023/06/07,16:08
CHINA FOODS,中国食品,2.620,2.590,2.620,2.570,2.570,-0.020,-0.772,2.57000,2.59000,1011610,390000,0.000,0.000,3.080,1.970,2023/06/07,16:08
DINGYI GP INV,鼎亿集团投资,0.075,0.080,0.078,0.075,0.078,-0.002,-2.500,0.07400,0.07800,18965,250000,0.000,0.000,0.085,0.024,2023/06/07,16:08
SUNSHINE,世纪阳光,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,14500,1450000,0.000,0.000,0.039,0.010,2023/06/07,16:08
CASH FIN SER GP,时富金融服务集团,0.305,0.340,0.400,0.280,0.380,0.040,11.765,0.34500,0.40000,90788,261354,0.000,0.000,0.530,0.213,2023/06/07,16:08
TVB,电视广播,6.090,5.900,6.150,5.660,5.810,-0.090,-1.525,5.80000,5.81000,35511090,6091900,0.000,0.000,17.900,2.650,2023/06/07,16:08
GRAND PHARMA,远大医药,4.620,4.670,4.730,4.610,4.690,0.020,0.428,4.66000,4.69000,7935799,1701000,0.000,0.000,5.400,3.280,2023/06/07,16:08
CONTINENTAL H,恒和集团,0.000,0.315,0.000,0.000,0.320,0.005,1.587,0.32000,0.49500,0,0,0.000,0.000,0.410,0.228,2023/06/07,16:08
CHINASILVER TEC,中华银科技,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09600,0.00000,0,0,0.000,0.000,0.255,0.065,2023/06/07,16:08
COSCO SHIP INTL,中远海运国际,2.520,2.560,2.560,2.520,2.530,-0.030,-1.172,2.52000,2.53000,3507440,1380000,0.000,0.000,2.677,1.907,2023/06/07,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.23800,0.25000,0,0,0.000,0.000,0.285,0.201,2023/06/07,16:08
APPLIED DEV,实力建业,0.066,0.059,0.066,0.066,0.063,0.004,6.780,0.06300,0.07400,19800,300000,0.000,0.000,0.112,0.051,2023/06/07,16:08
XIABUXIABU,呷哺呷哺,4.490,4.460,4.670,4.440,4.550,0.090,2.018,4.55000,4.56000,49456420,10894311,0.000,0.000,10.188,3.000,2023/06/07,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/06/07,16:08
ASMPT,ASMPT,71.500,71.400,75.000,70.450,73.100,1.700,2.381,73.05000,73.10000,137134285,1884213,0.000,0.000,76.507,40.313,2023/06/07,16:08
GW TERROIR,长城天下,0.037,0.037,0.040,0.037,0.038,0.001,2.703,0.03800,0.04000,39690,1050000,0.000,0.000,0.100,0.037,2023/06/07,16:08
GUANGSHEN RAIL,广深铁路股份,2.170,2.160,2.530,2.170,2.450,0.290,13.426,2.44000,2.45000,206670384,86473775,0.000,0.000,2.530,1.010,2023/06/07,16:08
LISI GP HOLD,利时集团控股,0.039,0.038,0.039,0.039,0.039,0.001,2.632,0.03800,0.04000,37830,970000,0.000,0.000,0.089,0.015,2023/06/07,16:08
RUIFENG RENEW,瑞风新能源,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05500,0.05800,0,0,0.000,0.000,0.185,0.043,2023/06/07,16:08
KINGDOM HOLDING,金达控股,1.360,1.260,1.360,1.360,1.360,0.100,7.937,1.25000,1.38000,2720,2000,0.000,0.000,1.700,1.170,2023/06/07,16:08
SIS INT'L,SIS INT'L,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,1.85000,0,0,0.000,0.000,1.800,1.300,2023/06/07,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/06/07,16:08
SAMSON HOLDING,顺诚,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23000,0.28000,0,0,0.000,0.000,0.453,0.223,2023/06/07,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.570,0.000,0.000,0.580,0.010,1.754,0.58000,0.59000,0,0,0.000,0.000,0.873,0.530,2023/06/07,16:08
GOLDLION HOLD,金利来集团,1.250,1.250,1.250,1.220,1.240,-0.010,-0.800,1.21000,1.24000,27340,22000,0.000,0.000,1.432,1.077,2023/06/07,16:08
GEMDALE PPT,金地商置,0.460,0.455,0.460,0.445,0.445,-0.010,-2.198,0.44500,0.45000,1409349,3120000,0.000,0.000,0.720,0.410,2023/06/07,16:08
TRADELINK,贸易通,0.890,0.880,0.890,0.890,0.890,0.010,1.136,0.89000,0.90000,30260,34000,0.000,0.000,0.979,0.648,2023/06/07,16:08
AJISEN (CHINA),味千（中国）,0.970,0.960,0.970,0.950,0.970,0.010,1.042,0.95000,0.97000,3840,4000,0.000,0.000,1.070,0.580,2023/06/07,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25000,0.31500,0,0,0.000,0.000,0.385,0.147,2023/06/07,16:08
TFG INTL GP,富元国际集团,0.215,0.219,0.219,0.213,0.217,-0.002,-0.913,0.21300,0.21700,562120,2616000,0.000,0.000,0.295,0.067,2023/06/07,16:08
PACIFIC ONLINE,太平洋网络,0.650,0.670,0.670,0.650,0.670,0.000,0.000,0.65000,0.70000,1413,2155,0.000,0.000,1.087,0.650,2023/06/07,16:08
DAIDO GROUP,大同集团,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.11200,0.15400,0,0,0.000,0.000,0.215,0.125,2023/06/07,16:08
FUFENG GROUP,阜丰集团,4.010,3.980,4.070,4.000,4.060,0.080,2.010,4.03000,4.06000,20510187,5066600,0.000,0.000,5.343,3.068,2023/06/07,16:08
DIGITAL DOMAIN,数字王国,0.290,0.285,0.290,0.280,0.280,-0.005,-1.754,0.27500,0.28000,166350,585000,0.000,0.000,0.550,0.224,2023/06/07,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.640,6.600,6.810,6.640,6.800,0.200,3.030,6.80000,6.81000,14841785,2194797,0.000,0.000,7.182,5.110,2023/06/07,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.340,0.000,0.000,0.330,-0.010,-2.941,0.28500,0.33000,0,0,0.000,0.000,0.670,0.168,2023/06/07,16:08
YUE YUEN IND,裕元集团,10.100,10.100,10.280,10.040,10.100,0.000,0.000,10.10000,10.18000,6763163,668400,0.000,0.000,12.437,7.292,2023/06/07,16:08
CHINACOMSERVICE,中国通信服务,4.000,3.930,4.000,3.860,3.990,0.060,1.527,3.98000,3.99000,39204310,9947000,0.000,0.000,4.430,2.160,2023/06/07,16:08
NANJING PANDA,南京熊猫电子股份,3.020,3.020,3.080,2.990,3.010,-0.010,-0.331,3.00000,3.01000,943940,312000,0.000,0.000,5.187,2.960,2023/06/07,16:08
HANS ENERGY,汉思能源,0.220,0.210,0.220,0.220,0.220,0.010,4.762,0.22000,0.00000,880,4000,0.000,0.000,0.320,0.100,2023/06/07,16:08

PAN ASIA ENVIRO,泛亚环保,0.510,0.490,0.510,0.485,0.485,-0.005,-1.020,0.48500,0.52000,29480,58000,0.000,0.000,0.930,0.485,2023/06/07,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.90000,1.03000,0,0,0.000,0.000,1.520,0.650,2023/06/07,16:08
LK TECH,力劲科技,7.100,6.930,7.220,6.900,6.950,0.020,0.289,6.93000,6.95000,39344915,5609750,0.000,0.000,19.579,5.840,2023/06/07,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,89780,8980000,0.000,0.000,0.024,0.010,2023/06/07,16:08
CHU KONG SHIP,珠江船务,1.060,1.060,1.070,1.050,1.070,0.010,0.943,1.07000,1.08000,479760,452000,0.000,0.000,1.210,0.690,2023/06/07,16:08
SH IND URBAN,上实城市开发,0.460,0.455,0.460,0.450,0.455,0.000,0.000,0.45500,0.46000,497274,1088400,0.000,0.000,0.667,0.385,2023/06/07,16:08
ZMJ,郑煤机,6.880,6.616,6.880,6.510,6.620,0.004,0.060,6.62000,6.66000,11825264,1783400,0.000,0.000,12.280,6.510,2023/06/07,16:08
ART GROUP HOLD,锦艺集团控股,0.161,0.175,0.165,0.150,0.161,-0.014,-8.000,0.15100,0.18000,24065,150000,0.000,0.000,0.280,0.150,2023/06/07,16:08
DAISHOMICROLINE,大昌微线集团,0.163,0.178,0.163,0.163,0.164,-0.014,-7.865,0.16400,0.19300,9780,60000,0.000,0.000,0.193,0.047,2023/06/07,16:08
SHANDONG MOLONG,山东墨龙,2.150,2.190,2.170,2.020,2.050,-0.140,-6.393,2.03000,2.06000,1666988,809200,0.000,0.000,3.560,2.020,2023/06/07,16:08
TRAD CHI MED,中国中药,3.960,3.910,4.000,3.880,3.900,-0.010,-0.256,3.89000,3.90000,52969404,13472000,0.000,0.000,5.011,2.584,2023/06/07,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.28500,0,0,0.000,0.000,0.500,0.241,2023/06/07,16:08
FW HOLDINGS,未来世界控股,0.780,0.780,0.850,0.780,0.850,0.070,8.974,0.66000,1.00000,59120,72000,0.000,0.000,8.820,0.520,2023/06/07,16:08
TAO HEUNG HLDGS,稻香控股,0.790,0.780,0.790,0.760,0.760,-0.020,-2.564,0.75000,0.79000,166980,219000,0.000,0.000,0.953,0.655,2023/06/07,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/06/07,16:08
ENDURANCE RP,寿康集团,0.039,0.042,0.047,0.039,0.041,-0.001,-2.381,0.04100,0.04200,46780,1120000,0.000,0.000,0.145,0.039,2023/06/02,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.910,5.890,5.940,5.840,5.900,0.010,0.170,5.90000,5.92000,16570431,2812233,0.000,0.000,6.783,4.438,2023/06/07,16:08


JNCEC,京能清洁能源,1.870,1.880,1.890,1.850,1.860,-0.020,-1.064,1.86000,1.87000,6724230,3600000,0.000,0.000,2.170,1.420,2023/06/07,16:08
SUN.KING TECH,赛晶科技,1.630,1.630,1.640,1.610,1.620,-0.010,-0.613,1.62000,1.63000,809260,500000,0.000,0.000,3.020,1.290,2023/06/07,16:08
CHINA ORIENTAL,中国东方集团,1.100,1.090,1.110,1.070,1.070,-0.020,-1.835,1.07000,1.08000,5866780,5432000,0.000,0.000,1.962,1.050,2023/06/07,16:08
SHIN HWA WORLD,神话世界,0.110,0.110,0.110,0.105,0.105,-0.005,-4.545,0.10000,0.11100,9942,91200,0.000,0.000,0.330,0.099,2023/06/07,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19800,0.21300,0,0,0.000,0.000,0.255,0.200,2023/06/07,16:08
IMAGI INT'L,意马国际,0.310,0.370,0.325,0.300,0.315,-0.055,-14.865,0.31000,0.32500,140680,456000,0.000,0.000,0.490,0.280,2023/06/07,16:08
CONCH VENTURE,海螺创业,10.360,10.400,10.500,10.280,10.460,0.060,0.577,10.46000,10.48000,44491855,4273291,0.000,0.000,18.340,9.480,2023/06/07,16:08
BEIJING N STAR,北京北辰实业股份,0.820,0.820,0.830,0.820,0.820,0.000,0.000,0.82000,0.83000,826160,1000000,0.000,0.000,1.060,0.710,2023/06/07,16:08
JIANZHONG CONS,建中建设,0.280,0.280,0.280,0.270,0.270,-0.010,-3.571,0.27000,0.29000,5980,22000,0.000,0.000,0.800,0.250,2023/06/07,16:08
LUK FOOK HOLD,六福集团,22.950,22.950,23.900,22.950,23.400,0.450,1.961,23.40000,23.45000,11749101,499019,0.000,0.000,29.500,15.123,2023/06/07,16:08
C HIGHPRECISION,中国高精密,0.300,0.295,0.300,0.270,0.280,-0.015,-5.085,0.27500,0.28000,8435970,29894000,0.000,0.000,0.800,0.180,2023/06/07,16:08
BOSSINI INT'L,BOSSINI INT'L,0.280,0.280,0.295,0.280,0.290,0.010,3.571,0.28500,0.29000,561140,1940000,0.000,0.000,0.617,0.231,2023/06/07,16:08
DREAMEAST,梦东方,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.81000,0.00000,0,0,0.000,0.000,3.890,0.630,2023/06/07,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.470,0.450,0.470,0.470,0.455,0.005,1.111,0.43000,0.45500,940,2000,0.000,0.000,0.539,0.353,2023/06/07,16:08
INSPUR DIGI ENT,浪潮数字企业,3.100,3.060,3.230,3.100,3.120,0.060,1.961,3.12000,3.13000,5250840,1663000,0.000,0.000,6.390,1.400,2023/06/07,16:08
SINOTRANS,中国外运,2.560,2.550,2.570,2.530,2.540,-0.010,-0.392,2.53000,2.54000,19771778,7780000,0.000,0.000,3.220,1.706,2023/06/07,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.15700,0.19000,0,0,0.000,0.000,0.459,0.165,2023/06/07,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.440,0.335,2023/06/07,16:08
REMT,稀镁科技,0.137,0.144,0.144,0.137,0.144,0.000,0.000,0.13600,0.14700,34440,240000,0.000,0.000,1.000,0.136,2023/06/07,16:08
JIAHUA STORES H,佳华百货控股,0.055,0.056,0.055,0.048,0.056,0.000,0.000,0.05600,0.06600,3970,72500,0.000,0.000,0.107,0.038,2023/06/07,16:08
CHINA OIL & GAS,中油燃气,0.255,0.255,0.255,0.250,0.255,0.000,0.000,0.25000,0.26000,20786,82000,0.000,0.000,0.370,0.238,2023/06/07,16:08
SHENZHEN INVEST,深圳控股,1.380,1.380,1.390,1.350,1.360,-0.020,-1.449,1.36000,1.37000,5293673,3862068,0.000,0.000,1.497,0.922,2023/06/07,16:08
C FIN SERVICES,中国金融投资管理,0.495,0.500,0.495,0.495,0.500,0.000,0.000,0.50000,0.49500,5655,11500,0.000,0.000,1.750,0.495,2023/06/07,16:08
FULLSHARE,丰盛控股,0.069,0.070,0.074,0.068,0.071,0.001,1.429,0.07100,0.07400,2728507,38937500,0.000,0.000,0.260,0.066,2023/06/07,16:08
HIGH FASHION,达利国际,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.48000,1.78000,0,0,0.000,0.000,1.750,0.000,2023/06/07,16:08
TIANDE CHEMICAL,天德化工,1.910,1.910,1.920,1.890,1.900,-0.010,-0.524,1.89000,1.91000,1217080,640000,0.000,0.000,2.808,1.563,2023/06/07,16:08
WAI KEE HOLD,WAI KEE HOLD,1.500,1.540,1.560,1.500,1.550,0.010,0.649,1.55000,1.56000,520060,337000,0.000,0.000,3.340,1.500,2023/06/07,16:08
CNE TECH CORP,中国核能科技,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.39000,0.40000,0,0,0.000,0.000,0.810,0.370,2023/06/07,16:08
CHINA INV FUND,中国投资基金公司,2.370,2.270,2.370,2.240,2.300,0.030,1.322,2.26000,2.30000,2532960,1112000,0.000,0.000,5.220,1.450,2023/06/07,16:08
PLANETREE INT'L,梧桐国际,0.550,0.560,0.600,0.550,0.600,0.040,7.143,0.57000,0.63000,60720,104000,0.000,0.000,0.690,0.380,2023/06/07,16:08
EMINENCE ENT,高山企业,0.013,0.013,0.013,0.012,0.013,0.000,0.000,0.01300,0.01400,167940,12920000,0.000,0.000,0.158,0.012,2023/06/07,16:08
PALIBURG HOLD,百利保控股,1.650,1.670,1.650,1.650,1.650,-0.020,-1.198,1.60000,1.66000,9900,6000,0.000,0.000,2.080,1.460,2023/06/07,16:08
PKU RESOURCES,北大资源,0.137,0.136,0.139,0.136,0.136,0.000,0.000,0.13600,0.13800,932762,6812000,0.000,0.000,0.460,0.100,2023/06/07,16:08
SOUTH CHINA FIN,南华金融,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33000,0.40000,0,0,0.000,0.000,0.415,0.221,2023/06/07,16:08
DTXS SILK ROAD,大唐西市,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.50000,0.59000,0,0,0.000,0.000,1.860,0.405,2023/06/07,16:08
TAUNG GOLD,坛金矿业,0.026,0.026,0.028,0.026,0.028,0.002,7.692,0.02700,0.02800,770260,28770000,0.000,0.000,0.038,0.019,2023/06/07,16:08
OSHIDORI,威华达控股,0.235,0.234,0.235,0.233,0.233,-0.001,-0.427,0.23200,0.23300,60882,261000,0.000,0.000,0.510,0.233,2023/06/07,16:08
SINOMEDIA,中视金桥,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.83000,0.87000,0,0,0.000,0.000,0.930,0.640,2023/06/07,16:08
PUBLIC FIN HOLD,大众金融控股,2.180,2.180,2.180,2.180,2.180,0.000,0.000,2.18000,2.20000,244160,112000,0.000,0.000,2.454,1.919,2023/06/07,16:08
FULLSUN INT'L,福晟国际,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.01000,0.01300,0,0,0.000,0.000,0.025,0.000,2023/06/07,16:08
GOME FIN TECH,国美金融科技,0.120,0.120,0.120,0.103,0.112,-0.008,-6.667,0.10500,0.11200,56722,522000,0.000,0.000,0.355,0.097,2023/06/07,16:08
YUE DA INTL,悦达国际控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08000,0.12000,0,0,0.000,0.000,0.240,0.050,2023/06/07,16:08
AMCO UNITED,隽泰控股,0.056,0.065,0.058,0.056,0.063,-0.002,-3.077,0.06300,0.06400,1700,30000,0.000,0.000,0.415,0.055,2023/06/07,16:08
SANY INT'L,三一国际,9.800,9.830,9.960,9.610,9.810,-0.020,-0.203,9.81000,9.82000,25508748,2611418,0.000,0.000,11.184,6.279,2023/06/07,16:08
CHK OIL,中港石油,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.15600,0.17900,0,0,0.000,0.000,0.290,0.150,2023/06/07,16:08

PLAYMATES,彩星集团,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.63000,0.65000,65000,100000,0.000,0.000,0.709,0.496,2023/06/07,16:08
KERRY LOG NET,嘉里物流,9.190,9.080,9.190,8.990,9.000,-0.080,-0.881,9.00000,9.02000,3079236,341054,0.000,0.000,17.379,8.920,2023/06/07,16:08
