名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SINO OIL & GAS,中国油气控股,0.233,0.224,0.235,0.233,0.233,0.009,4.018,0.22500,0.23000,359420,1540000,0.000,0.000,0.460,0.052,2021/09/30,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.159,0.160,0.169,0.159,0.169,0.009,5.625,0.16100,0.17500,54240,336000,0.000,0.000,0.255,0.159,2021/09/30,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.000,2021/09/30,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.013,0.000,2021/09/30,16:08
ATV HOLDINGS,亚洲电视控股,0.027,0.027,0.027,0.023,0.025,-0.002,-7.407,0.02500,0.02600,784984,31780000,0.000,0.000,0.067,0.018,2021/09/30,16:08
EVERG VEHICLE,恒大汽车,3.300,3.350,3.300,2.700,3.020,-0.330,-9.851,3.02000,3.03000,618219993,204958000,0.000,0.000,72.450,2.700,2021/09/30,16:08
GIORDANO INT'L,佐丹奴国际,1.500,1.510,1.530,1.490,1.520,0.010,0.662,1.50000,1.52000,746200,496000,0.000,0.000,1.910,1.120,2021/09/30,16:08
BOE VARITRONIX,京东方精电,7.500,7.490,7.550,7.130,7.440,-0.050,-0.668,7.41000,7.44000,17708644,2415000,0.000,0.000,11.680,2.520,2021/09/30,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.600,0.600,0.600,0.590,0.600,0.000,0.000,0.58000,0.60000,699780,1170000,0.000,0.000,0.720,0.590,2021/09/30,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.485,0.490,0.500,0.485,0.495,0.005,1.020,0.48500,0.49500,915000,1860000,0.000,0.000,1.090,0.097,2021/09/30,16:08
WORLD HOUSEWARE,世界（集团）,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.65000,0.67000,71500,110000,0.000,0.000,1.190,0.650,2021/09/30,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.00000,0.13000,0,0,0.000,0.000,0.202,0.000,2021/09/30,16:08
SINGAMAS CONT,胜狮货柜,0.920,0.920,0.990,0.910,0.910,-0.010,-1.087,0.91000,0.92000,19743200,21204000,0.000,0.000,1.330,0.310,2021/09/30,16:08
EMPEROR CAPITAL,英皇证券,0.116,0.116,0.116,0.114,0.116,0.000,0.000,0.11400,0.11600,14400,126000,0.000,0.000,0.209,0.108,2021/09/30,16:08
TAI UNITED HOLD,太和控股,0.000,0.107,0.000,0.000,0.106,-0.001,-0.935,0.09400,0.10600,0,0,0.000,0.000,0.249,0.000,2021/09/30,16:08
SHANDONG XINHUA,山东新华制药股份,0.000,3.850,0.000,0.000,3.850,0.000,0.000,3.83000,3.89000,0,0,0.000,0.000,5.700,3.400,2021/09/30,16:08
AUTO ITALIA,意达利控股,0.167,0.166,0.167,0.167,0.167,0.001,0.602,0.16500,0.17000,50100,300000,0.000,0.000,0.210,0.167,2021/09/30,16:08
C FIN INT INV,中国金融国际,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.11400,0.12900,0,0,0.000,0.000,0.200,0.000,2021/09/30,16:08
UMP,联合医务,0.810,0.790,0.830,0.810,0.820,0.030,3.797,0.81000,0.83000,162940,200000,0.000,0.000,1.300,0.650,2021/09/30,16:08
RELIANCE GLO HL,信保环球控股,0.020,0.020,0.021,0.020,0.021,0.001,5.000,0.02000,0.02100,26820,1320000,0.000,0.000,0.064,0.020,2021/09/30,16:08
RUIXIN INT'L,瑞鑫国际集团,0.041,0.047,0.042,0.041,0.042,-0.005,-10.638,0.04200,0.04700,1963,49000,0.000,0.000,0.076,0.041,2021/09/30,16:08
PERENNIAL INT'L,恒都集团,0.970,1.120,0.970,0.970,0.970,-0.150,-13.393,0.95000,1.12000,38800,40000,0.000,0.000,1.130,0.970,2021/09/30,16:08
DIT GROUP,筑友智造科技,0.750,0.800,0.840,0.750,0.810,0.010,1.250,0.79000,0.81000,597630,740250,0.000,0.000,1.430,0.310,2021/09/30,16:08
CROWNICORP,皇冠环球集团,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.17400,0.19000,0,0,0.000,0.000,0.510,0.000,2021/09/30,16:08
CHINA TELECOM,中国电信,2.600,2.600,2.600,2.580,2.590,-0.010,-0.385,2.58000,2.59000,56010221,21615381,0.000,0.000,3.240,1.820,2021/09/30,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.190,0.000,2021/09/30,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.137,0.137,0.141,0.137,0.140,0.003,2.190,0.13700,0.14100,43654,310000,0.000,0.000,0.550,0.137,2021/09/30,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2021/09/30,16:08
TRULY INT'L,信利国际,2.190,2.230,2.270,2.150,2.250,0.020,0.897,2.24000,2.25000,22219834,10032000,0.000,0.000,3.090,0.860,2021/09/30,16:08
HOPEFLUENT,合富辉煌,2.800,2.700,2.980,2.790,2.900,0.200,7.407,2.90000,2.93000,5220580,1798000,0.000,0.000,3.900,1.330,2021/09/30,16:08
CHINA PPT INV,中国置业投资,0.460,0.475,0.475,0.460,0.475,0.000,0.000,0.46000,0.47500,19531,41560,0.000,0.000,1.380,0.460,2021/09/30,16:08
BAY AREA DEV,湾区发展,2.830,2.800,2.860,2.800,2.840,0.040,1.429,2.84000,2.85000,101030,35500,0.000,0.000,3.650,2.160,2021/09/30,16:08
LE SAUNDA,莱尔斯丹,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.64000,0.67000,0,0,0.000,0.000,1.550,0.000,2021/09/30,16:08
ASIA CEMENT CH,亚洲水泥（中国）,6.080,6.040,6.210,5.810,6.170,0.130,2.152,6.17000,6.22000,5675185,940500,0.000,0.000,8.510,5.810,2021/09/30,16:08
CN CULTURE GP,中国国家文化产业,0.160,0.166,0.172,0.160,0.168,0.002,1.205,0.16000,0.17000,277747,1672500,0.000,0.000,0.250,0.160,2021/09/30,16:08
L & M CHEMICAL,理文化工,9.130,9.070,9.440,8.850,9.120,0.050,0.551,9.12000,9.20000,26879650,2936100,0.000,0.000,9.440,2.900,2021/09/30,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.149,0.149,0.149,0.149,0.148,-0.001,-0.671,0.13600,0.14800,2682,18000,0.000,0.000,0.249,0.149,2021/09/30,16:08
SFSY ENERGY,水发兴业能源,2.460,2.460,2.580,2.300,2.560,0.100,4.065,2.56000,2.57000,86856530,35486000,0.000,0.000,2.580,0.510,2021/09/30,16:08
SKYWORTH GROUP,创维集团,2.420,2.420,2.420,2.310,2.340,-0.080,-3.306,2.34000,2.35000,35770060,15092000,0.000,0.000,2.740,1.970,2021/09/30,16:08
PICO FAR EAST,PICO FAR EAST,1.210,1.210,1.210,1.200,1.210,0.000,0.000,1.20000,1.21000,168900,140000,0.000,0.000,1.490,0.920,2021/09/30,16:08
AIR CHINA,中国国航,5.090,5.110,5.180,5.060,5.150,0.040,0.783,5.15000,5.16000,17310256,3358636,0.000,0.000,7.440,4.670,2021/09/30,16:08
HOPSON DEV HOLD,合生创展集团百）,27.800,27.250,28.000,27.350,27.700,0.450,1.651,27.70000,27.75000,23141290,834400,0.000,0.000,39.800,17.360,2021/09/30,16:08
SHANGHAI ZENDAI,上海证大,0.000,0.040,0.000,0.000,0.041,0.001,2.500,0.04100,0.04200,0,0,0.000,0.000,0.104,0.000,2021/09/30,16:08
SUMMI,森美控股,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.10300,0.11700,0,0,0.000,0.000,0.330,0.000,2021/09/30,16:08
SOLARGIGA,阳光能源,0.495,0.495,0.495,0.485,0.495,0.000,0.000,0.49000,0.49500,3658735,7471000,0.000,0.000,0.750,0.134,2021/09/30,16:08
MACROLINK CAP,新华联资本,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.24000,0.00000,0,0,0.000,0.000,0.425,0.000,2021/09/30,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.670,0.680,0.690,0.670,0.690,0.010,1.471,0.67000,0.69000,114820,168000,0.000,0.000,1.000,0.670,2021/09/30,16:08
TALENT PPT GP,新天地产集团,0.020,0.020,0.020,0.019,0.020,0.000,0.000,0.01900,0.02000,19995,1005000,0.000,0.000,0.050,0.019,2021/09/30,16:08
CHINA UNICOM,中国联通,3.950,3.960,3.960,3.940,3.950,-0.010,-0.253,3.94000,3.95000,45949341,11638844,0.000,0.000,6.120,3.940,2021/09/30,16:08
ZTE,中兴通讯,25.000,25.550,25.750,24.950,25.600,0.050,0.196,25.60000,25.65000,75211031,2946102,0.000,0.000,31.750,16.500,2021/09/30,16:08
ETERNITY INV,永恒策略,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.22000,0.23000,235942,1072592,0.000,0.000,0.345,0.220,2021/09/30,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.70000,0.80000,0,0,0.000,0.000,3.800,0.000,2021/09/30,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2021/09/30,16:08
ZHONG JI LS,中基长寿科学万）,0.475,0.475,0.495,0.470,0.470,-0.005,-1.053,0.46500,0.48000,3143200,6490000,0.000,0.000,0.990,0.100,2021/09/30,16:08
UBA INVESTMENTS,开明投资,0.057,0.058,0.057,0.050,0.050,-0.008,-13.793,0.05000,0.05700,214,4000,0.000,0.000,0.114,0.050,2021/09/30,16:08
CHINA RAREEARTH,中国稀土,0.840,0.850,0.860,0.840,0.850,0.000,0.000,0.85000,0.86000,6964880,8196000,0.000,0.000,1.460,0.355,2021/09/30,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18300,0.00000,0,0,0.000,0.000,0.390,0.000,2021/09/30,16:08
AUTOMATED SYS,自动系统,1.230,1.240,1.240,1.210,1.210,-0.030,-2.419,1.21000,1.24000,665740,544000,0.000,0.000,2.300,1.070,2021/09/30,16:08
CHINA LIT,阅文集团,58.350,59.700,59.400,57.400,59.400,-0.300,-0.503,59.35000,59.40000,78604484,1338301,0.000,0.000,95.750,51.150,2021/09/30,16:08
CKLIFE SCIENCES,长江生命科技,0.730,0.730,0.730,0.720,0.730,0.000,0.000,0.72000,0.73000,841380,1158000,0.000,0.000,0.980,0.720,2021/09/30,16:08
IMPERIUM TEC GP,帝国科技集团控股,12.100,11.700,12.280,12.100,12.140,0.440,3.761,12.14000,12.20000,715930,58750,0.000,0.000,14.460,5.100,2021/09/30,16:08
NETDRAGON,网龙,17.800,17.760,17.940,17.400,17.600,-0.160,-0.901,17.60000,17.62000,12556680,711500,0.000,0.000,23.800,15.000,2021/09/30,16:08
TONGCHENG-ELONG,同程艺龙,18.980,18.860,19.000,18.400,18.820,-0.040,-0.212,18.76000,18.82000,52079274,2786506,0.000,0.000,21.350,12.500,2021/09/30,16:08
LING YUI,凌锐控股,0.148,0.145,0.150,0.148,0.151,0.006,4.138,0.15100,0.15800,28470,190000,0.000,0.000,0.400,0.148,2021/09/30,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2021/09/30,16:08
CHINA TOWER,中国铁塔,1.010,1.020,1.020,1.010,1.020,0.000,0.000,1.01000,1.02000,78270140,77064550,0.000,0.000,1.410,1.000,2021/09/30,16:08
ARTINI HLDG,雅天妮集团,0.000,0.110,0.000,0.000,0.106,-0.004,-3.636,0.10000,0.10600,0,0,0.000,0.000,0.250,0.000,2021/09/30,16:08
COME SURE GROUP,锦胜集团（控股）,0.640,0.650,0.640,0.640,0.640,-0.010,-1.538,0.59000,0.66000,64000,100000,0.000,0.000,0.780,0.640,2021/09/30,16:08
7ROAD,第七大道,0.000,2.510,0.000,0.000,2.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,0.000,2021/09/30,16:08
CEOVU,中电光谷,0.390,0.395,0.400,0.390,0.400,0.005,1.266,0.40000,0.41000,94660,240000,0.000,0.000,0.610,0.390,2021/09/30,16:08
IGG,IGG,7.620,7.620,7.620,7.280,7.330,-0.290,-3.806,7.32000,7.33000,19241868,2614028,0.000,0.000,15.120,7.100,2021/09/30,16:08
A8 NEW MEDIA,Ａ８新媒体,0.250,0.255,0.260,0.250,0.255,0.000,0.000,0.25500,0.26000,34040,134000,0.000,0.000,0.380,0.250,2021/09/30,16:08
CHINA E-WALLET,中国钱包,0.104,0.105,0.104,0.104,0.104,-0.001,-0.952,0.10000,0.10500,5200,50000,0.000,0.000,0.161,0.104,2021/09/30,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2021/09/30,16:08
PINESTONE,鼎石资本,0.072,0.072,0.072,0.070,0.071,-0.001,-1.389,0.07000,0.07100,791925,11220000,0.000,0.000,0.108,0.022,2021/09/30,16:08
VALUE PARTNERS,惠理集团,3.870,3.890,3.980,3.870,3.940,0.050,1.285,3.93000,3.94000,6423115,1629000,0.000,0.000,6.810,3.220,2021/09/30,16:08
SIICENVIRONMENT,上海实业环境,1.260,1.260,1.280,1.250,1.270,0.010,0.794,1.27000,1.28000,765940,605000,0.000,0.000,1.410,1.010,2021/09/30,16:08
GLOBAL BIO-CHEM,大成生化科技,0.365,0.350,0.365,0.345,0.345,-0.005,-1.429,0.34500,0.35500,412398,1167603,0.000,0.000,0.410,0.345,2021/09/30,16:08
CH INTERNET INV,中国互联网投资）,1.540,1.540,1.800,1.540,1.680,0.140,9.091,1.62000,1.68000,716502,426900,0.000,0.000,1.800,1.540,2021/09/30,16:08
XINHUA WINSHARE,新华文轩,5.780,5.760,5.880,5.740,5.880,0.120,2.083,5.86000,5.88000,4803598,832562,0.000,0.000,5.940,4.620,2021/09/30,16:08
SWSI,西证国际证券,0.061,0.061,0.065,0.061,0.065,0.004,6.557,0.05900,0.06600,41080,650000,0.000,0.000,0.152,0.059,2021/09/30,16:08
SHIMAO GROUP,世茂集团,13.960,13.960,14.300,13.800,14.260,0.300,2.149,14.24000,14.26000,1164105591,82305000,0.000,0.000,33.200,13.800,2021/09/30,16:08
JINGKELONG,北京京客隆,1.100,1.080,1.100,1.100,1.100,0.020,1.852,1.08000,1.12000,8800,8000,0.000,0.000,1.430,1.100,2021/09/30,16:08
CHI SILVER GP,中国白银集团,0.550,0.550,0.550,0.540,0.540,-0.010,-1.818,0.54000,0.55000,1156660,2132000,0.000,0.000,1.350,0.540,2021/09/30,16:08
CHINA JINMAO,中国金茂,2.610,2.610,2.830,2.610,2.800,0.190,7.280,2.79000,2.80000,156157858,56568304,0.000,0.000,4.410,2.120,2021/09/30,16:08
HI SUN TECH,高阳科技,1.250,1.250,1.280,1.240,1.280,0.030,2.400,1.26000,1.28000,1956390,1554000,0.000,0.000,3.250,0.840,2021/09/30,16:08
TIANNENG POWER,天能动力,8.800,8.700,8.830,8.520,8.720,0.020,0.230,8.72000,8.74000,38999380,4483183,0.000,0.000,22.550,8.520,2021/09/30,16:08
VC HOLDINGS,汇盈控股,0.355,0.355,0.370,0.355,0.355,0.000,0.000,0.35500,0.36000,339260,944000,0.000,0.000,0.640,0.355,2021/09/30,16:08
KA SHUI INT'L,嘉瑞国际,0.560,0.570,0.560,0.550,0.560,-0.010,-1.754,0.55000,0.56000,88440,158000,0.000,0.000,0.950,0.450,2021/09/30,16:08
NWDS CHINA,新世界百货中国,1.380,1.370,1.410,1.370,1.390,0.020,1.460,1.39000,1.40000,840941,605846,0.000,0.000,1.830,1.020,2021/09/30,16:08
TIANGONG INT'L,天工国际,4.600,4.680,4.760,4.550,4.650,-0.030,-0.641,4.65000,4.66000,15789980,3412000,0.000,0.000,5.440,2.420,2021/09/30,16:08
KO YO GROUP,玖源集团,0.128,0.129,0.130,0.126,0.130,0.001,0.775,0.12900,0.13000,40528,316000,0.000,0.000,0.187,0.060,2021/09/30,16:08
DYNASTY WINES,王朝酒业,0.405,0.405,0.405,0.405,0.405,0.000,0.000,0.40500,0.44000,810,2000,0.000,0.000,0.840,0.405,2021/09/30,16:08
SHENGUAN HLDGS,神冠控股,0.400,0.400,0.405,0.395,0.395,-0.005,-1.250,0.39500,0.41500,119470,298000,0.000,0.000,0.580,0.217,2021/09/30,16:08
CSC DEVELOPMENT,中国建筑兴业,1.680,1.670,1.680,1.630,1.670,0.000,0.000,1.66000,1.67000,934340,568000,0.000,0.000,1.890,0.465,2021/09/30,16:08
CR ASIA,利亚零售,0.780,0.780,0.780,0.760,0.780,0.000,0.000,0.76000,0.78000,124400,162000,0.000,0.000,5.270,0.520,2021/09/30,16:08
CENTRAL CHINA,建业地产,1.470,1.490,1.500,1.440,1.500,0.010,0.671,1.49000,1.50000,5240150,3531000,0.000,0.000,4.870,1.440,2021/09/30,16:08
ALLTRONICS,华讯,0.305,0.325,0.330,0.305,0.330,0.005,1.538,0.31500,0.33000,6565,21000,0.000,0.000,0.780,0.305,2021/09/30,16:08
KANGDA FOOD,康大食品,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.32500,0.36000,0,0,0.000,0.000,0.480,0.000,2021/09/30,16:08
CHINA RES POWER,华润电力,22.200,22.300,22.500,21.050,22.450,0.150,0.673,22.40000,22.45000,787022922,35886052,0.000,0.000,22.500,7.500,2021/09/30,16:08
CARPENTER TAN,谭木匠,3.500,3.510,3.540,3.500,3.530,0.020,0.570,3.52000,3.54000,61420,17500,0.000,0.000,4.530,3.500,2021/09/30,16:08
EVA HOLDINGS,亿和控股,0.730,0.750,0.750,0.730,0.740,-0.010,-1.333,0.73000,0.75000,501780,680000,0.000,0.000,1.240,0.445,2021/09/30,16:08
CHINA EDU GROUP,中教控股,12.960,12.960,13.440,12.920,13.420,0.460,3.549,13.38000,13.42000,38351780,2890000,0.000,0.000,20.800,11.300,2021/09/30,16:08
TIANYE WATER,天业节水,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.23500,0.26500,0,0,0.000,0.000,0.400,0.000,2021/09/30,16:08
CASSAVA RES,木薯资源,0.280,0.270,0.290,0.280,0.290,0.020,7.407,0.27500,0.29500,1140,4000,0.000,0.000,0.375,0.280,2021/09/30,16:08
LEOCH INT'L,理士国际,0.770,0.770,0.790,0.770,0.790,0.020,2.597,0.77000,0.79000,146410,188000,0.000,0.000,1.660,0.770,2021/09/30,16:08
GREATIME INTL,广泰国际控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36000,0.38000,0,0,0.000,0.000,0.520,0.000,2021/09/30,16:08
GLORIOUS PPT H,恒盛地产,0.234,0.236,0.237,0.220,0.234,-0.002,-0.847,0.22000,0.23400,332515,1491000,0.000,0.000,0.310,0.220,2021/09/30,16:08
MINGFA GROUP,明发集团,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.44000,0.55000,0,0,0.000,0.000,1.760,0.000,2021/09/30,16:08
MAOYE INT'L,茂业国际,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.27000,0.28000,540,2000,0.000,0.000,0.430,0.270,2021/09/30,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04300,0.05300,0,0,0.000,0.000,0.070,0.000,2021/09/30,16:08
STRONG PETRO,海峡石油化工,0.270,0.250,0.270,0.270,0.265,0.015,6.000,0.24500,0.27000,4860,18000,0.000,0.000,0.460,0.270,2021/09/30,16:08
MICROPORT,微创医疗（一百）,45.050,45.000,45.100,43.100,43.900,-1.100,-2.444,43.90000,43.95000,349653475,7982727,0.000,0.000,72.850,26.700,2021/09/30,16:08
WILLAS-ARRAY,威雅利,0.000,3.570,0.000,0.000,3.570,0.000,0.000,3.47000,3.90000,0,0,0.000,0.000,4.400,0.000,2021/09/30,16:08
CHINA WATER,中国水务,8.690,8.740,8.810,8.470,8.680,-0.060,-0.686,8.68000,8.69000,19312160,2240000,0.000,0.000,8.810,5.500,2021/09/30,16:08
VSTECS,伟仕佳杰,6.820,6.810,7.020,6.710,7.010,0.200,2.937,7.00000,7.01000,15884920,2322000,0.000,0.000,8.970,4.660,2021/09/30,16:08
PETROCHINA,中国石油股份,3.670,3.670,3.730,3.640,3.690,0.020,0.545,3.69000,3.70000,465373837,126437970,0.000,0.000,3.960,2.160,2021/09/30,16:08
EXTRAWELL PHAR,精优药业,0.101,0.104,0.104,0.100,0.104,0.000,0.000,0.10200,0.10700,136260,1360000,0.000,0.000,0.195,0.100,2021/09/30,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.28000,0,0,0.000,0.000,0.455,0.000,2021/09/30,16:08
APOLLO FMG,力世纪,0.520,0.530,0.520,0.500,0.510,-0.020,-3.774,0.50000,0.51000,9179210,17921000,0.000,0.000,0.910,0.315,2021/09/30,16:08
DC HOLDINGS,神州控股,4.220,4.270,4.280,4.170,4.280,0.010,0.234,4.24000,4.28000,3961830,939000,0.000,0.000,7.060,4.080,2021/09/30,16:08
VISION VALUES,远见控股,0.197,0.197,0.246,0.197,0.240,0.043,21.827,0.23500,0.24000,608680,2785000,0.000,0.000,0.375,0.197,2021/09/30,16:08
BC TECH GROUP,ＢＣ科技集团,12.820,13.040,13.000,12.300,12.300,-0.740,-5.675,12.30000,12.32000,7681655,607500,0.000,0.000,22.650,8.900,2021/09/30,16:08
WING LEE PPT,永利地产发展,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.45000,0.57000,0,0,0.000,0.000,0.650,0.000,2021/09/30,16:08
JIANDE INT'L,建德国际控股,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06300,0.06900,0,0,0.000,0.000,0.125,0.000,2021/09/30,16:08
CHINA QINFA,中国秦发,0.255,0.275,0.290,0.255,0.285,0.010,3.636,0.27000,0.28500,484170,1728000,0.000,0.000,0.290,0.255,2021/09/30,16:08
CMS,康哲药业,13.680,13.940,14.400,13.620,14.200,0.260,1.865,14.18000,14.20000,56392619,4015929,0.000,0.000,22.800,7.370,2021/09/30,16:08
XINYI GLASS,信义玻璃（一千）,23.350,24.000,23.850,22.400,23.300,-0.700,-2.917,23.25000,23.30000,407579445,17683180,0.000,0.000,34.200,15.100,2021/09/30,16:08
PLAYMATES TOYS,彩星玩具,0.480,0.500,0.500,0.480,0.500,0.000,0.000,0.49000,0.50000,102480,208000,0.000,0.000,0.760,0.240,2021/09/30,16:08
CH DREDG ENV,中国疏浚环保－新,0.113,0.125,0.113,0.112,0.116,-0.009,-7.200,0.11600,0.12400,5550,50000,0.000,0.000,0.165,0.112,2021/09/30,16:08
TITAN INVO TECH,泰坦智华科技,0.108,0.106,0.108,0.092,0.108,0.002,1.887,0.09500,0.10800,40346,396000,0.000,0.000,0.214,0.092,2021/09/30,16:08
SHIMAO SERVICES,世茂服务,15.580,16.000,16.520,15.580,16.100,0.100,0.625,16.08000,16.12000,166115031,10309893,0.000,0.000,27.550,11.420,2021/09/30,16:08
BAIYUNSHAN PH,白云山,19.620,19.700,20.050,19.600,19.740,0.040,0.203,19.72000,19.74000,9977514,505793,0.000,0.000,26.200,18.200,2021/09/30,16:08
CHINA FIN INV,中国金控,2.400,2.300,2.500,2.400,2.490,0.190,8.261,2.16000,2.49000,208200,84000,0.000,0.000,2.800,2.400,2021/09/30,16:08
KAISA HEALTH,佳兆业健康,0.216,0.208,0.217,0.204,0.217,0.009,4.327,0.21100,0.21800,254910,1230000,0.000,0.000,0.510,0.204,2021/09/30,16:08
SOUNDWILL HOLD,金朝阳集团,7.790,7.650,7.790,7.790,7.790,0.140,1.830,7.55000,7.79000,3895,500,0.000,0.000,9.500,7.790,2021/09/30,16:08
SJM HOLDINGS,澳博控股,5.350,5.320,5.460,5.280,5.300,-0.020,-0.376,5.30000,5.31000,139985381,26156000,0.000,0.000,11.900,5.280,2021/09/30,16:08
ZHONGSHENG HLDG,中升控股,62.300,61.800,63.500,61.200,62.700,0.900,1.456,62.70000,62.75000,229950418,3664206,0.000,0.000,77.600,44.000,2021/09/30,16:08
TIANJIN DEV,天津发展,1.750,1.780,1.790,1.750,1.790,0.010,0.562,1.79000,1.80000,558200,316000,0.000,0.000,1.950,1.750,2021/09/30,16:08
CNOOC,中国海洋石油,8.780,8.730,8.780,8.550,8.700,-0.030,-0.344,8.70000,8.71000,497064810,57399065,0.000,0.000,10.600,6.500,2021/09/30,16:08
CIFI HOLD GP,旭辉控股集团,5.260,5.250,5.380,5.160,5.300,0.050,0.952,5.30000,5.31000,235234040,44565290,0.000,0.000,7.850,4.560,2021/09/30,16:08
RENTIAN TECH,仁天科技控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.000,2021/09/30,16:08
SILVER BASE,银基集团,0.131,0.131,0.133,0.117,0.129,-0.002,-1.527,0.11400,0.13300,34479,267000,0.000,0.000,0.255,0.117,2021/09/30,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.186,0.186,0.189,0.175,0.178,-0.008,-4.301,0.17800,0.18100,433220,2410000,0.000,0.000,0.249,0.087,2021/09/30,16:08
BISON FINANCE,贝森金融,0.275,0.280,0.275,0.270,0.265,-0.015,-5.357,0.24300,0.27000,4910,18000,0.000,0.000,0.425,0.270,2021/09/30,16:08
DATRONIX HOLD,连达科技控股,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.52000,0.58000,0,0,0.000,0.000,1.300,0.000,2021/09/30,16:08
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.112,0.000,2021/09/30,16:08
CHINAVTM MINING,中国铁钛,0.200,0.200,0.208,0.200,0.206,0.006,3.000,0.20000,0.20700,25036,125000,0.000,0.000,0.330,0.101,2021/09/30,16:08
MAN YUE TECH,万裕科技,1.200,1.200,1.200,1.160,1.190,-0.010,-0.833,1.19000,1.21000,361100,304000,0.000,0.000,2.370,0.275,2021/09/30,16:08
DONGJIANG ENV,东江环保,3.910,3.910,3.940,3.900,3.940,0.030,0.767,3.92000,3.94000,335514,86000,0.000,0.000,6.410,3.900,2021/09/30,16:08
HANISON,兴胜创建,1.320,1.270,1.330,1.320,1.310,0.040,3.150,1.28000,1.31000,66200,50000,0.000,0.000,1.470,1.320,2021/09/30,16:08
WAI YUEN TONG,位元堂,0.320,0.315,0.350,0.315,0.345,0.030,9.524,0.32000,0.34500,2905628,9082941,0.000,0.000,0.430,0.315,2021/09/30,16:08
MULTIFIELD INTL,万事昌国际（新）,0.000,1.110,0.000,0.000,1.110,0.000,0.000,1.03000,1.15000,0,0,0.000,0.000,1.200,0.000,2021/09/30,16:08
ASIA RESOURCES,亚洲资源,0.074,0.068,0.079,0.067,0.073,0.005,7.353,0.07300,0.07500,1827190,24870000,0.000,0.000,0.079,0.067,2021/09/30,16:08
AEON CREDIT,AEON CREDIT,5.000,4.990,5.060,4.960,5.050,0.060,1.202,5.05000,5.07000,1617125,321502,0.000,0.000,5.600,4.960,2021/09/30,16:08
GOLDSTONE INV,金石投资集团,0.148,0.137,0.156,0.148,0.156,0.019,13.869,0.13800,0.16500,6080,40000,0.000,0.000,0.350,0.148,2021/09/30,16:08
