名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CDAYENONFER,中国大冶有色金属,0.053,0.052,0.053,0.050,0.051,-0.001,-1.923,0.05100,0.05400,75224,1464000,0.000,0.000,0.096,0.050,2024/01/16,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.550,0.000,0.000,3.550,0.000,0.000,3.24000,3.60000,0,0,0.000,0.000,3.567,2.765,2024/01/16,16:08
KING STONE ENGY,金山能源,0.095,0.106,0.115,0.095,0.115,0.009,8.491,0.11500,0.13000,3542,33516,0.000,0.000,0.295,0.095,2024/01/16,16:08
HAITONG INT'L,海通国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.520,0.580,2024/01/10,16:08
REPT BATTERO,瑞浦兰钧,17.240,17.240,18.880,17.240,18.300,1.060,6.148,18.30000,18.50000,1624564,89800,0.000,0.000,23.950,16.660,2024/01/16,16:08
CHINA EAST EDU,中国东方教育,2.530,2.550,2.590,2.500,2.510,-0.040,-1.569,2.51000,2.53000,4069685,1613500,0.000,0.000,6.258,2.290,2024/01/16,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22600,0.28000,0,0,0.000,0.000,0.430,0.085,2024/01/16,16:08
TECHTRONIC IND,创科实业,86.200,86.300,86.300,84.250,84.700,-1.600,-1.854,84.70000,84.75000,309991289,3643066,0.000,0.000,107.977,67.350,2024/01/16,16:08
CHINA EAST AIR,中国东方航空股份,2.190,2.180,2.230,2.170,2.200,0.020,0.917,2.19000,2.20000,26275820,11944000,0.000,0.000,3.400,2.140,2024/01/16,16:08
ZHONGAN GROUP,众安集团,0.102,0.108,0.104,0.102,0.103,-0.005,-4.630,0.10300,0.10400,26681,260400,0.000,0.000,0.270,0.097,2024/01/16,16:08
CHINA HEALTH,中国卫生集团,0.940,0.960,0.960,0.920,0.940,-0.020,-2.083,0.93000,0.96000,2571780,2742000,0.000,0.000,1.600,0.700,2024/01/16,16:08
CHINA TANGSHANG,中国唐商,0.078,0.081,0.078,0.078,0.086,0.005,6.173,0.07500,0.09500,11856,152000,0.000,0.000,0.235,0.075,2024/01/16,16:08
K & P INT'L,坚宝国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.44500,0,0,0.000,0.000,0.533,0.000,2024/01/16,16:08
PEGASUS INT'L,创信国际,0.670,0.680,0.670,0.670,0.670,-0.010,-1.471,0.60000,0.67000,53600,80000,0.000,0.000,0.986,0.600,2024/01/16,16:08
GOLDEN RES DEV,金源发展国际实业,0.455,0.455,0.460,0.450,0.455,0.000,0.000,0.45000,0.45500,410670,905000,0.000,0.000,1.578,0.450,2024/01/16,16:08

ASIA TELE-NET,亚洲联网科技,0.980,0.980,1.010,0.980,1.000,0.020,2.041,1.00000,1.01000,6591700,6600000,0.000,0.000,1.035,0.812,2024/01/16,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/11/15,16:08
CHI PEOPLE HOLD,中民控股,0.026,0.026,0.026,0.025,0.026,0.000,0.000,0.02400,0.02600,39072,1522000,0.000,0.000,0.047,0.024,2024/01/16,16:08
CHAODA MODERN,超大现代,0.014,0.014,0.014,0.013,0.014,0.000,0.000,0.01300,0.01400,174652,12920000,0.000,0.000,0.045,0.011,2024/01/16,16:08
KERRY PPT,嘉里建设,13.220,13.220,13.300,13.000,13.000,-0.220,-1.664,13.00000,13.06000,15297054,1168500,0.000,0.000,19.385,12.660,2024/01/16,16:08
ALLAN INT'L,亚伦国际,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.85000,0.91000,0,0,0.000,0.000,1.230,0.823,2024/01/16,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.18000,0.18900,0,0,0.000,0.000,0.270,0.173,2024/01/16,16:08
BJ ENERGY INTL,北京能源国际,0.125,0.121,0.128,0.118,0.122,0.001,0.826,0.12000,0.12100,441418,3602000,0.000,0.000,0.248,0.112,2024/01/16,16:08
TYSAN HOLDINGS,泰升集团,0.385,0.370,0.000,0.000,0.385,0.015,4.054,0.35000,0.38500,770,2000,0.000,0.000,0.420,0.000,2024/01/16,16:08
CHINA OVERSEAS,中国海外发展,12.360,12.360,12.380,11.920,11.980,-0.380,-3.074,11.98000,12.00000,232496937,19245916,0.000,0.000,21.894,11.920,2024/01/16,16:08
EPI (HOLDINGS),长盈集团（控股）,0.023,0.022,0.024,0.023,0.023,0.001,4.545,0.02300,0.02400,24990,1080000,0.000,0.000,0.049,0.021,2024/01/16,16:08
UNI-BIO GROUP,联康生物科技集团,0.082,0.083,0.090,0.081,0.087,0.004,4.819,0.08700,0.08800,705000,8340000,0.000,0.000,0.098,0.041,2024/01/16,16:08
SHANSHUI CEMENT,山水水泥,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.50000,0.66000,0,0,0.000,0.000,1.780,0.450,2024/01/16,16:08
TAN CHONG INT'L,陈唱国际,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.39000,1.41000,21000,15000,0.000,0.000,2.000,1.390,2024/01/16,16:08
BEIJING AIRPORT,北京首都机场股份,2.460,2.460,2.530,2.410,2.470,0.010,0.407,2.46000,2.47000,29208160,11796000,0.000,0.000,6.440,2.130,2024/01/16,16:08
DONGWU CEMENT,东吴水泥,2.370,2.550,2.400,2.340,2.350,-0.200,-7.843,2.30000,2.35000,122720,52000,0.000,0.000,4.900,2.130,2024/01/16,16:08
TRAVELSKY TECH,中国民航信息网络,12.880,12.660,13.160,12.700,12.760,0.100,0.790,12.76000,12.82000,15910042,1231338,0.000,0.000,17.472,11.800,2024/01/16,16:08
SHOUCHENG,首程控股,1.480,1.490,1.480,1.440,1.470,-0.020,-1.342,1.44000,1.47000,1069672,734800,0.000,0.000,2.192,1.250,2024/01/16,16:08
TONGDA GROUP,通达集团,0.092,0.092,0.093,0.088,0.090,-0.002,-2.174,0.09000,0.09100,770100,8550000,0.000,0.000,0.172,0.072,2024/01/16,16:08

TENCENT,腾讯控股,283.800,289.400,288.800,280.000,282.400,-7.000,-2.419,282.39999,282.60001,6296367933,22236094,0.000,0.000,413.658,263.600,2024/01/16,16:08
CNT GROUP,CNT GROUP,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.32500,0.40500,0,0,0.000,0.000,0.392,0.275,2024/01/16,16:08
SINO OIL & GAS,中国油气控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.182,0.080,2024/01/16,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.137,0.139,0.139,0.134,0.138,-0.001,-0.719,0.13700,0.13800,78054,570000,0.000,0.000,0.270,0.133,2024/01/16,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10200,0.12700,0,0,0.000,0.000,0.395,0.106,2024/01/16,16:08

ATV HOLDING-NEW,亚洲电视控股－新,0.208,0.211,0.240,0.208,0.230,0.019,9.005,0.21000,0.23000,67204,322000,0.000,0.000,0.860,0.200,2024/01/16,16:08
EVERG VEHICLE,恒大汽车,0.290,0.290,0.295,0.270,0.275,-0.015,-5.172,0.27000,0.27500,7655362,27832500,0.000,0.000,2.500,0.260,2024/01/16,16:08
GIORDANO INT'L,佐丹奴国际,2.010,2.010,2.030,1.990,2.010,0.000,0.000,2.01000,2.02000,4365720,2166000,0.000,0.000,3.227,1.671,2024/01/16,16:08
BOE VARITRONIX,京东方精电,6.150,6.200,6.200,5.950,6.170,-0.030,-0.484,6.10000,6.17000,8505810,1401000,0.000,0.000,20.116,5.950,2024/01/16,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.47000,0.48500,0,0,0.000,0.000,0.594,0.421,2024/01/16,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.168,0.176,0.188,0.168,0.175,-0.001,-0.568,0.17000,0.18300,53925,315000,0.000,0.000,0.225,0.100,2024/01/16,16:08
WORLD HOUSEWARE,世界（集团）,0.335,0.365,0.340,0.325,0.340,-0.025,-6.849,0.34000,0.34500,268860,806000,0.000,0.000,0.720,0.325,2024/01/16,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2024/01/16,16:08
SINGAMAS CONT,胜狮货柜,0.570,0.570,0.570,0.540,0.560,-0.010,-1.754,0.55000,0.56000,504800,908000,0.000,0.000,0.630,0.400,2024/01/16,16:08
EMPEROR CAPITAL,英皇资本,0.040,0.040,0.045,0.040,0.044,0.004,10.000,0.04400,0.04500,101580,2304000,0.000,0.000,0.081,0.035,2024/01/16,16:08
TAI UNITED HOLD,太和控股,0.041,0.035,0.043,0.037,0.037,0.002,5.714,0.03600,0.04200,16680,410000,0.000,0.000,0.129,0.025,2024/01/16,16:08
SHANDONG XINHUA,山东新华制药股份,5.650,5.700,5.710,5.610,5.610,-0.090,-1.579,5.61000,5.62000,5498888,974600,0.000,0.000,8.007,5.020,2024/01/16,16:08
AUTO ITALIA,意达利控股,0.159,0.150,0.160,0.147,0.147,-0.003,-2.000,0.14200,0.15200,156325,1000000,0.000,0.000,0.195,0.129,2024/01/16,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/01/16,16:08
UMP,联合医务,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.56000,0.58000,214320,376000,0.000,0.000,0.829,0.540,2024/01/16,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.015,0.010,2024/01/16,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16800,0.00000,0,0,0.000,0.000,0.222,0.098,2024/01/16,16:08
PERENNIAL INT'L,恒都集团,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.47500,0.59000,0,0,0.000,0.000,0.870,0.465,2024/01/16,16:08
DIT GROUP,筑友智造科技,0.150,0.133,0.150,0.150,0.149,0.016,12.030,0.13500,0.14900,750,5000,0.000,0.000,0.430,0.132,2024/01/16,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2024/01/16,16:08
CHINA TELECOM,中国电信,3.870,3.860,3.930,3.850,3.890,0.030,0.777,3.89000,3.90000,206542318,52865796,0.000,0.000,4.303,3.185,2024/01/16,16:08

CAPITAL IND FIN,首惠产业金融,0.160,0.159,0.160,0.155,0.159,0.000,0.000,0.15100,0.15900,72551,456000,0.000,0.000,0.165,0.109,2024/01/16,16:08
C&D NEWIN,建发新胜,0.200,0.200,0.205,0.198,0.205,0.005,2.500,0.19400,0.20500,12060,60000,0.000,0.000,0.390,0.198,2024/01/16,16:08
TRULY INT'L,信利国际,0.700,0.710,0.720,0.700,0.710,0.000,0.000,0.70000,0.71000,872780,1238000,0.000,0.000,1.414,0.610,2024/01/16,16:08
HOPEFLUENT,合富辉煌,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.23000,1.27000,0,0,0.000,0.000,2.690,0.800,2024/01/16,16:08
CHINA PPT INV,中国置业投资,0.250,0.305,0.250,0.250,0.250,-0.055,-18.033,0.24100,0.28500,1020,4125,0.000,0.000,0.380,0.081,2024/01/16,16:08
BAY AREA DEV,湾区发展,1.420,1.420,1.420,1.410,1.410,-0.010,-0.704,1.41000,1.45000,74925,53000,0.000,0.000,2.258,1.260,2024/01/16,16:08
LE SAUNDA,莱尔斯丹,0.425,0.415,0.425,0.425,0.425,0.010,2.410,0.38500,0.42500,17000,40000,0.000,0.000,0.425,0.293,2024/01/16,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.350,2.360,2.360,2.310,2.330,-0.030,-1.271,2.32000,2.33000,922120,394500,0.000,0.000,4.263,2.180,2024/01/16,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17000,0.00000,0,0,0.000,0.000,0.970,0.179,2024/01/16,16:08
L & M CHEMICAL,理文化工,2.930,2.930,2.930,2.850,2.850,-0.080,-2.730,2.85000,2.88000,899380,312000,0.000,0.000,6.578,2.830,2024/01/16,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.056,0.056,0.056,0.056,0.057,0.001,1.786,0.05900,0.07000,7840,140000,0.000,0.000,0.115,0.052,2024/01/16,16:08
SFSY ENERGY,水发兴业能源,0.345,0.345,0.360,0.345,0.355,0.010,2.899,0.33000,0.36000,73045,206000,0.000,0.000,1.120,0.320,2024/01/16,16:08
SKYWORTH GROUP,创维集团,3.010,3.000,3.020,2.980,2.990,-0.010,-0.333,2.98000,3.00000,12036678,4019520,0.000,0.000,5.585,2.644,2024/01/16,16:08
PICO FAR EAST,PICO FAR EAST,1.500,1.500,1.520,1.500,1.510,0.010,0.667,1.50000,1.51000,396060,262000,0.000,0.000,1.550,1.232,2024/01/16,16:08
AIR CHINA,中国国航,4.680,4.720,4.880,4.680,4.760,0.040,0.847,4.76000,4.77000,73718076,15344000,0.000,0.000,7.940,4.510,2024/01/16,16:08
HOPSON DEV HOLD,合生创展集团,3.840,3.840,3.860,3.750,3.800,-0.040,-1.042,3.80000,3.81000,2272280,598802,0.000,0.000,7.864,3.750,2024/01/16,16:08
SHANGHAI ZENDAI,上海证大,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,24000,2400000,0.000,0.000,0.035,0.010,2024/01/16,16:08
SUMMI,森美控股,0.182,0.184,0.182,0.087,0.102,-0.082,-44.565,0.08900,0.10200,3320752,29812000,0.000,0.000,0.500,0.054,2024/01/16,16:08
SOLARGIGA,阳光能源,0.157,0.160,0.159,0.149,0.159,-0.001,-0.625,0.15900,0.16000,224247,1441000,0.000,0.000,0.310,0.138,2024/01/16,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2024/01/16,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.243,0.250,0.243,0.243,0.249,-0.001,-0.400,0.24300,0.25000,2430,10000,0.000,0.000,0.515,0.241,2024/01/16,16:08
TALENT PPT GP,新天地产集团,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.08800,0.00000,0,0,0.000,0.000,0.460,0.122,2024/01/16,16:08
CHINA UNICOM,中国联通,5.020,5.000,5.080,4.980,5.040,0.040,0.800,5.04000,5.05000,239320003,47381174,0.000,0.000,6.191,4.450,2024/01/16,16:08
ZTE,中兴通讯,15.280,15.320,15.520,15.100,15.300,-0.020,-0.131,15.30000,15.36000,53951622,3527990,0.000,0.000,32.300,15.080,2024/01/16,16:08
ETERNITY INV,永恒策略,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.04200,0.06200,0,5,0.000,0.000,0.140,0.041,2024/01/16,16:08
PERFECTECH INTL,PERFECTECH INTL,1.060,1.190,1.190,1.060,1.190,0.000,0.000,1.07000,1.19000,4500,4000,0.000,0.000,1.700,0.690,2024/01/16,16:08

ZHONG JI LS,中基长寿科学,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.12400,0.15000,1644,12000,0.000,0.000,0.600,0.118,2024/01/16,16:08
UBA INVESTMENTS,开明投资,0.029,0.029,0.029,0.022,0.023,-0.006,-20.690,0.02200,0.02300,33878,1518000,0.000,0.000,0.043,0.017,2024/01/16,16:08
CHINA RAREEARTH,中国稀土,0.305,0.310,0.305,0.300,0.300,-0.010,-3.226,0.30000,0.30500,745250,2448000,0.000,0.000,0.630,0.300,2024/01/16,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.193,0.130,2024/01/16,16:08
AUTOMATED SYS,自动系统,0.700,0.720,0.700,0.700,0.700,-0.020,-2.778,0.68000,0.71000,85050,121616,0.000,0.000,0.819,0.610,2024/01/16,16:08
CHINA LIT,阅文集团,29.800,29.800,29.800,29.100,29.150,-0.650,-2.181,29.15000,29.20000,79267797,2705217,0.000,0.000,45.750,25.200,2024/01/16,16:08
CKLIFE SCIENCES,长江生命科技,0.590,0.600,0.600,0.580,0.590,-0.010,-1.667,0.59000,0.60000,809040,1372000,0.000,0.000,0.851,0.580,2024/01/16,16:08
IMPERIUM TEC GP,帝国科技集团,0.000,5.170,0.000,0.000,4.920,-0.250,-4.836,4.60000,5.39000,0,0,0.000,0.000,6.500,3.800,2024/01/16,16:08
NETDRAGON,网龙,11.840,11.820,11.840,11.400,11.440,-0.380,-3.215,11.44000,11.48000,5021649,435132,0.000,0.000,18.371,11.120,2024/01/16,16:08
TONGCHENGTRAVEL,同程旅行,16.260,16.740,16.980,16.260,16.580,-0.160,-0.956,16.56000,16.62000,74705764,4464627,0.000,0.000,20.400,13.120,2024/01/16,16:08
LING YUI,凌锐控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10500,0.11400,0,0,0.000,0.000,0.170,0.095,2024/01/16,16:08

CHINA TOWER,中国铁塔,0.790,0.800,0.800,0.790,0.790,-0.010,-1.250,0.79000,0.80000,67473658,84950863,0.000,0.000,0.981,0.710,2024/01/16,16:08
ARTINI HLDG,雅天妮集团,0.610,0.600,0.620,0.600,0.620,0.020,3.333,0.62000,0.63000,716800,1180000,0.000,0.000,0.900,0.044,2024/01/16,16:08
COME SURE GROUP,锦胜集团（控股）,0.150,0.246,0.200,0.150,0.200,-0.046,-18.699,0.16900,0.20000,74380,396000,0.000,0.000,0.375,0.150,2024/01/16,16:08
7ROAD,第七大道,0.000,2.750,0.000,0.000,2.710,-0.040,-1.455,0.00000,2.71000,0,0,0.000,0.000,3.110,1.710,2024/01/16,16:08
CEOVU,中电光谷,0.380,0.390,0.380,0.375,0.375,-0.015,-3.846,0.36500,0.37000,109660,292000,0.000,0.000,0.470,0.250,2024/01/16,16:08
IGG,IGG,3.490,3.500,3.520,3.420,3.500,0.000,0.000,3.48000,3.50000,5551401,1598650,0.000,0.000,6.860,2.190,2024/01/16,16:08
A8 NEW MEDIA,Ａ８新媒体,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15600,0.16000,0,0,0.000,0.000,0.290,0.142,2024/01/16,16:08
CHINA E-WALLET,中国钱包,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.04200,0.04900,0,0,0.000,0.000,0.135,0.036,2024/01/16,16:08

PINESTONE,鼎石资本,0.172,0.185,0.172,0.168,0.168,-0.017,-9.189,0.16500,0.16800,116035,685000,0.000,0.000,0.368,0.084,2024/01/16,16:08
VALUE PARTNERS,惠理集团,2.070,2.070,2.110,2.040,2.060,-0.010,-0.483,2.05000,2.06000,7005400,3395000,0.000,0.000,2.746,1.656,2024/01/16,16:08
SIICENVIRONMENT,上海实业环境,1.140,1.120,1.140,1.120,1.130,0.010,0.893,1.12000,1.13000,189900,168000,0.000,0.000,1.346,0.990,2024/01/16,16:08
GLOBAL BIO-CHEM,大成生化科技,0.102,0.116,0.116,0.102,0.116,0.000,0.000,0.11000,0.11700,69868,626000,0.000,0.000,0.170,0.045,2024/01/16,16:08
CH CASTSON 81,中国铸晨８１,0.385,0.380,0.385,0.355,0.360,-0.020,-5.263,0.35500,0.36500,303270,828000,0.000,0.000,4.080,0.345,2024/01/16,16:08
XINHUA WINSHARE,新华文轩,6.950,6.880,6.950,6.830,6.860,-0.020,-0.291,6.86000,6.89000,1462800,213000,0.000,0.000,7.020,5.067,2024/01/16,16:08
SWSI,西证国际证券,0.022,0.022,0.022,0.022,0.022,0.000,0.000,0.02000,0.02200,220,10000,0.000,0.000,0.045,0.010,2024/01/16,16:08
SHIMAO GROUP,世茂集团,0.560,0.570,0.570,0.530,0.540,-0.030,-5.263,0.54000,0.55000,4781065,8794000,0.000,0.000,2.110,0.530,2024/01/16,16:08
JINGKELONG,北京京客隆,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.44500,0.46500,0,0,0.000,0.000,0.750,0.410,2024/01/16,16:08
CHI SILVER GP,中国白银集团,0.133,0.133,0.133,0.125,0.126,-0.007,-5.263,0.12500,0.12600,15168,120000,0.000,0.000,0.520,0.125,2024/01/16,16:08
CHINA JINMAO,中国金茂,0.710,0.710,0.720,0.670,0.670,-0.040,-5.634,0.67000,0.68000,39143280,57308000,0.000,0.000,1.920,0.670,2024/01/16,16:08
HI SUN TECH,高阳科技,0.520,0.520,0.520,0.500,0.510,-0.010,-1.923,0.50000,0.51000,161940,318000,0.000,0.000,0.960,0.460,2024/01/16,16:08
TIANNENG POWER,天能动力,6.280,6.280,6.340,6.240,6.270,-0.010,-0.159,6.27000,6.29000,6359960,1014000,0.000,0.000,11.917,6.170,2024/01/16,16:08
VC HOLDINGS,汇盈控股,0.135,0.144,0.141,0.134,0.138,-0.006,-4.167,0.13400,0.13800,510796,3728000,0.000,0.000,0.247,0.121,2024/01/16,16:08
KA SHUI INT'L,嘉瑞国际,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37000,0.38000,0,0,0.000,0.000,0.556,0.360,2024/01/16,16:08
NWDS CHINA,新世界百货中国,0.000,0.405,0.000,0.000,0.395,-0.010,-2.469,0.37500,0.39500,0,0,0.000,0.000,1.040,0.360,2024/01/16,16:08
TIANGONG INT'L,天工国际,1.910,1.880,1.970,1.860,1.860,-0.020,-1.064,1.86000,1.87000,4264940,2224000,0.000,0.000,3.619,1.722,2024/01/16,16:08
KO YO GROUP,玖源集团,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06700,0.07400,0,0,0.000,0.000,0.168,0.059,2024/01/16,16:08
DYNASTY WINES,王朝酒业,0.335,0.340,0.345,0.335,0.345,0.005,1.471,0.33500,0.34500,73940,220000,0.000,0.000,0.435,0.165,2024/01/16,16:08
SHENGUAN HLDGS,神冠控股,0.285,0.280,0.285,0.275,0.280,0.000,0.000,0.27500,0.28000,96050,346000,0.000,0.000,0.337,0.240,2024/01/16,16:08
CSC DEVELOPMENT,中国建筑兴业,2.130,2.130,2.150,2.110,2.140,0.010,0.469,2.11000,2.15000,1092600,514000,0.000,0.000,2.954,1.821,2024/01/16,16:08
CR ASIA,利亚零售,0.650,0.680,0.670,0.650,0.660,-0.020,-2.941,0.65000,0.66000,303160,464000,0.000,0.000,0.882,0.640,2024/01/16,16:08
CENTRAL CHINA,建业地产,0.080,0.076,0.080,0.078,0.080,0.004,5.263,0.07900,0.08000,635,8000,0.000,0.000,0.490,0.072,2024/01/16,16:08
ALLTRONICS,华讯,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.53000,0.68000,0,0,0.000,0.000,0.970,0.388,2024/01/16,16:08
KANGDA FOOD,康大食品,0.280,0.265,0.320,0.280,0.295,0.030,11.321,0.29500,0.34500,182520,584000,0.000,0.000,0.340,0.120,2024/01/16,16:08
CHINA RES POWER,华润电力,16.120,16.220,16.380,16.040,16.220,0.000,0.000,16.22000,16.28000,144311753,8883179,0.000,0.000,17.780,13.546,2024/01/16,16:08
CARPENTER TAN,谭木匠,5.140,5.240,5.140,5.100,5.190,-0.050,-0.954,5.19000,5.20000,91885,18000,0.000,0.000,5.290,2.947,2024/01/16,16:08
EVA HOLDINGS,亿和控股,0.740,0.740,0.750,0.740,0.740,0.000,0.000,0.74000,0.75000,254840,340000,0.000,0.000,1.356,0.649,2024/01/16,16:08
CHINA EDU GROUP,中教控股,4.590,4.640,4.670,4.490,4.560,-0.080,-1.724,4.56000,4.57000,15656198,3426000,0.000,0.000,13.039,4.360,2024/01/16,16:08
TIANYE WATER,天业节水,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.15500,0.17900,0,0,0.000,0.000,0.235,0.141,2024/01/16,16:08
CASSAVA RES,木薯资源,0.129,0.126,0.131,0.129,0.130,0.004,3.175,0.13000,0.13100,59522,458000,0.000,0.000,0.370,0.117,2024/01/16,16:08
LEOCH INT'L,理士国际,1.190,1.180,1.190,1.150,1.170,-0.010,-0.847,1.16000,1.26000,179980,153000,0.000,0.000,2.190,0.951,2024/01/16,16:08
GREATIME INTL,广泰国际控股,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.43500,0.54000,0,0,0.000,0.000,0.880,0.295,2024/01/16,16:08
GLORIOUS PPT H,恒盛地产,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,250,25000,0.000,0.000,0.106,0.010,2024/01/16,16:08
MINGFA GROUP,明发集团,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.16600,0.21500,0,0,0.000,0.000,0.425,0.161,2024/01/16,16:08
MAOYE INT'L,茂业国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.17000,0.18000,0,0,0.000,0.000,0.245,0.161,2024/01/16,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.480,0.151,2024/01/16,16:08
STRONG PETRO,海峡石油化工,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.00000,0.28500,0,0,0.000,0.000,0.310,0.070,2024/01/16,16:08
MICROPORT,微创医疗,7.360,7.360,7.380,6.770,6.930,-0.430,-5.842,6.93000,6.94000,97437472,13909873,0.000,0.000,27.800,6.770,2024/01/16,16:08
WILLAS-ARRAY,威雅利,0.000,1.860,0.000,0.000,1.860,0.000,0.000,1.66000,2.15000,0,0,0.000,0.000,4.870,1.520,2024/01/16,16:08
CHINA WATER,中国水务,4.500,4.460,4.500,4.320,4.320,-0.140,-3.139,4.32000,4.35000,5025360,1150000,0.000,0.000,7.215,3.760,2024/01/16,16:08
VSTECS,伟仕佳杰,4.340,4.420,4.470,4.210,4.450,0.030,0.679,4.42000,4.45000,20644720,4674000,0.000,0.000,4.992,3.660,2024/01/16,16:08
PETROCHINA,中国石油股份,5.210,5.280,5.330,5.210,5.220,-0.060,-1.136,5.21000,5.22000,364267449,69404899,0.000,0.000,6.020,3.537,2024/01/16,16:08
EXTRAWELL PHAR,精优药业,0.031,0.032,0.032,0.031,0.032,0.000,0.000,0.03100,0.03200,14360,460000,0.000,0.000,0.094,0.030,2024/01/16,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.270,0.128,2024/01/16,16:08
APOLLO FMG-NEW,ＡＰＯＬＬＯ－新,0.640,0.630,0.760,0.640,0.640,0.010,1.587,0.63000,0.65000,457320,666200,0.000,0.000,4.580,0.540,2024/01/16,16:08
DC HOLDINGS,神州控股,2.140,2.140,2.170,2.130,2.150,0.010,0.467,2.15000,2.16000,4778640,2227000,0.000,0.000,4.202,2.000,2024/01/16,16:08
VISION VALUES,远见控股,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02800,0.03400,0,0,0.000,0.000,0.127,0.027,2024/01/16,16:08
BC TECH GROUP,ＢＣ科技集团,6.130,6.220,6.700,6.050,6.300,0.080,1.286,6.30000,6.35000,19067022,2954400,0.000,0.000,13.200,1.500,2024/01/16,16:08
WING LEE PPT,永利地产发展,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.165,2024/01/16,16:08
