名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TECHTRONIC IND,创科实业,97.150,99.600,101.800,96.500,101.700,2.100,2.108,101.60000,101.70000,384061162,3855202,0.000,0.000,180.000,93.000,2022/06/06,16:08
CHINA EAST AIR,中国东方航空股份,2.770,2.770,2.780,2.740,2.750,-0.020,-0.722,2.75000,2.76000,13188108,4779130,0.000,0.000,3.510,2.500,2022/06/06,16:08
ZHONGAN GROUP,众安集团,0.290,0.290,0.295,0.280,0.290,0.000,0.000,0.28500,0.29000,30529,107800,0.000,0.000,0.420,0.248,2022/06/06,16:08
CHINA HEALTH,中国卫生集团,0.054,0.050,0.055,0.051,0.052,0.002,4.000,0.05100,0.05200,1775448,33915000,0.000,0.000,0.080,0.051,2022/06/06,16:08
CHINA TANGSHANG,中国唐商,0.000,0.113,0.000,0.000,0.110,-0.003,-2.655,0.09600,0.11000,484,4000,0.000,0.000,0.255,0.000,2022/06/06,16:08
K & P INT'L,坚宝国际,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.78000,0.80000,19200,24000,0.000,0.000,1.050,0.800,2022/06/06,16:08
PEGASUS INT'L,创信国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.67000,0.86000,0,0,0.000,0.000,1.540,0.000,2022/06/06,16:08
GOLDEN RES DEV,金源米业,0.495,0.500,0.500,0.485,0.490,-0.010,-2.000,0.49000,0.49500,236030,480000,0.000,0.000,0.650,0.485,2022/06/06,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/06/06,16:08
ASIA TELE-NET,亚洲联网科技,1.050,1.080,1.050,1.010,1.020,-0.060,-5.556,1.02000,1.04000,106700,104000,0.000,0.000,1.310,1.010,2022/06/06,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2022/06/06,16:08
CHI PEOPLE HOLD,中民控股,0.044,0.044,0.045,0.043,0.043,-0.001,-2.273,0.04300,0.04400,215038,4862000,0.000,0.000,0.065,0.043,2022/06/06,16:08
CHAODA MODERN,超大现代,0.037,0.039,0.040,0.037,0.040,0.001,2.564,0.03700,0.04000,9350,252106,0.000,0.000,0.071,0.035,2022/06/06,16:08
KERRY PPT,嘉里建设,20.100,20.150,20.250,19.980,20.200,0.050,0.248,20.15000,20.20000,15667654,779503,0.000,0.000,26.850,18.740,2022/06/06,16:08
ALLAN INT'L,亚伦国际,0.000,1.460,0.000,0.000,1.480,0.020,1.370,1.48000,1.50000,0,0,0.000,0.000,1.970,0.000,2022/06/06,16:08
MEDIA CHINESE,世界华文媒体,0.255,0.285,0.255,0.255,0.270,-0.015,-5.263,0.25500,0.28000,510,2000,0.000,0.000,0.350,0.255,2022/06/06,16:08
BJ ENERGY INTL,北京能源国际,0.246,0.246,0.248,0.244,0.248,0.002,0.813,0.24500,0.24800,665938,2712000,0.000,0.000,0.360,0.231,2022/06/06,16:08
TYSAN HOLDINGS,泰升集团,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.34000,0.37000,8880,24000,0.000,0.000,0.540,0.370,2022/06/06,16:08
CHINA OVERSEAS,中国海外发展,22.950,23.050,22.950,21.300,22.300,-0.750,-3.254,22.25000,22.30000,1347551055,61527145,0.000,0.000,27.350,15.420,2022/06/06,16:08
EPI (HOLDINGS),长盈集团（控股）,0.043,0.043,0.043,0.040,0.043,0.000,0.000,0.04100,0.04300,19751,465400,0.000,0.000,0.093,0.016,2022/06/06,16:08
UNI-BIO GROUP,联康生物科技集团,0.061,0.061,0.062,0.057,0.062,0.001,1.639,0.05700,0.06200,47510,790000,0.000,0.000,0.124,0.057,2022/06/06,16:08
SHANSHUI CEMENT,山水水泥,2.110,2.100,2.380,2.110,2.200,0.100,4.762,2.17000,2.20000,269130,125000,0.000,0.000,2.500,2.110,2022/06/06,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.940,0.000,0.000,1.940,0.000,0.000,1.94000,2.03000,0,0,0.000,0.000,2.070,0.000,2022/06/06,16:08
BEIJING AIRPORT,北京首都机场股份,4.640,4.560,4.700,4.530,4.580,0.020,0.439,4.57000,4.58000,17382501,3791145,0.000,0.000,5.670,3.800,2022/06/06,16:08
DONGWU CEMENT,东吴水泥,4.400,4.330,4.700,4.280,4.300,-0.030,-0.693,4.26000,4.35000,1030840,238000,0.000,0.000,6.980,1.690,2022/06/06,16:08
TRAVELSKY TECH,中国民航信息网络,13.000,13.080,13.000,12.620,12.980,-0.100,-0.765,12.94000,12.98000,31034004,2408426,0.000,0.000,17.220,10.300,2022/06/06,16:08
SHOUCHENG,首程控股,1.170,1.160,1.190,1.150,1.170,0.010,0.862,1.17000,1.18000,2470952,2110400,0.000,0.000,1.970,0.910,2022/06/06,16:08
TONGDA GROUP,通达集团,0.143,0.144,0.146,0.142,0.143,-0.001,-0.694,0.14300,0.14400,777812,5398292,0.000,0.000,0.660,0.108,2022/06/06,16:08

TENCENT,腾讯控股,362.000,359.000,369.400,356.000,367.600,8.600,2.396,367.60001,367.79999,8641627925,23900121,0.000,0.000,611.500,297.000,2022/06/06,16:08
CNT GROUP,CNT GROUP,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.39000,0.41000,820,2000,0.000,0.000,0.455,0.410,2022/06/06,16:08
SINO OIL & GAS,中国油气控股,0.121,0.121,0.123,0.116,0.120,-0.001,-0.826,0.11700,0.11900,111500,931000,0.000,0.000,0.360,0.116,2022/06/06,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.150,0.153,0.151,0.150,0.152,-0.001,-0.654,0.15200,0.15300,2706,18000,0.000,0.000,0.200,0.150,2022/06/06,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/06,16:08

ATV HOLDINGS,亚洲电视控股,0.013,0.013,0.014,0.011,0.013,0.000,0.000,0.01200,0.01300,339184,27254000,0.000,0.000,0.049,0.010,2022/06/06,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,36.500,1.660,2022/06/06,16:08
GIORDANO INT'L,佐丹奴国际,1.580,1.580,1.620,1.570,1.590,0.010,0.633,1.59000,1.60000,605180,380000,0.000,0.000,1.790,1.400,2022/06/06,16:08
BOE VARITRONIX,京东方精电,9.870,9.880,10.400,9.580,10.400,0.520,5.263,10.32000,10.40000,34365884,3393680,0.000,0.000,12.800,4.000,2022/06/06,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.590,0.600,0.580,0.580,-0.010,-1.695,0.58000,0.60000,503740,852000,0.000,0.000,0.650,0.580,2022/06/06,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.320,0.320,0.335,0.320,0.330,0.010,3.125,0.32500,0.33000,921467,2823500,0.000,0.000,0.760,0.255,2022/06/06,16:08
WORLD HOUSEWARE,世界（集团）,0.780,0.800,0.800,0.780,0.800,0.000,0.000,0.78000,0.80000,32800,42000,0.000,0.000,1.210,0.780,2022/06/06,16:08
CHINA OCEANWIDE,中泛控股,0.057,0.057,0.061,0.051,0.060,0.003,5.263,0.05400,0.06000,18796,360000,0.000,0.000,0.190,0.051,2022/06/06,16:08
SINGAMAS CONT,胜狮货柜,1.310,1.310,1.370,1.310,1.350,0.040,3.053,1.35000,1.36000,24311999,18050000,0.000,0.000,1.420,0.640,2022/06/06,16:08
EMPEROR CAPITAL,英皇证券,0.060,0.060,0.064,0.057,0.061,0.001,1.667,0.05900,0.06200,49981,841500,0.000,0.000,0.151,0.049,2022/06/06,16:08
TAI UNITED HOLD,太和控股,0.086,0.077,0.100,0.086,0.085,0.008,10.390,0.08200,0.08500,13690,145000,0.000,0.000,0.185,0.086,2022/06/06,16:08
SHANDONG XINHUA,山东新华制药股份,6.000,5.960,6.000,5.690,5.720,-0.240,-4.027,5.71000,5.72000,35858300,6202000,0.000,0.000,10.000,5.690,2022/06/06,16:08
AUTO ITALIA,意达利控股,0.184,0.184,0.185,0.184,0.184,0.000,0.000,0.17900,0.18400,13850,75000,0.000,0.000,0.214,0.184,2022/06/06,16:08
C FIN INT INV,中国金融国际,0.080,0.072,0.080,0.072,0.078,0.006,8.333,0.07200,0.07800,14960,190000,0.000,0.000,0.145,0.072,2022/06/06,16:08
UMP,联合医务,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.73000,0.78000,0,0,0.000,0.000,1.230,0.000,2022/06/06,16:08
RELIANCE GLO HL,信保环球控股,0.021,0.023,0.022,0.020,0.022,-0.001,-4.348,0.02000,0.02200,472656,22223333,0.000,0.000,0.056,0.020,2022/06/06,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02300,0.02500,0,0,0.000,0.000,0.065,0.000,2022/06/06,16:08
PERENNIAL INT'L,恒都集团,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.00000,0.92000,0,0,0.000,0.000,1.200,0.000,2022/06/06,16:08
DIT GROUP,筑友智造科技,0.530,0.530,0.540,0.530,0.530,0.000,0.000,0.53000,0.58000,125650,235000,0.000,0.000,1.080,0.530,2022/06/06,16:08
CROWNICORP,皇冠环球集团,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08500,0.09600,0,0,0.000,0.000,0.470,0.000,2022/06/06,16:08
CHINA TELECOM,中国电信,2.780,2.770,2.820,2.750,2.770,0.000,0.000,2.77000,2.78000,141474896,50949441,0.000,0.000,3.240,2.300,2022/06/06,16:08

CAPITAL IND FIN,首惠产业金融,0.128,0.126,0.128,0.128,0.128,0.002,1.587,0.12800,0.14500,9728,76000,0.000,0.000,0.184,0.128,2022/06/06,16:08
SAMSON PAPER,森信纸业集团－新,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.35000,0.35500,355130,1000400,0.000,0.000,0.660,0.355,2022/06/06,16:08
TRULY INT'L,信利国际,2.270,2.270,2.340,2.260,2.320,0.050,2.203,2.32000,2.33000,17375547,7567222,0.000,0.000,3.770,1.580,2022/06/06,16:08
HOPEFLUENT,合富辉煌,1.650,1.650,1.650,1.650,1.650,0.000,0.000,1.57000,1.67000,92400,56000,0.000,0.000,3.800,1.650,2022/06/06,16:08
CHINA PPT INV,中国置业投资,0.250,0.260,0.260,0.250,0.260,0.000,0.000,0.24000,0.26000,9392,37200,0.000,0.000,0.910,0.250,2022/06/06,16:08
BAY AREA DEV,湾区发展,2.460,2.430,2.470,2.420,2.420,-0.010,-0.412,2.42000,2.43000,402275,164750,0.000,0.000,3.150,2.380,2022/06/06,16:08
LE SAUNDA,莱尔斯丹,0.500,0.485,0.500,0.500,0.500,0.015,3.093,0.49000,0.50000,41000,82000,0.000,0.000,1.550,0.500,2022/06/06,16:08
ASIA CEMENT CH,亚洲水泥（中国）,4.800,4.840,4.830,4.720,4.730,-0.110,-2.273,4.73000,4.74000,2784055,588000,0.000,0.000,7.670,4.390,2022/06/06,16:08
CN CULTURE GP,中国国家文化产业,0.144,0.160,0.154,0.144,0.150,-0.010,-6.250,0.15000,0.15500,21395,147500,0.000,0.000,0.209,0.144,2022/06/06,16:08
L & M CHEMICAL,理文化工,6.450,6.440,6.750,6.440,6.570,0.130,2.019,6.57000,6.60000,1891780,288000,0.000,0.000,13.780,4.600,2022/06/06,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.109,0.116,0.114,0.104,0.114,-0.002,-1.724,0.10600,0.11400,13242,126000,0.000,0.000,0.161,0.104,2022/06/06,16:08
SFSY ENERGY,水发兴业能源,1.400,1.370,1.480,1.380,1.440,0.070,5.109,1.44000,1.45000,12665432,8831200,0.000,0.000,2.910,0.890,2022/06/06,16:08
SKYWORTH GROUP,创维集团,3.960,3.950,4.010,3.870,4.000,0.050,1.266,3.99000,4.00000,28334070,7168000,0.000,0.000,6.610,1.970,2022/06/06,16:08
PICO FAR EAST,PICO FAR EAST,1.110,1.120,1.140,1.110,1.120,0.000,0.000,1.12000,1.13000,113494,101939,0.000,0.000,1.400,1.010,2022/06/06,16:08
AIR CHINA,中国国航,5.680,5.680,5.710,5.570,5.670,-0.010,-0.176,5.67000,5.68000,63898613,11345224,0.000,0.000,6.750,4.670,2022/06/06,16:08
HOPSON DEV HOLD,合生创展集团百）,12.060,12.200,12.200,11.680,11.940,-0.260,-2.131,11.86000,11.94000,17697821,1497607,0.000,0.000,37.450,11.680,2022/06/06,16:08
SHANGHAI ZENDAI,上海证大,0.023,0.023,0.023,0.022,0.023,0.000,0.000,0.02200,0.02300,212060,9470000,0.000,0.000,0.063,0.022,2022/06/06,16:08
SUMMI,森美控股,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.07500,0.09500,0,0,0.000,0.000,0.186,0.000,2022/06/06,16:08
SOLARGIGA,阳光能源,0.360,0.360,0.375,0.360,0.370,0.010,2.778,0.37000,0.37500,2843960,7698000,0.000,0.000,0.590,0.295,2022/06/06,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/06/06,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.590,0.590,0.600,0.560,0.600,0.010,1.695,0.56000,0.60000,102240,178000,0.000,0.000,0.840,0.560,2022/06/06,16:08
TALENT PPT GP,新天地产集团,0.024,0.026,0.026,0.024,0.026,0.000,0.000,0.02300,0.02600,18435,765000,0.000,0.000,0.038,0.024,2022/06/06,16:08
CHINA UNICOM,中国联通,3.680,3.680,3.710,3.680,3.710,0.030,0.815,3.71000,3.72000,53172656,14365766,0.000,0.000,4.730,3.600,2022/06/06,16:08
ZTE,中兴通讯,17.080,17.080,17.200,16.800,17.200,0.120,0.703,17.18000,17.20000,63679651,3746375,0.000,0.000,31.750,12.700,2022/06/06,16:08
ETERNITY INV,永恒策略,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.15000,0.00000,0,0,0.000,0.000,0.335,0.000,2022/06/06,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.40000,0.51000,0,0,0.000,0.000,1.650,0.000,2022/06/06,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/06/06,16:08
ZHONG JI LS,中基长寿科学万）,0.059,0.059,0.061,0.058,0.059,0.000,0.000,0.05900,0.06000,750346,12650125,0.000,0.000,0.750,0.058,2022/06/06,16:08
UBA INVESTMENTS,开明投资,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03100,0.04000,0,0,0.000,0.000,0.080,0.000,2022/06/06,16:08
CHINA RAREEARTH,中国稀土,0.610,0.620,0.630,0.610,0.620,0.000,0.000,0.62000,0.63000,3171640,5092000,0.000,0.000,1.130,0.560,2022/06/06,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.13300,0.20900,0,0,0.000,0.000,0.380,0.000,2022/06/06,16:08
AUTOMATED SYS,自动系统,0.960,1.000,0.960,0.960,0.970,-0.030,-3.000,0.97000,0.99000,38400,40000,0.000,0.000,1.680,0.950,2022/06/06,16:08
CHINA LIT,阅文集团,33.500,33.500,34.950,33.100,34.900,1.400,4.179,34.85000,34.90000,112428229,3293032,0.000,0.000,94.800,23.000,2022/06/06,16:08
CKLIFE SCIENCES,长江生命科技,0.630,0.630,0.630,0.620,0.630,0.000,0.000,0.63000,0.64000,1002600,1602000,0.000,0.000,0.960,0.560,2022/06/06,16:08
IMPERIUM TEC GP,帝国科技集团控股,15.020,15.000,15.180,14.700,15.020,0.020,0.133,14.90000,15.30000,1500260,100500,0.000,0.000,34.700,9.660,2022/06/06,16:08
NETDRAGON,网龙,15.800,15.800,15.840,15.240,15.780,-0.020,-0.127,15.66000,15.80000,4750139,305150,0.000,0.000,22.800,13.620,2022/06/06,16:08
TONGCHENGTRAVEL,同程旅行,14.500,14.360,15.040,14.360,15.000,0.640,4.457,14.96000,15.00000,67665121,4559540,0.000,0.000,20.800,9.000,2022/06/06,16:08
LING YUI,凌锐控股,0.161,0.150,0.161,0.150,0.150,0.000,0.000,0.15000,0.15300,58710,390000,0.000,0.000,0.248,0.150,2022/06/06,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.200,0.000,2022/06/06,16:08
CHINA TOWER,中国铁塔,0.930,0.940,0.950,0.930,0.950,0.010,1.064,0.94000,0.95000,156175694,165987678,0.000,0.000,1.120,0.740,2022/06/06,16:08
ARTINI HLDG,雅天妮集团,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05300,0.06400,0,0,0.000,0.000,0.139,0.000,2022/06/06,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.37500,0.45000,0,0,0.000,0.000,0.780,0.000,2022/06/06,16:08
7ROAD,第七大道,2.600,2.600,2.600,2.600,2.600,0.000,0.000,2.42000,2.60000,10400,4000,0.000,0.000,2.650,2.600,2022/06/06,16:08
CEOVU,中电光谷,0.580,0.600,0.630,0.580,0.600,0.000,0.000,0.60000,0.61000,5190200,8524000,0.000,0.000,0.660,0.580,2022/06/06,16:08
IGG,IGG,3.300,3.300,3.300,3.220,3.290,-0.010,-0.303,3.26000,3.29000,3778236,1164000,0.000,0.000,11.980,2.870,2022/06/06,16:08
A8 NEW MEDIA,Ａ８新媒体,0.325,0.325,0.330,0.310,0.330,0.005,1.538,0.31000,0.33000,38030,118000,0.000,0.000,0.420,0.310,2022/06/06,16:08
CHINA E-WALLET,中国钱包,0.056,0.060,0.056,0.055,0.056,-0.004,-6.667,0.05600,0.05900,3860,70000,0.000,0.000,0.135,0.055,2022/06/06,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/06/06,16:08
PINESTONE,鼎石资本,0.079,0.080,0.079,0.076,0.078,-0.002,-2.500,0.07700,0.07800,3648145,47045000,0.000,0.000,0.083,0.033,2022/06/06,16:08
VALUE PARTNERS,惠理集团,3.100,3.090,3.120,3.020,3.070,-0.020,-0.647,3.04000,3.07000,4417461,1444100,0.000,0.000,5.260,2.630,2022/06/06,16:08
SIICENVIRONMENT,上海实业环境,1.210,1.200,1.230,1.210,1.210,0.010,0.833,1.21000,1.22000,268250,221000,0.000,0.000,1.900,1.080,2022/06/06,16:08
GLOBAL BIO-CHEM,大成生化科技,0.169,0.169,0.169,0.163,0.167,-0.002,-1.183,0.16700,0.16900,232668,1396000,0.000,0.000,0.385,0.163,2022/06/06,16:08
CH INTERNET INV,中国互联网投资）,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,1.88000,0,0,0.000,0.000,1.820,0.000,2022/06/06,16:08
XINHUA WINSHARE,新华文轩,5.220,5.230,5.250,5.150,5.250,0.020,0.382,5.21000,5.25000,2224210,428000,0.000,0.000,6.400,4.850,2022/06/06,16:08
SWSI,西证国际证券,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03600,0.03800,0,0,0.000,0.000,0.091,0.000,2022/06/06,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,22.850,3.300,2022/06/06,16:08
JINGKELONG,北京京客隆,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.76000,0.78000,0,0,0.000,0.000,1.250,0.000,2022/06/06,16:08
CHI SILVER GP,中国白银集团,0.480,0.470,0.480,0.470,0.480,0.010,2.128,0.47000,0.48000,190090,400000,0.000,0.000,0.990,0.460,2022/06/06,16:08
CHINA JINMAO,中国金茂,2.140,2.120,2.140,2.020,2.060,-0.060,-2.830,2.05000,2.06000,36117050,17682200,0.000,0.000,3.240,1.720,2022/06/06,16:08
HI SUN TECH,高阳科技,0.930,0.930,0.950,0.910,0.930,0.000,0.000,0.92000,0.93000,587010,633000,0.000,0.000,1.630,0.910,2022/06/06,16:08
TIANNENG POWER,天能动力,7.360,7.340,8.410,7.300,8.190,0.850,11.580,8.19000,8.21000,92507105,11498574,0.000,0.000,16.420,5.500,2022/06/06,16:08
VC HOLDINGS,汇盈控股,0.230,0.232,0.234,0.230,0.230,-0.002,-0.862,0.22600,0.23000,1111960,4832000,0.000,0.000,0.640,0.220,2022/06/06,16:08
KA SHUI INT'L,嘉瑞国际,0.570,0.560,0.570,0.560,0.560,0.000,0.000,0.56000,0.57000,676020,1194000,0.000,0.000,1.320,0.560,2022/06/06,16:08
NWDS CHINA,新世界百货中国,1.000,0.990,1.010,0.990,1.000,0.010,1.010,0.99000,1.00000,109790,110000,0.000,0.000,1.830,0.900,2022/06/06,16:08
TIANGONG INT'L,天工国际,2.610,2.610,2.710,2.600,2.710,0.100,3.831,2.70000,2.71000,9738656,3630000,0.000,0.000,5.660,2.220,2022/06/06,16:08
KO YO GROUP,玖源集团,0.237,0.236,0.255,0.237,0.241,0.005,2.119,0.24100,0.25500,758540,3072000,0.000,0.000,0.410,0.081,2022/06/06,16:08
DYNASTY WINES,王朝酒业,0.315,0.360,0.350,0.315,0.350,-0.010,-2.778,0.32000,0.35000,13730,42000,0.000,0.000,0.590,0.315,2022/06/06,16:08
SHENGUAN HLDGS,神冠控股,0.420,0.420,0.425,0.410,0.425,0.005,1.190,0.41500,0.42500,305070,736000,0.000,0.000,0.520,0.375,2022/06/06,16:08
CSC DEVELOPMENT,中国建筑兴业,2.170,2.170,2.200,2.110,2.180,0.010,0.461,2.18000,2.19000,4458420,2072000,0.000,0.000,2.490,1.080,2022/06/06,16:08
CR ASIA,利亚零售,0.850,0.850,0.870,0.840,0.850,0.000,0.000,0.85000,0.87000,315502,370100,0.000,0.000,1.060,0.690,2022/06/06,16:08
CENTRAL CHINA,建业地产,0.740,0.723,0.740,0.690,0.710,-0.013,-1.798,0.71000,0.72000,7837070,11082000,0.000,0.000,2.120,0.500,2022/06/06,16:08
ALLTRONICS,华讯,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25000,0.29500,0,0,0.000,0.000,0.415,0.000,2022/06/06,16:08
KANGDA FOOD,康大食品,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.40000,0,0,0.000,0.000,0.550,0.000,2022/06/06,16:08
CHINA RES POWER,华润电力,16.020,16.020,16.180,15.420,15.660,-0.360,-2.247,15.66000,15.68000,382599312,24418125,0.000,0.000,28.850,9.180,2022/06/06,16:08
CARPENTER TAN,谭木匠,3.120,3.120,3.130,3.050,3.080,-0.040,-1.282,3.05000,3.12000,324840,104500,0.000,0.000,3.860,3.050,2022/06/06,16:08
EVA HOLDINGS,亿和控股,1.500,1.480,1.510,1.470,1.490,0.010,0.676,1.48000,1.49000,7387200,4966000,0.000,0.000,2.580,0.670,2022/06/06,16:08
CHINA EDU GROUP,中教控股,5.240,5.210,5.290,5.160,5.240,0.030,0.576,5.24000,5.25000,62287044,11952060,0.000,0.000,20.100,4.620,2022/06/06,16:08
TIANYE WATER,天业节水,0.000,0.210,0.000,0.000,0.223,0.013,6.190,0.19000,0.22500,0,0,0.000,0.000,0.310,0.000,2022/06/06,16:08
CASSAVA RES,木薯资源,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.23000,0.27500,0,0,0.000,0.000,0.370,0.000,2022/06/06,16:08
LEOCH INT'L,理士国际,0.630,0.660,0.700,0.630,0.700,0.040,6.061,0.69000,0.70000,186250,279000,0.000,0.000,1.310,0.630,2022/06/06,16:08
GREATIME INTL,广泰国际控股,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.36500,0.40000,0,0,0.000,0.000,0.460,0.000,2022/06/06,16:08
GLORIOUS PPT H,恒盛地产,0.220,0.220,0.227,0.198,0.224,0.004,1.818,0.19800,0.22400,6246,31000,0.000,0.000,0.255,0.198,2022/06/06,16:08
MINGFA GROUP,明发集团,0.350,0.395,0.390,0.350,0.390,-0.005,-1.266,0.36000,0.39000,2840,8000,0.000,0.000,0.650,0.350,2022/06/06,16:08
MAOYE INT'L,茂业国际,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.23900,0.24000,0,0,0.000,0.000,0.340,0.000,2022/06/06,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04000,0.04500,0,0,0.000,0.000,0.060,0.000,2022/06/06,16:08
STRONG PETRO,海峡石油化工,0.190,0.180,0.190,0.190,0.190,0.010,5.556,0.16600,0.19000,1900,10000,0.000,0.000,0.440,0.190,2022/06/06,16:08
MICROPORT,微创医疗（一百）,16.820,16.900,17.600,16.340,16.680,-0.220,-1.302,16.66000,16.68000,217104217,12811235,0.000,0.000,72.850,12.240,2022/06/06,16:08
WILLAS-ARRAY,威雅利,4.400,4.300,4.400,4.400,4.390,0.090,2.093,4.33000,4.39000,83600,19000,0.000,0.000,4.550,4.400,2022/06/06,16:08
CHINA WATER,中国水务,7.970,7.840,7.970,7.830,7.870,0.030,0.383,7.86000,7.90000,6694554,849782,0.000,0.000,11.560,5.710,2022/06/06,16:08
VSTECS,伟仕佳杰,6.130,6.140,6.130,6.060,6.090,-0.050,-0.814,6.08000,6.10000,5841980,956000,0.000,0.000,8.380,5.590,2022/06/06,16:08
PETROCHINA,中国石油股份,4.250,4.150,4.250,4.150,4.190,0.040,0.964,4.18000,4.19000,434475254,103647047,0.000,0.000,4.490,2.940,2022/06/06,16:08
EXTRAWELL PHAR,精优药业,0.097,0.097,0.097,0.093,0.095,-0.002,-2.062,0.09400,0.09600,101230,1080000,0.000,0.000,0.196,0.093,2022/06/06,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20200,0.00000,0,0,0.000,0.000,0.435,0.000,2022/06/06,16:08
APOLLO FMG,力世纪,0.335,0.335,0.340,0.330,0.340,0.005,1.493,0.33500,0.34000,973452,2902977,0.000,0.000,0.630,0.305,2022/06/06,16:08
DC HOLDINGS,神州控股,3.890,3.870,3.950,3.800,3.950,0.080,2.067,3.93000,3.95000,7265724,1865528,0.000,0.000,5.390,3.050,2022/06/06,16:08
VISION VALUES,远见控股,0.130,0.131,0.130,0.130,0.130,-0.001,-0.763,0.12900,0.15000,1025,8000,0.000,0.000,0.290,0.130,2022/06/06,16:08
BC TECH GROUP,ＢＣ科技集团,3.770,3.760,3.780,3.600,3.780,0.020,0.532,3.71000,3.78000,339420,92000,0.000,0.000,21.800,2.480,2022/06/06,16:08
WING LEE PPT,永利地产发展,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39000,0.43500,0,0,0.000,0.000,0.650,0.000,2022/06/06,16:08
JIANDE INT'L,建德国际控股,0.000,0.089,0.000,0.000,0.088,-0.001,-1.124,0.08100,0.09000,0,0,0.000,0.000,0.110,0.000,2022/06/06,16:08
CHINA QINFA,中国秦发,0.450,0.460,0.455,0.435,0.455,-0.005,-1.087,0.44500,0.45000,924110,2064000,0.000,0.000,0.610,0.435,2022/06/06,16:08
CMS,康哲药业,10.720,10.680,10.860,10.520,10.700,0.020,0.187,10.68000,10.70000,34159102,3197161,0.000,0.000,22.800,10.020,2022/06/06,16:08
XINYI GLASS,信义玻璃（一千）,20.100,20.350,20.200,18.400,19.100,-1.250,-6.143,19.08000,19.10000,529043430,27981330,0.000,0.000,34.200,15.940,2022/06/06,16:08
