名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GIORDANO INT'L,佐丹奴国际,2.050,2.050,2.060,2.010,2.020,-0.030,-1.463,2.02000,2.04000,3643200,1796000,0.000,0.000,2.170,1.260,2023/03/03,16:08
BOE VARITRONIX,京东方精电,17.960,17.460,17.960,16.600,17.080,-0.380,-2.176,17.06000,17.08000,52178952,3081000,0.000,0.000,20.500,5.441,2023/03/03,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.601,0.510,2023/03/03,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.175,0.179,0.175,0.174,0.175,-0.004,-2.235,0.17400,0.17500,121077,692500,0.000,0.000,0.360,0.108,2023/03/03,16:08
WORLD HOUSEWARE,世界（集团）,0.670,0.690,0.690,0.670,0.690,0.000,0.000,0.67000,0.69000,107240,160000,0.000,0.000,0.930,0.480,2023/03/03,16:08
CHINA OCEANWIDE,中泛控股,0.029,0.032,0.032,0.029,0.031,-0.001,-3.125,0.02900,0.03200,5251,177000,0.000,0.000,0.100,0.015,2023/03/03,16:08
SINGAMAS CONT,胜狮货柜,0.690,0.680,0.700,0.680,0.690,0.010,1.471,0.69000,0.70000,830220,1204000,0.000,0.000,1.114,0.580,2023/03/03,16:08
EMPEROR CAPITAL,英皇证券,0.058,0.058,0.058,0.056,0.057,-0.001,-1.724,0.05600,0.06200,54960,978010,0.000,0.000,0.092,0.039,2023/03/03,16:08
TAI UNITED HOLD,太和控股,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06600,0.07300,0,0,0.000,0.000,0.125,0.050,2023/03/03,16:08
SHANDONG XINHUA,山东新华制药股份,7.500,7.510,7.760,7.450,7.500,-0.010,-0.133,7.50000,7.51000,63184860,8336000,0.000,0.000,17.000,3.581,2023/03/03,16:08
AUTO ITALIA,意达利控股,0.169,0.169,0.180,0.166,0.180,0.011,6.509,0.16600,0.18000,46475,275000,0.000,0.000,0.198,0.153,2023/03/03,16:08
C FIN INT INV,中国金融国际,0.038,0.036,0.042,0.037,0.037,0.001,2.778,0.03500,0.03800,81210,1960000,0.000,0.000,0.105,0.022,2023/03/03,16:08
UMP,联合医务,0.800,0.800,0.800,0.790,0.790,-0.010,-1.250,0.79000,0.80000,47500,60000,0.000,0.000,0.850,0.607,2023/03/03,16:08
RELIANCE GLO HL,信保环球控股,0.014,0.014,0.014,0.014,0.014,0.000,0.000,0.01300,0.01500,1020,80000,0.000,0.000,0.040,0.010,2023/03/03,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.00000,0.22500,0,0,0.000,0.000,0.380,0.131,2023/03/03,16:08
PERENNIAL INT'L,恒都集团,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.59000,0.72000,0,0,0.000,0.000,0.850,0.540,2023/03/03,16:08
DIT GROUP,筑友智造科技,0.000,0.405,0.000,0.000,0.395,-0.010,-2.469,0.36500,0.40000,0,0,0.000,0.000,0.747,0.330,2023/03/03,16:08
CROWNICORP,皇冠环球集团,0.068,0.062,0.068,0.053,0.057,-0.005,-8.065,0.05600,0.05700,1673440,28230000,0.000,0.000,0.172,0.020,2023/03/03,16:08
CHINA TELECOM,中国电信,4.260,4.230,4.350,4.180,4.220,-0.010,-0.236,4.22000,4.23000,787149794,184996297,0.000,0.000,4.350,2.417,2023/03/03,16:08

CAPITAL IND FIN,首惠产业金融,0.124,0.121,0.129,0.124,0.129,0.008,6.612,0.12900,0.13000,52416,410000,0.000,0.000,0.170,0.109,2023/03/03,16:08
C&D NEWIN,建发新胜,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25000,0.25500,271220,1064000,0.000,0.000,0.670,0.250,2023/03/03,16:08
TRULY INT'L,信利国际,1.150,1.150,1.170,1.140,1.140,-0.010,-0.870,1.14000,1.15000,9689880,8468000,0.000,0.000,2.580,0.940,2023/03/03,16:08
HOPEFLUENT,合富辉煌,1.800,1.800,1.910,1.790,1.900,0.100,5.556,1.88000,1.92000,806560,432000,0.000,0.000,1.910,0.890,2023/03/03,16:08
CHINA PPT INV,中国置业投资,0.165,0.165,0.165,0.165,0.165,0.000,0.000,0.16500,0.00000,757,4725,0.000,0.000,0.375,0.150,2023/03/03,16:08
BAY AREA DEV,湾区发展,2.100,2.100,2.100,2.060,2.100,0.000,0.000,2.07000,2.10000,212139,101145,0.000,0.000,2.711,1.400,2023/03/03,16:08
LE SAUNDA,莱尔斯丹,0.415,0.435,0.445,0.410,0.420,-0.015,-3.448,0.42000,0.44500,23487,56600,0.000,0.000,0.630,0.380,2023/03/03,16:08
ASIA CEMENT CH,亚洲水泥（中国）,4.020,4.100,4.180,4.020,4.160,0.060,1.463,4.13000,4.16000,803901,193998,0.000,0.000,4.785,2.740,2023/03/03,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06100,0.07100,12,250,0.000,0.000,0.196,0.056,2023/03/03,16:08
L & M CHEMICAL,理文化工,5.810,5.800,5.810,5.730,5.740,-0.060,-1.034,5.74000,5.76000,2392260,414000,0.000,0.000,7.694,4.930,2023/03/03,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.092,0.092,0.100,0.092,0.099,0.007,7.609,0.09300,0.09900,51530,528000,0.000,0.000,0.119,0.075,2023/03/03,16:08
SFSY ENERGY,水发兴业能源,0.980,0.960,0.980,0.940,0.950,-0.010,-1.042,0.95000,0.97000,594440,623000,0.000,0.000,1.458,0.700,2023/03/03,16:08
SKYWORTH GROUP,创维集团,4.500,4.460,4.550,4.400,4.540,0.080,1.794,4.53000,4.54000,24890144,5517401,0.000,0.000,5.640,2.540,2023/03/03,16:08
PICO FAR EAST,PICO FAR EAST,1.440,1.450,1.450,1.430,1.450,0.000,0.000,1.44000,1.45000,2403760,1670000,0.000,0.000,1.580,0.984,2023/03/03,16:08
AIR CHINA,中国国航,7.660,7.700,7.850,7.580,7.740,0.040,0.519,7.70000,7.74000,126859494,16516400,0.000,0.000,7.850,4.680,2023/03/03,16:08
HOPSON DEV HOLD,合生创展集团,8.200,8.210,8.370,8.120,8.310,0.100,1.218,8.31000,8.32000,15952251,1934496,0.000,0.000,14.050,5.227,2023/03/03,16:08
SHANGHAI ZENDAI,上海证大,0.017,0.018,0.018,0.016,0.018,0.000,0.000,0.01700,0.01800,40720,2360000,0.000,0.000,0.043,0.011,2023/03/03,16:08
SUMMI,森美控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07500,0.08000,0,0,0.000,0.000,0.111,0.036,2023/03/03,16:08
SOLARGIGA,阳光能源,0.255,0.255,0.260,0.255,0.255,0.000,0.000,0.25500,0.26000,91470,354000,0.000,0.000,0.359,0.175,2023/03/03,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/03/03,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.490,0.000,0.000,0.485,-0.005,-1.020,0.47500,0.49000,0,0,0.000,0.000,0.715,0.380,2023/03/03,16:08
TALENT PPT GP,新天地产集团,0.019,0.019,0.019,0.019,0.019,0.000,0.000,0.01800,0.02000,7980,420000,0.000,0.000,0.033,0.015,2023/03/03,16:08
CHINA UNICOM,中国联通,6.110,6.080,6.310,6.020,6.270,0.190,3.125,6.27000,6.28000,451347700,72404829,0.000,0.000,6.310,3.270,2023/03/03,16:08
ZTE,中兴通讯,24.300,24.300,24.300,23.200,23.850,-0.450,-1.852,23.85000,23.90000,240772897,10139473,0.000,0.000,24.900,12.398,2023/03/03,16:08
ETERNITY INV,永恒策略,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.09100,0.12500,108,1127,0.000,0.000,0.249,0.075,2023/03/03,16:08
PERFECTECH INTL,PERFECTECH INTL,1.100,1.000,1.100,1.000,1.010,0.010,1.000,1.01000,1.05000,208040,200000,0.000,0.000,1.380,0.400,2023/03/03,16:08

ZHONG JI LS,中基长寿科学,0.044,0.045,0.046,0.044,0.046,0.001,2.222,0.04400,0.04600,59180,1320000,0.000,0.000,0.121,0.037,2023/03/03,16:08
UBA INVESTMENTS,开明投资,0.034,0.030,0.035,0.034,0.035,0.005,16.667,0.02900,0.03700,9652,280000,0.000,0.000,0.055,0.023,2023/03/03,16:08
CHINA RAREEARTH,中国稀土,0.500,0.500,0.510,0.490,0.495,-0.005,-1.000,0.49500,0.50000,943470,1898000,0.000,0.000,0.820,0.375,2023/03/03,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.14600,0.21000,0,0,0.000,0.000,0.234,0.131,2023/03/03,16:08
AUTOMATED SYS,自动系统,0.710,0.720,0.730,0.710,0.730,0.010,1.389,0.72000,0.76000,89540,124000,0.000,0.000,1.145,0.650,2023/03/03,16:08
CHINA LIT,阅文集团,36.950,36.450,37.850,36.300,37.150,0.700,1.920,37.10000,37.15000,128403897,3451290,0.000,0.000,44.850,19.720,2023/03/03,16:08
CKLIFE SCIENCES,长江生命科技,0.810,0.810,0.820,0.810,0.820,0.010,1.235,0.81000,0.82000,3278340,4021000,0.000,0.000,1.280,0.551,2023/03/03,16:08
IMPERIUM TEC GP,帝国科技集团,4.930,5.190,5.300,4.930,5.300,0.110,2.119,4.93000,5.30000,7710,1500,0.000,0.000,16.600,4.510,2023/03/03,16:08
NETDRAGON,网龙,20.300,20.100,20.700,20.000,20.350,0.250,1.244,20.30000,20.35000,26920212,1323500,0.000,0.000,20.700,12.561,2023/03/03,16:08
TONGCHENGTRAVEL,同程旅行,16.580,16.260,16.700,16.420,16.620,0.360,2.214,16.60000,16.62000,47351806,2850652,0.000,0.000,20.400,9.000,2023/03/03,16:08
LING YUI,凌锐控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13200,0.15800,0,0,0.000,0.000,0.265,0.111,2023/03/03,16:08

CHINA TOWER,中国铁塔,0.900,0.900,0.910,0.890,0.890,-0.010,-1.111,0.89000,0.90000,149629800,167274258,0.000,0.000,1.050,0.700,2023/03/03,16:08
ARTINI HLDG,雅天妮集团,0.051,0.048,0.051,0.048,0.048,0.000,0.000,0.04800,0.05100,22380,460000,0.000,0.000,0.124,0.043,2023/03/03,16:08
COME SURE GROUP,锦胜集团（控股）,0.255,0.255,0.300,0.250,0.300,0.045,17.647,0.25000,0.30000,16930,66000,0.000,0.000,0.600,0.240,2023/03/03,16:08
7ROAD,第七大道,0.000,2.410,0.000,0.000,2.410,0.000,0.000,2.39000,2.41000,0,0,0.000,0.000,2.650,2.330,2023/03/03,16:08
CEOVU,中电光谷,0.330,0.330,0.345,0.330,0.345,0.015,4.545,0.33500,0.34500,92406,272020,0.000,0.000,0.674,0.285,2023/03/03,16:08
IGG,IGG,3.040,3.000,3.060,2.940,2.970,-0.030,-1.000,2.97000,2.98000,11329689,3801014,0.000,0.000,4.450,2.020,2023/03/03,16:08
A8 NEW MEDIA,Ａ８新媒体,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.28000,0,0,0.000,0.000,0.430,0.242,2023/03/03,16:08
CHINA E-WALLET,中国钱包,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10900,0.13500,0,0,0.000,0.000,0.360,0.095,2023/03/03,16:08

PINESTONE,鼎石资本,0.365,0.360,0.370,0.360,0.370,0.010,2.778,0.36500,0.40000,63675,175000,0.000,0.000,1.600,0.280,2023/03/03,16:08
VALUE PARTNERS,惠理集团,2.850,2.890,2.930,2.850,2.900,0.010,0.346,2.86000,2.90000,2484000,864000,0.000,0.000,3.631,1.800,2023/03/03,16:08
SIICENVIRONMENT,上海实业环境,1.160,1.160,1.200,1.160,1.170,0.010,0.862,1.17000,1.18000,1099940,938000,0.000,0.000,1.280,0.790,2023/03/03,16:08
GLOBAL BIO-CHEM,大成生化科技,0.148,0.136,0.148,0.134,0.145,0.009,6.618,0.13600,0.14500,46738,344000,0.000,0.000,0.215,0.092,2023/03/03,16:08
CH CASTSON 81,中国铸晨８１,0.940,0.940,0.940,0.900,0.900,-0.040,-4.255,0.90000,0.92000,406980,444000,0.000,0.000,25.400,0.810,2023/03/03,16:08
XINHUA WINSHARE,新华文轩,5.960,5.940,6.050,5.950,6.020,0.080,1.347,6.02000,6.03000,2586449,431136,0.000,0.000,6.050,4.520,2023/03/03,16:08
SWSI,西证国际证券,0.033,0.037,0.037,0.033,0.037,0.000,0.000,0.03300,0.03800,5334,148000,0.000,0.000,0.046,0.021,2023/03/03,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.570,3.300,2023/03/03,16:08
JINGKELONG,北京京客隆,0.000,0.690,0.000,0.000,0.700,0.010,1.449,0.70000,0.73000,134,200,0.000,0.000,0.874,0.550,2023/03/03,16:08
CHI SILVER GP,中国白银集团,0.410,0.410,0.420,0.405,0.410,0.000,0.000,0.40500,0.41000,168760,406000,0.000,0.000,0.650,0.250,2023/03/03,16:08
CHINA JINMAO,中国金茂,1.620,1.600,1.650,1.600,1.630,0.030,1.875,1.63000,1.64000,17146812,10552080,0.000,0.000,2.827,1.010,2023/03/03,16:08
HI SUN TECH,高阳科技,0.800,0.810,0.820,0.800,0.810,0.000,0.000,0.81000,0.82000,1380870,1704000,0.000,0.000,1.130,0.760,2023/03/03,16:08
TIANNENG POWER,天能动力,10.380,10.340,10.580,10.140,10.240,-0.100,-0.967,10.22000,10.24000,27463432,2672100,0.000,0.000,12.500,5.207,2023/03/03,16:08
VC HOLDINGS,汇盈控股,0.158,0.158,0.160,0.150,0.155,-0.003,-1.899,0.15100,0.15600,658224,4268000,0.000,0.000,0.280,0.121,2023/03/03,16:08
KA SHUI INT'L,嘉瑞国际,0.485,0.475,0.500,0.470,0.495,0.020,4.211,0.47500,0.50000,55670,114000,0.000,0.000,0.765,0.355,2023/03/03,16:08
NWDS CHINA,新世界百货中国,0.950,0.950,0.970,0.930,0.960,0.010,1.053,0.95000,0.96000,585590,624000,0.000,0.000,1.320,0.530,2023/03/03,16:08
TIANGONG INT'L,天工国际,3.000,3.000,3.020,2.920,2.970,-0.030,-1.000,2.94000,2.97000,10777980,3652000,0.000,0.000,3.700,1.870,2023/03/03,16:08
KO YO GROUP,玖源集团,0.156,0.156,0.156,0.148,0.149,-0.007,-4.487,0.14800,0.15500,303064,2032000,0.000,0.000,0.410,0.144,2023/03/03,16:08
DYNASTY WINES,王朝酒业,0.265,0.265,0.265,0.260,0.260,-0.005,-1.887,0.26000,0.26500,42690,162000,0.000,0.000,0.380,0.209,2023/03/03,16:08
SHENGUAN HLDGS,神冠控股,0.300,0.300,0.310,0.300,0.310,0.010,3.333,0.30500,0.31000,84810,278000,0.000,0.000,0.456,0.250,2023/03/03,16:08
CSC DEVELOPMENT,中国建筑兴业,2.000,2.040,2.060,2.000,2.050,0.010,0.490,2.05000,2.06000,2449440,1200000,0.000,0.000,2.422,1.570,2023/03/03,16:08
CR ASIA,利亚零售,0.850,0.850,0.910,0.810,0.870,0.020,2.353,0.86000,0.88000,894620,1024000,0.000,0.000,0.978,0.637,2023/03/03,16:08
CENTRAL CHINA,建业地产,0.365,0.370,0.375,0.360,0.370,0.000,0.000,0.36500,0.37000,157526,429006,0.000,0.000,0.848,0.191,2023/03/03,16:08
ALLTRONICS,华讯,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.44000,0.47000,0,0,0.000,0.000,0.640,0.410,2023/03/03,16:08
KANGDA FOOD,康大食品,0.000,0.270,0.000,0.000,0.280,0.010,3.704,0.28000,0.35000,0,0,0.000,0.000,0.340,0.237,2023/03/03,16:08
CHINA RES POWER,华润电力,16.240,16.120,17.000,16.040,16.860,0.740,4.591,16.86000,16.88000,225967113,13510274,0.000,0.000,18.060,11.220,2023/03/03,16:08
CARPENTER TAN,谭木匠,3.350,3.380,3.350,3.310,3.350,-0.030,-0.888,3.35000,3.38000,80380,24000,0.000,0.000,3.560,2.769,2023/03/03,16:08
EVA HOLDINGS,亿和控股,1.160,1.160,1.170,1.150,1.160,0.000,0.000,1.16000,1.17000,2232459,1923986,0.000,0.000,2.254,0.940,2023/03/03,16:08
CHINA EDU GROUP,中教控股,9.260,9.210,9.580,9.180,9.500,0.290,3.149,9.49000,9.50000,86204293,9132000,0.000,0.000,13.415,4.343,2023/03/03,16:08
TIANYE WATER,天业节水,0.205,0.185,0.205,0.205,0.196,0.011,5.946,0.15900,0.19600,410,2000,0.000,0.000,0.255,0.152,2023/03/03,16:08
CASSAVA RES,木薯资源,0.290,0.290,0.290,0.275,0.290,0.000,0.000,0.28000,0.29000,5170,18000,0.000,0.000,0.370,0.200,2023/03/03,16:08
LEOCH INT'L,理士国际,2.050,2.050,2.110,2.000,2.080,0.030,1.463,2.06000,2.08000,1849990,907000,0.000,0.000,2.440,0.480,2023/03/03,16:08
GREATIME INTL,广泰国际控股,0.530,0.530,0.560,0.480,0.560,0.030,5.660,0.54000,0.56000,336360,616000,0.000,0.000,0.560,0.209,2023/03/03,16:08
GLORIOUS PPT H,恒盛地产,0.077,0.081,0.089,0.076,0.084,0.003,3.704,0.07800,0.08400,175455,2224012,0.000,0.000,0.240,0.066,2023/03/03,16:08
MINGFA GROUP,明发集团,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.34000,0.37000,0,0,0.000,0.000,0.445,0.240,2023/03/03,16:08
MAOYE INT'L,茂业国际,0.237,0.241,0.248,0.230,0.241,0.000,0.000,0.23100,0.24800,27813,119000,0.000,0.000,0.255,0.197,2023/03/03,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.27000,0.00000,0,0,0.000,0.000,0.550,0.174,2023/03/03,16:08
STRONG PETRO,海峡石油化工,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.16500,0.20600,0,0,0.000,0.000,0.260,0.127,2023/03/03,16:08
MICROPORT,微创医疗,21.900,21.800,22.250,20.550,20.950,-0.850,-3.899,20.95000,21.00000,261502070,12474646,0.000,0.000,28.650,12.240,2023/03/03,16:08
WILLAS-ARRAY,威雅利,0.000,3.100,0.000,0.000,3.000,-0.100,-3.226,2.78000,3.00000,0,0,0.000,0.000,3.726,2.450,2023/03/03,16:08
CHINA WATER,中国水务,7.020,6.980,7.140,6.950,7.050,0.070,1.003,7.05000,7.07000,6240874,882355,0.000,0.000,8.830,5.250,2023/03/03,16:08
VSTECS,伟仕佳杰,4.830,4.760,4.850,4.610,4.750,-0.010,-0.210,4.75000,4.80000,10414340,2210000,0.000,0.000,7.858,3.590,2023/03/03,16:08
PETROCHINA,中国石油股份,4.160,4.150,4.290,4.160,4.270,0.120,2.892,4.26000,4.27000,785289475,184716851,0.000,0.000,4.290,2.950,2023/03/03,16:08
EXTRAWELL PHAR,精优药业,0.071,0.072,0.072,0.067,0.072,0.000,0.000,0.07200,0.07300,63980,910000,0.000,0.000,0.196,0.061,2023/03/03,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.20000,0,0,0.000,0.000,0.305,0.091,2023/03/03,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.174,0.174,0.178,0.169,0.176,0.002,1.149,0.17600,0.17700,1138596,6548000,0.000,0.000,0.415,0.155,2023/03/03,16:08
DC HOLDINGS,神州控股,3.970,3.960,4.020,3.910,3.960,0.000,0.000,3.96000,3.99000,5962570,1493000,0.000,0.000,4.280,2.925,2023/03/03,16:08
VISION VALUES,远见控股,0.097,0.089,0.097,0.097,0.097,0.008,8.989,0.08300,0.09700,485,5000,0.000,0.000,0.220,0.075,2023/03/03,16:08
BC TECH GROUP,ＢＣ科技集团,2.840,2.840,2.870,2.700,2.870,0.030,1.056,2.87000,2.88000,272700,97500,0.000,0.000,8.130,1.860,2023/03/03,16:08
WING LEE PPT,永利地产发展,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.32500,0.40000,0,0,0.000,0.000,0.450,0.310,2023/03/03,16:08
JIANDE INT'L,建德国际控股,0.049,0.049,0.050,0.047,0.049,0.000,0.000,0.04800,0.04900,247232,5052000,0.000,0.000,0.128,0.047,2023/03/03,16:08
CHINA QINFA,中国秦发,0.255,0.255,0.255,0.239,0.255,0.000,0.000,0.24100,0.25500,4526,18000,0.000,0.000,0.610,0.206,2023/03/03,16:08
CMS,康哲药业,12.840,12.720,12.980,12.560,12.780,0.060,0.472,12.78000,12.80000,23209381,1816254,0.000,0.000,14.860,8.540,2023/03/03,16:08
XINYI GLASS,信义玻璃,15.760,15.680,16.340,15.760,16.280,0.600,3.827,16.28000,16.30000,211585034,13050106,0.000,0.000,19.180,10.080,2023/03/03,16:08
PLAYMATES TOYS,彩星玩具,0.550,0.560,0.570,0.550,0.560,0.000,0.000,0.55000,0.57000,624132,1122640,0.000,0.000,0.640,0.430,2023/03/03,16:08
CH DREDG ENV,中国疏浚环保,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05000,0.06000,0,0,0.000,0.000,0.222,0.047,2023/03/03,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.044,2023/03/03,16:08
SHIMAO SERVICES,世茂服务,2.410,2.370,2.460,2.370,2.450,0.080,3.376,2.43000,2.45000,17663382,7306176,0.000,0.000,5.650,1.250,2023/03/03,16:08
BAIYUNSHAN PH,白云山,23.700,24.000,24.300,23.450,23.850,-0.150,-0.625,23.70000,23.85000,17716200,748000,0.000,0.000,26.000,16.560,2023/03/03,16:08
CHINA FIN INV,中国金控,5.160,5.100,5.170,5.110,5.160,0.060,1.176,5.10000,5.16000,515620,100200,0.000,0.000,10.440,3.210,2023/03/03,16:08
KAISA HEALTH,佳兆业健康,0.068,0.068,0.068,0.067,0.067,-0.001,-1.471,0.06800,0.07300,34270,510000,0.000,0.000,0.160,0.051,2023/03/03,16:08
SOUNDWILL HOLD,金朝阳集团,7.160,7.170,7.200,7.050,7.050,-0.120,-1.674,7.02000,7.30000,99905,14000,0.000,0.000,7.450,6.010,2023/03/03,16:08
SJM HOLDINGS,澳博控股,4.110,4.030,4.120,4.030,4.080,0.050,1.241,4.08000,4.09000,41068531,10092923,0.000,0.000,5.140,2.310,2023/03/03,16:08
ZHONGSHENG HLDG,中升控股,40.000,39.400,40.200,38.850,39.000,-0.400,-1.015,39.00000,39.05000,184653455,4711063,0.000,0.000,60.560,28.950,2023/03/03,16:08
TIANJIN DEV,天津发展,1.580,1.570,1.590,1.570,1.590,0.020,1.274,1.57000,1.59000,1045920,662000,0.000,0.000,1.722,1.250,2023/03/03,16:08
CNOOC,中国海洋石油,11.380,11.340,11.660,11.380,11.580,0.240,2.116,11.58000,11.60000,1372235020,118537435,0.000,0.000,11.740,7.221,2023/03/03,16:08
CIFI HOLD GP,旭辉控股集团,0.900,0.880,0.960,0.890,0.940,0.060,6.818,0.93000,0.94000,130950733,141646818,0.000,0.000,5.536,0.375,2023/03/03,16:08

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.054,0.027,2023/03/03,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.173,0.168,0.175,0.170,0.175,0.007,4.167,0.17200,0.17500,66780,390000,0.000,0.000,0.204,0.110,2023/03/03,16:08
BISON FINANCE,贝森金融,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05400,0.06400,0,0,0.000,0.000,0.180,0.047,2023/03/03,16:08
DATRONIX HOLD,连达科技控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40500,0.48000,0,0,0.000,0.000,0.527,0.300,2023/03/03,16:08

CHINAVTM MINING,中国铁钛,0.083,0.086,0.089,0.083,0.089,0.003,3.488,0.08400,0.09000,50965,598000,0.000,0.000,0.168,0.065,2023/03/03,16:08
MAN YUE TECH,万裕科技,0.660,0.680,0.680,0.660,0.680,0.000,0.000,0.66000,0.68000,29400,44000,0.000,0.000,1.190,0.480,2023/03/03,16:08
DONGJIANG ENV,东江环保,2.580,2.580,2.600,2.570,2.590,0.010,0.388,2.59000,2.60000,1328133,514700,0.000,0.000,3.860,2.010,2023/03/03,16:08
HANISON,兴胜创建,1.160,1.160,1.160,1.150,1.160,0.000,0.000,1.16000,1.17000,337008,290704,0.000,0.000,1.200,0.938,2023/03/03,16:08
WAI YUEN TONG,位元堂,0.340,0.350,0.365,0.340,0.360,0.010,2.857,0.34500,0.36500,762535,2229644,0.000,0.000,0.390,0.250,2023/03/03,16:08
MULTIFIELD INTL,万事昌国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.93000,1.11000,0,0,0.000,0.000,1.120,0.000,2023/03/03,16:08
ASIA RESOURCES,亚洲资源,0.200,0.200,0.200,0.188,0.190,-0.010,-5.000,0.19000,0.19200,290292,1523400,0.000,0.000,1.050,0.178,2023/03/03,16:08
AEON CREDIT,AEON CREDIT,5.070,5.050,5.090,5.060,5.080,0.030,0.594,5.08000,5.09000,233600,46000,0.000,0.000,5.230,4.459,2023/03/03,16:08
GOLDSTONE INV,金石投资集团,0.024,0.028,0.024,0.020,0.023,-0.005,-17.857,0.02200,0.02500,117280,5360000,0.000,0.000,0.159,0.020,2023/03/03,16:08
HUANENG POWER,华能国际电力股份,3.940,3.940,4.140,3.890,4.080,0.140,3.553,4.08000,4.09000,115692435,28428538,0.000,0.000,4.800,2.620,2023/03/03,16:08
CHINA GREEN,中绿,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.115,0.052,2023/03/03,16:08
WALNUT CAP,胡桃资本,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.22000,0,0,0.000,0.000,0.320,0.081,2023/03/03,16:08
COFCO PACKAGING,中粮包装,4.650,4.700,4.700,4.650,4.700,0.000,0.000,4.65000,4.70000,9350,2000,0.000,0.000,4.750,2.896,2023/03/03,16:08
ELEGANCEOPTICAL,高雅光学,0.415,0.420,0.425,0.405,0.415,-0.005,-1.190,0.40500,0.41500,140000,340000,0.000,0.000,0.840,0.340,2023/03/03,16:08

MING YUAN CLOUD,明源云,6.070,5.860,6.070,5.740,5.940,0.080,1.365,5.93000,5.94000,92069690,15623000,0.000,0.000,13.882,3.590,2023/03/03,16:08
CHINA SANDI,中国三迪,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12200,0.15500,229,2000,0.000,0.000,0.490,0.041,2023/03/03,16:08
QIANHAI HEALTH,前海健康,0.093,0.100,0.094,0.073,0.090,-0.010,-10.000,0.09000,0.09300,1843793,22519000,0.000,0.000,0.149,0.061,2023/03/03,16:08
SUGA INT'L,信佳国际,0.000,1.450,0.000,0.000,1.440,-0.010,-0.690,1.42000,1.44000,278,200,0.000,0.000,1.510,1.130,2023/03/03,16:08
HARBOUR DIGITAL,港湾数字,0.550,0.530,0.550,0.550,0.550,0.020,3.774,0.53000,0.60000,5952,10950,0.000,0.000,1.210,0.450,2023/03/03,16:08
CONCH CEMENT,海螺水泥,30.800,30.500,30.900,30.400,30.750,0.250,0.820,30.70000,30.75000,194800174,6354060,0.000,0.000,40.592,20.100,2023/03/03,16:08
DAOHE GLOBAL,道和环球,0.083,0.085,0.085,0.075,0.085,0.000,0.000,0.08000,0.08100,93579,1181000,0.000,0.000,0.900,0.063,2023/03/03,16:08
