名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知
UAVS,1.2800,3.23,2024-02-22 09:42:49,0.0400,1.2600,1.3000,1.2401,10.2000,1.1100,127159,3552621,9121290,-14.13,--,0.00,0.00,0.00,0.00,7126008,0,1.2900,0.78,0.01,Feb 21 07:36PM EST,Feb 21 04:00PM EST,1.2400,2301,1,2024,162095.0000,1.3000,1.2500,2914.0341,1.2500,1.2400
Uranium Energy Corp,6.6900,-0.30,2024-02-22 09:42:53,-0.0200,6.4800,6.7800,6.4200,8.3400,2.3000,9549131,7713823,2629034353,0.01,669.000000,0.00,0.00,0.00,0.00,392979724,36,6.7300,0.60,0.04,Feb 21 07:58PM EST,Feb 21 04:00PM EST,6.7100,1136134,1,2024,63632470.0000,6.7400,6.6010,7600960.8246,6.6900,6.7100
Unique Fabricating Inc.,0.1672,0.00,2024-02-21 16:57:59,0.0000,0.0000,0.0000,0.0000,0.7400,0.1400,0,443607,1961781,-1.99,--,0.00,0.00,0.00,0.00,11733144,37,0.0000,0.00,0.00,,Feb 21 09:10AM EST,0.1672,0,0,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Ur-Energy Inc,1.6200,-0.61,2024-02-22 09:43:01,-0.0100,1.6300,1.6600,1.5911,2.0100,0.8200,2801213,3538286,430902371,-0.12,--,0.00,0.00,0.00,0.00,265989118,26,1.6000,-1.23,-0.02,Feb 21 07:32PM EST,Feb 21 04:00PM EST,1.6300,200,1,2024,4551889.0000,1.6300,1.6000,320.0000,1.6000,1.6300
AMERICAS SILVER CO COM NPV (POST REV SPLT),0.2100,-2.23,2024-02-22 09:43:02,-0.0048,0.2200,0.2240,0.2100,0.6000,0.2040,364924,467599,45586033,-0.18,--,0.00,0.00,0.00,0.00,217076350,0,0.2110,0.48,0.00,Feb 21 07:52PM EST,Feb 21 04:00PM EST,0.2148,5192,1,2024,77759.0000,0.2210,0.2110,1145.5120,0.2210,0.2148

Universal Security Instruments I,1.5600,13.87,2024-02-22 09:43:10,0.1900,1.4400,1.5600,1.3600,5.2000,1.2700,98449,22212,3608103,0.26,6.000000,0.00,0.00,0.00,0.00,2312887,7,1.5500,-0.64,-0.01,Feb 21 06:31PM EST,Feb 21 04:00PM EST,1.3700,1589,1,2024,142647.0000,1.5600,1.5100,2404.4400,1.5101,1.3700
ENERGY FUELS INC,6.2500,1.79,2024-02-22 09:43:10,0.1100,6.1100,6.3600,6.0300,9.0300,4.8500,2681080,2903994,1007824637,0.65,9.620000,0.00,0.00,0.00,0.00,161251942,0,6.2700,0.32,0.02,Feb 21 07:57PM EST,Feb 21 04:00PM EST,6.1400,26793,1,2024,16668875.0000,6.3600,6.2000,167561.1343,6.2500,6.1400
Vista Gold Corp,0.3570,2.00,2024-02-22 09:43:22,0.0070,0.3500,0.3599,0.3451,0.7600,0.3010,51870,265127,43228592,-0.05,--,0.00,0.00,0.00,0.00,121088494,30,0.3493,-2.16,-0.01,Feb 21 05:13PM EST,Feb 21 04:00PM EST,0.3500,500,1,2024,18288.0000,0.3493,0.3493,174.6500,0.3493,0.3500
VHAQ,10.8100,-3.05,2024-02-22 09:43:22,-0.3400,11.1500,11.2500,10.8100,12.4800,10.5000,3627,20666,71872068,0.15,72.070000,0.00,0.00,0.00,0.00,6648665,0,0.0000,0.00,0.00,,Feb 21 11:42AM EST,11.1500,0,0,2024,40175.0000,0.0000,0.0000,0.0000,0.0000,11.1500
VolitionRX Limited,0.9702,-7.60,2024-02-22 09:43:29,-0.0798,1.0300,1.0800,0.9200,2.1000,0.5500,202115,102195,76341031,-0.52,--,0.00,0.00,0.00,0.00,78685870,21,0.9692,-0.10,-0.00,Feb 21 07:42PM EST,Feb 21 04:00PM EST,1.0500,173,1,2024,198397.0000,0.9692,0.9692,167.6716,0.9692,1.0500

Western Copper and Gold Corp,1.0100,4.12,2024-02-22 09:43:47,0.0400,0.9800,1.0100,0.9701,1.9800,0.9700,71446,107805,167734526,-0.02,--,0.00,0.00,0.00,0.00,166073789,0,1.0400,2.97,0.03,Feb 21 06:15PM EST,Feb 21 04:00PM EST,0.9700,100,1,2024,70332.0000,1.0400,1.0400,104.0000,1.0400,0.9700
Wireless Telecom Group Inc,2.1250,0.00,2024-02-21 16:58:14,0.0000,0.0000,0.0000,0.0000,2.1300,1.5600,0,50444,45466599,-0.14,--,0.00,0.00,0.00,0.00,21396047,24,0.0000,0.00,0.00,,Feb 21 09:10AM EST,2.1250,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
WidePoint Corp,2.8100,0.00,2024-02-22 09:43:50,0.0000,2.8400,2.8900,2.8000,3.4900,1.6000,20866,20801,24850999,-1.33,--,0.00,0.00,0.00,0.00,8843772,22,2.8100,0.00,0.00,Feb 21 04:00PM EST,Feb 21 04:00PM EST,2.8100,1,1,2024,59202.0000,2.8100,2.8100,2.8100,2.8100,2.8100
Solitario Exploration & Royalty,0.5104,-0.08,2024-02-22 09:44:11,-0.0004,0.5070,0.5199,0.5070,0.7700,0.4800,14140,46107,40677121,-0.05,--,0.00,0.00,0.00,0.00,79696554,5,0.5105,0.02,0.00,Feb 21 07:37PM EST,Feb 21 03:58PM EST,0.5108,1065,1,2024,7230.0000,0.5105,0.5104,543.6426,0.5104,0.5108
Xtant Medical Holdings Inc.,0.9702,-6.71,2024-02-22 09:44:17,-0.0698,1.0000,1.0200,0.9504,1.4500,0.5600,89689,45080,126232964,0.01,97.020000,0.00,0.00,0.00,0.00,130110250,62,0.9514,-1.94,-0.02,Feb 21 05:14PM EST,Feb 21 04:00PM EST,1.0400,25,1,2024,89697.0000,0.9514,0.9514,23.7850,0.9514,1.0400
22ND CENT,0.1567,-0.19,2024-02-22 09:48:21,-0.0003,0.1595,0.1619,0.1500,14.7000,0.1390,414927,1118147,6860178,-8.18,--,0.00,0.00,0.00,0.00,43779057,21,0.1570,0.19,0.00,Feb 21 07:51PM EST,Feb 21 04:00PM EST,0.1570,6640,1,2024,63402.0000,0.1570,0.1501,1022.6608,0.1567,0.1570
CBDMD INC,0.7138,2.59,2024-02-22 09:44:22,0.0180,0.6924,0.7180,0.6924,13.0500,0.5600,20459,54481,2173817,-9.28,--,0.00,0.00,0.00,0.00,3045415,0,0.6895,-3.40,-0.02,Feb 21 04:19PM EST,Feb 21 04:00PM EST,0.6958,101,1,2024,14324.0000,0.6895,0.6887,69.5595,0.6887,0.6958
Zedge Inc. Class B,3.5400,-12.81,2024-02-22 09:44:28,-0.5200,4.0200,4.0200,3.5200,5.1800,1.6800,105500,176491,50815188,-0.43,--,0.00,0.00,0.00,0.00,14354573,24,3.4800,-1.69,-0.06,Feb 21 06:09PM EST,Feb 21 04:00PM EST,4.0600,75,1,2024,395619.0000,3.6600,3.4800,270.4366,3.6100,4.0600
ZOMEDICA PHARMACEU,0.1281,-1.61,2024-02-22 09:44:30,-0.0021,0.1300,0.1319,0.1275,0.2700,0.1200,4670847,4926951,121688552,-0.02,--,0.00,0.00,0.00,0.00,949949670,0,0.1288,0.55,0.00,Feb 21 07:59PM EST,Feb 21 04:00PM EST,0.1302,108397,1,2024,603346.0000,0.1294,0.1273,13964.8596,0.1281,0.1302

















N,integrated utilities,0.0000,0,1,2543508164,太平洋瓦电,0,41322.7656,0.00,18.030,16.870,16.430,0.059594,11.48162,4700,公用事业,,1.54,7.98,0.9059,0.71,1.35,1.17,,16.520,




安博教育,2.5600,-16.88,2024-02-22 09:44:51,-0.5200,2.5700,2.7250,2.3500,6.3010,1.1190,195473,8432084,66238251,-0.53,--,0.00,0.00,0.00,0.00,25874317,0,2.4600,-3.91,-0.10,Feb 21 07:59PM EST,Feb 21 04:00PM EST,3.0800,8367,1,2024,496863.0000,2.6500,2.4300,21317.7430,2.6200,3.0800
CANFITEBIOPHARMALTD,2.0500,-0.97,2024-02-22 09:46:17,-0.0200,2.0800,2.1000,2.0100,3.3300,1.5200,15948,12035,12395177,-2.60,--,0.00,0.00,0.00,0.00,6046428,7,2.0300,-0.98,-0.02,Feb 21 07:05PM EST,Feb 21 03:58PM EST,2.0700,3,1,2024,32701.0000,2.0300,2.0300,6.0900,2.0300,2.0700
敦信金融,0.3421,-4.04,2024-02-22 09:47:48,-0.0144,0.3500,0.3646,0.3322,9.0000,0.2410,360425,6056819,1359763,-20.06,--,0.00,0.00,0.00,0.00,3974755,0,0.3391,-0.88,-0.00,Feb 21 07:54PM EST,Feb 21 04:00PM EST,0.3565,39320,1,2024,125486.0000,0.3498,0.3380,13694.4957,0.3498,0.3565

New England Realty Associates L.,70.4700,-0.04,2024-02-22 09:38:50,-0.0300,70.4700,70.4700,70.4700,76.1600,63.6000,155,758,247218484,2.33,30.240000,0.00,0.00,0.40,0.00,3508138,2,0.0000,0.00,0.00,,Feb 21 12:43PM EST,70.5000,0,1,2024,10886.0000,0.0000,0.0000,0.0000,0.0000,70.5000
Grupo Simec S.A. de C.V. ADS,31.4000,-0.03,2024-02-22 09:41:26,-0.0100,31.4000,31.4000,31.4000,38.2200,0.0000,483,1314,4833442694,1.61,19.500000,0.00,0.00,0.57,0.00,153931296,0,0.0000,0.00,0.00,,Feb 21 10:36AM EST,31.4100,0,1,2024,14907.0000,0.0000,0.0000,0.0000,0.0000,31.4100
