名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SHANDONG MOLONG,山东墨龙,3.330,3.280,3.320,3.190,3.200,-0.080,-2.439,3.19000,3.20000,2598680,805200,0.000,0.000,6.450,2.700,2022/06/30,16:08
TRAD CHI MED,中国中药,4.610,4.640,4.920,4.610,4.850,0.210,4.526,4.84000,4.85000,251590047,52056768,0.000,0.000,6.740,3.280,2022/06/30,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2022/06/30,16:08
FW HOLDINGS,未来世界控股－新,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.59000,0.73000,3750,7500,0.000,0.000,1.200,0.000,2022/06/30,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.87000,0.89000,0,0,0.000,0.000,1.060,0.000,2022/06/30,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2022/06/30,16:08
ENDURANCE RP,寿康集团洋,0.112,0.117,0.119,0.112,0.117,0.000,0.000,0.11400,0.11700,13840,120100,0.000,0.000,0.203,0.105,2022/06/30,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,7.300,7.260,7.360,7.100,7.240,-0.020,-0.275,7.24000,7.26000,72909777,10068684,0.000,0.000,7.400,6.050,2022/06/30,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/30,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/30,16:08
JNCEC,京能清洁能源,1.810,1.810,1.830,1.790,1.800,-0.010,-0.552,1.80000,1.81000,13808950,7664000,0.000,0.000,2.930,1.680,2022/06/30,16:08
SUN.KING TECH,赛晶科技,2.890,2.880,2.940,2.810,2.910,0.030,1.042,2.89000,2.92000,12030720,4200000,0.000,0.000,5.600,1.960,2022/06/30,16:08
CHINA ORIENTAL,中国东方集团,1.920,1.900,1.930,1.890,1.910,0.010,0.526,1.90000,1.91000,5532180,2906000,0.000,0.000,3.260,1.870,2022/06/30,16:08
LANDING INTL,蓝鼎国际,0.218,0.219,0.220,0.218,0.220,0.001,0.457,0.20000,0.22000,4212,19260,0.000,0.000,0.265,0.192,2022/06/30,16:08
GWPA HOLDINGS,长城环亚控股,0.239,0.240,0.241,0.239,0.240,0.000,0.000,0.21100,0.24000,168612,700000,0.000,0.000,0.480,0.239,2022/06/30,16:08
IMAGI INT'L,意马国际,0.430,0.410,0.430,0.430,0.430,0.020,4.878,0.40000,0.43000,3850,9000,0.000,0.000,1.280,0.430,2022/06/30,16:08
CONCH VENTURE,海螺创业,17.640,17.300,17.640,17.000,17.100,-0.200,-1.156,17.10000,17.12000,64957542,3793821,0.000,0.000,39.500,15.900,2022/06/30,16:08
BEIJING N STAR,北京北辰实业股份,1.050,1.050,1.060,1.040,1.060,0.010,0.952,1.05000,1.06000,981680,936000,0.000,0.000,1.480,1.000,2022/06/30,16:08
JIANZHONG CONS,建中建设,0.540,0.550,0.540,0.530,0.520,-0.030,-5.455,0.49000,0.52000,22580,42000,0.000,0.000,1.340,0.530,2022/06/30,16:08
LUK FOOK HOLD,六福集团,19.780,19.680,20.500,19.780,20.150,0.470,2.388,20.15000,20.20000,30163954,1491000,0.000,0.000,28.200,15.980,2022/06/30,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/30,16:08
BOSSINI INT'L,BOSSINI INT'L,0.550,0.560,0.560,0.540,0.550,-0.010,-1.786,0.54000,0.55000,1436460,2620000,0.000,0.000,1.390,0.410,2022/06/30,16:08
DREAMEAST,梦东方,1.100,1.100,1.100,1.000,1.010,-0.090,-8.182,1.01000,1.24000,1550,1500,0.000,0.000,2.200,1.000,2022/06/30,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.540,0.540,0.550,0.540,0.540,0.000,0.000,0.53000,0.55000,114500,212000,0.000,0.000,0.710,0.440,2022/06/30,16:08
INSPUR INT'L,浪潮国际,3.060,2.950,3.060,2.830,2.830,-0.120,-4.068,2.83000,2.84000,3692260,1282000,0.000,0.000,5.300,1.850,2022/06/30,16:08
SINOTRANS,中国外运,2.290,2.290,2.290,2.250,2.250,-0.040,-1.747,2.25000,2.28000,9002210,3966956,0.000,0.000,3.540,1.990,2022/06/30,16:08
E. BON HOLDINGS,怡邦行控股,0.300,0.370,0.300,0.300,0.355,-0.015,-4.054,0.35500,0.40000,2400,8000,0.000,0.000,0.500,0.300,2022/06/30,16:08
CHINA INFRA INV,中国基建投资－新,0.390,0.390,0.390,0.385,0.385,-0.005,-1.282,0.38500,0.40000,29160,75000,0.000,0.000,0.530,0.021,2022/06/30,16:08
REMT,稀镁科技,0.035,0.036,0.036,0.035,0.036,0.000,0.000,0.03600,0.03700,22000,620000,0.000,0.000,0.130,0.035,2022/06/30,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07400,0.08800,0,0,0.000,0.000,0.160,0.000,2022/06/30,16:08
CHINA OIL & GAS,中油燃气,0.345,0.345,0.355,0.345,0.350,0.005,1.449,0.35000,0.36000,510100,1440000,0.000,0.000,0.640,0.320,2022/06/30,16:08
SHENZHEN INVEST,深圳控股,1.570,1.570,1.570,1.540,1.560,-0.010,-0.637,1.55000,1.56000,5079301,3260962,0.000,0.000,2.440,1.470,2022/06/30,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/30,16:08
FULLSHARE,丰盛控股,0.114,0.115,0.116,0.114,0.115,0.000,0.000,0.11300,0.11500,1787635,15552500,0.000,0.000,0.168,0.099,2022/06/30,16:08
HIGH FASHION,达利国际,1.480,1.480,1.480,1.480,1.480,0.000,0.000,1.45000,1.48000,44400,30000,0.000,0.000,1.650,1.480,2022/06/30,16:08
TIANDE CHEMICAL,天德化工,1.880,1.890,1.910,1.860,1.880,-0.010,-0.529,1.87000,1.92000,723120,384000,0.000,0.000,2.040,1.860,2022/06/30,16:08
WAI KEE HOLD,WAI KEE HOLD,3.250,3.200,3.250,3.150,3.240,0.040,1.250,3.16000,3.24000,89600,28000,0.000,0.000,4.160,3.150,2022/06/30,16:08
CNE TECH CORP,中国核能科技,0.720,0.700,0.730,0.700,0.710,0.010,1.429,0.70000,0.72000,395500,550000,0.000,0.000,1.320,0.480,2022/06/30,16:08
CHINA INV FUND,中国投资基金公司,4.920,4.920,4.980,4.870,4.950,0.030,0.610,4.95000,4.97000,3148640,640000,0.000,0.000,5.220,2.430,2022/06/30,16:08
PLANETREE INT'L,梧桐国际,0.510,0.520,0.510,0.510,0.510,-0.010,-1.923,0.49000,0.55000,1020,2000,0.000,0.000,0.680,0.510,2022/06/30,16:08
EMINENCE ENT,高山企业,0.103,0.090,0.158,0.091,0.092,0.002,2.222,0.09100,0.09200,6767333,59235075,0.000,0.000,0.490,0.091,2022/06/30,16:08
PALIBURG HOLD,百利保控股,1.930,1.950,1.960,1.880,1.960,0.010,0.513,1.83000,1.87000,27040,14000,0.000,0.000,2.380,1.880,2022/06/30,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/30,16:08
SOUTH CHINA FIN,南华金融,0.295,0.290,0.295,0.275,0.295,0.005,1.724,0.29500,0.33000,6985,25000,0.000,0.000,0.570,0.275,2022/06/30,16:08
DTXS SILK ROAD,大唐西市,0.980,0.980,0.980,0.920,0.920,-0.060,-6.122,0.87000,0.92000,151560,162000,0.000,0.000,6.400,0.920,2022/06/30,16:08
TAUNG GOLD,坛金矿业,0.028,0.029,0.030,0.028,0.030,0.001,3.448,0.02800,0.03000,150160,5220000,0.000,0.000,0.038,0.022,2022/06/30,16:08
OSHIDORI,威华达控股,0.480,0.480,0.480,0.475,0.475,-0.005,-1.042,0.47500,0.48000,20055,42000,0.000,0.000,0.670,0.440,2022/06/30,16:08
SINOMEDIA,中视金桥,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.86000,0.90000,0,0,0.000,0.000,1.420,0.000,2022/06/30,16:08
PUBLIC FIN HOLD,大众金融控股,2.460,2.460,2.480,2.460,2.460,0.000,0.000,2.46000,2.49000,128140,52000,0.000,0.000,2.760,2.460,2022/06/30,16:08
FULLSUN INT'L,福晟国际,0.017,0.017,0.018,0.016,0.017,0.000,0.000,0.01600,0.01800,178433,10501200,0.000,0.000,0.033,0.016,2022/06/30,16:08
GOME FIN TECH,国美金融科技,0.295,0.300,0.305,0.290,0.305,0.005,1.667,0.29000,0.30500,178009,606400,0.000,0.000,0.550,0.241,2022/06/30,16:08
YUE DA INTL,悦达国际控股,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.00000,0.22500,0,0,0.000,0.000,0.360,0.000,2022/06/30,16:08
AMCO UNITED,隽泰控股,0.062,0.062,0.064,0.062,0.063,0.001,1.613,0.05800,0.06300,1000210,16130000,0.000,0.000,0.240,0.062,2022/06/30,16:08
SANY INT'L,三一国际,8.470,8.330,8.470,8.300,8.340,0.010,0.120,8.33000,8.34000,37570306,4496026,0.000,0.000,10.800,6.850,2022/06/30,16:08
CHK OIL,中港石油,0.260,0.260,0.260,0.255,0.260,0.000,0.000,0.26000,0.26500,73850,286000,0.000,0.000,0.425,0.255,2022/06/30,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/30,16:08
PLAYMATES,彩星集团,0.670,0.710,0.670,0.660,0.670,-0.040,-5.634,0.66000,0.67000,26600,40000,0.000,0.000,0.980,0.660,2022/06/30,16:08
KERRY LOG NET,嘉里物流,17.320,17.440,17.360,16.860,16.880,-0.560,-3.211,16.88000,16.90000,18636797,1097606,0.000,0.000,27.150,15.060,2022/06/30,16:08
LEE KEE,利记,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.360,0.000,2022/06/30,16:08
KIN YAT HOLD,建溢集团,0.660,0.670,0.660,0.650,0.650,-0.020,-2.985,0.65000,0.67000,123620,190000,0.000,0.000,1.140,0.650,2022/06/30,16:08
SHOUGANG RES,首钢资源,3.280,3.280,3.300,3.210,3.260,-0.020,-0.610,3.25000,3.26000,32666210,10081800,0.000,0.000,3.860,1.880,2022/06/30,16:08
INFINITY DEV,星谦发展,0.670,0.670,0.670,0.660,0.660,-0.010,-1.493,0.63000,0.68000,13240,20000,0.000,0.000,0.890,0.660,2022/06/30,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.39500,0.44000,0,0,0.000,0.000,0.480,0.000,2022/06/30,16:08
CARRY WEALTH,恒富控股,0.400,0.410,0.400,0.400,0.400,-0.010,-2.439,0.31000,0.44000,4000,10000,0.000,0.000,0.670,0.400,2022/06/30,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/30,16:08
CHINA ENV TEC,中国环保科技－新,0.390,0.400,0.390,0.360,0.375,-0.025,-6.250,0.35500,0.40000,92184,251200,0.000,0.000,1.000,0.360,2022/06/30,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/30,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.250,1.180,1.250,1.100,1.100,-0.080,-6.780,1.09000,1.10000,16728520,14604000,0.000,0.000,1.740,0.760,2022/06/30,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/30,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.265,0.110,2022/06/30,16:08
HK CHINESE LTD,香港华人有限公司,0.650,0.640,0.650,0.620,0.630,-0.010,-1.563,0.62000,0.64000,15300,24000,0.000,0.000,0.690,0.620,2022/06/30,16:08
FOSUN INTL,复星国际,7.290,7.190,7.370,7.180,7.250,0.060,0.834,7.24000,7.25000,40730074,5600797,0.000,0.000,11.900,6.500,2022/06/30,16:08
G-VISION INT'L,环科国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05500,0.06200,0,0,0.000,0.000,0.130,0.000,2022/06/30,16:08
C TRANSMISSION,中国高速传动,4.630,4.630,4.700,4.580,4.650,0.020,0.432,4.65000,4.67000,9936610,2134000,0.000,0.000,7.790,3.770,2022/06/30,16:08
NWS HOLDINGS,新创建集团,7.460,7.570,7.560,7.420,7.450,-0.120,-1.585,7.45000,7.47000,19940188,2667058,0.000,0.000,8.430,6.770,2022/06/30,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.040,0.040,0.040,0.040,0.040,0.000,0.000,0.04000,0.04700,2652,69000,0.000,0.000,0.078,0.040,2022/06/30,16:08
CDAYENONFER,中国大冶有色金属,0.071,0.072,0.071,0.070,0.070,-0.002,-2.778,0.06900,0.07000,101904,1450000,0.000,0.000,0.151,0.068,2022/06/30,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.450,0.000,0.000,3.450,0.000,0.000,3.40000,3.50000,0,0,0.000,0.000,3.800,0.000,2022/06/30,16:08
KING STONE ENGY,金山能源（新）,0.280,0.290,0.280,0.280,0.280,-0.010,-3.448,0.28000,0.29000,35665,127650,0.000,0.000,0.445,0.036,2022/06/30,16:08
HAITONG INT'L,海通国际,1.140,1.130,1.150,1.120,1.120,-0.010,-0.885,1.11000,1.12000,11734565,10362284,0.000,0.000,2.380,1.050,2022/06/30,16:08

CHINA EAST EDU,中国东方教育,4.060,3.920,4.330,3.900,4.160,0.240,6.122,4.15000,4.16000,33711857,8207000,0.000,0.000,12.340,3.160,2022/06/30,16:08
DOYEN INTL HOLD,东银国际控股,0.188,0.170,0.188,0.151,0.185,0.015,8.824,0.13100,0.18500,1400,8000,0.000,0.000,0.300,0.151,2022/06/30,16:08
TECHTRONIC IND,创科实业,83.300,81.650,85.500,80.850,81.850,0.200,0.245,81.80000,81.85000,832266293,9995845,0.000,0.000,180.000,80.050,2022/06/30,16:08
CHINA EAST AIR,中国东方航空股份,3.050,3.050,3.120,2.990,3.010,-0.040,-1.311,3.00000,3.01000,83281860,27307544,0.000,0.000,3.380,2.500,2022/06/30,16:08
ZHONGAN GROUP,众安集团,0.280,0.290,0.290,0.280,0.290,0.000,0.000,0.28000,0.29000,70223,250800,0.000,0.000,0.400,0.248,2022/06/30,16:08
CHINA HEALTH,中国卫生集团,0.058,0.059,0.058,0.054,0.056,-0.003,-5.085,0.05400,0.05600,3797730,66678000,0.000,0.000,0.080,0.054,2022/06/30,16:08
CHINA TANGSHANG,中国唐商,0.150,0.143,0.150,0.131,0.140,-0.003,-2.098,0.13300,0.14000,351196,2624000,0.000,0.000,0.800,0.131,2022/06/30,16:08
K & P INT'L,坚宝国际,0.790,0.760,0.790,0.750,0.760,0.000,0.000,0.75000,0.77000,65300,86000,0.000,0.000,1.050,0.750,2022/06/30,16:08
PEGASUS INT'L,创信国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.66000,0.86000,0,0,0.000,0.000,1.540,0.000,2022/06/30,16:08
GOLDEN RES DEV,金源米业,0.475,0.475,0.480,0.475,0.480,0.005,1.053,0.47500,0.48500,342480,714000,0.000,0.000,0.630,0.475,2022/06/30,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/06/30,16:08
ASIA TELE-NET,亚洲联网科技,1.160,1.130,1.160,1.160,1.160,0.030,2.655,1.06000,1.16000,23200,20000,0.000,0.000,1.310,1.160,2022/06/30,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.058,0.000,2022/06/30,16:08
CHI PEOPLE HOLD,中民控股,0.055,0.057,0.058,0.055,0.056,-0.001,-1.754,0.05600,0.05800,41498,744000,0.000,0.000,0.065,0.055,2022/06/30,16:08
CHAODA MODERN,超大现代,0.039,0.040,0.040,0.037,0.038,-0.002,-5.000,0.03600,0.03800,90073,2378633,0.000,0.000,0.057,0.035,2022/06/30,16:08
KERRY PPT,嘉里建设,21.650,21.700,22.000,21.600,21.800,0.100,0.461,21.80000,21.85000,31896036,1462560,0.000,0.000,26.850,18.740,2022/06/30,16:08
ALLAN INT'L,亚伦国际,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.36000,1.54000,0,0,0.000,0.000,1.970,0.000,2022/06/30,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.340,0.000,2022/06/30,16:08
BJ ENERGY INTL,北京能源国际,0.240,0.241,0.244,0.238,0.244,0.003,1.245,0.23800,0.24400,499598,2070000,0.000,0.000,0.360,0.225,2022/06/30,16:08
TYSAN HOLDINGS,泰升集团,0.360,0.360,0.365,0.355,0.365,0.005,1.389,0.35500,0.36500,44330,124000,0.000,0.000,0.540,0.355,2022/06/30,16:08
CHINA OVERSEAS,中国海外发展,24.350,24.150,25.100,24.100,24.800,0.650,2.692,24.80000,24.90000,656307780,26458776,0.000,0.000,27.350,15.420,2022/06/30,16:08
EPI (HOLDINGS),长盈集团（控股）,0.047,0.049,0.049,0.047,0.049,0.000,0.000,0.04900,0.05000,170550,3585000,0.000,0.000,0.093,0.016,2022/06/30,16:08
UNI-BIO GROUP,联康生物科技集团,0.075,0.075,0.086,0.075,0.082,0.007,9.333,0.06700,0.08300,22874,282000,0.000,0.000,0.124,0.075,2022/06/30,16:08
SHANSHUI CEMENT,山水水泥,2.050,2.050,2.080,2.010,2.040,-0.010,-0.488,2.01000,2.04000,264260,129000,0.000,0.000,2.500,2.010,2022/06/30,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.88000,1.94000,0,0,0.000,0.000,2.070,0.000,2022/06/30,16:08
BEIJING AIRPORT,北京首都机场股份,5.160,5.120,5.410,5.120,5.350,0.230,4.492,5.32000,5.35000,53847049,10083561,0.000,0.000,5.670,3.800,2022/06/30,16:08
DONGWU CEMENT,东吴水泥,4.490,4.490,4.580,4.450,4.580,0.090,2.004,4.45000,4.58000,259500,58000,0.000,0.000,6.980,2.520,2022/06/30,16:08
TRAVELSKY TECH,中国民航信息网络,15.000,15.380,15.760,14.960,15.240,-0.140,-0.910,15.20000,15.24000,122505792,7976640,0.000,0.000,17.020,10.300,2022/06/30,16:08
SHOUCHENG,首程控股,1.180,1.180,1.190,1.160,1.180,0.000,0.000,1.17000,1.18000,1539880,1308000,0.000,0.000,1.970,0.910,2022/06/30,16:08
TONGDA GROUP,通达集团,0.154,0.155,0.155,0.151,0.151,-0.004,-2.581,0.15100,0.15200,1469280,9625000,0.000,0.000,0.510,0.108,2022/06/30,16:08

TENCENT,腾讯控股,360.000,365.000,363.600,354.000,354.400,-10.600,-2.904,354.39999,354.60001,11943779457,33385197,0.000,0.000,598.500,297.000,2022/06/30,16:08
CNT GROUP,CNT GROUP,0.380,0.375,0.380,0.380,0.380,0.005,1.333,0.36500,0.38000,85120,224000,0.000,0.000,0.455,0.380,2022/06/30,16:08
SINO OIL & GAS,中国油气控股,0.114,0.114,0.114,0.112,0.114,0.000,0.000,0.11400,0.11500,185690,1640000,0.000,0.000,0.360,0.112,2022/06/30,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.157,0.000,0.000,0.157,0.000,0.000,0.15200,0.15700,0,0,0.000,0.000,0.194,0.000,2022/06/30,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/30,16:08

ATV HOLDINGS,亚洲电视控股,0.011,0.010,0.012,0.010,0.011,0.001,10.000,0.01000,0.01200,715578,63964000,0.000,0.000,0.046,0.010,2022/06/30,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,29.650,1.660,2022/06/30,16:08
GIORDANO INT'L,佐丹奴国际,1.850,1.840,1.860,1.840,1.850,0.010,0.543,1.84000,1.85000,10541698,5720000,0.000,0.000,1.950,1.400,2022/06/30,16:08
BOE VARITRONIX,京东方精电,15.360,15.100,15.940,15.100,15.760,0.660,4.371,15.64000,15.76000,50517497,3247442,0.000,0.000,16.480,5.500,2022/06/30,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.600,0.620,0.590,0.600,0.000,0.000,0.60000,0.62000,738240,1220000,0.000,0.000,0.650,0.590,2022/06/30,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.315,0.330,0.325,0.310,0.310,-0.020,-6.061,0.31500,0.32500,427950,1345000,0.000,0.000,0.760,0.255,2022/06/30,16:08
WORLD HOUSEWARE,世界（集团）,0.720,0.710,0.730,0.710,0.730,0.020,2.817,0.71000,0.73000,115140,160000,0.000,0.000,1.210,0.710,2022/06/30,16:08
CHINA OCEANWIDE,中泛控股,0.055,0.058,0.056,0.053,0.054,-0.004,-6.897,0.05400,0.06000,100916,1852000,0.000,0.000,0.190,0.053,2022/06/30,16:08
SINGAMAS CONT,胜狮货柜,1.190,1.190,1.220,1.180,1.190,0.000,0.000,1.19000,1.21000,6964260,5828000,0.000,0.000,1.420,0.760,2022/06/30,16:08
EMPEROR CAPITAL,英皇证券,0.057,0.057,0.057,0.055,0.056,-0.001,-1.754,0.05600,0.05800,54696,966000,0.000,0.000,0.135,0.049,2022/06/30,16:08
TAI UNITED HOLD,太和控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07200,0.09400,0,0,0.000,0.000,0.156,0.000,2022/06/30,16:08
SHANDONG XINHUA,山东新华制药股份,6.440,6.330,7.250,6.220,6.530,0.200,3.160,6.52000,6.53000,154055456,22633536,0.000,0.000,10.000,6.220,2022/06/30,16:08
AUTO ITALIA,意达利控股,0.177,0.182,0.181,0.177,0.181,-0.001,-0.549,0.17700,0.18200,26750,150000,0.000,0.000,0.214,0.177,2022/06/30,16:08
C FIN INT INV,中国金融国际,0.080,0.073,0.080,0.072,0.079,0.006,8.219,0.05900,0.07800,16390,210000,0.000,0.000,0.145,0.072,2022/06/30,16:08
UMP,联合医务,0.750,0.750,0.770,0.750,0.750,0.000,0.000,0.75000,0.78000,10660,14000,0.000,0.000,1.070,0.750,2022/06/30,16:08
RELIANCE GLO HL,信保环球控股,0.022,0.023,0.023,0.022,0.023,0.000,0.000,0.02200,0.02300,67435,3008750,0.000,0.000,0.040,0.022,2022/06/30,16:08
RUIXIN INT'L,瑞鑫国际集团,0.026,0.026,0.026,0.026,0.026,0.000,0.000,0.02600,0.03000,3200,125000,0.000,0.000,0.065,0.026,2022/06/30,16:08
PERENNIAL INT'L,恒都集团,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.66000,0.80000,0,0,0.000,0.000,1.200,0.000,2022/06/30,16:08
DIT GROUP,筑友智造科技,0.510,0.510,0.510,0.485,0.510,0.000,0.000,0.50000,0.51000,178883,355125,0.000,0.000,1.080,0.485,2022/06/30,16:08
CROWNICORP,皇冠环球集团,0.065,0.065,0.073,0.062,0.073,0.008,12.308,0.06300,0.07300,27100,410000,0.000,0.000,0.470,0.062,2022/06/30,16:08
CHINA TELECOM,中国电信,2.660,2.660,2.680,2.640,2.670,0.010,0.376,2.67000,2.68000,140516738,52788214,0.000,0.000,3.240,2.490,2022/06/30,16:08

CAPITAL IND FIN,首惠产业金融,0.140,0.146,0.155,0.140,0.154,0.008,5.479,0.14000,0.15400,123936,835000,0.000,0.000,0.184,0.140,2022/06/30,16:08
SAMSON PAPER,森信纸业集团－新,0.400,0.395,0.400,0.380,0.395,0.000,0.000,0.38000,0.39500,371320,946000,0.000,0.000,0.670,0.380,2022/06/30,16:08
TRULY INT'L,信利国际,2.470,2.460,2.500,2.300,2.400,-0.060,-2.439,2.39000,2.40000,34843867,14660003,0.000,0.000,3.770,1.770,2022/06/30,16:08
HOPEFLUENT,合富辉煌,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.25000,1.41000,128800,92000,0.000,0.000,3.280,1.400,2022/06/30,16:08
CHINA PPT INV,中国置业投资,0.305,0.300,0.305,0.250,0.290,-0.010,-3.333,0.29000,0.29500,37005,132375,0.000,0.000,0.630,0.250,2022/06/30,16:08
BAY AREA DEV,湾区发展,2.450,2.450,2.510,2.450,2.500,0.050,2.041,2.50000,2.53000,148047,59350,0.000,0.000,3.150,2.330,2022/06/30,16:08
LE SAUNDA,莱尔斯丹,0.520,0.520,0.520,0.500,0.510,-0.010,-1.923,0.50000,0.51000,91820,180000,0.000,0.000,1.550,0.500,2022/06/30,16:08
ASIA CEMENT CH,亚洲水泥（中国）,4.300,4.313,4.430,4.250,4.300,-0.013,-0.301,4.29000,4.31000,4155665,969000,0.000,0.000,7.460,4.250,2022/06/30,16:08
CN CULTURE GP,中国国家文化产业,0.153,0.152,0.155,0.153,0.152,0.000,0.000,0.13900,0.15200,78050,510000,0.000,0.000,0.209,0.153,2022/06/30,16:08
L & M CHEMICAL,理文化工,6.480,6.470,6.570,6.470,6.570,0.100,1.546,6.52000,6.57000,756600,116000,0.000,0.000,13.780,4.610,2022/06/30,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.110,0.108,0.111,0.110,0.111,0.003,2.778,0.10100,0.11100,662,6000,0.000,0.000,0.161,0.110,2022/06/30,16:08
SFSY ENERGY,水发兴业能源,1.330,1.330,1.330,1.260,1.280,-0.050,-3.759,1.27000,1.28000,3893102,3010800,0.000,0.000,2.910,0.890,2022/06/30,16:08
SKYWORTH GROUP,创维集团,3.900,3.790,3.900,3.720,3.880,0.090,2.375,3.87000,3.88000,22823050,5953000,0.000,0.000,6.610,1.970,2022/06/30,16:08
PICO FAR EAST,PICO FAR EAST,1.120,1.140,1.130,1.110,1.120,-0.020,-1.754,1.12000,1.13000,1027620,918000,0.000,0.000,1.390,1.010,2022/06/30,16:08
AIR CHINA,中国国航,6.850,6.940,7.150,6.700,6.820,-0.120,-1.729,6.81000,6.82000,319984444,46086720,0.000,0.000,7.150,4.670,2022/06/30,16:08
HOPSON DEV HOLD,合生创展集团百）,11.900,11.645,12.080,11.580,11.980,0.335,2.877,11.94000,11.98000,38827735,3261686,0.000,0.000,37.450,11.580,2022/06/30,16:08
SHANGHAI ZENDAI,上海证大,0.026,0.027,0.027,0.026,0.027,0.000,0.000,0.02500,0.02700,23805,915000,0.000,0.000,0.060,0.026,2022/06/30,16:08
SUMMI,森美控股,0.079,0.075,0.085,0.079,0.080,0.005,6.667,0.07200,0.08000,34604,428000,0.000,0.000,0.172,0.079,2022/06/30,16:08
SOLARGIGA,阳光能源,0.385,0.385,0.385,0.375,0.380,-0.005,-1.299,0.37500,0.38000,979680,2574000,0.000,0.000,0.590,0.295,2022/06/30,16:08
