名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TAN CHONG INT'L,陈唱国际,1.900,1.900,1.900,1.900,1.900,0.000,0.000,1.90000,2.03000,6330,3339,0.000,0.000,1.952,1.807,2022/09/16,16:08
BEIJING AIRPORT,北京首都机场股份,4.830,4.830,4.900,4.810,4.810,-0.020,-0.414,4.81000,4.83000,21416797,4430741,0.000,0.000,5.670,3.800,2022/09/16,16:08
DONGWU CEMENT,东吴水泥,4.380,4.500,4.380,4.250,4.250,-0.250,-5.556,4.24000,4.25000,432120,100000,0.000,0.000,5.650,3.830,2022/09/16,16:08
TRAVELSKY TECH,中国民航信息网络,13.000,12.920,13.000,12.620,12.700,-0.220,-1.703,12.70000,12.74000,44987228,3537044,0.000,0.000,16.681,10.251,2022/09/16,16:08
SHOUCHENG,首程控股,1.260,1.230,1.310,1.230,1.290,0.060,4.878,1.29000,1.30000,13832980,10865200,0.000,0.000,1.859,0.868,2022/09/16,16:08
TONGDA GROUP,通达集团,0.114,0.115,0.115,0.112,0.112,-0.003,-2.609,0.11200,0.11300,299640,2640000,0.000,0.000,0.310,0.108,2022/09/16,16:08

TENCENT,腾讯控股,297.400,300.000,299.400,293.200,293.200,-6.800,-2.267,293.20001,294.00000,7361831657,24944190,0.000,0.000,497.520,288.000,2022/09/16,16:08
CNT GROUP,CNT GROUP,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.36500,0.38000,0,0,0.000,0.000,0.433,0.342,2022/09/16,16:08
SINO OIL & GAS,中国油气控股,0.075,0.072,0.075,0.071,0.074,0.002,2.778,0.07100,0.07400,47750,660000,0.000,0.000,0.360,0.066,2022/09/16,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.147,0.152,0.147,0.147,0.152,0.000,0.000,0.15200,0.15300,2646,18000,0.000,0.000,0.189,0.135,2022/09/16,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/16,16:08

ATV HOLDINGS,亚洲电视控股,0.021,0.022,0.022,0.020,0.021,-0.001,-4.545,0.02000,0.02100,109282,5408000,0.000,0.000,0.041,0.010,2022/09/16,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.130,1.660,2022/09/16,16:08
GIORDANO INT'L,佐丹奴国际,1.830,1.810,1.840,1.780,1.800,-0.010,-0.552,1.78000,1.80000,2101240,1162000,0.000,0.000,1.950,1.315,2022/09/16,16:08
BOE VARITRONIX,京东方精电,16.400,16.560,16.460,15.440,15.440,-1.120,-6.763,15.42000,15.44000,176139545,11257900,0.000,0.000,19.900,5.441,2022/09/16,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.580,0.590,0.590,0.570,0.590,0.000,0.000,0.57000,0.59000,668860,1152000,0.000,0.000,0.629,0.551,2022/09/16,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.226,0.223,0.229,0.222,0.222,-0.001,-0.448,0.22200,0.22300,71905,322500,0.000,0.000,0.570,0.210,2022/09/16,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.56000,0.60000,0,0,0.000,0.000,1.210,0.550,2022/09/16,16:08
CHINA OCEANWIDE,中泛控股,0.043,0.044,0.052,0.043,0.043,-0.001,-2.273,0.04300,0.04600,32300,652000,0.000,0.000,0.178,0.036,2022/09/16,16:08
SINGAMAS CONT,胜狮货柜,0.700,0.710,0.710,0.670,0.680,-0.030,-4.225,0.67000,0.68000,3658740,5318000,0.000,0.000,1.114,0.551,2022/09/16,16:08
EMPEROR CAPITAL,英皇证券,0.055,0.055,0.056,0.053,0.055,0.000,0.000,0.05200,0.05500,73548,1374000,0.000,0.000,0.127,0.049,2022/09/16,16:08
TAI UNITED HOLD,太和控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06400,0.08900,0,0,0.000,0.000,0.130,0.063,2022/09/16,16:08
SHANDONG XINHUA,山东新华制药股份,4.000,4.030,4.020,3.910,3.940,-0.090,-2.233,3.93000,3.94000,3300400,834000,0.000,0.000,9.757,3.581,2022/09/16,16:08
AUTO ITALIA,意达利控股,0.000,0.175,0.000,0.000,0.174,-0.001,-0.571,0.16700,0.17300,0,0,0.000,0.000,0.214,0.152,2022/09/16,16:08
C FIN INT INV,中国金融国际,0.055,0.055,0.060,0.055,0.060,0.005,9.091,0.05300,0.06200,17700,300000,0.000,0.000,0.135,0.046,2022/09/16,16:08
UMP,联合医务,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.73000,0.74000,0,0,0.000,0.000,0.919,0.670,2022/09/16,16:08
RELIANCE GLO HL,信保环球控股,0.016,0.017,0.016,0.016,0.017,0.000,0.000,0.01700,0.01800,3840,240000,0.000,0.000,0.040,0.015,2022/09/16,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.052,0.016,2022/09/16,16:08
PERENNIAL INT'L,恒都集团,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.62000,0.85000,0,0,0.000,0.000,0.994,0.556,2022/09/16,16:08
DIT GROUP,筑友智造科技,0.435,0.435,0.475,0.400,0.455,0.020,4.598,0.41500,0.45500,216725,485000,0.000,0.000,0.894,0.330,2022/09/16,16:08
CROWNICORP,皇冠环球集团,0.120,0.126,0.126,0.115,0.120,-0.006,-4.762,0.11400,0.12000,599610,5030000,0.000,0.000,0.214,0.060,2022/09/16,16:08
CHINA TELECOM,中国电信,2.780,2.790,2.830,2.780,2.800,0.010,0.358,2.80000,2.81000,137201852,48920951,0.000,0.000,2.880,2.212,2022/09/16,16:08

CAPITAL IND FIN,首惠产业金融,0.140,0.140,0.140,0.135,0.140,0.000,0.000,0.13500,0.14000,71454,511000,0.000,0.000,0.180,0.109,2022/09/16,16:08
SAMSON PAPER,森信纸业集团,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.32500,0.33000,132000,400000,0.000,0.000,0.670,0.255,2022/09/16,16:08
TRULY INT'L,信利国际,1.440,1.430,1.450,1.410,1.430,0.000,0.000,1.42000,1.43000,10707284,7482000,0.000,0.000,3.683,1.380,2022/09/16,16:08
HOPEFLUENT,合富辉煌,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.20000,1.29000,7200,6000,0.000,0.000,3.100,1.080,2022/09/16,16:08
CHINA PPT INV,中国置业投资,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.250,2022/09/16,16:08
BAY AREA DEV,湾区发展,2.040,2.070,2.050,2.020,2.020,-0.050,-2.415,2.02000,2.03000,495280,243000,0.000,0.000,2.730,2.020,2022/09/16,16:08
LE SAUNDA,莱尔斯丹,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.43500,0.47000,0,0,0.000,0.000,0.750,0.405,2022/09/16,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.830,3.930,4.040,3.760,3.810,-0.120,-3.053,3.80000,3.81000,3207440,842502,0.000,0.000,6.461,3.650,2022/09/16,16:08
CN CULTURE GP,中国国家文化产业,0.146,0.150,0.146,0.140,0.146,-0.004,-2.667,0.14200,0.14700,57495,397500,0.000,0.000,0.209,0.126,2022/09/16,16:08
L & M CHEMICAL,理文化工,6.440,6.520,6.500,6.380,6.500,-0.020,-0.307,6.40000,6.50000,2166520,336000,0.000,0.000,12.455,5.269,2022/09/16,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.099,0.102,0.107,0.099,0.107,0.005,4.902,0.09900,0.10700,2656,26000,0.000,0.000,0.150,0.090,2022/09/16,16:08
SFSY ENERGY,水发兴业能源,0.980,1.010,0.990,0.970,0.980,-0.030,-2.970,0.96000,0.98000,813610,834000,0.000,0.000,2.868,0.877,2022/09/16,16:08
SKYWORTH GROUP,创维集团,3.650,3.560,3.680,3.560,3.600,0.040,1.124,3.60000,3.61000,23315890,6452000,0.000,0.000,6.174,1.962,2022/09/16,16:08
PICO FAR EAST,PICO FAR EAST,1.100,1.100,1.190,1.090,1.160,0.060,5.455,1.12000,1.17000,949680,834000,0.000,0.000,1.309,0.984,2022/09/16,16:08
AIR CHINA,中国国航,6.090,6.100,6.190,6.060,6.130,0.030,0.492,6.13000,6.15000,64615098,10523471,0.000,0.000,7.150,4.680,2022/09/16,16:08
HOPSON DEV HOLD,合生创展集团,10.400,10.400,10.680,10.320,10.400,0.000,0.000,10.40000,10.42000,37164178,3567340,0.000,0.000,25.250,9.370,2022/09/16,16:08
SHANGHAI ZENDAI,上海证大,0.016,0.016,0.016,0.015,0.016,0.000,0.000,0.01500,0.01600,117345,7760000,0.000,0.000,0.043,0.015,2022/09/16,16:08
SUMMI,森美控股,0.060,0.060,0.074,0.056,0.056,-0.004,-6.667,0.05600,0.06000,102560,1588000,0.000,0.000,0.130,0.056,2022/09/16,16:08
SOLARGIGA,阳光能源,0.280,0.285,0.290,0.280,0.280,-0.005,-1.754,0.28000,0.28500,687300,2415000,0.000,0.000,0.530,0.280,2022/09/16,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.240,0.140,2022/09/16,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.49000,0.50000,1000,2000,0.000,0.000,0.740,0.500,2022/09/16,16:08
TALENT PPT GP,新天地产集团,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01800,0.02000,0,0,0.000,0.000,0.033,0.017,2022/09/16,16:08
CHINA UNICOM,中国联通,3.710,3.720,3.740,3.690,3.720,0.000,0.000,3.72000,3.73000,45016004,12105407,0.000,0.000,4.084,3.319,2022/09/16,16:08
ZTE,中兴通讯,17.120,17.200,17.360,16.880,16.880,-0.320,-1.860,16.88000,16.96000,75891386,4465882,0.000,0.000,27.334,12.398,2022/09/16,16:08
ETERNITY INV,永恒策略,0.120,0.140,0.139,0.120,0.121,-0.019,-13.571,0.12000,0.13200,10570,80000,0.000,0.000,0.232,0.101,2022/09/16,16:08
PERFECTECH INTL,PERFECTECH INTL,0.400,0.600,0.400,0.400,0.530,-0.070,-11.667,0.53000,0.70000,800,2000,0.000,0.000,1.490,0.400,2022/09/16,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/16,16:08
ZHONG JI LS,中基长寿科学,0.065,0.065,0.065,0.063,0.063,-0.002,-3.077,0.06300,0.06400,123660,1960000,0.000,0.000,0.610,0.043,2022/09/16,16:08
UBA INVESTMENTS,开明投资,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03200,0.03400,0,0,0.000,0.000,0.065,0.027,2022/09/16,16:08
CHINA RAREEARTH,中国稀土,0.425,0.425,0.425,0.400,0.420,-0.005,-1.176,0.40500,0.42000,1835250,4489000,0.000,0.000,1.040,0.400,2022/09/16,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.10100,0.00000,0,0,0.000,0.000,0.300,0.131,2022/09/16,16:08
AUTOMATED SYS,自动系统,0.850,0.870,0.850,0.850,0.850,-0.020,-2.299,0.85000,0.86000,91800,108000,0.000,0.000,1.552,0.850,2022/09/16,16:08
CHINA LIT,阅文集团,28.200,28.800,28.850,27.700,27.900,-0.900,-3.125,27.90000,27.95000,93697410,3345105,0.000,0.000,66.000,23.000,2022/09/16,16:08
CKLIFE SCIENCES,长江生命科技,0.710,0.710,0.720,0.700,0.710,0.000,0.000,0.70000,0.71000,3256880,4602000,0.000,0.000,1.280,0.551,2022/09/16,16:08
IMPERIUM TEC GP,帝国科技集团,13.000,12.900,13.160,12.900,13.000,0.100,0.775,12.92000,13.10000,915240,70000,0.000,0.000,34.700,9.660,2022/09/16,16:08
NETDRAGON,网龙,15.140,15.140,15.340,15.000,15.180,0.040,0.264,15.18000,15.22000,4971342,327653,0.000,0.000,18.906,12.561,2022/09/16,16:08
TONGCHENGTRAVEL,同程旅行,16.200,16.280,17.080,16.200,16.560,0.280,1.720,16.54000,16.56000,348865111,20929955,0.000,0.000,19.500,9.000,2022/09/16,16:08
LING YUI,凌锐控股,0.180,0.195,0.190,0.180,0.190,-0.005,-2.564,0.16600,0.19200,23710,130000,0.000,0.000,0.265,0.111,2022/09/16,16:08

CHINA TOWER,中国铁塔,0.960,0.970,0.970,0.950,0.960,-0.010,-1.031,0.95000,0.96000,153537238,160052749,0.000,0.000,1.050,0.714,2022/09/16,16:08
ARTINI HLDG,雅天妮集团,0.056,0.058,0.059,0.056,0.058,0.000,0.000,0.05700,0.05800,30300,540000,0.000,0.000,0.130,0.052,2022/09/16,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36000,0.42500,0,0,0.000,0.000,0.690,0.365,2022/09/16,16:08
7ROAD,第七大道,2.500,2.500,2.500,2.500,2.490,-0.010,-0.400,2.47000,2.49000,5000,2000,0.000,0.000,2.650,2.270,2022/09/16,16:08
CEOVU,中电光谷,0.445,0.445,0.460,0.430,0.450,0.005,1.124,0.43000,0.45000,264120,604000,0.000,0.000,0.674,0.285,2022/09/16,16:08
IGG,IGG,3.080,3.080,3.100,3.020,3.040,-0.040,-1.299,3.03000,3.04000,13301876,4363389,0.000,0.000,8.100,2.870,2022/09/16,16:08
A8 NEW MEDIA,Ａ８新媒体,0.385,0.400,0.405,0.385,0.405,0.005,1.250,0.39000,0.40500,1635840,4122000,0.000,0.000,0.420,0.232,2022/09/16,16:08
CH E-WALLET-NEW,中国钱包（新）,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11300,0.00000,0,0,0.000,0.000,0.575,0.130,2022/09/16,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/16,16:08
PINESTONE,鼎石资本,0.025,0.025,0.025,0.022,0.022,-0.003,-12.000,0.02200,0.02300,796890,34615000,0.000,0.000,0.083,0.022,2022/09/16,16:08
VALUE PARTNERS,惠理集团,2.230,2.270,2.280,2.190,2.200,-0.070,-3.084,2.19000,2.20000,3102530,1405000,0.000,0.000,4.264,2.180,2022/09/16,16:08
SIICENVIRONMENT,上海实业环境,1.070,1.080,1.080,1.060,1.070,-0.010,-0.926,1.06000,1.08000,352270,329000,0.000,0.000,1.766,1.050,2022/09/16,16:08
GLOBAL BIO-CHEM,大成生化科技,0.191,0.191,0.201,0.190,0.200,0.009,4.712,0.19900,0.20100,1929122,9828000,0.000,0.000,0.385,0.092,2022/09/16,16:08
CH INTERNET INV,中国互联网投资,8.750,8.750,9.010,8.550,8.760,0.010,0.114,8.75000,8.82000,12954448,1466620,0.000,0.000,9.010,1.250,2022/09/16,16:08
XINHUA WINSHARE,新华文轩,5.390,5.380,5.450,5.270,5.270,-0.110,-2.045,5.26000,5.27000,4226522,790882,0.000,0.000,5.964,4.520,2022/09/16,16:08
SWSI,西证国际证券,0.028,0.029,0.028,0.028,0.029,0.000,0.000,0.02900,0.03000,1400,50000,0.000,0.000,0.076,0.024,2022/09/16,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,15.100,3.300,2022/09/16,16:08
JINGKELONG,北京京客隆,0.670,0.710,0.670,0.650,0.670,-0.040,-5.634,0.67000,0.71000,52830,79000,0.000,0.000,1.087,0.640,2022/09/16,16:08
CHI SILVER GP,中国白银集团,0.330,0.340,0.345,0.325,0.335,-0.005,-1.471,0.32500,0.33500,241500,724000,0.000,0.000,0.720,0.320,2022/09/16,16:08
CHINA JINMAO,中国金茂,1.940,1.940,1.960,1.890,1.890,-0.050,-2.577,1.89000,1.90000,41728342,21900577,0.000,0.000,3.122,1.580,2022/09/16,16:08
HI SUN TECH,高阳科技,0.840,0.860,0.860,0.840,0.860,0.000,0.000,0.85000,0.86000,601240,704900,0.000,0.000,1.360,0.800,2022/09/16,16:08
TIANNENG POWER,天能动力,7.550,7.560,7.700,7.480,7.510,-0.050,-0.661,7.51000,7.52000,21829738,2897200,0.000,0.000,9.680,5.207,2022/09/16,16:08
VC HOLDINGS,汇盈控股,0.180,0.188,0.180,0.175,0.175,-0.013,-6.915,0.17200,0.18400,204100,1140000,0.000,0.000,0.425,0.175,2022/09/16,16:08
KA SHUI INT'L,嘉瑞国际,0.460,0.470,0.460,0.455,0.460,-0.010,-2.128,0.45000,0.46500,139480,304000,0.000,0.000,1.245,0.435,2022/09/16,16:08
NWDS CHINA,新世界百货中国,0.990,1.000,0.990,0.930,0.980,-0.020,-2.000,0.96000,0.98000,851380,886000,0.000,0.000,1.450,0.900,2022/09/16,16:08
TIANGONG INT'L,天工国际,2.300,2.330,2.350,2.250,2.250,-0.080,-3.433,2.25000,2.26000,3081540,1344000,0.000,0.000,5.208,2.169,2022/09/16,16:08
KO YO GROUP,玖源集团,0.220,0.225,0.230,0.215,0.228,0.003,1.333,0.21800,0.22900,219300,1000000,0.000,0.000,0.410,0.125,2022/09/16,16:08
DYNASTY WINES,王朝酒业,0.310,0.285,0.310,0.310,0.310,0.025,8.772,0.26500,0.31000,620,2000,0.000,0.000,0.445,0.280,2022/09/16,16:08
SHENGUAN HLDGS,神冠控股,0.325,0.325,0.325,0.320,0.320,-0.005,-1.538,0.32000,0.32500,29000,90000,0.000,0.000,0.456,0.320,2022/09/16,16:08
CSC DEVELOPMENT,中国建筑兴业,2.030,2.060,2.060,2.020,2.050,-0.010,-0.485,2.04000,2.06000,1589220,780000,0.000,0.000,2.422,1.488,2022/09/16,16:08
CR ASIA,利亚零售,0.820,0.820,0.840,0.800,0.830,0.010,1.220,0.81000,0.83000,120720,146000,0.000,0.000,0.978,0.637,2022/09/16,16:08
CENTRAL CHINA,建业地产,0.390,0.355,0.395,0.355,0.360,0.005,1.408,0.35500,0.36000,5519170,15087000,0.000,0.000,1.600,0.350,2022/09/16,16:08
ALLTRONICS,华讯,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28000,0.33000,0,0,0.000,0.000,0.363,0.232,2022/09/16,16:08
KANGDA FOOD,康大食品,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.19900,0.31500,0,0,0.000,0.000,0.550,0.237,2022/09/16,16:08
CHINA RES POWER,华润电力,15.200,15.180,15.340,14.600,14.600,-0.580,-3.821,14.58000,14.60000,250114200,16891538,0.000,0.000,28.373,12.195,2022/09/16,16:08
CARPENTER TAN,谭木匠,0.000,3.220,0.000,0.000,3.220,0.000,0.000,3.06000,3.24000,0,0,0.000,0.000,3.345,2.769,2022/09/16,16:08
EVA HOLDINGS,亿和控股,1.480,1.480,1.520,1.460,1.460,-0.020,-1.351,1.46000,1.47000,11772248,7868000,0.000,0.000,2.520,0.684,2022/09/16,16:08
CHINA EDU GROUP,中教控股,6.050,5.990,6.050,5.660,5.710,-0.280,-4.674,5.66000,5.71000,44413969,7738900,0.000,0.000,17.814,4.497,2022/09/16,16:08
TIANYE WATER,天业节水,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.285,0.180,2022/09/16,16:08
CASSAVA RES,木薯资源,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.23400,0.25000,0,0,0.000,0.000,0.350,0.202,2022/09/16,16:08
LEOCH INT'L,理士国际,0.600,0.630,0.600,0.600,0.600,-0.030,-4.762,0.59000,0.63000,24000,40000,0.000,0.000,1.050,0.550,2022/09/16,16:08
GREATIME INTL,广泰国际控股,0.325,0.345,0.330,0.315,0.330,-0.015,-4.348,0.32500,0.34500,22780,72000,0.000,0.000,0.460,0.300,2022/09/16,16:08
GLORIOUS PPT H,恒盛地产,0.149,0.143,0.170,0.139,0.139,-0.004,-2.797,0.13900,0.14000,560114,3828000,0.000,0.000,0.250,0.127,2022/09/16,16:08
MINGFA GROUP,明发集团,0.395,0.355,0.395,0.370,0.370,0.015,4.225,0.28000,0.37000,765,2000,0.000,0.000,0.600,0.240,2022/09/16,16:08
MAOYE INT'L,茂业国际,0.000,0.219,0.000,0.000,0.227,0.008,3.653,0.22700,0.22800,0,0,0.000,0.000,0.300,0.210,2022/09/16,16:08

SHENG YUAN HLDG,盛源控股,0.038,0.038,0.040,0.031,0.039,0.001,2.632,0.03300,0.03900,135440,3480000,0.000,0.000,0.056,0.025,2022/09/16,16:08
STRONG PETRO,海峡石油化工,0.168,0.161,0.177,0.156,0.156,-0.005,-3.106,0.15600,0.16100,8250,48000,0.000,0.000,0.440,0.152,2022/09/16,16:08
MICROPORT,微创医疗,15.300,15.300,15.520,14.740,14.860,-0.440,-2.876,14.86000,14.88000,125438585,8390843,0.000,0.000,52.750,12.240,2022/09/16,16:08
WILLAS-ARRAY,威雅利,0.000,3.130,0.000,0.000,3.130,0.000,0.000,3.13000,3.25000,0,0,0.000,0.000,3.726,2.694,2022/09/16,16:08
CHINA WATER,中国水务,6.960,6.950,7.170,6.700,7.030,0.080,1.151,7.03000,7.04000,49021815,7020487,0.000,0.000,11.560,6.280,2022/09/16,16:08
VSTECS,伟仕佳杰,4.960,4.960,4.960,4.860,4.880,-0.080,-1.613,4.88000,4.89000,5935150,1211520,0.000,0.000,8.030,4.860,2022/09/16,16:08
PETROCHINA,中国石油股份,3.470,3.500,3.470,3.410,3.430,-0.070,-2.000,3.43000,3.44000,462793147,134868086,0.000,0.000,4.085,3.030,2022/09/16,16:08
EXTRAWELL PHAR,精优药业,0.076,0.079,0.077,0.076,0.077,-0.002,-2.532,0.07500,0.07700,92600,1200000,0.000,0.000,0.196,0.071,2022/09/16,16:08
ZHONGCHANG INTL,中昌国际控股,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.18800,0.21800,8000,40000,0.000,0.000,0.435,0.091,2022/09/16,16:08
APOLLO FMG,力世纪,0.295,0.295,0.300,0.285,0.285,-0.010,-3.390,0.28000,0.28500,5313200,18484000,0.000,0.000,0.630,0.285,2022/09/16,16:08
DC HOLDINGS,神州控股,3.380,3.430,3.470,3.340,3.340,-0.090,-2.624,3.33000,3.34000,4909285,1446000,0.000,0.000,5.016,2.925,2022/09/16,16:08
VISION VALUES,远见控股,0.000,0.131,0.000,0.000,0.135,0.004,3.053,0.13500,0.14200,0,0,0.000,0.000,0.290,0.113,2022/09/16,16:08
BC TECH GROUP,ＢＣ科技集团,3.800,3.810,3.980,3.700,3.980,0.170,4.462,3.98000,3.99000,2342640,592000,0.000,0.000,14.500,2.480,2022/09/16,16:08
WING LEE PPT,永利地产发展,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33000,0.42000,0,0,0.000,0.000,0.650,0.310,2022/09/16,16:08
JIANDE INT'L,建德国际控股,0.090,0.088,0.090,0.085,0.085,-0.003,-3.409,0.08500,0.08800,8972060,102240000,0.000,0.000,0.128,0.060,2022/09/16,16:08
CHINA QINFA,中国秦发,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34500,0.37000,0,0,0.000,0.000,0.610,0.165,2022/09/16,16:08
CMS,康哲药业,10.460,10.660,10.640,10.320,10.480,-0.180,-1.689,10.48000,10.50000,42594519,4065113,0.000,0.000,14.423,9.489,2022/09/16,16:08
XINYI GLASS,信义玻璃,13.800,14.040,14.000,13.560,13.600,-0.440,-3.134,13.58000,13.60000,168606609,12309407,0.000,0.000,25.495,13.560,2022/09/16,16:08
PLAYMATES TOYS,彩星玩具,0.570,0.600,0.600,0.570,0.570,-0.030,-5.000,0.57000,0.62000,87240,152000,0.000,0.000,0.640,0.430,2022/09/16,16:08
CH DREDG ENV,中国疏浚环保,0.121,0.123,0.121,0.121,0.122,-0.001,-0.813,0.12200,0.12100,7260,60000,0.000,0.000,0.222,0.100,2022/09/16,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.044,2022/09/16,16:08
SHIMAO SERVICES,世茂服务,2.380,2.360,2.390,2.260,2.260,-0.100,-4.237,2.26000,2.28000,24177239,10475458,0.000,0.000,17.060,1.860,2022/09/16,16:08
BAIYUNSHAN PH,白云山,18.760,18.760,18.980,18.440,18.460,-0.300,-1.599,18.46000,18.58000,9993240,538000,0.000,0.000,23.700,17.375,2022/09/16,16:08
CHINA FIN INV,中国金控,5.610,5.610,5.610,5.610,5.610,0.000,0.000,5.45000,5.70000,2517480,448000,0.000,0.000,10.440,1.790,2022/09/16,16:08
KAISA HEALTH,佳兆业健康,0.066,0.070,0.066,0.066,0.066,-0.004,-5.714,0.06100,0.06900,6600,100000,0.000,0.000,0.250,0.060,2022/09/16,16:08
SOUNDWILL HOLD,金朝阳集团,0.000,6.720,0.000,0.000,6.720,0.000,0.000,6.62000,7.09000,0,0,0.000,0.000,7.762,6.100,2022/09/16,16:08
SJM HOLDINGS,澳博控股,2.750,2.750,3.010,2.750,2.890,0.140,5.091,2.88000,2.89000,92048912,31619668,0.000,0.000,6.186,2.437,2022/09/16,16:08
ZHONGSHENG HLDG,中升控股,34.100,35.050,34.600,33.550,33.700,-1.350,-3.852,33.70000,33.75000,230575406,6799473,0.000,0.000,71.647,33.000,2022/09/16,16:08
TIANJIN DEV,天津发展,1.580,1.580,1.610,1.580,1.580,0.000,0.000,1.57000,1.59000,647660,404000,0.000,0.000,1.935,1.500,2022/09/16,16:08
CNOOC,中国海洋石油,10.120,10.320,10.220,10.040,10.080,-0.240,-2.326,10.06000,10.08000,1066479487,105603741,0.000,0.000,10.881,6.384,2022/09/16,16:08
CIFI HOLD GP,旭辉控股集团,1.950,1.980,2.000,1.830,1.830,-0.150,-7.576,1.83000,1.84000,228764300,121978081,0.000,0.000,5.932,1.780,2022/09/16,16:08

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.141,0.027,2022/09/16,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.139,0.132,0.139,0.132,0.132,0.000,0.000,0.13100,0.13700,106450,800000,0.000,0.000,0.218,0.123,2022/09/16,16:08
BISON FINANCE,贝森金融,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08900,0.09000,0,0,0.000,0.000,0.295,0.083,2022/09/16,16:08
DATRONIX HOLD,连达科技控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.47000,0,0,0.000,0.000,0.668,0.376,2022/09/16,16:08
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/16,16:08
CHINAVTM MINING,中国铁钛,0.115,0.119,0.125,0.111,0.124,0.005,4.202,0.11100,0.12300,36601,320000,0.000,0.000,0.238,0.106,2022/09/16,16:08
MAN YUE TECH,万裕科技,0.630,0.650,0.650,0.630,0.650,0.000,0.000,0.63000,0.66000,3860,6000,0.000,0.000,1.520,0.590,2022/09/16,16:08
DONGJIANG ENV,东江环保,2.720,2.760,2.740,2.590,2.590,-0.170,-6.159,2.59000,2.69000,809998,308600,0.000,0.000,3.957,2.589,2022/09/16,16:08
HANISON,兴胜创建,1.170,1.170,1.170,1.160,1.170,0.000,0.000,1.16000,1.18000,338829,289687,0.000,0.000,1.274,1.070,2022/09/16,16:08
