名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
JIANGXI COPPER,江西铜业股份,13.800,13.840,13.840,13.120,13.480,-0.360,-2.601,13.50000,13.50000,188658460,14149918,0.000,0.000,23.700,8.400,2021/08/20,16:02
HAISHENG JUICE,海升果汁,0.083,0.088,0.083,0.080,0.082,-0.006,-6.818,0.07800,0.08200,49012,604000,0.000,0.000,0.190,0.080,2021/08/20,13:28
NEW FOCUS AUTO,新焦点,0.100,0.100,0.100,0.096,0.099,-0.001,-1.000,0.09600,0.09900,164736,1700000,0.000,0.000,0.160,0.096,2021/08/20,15:16
SINO GOLF HOLD,顺龙控股,0.245,0.241,0.245,0.235,0.235,-0.006,-2.490,0.23500,0.24000,9600,40000,0.000,0.000,0.340,0.235,2021/08/20,14:38
XINYANG MAOJIAN,信阳毛尖,0.265,0.265,0.265,0.245,0.260,-0.005,-1.887,0.25500,0.25500,3175640,12610000,0.000,0.000,0.630,0.212,2021/08/20,16:01
SHANGHAI IND H,上海实业控股,11.800,11.780,11.800,11.420,11.560,-0.220,-1.868,11.60000,11.60000,10668271,922042,0.000,0.000,12.520,10.240,2021/08/20,16:01

SINO ICT,芯成科技,0.900,0.900,0.900,0.900,0.900,0.000,0.000,0.88000,0.93000,109800,122000,0.000,0.000,1.720,0.900,2021/08/20,15:59
LUKS GROUP (VN),陆氏集团（越南）,1.390,1.400,1.390,1.350,1.350,-0.050,-3.571,1.35000,1.39000,21760,16000,0.000,0.000,1.700,1.350,2021/08/20,14:41
CHUANG'S INT'L,庄士机构国际,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.89000,0.91000,0,0,0.000,0.000,1.190,0.000,2021/08/20,15:52
SUPERLAND GROUP,德合集团,0.540,0.560,0.540,0.530,0.540,-0.020,-3.571,0.51000,0.60000,29960,56000,0.000,0.000,1.170,0.530,2021/08/20,15:59
WING TAI PPT,永泰地产,4.400,4.400,4.400,4.380,4.380,-0.020,-0.455,4.35000,4.45000,249306,56833,0.000,0.000,4.890,4.380,2021/08/20,15:59
CHINA BEST,国华,0.335,0.340,0.340,0.335,0.335,-0.005,-1.471,0.34000,0.34000,453750,1350000,0.000,0.000,0.920,0.335,2021/08/20,16:01
BJ ENT WATER,北控水务集团,3.040,3.040,3.050,2.990,3.010,-0.030,-0.987,3.00000,3.00000,27420197,9084394,0.000,0.000,3.480,2.740,2021/08/20,16:03
PT INTL DEV,保德国际发展,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.22600,0.29500,0,0,0.000,0.000,0.430,0.000,2021/08/20,15:39
ALLIED GROUP,联合集团,3.070,3.060,3.400,3.020,3.400,0.340,11.111,3.07000,3.40000,233280,76000,0.000,0.000,75.900,3.020,2021/08/20,15:57
FOUR SEAS MER,四洲集团,0.000,2.940,0.000,0.000,2.940,0.000,0.000,2.85000,2.98000,0,0,0.000,0.000,3.100,0.000,2021/08/20,09:35
YGM TRADING,YGM TRADING,0.000,2.250,0.000,0.000,2.250,0.000,0.000,2.03000,2.35000,0,0,0.000,0.000,2.500,0.000,2021/08/20,13:39
YUNFENG FIN,云锋金融,2.320,2.320,2.360,2.260,2.320,0.000,0.000,2.27000,2.32000,6697850,2864040,0.000,0.000,5.000,2.180,2021/08/20,15:59
CHINA HUAJUN GP,中国华君,4.330,4.350,4.330,4.330,4.330,-0.020,-0.460,4.27000,4.50000,346,80,0.000,0.000,13.000,4.330,2021/08/20,10:23
FDG KINETIC,五龙动力,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.087,0.000,2021/08/20,08:55
EG LEASING,恒嘉融资租赁,0.115,0.115,0.130,0.115,0.117,0.002,1.739,0.11500,0.11500,24120,200000,0.000,0.000,0.255,0.115,2021/08/20,16:01
CHINA PIPE,中国管业,0.121,0.120,0.121,0.121,0.121,0.001,0.833,0.12000,0.13500,13508,112000,0.000,0.000,0.148,0.121,2021/08/20,15:59
KIU HUNG INT'L,侨雄国际,0.064,0.063,0.064,0.059,0.061,-0.002,-3.175,0.06100,0.06200,860430,14150000,0.000,0.000,0.335,0.010,2021/08/20,16:01
EDVANTAGE GROUP,中汇集团,5.310,5.270,5.310,4.830,4.950,-0.320,-6.072,5.07000,5.07000,17418960,3500000,0.000,0.000,10.680,4.800,2021/08/20,16:01
CHINA MED&HCARE,中国医疗网络,0.111,0.111,0.111,0.111,0.111,0.000,0.000,0.11000,0.11300,15540,140000,0.000,0.000,0.170,0.111,2021/08/20,14:57
CHINA GAS HOLD,中国燃气,23.950,23.550,23.950,22.700,22.950,-0.600,-2.548,22.90000,22.90000,227961593,9835095,0.000,0.000,35.000,20.500,2021/08/20,16:02
CHINNEY ALLI,建联集团,0.000,1.110,0.000,0.000,1.110,0.000,0.000,1.00000,1.11000,0,0,0.000,0.000,1.340,0.000,2021/08/20,15:07
SINOPEC CORP,中国石油化工股份,3.500,3.530,3.530,3.400,3.440,-0.090,-2.550,3.43000,3.43000,475510528,137849176,0.000,0.000,4.690,2.950,2021/08/20,16:03
LEEPORT(HOLD),力丰（集团）,0.920,0.990,0.970,0.910,0.970,-0.020,-2.020,0.91000,0.97000,14880,16000,0.000,0.000,1.100,0.910,2021/08/20,15:52
HKEX,香港交易所,470.000,472.600,471.400,454.200,462.400,-10.200,-2.158,463.20001,463.20001,4139502113,8964183,0.000,0.000,587.000,353.600,2021/08/20,16:03
TONTINE WINES,通天酒业,0.078,0.078,0.080,0.068,0.075,-0.003,-3.846,0.07400,0.07400,939426,12970000,0.000,0.000,0.145,0.057,2021/08/20,16:01
CHINA RAILWAY,中国中铁,3.630,3.630,3.630,3.540,3.580,-0.050,-1.377,3.61000,3.61000,51941397,14517588,0.000,0.000,4.330,3.330,2021/08/20,16:03
MEI AH ENTER,美亚娱乐资讯,0.093,0.093,0.093,0.093,0.093,0.000,0.000,0.09200,0.09200,72380,780000,0.000,0.000,0.146,0.093,2021/08/20,16:03
BEIJING ENT,北京控股,25.200,25.150,25.200,24.350,24.550,-0.600,-2.386,24.50000,24.50000,22696622,922464,0.000,0.000,29.250,23.100,2021/08/20,16:01
GLORIOUS SUN,旭日企业,0.770,0.780,0.770,0.760,0.770,-0.010,-1.282,0.77000,0.77000,198120,260000,0.000,0.000,0.900,0.730,2021/08/20,16:01
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2021/08/20,08:55
HING LEE (HK),兴利（香港）控股,0.161,0.141,0.161,0.120,0.121,-0.020,-14.184,0.12100,0.16100,1442,10000,0.000,0.000,0.161,0.120,2021/08/20,16:03
POWER FINANCIAL,权威金融,0.106,0.105,0.107,0.100,0.100,-0.005,-4.762,0.10000,0.10500,604144,5820050,0.000,0.000,0.115,0.100,2021/08/20,15:25
ORIENTAL WATCH,东方表行集团,4.070,4.040,4.090,3.870,3.960,-0.080,-1.980,3.97000,3.97000,7513157,1908902,0.000,0.000,4.650,1.940,2021/08/20,16:01
INNOVATIVE PHAR,领航医药生物科技,0.211,0.211,0.213,0.200,0.204,-0.007,-3.318,0.19500,0.20400,56680,279000,0.000,0.000,0.290,0.200,2021/08/20,15:44
COGOBUY,科通芯城,3.040,3.040,3.040,2.770,2.910,-0.130,-4.276,2.91000,2.91000,20447834,7111713,0.000,0.000,4.100,1.160,2021/08/20,16:01
WANJIA GROUP,万嘉集团,0.116,0.120,0.116,0.116,0.116,-0.004,-3.333,0.11500,0.13100,4640,40000,0.000,0.000,0.211,0.116,2021/08/20,15:59
STARLITE HOLD,星光集团,0.335,0.345,0.345,0.335,0.335,-0.010,-2.899,0.32000,0.32000,11550,34000,0.000,0.000,0.465,0.335,2021/08/20,16:03
YAU LEE HOLD,有利集团,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.31000,1.45000,0,0,0.000,0.000,1.480,0.000,2021/08/20,13:19
YIP'S CHEMICAL,叶氏化工集团,5.590,5.600,5.590,4.900,5.170,-0.430,-7.679,5.17000,5.20000,16304940,3108000,0.000,0.000,5.590,2.230,2021/08/20,15:59
SOHO CHINA,ＳＯＨＯ中国,3.280,3.240,3.310,3.190,3.280,0.040,1.235,3.28000,3.28000,35602380,10941000,0.000,0.000,4.780,3.190,2021/08/20,16:03
LAM SOON (HK),南顺（香港）,0.000,15.000,0.000,0.000,15.000,0.000,0.000,15.00000,16.00000,0,0,0.000,0.000,16.540,0.000,2021/08/20,15:59
CSFG,山高金融,0.480,0.480,0.485,0.470,0.470,-0.010,-2.083,0.46500,0.46500,2586810,5460000,0.000,0.000,0.880,0.340,2021/08/20,16:02
SC HOLDINGS,南华集团控股,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.09700,0.11000,0,0,0.000,0.000,0.165,0.000,2021/08/20,14:57
BANKOFJINZHOU,锦州银行,0.000,1.870,0.000,0.000,1.870,0.000,0.000,1.59000,2.15000,0,0,0.000,0.000,5.400,0.000,2021/08/20,09:09
TSE SUI LUEN,谢瑞麟,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.88000,1.09000,0,0,0.000,0.000,1.420,0.000,2021/08/20,15:38
FOUNDER HOLD,方正控股,0.570,0.570,0.570,0.560,0.570,0.000,0.000,0.56000,0.57000,99860,178000,0.000,0.000,1.060,0.560,2021/08/20,15:58
HUAYI TENCENT,华谊腾讯娱乐,0.240,0.239,0.255,0.215,0.230,-0.009,-3.766,0.23500,0.23500,17105430,73110000,0.000,0.000,0.730,0.126,2021/08/20,16:03
FOUNTAIN SET,福田实业,1.260,1.270,1.270,1.260,1.270,0.000,0.000,1.27000,1.27000,103119,81435,0.000,0.000,1.480,0.850,2021/08/20,16:03
VMEP HOLDINGS,越南制造加工出口,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.26500,0.27000,1040,4000,0.000,0.000,0.445,0.260,2021/08/20,16:01
HKET HOLDINGS,经济日报集团,1.120,1.180,1.120,1.110,1.110,-0.070,-5.932,1.13000,1.18000,13380,12000,0.000,0.000,1.350,1.110,2021/08/20,15:36
MINTH GROUP,敏实集团,33.450,34.050,33.450,30.750,31.450,-2.600,-7.636,31.45000,31.45000,66705403,2094504,0.000,0.000,45.400,23.300,2021/08/20,16:01
ONE MEDIA GROUP,万华媒体,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.15200,0.18900,0,0,0.000,0.000,0.238,0.000,2021/08/20,15:50
COCOON HOLDINGS,中国天弓控股,0.280,0.280,0.285,0.280,0.280,0.000,0.000,0.26000,0.31000,73590,261000,0.000,0.000,0.360,0.280,2021/08/20,15:55
ORIENTAL EXPL,东方兴业控股－新,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.41000,0.50000,0,0,0.000,0.000,0.640,0.000,2021/08/20,09:06
G CHINA FIN,大中华金融,0.193,0.196,0.195,0.189,0.192,-0.004,-2.041,0.19000,0.19500,546404,2860000,0.000,0.000,0.241,0.189,2021/08/20,16:01
PCPD,盈大地产,0.680,0.670,0.690,0.640,0.650,-0.020,-2.985,0.64000,0.64000,8865816,13405016,0.000,0.000,2.160,0.640,2021/08/20,16:02
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.000,2021/08/20,08:55
BOYAA,博雅互动,0.460,0.465,0.460,0.420,0.425,-0.040,-8.602,0.42500,0.44500,332955,765000,0.000,0.000,0.970,0.420,2021/08/20,15:59
NU ENVIRO,新宇环保,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24100,0.28000,0,0,0.000,0.000,0.345,0.000,2021/08/20,15:02
IRICO NEWENERGY,彩虹新能源（新）,29.800,30.000,29.800,27.500,27.850,-2.150,-7.167,27.90000,28.00000,6561930,231000,0.000,0.000,37.000,0.630,2021/08/20,16:01
KUANGCHI,光启科学,0.260,0.260,0.265,0.245,0.255,-0.005,-1.923,0.25500,0.26000,2733106,10813000,0.000,0.000,0.790,0.203,2021/08/20,15:59
DAH SING,大新金融,23.850,23.950,23.950,23.650,23.850,-0.100,-0.418,23.85000,23.85000,4623820,194800,0.000,0.000,33.500,18.500,2021/08/20,16:01
HIFOOD GROUP,海福德集团,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.61000,0.77000,0,0,0.000,0.000,1.390,0.000,2021/08/20,13:06
SINCEREWATCH HK,SINCEREWATCH HK,0.047,0.049,0.050,0.047,0.050,0.001,2.041,0.04700,0.04900,99230,2050000,0.000,0.000,0.118,0.047,2021/08/20,15:56
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.043,0.000,2021/08/20,08:55
HUNG HING PRINT,鸿兴印刷集团,1.380,1.390,1.390,1.370,1.380,-0.010,-0.719,1.37000,1.39000,570420,414000,0.000,0.000,1.420,1.370,2021/08/20,15:59
GCL NEWENERGY,协鑫新能源,0.335,0.330,0.335,0.305,0.315,-0.015,-4.545,0.32000,0.32000,21944260,68974000,0.000,0.000,0.560,0.305,2021/08/20,16:02
TIANDA PHARMA,天大药业,0.193,0.187,0.197,0.185,0.194,0.007,3.743,0.19000,0.19400,82468,434000,0.000,0.000,0.265,0.185,2021/08/20,15:54
NEW CITY DEV,新城市建设发展,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08200,0.09400,0,0,0.000,0.000,0.184,0.000,2021/08/20,15:15
TRISTATE HOLD,联亚集团,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.95000,1.00000,0,0,0.000,0.000,1.200,0.000,2021/08/20,09:10
MIDLAND IC&I,美联工商铺,0.154,0.157,0.154,0.149,0.153,-0.004,-2.548,0.15000,0.15400,79066,524000,0.000,0.000,0.200,0.085,2021/08/20,15:59
SIHUAN PHARM,四环医药,2.250,2.250,2.250,2.050,2.150,-0.100,-4.444,2.14000,2.14000,145061207,67992000,0.000,0.000,3.950,0.780,2021/08/20,16:03
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/08/20,08:55
C OVS NUOXIN,中国海外诺信,0.580,0.570,0.580,0.580,0.580,0.010,1.754,0.58000,0.62000,2320,4000,0.000,0.000,0.890,0.580,2021/08/20,15:14
FUTONG TECH,富通科技,0.710,0.710,0.710,0.650,0.710,0.000,0.000,0.61000,0.69000,6740,10000,0.000,0.000,0.850,0.650,2021/08/20,14:11
UNITEDENERGY GP,联合能源集团,1.150,1.170,1.190,1.110,1.180,0.010,0.855,1.18000,1.18000,24832360,21372900,0.000,0.000,1.670,0.980,2021/08/20,16:02
GAPACK,纷美包装,3.310,3.310,3.310,3.300,3.300,-0.010,-0.302,3.30000,3.30000,3129429,946000,0.000,0.000,4.640,2.890,2021/08/20,16:01
CMMB VISION,中播控股,0.245,0.242,0.245,0.240,0.240,-0.002,-0.826,0.24200,0.24200,212268,877000,0.000,0.000,0.385,0.227,2021/08/20,16:01
NEW SILKROAD,新丝路文旅,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.14500,0.15800,0,0,0.000,0.000,0.390,0.000,2021/08/20,15:59
ACESO LIFE SCI,信铭生命科技,0.199,0.186,0.203,0.182,0.203,0.017,9.140,0.18600,0.20300,79812,402000,0.000,0.000,0.480,0.182,2021/08/20,15:59
CENTRAL DEV H,中发展控股,0.900,0.920,0.900,0.840,0.840,-0.080,-8.696,0.80000,0.90000,50500,58000,0.000,0.000,1.000,0.840,2021/08/20,14:57
EV DYNAMICS,科轩动力控股,0.106,0.104,0.106,0.099,0.103,-0.001,-0.962,0.10300,0.10300,1281280,12780000,0.000,0.000,0.185,0.039,2021/08/20,16:01
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.000,2021/08/20,08:55
HKR INT'L,香港兴业国际,3.080,3.080,3.190,3.040,3.050,-0.030,-0.974,3.06000,3.06000,436436,142000,0.000,0.000,4.080,2.840,2021/08/20,16:01
SANDMARTIN INTL,圣马丁国际（新）,0.380,0.400,0.400,0.380,0.400,0.000,0.000,0.38000,0.40000,26950,70000,0.000,0.000,0.445,0.380,2021/08/20,15:37
BAUHAUS INT'L,包浩斯国际,0.920,0.865,0.950,0.700,0.790,-0.075,-8.671,0.79000,0.83000,1860920,2304000,0.000,0.000,1.450,0.700,2021/08/20,16:02
FORGAME,云游控股,1.320,1.320,1.320,1.270,1.320,0.000,0.000,1.30000,1.32000,181568,139600,0.000,0.000,3.560,1.220,2021/08/20,15:41
CHINASINOSTAR,中国华星,0.215,0.240,0.235,0.215,0.235,-0.005,-2.083,0.21700,0.23700,33540,145000,0.000,0.000,0.510,0.215,2021/08/20,15:48
RUSAL,俄铝,5.130,5.140,5.130,4.970,5.080,-0.060,-1.167,5.08000,5.08000,16756290,3330000,0.000,0.000,6.190,2.810,2021/08/20,16:01
SUCCESSUNIVERSE,实德环球,0.135,0.139,0.143,0.134,0.143,0.004,2.878,0.14000,0.14300,48212,348000,0.000,0.000,0.170,0.134,2021/08/20,15:27
LAI SUN DEV,丽新发展,6.020,6.020,6.050,5.920,5.930,-0.090,-1.495,5.93000,5.94000,14320142,2381600,0.000,0.000,8.200,5.920,2021/08/20,15:59
DONGFENG GROUP,东风集团股份,7.130,7.190,7.180,6.910,6.990,-0.200,-2.782,7.05000,7.05000,74939330,10697483,0.000,0.000,10.100,4.630,2021/08/20,16:03
EMPEROR CULTURE,英皇文化产业,0.069,0.072,0.069,0.069,0.069,-0.003,-4.167,0.06900,0.07000,15180,220000,0.000,0.000,0.177,0.069,2021/08/20,13:00
GOME RETAIL,国美零售,0.780,0.780,0.790,0.750,0.760,-0.020,-2.564,0.75000,0.75000,70395450,92352338,0.000,0.000,2.550,0.750,2021/08/20,16:01
PALADIN,PALADIN,0.165,0.172,0.165,0.160,0.165,-0.007,-4.070,0.15200,0.17200,10565,65000,0.000,0.000,0.500,0.160,2021/08/20,15:59
KASEN,卡森国际,0.780,0.790,0.800,0.770,0.790,0.000,0.000,0.79000,0.80000,440720,562000,0.000,0.000,2.680,0.670,2021/08/20,15:06
CSI PROPERTIES,资本策略地产,0.255,0.255,0.255,0.250,0.250,-0.005,-1.961,0.25000,0.25500,1717650,6750000,0.000,0.000,0.270,0.250,2021/08/20,15:56
BLUE RIVER HLDG,蓝河控股,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.660,0.000,2021/08/20,08:55
QINGDAO HLDGS,青岛控股,0.295,0.295,0.295,0.265,0.265,-0.030,-10.169,0.27000,0.27000,88510,324000,0.000,0.000,0.590,0.265,2021/08/20,16:03
FRONTIER SER,先丰服务集团,0.730,0.740,0.770,0.680,0.760,0.020,2.703,0.69000,0.76000,818100,1121000,0.000,0.000,1.000,0.280,2021/08/20,15:59
LANSEN PHARMA,朗生医药,2.390,2.350,2.400,2.250,2.290,-0.060,-2.553,2.30000,2.33000,1542870,666000,0.000,0.000,4.150,2.250,2021/08/20,16:01
XINGYE ALLOY,兴业合金,1.040,1.060,1.080,0.990,1.070,0.010,0.943,1.03000,1.07000,6255270,6096000,0.000,0.000,1.390,0.990,2021/08/20,15:27
CHINA FOODS,中国食品,2.580,2.580,2.610,2.520,2.540,-0.040,-1.550,2.53000,2.56000,1844600,724000,0.000,0.000,3.710,2.400,2021/08/20,15:57
DINGYI GP INV,鼎亿集团投资,0.090,0.090,0.094,0.088,0.090,0.000,0.000,0.09000,0.09000,217770,2350000,0.000,0.000,0.164,0.030,2021/08/20,16:01
SUNSHINE,世纪阳光,0.042,0.044,0.044,0.042,0.044,0.000,0.000,0.04100,0.04400,12400,295000,0.000,0.000,0.088,0.042,2021/08/20,15:50
CASH FIN SER GP,时富金融服务集团,0.580,0.530,0.580,0.580,0.580,0.050,9.434,0.50000,0.54000,15798,28213,0.000,0.000,0.960,0.580,2021/08/20,15:13
TVB,电视广播,6.820,6.740,7.060,6.800,6.890,0.150,2.226,6.91000,6.91000,2037430,295400,0.000,0.000,9.860,6.070,2021/08/20,16:03
CHINAGRANDPHARM,远大医药（五百）,6.340,6.410,6.340,6.080,6.160,-0.250,-3.900,6.10000,6.10000,31638245,5131500,0.000,0.000,8.450,5.530,2021/08/20,16:01
CONTINENTAL H,恒和集团（新）,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39000,0.44000,0,0,0.000,0.000,0.570,0.000,2021/08/20,11:20
CHINASILVER TEC,中华银科技,0.061,0.061,0.062,0.052,0.057,-0.004,-6.557,0.05700,0.05800,80650,1520000,0.000,0.000,0.095,0.040,2021/08/20,16:03
COSCO SHIP INTL,中远海运国际,2.670,2.660,2.700,2.570,2.600,-0.060,-2.256,2.63000,2.63000,2551380,972000,0.000,0.000,2.820,2.100,2021/08/20,16:01
TUNGTEX (HOLD),同得仕（集团）,0.385,0.395,0.385,0.380,0.385,-0.010,-2.532,0.38000,0.39000,73310,192000,0.000,0.000,0.740,0.380,2021/08/20,15:59
APPLIED DEV,实力建业,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10900,0.12100,0,0,0.000,0.000,0.215,0.000,2021/08/20,15:59
XIABUXIABU,呷哺呷哺,6.160,6.140,6.280,5.810,6.020,-0.120,-1.954,6.02000,6.02000,30598765,5080000,0.000,0.000,27.150,5.810,2021/08/20,16:03
CWT INT'L,CWT INT'L,0.082,0.083,0.082,0.078,0.082,-0.001,-1.205,0.08500,0.08500,373990,4650000,0.000,0.000,0.179,0.078,2021/08/20,16:03
ASM PACIFIC,ASM PACIFIC,89.000,88.550,89.400,86.400,88.300,-0.250,-0.282,88.80000,88.80000,123832406,1408764,0.000,0.000,133.800,74.500,2021/08/20,16:03
GW TERROIR,长城天下一路,0.148,0.152,0.148,0.142,0.145,-0.007,-4.605,0.14900,0.15200,23140,160680,0.000,0.000,0.430,0.142,2021/08/20,15:54
GUANGSHEN RAIL,广深铁路股份,1.300,1.300,1.310,1.290,1.300,0.000,0.000,1.30000,1.30000,1799860,1390000,0.000,0.000,1.700,1.250,2021/08/20,16:01
CHINA AUTO NR,中国汽车新零售,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.212,0.000,2021/08/20,08:55
RUIFENG RENEW,瑞风新能源,0.212,0.211,0.215,0.212,0.212,0.001,0.474,0.21000,0.21200,5124,24000,0.000,0.000,0.300,0.212,2021/08/20,14:53
KINGDOM HOLDING,金达控股,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.20000,1.27000,0,0,0.000,0.000,1.450,0.000,2021/08/20,15:59
SIS INT'L,SIS INT'L,1.920,1.880,1.920,1.920,1.920,0.040,2.128,1.92000,2.15000,92160,48000,0.000,0.000,1.920,1.920,2021/08/20,14:29
GOLDIN FIN HOLD,高银金融,0.290,0.290,0.300,0.280,0.295,0.005,1.724,0.29500,0.30000,177380,616000,0.000,0.000,1.990,0.280,2021/08/20,15:45
SAMSON HOLDING,顺诚,0.295,0.310,0.315,0.290,0.300,-0.010,-3.226,0.30000,0.31500,39160,129000,0.000,0.000,0.380,0.290,2021/08/20,15:59
WKK INTL (HOLD),WKK INTL (HOLD),0.930,0.950,0.930,0.930,0.930,-0.020,-2.105,0.94000,0.95000,7440,8000,0.000,0.000,1.590,0.930,2021/08/20,15:55
GOLDLION HOLD,金利来集团,1.680,1.720,1.710,1.680,1.710,-0.010,-0.581,1.69000,1.71000,358510,211000,0.000,0.000,1.940,1.680,2021/08/20,13:50
GEMDALE PPT,金地商置,0.850,0.840,0.850,0.800,0.830,-0.010,-1.190,0.82000,0.82000,20200460,24537600,0.000,0.000,1.550,0.770,2021/08/20,16:03
TRADELINK,贸易通,1.200,1.190,1.200,1.160,1.170,-0.020,-1.681,1.17000,1.18000,665940,570000,0.000,0.000,1.310,1.160,2021/08/20,15:54
AJISEN (CHINA),味千（中国）,1.400,1.390,1.410,1.320,1.360,-0.030,-2.158,1.37000,1.37000,1655650,1215000,0.000,0.000,1.850,0.890,2021/08/20,16:01

SPEEDY GLOBAL,迅捷环球控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.16200,0.19000,0,0,0.000,0.000,0.500,0.000,2021/08/20,09:32
TFG INTL GP,富元国际集团,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.10500,0.13200,0,0,0.000,0.000,0.241,0.000,2021/08/20,09:44
PACIFIC ONLINE,太平洋网络,1.670,1.670,1.690,1.630,1.650,-0.020,-1.198,1.64000,1.64000,577890,348000,0.000,0.000,2.120,1.000,2021/08/20,16:01
DAIDO GROUP,大同集团,0.036,0.040,0.040,0.032,0.034,-0.006,-15.000,0.03400,0.03500,244532,7124000,0.000,0.000,0.069,0.032,2021/08/20,15:44
FUFENG GROUP,阜丰集团,2.410,2.410,2.410,2.310,2.340,-0.070,-2.905,2.38000,2.38000,3028750,1294000,0.000,0.000,3.870,2.240,2021/08/20,16:02
DIGITAL DOMAIN,数字王国,0.060,0.060,0.060,0.058,0.059,-0.001,-1.667,0.05900,0.06000,466950,7940000,0.000,0.000,0.122,0.044,2021/08/20,15:57
SHENZHENEXPRESS,深圳高速公路股份,7.320,7.350,7.340,7.210,7.300,-0.050,-0.680,7.29000,7.29000,9511263,1306748,0.000,0.000,8.640,6.650,2021/08/20,16:03
KK CULTURE,ＫＫ文化,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.58000,0.64000,0,0,0.000,0.000,1.960,0.000,2021/08/20,10:21
YUE YUEN IND,裕元集团,15.760,15.400,15.760,14.800,14.800,-0.600,-3.896,14.82000,14.82000,7565382,505860,0.000,0.000,21.250,11.880,2021/08/20,16:01
CHINACOMSERVICE,中国通信服务,3.520,3.540,3.590,3.500,3.590,0.050,1.412,3.61000,3.61000,41932216,11798170,0.000,0.000,5.200,3.180,2021/08/20,16:03
NANJING PANDA,南京熊猫电子股份,3.630,3.580,3.660,3.350,3.600,0.020,0.559,3.70000,3.70000,1259800,358000,0.000,0.000,5.600,3.350,2021/08/20,16:01
HANS ENERGY,汉思能源,0.360,0.370,0.375,0.360,0.375,0.005,1.351,0.35500,0.37500,69800,192000,0.000,0.000,0.465,0.360,2021/08/20,15:07

PAN ASIA ENVIRO,泛亚环保,0.830,0.810,0.830,0.770,0.810,0.000,0.000,0.80000,0.81000,938820,1148000,0.000,0.000,0.850,0.770,2021/08/20,15:59
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.700,0.000,2021/08/20,08:55
LK TECH,力劲科技,21.000,21.100,21.600,20.300,21.150,0.050,0.237,21.20000,21.20000,85996937,4127500,0.000,0.000,24.350,0.450,2021/08/20,16:01
DETAI NEWENERGY,德泰新能源集团,0.051,0.052,0.051,0.048,0.050,-0.002,-3.846,0.04900,0.05000,1180640,23750000,0.000,0.000,0.078,0.010,2021/08/20,15:59
CHU KONG SHIP,珠江船务,1.010,1.010,1.010,0.990,0.990,-0.020,-1.980,0.98000,0.99000,182500,184000,0.000,0.000,1.350,0.990,2021/08/20,15:23
SH IND URBAN,上实城市开发,0.640,0.640,0.640,0.630,0.640,0.000,0.000,0.64000,0.65000,550100,860000,0.000,0.000,0.960,0.630,2021/08/20,15:20
ZMJ,郑煤机,8.280,8.280,8.330,7.820,8.040,-0.240,-2.899,8.05000,8.05000,26980138,3357200,0.000,0.000,17.260,4.770,2021/08/20,16:01
ART GROUP HOLD,锦艺集团控股,0.410,0.410,0.410,0.390,0.390,-0.020,-4.878,0.39000,0.41000,289550,715000,0.000,0.000,0.500,0.390,2021/08/20,14:05
