名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
RUIFENG RENEW,瑞风新能源,0.049,0.051,0.055,0.048,0.054,0.003,5.882,0.04700,0.05400,153752,3124000,0.000,0.000,0.200,0.045,2023/01/20,16:09
KINGDOM HOLDING,金达控股,1.390,1.440,1.510,1.390,1.500,0.060,4.167,1.43000,1.59000,361580,244000,0.000,0.000,1.700,0.970,2023/01/20,16:09
SIS INT'L,SIS INT'L,0.000,1.570,0.000,0.000,1.570,0.000,0.000,1.51000,1.64000,0,0,0.000,0.000,2.174,1.300,2023/01/20,16:09
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.199,0.140,2023/01/20,16:09
SAMSON HOLDING,顺诚,0.295,0.295,0.315,0.295,0.315,0.020,6.780,0.29500,0.31500,12115,41000,0.000,0.000,0.473,0.275,2023/01/20,16:09
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.71000,0,0,0.000,0.000,0.995,0.630,2023/01/20,16:09
GOLDLION HOLD,金利来集团,1.420,1.400,1.430,1.420,1.430,0.030,2.143,1.41000,1.43000,14260,10000,0.000,0.000,1.537,1.120,2023/01/20,16:09
GEMDALE PPT,金地商置,0.670,0.680,0.690,0.670,0.670,-0.010,-1.471,0.67000,0.68000,734096,1084400,0.000,0.000,0.887,0.420,2023/01/20,16:09
TRADELINK,贸易通,0.910,0.910,0.910,0.880,0.910,0.000,0.000,0.90000,0.91000,203420,228000,0.000,0.000,1.157,0.700,2023/01/20,16:09
AJISEN (CHINA),味千（中国）,0.890,0.880,0.930,0.880,0.920,0.040,4.545,0.92000,0.94000,349030,379000,0.000,0.000,1.201,0.580,2023/01/20,16:09

SPEEDY GLOBAL,迅捷环球控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25500,0.27500,0,0,0.000,0.000,0.380,0.147,2023/01/20,16:09
TFG INTL GP,富元国际集团,0.233,0.233,0.246,0.231,0.240,0.007,3.004,0.22500,0.25000,575064,2456000,0.000,0.000,0.295,0.067,2023/01/20,16:09
PACIFIC ONLINE,太平洋网络,0.810,0.810,0.840,0.810,0.840,0.030,3.704,0.82000,0.84000,39330,47000,0.000,0.000,1.275,0.810,2023/01/20,16:09
DAIDO GROUP,大同集团,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.17000,0.18500,0,0,0.000,0.000,0.300,0.140,2023/01/20,16:09
FUFENG GROUP,阜丰集团,5.250,5.250,5.570,5.220,5.500,0.250,4.762,5.49000,5.50000,50511320,9314000,0.000,0.000,5.570,2.156,2023/01/20,16:09
DIGITAL DOMAIN,数字王国,0.300,0.295,0.300,0.245,0.249,-0.046,-15.593,0.24800,0.24900,8923785,34450000,0.000,0.000,0.850,0.245,2023/01/20,16:09
SHENZHENEXPRESS,深圳高速公路股份,7.250,7.220,7.350,7.220,7.330,0.110,1.524,7.33000,7.35000,6716260,922000,0.000,0.000,7.732,5.500,2023/01/20,16:09
KINGKEY INT CUL,京基智慧文化,0.000,0.400,0.000,0.000,0.410,0.010,2.500,0.41000,0.45000,0,0,0.000,0.000,0.550,0.168,2023/01/20,16:09
YUE YUEN IND,裕元集团,11.900,11.880,12.640,11.740,12.440,0.560,4.714,12.40000,12.44000,15850410,1279072,0.000,0.000,13.271,7.810,2023/01/20,16:09
CHINACOMSERVICE,中国通信服务,2.990,2.990,3.140,2.990,3.130,0.140,4.682,3.12000,3.13000,29324691,9504045,0.000,0.000,4.236,2.160,2023/01/20,16:09
NANJING PANDA,南京熊猫电子股份,3.840,3.850,3.840,3.840,3.840,-0.010,-0.260,3.68000,3.84000,38400,10000,0.000,0.000,5.187,2.960,2023/01/20,16:09
HANS ENERGY,汉思能源,0.250,0.250,0.300,0.250,0.275,0.025,10.000,0.27000,0.29000,1727510,6568000,0.000,0.000,0.300,0.100,2023/01/20,16:09

PAN ASIA ENVIRO,泛亚环保,0.490,0.480,0.520,0.475,0.490,0.010,2.083,0.48000,0.49500,1321130,2578000,0.000,0.000,0.990,0.475,2023/01/20,16:09
TIANYUAN HEALTH,天元医疗,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.97000,1.18000,0,0,0.000,0.000,1.520,0.650,2023/01/20,16:09
LK TECH,力劲科技,7.540,7.420,7.770,7.430,7.710,0.290,3.908,7.70000,7.71000,20759222,2706500,0.000,0.000,19.579,5.840,2023/01/20,16:09
DETAI NEWENERGY,德泰新能源集团,0.016,0.016,0.016,0.016,0.016,0.000,0.000,0.01500,0.01700,19200,1200000,0.000,0.000,0.030,0.012,2023/01/20,16:09
CHU KONG SHIP,珠江船务,1.140,1.130,1.150,1.110,1.140,0.010,0.885,1.12000,1.14000,168420,148000,0.000,0.000,1.254,0.690,2023/01/20,16:09
SH IND URBAN,上实城市开发,0.590,0.590,0.600,0.590,0.600,0.010,1.695,0.59000,0.61000,571446,953000,0.000,0.000,0.731,0.410,2023/01/20,16:09
ZMJ,郑煤机,8.090,8.200,8.180,7.910,8.110,-0.090,-1.098,8.11000,8.12000,4252651,527400,0.000,0.000,12.280,5.823,2023/01/20,16:09
ART GROUP HOLD,锦艺集团控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.280,0.165,2023/01/20,16:09
DAISHOMICROLINE,大昌微线集团,0.000,0.113,0.000,0.000,0.114,0.001,0.885,0.11400,0.13300,0,0,0.000,0.000,0.125,0.047,2023/01/20,16:09
SHANDONG MOLONG,山东墨龙,2.780,2.790,2.860,2.780,2.840,0.050,1.792,2.83000,2.86000,277940,98000,0.000,0.000,4.970,2.420,2023/01/20,16:09
TRAD CHI MED,中国中药,3.820,3.820,3.900,3.790,3.890,0.070,1.832,3.87000,3.89000,25153401,6508297,0.000,0.000,5.445,2.620,2023/01/20,16:09
ESUN HOLDINGS,丰德丽控股,0.285,0.315,0.320,0.285,0.305,-0.010,-3.175,0.30000,0.31500,19020,62000,0.000,0.000,0.500,0.240,2023/01/20,16:09
FW HOLDINGS,未来世界控股,1.310,1.370,1.610,1.290,1.600,0.230,16.788,1.59000,1.60000,6953474,4800220,0.000,0.000,8.820,0.500,2023/01/20,16:09
TAO HEUNG HLDGS,稻香控股,0.880,0.880,0.900,0.870,0.900,0.020,2.273,0.88000,0.90000,10710,12000,0.000,0.000,0.990,0.679,2023/01/20,16:09
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.055,2023/01/20,16:09
ENDURANCE RP,寿康集团,0.084,0.084,0.092,0.081,0.092,0.008,9.524,0.08800,0.09200,155140,1810000,0.000,0.000,0.188,0.068,2023/01/20,16:09
ZHEJIANGEXPRESS,浙江沪杭甬,6.710,6.710,6.820,6.650,6.770,0.060,0.894,6.75000,6.77000,41490941,6174142,0.000,0.000,7.230,4.730,2023/01/20,16:09
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/20,16:09

JNCEC,京能清洁能源,2.110,2.090,2.130,2.100,2.110,0.020,0.957,2.11000,2.12000,3686820,1744000,0.000,0.000,2.312,1.420,2023/01/20,16:09
SUN.KING TECH,赛晶科技,1.980,1.950,2.030,1.950,2.030,0.080,4.103,2.01000,2.03000,5232736,2614008,0.000,0.000,3.700,1.290,2023/01/20,16:09
CHINA ORIENTAL,中国东方集团,1.580,1.570,1.640,1.580,1.630,0.060,3.822,1.62000,1.63000,3582557,2222945,0.000,0.000,2.315,1.060,2023/01/20,16:09
SHIN HWA WORLD,神话世界,0.209,0.210,0.211,0.205,0.206,-0.004,-1.905,0.20600,0.21000,164500,789600,0.000,0.000,0.330,0.112,2023/01/20,16:09
GWPA HOLDINGS,长城环亚控股,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.22700,0.25000,0,0,0.000,0.000,0.335,0.204,2023/01/20,16:09
IMAGI INT'L,意马国际,0.315,0.305,0.320,0.305,0.310,0.005,1.639,0.30500,0.32000,27900,89450,0.000,0.000,0.750,0.280,2023/01/20,16:09
CONCH VENTURE,海螺创业,16.560,16.180,16.920,16.340,16.900,0.720,4.450,16.88000,16.90000,333347341,19804409,0.000,0.000,33.652,11.520,2023/01/20,16:09
BEIJING N STAR,北京北辰实业股份,0.930,0.920,0.940,0.920,0.940,0.020,2.174,0.93000,0.94000,294400,314000,0.000,0.000,1.275,0.710,2023/01/20,16:09
JIANZHONG CONS,建中建设,0.425,0.430,0.425,0.420,0.420,-0.010,-2.326,0.42000,0.45000,23550,56000,0.000,0.000,1.040,0.270,2023/01/20,16:09
LUK FOOK HOLD,六福集团,27.200,27.200,27.350,26.850,27.000,-0.200,-0.735,26.95000,27.00000,8958775,331500,0.000,0.000,28.300,15.123,2023/01/20,16:09
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/20,16:09
BOSSINI INT'L,BOSSINI INT'L,0.530,0.540,0.540,0.530,0.540,0.000,0.000,0.53000,0.54000,543820,1024000,0.000,0.000,0.850,0.249,2023/01/20,16:09
DREAMEAST,梦东方,1.250,1.280,1.250,1.200,1.210,-0.070,-5.469,1.21000,1.44000,20675,17000,0.000,0.000,2.990,0.600,2023/01/20,16:09
AV CONCEPT HOLD,AV CONCEPT HOLD,0.000,0.480,0.000,0.000,0.475,-0.005,-1.042,0.47000,0.47500,0,0,0.000,0.000,0.539,0.353,2023/01/20,16:09
INSPUR INT'L,浪潮国际,4.090,4.100,4.500,4.090,4.410,0.310,7.561,4.41000,4.42000,11733600,2671000,0.000,0.000,4.820,1.400,2023/01/20,16:09
SINOTRANS,中国外运,2.650,2.650,2.790,2.650,2.780,0.130,4.906,2.77000,2.78000,12874100,4710000,0.000,0.000,2.790,1.710,2023/01/20,16:09
E. BON HOLDINGS,怡邦行控股,0.198,0.195,0.198,0.196,0.196,0.001,0.513,0.18800,0.20000,25872,132000,0.000,0.000,0.459,0.180,2023/01/20,16:09
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2023/01/20,16:09
REMT,稀镁科技,0.231,0.230,0.280,0.230,0.248,0.018,7.826,0.22300,0.25500,218100,880000,0.000,0.000,2.600,0.220,2023/01/20,16:09
JIAHUA STORES H,佳华百货控股,0.071,0.071,0.071,0.071,0.074,0.003,4.225,0.07400,0.09500,3550,50000,0.000,0.000,0.107,0.038,2023/01/20,16:09
CHINA OIL & GAS,中油燃气,0.290,0.290,0.295,0.285,0.295,0.005,1.724,0.29500,0.30000,466140,1608000,0.000,0.000,0.475,0.242,2023/01/20,16:09
SHENZHEN INVEST,深圳控股,1.460,1.460,1.500,1.460,1.480,0.020,1.370,1.48000,1.49000,2580013,1734114,0.000,0.000,1.809,1.010,2023/01/20,16:09
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/20,16:09
FULLSHARE,丰盛控股,0.115,0.113,0.116,0.113,0.115,0.002,1.770,0.11200,0.11500,1669827,14537500,0.000,0.000,0.260,0.088,2023/01/20,16:09
HIGH FASHION,达利国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.47000,2.45000,0,0,0.000,0.000,1.750,1.199,2023/01/20,16:09
TIANDE CHEMICAL,天德化工,2.300,2.290,2.350,2.280,2.330,0.040,1.747,2.33000,2.35000,1193000,516000,0.000,0.000,2.808,0.870,2023/01/20,16:09
WAI KEE HOLD,WAI KEE HOLD,2.030,2.030,2.050,1.970,2.050,0.020,0.985,2.04000,2.05000,192040,96000,0.000,0.000,3.818,1.350,2023/01/20,16:09
CNE TECH CORP,中国核能科技,0.520,0.530,0.530,0.520,0.530,0.000,0.000,0.53000,0.54000,162180,308000,0.000,0.000,0.970,0.395,2023/01/20,16:09
CHINA INV FUND,中国投资基金公司,3.150,3.160,3.420,3.150,3.390,0.230,7.278,3.26000,3.43000,2441360,744000,0.000,0.000,5.220,3.010,2023/01/20,16:09
PLANETREE INT'L,梧桐国际,0.530,0.500,0.560,0.500,0.550,0.050,10.000,0.50000,0.55000,1349660,2414000,0.000,0.000,0.560,0.365,2023/01/20,16:09
EMINENCE ENT,高山企业,0.070,0.070,0.071,0.070,0.071,0.001,1.429,0.07100,0.07200,244200,3460000,0.000,0.000,0.178,0.068,2023/01/20,16:09
PALIBURG HOLD,百利保控股,1.900,1.870,1.910,1.850,1.910,0.040,2.139,1.87000,1.92000,49933,26337,0.000,0.000,2.380,1.460,2023/01/20,16:09
PKU RESOURCES,北大资源,0.113,0.115,0.117,0.112,0.117,0.002,1.739,0.11200,0.11700,135596,1174000,0.000,0.000,0.460,0.100,2023/01/20,16:09
SOUTH CHINA FIN,南华金融,0.350,0.350,0.415,0.350,0.380,0.030,8.571,0.36000,0.40000,43063,112250,0.000,0.000,0.415,0.210,2023/01/20,16:09
DTXS SILK ROAD,大唐西市,0.630,0.610,0.680,0.610,0.670,0.060,9.836,0.67000,0.68000,253020,388000,0.000,0.000,3.450,0.405,2023/01/20,16:09
TAUNG GOLD,坛金矿业,0.021,0.021,0.021,0.020,0.020,-0.001,-4.762,0.02000,0.02100,2220,110000,0.000,0.000,0.033,0.019,2023/01/20,16:09
OSHIDORI,威华达控股,0.000,0.270,0.000,0.000,0.275,0.005,1.852,0.27500,0.29500,6480,24000,0.000,0.000,0.620,0.239,2023/01/20,16:09
SINOMEDIA,中视金桥,0.820,0.790,0.870,0.790,0.870,0.080,10.127,0.79000,0.87000,86820,106000,0.000,0.000,1.138,0.640,2023/01/20,16:09
PUBLIC FIN HOLD,大众金融控股,2.330,2.320,2.430,2.310,2.330,0.010,0.431,2.32000,2.33000,600500,256000,0.000,0.000,2.607,2.010,2023/01/20,16:09
FULLSUN INT'L,福晟国际,0.012,0.013,0.013,0.012,0.013,0.000,0.000,0.01300,0.01400,36655,2823000,0.000,0.000,0.033,0.012,2023/01/20,16:09
GOME FIN TECH,国美金融科技,0.183,0.194,0.188,0.182,0.185,-0.009,-4.639,0.18500,0.18900,185464,1010270,0.000,0.000,0.380,0.171,2023/01/20,16:09
YUE DA INTL,悦达国际控股,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.12600,0.00000,0,0,0.000,0.000,0.290,0.050,2023/01/20,16:09
AMCO UNITED,隽泰控股,0.000,0.145,0.000,0.000,0.143,-0.002,-1.379,0.10000,0.14300,0,0,0.000,0.000,0.430,0.072,2023/01/20,16:09
SANY INT'L,三一国际,8.270,8.140,8.280,8.110,8.180,0.040,0.491,8.16000,8.18000,11304496,1382372,0.000,0.000,8.880,6.400,2023/01/20,16:09
CHK OIL,中港石油,0.195,0.199,0.195,0.194,0.194,-0.005,-2.513,0.19400,0.19900,11522,59150,0.000,0.000,0.375,0.156,2023/01/20,16:09
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/13,16:08
PLAYMATES,彩星集团,0.570,0.580,0.580,0.570,0.570,-0.010,-1.724,0.57000,0.60000,6543,11460,0.000,0.000,0.815,0.520,2023/01/20,16:09
KERRY LOG NET,嘉里物流,14.780,14.600,15.400,14.780,15.360,0.760,5.205,15.34000,15.36000,14147385,935302,0.000,0.000,19.525,11.460,2023/01/20,16:09
LEE KEE,利记,0.200,0.202,0.200,0.197,0.197,-0.005,-2.475,0.19700,0.20600,26394,132000,0.000,0.000,0.287,0.176,2023/01/20,16:09
KIN YAT HOLD,建溢集团,0.620,0.610,0.620,0.620,0.620,0.010,1.639,0.61000,0.62000,8680,14000,0.000,0.000,0.810,0.475,2023/01/20,16:09
SHOUGANG RES,首钢资源,2.770,2.780,2.920,2.770,2.860,0.080,2.878,2.85000,2.86000,21390837,7550000,0.000,0.000,3.257,1.764,2023/01/20,16:09
INFINITY DEV,星谦发展,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.72000,0.74000,0,0,0.000,0.000,0.890,0.577,2023/01/20,16:09
CHTC FONG'S INT,中国恒天立信国际,0.395,0.390,0.395,0.395,0.395,0.005,1.282,0.37500,0.39500,10270,26000,0.000,0.000,0.510,0.395,2023/01/20,16:09
CARRY WEALTH,恒富控股,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.61000,0.67000,0,0,0.000,0.000,0.990,0.150,2023/01/20,16:09
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/20,16:09
CHINA ENV TEC,中国环保科技,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.85000,0,0,0.000,0.000,0.910,0.335,2023/01/20,16:09
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/20,16:09
PRODUCTIVE TECH,普达特科技,1.000,1.020,1.020,0.970,1.000,-0.020,-1.961,0.98000,1.00000,1822860,1842000,0.000,0.000,1.740,0.760,2023/01/20,16:09
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/20,16:09
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.110,2023/01/20,16:09
HK CHINESE LTD,香港华人有限公司,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.50000,0.53000,39040,76000,0.000,0.000,0.645,0.460,2023/01/20,16:09
FOSUN INTL,复星国际,7.680,7.560,7.680,7.480,7.550,-0.010,-0.132,7.53000,7.55000,15599264,2071781,0.000,0.000,8.986,4.400,2023/01/20,16:09
G-VISION INT'L,环科国际,0.066,0.066,0.066,0.066,0.066,0.000,0.000,0.05500,0.06600,3300,50000,0.000,0.000,0.079,0.039,2023/01/20,16:09
C TRANSMISSION,中国高速传动,3.690,3.690,3.760,3.690,3.730,0.040,1.084,3.73000,3.75000,9509790,2545000,0.000,0.000,6.150,3.110,2023/01/20,16:09
NWS HOLDINGS,新创建集团,7.120,7.100,7.300,7.110,7.270,0.170,2.394,7.25000,7.27000,14850012,2068800,0.000,0.000,7.850,5.243,2023/01/20,16:09
WAI CHUN BIOTEC,玮俊生物科技,0.016,0.016,0.016,0.016,0.016,0.000,0.000,0.01500,0.01700,25920,1620000,0.000,0.000,0.055,0.014,2023/01/20,16:09
CDAYENONFER,中国大冶有色金属,0.088,0.090,0.091,0.088,0.090,0.000,0.000,0.08900,0.09000,447666,4980000,0.000,0.000,0.109,0.050,2023/01/20,16:09
ASIA FINANCIAL,亚洲金融,3.480,3.480,3.490,3.480,3.490,0.010,0.287,3.48000,3.57000,1002340,288000,0.000,0.000,4.100,3.000,2023/01/20,16:09
KING STONE ENGY,金山能源,0.255,0.250,0.255,0.250,0.250,0.000,0.000,0.25000,0.27500,147850,590000,0.000,0.000,0.425,0.195,2023/01/20,16:09
HAITONG INT'L,海通国际,0.920,0.910,0.930,0.910,0.910,0.000,0.000,0.91000,0.92000,2282597,2480751,0.000,0.000,1.736,0.570,2023/01/20,16:09

CHINA EAST EDU,中国东方教育,6.030,5.940,6.250,6.000,6.220,0.280,4.714,6.18000,6.22000,8655043,1406000,0.000,0.000,7.350,2.340,2023/01/20,16:09
DOYEN INTL HOLD,东银国际控股,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.00000,0.18700,0,0,0.000,0.000,0.230,0.131,2023/01/20,16:09
TECHTRONIC IND,创科实业,98.050,98.700,98.700,95.000,96.250,-2.450,-2.482,96.25000,96.30000,383747740,3988073,0.000,0.000,138.781,72.700,2023/01/20,16:09
CHINA EAST AIR,中国东方航空股份,3.270,3.260,3.310,3.240,3.300,0.040,1.227,3.29000,3.30000,13817576,4218000,0.000,0.000,3.600,2.500,2023/01/20,16:09
ZHONGAN GROUP,众安集团,0.250,0.255,0.260,0.248,0.260,0.005,1.961,0.25000,0.26000,180344,707200,0.000,0.000,0.325,0.146,2023/01/20,16:09
CHINA HEALTH,中国卫生集团,1.180,1.180,1.270,1.160,1.230,0.050,4.237,1.22000,1.24000,7084788,5838300,0.000,0.000,1.860,0.400,2023/01/20,16:09
CHINA TANGSHANG,中国唐商,0.210,0.224,0.229,0.210,0.225,0.001,0.446,0.20400,0.22500,131848,616000,0.000,0.000,0.800,0.084,2023/01/20,16:09
K & P INT'L,坚宝国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.63000,0,0,0.000,0.000,0.872,0.490,2023/01/20,16:09
PEGASUS INT'L,创信国际,0.000,0.690,0.000,0.000,0.700,0.010,1.449,0.70000,0.77000,0,0,0.000,0.000,0.798,0.590,2023/01/20,16:09
GOLDEN RES DEV,金源米业,0.760,0.760,0.780,0.740,0.740,-0.020,-2.632,0.74000,0.75000,6540320,8558000,0.000,0.000,0.850,0.419,2023/01/20,16:09
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.360,2023/01/20,16:09
ASIA TELE-NET,亚洲联网科技,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.05000,1.10000,0,0,0.000,0.000,1.234,0.851,2023/01/20,16:09
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2023/01/20,16:09
CHI PEOPLE HOLD,中民控股,0.036,0.036,0.036,0.035,0.036,0.000,0.000,0.03500,0.03700,34435,966323,0.000,0.000,0.063,0.027,2023/01/20,16:09
CHAODA MODERN,超大现代,0.030,0.032,0.032,0.030,0.032,0.000,0.000,0.03200,0.03300,17646,550000,0.000,0.000,0.058,0.028,2023/01/20,16:09
KERRY PPT,嘉里建设,18.960,19.000,19.500,18.960,19.460,0.460,2.421,19.44000,19.46000,34385097,1784260,0.000,0.000,22.414,12.220,2023/01/20,16:09
ALLAN INT'L,亚伦国际,0.970,0.950,0.970,0.960,0.960,0.010,1.053,0.96000,0.99000,518920,540000,0.000,0.000,1.685,0.800,2023/01/20,16:09
MEDIA CHINESE,世界华文媒体,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20500,0.24400,0,0,0.000,0.000,0.300,0.195,2023/01/20,16:09
BJ ENERGY INTL,北京能源国际,0.218,0.219,0.224,0.216,0.223,0.004,1.826,0.22000,0.22300,24306,110000,0.000,0.000,0.295,0.154,2023/01/20,16:09
TYSAN HOLDINGS,泰升集团,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.28500,0.33500,0,0,0.000,0.000,0.379,0.000,2023/01/20,16:09
CHINA OVERSEAS,中国海外发展,21.350,21.650,21.900,21.300,21.750,0.100,0.462,21.75000,21.80000,194894345,8980823,0.000,0.000,26.008,14.400,2023/01/20,16:09
EPI (HOLDINGS),长盈集团（控股）,0.035,0.036,0.036,0.035,0.036,0.000,0.000,0.03400,0.03600,19485,555000,0.000,0.000,0.072,0.027,2023/01/20,16:09
UNI-BIO GROUP,联康生物科技集团,0.063,0.060,0.065,0.060,0.062,0.002,3.333,0.06100,0.06200,419340,6750000,0.000,0.000,0.099,0.039,2023/01/20,16:09
SHANSHUI CEMENT,山水水泥,1.640,1.590,1.660,1.610,1.660,0.070,4.403,1.66000,1.67000,111300,68000,0.000,0.000,2.500,1.540,2023/01/20,16:09
TAN CHONG INT'L,陈唱国际,0.000,1.640,0.000,0.000,1.660,0.020,1.220,1.66000,1.87000,0,0,0.000,0.000,1.952,1.560,2023/01/20,16:09
BEIJING AIRPORT,北京首都机场股份,6.060,6.150,6.300,6.060,6.180,0.030,0.488,6.17000,6.18000,21903433,3541008,0.000,0.000,6.540,3.800,2023/01/20,16:09
DONGWU CEMENT,东吴水泥,3.590,3.580,3.600,3.580,3.580,0.000,0.000,3.46000,3.58000,64580,18000,0.000,0.000,5.470,2.350,2023/01/20,16:09
TRAVELSKY TECH,中国民航信息网络,16.660,16.760,16.960,16.560,16.880,0.120,0.716,16.88000,16.90000,30154026,1801330,0.000,0.000,18.400,10.251,2023/01/20,16:09
SHOUCHENG,首程控股,1.880,1.900,1.910,1.880,1.900,0.000,0.000,1.89000,1.90000,2594960,1366396,0.000,0.000,1.970,0.832,2023/01/20,16:09
TONGDA GROUP,通达集团,0.121,0.120,0.124,0.119,0.123,0.003,2.500,0.12100,0.12300,950100,7850000,0.000,0.000,0.246,0.071,2023/01/20,16:09

TENCENT,腾讯控股,390.000,382.800,392.200,385.000,391.800,9.000,2.351,391.60001,391.79999,6573674938,16863710,0.000,0.000,461.322,188.626,2023/01/20,16:09
CNT GROUP,CNT GROUP,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.38500,0,0,0.000,0.000,0.420,0.342,2023/01/20,16:09
SINO OIL & GAS,中国油气控股,0.089,0.085,0.090,0.085,0.085,0.000,0.000,0.08500,0.08700,33560,390000,0.000,0.000,0.360,0.065,2023/01/20,16:09
FUTURE BRIGHT,FUTURE BRIGHT,0.203,0.194,0.203,0.202,0.202,0.008,4.124,0.19900,0.20300,16974,84000,0.000,0.000,0.270,0.115,2023/01/20,16:09
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/20,16:09

ATV HOLDINGS,亚洲电视控股,0.027,0.028,0.027,0.026,0.026,-0.002,-7.143,0.02600,0.02700,214680,8242000,0.000,0.000,0.041,0.010,2023/01/20,16:09
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.130,2.560,2023/01/20,16:09
GIORDANO INT'L,佐丹奴国际,2.110,2.110,2.160,2.110,2.150,0.040,1.896,2.14000,2.15000,3291820,1534000,0.000,0.000,2.160,1.260,2023/01/20,16:09
BOE VARITRONIX,京东方精电,17.640,17.640,17.640,17.160,17.420,-0.220,-1.247,17.36000,17.50000,8092160,468000,0.000,0.000,19.900,5.441,2023/01/20,16:09
ASIA ALLIED INF,亚洲联合基建控股,0.520,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,74780,142000,0.000,0.000,0.601,0.513,2023/01/20,16:09
COMTEC SOLAR,卡姆丹克太阳能,0.194,0.191,0.194,0.189,0.190,-0.001,-0.524,0.19000,0.19200,124937,652500,0.000,0.000,0.360,0.108,2023/01/20,16:09
WORLD HOUSEWARE,世界（集团）,0.660,0.630,0.660,0.610,0.630,0.000,0.000,0.62000,0.63000,94360,150000,0.000,0.000,0.990,0.480,2023/01/20,16:09
CHINA OCEANWIDE,中泛控股,0.025,0.025,0.025,0.025,0.025,0.000,0.000,0.02500,0.02900,16300,652000,0.000,0.000,0.154,0.015,2023/01/20,16:09
SINGAMAS CONT,胜狮货柜,0.730,0.730,0.740,0.720,0.730,0.000,0.000,0.73000,0.74000,783540,1072000,0.000,0.000,1.114,0.580,2023/01/20,16:09
EMPEROR CAPITAL,英皇证券,0.078,0.078,0.081,0.076,0.077,-0.001,-1.282,0.07600,0.08100,114396,1464000,0.000,0.000,0.092,0.039,2023/01/20,16:09
TAI UNITED HOLD,太和控股,0.071,0.065,0.072,0.071,0.072,0.007,10.769,0.06500,0.07200,1075,15000,0.000,0.000,0.125,0.050,2023/01/20,16:09
