名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知
BBVA BANCO FRANCES SA SPON ADS EACH REP 3 ORD SHS,9.1900,0.22,2024-04-09 15:58:17,0.0200,9.3900,9.5100,9.0401,9.1900,3.3460,1455259,971110,1876935208,1.71,5.370000,0.00,0.00,0.11,0.00,204236693,0,9.2900,0.00,0.00,,Apr 08 04:00PM EDT,9.1700,0,1,2024,13453135.7208,0.0000,0.0000,0.0000,0.0000,9.1900
巴西布拉德斯科银行,2.9200,2.10,2024-04-09 16:36:20,0.0600,2.8900,2.9497,2.8900,3.5480,2.4410,12084526,14321365,31009262000,0.27,10.810000,0.00,0.00,0.00,0.00,10619610274,25,2.9400,0.68,0.02,Apr 09 04:09AM EDT,Apr 08 04:00PM EDT,2.8600,0,1,2024,35280579.2689,2.9400,2.9400,0.0000,2.9400,2.9200
布拉德科银行,2.5900,1.17,2024-04-09 15:58:18,0.0300,2.5500,2.6100,2.5500,3.1890,2.1960,3640,14181,27504791000,0.27,9.590000,0.00,0.00,0.00,0.00,10619610425,0,0.0000,0.00,0.00,,Apr 08 04:00PM EDT,2.5600,0,1,2024,9450.9369,0.0000,0.0000,0.0000,0.0000,2.5900
必和必拓公司,64.1800,0,2022-01-28 16:00:00,0,64.5300,64.6300,63.1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 28 3:00AM EST,Jan 28 3:00AM EST,64.1800,0,0,2022,0,0,0,0
西班牙BBVA银行,11.5300,1.37,2024-04-09 15:58:18,0.1553,11.5300,11.5800,11.5000,11.8550,5.9890,1009673,1160204,66643294004,1.45,7.950000,0.00,0.00,0.34,0.00,5779990807,3,11.5300,0.00,0.00,,Apr 08 04:00PM EDT,11.3747,0,1,2024,11655762.0913,0.0000,0.0000,0.0000,0.0000,11.5300
智利银行,22.9800,0.09,2024-04-09 15:58:19,0.0200,23.0000,23.1400,22.9000,23.2400,17.9200,233747,195287,11606862629,2.93,7.840000,0.00,0.00,1.24,0.00,505085406,3,22.9800,0.00,0.00,,Apr 08 04:00PM EDT,22.9600,0,1,2024,5377156.7553,0.0000,0.0000,0.0000,0.0000,22.9800
巴克莱银行,9.8700,1.33,2024-04-09 15:58:19,0.1300,9.8200,9.9350,9.8200,9.9800,5.9700,20700413,19607313,37223400166,1.36,7.260000,0.00,0.00,0.26,0.00,3771367798,3,9.8798,0.00,0.00,,Apr 08 04:00PM EDT,9.7400,0,1,2024,204494376.3647,0.0000,0.0000,0.0000,0.0000,9.8700
博实乐,1.9100,1.60,2024-04-09 15:58:20,0.0300,1.8400,1.9100,1.8300,3.2300,0.8100,35195,11263,56777049,-1.94,--,0.00,0.00,0.11,0.00,29726204,79,0.0000,0.00,0.00,,Apr 08 04:03PM EDT,1.8800,0,1,2024,65696.4125,0.0000,0.0000,0.0000,0.0000,1.9100
贝壳,14.2400,2.01,2024-04-09 15:58:20,0.2800,14.0700,14.4000,14.0600,19.4910,12.1310,5395965,6805546,17689777772,0.71,20.060000,0.00,0.00,0.31,0.00,1242259675,0,14.2400,0.00,0.00,,Apr 08 04:00PM EDT,13.9600,0,1,2024,76917427.5061,0.0000,0.0000,0.0000,0.0000,14.2400
百世集团,2.2800,4.11,2024-04-09 15:58:20,0.0900,2.2000,2.3000,2.2000,3.2200,1.6800,26218,11036,45816599,-5.88,--,0.00,0.00,0.00,0.00,20095000,0,0.0000,0.00,0.00,,Apr 08 04:03PM EDT,2.1900,0,1,2024,59236.6379,0.0000,0.0000,0.0000,0.0000,2.2800
必和必拓,59.6900,3.52,2024-04-09 16:32:53,2.0300,59.1000,59.7600,58.9700,67.6850,51.4000,3631766,2836677,151189414493,0.00,--,0.00,0.00,1.42,0.00,2532910278,3,60.3100,1.04,0.62,Apr 09 04:32AM EDT,Apr 08 04:00PM EDT,57.6600,1749,1,2024,215583134.5786,60.3100,60.0000,105354.9000,60.2100,59.6900
Macro银行,51.0700,-0.10,2024-04-09 15:58:25,-0.0500,51.0000,52.5400,50.1300,54.6700,13.2180,776016,464622,3265484233,22.12,2.310000,0.00,0.00,0.60,0.00,63941340,33,51.0700,0.00,0.00,,Apr 08 04:00PM EDT,51.1200,0,1,2024,39740240.5854,0.0000,0.0000,0.0000,0.0000,51.0700
英国石油,38.9100,0.65,2024-04-09 16:33:18,0.2500,38.8100,39.1900,38.5500,39.9780,32.3260,13684888,9042504,109495634164,5.20,7.480000,0.00,0.00,0.43,0.00,2814074381,11,39.3700,1.18,0.46,Apr 09 04:33AM EDT,Apr 08 04:00PM EDT,38.6600,6614,1,2024,531702365.3083,39.4200,39.2800,260433.2800,39.3500,38.9100
波奇宠物,0.2412,0.25,2024-04-09 16:36:56,0.0006,0.2500,0.2500,0.2402,7.1330,0.2240,78616,71768,1137332,-2.68,--,0.00,0.00,0.00,0.00,4715310,0,0.2490,3.23,0.01,Apr 09 04:16AM EDT,Apr 08 03:55PM EDT,0.2406,400,1,2024,19189.5040,0.2490,0.2400,97.8000,0.2400,0.2412
巴西食品,3.3600,4.02,2024-04-09 15:58:27,0.1300,3.2500,3.3800,3.2450,3.4490,1.1500,8150213,3852313,5640284385,-0.40,--,0.00,0.00,0.00,0.00,1678656067,8,3.3900,0.00,0.00,,Apr 08 04:00PM EDT,3.2300,0,1,2024,27291647.6771,0.0000,0.0000,0.0000,0.0000,3.3600
桑坦德银行智利,20.2400,0.65,2024-04-09 15:58:28,0.1300,20.1800,20.2600,20.0800,21.8100,16.7980,235720,249128,9535373995,1.45,13.960000,0.00,0.00,0.95,0.00,471115316,19,20.2400,0.00,0.00,,Apr 08 04:00PM EDT,20.1100,0,1,2024,4762528.4391,0.0000,0.0000,0.0000,0.0000,20.2400
桑坦德巴西分行,5.6400,0.89,2024-04-09 15:58:28,0.0500,5.5600,5.6900,5.5600,6.5980,4.8050,679793,572388,41984981505,0.00,--,0.00,0.00,0.00,0.00,7444145657,2,5.6400,0.00,0.00,,Apr 08 04:00PM EDT,5.5900,0,1,2024,3837584.9654,0.0000,0.0000,0.0000,0.0000,5.6400
桑坦德银行墨西,5.4200,0.00,2024-04-09 15:58:28,0.0000,0.0000,0.0000,0.0000,7.1100,5.3100,0,47634,7350954023,0.88,0.000000,0.00,0.00,0.27,0.00,1356264580,38,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
英美烟草,29.7000,0.34,2024-04-09 16:36:16,0.1000,29.6000,29.7700,29.5500,34.8300,26.9210,3856255,3946031,66324537922,0.00,--,0.00,0.00,0.73,0.00,2233149425,9,29.6500,-0.17,-0.05,Apr 09 04:36AM EDT,Apr 08 04:00PM EDT,29.6000,1049,1,2024,114428089.9804,29.6500,29.6000,31101.5700,29.6300,29.7000
百威英博,60.2000,0.40,2024-04-09 15:58:29,0.2400,60.1100,60.3600,60.0550,66.3200,51.6600,1390723,1950850,118655267225,3.35,17.970000,0.00,0.00,0.61,0.00,1971017728,6,60.2000,0.00,0.00,,Apr 08 04:00PM EDT,59.9600,0,1,2024,83743572.6756,0.0000,0.0000,0.0000,0.0000,60.2000
布埃纳文图拉开采,15.7100,-1.07,2024-04-09 16:22:12,-0.1700,15.9800,16.1900,15.6500,17.7950,6.4500,812745,1495870,3990133680,0.08,196.380000,0.00,0.00,0.07,0.00,253986867,53,16.0900,2.42,0.38,Apr 09 04:05AM EDT,Apr 08 04:00PM EDT,15.8800,0,1,2024,12812874.7097,16.0900,16.0900,0.0000,16.0900,15.7100
佳能公司,21.6350,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,21.7900,21.5850,0,553099,21970651296,1.79,0.000000,0.00,0.00,0.00,0.00,1015514273,1,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
灿谷,1.5200,0.66,2024-04-09 15:58:31,0.0100,1.5500,1.6000,1.4600,1.8800,0.9200,26096,33784,204823014,-0.09,--,0.00,0.00,0.98,0.00,134751983,0,1.5300,0.00,0.00,,Apr 08 03:58PM EDT,1.5100,0,1,2024,40348.1745,0.0000,0.0000,0.0000,0.0000,1.5200
Companhia Brasileira de Distribu,0.5175,-1.15,2024-04-09 15:58:32,-0.0060,0.5500,0.5500,0.5099,4.7600,0.5200,305597,275216,253665489,-1.70,--,0.00,0.00,2.75,0.00,490174859,31,0.5300,0.00,0.00,,Apr 08 04:00PM EDT,0.5235,0,1,2024,159017.1989,0.0000,0.0000,0.0000,0.0000,0.5175
泰和诚医疗,0.6250,8.13,2024-04-09 15:58:33,0.0470,0.6140,0.6250,0.6140,1.6000,0.3820,1688,37069,27135768,0.00,--,0.00,0.00,0.00,0.00,43417229,2,0.0000,0.00,0.00,,Apr 08 04:03PM EDT,0.5780,0,1,2024,1046.1236,0.0000,0.0000,0.0000,0.0000,0.6250
清晰频道,12.2500,0.25,2024-04-09 15:58:33,0.0300,12.2200,12.3900,12.2200,17.6250,10.7050,66388,131169,2263205091,0.68,18.010000,0.00,0.00,0.10,0.00,184751436,18,12.3655,0.00,0.00,,Apr 08 04:00PM EDT,12.2200,0,1,2024,816199.5277,0.0000,0.0000,0.0000,0.0000,12.2500
CDP,23.8200,0.89,2024-04-09 15:58:33,0.2100,23.7400,23.8300,23.6000,25.7500,21.8800,492568,688476,2683105309,-0.67,--,0.00,0.00,0.29,0.00,112640861,0,23.8200,0.00,0.00,,Apr 08 04:00PM EDT,23.6100,0,1,2024,11710459.1697,0.0000,0.0000,0.0000,0.0000,23.8200
东方航空(已退市),20.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,20.2300,19.2200,0,13630,8916518620,-13.09,--,0.00,0.00,0.00,0.00,445825931,1,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
中国海洋石油总公司,121.7600,0,2021-03-08 16:00:00,0,121.2600,123.7000,120.0600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 8 3:00AM EST,Mar 8 3:00AM EST,121.7600,0,0,2021,0,0,0,0
Central Puerto S.A.,10.8000,3.35,2024-04-09 15:58:34,0.3500,10.5200,10.8100,10.3200,10.6700,4.7910,550447,313426,1624044103,2.31,4.680000,0.00,0.00,0.07,0.00,150374454,0,10.8000,0.00,0.00,,Apr 08 04:00PM EDT,10.4500,0,1,2024,5867279.6255,0.0000,0.0000,0.0000,0.0000,10.8000
中国电信集团公司,26.4500,0,2021-01-08 16:00:00,0,25.3000,26.4500,24.5500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 8 3:00AM EST,Jan 8 3:00AM EST,26.4500,0,0,2021,0,0,0,0
中移动,0.0000,0.00,2021-03-25 09:30:11,0.0000,0.0000,0.0000,0.0000,27.8800,26.1400,0,7808854,0,3.97,0.000000,0.00,0.00,0.00,0.00,4095099095,2,0.0000,0.00,0.00,,Jan 15 12:00AM EST,0.0000,0,1,2021,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
中华电信,39.2700,0.80,2024-04-09 15:58:36,0.3100,39.1100,39.3900,39.1100,40.3920,35.4450,47081,69915,30463492601,1.53,25.670000,0.00,0.00,1.15,0.00,775744655,3,39.2700,0.00,0.00,,Apr 08 04:03PM EDT,38.9600,0,1,2024,1848869.8728,0.0000,0.0000,0.0000,0.0000,39.2700
中国联通(香港)有限公司,6.0300,0,2021-01-08 16:00:00,0,5.4500,6.0500,5.4500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 8 3:00AM EST,Jan 8 3:00AM EST,6.0300,0,0,2021,0,0,0,0
哥伦比亚银行,36.2300,-0.41,2024-04-09 15:58:36,-0.1500,36.5700,36.7650,36.2100,37.1500,18.6670,254971,263562,8711748016,3.83,9.460000,0.00,0.00,0.91,0.00,240456749,43,36.2500,0.00,0.00,,Apr 08 04:00PM EDT,36.3800,0,1,2024,9272572.0857,0.0000,0.0000,0.0000,0.0000,36.2300
Companhia Energetica de Minas Ge,2.5500,1.19,2024-04-09 16:22:43,0.0300,2.5200,2.5700,2.5000,2.6370,1.9970,1695468,2560423,5611337536,0.52,4.900000,0.00,0.00,0.03,0.00,2200524524,10,2.5600,0.39,0.01,Apr 09 04:05AM EDT,Apr 08 04:00PM EDT,2.5200,0,1,2024,4327127.4651,2.5600,2.5600,0.0000,2.5600,2.5500

猎豹移动,3.5400,1.43,2024-04-09 16:22:52,0.0500,3.4400,3.6500,3.4400,3.6500,1.6400,86126,84847,105787189,-1.92,--,0.00,0.00,1.42,0.00,29883387,29,3.4900,-1.41,-0.05,Apr 09 04:05AM EDT,Apr 08 04:03PM EDT,3.4900,300,1,2024,308152.2032,3.4900,3.4900,1047.0000,3.4900,3.5400

泛华金融,2.0300,0.50,2024-04-09 15:58:39,0.0100,2.0400,2.0500,2.0300,4.1000,1.5300,8342,9528,139221788,0.33,6.150000,0.00,0.00,0.00,0.00,68582162,0,2.0300,0.00,0.00,,Apr 08 04:00PM EDT,2.0200,0,1,2024,17061.5059,0.0000,0.0000,0.0000,0.0000,2.0300
51Talk,6.5400,-6.70,2024-04-09 15:58:40,-0.4700,7.0000,7.0000,6.3000,9.2400,0.0000,6020,3318,37028996,-2.42,--,0.00,0.00,0.00,0.00,5661926,117,0.0000,0.00,0.00,,Apr 08 04:00PM EDT,7.0100,0,1,2024,39927.6401,0.0000,0.0000,0.0000,0.0000,6.5400
Cementos Pacasmayo S.A.A.,5.3200,-4.32,2024-04-09 15:58:41,-0.2400,5.6800,5.7560,5.2600,6.6430,4.4070,5884,10060,455505683,0.53,10.040000,0.00,0.00,0.49,0.00,85621369,7,0.0000,0.00,0.00,,Apr 08 03:57PM EDT,5.5600,0,1,2024,31841.7401,0.0000,0.0000,0.0000,0.0000,5.3200
CRH水泥,85.6900,-0.82,2024-04-09 16:01:44,-0.7100,86.2200,86.6700,85.3600,88.0000,45.4600,2577511,2589128,59156723206,0.00,--,0.00,0.00,0.35,0.00,690357372,4,85.1800,-0.60,-0.51,Apr 09 04:01AM EDT,Apr 08 04:00PM EDT,86.4000,25,1,2024,220927782.4441,85.1800,85.1800,2129.5000,85.1800,85.6900
瑞士信贷,0.8861,0.00,2024-04-09 15:58:43,0.0000,0.0000,0.0000,0.0000,0.9760,0.8150,0,46888978,3492341712,0.90,0.000000,0.00,0.00,0.00,0.00,3941250099,3,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
触宝,0.9112,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.9900,0.8700,0,699211,6441537,-2.65,--,0.00,0.00,0.00,0.00,7069290,0,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
嘉年华存托凭证,14.1200,3.37,2024-04-09 16:30:01,0.4600,13.8100,14.1600,13.8000,17.9500,7.8300,1554081,3193925,17891727509,0.32,44.130000,0.00,0.00,0.50,0.00,1267119512,6,14.1100,-0.07,-0.01,Apr 09 04:30AM EDT,Apr 08 04:00PM EDT,13.6600,808,1,2024,21861781.3024,14.1100,14.0500,11389.7400,14.0500,14.1200
西麦斯,8.8700,0.80,2024-04-09 15:58:46,0.0700,8.8500,8.9300,8.7700,9.2650,5.3700,3965133,8764924,13064597028,0.12,73.920000,0.00,0.00,0.05,0.00,1472897072,38,8.9200,0.00,0.00,,Apr 08 04:00PM EDT,8.8000,0,1,2024,35213438.7609,0.0000,0.0000,0.0000,0.0000,8.8700
网易有道,3.9800,-0.75,2024-04-09 15:58:46,-0.0300,4.0700,4.0950,3.9200,6.8900,2.9400,59167,66156,494373451,-0.64,--,0.00,0.00,0.00,0.00,124214435,0,0.0000,0.00,0.00,,Apr 08 04:00PM EDT,4.0100,0,1,2024,237757.8059,0.0000,0.0000,0.0000,0.0000,3.9800
Endava plc,34.0500,-0.21,2024-04-09 15:58:46,-0.0700,34.3600,34.6300,33.9500,81.0600,33.9500,488699,589965,1966421175,1.46,23.320000,0.00,0.00,0.00,0.00,57750989,0,34.0500,0.00,0.00,,Apr 08 04:00PM EDT,34.1200,0,1,2024,16734547.4290,0.0000,0.0000,0.0000,0.0000,34.0500
帝亚吉欧,143.3100,-0.78,2024-04-09 16:36:12,-1.1300,143.9600,144.2750,143.2900,185.9110,134.0210,525789,525216,80033248550,0.00,--,0.00,0.00,1.61,0.00,558462414,12,143.5000,0.13,0.19,Apr 09 04:36AM EDT,Apr 08 04:00PM EDT,144.4400,1105,1,2024,75554041.1791,143.5000,143.2000,158348.5000,143.2200,143.3100
正保教育,9.7300,0,2021-03-18 16:00:00,0,9.7200,9.7500,9.7200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 18 4:00AM EDT,Mar 18 4:00AM EDT,9.7300,0,0,2021,0,0,0,0
蛋壳公寓,2.3670,0,2021-03-15 16:00:00,0,2.4200,2.4500,2.3500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 15 4:00AM EDT,Mar 15 4:00AM EDT,2.3670,0,0,2021,0,0,0,0
大全新能源,25.9200,-4.14,2024-04-09 15:58:54,-1.1200,27.0500,27.1200,25.9200,48.7600,17.3000,860190,1057839,1702944000,5.47,4.740000,0.00,0.00,0.00,0.00,65700000,37,25.9200,0.00,0.00,,Apr 08 04:03PM EDT,27.0400,0,1,2024,22656846.2071,0.0000,0.0000,0.0000,0.0000,25.9200
DRDGOLD Ltd ADS,8.7600,-1.24,2024-04-09 15:58:54,-0.1100,9.0000,9.1000,8.6200,13.5030,6.4000,317066,407079,754672799,0.13,67.380000,0.00,0.00,0.08,0.00,86149863,19,8.7600,0.00,0.00,,Apr 08 04:00PM EDT,8.8700,0,1,2024,2793107.2453,0.0000,0.0000,0.0000,0.0000,8.7600
埃尼石油,33.6000,-0.44,2024-04-09 16:37:11,-0.1500,33.5600,33.7800,33.4100,33.9360,25.4260,225076,188538,56715756585,3.09,10.870000,0.00,0.00,0.36,0.00,1687968946,2,33.8700,0.80,0.27,Apr 09 04:13AM EDT,Apr 08 04:00PM EDT,33.7500,100,1,2024,7563853.0105,33.8700,33.8700,3387.0000,33.8700,33.6000
巴西电力,8.1900,0.61,2024-04-09 15:58:58,0.0500,8.1000,8.2750,8.0798,9.1100,6.4500,777600,1163098,18431166998,0.40,20.470000,0.00,0.00,0.04,0.00,2250447741,1,8.1900,0.00,0.00,,Apr 08 04:00PM EDT,8.1400,0,1,2024,6395512.5392,0.0000,0.0000,0.0000,0.0000,8.1900

哥伦比亚国家石油,12.0400,-0.91,2024-04-09 16:29:00,-0.1100,12.2000,12.3300,12.0000,12.3300,6.1350,1688539,2939809,24752250197,2.14,5.630000,0.00,0.00,0.80,0.00,2055834734,3,11.9900,-0.42,-0.05,Apr 09 04:00AM EDT,Apr 08 04:00PM EDT,12.1500,269,1,2024,20407008.2760,11.9900,11.9900,3225.3100,11.9900,12.0400
恩普雷萨电力,19.5300,1.19,2024-04-09 15:58:59,0.2300,19.6900,19.7600,19.0300,21.8000,8.2700,113324,86699,855026173,-7.34,--,0.00,0.00,0.00,0.00,43780142,19,0.0000,0.00,0.00,,Apr 08 04:00PM EDT,19.3000,0,1,2024,2210296.7756,0.0000,0.0000,0.0000,0.0000,19.5300
新东方,85.4000,0.07,2024-04-09 15:58:59,0.0600,85.2000,85.9000,84.2700,98.2000,35.7000,1217522,1311569,14134761436,1.85,46.160000,0.00,0.00,0.00,0.00,165512429,87,85.4000,0.00,0.00,,Apr 08 04:03PM EDT,85.3400,0,1,2024,103684020.5838,0.0000,0.0000,0.0000,0.0000,85.4000
Companhia Paranaense de Energia-,7.7900,1.17,2024-04-09 15:59:01,0.0900,7.7000,7.8350,7.6900,10.6400,6.7410,259155,322414,5810303992,3.15,2.470000,0.00,0.00,0.25,0.00,745867008,23,7.7900,0.00,0.00,,Apr 08 04:00PM EDT,7.7000,0,1,2024,2017831.2173,0.0000,0.0000,0.0000,0.0000,7.7900
Enersis Americas S.A. American Depositary Shares,4.8200,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,5.0900,4.6800,0,7470025,10341781347,0.43,0.000000,0.00,0.00,0.00,0.00,2145597790,9,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Enersis Chile S.A. American Depositary Shares (Each representing,3.1000,0.32,2024-04-09 15:59:03,0.0100,3.1000,3.1750,3.0800,3.8720,2.1550,422897,376863,4288326546,0.53,5.850000,0.00,0.00,0.03,0.00,1383331144,8,3.1000,0.00,0.00,,Apr 08 04:00PM EDT,3.0900,0,1,2024,1323320.7095,0.0000,0.0000,0.0000,0.0000,3.1000
Equinor ASA,28.0000,-0.50,2024-04-09 16:36:53,-0.1400,27.7400,28.0700,27.7000,33.2210,22.9670,2786954,2816060,82452528032,3.91,7.160000,0.00,0.00,0.58,0.00,2944733144,0,28.0800,0.29,0.08,Apr 09 04:36AM EDT,Apr 08 04:00PM EDT,28.1400,5501,1,2024,77779200.1647,28.1000,28.0400,154473.0000,28.0400,28.0000
ERJ航空,25.8300,0.94,2024-04-09 15:59:05,0.2400,25.3300,25.9700,25.3200,27.2450,12.4800,982998,1838142,4743891331,0.88,29.350000,0.00,0.00,0.01,0.00,183658201,50,25.8300,0.00,0.00,,Apr 08 04:00PM EDT,25.5900,0,1,2024,25344018.6732,0.0000,0.0000,0.0000,0.0000,25.8300
四季教育,9.7100,0.00,2024-04-09 15:59:13,0.0000,0.0000,0.0000,0.0000,11.8200,0.0000,111,1427,20574470,-1.81,--,0.00,0.00,0.00,0.00,2118895,33,0.0000,0.00,0.00,,Apr 08 09:32AM EDT,9.7100,0,1,2024,1168.7700,0.0000,0.0000,0.0000,0.0000,9.7100
凤凰新媒体,2.0900,0.97,2024-04-09 15:59:13,0.0200,2.1800,2.1800,2.0700,4.1400,1.1000,9182,56503,25266367,-1.22,--,0.00,0.00,1.35,0.00,12089171,49,0.0000,0.00,0.00,,Apr 08 04:03PM EDT,2.0700,0,1,2024,19487.1807,0.0000,0.0000,0.0000,0.0000,2.0900
第一高中教育,0.2708,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.3200,0.2400,0,574955,7838639,0.51,0.000000,0.00,0.00,0.00,0.00,28946232,0,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
信也科技,5.2800,0.96,2024-04-09 15:59:15,0.0500,5.2800,5.3250,5.2300,6.0500,3.6300,723750,710504,1479026002,1.20,4.400000,0.00,0.00,0.24,0.00,280118561,0,5.2800,0.00,0.00,,Apr 08 04:00PM EDT,5.2300,0,1,2024,3812680.9685,0.0000,0.0000,0.0000,0.0000,5.2800
巴布科克和布朗航空,17.0300,0,2021-08-02 16:00:00,0,17.0200,17.0400,17.0200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Aug 2 4:00AM EDT,Aug 2 4:00AM EDT,17.0300,0,0,2021,0,0,0,0
费森尤斯医疗,18.9000,0.80,2024-04-09 16:36:54,0.1500,18.7900,19.1100,18.7800,27.7200,16.3700,354266,256936,11091028372,0.92,20.540000,0.00,0.00,0.59,0.00,586826898,2,19.0200,0.63,0.12,Apr 09 04:10AM EDT,Apr 08 04:00PM EDT,18.7500,200,1,2024,6699124.8302,19.0200,19.0100,3803.0000,19.0100,18.9000
Foment,128.7100,0.19,2024-04-09 15:59:18,0.2400,128.9000,129.1000,128.3100,143.4300,89.6720,704627,530831,46055350321,10.05,12.810000,0.00,0.00,1.12,0.00,357822627,37,128.7100,0.00,0.00,,Apr 08 04:00PM EDT,128.4700,0,1,2024,90733157.2533,0.0000,0.0000,0.0000,0.0000,128.7100
金田,17.4000,0.00,2024-04-09 16:32:48,0.0000,17.5800,17.6600,17.2220,17.6600,10.1350,5585855,4552370,15573421897,-0.30,--,0.00,0.00,0.18,0.00,895024247,41,17.8200,2.41,0.42,Apr 09 04:32AM EDT,Apr 08 04:01PM EDT,17.4000,4725,1,2024,97430300.5708,17.8700,17.8200,84238.6500,17.8500,17.4000
盖尔道钢铁,4.5900,2.00,2024-04-09 16:35:29,0.0900,4.5600,4.6400,4.5500,5.9560,4.0840,7075686,6625266,8030307857,0.85,5.400000,0.00,0.00,0.02,0.00,1749522409,19,4.5000,-1.96,-0.09,Apr 09 04:09AM EDT,Apr 08 04:00PM EDT,4.5000,316,1,2024,32488335.3949,4.5000,4.5000,1422.0000,4.5000,4.5900
格林酒店,3.0500,0.99,2024-04-09 15:59:27,0.0300,3.1600,3.1600,3.0200,6.7800,2.9100,6633,10267,311645812,0.39,7.820000,0.00,0.00,0.53,0.00,102178955,0,3.0500,0.00,0.00,,Apr 08 04:03PM EDT,3.0200,0,1,2024,20368.3357,0.0000,0.0000,0.0000,0.0000,3.0500
勒莫国航,2.7150,0.00,2024-04-09 15:59:30,0.0000,0.0000,0.0000,0.0000,5.5780,1.8600,0,1775307,567738436,0.04,0.000000,0.00,0.00,0.00,0.00,209111763,14,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,0,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
葛兰素史克,40.8500,-0.83,2024-04-09 16:37:13,-0.3400,41.0800,41.0800,40.8210,43.8400,32.2450,1856118,2813839,84046422897,3.03,13.480000,0.00,0.00,0.40,0.00,2057439973,11,40.8700,0.05,0.02,Apr 09 04:15AM EDT,Apr 08 04:00PM EDT,41.1900,1807,1,2024,75917971.7402,40.8700,40.8300,73807.8800,40.8300,40.8500
跟谁学,27.0800,0,2021-05-05 16:00:00,0,29.0500,29.1600,27.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,May 5 4:00AM EDT,May 5 4:00AM EDT,27.0800,0,0,2021,0,0,0,0
HDFC银行,59.4000,0.71,2024-04-09 15:59:35,0.4200,58.9700,59.7000,58.4600,70.7970,52.1600,2844234,2949791,150418592973,3.26,18.220000,0.00,0.00,0.58,0.00,2532299545,18,59.5700,0.00,0.00,,Apr 08 04:00PM EDT,58.9800,0,1,2024,168935323.6453,0.0000,0.0000,0.0000,0.0000,59.4000

本田汽车,37.0100,0.84,2024-04-09 15:59:38,0.3100,36.9000,37.2600,36.8501,37.9000,25.7450,678069,993825,59829906705,4.02,9.210000,0.00,0.00,0.55,0.00,1616587590,2,37.0100,0.00,0.00,,Apr 08 04:00PM EDT,36.7000,0,1,2024,25123248.4723,0.0000,0.0000,0.0000,0.0000,37.0100
华米科技,17.0900,0,2021-02-24 16:00:00,0,16.9600,17.4913,16.7350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 24 3:00AM EST,Feb 24 3:00AM EST,17.0900,0,0,2021,0,0,0,0
哈莫尼黄金,8.9300,1.02,2024-04-09 16:33:16,0.0900,9.0200,9.1300,8.7500,9.1300,3.3780,5934806,6150209,5536447189,-0.73,--,0.00,0.00,0.06,0.00,619982888,27,9.2600,3.70,0.33,Apr 09 04:33AM EDT,Apr 08 04:03PM EDT,8.8400,6881,1,2024,53085997.4086,9.2800,8.9800,63463.6900,9.2000,8.9300
