名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LEE KEE,利记,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16900,0.18900,0,0,0.000,0.000,0.272,0.162,2023/06/13,16:08
KIN YAT HOLD,建溢集团,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.45000,0.48000,0,0,0.000,0.000,0.750,0.415,2023/06/13,16:08
SHOUGANG RES,首钢资源,2.130,2.130,2.160,2.060,2.150,0.020,0.939,2.15000,2.16000,48031984,22592400,0.000,0.000,2.896,1.876,2023/06/13,16:08
INFINITY DEV,星谦发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.73000,0,0,0.000,0.000,0.811,0.547,2023/06/13,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23100,0.25500,0,0,0.000,0.000,0.510,0.000,2023/06/13,16:08
CARRY WEALTH,恒富控股,0.970,1.000,0.970,0.960,0.960,-0.040,-4.000,0.95000,0.97000,221500,230000,0.000,0.000,1.250,0.233,2023/06/13,16:08
ARES ASIA,安域亚洲,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.00000,0.21700,0,0,0.000,0.000,0.320,0.190,2023/06/13,16:08
CHINA ENV TEC,中国环保科技,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.60000,0,0,0.000,0.000,0.910,0.360,2023/06/13,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/13,16:08
PRODUCTIVE TECH,普达特科技,0.710,0.710,0.730,0.700,0.720,0.010,1.408,0.71000,0.72000,3568640,4984000,0.000,0.000,1.670,0.690,2023/06/13,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/13,16:08
BONJOUR HOLD,卓悦控股,0.087,0.089,0.103,0.087,0.098,0.009,10.112,0.08900,0.09800,2257,23000,0.000,0.000,0.170,0.081,2023/06/13,16:08
HK CHINESE LTD,香港华人有限公司,0.450,0.445,0.450,0.450,0.450,0.005,1.124,0.45000,0.45500,900,2000,0.000,0.000,0.639,0.440,2023/06/13,16:08
FOSUN INTL,复星国际,5.390,5.370,5.480,5.350,5.390,0.020,0.372,5.38000,5.39000,8851050,1643205,0.000,0.000,7.870,4.400,2023/06/13,16:08
G-VISION INT'L,环科国际,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03700,0.04200,0,0,0.000,0.000,0.079,0.000,2023/06/13,16:08
C TRANSMISSION,中国高速传动,2.630,2.620,2.690,2.620,2.640,0.020,0.763,2.64000,2.65000,5878451,2214000,0.000,0.000,5.470,2.550,2023/06/13,16:08
NWS HOLDINGS,新创建集团,7.450,7.450,7.490,7.390,7.410,-0.040,-0.537,7.40000,7.41000,20095587,2711000,0.000,0.000,7.490,5.023,2023/06/13,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08800,0.11200,0,0,0.000,0.000,0.550,0.086,2023/06/13,16:08
CDAYENONFER,中国大冶有色金属,0.062,0.058,0.062,0.062,0.061,0.003,5.172,0.05900,0.06100,124,2000,0.000,0.000,0.096,0.050,2023/06/13,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.430,0.000,0.000,3.440,0.010,0.292,3.44000,0.00000,0,0,0.000,0.000,4.058,2.969,2023/06/13,16:08
KING STONE ENGY,金山能源,0.211,0.225,0.224,0.205,0.205,-0.020,-8.889,0.20500,0.21600,300960,1422500,0.000,0.000,0.375,0.205,2023/06/13,16:08
HAITONG INT'L,海通国际,0.650,0.650,0.660,0.640,0.650,0.000,0.000,0.64000,0.65000,3140990,4846090,0.000,0.000,1.168,0.564,2023/06/13,16:08

CHINA EAST EDU,中国东方教育,3.210,3.210,3.280,3.180,3.260,0.050,1.558,3.25000,3.26000,19967790,6155500,0.000,0.000,6.928,2.206,2023/06/13,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.135,0.000,0.000,0.129,-0.006,-4.444,0.00000,0.12900,0,0,0.000,0.000,0.218,0.131,2023/06/13,16:08
TECHTRONIC IND,创科实业,75.300,75.250,78.600,75.000,78.450,3.200,4.252,78.35000,78.45000,506449121,6592732,0.000,0.000,109.313,68.650,2023/06/13,16:08
CHINA EAST AIR,中国东方航空股份,2.710,2.710,2.730,2.680,2.690,-0.020,-0.738,2.68000,2.69000,16407030,6070000,0.000,0.000,3.600,2.520,2023/06/13,16:08
ZHONGAN GROUP,众安集团,0.164,0.168,0.168,0.160,0.163,-0.005,-2.976,0.16100,0.16300,919224,5677400,0.000,0.000,0.295,0.146,2023/06/13,16:08
CHINA HEALTH,中国卫生集团,1.160,1.170,1.200,1.150,1.160,-0.010,-0.855,1.14000,1.16000,5127072,4400100,0.000,0.000,1.860,0.450,2023/06/13,16:08
CHINA TANGSHANG,中国唐商,0.160,0.160,0.160,0.160,0.158,-0.002,-1.250,0.13000,0.15800,10880,68000,0.000,0.000,0.800,0.091,2023/06/13,16:08
K & P INT'L,坚宝国际,0.510,0.510,0.510,0.510,0.510,0.000,0.000,0.49500,0.53000,13260,26000,0.000,0.000,0.660,0.510,2023/06/13,16:08
PEGASUS INT'L,创信国际,0.700,0.700,0.720,0.700,0.710,0.010,1.429,0.70000,0.71000,55600,78000,0.000,0.000,1.000,0.590,2023/06/13,16:08
GOLDEN RES DEV,金源发展国际实业,0.730,0.730,0.760,0.730,0.760,0.030,4.110,0.74000,0.76000,1196940,1607000,0.000,0.000,1.650,0.425,2023/06/13,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.86000,0.90000,0,0,0.000,0.000,1.190,0.850,2023/06/13,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/06/13,16:08
CHI PEOPLE HOLD,中民控股,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03200,0.03400,0,0,0.000,0.000,0.063,0.027,2023/06/13,16:08
CHAODA MODERN,超大现代,0.030,0.027,0.030,0.028,0.029,0.002,7.407,0.02800,0.02900,43052,1466000,0.000,0.000,0.058,0.027,2023/06/13,16:08
KERRY PPT,嘉里建设,16.960,17.020,17.060,16.760,16.980,-0.040,-0.235,16.98000,17.00000,12423659,733500,0.000,0.000,20.386,11.549,2023/06/13,16:08
ALLAN INT'L,亚伦国际,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.06000,1.14000,0,0,0.000,0.000,1.528,0.800,2023/06/13,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.23900,0,0,0.000,0.000,0.300,0.195,2023/06/13,16:08
BJ ENERGY INTL,北京能源国际,0.195,0.196,0.202,0.194,0.199,0.003,1.531,0.19400,0.19900,176804,884000,0.000,0.000,0.248,0.154,2023/06/13,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.28500,0.31000,0,0,0.000,0.000,0.361,0.000,2023/06/13,16:08
CHINA OVERSEAS,中国海外发展,17.500,17.600,18.020,17.440,17.920,0.320,1.818,17.90000,17.92000,268895937,15102013,0.000,0.000,25.160,14.400,2023/06/13,16:08
EPI (HOLDINGS),长盈集团（控股）,0.032,0.035,0.034,0.032,0.033,-0.002,-5.714,0.03200,0.03300,18281,557000,0.000,0.000,0.060,0.026,2023/06/13,16:08
UNI-BIO GROUP,联康生物科技集团,0.053,0.056,0.053,0.053,0.053,-0.003,-5.357,0.05300,0.05600,1530,30000,0.000,0.000,0.097,0.039,2023/06/13,16:08
SHANSHUI CEMENT,山水水泥,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.11000,1.16000,0,0,0.000,0.000,2.190,1.070,2023/06/13,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.66000,1.68000,0,0,0.000,0.000,1.816,1.491,2023/06/13,16:08
BEIJING AIRPORT,北京首都机场股份,5.520,5.530,5.620,5.490,5.600,0.070,1.266,5.60000,5.61000,57013139,10256677,0.000,0.000,6.540,3.870,2023/06/13,16:08
DONGWU CEMENT,东吴水泥,3.790,3.810,3.810,3.760,3.810,0.000,0.000,3.74000,3.81000,121720,32000,0.000,0.000,5.020,2.350,2023/06/13,16:08
TRAVELSKY TECH,中国民航信息网络,14.960,14.960,15.100,14.820,14.960,0.000,0.000,14.92000,14.96000,18349454,1228347,0.000,0.000,18.400,11.080,2023/06/13,16:08
SHOUCHENG,首程控股,2.050,2.090,2.120,2.050,2.090,0.000,0.000,2.09000,2.10000,5472560,2618800,0.000,0.000,2.300,1.005,2023/06/13,16:08
TONGDA GROUP,通达集团,0.100,0.100,0.101,0.100,0.100,0.000,0.000,0.10000,0.10200,276319,2738291,0.000,0.000,0.167,0.071,2023/06/13,16:08

TENCENT,腾讯控股,339.600,338.400,348.400,338.000,344.800,6.400,1.891,344.60001,344.79999,7957106270,23119808,0.000,0.000,413.658,187.294,2023/06/13,16:08
CNT GROUP,CNT GROUP,0.340,0.350,0.340,0.340,0.345,-0.005,-1.429,0.34000,0.36000,17000,50000,0.000,0.000,0.397,0.335,2023/06/13,16:08
SINO OIL & GAS,中国油气控股,0.099,0.099,0.099,0.099,0.099,0.000,0.000,0.09900,0.10300,8367,83500,0.000,0.000,0.198,0.065,2023/06/13,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.221,0.000,0.000,0.218,-0.003,-1.357,0.19500,0.21800,0,0,0.000,0.000,0.270,0.115,2023/06/13,16:08
HUSCOKE HLDGS,和嘉控股,0.185,0.136,0.260,0.178,0.218,0.082,60.294,0.20400,0.21800,318889,1399780,0.000,0.000,0.260,0.121,2023/06/13,16:08

ATV HOLDINGS,亚洲电视控股,0.053,0.052,0.057,0.052,0.055,0.003,5.769,0.05500,0.05600,1744138,32478000,0.000,0.000,0.086,0.010,2023/06/13,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,3.010,2023/06/13,16:08
GIORDANO INT'L,佐丹奴国际,2.190,2.210,2.220,2.040,2.140,-0.070,-3.167,2.14000,2.15000,6625360,3146000,0.000,0.000,2.399,1.181,2023/06/13,16:08
BOE VARITRONIX,京东方精电,11.580,11.640,12.380,11.460,12.380,0.740,6.357,12.34000,12.38000,25867578,2138000,0.000,0.000,20.500,9.810,2023/06/13,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.510,0.520,0.520,0.495,0.520,0.000,0.000,0.49000,0.52000,547900,1076000,0.000,0.000,0.601,0.440,2023/06/13,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.105,0.105,0.105,0.104,0.104,-0.001,-0.952,0.10400,0.11400,17025,162500,0.000,0.000,0.355,0.100,2023/06/13,16:08
WORLD HOUSEWARE,世界（集团）,0.520,0.520,0.540,0.520,0.540,0.020,3.846,0.52000,0.54000,157080,302000,0.000,0.000,0.760,0.480,2023/06/13,16:08
CHINA OCEANWIDE,中泛控股,0.019,0.018,0.022,0.018,0.019,0.001,5.556,0.01900,0.02100,33108,1542000,0.000,0.000,0.075,0.015,2023/06/13,16:08
SINGAMAS CONT,胜狮货柜,0.590,0.590,0.600,0.590,0.590,0.000,0.000,0.58000,0.60000,168800,286000,0.000,0.000,1.041,0.550,2023/06/13,16:08
EMPEROR CAPITAL,英皇资本,0.050,0.051,0.050,0.050,0.050,-0.001,-1.961,0.05000,0.05400,107100,2142000,0.000,0.000,0.092,0.039,2023/06/13,16:08
TAI UNITED HOLD,太和控股,0.038,0.039,0.038,0.037,0.037,-0.002,-5.128,0.03200,0.03800,19135,510000,0.000,0.000,0.129,0.029,2023/06/13,16:08
SHANDONG XINHUA,山东新华制药股份,6.120,6.120,6.200,6.080,6.130,0.010,0.163,6.13000,6.15000,18290080,2992000,0.000,0.000,17.000,3.650,2023/06/13,16:08
AUTO ITALIA,意达利控股,0.166,0.166,0.171,0.166,0.168,0.002,1.205,0.16600,0.16800,332868,1991165,0.000,0.000,0.195,0.155,2023/06/13,16:08
C FIN INT INV,中国金融国际,0.033,0.031,0.036,0.031,0.032,0.001,3.226,0.03200,0.03400,20040,600000,0.000,0.000,0.085,0.022,2023/06/13,16:08
UMP,联合医务,0.800,0.800,0.820,0.800,0.820,0.020,2.500,0.80000,0.82000,8470880,10588000,0.000,0.000,0.870,0.594,2023/06/13,16:08
RELIANCE GLO HL,信保环球控股,0.010,0.010,0.011,0.010,0.011,0.001,10.000,0.01000,0.01100,62920,6280000,0.000,0.000,0.025,0.010,2023/06/13,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.180,0.000,0.000,0.160,-0.020,-11.111,0.10200,0.16000,0,0,0.000,0.000,0.340,0.111,2023/06/13,16:08
PERENNIAL INT'L,恒都集团,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.58000,0.75000,0,0,0.000,0.000,0.813,0.507,2023/06/13,16:08
DIT GROUP,筑友智造科技,0.235,0.236,0.235,0.211,0.211,-0.025,-10.593,0.21100,0.22000,50730,230000,0.000,0.000,0.570,0.211,2023/06/13,16:08
CROWNICORP,皇冠环球集团,0.110,0.110,0.116,0.110,0.110,0.000,0.000,0.10900,0.11000,280570,2480000,0.000,0.000,0.172,0.020,2023/06/13,16:08
CHINA TELECOM,中国电信,4.010,4.030,4.050,3.920,3.990,-0.040,-0.993,3.98000,3.99000,175094329,44063417,0.000,0.000,4.483,2.447,2023/06/13,16:08

CAPITAL IND FIN,首惠产业金融,0.125,0.125,0.125,0.125,0.125,0.000,0.000,0.12500,0.12700,17625,141000,0.000,0.000,0.166,0.108,2023/06/13,16:08
C&D NEWIN,建发新胜,0.170,0.180,0.170,0.170,0.170,-0.010,-5.556,0.17000,0.18000,7140,42000,0.000,0.000,0.670,0.160,2023/06/13,16:08
TRULY INT'L,信利国际,0.860,0.860,0.890,0.860,0.890,0.030,3.488,0.88000,0.89000,1018620,1164000,0.000,0.000,2.440,0.810,2023/06/13,16:08
HOPEFLUENT,合富辉煌,1.760,1.760,1.850,1.760,1.850,0.090,5.114,1.76000,1.85000,42587,23900,0.000,0.000,2.690,0.890,2023/06/13,16:08
CHINA PPT INV,中国置业投资,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12100,0.14900,0,0,0.000,0.000,0.305,0.130,2023/06/13,16:08
BAY AREA DEV,湾区发展,1.850,1.810,1.850,1.810,1.810,0.000,0.000,1.81000,1.82000,244115,134500,0.000,0.000,2.419,1.374,2023/06/13,16:08
LE SAUNDA,莱尔斯丹,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.35500,0.36000,22010,62000,0.000,0.000,0.530,0.330,2023/06/13,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.650,3.700,3.730,3.650,3.680,-0.020,-0.541,3.68000,3.73000,1367310,369500,0.000,0.000,4.480,2.740,2023/06/13,16:08
CN CULTURE GP,中国国家文化产业,0.048,0.048,0.048,0.048,0.048,0.000,0.000,0.04700,0.05200,7239,151000,0.000,0.000,0.168,0.045,2023/06/13,16:08
L & M CHEMICAL,理文化工,4.840,4.900,4.950,4.840,4.900,0.000,0.000,4.90000,4.92000,128000,26000,0.000,0.000,7.440,4.458,2023/06/13,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.110,0.106,0.115,0.090,0.104,-0.002,-1.887,0.09500,0.10700,243532,2342000,0.000,0.000,0.119,0.060,2023/06/13,16:08
SFSY ENERGY,水发兴业能源,0.560,0.590,0.580,0.550,0.580,-0.010,-1.695,0.56000,0.58000,639862,1145400,0.000,0.000,1.430,0.540,2023/06/13,16:08
SKYWORTH GROUP,创维集团,3.610,3.660,3.680,3.590,3.650,-0.010,-0.273,3.65000,3.66000,9503651,2616734,0.000,0.000,5.640,2.540,2023/06/13,16:08
PICO FAR EAST,PICO FAR EAST,1.330,1.320,1.330,1.320,1.330,0.010,0.758,1.32000,1.34000,434840,328000,0.000,0.000,1.515,0.997,2023/06/13,16:08
AIR CHINA,中国国航,5.740,5.750,5.830,5.690,5.730,-0.020,-0.348,5.73000,5.74000,41197093,7173102,0.000,0.000,7.940,5.230,2023/06/13,16:08
HOPSON DEV HOLD,合生创展集团,6.920,6.910,6.960,6.760,6.900,-0.010,-0.145,6.90000,6.91000,8158546,1192191,0.000,0.000,10.982,5.227,2023/06/13,16:08
SHANGHAI ZENDAI,上海证大,0.015,0.015,0.016,0.015,0.015,0.000,0.000,0.01500,0.01600,4580,300000,0.000,0.000,0.035,0.011,2023/06/13,16:08
SUMMI,森美控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06700,0.07700,0,0,0.000,0.000,0.108,0.036,2023/06/13,16:08
SOLARGIGA,阳光能源,0.205,0.205,0.208,0.203,0.208,0.003,1.463,0.20500,0.20900,95088,463000,0.000,0.000,0.323,0.175,2023/06/13,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/06/13,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.405,0.405,0.405,0.400,0.405,0.000,0.000,0.40500,0.41000,123720,308000,0.000,0.000,0.578,0.380,2023/06/13,16:08
TALENT PPT GP,新天地产集团,0.012,0.013,0.012,0.012,0.012,-0.001,-7.692,0.01200,0.01500,180,15000,0.000,0.000,0.033,0.012,2023/06/13,16:08
CHINA UNICOM,中国联通,5.880,5.910,5.920,5.800,5.830,-0.080,-1.354,5.82000,5.83000,120771837,20680950,0.000,0.000,6.450,3.205,2023/06/13,16:08
ZTE,中兴通讯,25.550,25.550,25.850,25.000,25.400,-0.150,-0.587,25.40000,25.45000,134631042,5292112,0.000,0.000,27.450,13.020,2023/06/13,16:08
ETERNITY INV,永恒策略,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06500,0.00000,0,0,0.000,0.000,0.249,0.067,2023/06/13,16:08
PERFECTECH INTL,PERFECTECH INTL,1.290,1.440,1.430,1.280,1.430,-0.010,-0.694,1.43000,1.44000,264840,196000,0.000,0.000,1.700,0.400,2023/06/13,16:08

ZHONG JI LS,中基长寿科学,0.033,0.036,0.037,0.030,0.037,0.001,2.778,0.03600,0.03700,214680,6330000,0.000,0.000,0.104,0.030,2023/06/13,16:08
UBA INVESTMENTS,开明投资,0.026,0.032,0.029,0.026,0.029,-0.003,-9.375,0.03000,0.03100,23870,874000,0.000,0.000,0.050,0.023,2023/06/13,16:08
CHINA RAREEARTH,中国稀土,0.410,0.410,0.410,0.400,0.410,0.000,0.000,0.40000,0.41000,868860,2148000,0.000,0.000,0.630,0.375,2023/06/13,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.234,0.131,2023/06/13,16:08
AUTOMATED SYS,自动系统,0.000,0.730,0.000,0.000,0.720,-0.010,-1.370,0.71000,0.72000,0,0,0.000,0.000,0.944,0.626,2023/06/13,16:08
CHINA LIT,阅文集团,32.150,32.150,36.350,32.150,35.200,3.050,9.487,35.15000,35.20000,331951037,9458423,0.000,0.000,45.750,19.720,2023/06/13,16:08
CKLIFE SCIENCES,长江生命科技,0.730,0.730,0.730,0.720,0.730,0.000,0.000,0.72000,0.73000,872080,1203000,0.000,0.000,1.267,0.564,2023/06/13,16:08
IMPERIUM TEC GP,帝国科技集团,0.000,4.190,0.000,0.000,4.150,-0.040,-0.955,4.01000,4.15000,0,0,0.000,0.000,16.320,3.800,2023/06/13,16:08
NETDRAGON,网龙,15.100,15.040,15.260,15.080,15.200,0.160,1.064,15.18000,15.20000,10709950,704500,0.000,0.000,20.152,12.734,2023/06/13,16:08
TONGCHENGTRAVEL,同程旅行,18.080,18.080,18.200,17.820,18.040,-0.040,-0.221,18.02000,18.04000,59635870,3308676,0.000,0.000,20.400,13.220,2023/06/13,16:08
LING YUI,凌锐控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13500,0.15000,0,0,0.000,0.000,0.265,0.123,2023/06/13,16:08

CHINA TOWER,中国铁塔,0.900,0.900,0.910,0.890,0.900,0.000,0.000,0.90000,0.91000,29929934,33204638,0.000,0.000,1.010,0.674,2023/06/13,16:08
ARTINI HLDG,雅天妮集团,0.175,0.179,0.188,0.175,0.177,-0.002,-1.117,0.17600,0.18500,457725,2560500,0.000,0.000,0.190,0.043,2023/06/13,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23000,0.27500,0,0,0.000,0.000,0.600,0.240,2023/06/13,16:08
7ROAD,第七大道,0.000,2.320,0.000,0.000,2.320,0.000,0.000,2.30000,0.00000,0,0,0.000,0.000,2.630,2.150,2023/06/13,16:08
CEOVU,中电光谷,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35500,0.36500,0,0,0.000,0.000,0.645,0.315,2023/06/13,16:08
IGG,IGG,4.650,4.640,4.880,4.580,4.860,0.220,4.741,4.86000,4.87000,31881741,6717000,0.000,0.000,6.860,2.020,2023/06/13,16:08
A8 NEW MEDIA,Ａ８新媒体,0.196,0.204,0.196,0.194,0.196,-0.008,-3.922,0.19600,0.20300,19168,98000,0.000,0.000,0.430,0.186,2023/06/13,16:08
CHINA E-WALLET,中国钱包,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06700,0.07700,0,0,0.000,0.000,0.330,0.066,2023/06/13,16:08

PINESTONE,鼎石资本,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28000,0.29000,0,0,0.000,0.000,1.454,0.245,2023/06/13,16:08
VALUE PARTNERS,惠理集团,2.840,2.840,2.870,2.790,2.820,-0.020,-0.704,2.80000,2.82000,7979330,2817000,0.000,0.000,3.452,1.775,2023/06/13,16:08
SIICENVIRONMENT,上海实业环境,1.190,1.190,1.230,1.180,1.220,0.030,2.521,1.21000,1.22000,8806780,7243000,0.000,0.000,1.310,0.753,2023/06/13,16:08
GLOBAL BIO-CHEM,大成生化科技,0.090,0.083,0.095,0.082,0.082,-0.001,-1.205,0.08200,0.09200,12810,144000,0.000,0.000,0.215,0.075,2023/06/13,16:08
CH CASTSON 81,中国铸晨８１,1.160,1.160,1.320,1.150,1.270,0.110,9.483,1.27000,1.28000,16674180,13170000,0.000,0.000,25.400,0.600,2023/06/13,16:08
XINHUA WINSHARE,新华文轩,5.930,5.960,5.970,5.900,5.920,-0.040,-0.671,5.92000,5.93000,3892751,656000,0.000,0.000,7.101,4.413,2023/06/13,16:08
SWSI,西证国际证券,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02800,0.03200,0,0,0.000,0.000,0.045,0.021,2023/06/13,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.730,3.810,2023/06/13,16:08
JINGKELONG,北京京客隆,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.58000,0,0,0.000,0.000,0.830,0.500,2023/06/13,16:08
CHI SILVER GP,中国白银集团,0.345,0.350,0.345,0.335,0.345,-0.005,-1.429,0.33500,0.34500,250520,734000,0.000,0.000,0.520,0.250,2023/06/13,16:08
CHINA JINMAO,中国金茂,1.250,1.260,1.300,1.250,1.290,0.030,2.381,1.28000,1.29000,41989638,32884748,0.000,0.000,2.070,1.010,2023/06/13,16:08
HI SUN TECH,高阳科技,0.740,0.760,0.750,0.730,0.740,-0.020,-2.632,0.74000,0.76000,430770,582000,0.000,0.000,1.130,0.670,2023/06/13,16:08
TIANNENG POWER,天能动力,8.130,8.180,8.420,8.130,8.420,0.240,2.934,8.37000,8.42000,23470556,2826312,0.000,0.000,12.500,6.350,2023/06/13,16:08
VC HOLDINGS,汇盈控股,0.160,0.159,0.162,0.160,0.162,0.003,1.887,0.16100,0.16200,11588,72000,0.000,0.000,0.250,0.121,2023/06/13,16:08
KA SHUI INT'L,嘉瑞国际,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.45000,0.50000,0,0,0.000,0.000,0.733,0.340,2023/06/13,16:08
NWDS CHINA,新世界百货中国,0.780,0.770,0.800,0.750,0.780,0.010,1.299,0.74000,0.78000,77780,101000,0.000,0.000,1.240,0.530,2023/06/13,16:08
TIANGONG INT'L,天工国际,2.010,2.000,2.010,1.940,1.970,-0.030,-1.500,1.97000,1.98000,10949700,5582000,0.000,0.000,3.700,1.870,2023/06/13,16:08
KO YO GROUP,玖源集团,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.14100,0.14800,0,0,0.000,0.000,0.270,0.132,2023/06/13,16:08
DYNASTY WINES,王朝酒业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.21500,0.22800,0,0,0.000,0.000,0.365,0.203,2023/06/13,16:08
SHENGUAN HLDGS,神冠控股,0.285,0.280,0.285,0.280,0.285,0.005,1.786,0.28000,0.28500,146020,516000,0.000,0.000,0.379,0.211,2023/06/13,16:08
CSC DEVELOPMENT,中国建筑兴业,2.440,2.436,2.600,2.420,2.560,0.124,5.090,2.54000,2.56000,3112360,1230000,0.000,0.000,2.880,1.570,2023/06/13,16:08
CR ASIA,利亚零售,0.850,0.850,0.850,0.830,0.830,-0.020,-2.353,0.83000,0.85000,3360,4000,0.000,0.000,0.906,0.670,2023/06/13,16:08
CENTRAL CHINA,建业地产,0.145,0.146,0.149,0.142,0.142,-0.004,-2.740,0.14200,0.14300,404313,2791000,0.000,0.000,0.800,0.125,2023/06/13,16:08
ALLTRONICS,华讯,0.580,0.600,0.610,0.580,0.600,0.000,0.000,0.59000,0.60000,17818,30142,0.000,0.000,0.660,0.397,2023/06/13,16:08
KANGDA FOOD,康大食品,0.000,0.215,0.000,0.000,0.235,0.020,9.302,0.23500,0.23900,0,0,0.000,0.000,0.340,0.215,2023/06/13,16:08
CHINA RES POWER,华润电力,17.580,17.424,17.600,17.360,17.400,-0.024,-0.138,17.38000,17.40000,85784274,4914987,0.000,0.000,19.180,11.220,2023/06/13,16:08
CARPENTER TAN,谭木匠,3.580,3.580,3.650,3.560,3.600,0.020,0.559,3.59000,3.60000,123655,34500,0.000,0.000,3.820,2.582,2023/06/13,16:08
EVA HOLDINGS,亿和控股,0.780,0.790,0.830,0.780,0.830,0.040,5.063,0.81000,0.83000,2025720,2482000,0.000,0.000,2.205,0.720,2023/06/13,16:08
CHINA EDU GROUP,中教控股,6.580,6.530,6.680,6.440,6.570,0.040,0.613,6.57000,6.58000,30394057,4627565,0.000,0.000,13.039,4.221,2023/06/13,16:08
TIANYE WATER,天业节水,0.197,0.180,0.197,0.178,0.178,-0.002,-1.111,0.17600,0.22000,62660,320000,0.000,0.000,0.255,0.152,2023/06/13,16:08
CASSAVA RES,木薯资源,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23500,0.24900,0,0,0.000,0.000,0.370,0.200,2023/06/13,16:08
LEOCH INT'L,理士国际,1.510,1.510,1.510,1.450,1.500,-0.010,-0.662,1.49000,1.50000,1040850,707000,0.000,0.000,2.246,0.442,2023/06/13,16:08
GREATIME INTL,广泰国际控股,0.000,0.660,0.000,0.000,0.680,0.020,3.030,0.68000,0.72000,0,0,0.000,0.000,0.880,0.209,2023/06/13,16:08
GLORIOUS PPT H,恒盛地产,0.055,0.054,0.058,0.052,0.056,0.002,3.704,0.05400,0.05600,52939,968000,0.000,0.000,0.240,0.052,2023/06/13,16:08
