名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BONJOUR HOLD,卓悦控股,0.185,0.185,0.186,0.182,0.186,0.001,0.541,0.18300,0.18600,1584850,8588000,0.000,0.000,0.385,0.118,2021/11/17,16:08
HK CHINESE LTD,香港华人有限公司,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.58000,0.59000,25583,44115,0.000,0.000,0.720,0.580,2021/11/17,16:08
FOSUN INTL,复星国际,9.130,9.150,9.220,9.090,9.150,0.000,0.000,9.13000,9.15000,19243161,2104366,0.000,0.000,13.420,9.090,2021/11/17,16:08
G-VISION INT'L,环科国际,0.066,0.063,0.066,0.066,0.066,0.003,4.762,0.06000,0.06300,1188,18000,0.000,0.000,0.170,0.066,2021/11/17,16:08
C TRANSMISSION,中国高速传动,6.770,6.770,7.170,6.750,7.120,0.350,5.170,7.11000,7.12000,58747580,8339000,0.000,0.000,9.180,4.350,2021/11/17,16:08
NWS HOLDINGS,新创建集团,7.710,7.740,7.760,7.690,7.710,-0.030,-0.388,7.71000,7.73000,6724240,871000,0.000,0.000,9.550,6.920,2021/11/17,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.055,0.057,0.055,0.055,0.055,-0.002,-3.509,0.05500,0.06500,6600,120000,0.000,0.000,0.170,0.055,2021/11/17,16:08
CDAYENONFER,中国大冶有色金属,0.093,0.093,0.095,0.092,0.093,0.000,0.000,0.09300,0.09500,452654,4834000,0.000,0.000,0.188,0.043,2021/11/17,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.560,0.000,0.000,3.510,-0.050,-1.404,3.46000,3.51000,0,0,0.000,0.000,4.150,0.000,2021/11/17,16:08
KING STONE ENGY,金山能源,0.038,0.043,0.043,0.036,0.039,-0.004,-9.302,0.03700,0.03900,841274,21918000,0.000,0.000,0.168,0.036,2021/11/17,16:08
HAITONG INT'L,海通国际,1.730,1.740,1.730,1.710,1.720,-0.020,-1.149,1.72000,1.73000,4019875,2334000,0.000,0.000,2.790,1.710,2021/11/17,16:08

CHINA EAST EDU,中国东方教育,7.450,7.310,7.920,7.300,7.680,0.370,5.062,7.68000,7.69000,42023617,5469830,0.000,0.000,20.850,7.300,2021/11/17,16:08
DOYEN INTL HOLD,东银国际控股,0.200,0.222,0.200,0.200,0.200,-0.022,-9.910,0.20000,0.22200,400,2000,0.000,0.000,0.400,0.200,2021/11/17,16:08
TECHTRONIC IND,创科实业,167.000,164.800,171.400,166.100,170.800,6.000,3.641,170.70000,170.80000,838757179,4957812,0.000,0.000,171.400,94.300,2021/11/17,16:08
CHINA EAST AIR,中国东方航空股份,3.030,3.020,3.060,3.000,3.040,0.020,0.662,3.04000,3.06000,8772856,2892000,0.000,0.000,4.080,2.660,2021/11/17,16:08
ZHONGAN GROUP,众安集团,0.315,0.305,0.315,0.295,0.300,-0.005,-1.639,0.29500,0.30000,134777,449800,0.000,0.000,0.450,0.270,2021/11/17,16:08
CHINA HEALTH,中国卫生集团,0.068,0.068,0.068,0.066,0.068,0.000,0.000,0.06600,0.06800,253266,3780000,0.000,0.000,0.088,0.066,2021/11/17,16:08
CHINA TANGSHANG,中国唐商,0.169,0.172,0.169,0.169,0.169,-0.003,-1.744,0.16500,0.17000,676,4000,0.000,0.000,0.295,0.169,2021/11/17,16:08
K & P INT'L,坚宝国际,0.860,0.880,0.880,0.850,0.880,0.000,0.000,0.85000,0.88000,170280,198000,0.000,0.000,1.490,0.850,2021/11/17,16:08
PEGASUS INT'L,创信国际,0.800,0.750,0.800,0.800,0.800,0.050,6.667,0.72000,0.88000,8000,10000,0.000,0.000,1.540,0.800,2021/11/17,16:08
GOLDEN RES DEV,金源米业,0.520,0.510,0.520,0.510,0.520,0.010,1.961,0.51000,0.52000,176780,340000,0.000,0.000,0.730,0.510,2021/11/17,16:08
GENTING HK,云顶香港,1.030,1.030,1.180,1.000,1.050,0.020,1.942,1.04000,1.05000,40647489,37573000,0.000,0.000,1.180,0.260,2021/11/17,16:08
ASIA TELE-NET,亚洲联网科技,1.230,1.240,1.230,1.230,1.230,-0.010,-0.806,1.19000,1.30000,66220,54000,0.000,0.000,1.630,1.230,2021/11/17,16:08
NAN HAI CORP,南海控股,0.038,0.040,0.040,0.038,0.040,0.000,0.000,0.03800,0.03900,508178,12828780,0.000,0.000,0.068,0.038,2021/11/17,16:08
CHI PEOPLE HOLD,中民控股,0.054,0.054,0.055,0.052,0.053,-0.001,-1.852,0.05200,0.05300,401145,7465154,0.000,0.000,0.092,0.052,2021/11/17,16:08
CHAODA MODERN,超大现代,0.044,0.044,0.046,0.043,0.044,0.000,0.000,0.04300,0.04500,29424,682009,0.000,0.000,0.115,0.043,2021/11/17,16:08
KERRY PPT,嘉里建设,21.300,21.350,21.350,20.950,21.000,-0.350,-1.639,21.00000,21.15000,17460318,828472,0.000,0.000,27.500,19.220,2021/11/17,16:08
ALLAN INT'L,亚伦国际,1.680,1.750,1.680,1.680,1.680,-0.070,-4.000,1.64000,1.68000,6720,4000,0.000,0.000,1.970,1.680,2021/11/17,16:08
MEDIA CHINESE,世界华文媒体,0.290,0.330,0.290,0.290,0.300,-0.030,-9.091,0.29500,0.34000,5800,20000,0.000,0.000,0.355,0.290,2021/11/17,16:08
BJ ENERGY INTL,北京能源国际,0.270,0.270,0.275,0.250,0.265,-0.005,-1.852,0.26500,0.27000,1602280,6120000,0.000,0.000,0.360,0.230,2021/11/17,16:08
TYSAN HOLDINGS,泰升集团,0.390,0.390,0.395,0.380,0.395,0.005,1.282,0.38000,0.39500,17900,46000,0.000,0.000,0.700,0.380,2021/11/17,16:08
CHINA OVERSEAS,中国海外发展,18.620,18.620,18.620,18.240,18.360,-0.260,-1.396,18.36000,18.38000,196093869,10658547,0.000,0.000,21.950,14.920,2021/11/17,16:08
EPI (HOLDINGS),长盈集团（控股）,0.068,0.068,0.068,0.065,0.067,-0.001,-1.471,0.06700,0.06800,448947,6739000,0.000,0.000,0.157,0.040,2021/11/17,16:08
UNI-BIO GROUP,联康生物科技集团,0.097,0.102,0.103,0.097,0.100,-0.002,-1.961,0.09500,0.10000,11760,120000,0.000,0.000,0.131,0.097,2021/11/17,16:08
SHANSHUI CEMENT,山水水泥,2.060,2.100,2.070,1.890,2.040,-0.060,-2.857,2.04000,2.06000,107090,52000,0.000,0.000,2.490,1.890,2021/11/17,16:08
TAN CHONG INT'L,陈唱国际,2.010,2.010,2.010,2.000,2.000,-0.010,-0.498,1.99000,2.00000,144120,72000,0.000,0.000,2.200,2.000,2021/11/17,16:08
BEIJING AIRPORT,北京首都机场股份,5.000,5.040,5.110,5.000,5.050,0.010,0.198,5.03000,5.05000,14005285,2769364,0.000,0.000,6.960,4.140,2021/11/17,16:08
DONGWU CEMENT,东吴水泥,4.950,4.800,4.950,4.810,4.860,0.060,1.250,4.80000,4.95000,359800,74000,0.000,0.000,6.980,0.500,2021/11/17,16:08
TRAVELSKY TECH,中国民航信息网络,14.000,14.000,14.000,13.680,13.900,-0.100,-0.714,13.86000,13.90000,19556800,1407275,0.000,0.000,21.350,12.240,2021/11/17,16:08
SHOUCHENG,首程控股,1.730,1.720,1.740,1.680,1.690,-0.030,-1.744,1.68000,1.70000,8739420,5154000,0.000,0.000,2.880,1.610,2021/11/17,16:08
TONGDA GROUP,通达集团,0.275,0.275,0.285,0.270,0.280,0.005,1.818,0.27500,0.28000,13237800,47660000,0.000,0.000,0.690,0.270,2021/11/17,16:08

TENCENT,腾讯控股,504.000,502.500,509.000,498.600,509.000,6.500,1.294,508.50000,509.00000,10856515433,21444520,0.000,0.000,775.500,422.000,2021/11/17,16:08
CNT GROUP,CNT GROUP,0.395,0.400,0.400,0.395,0.400,0.000,0.000,0.39500,0.40000,19607,49700,0.000,0.000,0.440,0.395,2021/11/17,16:08
SINO OIL & GAS,中国油气控股,0.220,0.221,0.220,0.220,0.220,-0.001,-0.452,0.22000,0.24000,4828,22000,0.000,0.000,0.460,0.058,2021/11/17,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.165,0.171,0.179,0.164,0.177,0.006,3.509,0.17100,0.17900,113460,684000,0.000,0.000,0.255,0.164,2021/11/17,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.000,2021/11/17,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.013,0.000,2021/11/17,16:08
ATV HOLDINGS,亚洲电视控股,0.027,0.027,0.027,0.026,0.027,0.000,0.000,0.02600,0.02800,639126,23694000,0.000,0.000,0.067,0.021,2021/11/17,16:08
EVERG VEHICLE,恒大汽车,3.940,3.890,3.950,3.780,3.830,-0.060,-1.542,3.83000,3.84000,158071332,41188590,0.000,0.000,72.450,3.780,2021/11/17,16:08
GIORDANO INT'L,佐丹奴国际,1.530,1.550,1.550,1.530,1.540,-0.010,-0.645,1.54000,1.55000,787790,512000,0.000,0.000,1.910,1.120,2021/11/17,16:08
BOE VARITRONIX,京东方精电,10.440,10.380,11.300,10.440,11.060,0.680,6.551,11.06000,11.10000,54015909,4913386,0.000,0.000,11.680,2.570,2021/11/17,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.600,0.610,0.590,0.600,0.000,0.000,0.60000,0.61000,21400,36000,0.000,0.000,0.720,0.590,2021/11/17,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.430,0.425,0.475,0.420,0.460,0.035,8.235,0.46000,0.46500,3743462,8182500,0.000,0.000,1.090,0.115,2021/11/17,16:08
WORLD HOUSEWARE,世界（集团）,0.900,0.900,0.910,0.890,0.890,-0.010,-1.111,0.89000,0.90000,963200,1066000,0.000,0.000,1.190,0.890,2021/11/17,16:08
CHINA OCEANWIDE,中泛控股,0.120,0.116,0.130,0.111,0.126,0.010,8.621,0.11900,0.12600,151554,1198000,0.000,0.000,0.202,0.111,2021/11/17,16:08
SINGAMAS CONT,胜狮货柜,0.840,0.850,0.860,0.830,0.840,-0.010,-1.176,0.84000,0.86000,1344980,1586000,0.000,0.000,1.330,0.455,2021/11/17,16:08
EMPEROR CAPITAL,英皇证券,0.112,0.112,0.113,0.110,0.111,-0.001,-0.893,0.11100,0.11300,58248,522000,0.000,0.000,0.209,0.108,2021/11/17,16:08
TAI UNITED HOLD,太和控股,0.100,0.097,0.101,0.100,0.100,0.003,3.093,0.09700,0.10000,65505,655000,0.000,0.000,0.249,0.100,2021/11/17,16:08
SHANDONG XINHUA,山东新华制药股份,3.950,3.970,3.970,3.890,3.960,-0.010,-0.252,3.91000,3.96000,771760,196000,0.000,0.000,5.700,3.400,2021/11/17,16:08
AUTO ITALIA,意达利控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16000,0.16600,0,0,0.000,0.000,0.210,0.000,2021/11/17,16:08
C FIN INT INV,中国金融国际,0.123,0.112,0.123,0.117,0.118,0.006,5.357,0.11300,0.11800,94230,790000,0.000,0.000,0.200,0.117,2021/11/17,16:08
UMP,联合医务,0.810,0.810,0.810,0.810,0.810,0.000,0.000,0.81000,0.82000,286740,354000,0.000,0.000,1.300,0.650,2021/11/17,16:08
RELIANCE GLO HL,信保环球控股,0.018,0.019,0.019,0.018,0.019,0.000,0.000,0.01800,0.01900,344602,19141250,0.000,0.000,0.064,0.018,2021/11/17,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04200,0.04900,3,100,0.000,0.000,0.076,0.000,2021/11/17,16:08
PERENNIAL INT'L,恒都集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.81000,0.95000,0,0,0.000,0.000,1.130,0.000,2021/11/17,16:08
DIT GROUP,筑友智造科技,0.800,0.820,0.810,0.790,0.800,-0.020,-2.439,0.80000,0.81000,256850,320000,0.000,0.000,1.430,0.700,2021/11/17,16:08
CROWNICORP,皇冠环球集团,0.145,0.145,0.145,0.145,0.145,0.000,0.000,0.13800,0.14500,18850,130000,0.000,0.000,0.510,0.145,2021/11/17,16:08
CHINA TELECOM,中国电信,2.630,2.630,2.640,2.610,2.630,0.000,0.000,2.62000,2.63000,93356240,35578000,0.000,0.000,3.240,1.820,2021/11/17,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.190,0.000,2021/11/17,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13800,0.14900,0,0,0.000,0.000,0.550,0.000,2021/11/17,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2021/11/17,16:08
TRULY INT'L,信利国际,2.450,2.460,2.480,2.420,2.480,0.020,0.813,2.47000,2.48000,11439560,4652000,0.000,0.000,3.090,0.900,2021/11/17,16:08
HOPEFLUENT,合富辉煌,2.160,2.210,2.160,2.150,2.150,-0.060,-2.715,2.11000,2.15000,245200,114000,0.000,0.000,3.900,1.360,2021/11/17,16:08
CHINA PPT INV,中国置业投资,0.490,0.490,0.490,0.480,0.490,0.000,0.000,0.47500,0.49000,24856,51035,0.000,0.000,1.380,0.480,2021/11/17,16:08
BAY AREA DEV,湾区发展,2.810,2.810,2.820,2.810,2.820,0.010,0.356,2.81000,2.82000,153195,54500,0.000,0.000,3.650,2.430,2021/11/17,16:08
LE SAUNDA,莱尔斯丹,0.670,0.650,0.690,0.670,0.690,0.040,6.154,0.68000,0.69000,18920,28000,0.000,0.000,1.550,0.670,2021/11/17,16:08
ASIA CEMENT CH,亚洲水泥（中国）,5.930,5.930,5.950,5.880,5.890,-0.040,-0.675,5.88000,5.89000,9455544,1600300,0.000,0.000,8.510,5.880,2021/11/17,16:08
CN CULTURE GP,中国国家文化产业,0.162,0.167,0.173,0.162,0.163,-0.004,-2.395,0.16400,0.16800,248515,1485000,0.000,0.000,0.250,0.162,2021/11/17,16:08
L & M CHEMICAL,理文化工,8.180,8.250,8.460,8.180,8.400,0.150,1.818,8.32000,8.40000,8315780,996000,0.000,0.000,8.460,3.000,2021/11/17,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.129,0.135,0.131,0.123,0.123,-0.012,-8.889,0.12900,0.13100,7692,62000,0.000,0.000,0.249,0.123,2021/11/17,16:08
SFSY ENERGY,水发兴业能源,1.780,1.800,1.890,1.760,1.890,0.090,5.000,1.86000,1.89000,17505820,9496000,0.000,0.000,2.400,0.560,2021/11/17,16:08
SKYWORTH GROUP,创维集团,6.260,6.210,6.540,5.890,6.010,-0.200,-3.221,6.00000,6.01000,364450769,59584199,0.000,0.000,6.540,1.970,2021/11/17,16:08
PICO FAR EAST,PICO FAR EAST,1.310,1.320,1.310,1.270,1.310,-0.010,-0.758,1.29000,1.31000,1401600,1082000,0.000,0.000,1.490,1.180,2021/11/17,16:08
AIR CHINA,中国国航,5.710,5.700,5.710,5.620,5.680,-0.020,-0.351,5.67000,5.68000,27152015,4792192,0.000,0.000,7.440,4.670,2021/11/17,16:08
HOPSON DEV HOLD,合生创展集团百）,19.140,18.680,19.140,18.360,18.680,0.000,0.000,18.60000,18.68000,7260063,390163,0.000,0.000,39.800,17.360,2021/11/17,16:08
SHANGHAI ZENDAI,上海证大,0.033,0.034,0.034,0.033,0.033,-0.001,-2.941,0.03200,0.03300,271765,8235000,0.000,0.000,0.104,0.033,2021/11/17,16:08
SUMMI,森美控股,0.114,0.103,0.114,0.114,0.109,0.006,5.825,0.09100,0.10900,456,4000,0.000,0.000,0.330,0.114,2021/11/17,16:08
SOLARGIGA,阳光能源,0.450,0.440,0.485,0.440,0.485,0.045,10.227,0.48000,0.48500,9487455,20259000,0.000,0.000,0.750,0.211,2021/11/17,16:08
MACROLINK CAP,新华联资本,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.000,2021/11/17,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.660,0.650,0.670,0.660,0.670,0.020,3.077,0.65000,0.67000,95140,144000,0.000,0.000,1.000,0.660,2021/11/17,16:08
TALENT PPT GP,新天地产集团,0.020,0.021,0.021,0.020,0.021,0.000,0.000,0.02000,0.02300,175530,8625000,0.000,0.000,0.050,0.020,2021/11/17,16:08
CHINA UNICOM,中国联通,4.030,4.030,4.030,3.990,4.010,-0.020,-0.496,4.01000,4.02000,42037476,10489644,0.000,0.000,5.500,3.950,2021/11/17,16:08
ZTE,中兴通讯,22.700,22.800,22.850,22.550,22.700,-0.100,-0.439,22.70000,22.75000,105857933,4659425,0.000,0.000,31.750,17.840,2021/11/17,16:08
ETERNITY INV,永恒策略,0.206,0.203,0.206,0.199,0.204,0.001,0.493,0.19100,0.20400,440939,2145248,0.000,0.000,0.345,0.199,2021/11/17,16:08
PERFECTECH INTL,PERFECTECH INTL,1.140,1.100,1.140,1.140,1.100,0.000,0.000,0.90000,1.10000,6840,6000,0.000,0.000,3.800,1.140,2021/11/17,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2021/11/17,16:08
ZHONG JI LS,中基长寿科学万）,0.440,0.435,0.440,0.380,0.395,-0.040,-9.195,0.39000,0.39500,5032008,12520019,0.000,0.000,0.990,0.260,2021/11/17,16:08
UBA INVESTMENTS,开明投资,0.045,0.048,0.048,0.045,0.048,0.000,0.000,0.04500,0.04900,6012,130000,0.000,0.000,0.114,0.045,2021/11/17,16:08
CHINA RAREEARTH,中国稀土,0.740,0.750,0.780,0.740,0.770,0.020,2.667,0.77000,0.78000,5548580,7226000,0.000,0.000,1.460,0.390,2021/11/17,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.23600,0.00000,0,0,0.000,0.000,0.390,0.000,2021/11/17,16:08
AUTOMATED SYS,自动系统,1.360,1.370,1.370,1.340,1.370,0.000,0.000,1.34000,1.37000,473432,350009,0.000,0.000,2.300,1.070,2021/11/17,16:08
CHINA LIT,阅文集团,59.950,59.950,59.950,59.000,59.650,-0.300,-0.500,59.60000,59.65000,48248868,812522,0.000,0.000,95.750,51.150,2021/11/17,16:08
CKLIFE SCIENCES,长江生命科技,0.730,0.740,0.750,0.730,0.740,0.000,0.000,0.74000,0.75000,1080854,1464019,0.000,0.000,0.980,0.720,2021/11/17,16:08
IMPERIUM TEC GP,帝国科技集团控股,18.000,17.980,18.320,18.000,18.120,0.140,0.779,18.06000,18.18000,2603570,143000,0.000,0.000,18.320,5.240,2021/11/17,16:08
NETDRAGON,网龙,17.340,17.420,17.640,17.320,17.600,0.180,1.033,17.58000,17.60000,10343780,589500,0.000,0.000,23.800,15.000,2021/11/17,16:08
TONGCHENG-ELONG,同程艺龙,17.760,17.760,17.980,17.600,17.800,0.040,0.225,17.78000,17.80000,49212511,2765886,0.000,0.000,21.350,13.240,2021/11/17,16:08
LING YUI,凌锐控股,0.159,0.159,0.160,0.155,0.159,0.000,0.000,0.15700,0.15900,11030,70000,0.000,0.000,0.400,0.155,2021/11/17,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2021/11/17,16:08
CHINA TOWER,中国铁塔,1.010,1.020,1.020,1.010,1.020,0.000,0.000,1.01000,1.02000,80897206,79545564,0.000,0.000,1.310,1.000,2021/11/17,16:08
ARTINI HLDG,雅天妮集团,0.085,0.087,0.091,0.085,0.091,0.004,4.598,0.08600,0.09500,75122,840029,0.000,0.000,0.249,0.085,2021/11/17,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.56000,0.65000,13,19,0.000,0.000,0.780,0.000,2021/11/17,16:08
7ROAD,第七大道,2.350,2.320,2.350,2.320,2.320,0.000,0.000,2.26000,2.32000,9340,4000,0.000,0.000,2.900,2.320,2021/11/17,16:08
CEOVU,中电光谷,0.420,0.420,0.425,0.415,0.420,0.000,0.000,0.41500,0.42500,252000,600000,0.000,0.000,0.610,0.415,2021/11/17,16:08
IGG,IGG,7.920,7.920,8.000,7.860,7.910,-0.010,-0.126,7.91000,7.92000,20520789,2586032,0.000,0.000,15.120,7.100,2021/11/17,16:08
A8 NEW MEDIA,Ａ８新媒体,0.255,0.255,0.270,0.255,0.270,0.015,5.882,0.26500,0.27000,827550,3174000,0.000,0.000,0.380,0.255,2021/11/17,16:08
CHINA E-WALLET,中国钱包,0.095,0.095,0.095,0.093,0.093,-0.002,-2.105,0.09300,0.09700,16010,170000,0.000,0.000,0.161,0.093,2021/11/17,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2021/11/17,16:08
PINESTONE,鼎石资本,0.039,0.040,0.039,0.037,0.038,-0.002,-5.000,0.03600,0.03800,1693355,45465000,0.000,0.000,0.084,0.022,2021/11/17,16:08
VALUE PARTNERS,惠理集团,4.200,4.250,4.250,4.180,4.220,-0.030,-0.706,4.22000,4.23000,3671900,871739,0.000,0.000,6.810,3.720,2021/11/17,16:08
SIICENVIRONMENT,上海实业环境,1.320,1.330,1.350,1.310,1.350,0.020,1.504,1.33000,1.35000,1168100,878000,0.000,0.000,1.410,1.010,2021/11/17,16:08
GLOBAL BIO-CHEM,大成生化科技,0.280,0.280,0.280,0.270,0.275,-0.005,-1.786,0.27500,0.28000,167680,604000,0.000,0.000,0.410,0.270,2021/11/17,16:08
CH INTERNET INV,中国互联网投资）,1.450,1.480,1.450,1.430,1.450,-0.030,-2.027,1.42000,1.50000,53178,36900,0.000,0.000,1.450,1.430,2021/11/17,16:08
XINHUA WINSHARE,新华文轩,5.650,5.660,5.710,5.640,5.680,0.020,0.353,5.68000,5.72000,5099910,898000,0.000,0.000,5.940,4.680,2021/11/17,16:08
SWSI,西证国际证券,0.062,0.062,0.063,0.061,0.062,0.000,0.000,0.06000,0.06200,24286,398000,0.000,0.000,0.152,0.059,2021/11/17,16:08
SHIMAO GROUP,世茂集团,10.360,10.360,10.660,10.020,10.120,-0.240,-2.317,10.10000,10.12000,170602899,16707126,0.000,0.000,31.750,10.020,2021/11/17,16:08
JINGKELONG,北京京客隆,1.000,1.010,1.020,1.000,1.020,0.010,0.990,1.01000,1.02000,57710,57000,0.000,0.000,1.430,1.000,2021/11/17,16:08
CHI SILVER GP,中国白银集团,0.630,0.630,0.640,0.620,0.630,0.000,0.000,0.63000,0.64000,1246700,1992000,0.000,0.000,1.350,0.600,2021/11/17,16:08
CHINA JINMAO,中国金茂,2.440,2.450,2.460,2.400,2.450,0.000,0.000,2.44000,2.45000,24267266,9994378,0.000,0.000,4.380,2.120,2021/11/17,16:08
HI SUN TECH,高阳科技,1.080,1.080,1.120,1.070,1.080,0.000,0.000,1.08000,1.09000,1567875,1449000,0.000,0.000,3.250,0.850,2021/11/17,16:08
TIANNENG POWER,天能动力,8.450,8.420,8.660,8.420,8.600,0.180,2.138,8.59000,8.60000,24263622,2829400,0.000,0.000,22.550,8.420,2021/11/17,16:08
VC HOLDINGS,汇盈控股,0.390,0.390,0.390,0.380,0.385,-0.005,-1.282,0.37500,0.38000,99140,260000,0.000,0.000,0.640,0.380,2021/11/17,16:08
KA SHUI INT'L,嘉瑞国际,0.890,0.880,0.970,0.880,0.940,0.060,6.818,0.94000,0.95000,27450780,29164000,0.000,0.000,0.970,0.495,2021/11/17,16:08
NWDS CHINA,新世界百货中国,1.350,1.350,1.350,1.310,1.320,-0.030,-2.222,1.31000,1.35000,27770,21000,0.000,0.000,1.830,1.020,2021/11/17,16:08
TIANGONG INT'L,天工国际,4.560,4.610,4.750,4.560,4.680,0.070,1.518,4.67000,4.68000,11655060,2488000,0.000,0.000,5.440,2.870,2021/11/17,16:08
KO YO GROUP,玖源集团,0.153,0.147,0.153,0.143,0.147,0.000,0.000,0.14700,0.14800,121156,824000,0.000,0.000,0.187,0.060,2021/11/17,16:08
DYNASTY WINES,王朝酒业,0.360,0.385,0.385,0.360,0.380,-0.005,-1.299,0.36000,0.38500,2250,6000,0.000,0.000,0.840,0.360,2021/11/17,16:08
SHENGUAN HLDGS,神冠控股,0.480,0.450,0.480,0.450,0.475,0.025,5.556,0.46500,0.47500,5735160,12196000,0.000,0.000,0.580,0.234,2021/11/17,16:08
CSC DEVELOPMENT,中国建筑兴业,1.640,1.670,1.690,1.620,1.690,0.020,1.198,1.69000,1.70000,2101940,1262000,0.000,0.000,1.890,0.465,2021/11/17,16:08
CR ASIA,利亚零售,0.770,0.770,0.770,0.760,0.770,0.000,0.000,0.76000,0.77000,51940,68000,0.000,0.000,4.780,0.520,2021/11/17,16:08
CENTRAL CHINA,建业地产,1.110,1.120,1.130,1.100,1.130,0.010,0.893,1.12000,1.13000,928300,828000,0.000,0.000,4.560,1.100,2021/11/17,16:08
ALLTRONICS,华讯,0.310,0.310,0.330,0.310,0.315,0.005,1.613,0.31000,0.32000,106280,341000,0.000,0.000,0.780,0.310,2021/11/17,16:08
KANGDA FOOD,康大食品,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.34500,0.38000,0,0,0.000,0.000,0.480,0.000,2021/11/17,16:08
CHINA RES POWER,华润电力,18.420,18.260,18.880,18.060,18.560,0.300,1.643,18.48000,18.56000,364238371,19726383,0.000,0.000,18.880,7.500,2021/11/17,16:08
CARPENTER TAN,谭木匠,0.000,3.590,0.000,0.000,3.600,0.010,0.279,3.60000,3.66000,0,0,0.000,0.000,4.530,0.000,2021/11/17,16:08
EVA HOLDINGS,亿和控股,2.200,2.160,2.420,2.180,2.290,0.130,6.019,2.28000,2.29000,229695940,98648000,0.000,0.000,2.420,0.490,2021/11/17,16:08
CHINA EDU GROUP,中教控股,13.780,13.780,14.000,13.600,13.980,0.200,1.451,13.94000,13.98000,28036420,2017963,0.000,0.000,20.800,11.300,2021/11/17,16:08
TIANYE WATER,天业节水,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23800,0.25000,0,0,0.000,0.000,0.400,0.000,2021/11/17,16:08
CASSAVA RES,木薯资源,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.32000,0,0,0.000,0.000,0.375,0.000,2021/11/17,16:08
LEOCH INT'L,理士国际,0.920,0.940,0.940,0.910,0.930,-0.010,-1.064,0.91000,0.93000,790480,860000,0.000,0.000,1.660,0.910,2021/11/17,16:08
GREATIME INTL,广泰国际控股,0.380,0.370,0.380,0.380,0.380,0.010,2.703,0.37000,0.40000,3040,8000,0.000,0.000,0.480,0.380,2021/11/17,16:08
GLORIOUS PPT H,恒盛地产,0.228,0.232,0.232,0.228,0.230,-0.002,-0.862,0.22300,0.23000,2747,12000,0.000,0.000,0.305,0.228,2021/11/17,16:08
MINGFA GROUP,明发集团,0.470,0.470,0.470,0.470,0.470,0.000,0.000,0.46500,0.52000,4230,9000,0.000,0.000,1.760,0.470,2021/11/17,16:08
MAOYE INT'L,茂业国际,0.260,0.255,0.260,0.260,0.260,0.005,1.961,0.26000,0.27000,1300,5000,0.000,0.000,0.430,0.260,2021/11/17,16:08

SHENG YUAN HLDG,盛源控股,0.037,0.039,0.043,0.037,0.043,0.004,10.256,0.03800,0.04300,21698,554000,0.000,0.000,0.070,0.037,2021/11/17,16:08
STRONG PETRO,海峡石油化工,0.240,0.248,0.247,0.240,0.247,-0.001,-0.403,0.24100,0.24700,27712,114000,0.000,0.000,0.460,0.240,2021/11/17,16:08
