名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TRAVELSKY TECH,中国民航信息网络,13.200,13.340,13.200,12.820,12.820,-0.520,-3.898,12.82000,12.84000,26631038,2050000,0.000,0.000,18.328,11.800,2023/12/19,16:09
SHOUCHENG,首程控股,1.410,1.410,1.420,1.400,1.420,0.010,0.709,1.41000,1.42000,2581850,1832000,0.000,0.000,2.192,1.250,2023/12/19,16:09
TONGDA GROUP,通达集团,0.129,0.131,0.130,0.123,0.125,-0.006,-4.580,0.12300,0.12500,933930,7410000,0.000,0.000,0.172,0.072,2023/12/19,16:09

TENCENT,腾讯控股,311.000,311.600,314.400,306.600,311.800,0.200,0.064,311.60001,311.79999,3892814250,12530326,0.000,0.000,413.658,282.600,2023/12/19,16:09
CNT GROUP,CNT GROUP,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.35500,0,0,0.000,0.000,0.392,0.275,2023/12/19,16:09
SINO OIL & GAS,中国油气控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.182,0.080,2023/12/19,16:09
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18000,0.19000,0,0,0.000,0.000,0.270,0.142,2023/12/19,16:09
HUSCOKE HLDGS,和嘉控股,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.00000,0.17700,0,0,0.000,0.000,0.395,0.106,2023/12/19,16:09

ATV HOLDINGS,亚洲电视控股,0.028,0.028,0.028,0.027,0.028,0.000,0.000,0.02800,0.02900,78240,2802000,0.000,0.000,0.086,0.022,2023/12/19,16:09
EVERG VEHICLE,恒大汽车,0.300,0.310,0.370,0.300,0.360,0.050,16.129,0.35500,0.36000,14053687,41740500,0.000,0.000,2.500,0.260,2023/12/19,16:09
GIORDANO INT'L,佐丹奴国际,2.610,2.580,2.620,2.560,2.570,-0.010,-0.388,2.57000,2.59000,2678683,1033639,0.000,0.000,3.227,1.476,2023/12/19,16:09
BOE VARITRONIX,京东方精电,6.610,6.590,6.610,6.340,6.430,-0.160,-2.428,6.40000,6.45000,5585557,871000,0.000,0.000,20.116,6.010,2023/12/19,16:09
ASIA ALLIED INF,亚洲联合基建控股,0.485,0.499,0.500,0.485,0.500,0.001,0.200,0.48500,0.50000,189320,382000,0.000,0.000,0.607,0.431,2023/12/19,16:09
COMTEC SOLAR,卡姆丹克太阳能,0.151,0.154,0.151,0.144,0.149,-0.005,-3.247,0.14400,0.14900,63160,430000,0.000,0.000,0.214,0.100,2023/12/19,16:09
WORLD HOUSEWARE,世界（集团）,0.340,0.355,0.390,0.340,0.390,0.035,9.859,0.34000,0.39500,12440,36000,0.000,0.000,0.720,0.330,2023/12/19,16:09
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2023/12/19,16:09
SINGAMAS CONT,胜狮货柜,0.510,0.510,0.510,0.485,0.490,-0.020,-3.922,0.48500,0.49500,470380,944000,0.000,0.000,0.630,0.400,2023/12/19,16:09
EMPEROR CAPITAL,英皇资本,0.039,0.038,0.039,0.039,0.039,0.001,2.632,0.03900,0.04000,936,24000,0.000,0.000,0.092,0.035,2023/12/19,16:09
TAI UNITED HOLD,太和控股,0.060,0.057,0.060,0.041,0.041,-0.016,-28.070,0.04100,0.04300,333690,7235000,0.000,0.000,0.129,0.025,2023/12/19,16:09
SHANDONG XINHUA,山东新华制药股份,5.680,5.700,5.700,5.620,5.640,-0.060,-1.053,5.64000,5.66000,5381860,952000,0.000,0.000,13.897,5.020,2023/12/19,16:09
AUTO ITALIA,意达利控股,0.141,0.151,0.150,0.141,0.150,-0.001,-0.662,0.14000,0.15000,24900,175000,0.000,0.000,0.195,0.129,2023/12/19,16:09
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.062,0.022,2023/12/19,16:09
UMP,联合医务,0.000,0.590,0.000,0.000,0.580,-0.010,-1.695,0.57000,0.58000,0,0,0.000,0.000,0.829,0.540,2023/12/19,16:09
RELIANCE GLO HL,信保环球控股,0.011,0.010,0.011,0.010,0.010,0.000,0.000,0.01000,0.01100,30862,3057500,0.000,0.000,0.023,0.010,2023/12/19,16:09
RUIXIN INT'L,瑞鑫国际集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.222,0.098,2023/12/19,16:09
PERENNIAL INT'L,恒都集团,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.49500,0.00000,0,0,0.000,0.000,0.870,0.465,2023/12/19,16:09
DIT GROUP,筑友智造科技,0.150,0.150,0.161,0.150,0.160,0.010,6.667,0.16100,0.16200,4730,30000,0.000,0.000,0.430,0.149,2023/12/19,16:09
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2023/12/19,16:09
CHINA TELECOM,中国电信,3.530,3.510,3.530,3.430,3.460,-0.050,-1.425,3.45000,3.46000,172041436,49679540,0.000,0.000,4.303,2.800,2023/12/19,16:09

CAPITAL IND FIN,首惠产业金融,0.145,0.144,0.146,0.135,0.146,0.002,1.389,0.13600,0.14600,83226,574000,0.000,0.000,0.150,0.109,2023/12/19,16:09
C&D NEWIN,建发新胜,0.215,0.220,0.220,0.215,0.220,0.000,0.000,0.20900,0.22000,13000,60000,0.000,0.000,0.390,0.160,2023/12/19,16:09
TRULY INT'L,信利国际,0.630,0.630,0.630,0.610,0.620,-0.010,-1.587,0.61000,0.62000,2872740,4644000,0.000,0.000,1.414,0.610,2023/12/19,16:09
HOPEFLUENT,合富辉煌,1.280,1.290,1.280,1.260,1.260,-0.030,-2.326,1.15000,1.31000,55680,44000,0.000,0.000,2.690,0.800,2023/12/19,16:09
CHINA PPT INV,中国置业投资,0.000,0.280,0.000,0.000,0.265,-0.015,-5.357,0.24800,0.26500,0,0,0.000,0.000,0.305,0.081,2023/12/19,16:09
BAY AREA DEV,湾区发展,1.290,1.290,1.290,1.280,1.290,0.000,0.000,1.29000,1.30000,181170,140500,0.000,0.000,2.258,1.260,2023/12/19,16:09
LE SAUNDA,莱尔斯丹,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.40000,0.46500,0,0,0.000,0.000,0.422,0.293,2023/12/19,16:09
ASIA CEMENT CH,亚洲水泥（中国）,2.300,2.300,2.370,2.270,2.290,-0.010,-0.435,2.28000,2.29000,2638660,1132500,0.000,0.000,4.263,2.180,2023/12/19,16:09
CN CULTURE GP,中国国家文化产业,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.00000,0.24000,0,0,0.000,0.000,1.100,0.229,2023/12/19,16:09
L & M CHEMICAL,理文化工,2.980,2.900,3.080,2.980,2.960,0.060,2.069,2.88000,2.96000,263420,86000,0.000,0.000,6.578,2.830,2023/12/19,16:09
SHENYANG PUBLIC,渖阳公用发展股份,0.058,0.063,0.068,0.058,0.068,0.005,7.937,0.06000,0.06900,11852,198000,0.000,0.000,0.115,0.052,2023/12/19,16:09
SFSY ENERGY,水发兴业能源,0.370,0.365,0.380,0.330,0.340,-0.025,-6.849,0.33000,0.33500,526845,1516000,0.000,0.000,1.120,0.330,2023/12/19,16:09
SKYWORTH GROUP,创维集团,2.820,2.820,2.880,2.820,2.880,0.060,2.128,2.85000,2.88000,12116505,4255612,0.000,0.000,5.585,2.644,2023/12/19,16:09
PICO FAR EAST,PICO FAR EAST,1.410,1.410,1.440,1.410,1.430,0.020,1.418,1.43000,1.44000,222560,156000,0.000,0.000,1.493,1.153,2023/12/19,16:09
AIR CHINA,中国国航,4.870,4.870,4.870,4.710,4.790,-0.080,-1.643,4.79000,4.80000,36338406,7602000,0.000,0.000,7.940,4.710,2023/12/19,16:09
HOPSON DEV HOLD,合生创展集团,3.890,3.940,3.900,3.770,3.830,-0.110,-2.792,3.82000,3.83000,5764073,1513780,0.000,0.000,7.864,3.770,2023/12/19,16:09
SHANGHAI ZENDAI,上海证大,0.010,0.011,0.012,0.010,0.011,0.000,0.000,0.01100,0.01200,35405,3235000,0.000,0.000,0.035,0.010,2023/12/19,16:09
SUMMI,森美控股,0.140,0.140,0.181,0.140,0.173,0.033,23.571,0.16900,0.17300,1129476,6796000,0.000,0.000,0.181,0.051,2023/12/19,16:09
SOLARGIGA,阳光能源,0.140,0.141,0.143,0.140,0.143,0.002,1.418,0.14100,0.14300,37548,268000,0.000,0.000,0.310,0.138,2023/12/19,16:09
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/12/19,16:09
CEC INT'L HOLD,CEC INT'L HOLD,0.265,0.275,0.265,0.265,0.265,-0.010,-3.636,0.26500,0.27000,2120,8000,0.000,0.000,0.515,0.255,2023/12/19,16:09
TALENT PPT GP,新天地产集团,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.620,0.122,2023/12/19,16:09
CHINA UNICOM,中国联通,4.700,4.700,4.710,4.620,4.630,-0.070,-1.489,4.62000,4.63000,112847131,24233460,0.000,0.000,6.191,4.206,2023/12/19,16:09
ZTE,中兴通讯,16.860,16.740,16.860,16.500,16.640,-0.100,-0.597,16.56000,16.64000,28533663,1716360,0.000,0.000,32.300,16.060,2023/12/19,16:09
ETERNITY INV,永恒策略,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04500,0.06400,0,0,0.000,0.000,0.143,0.042,2023/12/19,16:09
PERFECTECH INTL,PERFECTECH INTL,1.240,1.240,1.240,1.220,1.210,-0.030,-2.419,1.13000,1.21000,164160,134000,0.000,0.000,1.700,0.640,2023/12/19,16:09

ZHONG JI LS,中基长寿科学,0.130,0.135,0.130,0.130,0.130,-0.005,-3.704,0.12200,0.13000,71504,550037,0.000,0.000,0.660,0.119,2023/12/19,16:09
UBA INVESTMENTS,开明投资,0.020,0.019,0.020,0.020,0.020,0.001,5.263,0.01700,0.02500,12920,676000,0.000,0.000,0.043,0.018,2023/12/19,16:09
CHINA RAREEARTH,中国稀土,0.320,0.325,0.325,0.315,0.320,-0.005,-1.538,0.31500,0.32000,856240,2688000,0.000,0.000,0.630,0.315,2023/12/19,16:09
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.14000,0,0,0.000,0.000,0.193,0.130,2023/12/19,16:09
AUTOMATED SYS,自动系统,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.70000,0.71000,35000,50000,0.000,0.000,0.819,0.610,2023/12/19,16:09
CHINA LIT,阅文集团,29.550,29.550,29.800,28.250,28.700,-0.850,-2.876,28.65000,28.70000,89326892,3100000,0.000,0.000,45.750,25.200,2023/12/19,16:09
CKLIFE SCIENCES,长江生命科技,0.620,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.62000,420040,678000,0.000,0.000,0.851,0.600,2023/12/19,16:09
IMPERIUM TEC GP,帝国科技集团,0.000,5.510,0.000,0.000,5.500,-0.010,-0.181,5.00000,5.50000,0,0,0.000,0.000,6.550,3.800,2023/12/19,16:09
NETDRAGON,网龙,13.580,13.480,13.660,13.340,13.420,-0.060,-0.445,13.38000,13.44000,15206145,1132500,0.000,0.000,18.371,12.176,2023/12/19,16:09
TONGCHENGTRAVEL,同程旅行,14.160,14.180,14.360,14.000,14.260,0.080,0.564,14.24000,14.26000,70424107,4960377,0.000,0.000,20.400,13.120,2023/12/19,16:09
LING YUI,凌锐控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.10300,0.11700,0,0,0.000,0.000,0.179,0.095,2023/12/19,16:09

CHINA TOWER,中国铁塔,0.820,0.830,0.830,0.820,0.820,-0.010,-1.205,0.82000,0.83000,42079913,51031992,0.000,0.000,0.981,0.710,2023/12/19,16:09
ARTINI HLDG,雅天妮集团,0.680,0.690,0.710,0.680,0.700,0.010,1.449,0.70000,0.71000,1417800,2040000,0.000,0.000,0.900,0.044,2023/12/19,16:09
COME SURE GROUP,锦胜集团（控股）,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.375,0.171,2023/12/19,16:09
7ROAD,第七大道,0.000,2.160,0.000,0.000,2.160,0.000,0.000,2.10000,0.00000,0,0,0.000,0.000,2.900,1.710,2023/12/19,16:09
CEOVU,中电光谷,0.000,0.435,0.000,0.000,0.430,-0.005,-1.149,0.41000,0.43000,0,0,0.000,0.000,0.470,0.250,2023/12/19,16:09
IGG,IGG,3.160,3.160,3.200,3.070,3.090,-0.070,-2.215,3.09000,3.12000,3281123,1049558,0.000,0.000,6.860,2.190,2023/12/19,16:09
A8 NEW MEDIA,Ａ８新媒体,0.158,0.164,0.158,0.153,0.157,-0.007,-4.268,0.15300,0.15700,203088,1312000,0.000,0.000,0.430,0.152,2023/12/19,16:09
CHINA E-WALLET,中国钱包,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04400,0.05100,0,0,0.000,0.000,0.135,0.036,2023/12/19,16:09

PINESTONE,鼎石资本,0.174,0.174,0.180,0.174,0.179,0.005,2.874,0.17400,0.17900,7170,40000,0.000,0.000,0.368,0.084,2023/12/19,16:09
VALUE PARTNERS,惠理集团,2.490,2.530,2.530,2.480,2.530,0.000,0.000,2.52000,2.53000,9356340,3740000,0.000,0.000,3.452,2.070,2023/12/19,16:09
SIICENVIRONMENT,上海实业环境,1.020,1.020,1.020,1.000,1.020,0.000,0.000,1.01000,1.02000,470790,466000,0.000,0.000,1.346,0.940,2023/12/19,16:09
GLOBAL BIO-CHEM,大成生化科技,0.094,0.094,0.094,0.083,0.091,-0.003,-3.191,0.09000,0.09100,28460,318000,0.000,0.000,0.170,0.045,2023/12/19,16:09
CH CASTSON 81,中国铸晨８１,0.480,0.425,0.540,0.465,0.510,0.085,20.000,0.50000,0.51000,4979130,10111500,0.000,0.000,25.400,0.345,2023/12/19,16:09
XINHUA WINSHARE,新华文轩,6.920,6.820,7.030,6.650,7.030,0.210,3.079,7.00000,7.03000,6045390,866000,0.000,0.000,7.101,4.771,2023/12/19,16:09
SWSI,西证国际证券,0.020,0.020,0.020,0.020,0.020,0.000,0.000,0.02000,0.02200,3600,180000,0.000,0.000,0.045,0.010,2023/12/19,16:09
SHIMAO GROUP,世茂集团,0.570,0.580,0.580,0.560,0.580,0.000,0.000,0.57000,0.58000,2190101,3847552,0.000,0.000,2.110,0.530,2023/12/19,16:09
JINGKELONG,北京京客隆,0.000,0.450,0.000,0.000,0.440,-0.010,-2.222,0.42500,0.44000,0,0,0.000,0.000,0.750,0.410,2023/12/19,16:09
CHI SILVER GP,中国白银集团,0.140,0.140,0.140,0.138,0.138,-0.002,-1.429,0.13700,0.13800,43636,314000,0.000,0.000,0.520,0.135,2023/12/19,16:09
CHINA JINMAO,中国金茂,0.750,0.750,0.750,0.710,0.720,-0.030,-4.000,0.72000,0.73000,29162728,40311944,0.000,0.000,1.920,0.690,2023/12/19,16:09
HI SUN TECH,高阳科技,0.510,0.510,0.520,0.510,0.510,0.000,0.000,0.51000,0.52000,93690,183000,0.000,0.000,1.130,0.460,2023/12/19,16:09
TIANNENG POWER,天能动力,6.340,6.340,6.370,6.260,6.360,0.020,0.315,6.36000,6.38000,9720180,1538000,0.000,0.000,11.917,6.170,2023/12/19,16:09
VC HOLDINGS,汇盈控股,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.14400,0.15000,27000,180000,0.000,0.000,0.247,0.121,2023/12/19,16:09
KA SHUI INT'L,嘉瑞国际,0.400,0.410,0.400,0.400,0.400,-0.010,-2.439,0.39500,0.40000,100800,252000,0.000,0.000,0.556,0.360,2023/12/19,16:09
NWDS CHINA,新世界百货中国,0.405,0.385,0.410,0.390,0.410,0.025,6.494,0.39000,0.41000,21210,53000,0.000,0.000,1.040,0.360,2023/12/19,16:09
TIANGONG INT'L,天工国际,2.120,2.090,2.140,2.030,2.070,-0.020,-0.957,2.07000,2.09000,8602440,4168000,0.000,0.000,3.619,1.722,2023/12/19,16:09
KO YO GROUP,玖源集团,0.067,0.065,0.067,0.065,0.067,0.002,3.077,0.06000,0.06700,65468,1004000,0.000,0.000,0.177,0.059,2023/12/19,16:09
DYNASTY WINES,王朝酒业,0.246,0.255,0.280,0.246,0.280,0.025,9.804,0.25500,0.29500,195518,782000,0.000,0.000,0.350,0.165,2023/12/19,16:09
SHENGUAN HLDGS,神冠控股,0.275,0.280,0.275,0.260,0.270,-0.010,-3.571,0.26500,0.27500,458160,1706000,0.000,0.000,0.337,0.240,2023/12/19,16:09
CSC DEVELOPMENT,中国建筑兴业,2.260,2.270,2.370,2.260,2.370,0.100,4.405,2.36000,2.38000,1062420,460000,0.000,0.000,2.954,1.666,2023/12/19,16:09
CR ASIA,利亚零售,0.650,0.650,0.660,0.640,0.650,0.000,0.000,0.64000,0.66000,74240,114000,0.000,0.000,0.882,0.640,2023/12/19,16:09
CENTRAL CHINA,建业地产,0.077,0.078,0.079,0.072,0.079,0.001,1.282,0.07600,0.08000,29983,389000,0.000,0.000,0.490,0.072,2023/12/19,16:09
ALLTRONICS,华讯,0.475,0.460,0.475,0.475,0.475,0.015,3.261,0.47000,0.47500,3800,8000,0.000,0.000,0.970,0.388,2023/12/19,16:09
KANGDA FOOD,康大食品,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.16000,0.00000,0,0,0.000,0.000,0.340,0.170,2023/12/19,16:09
CHINA RES POWER,华润电力,15.060,15.060,15.160,14.980,15.100,0.040,0.266,15.10000,15.12000,118581340,7866662,0.000,0.000,17.780,11.958,2023/12/19,16:09
CARPENTER TAN,谭木匠,4.930,4.930,4.950,4.900,4.900,-0.030,-0.609,4.90000,4.95000,958410,195500,0.000,0.000,4.980,2.947,2023/12/19,16:09
EVA HOLDINGS,亿和控股,0.830,0.830,0.830,0.820,0.830,0.000,0.000,0.82000,0.83000,321080,388000,0.000,0.000,1.356,0.649,2023/12/19,16:09
CHINA EDU GROUP,中教控股,4.720,4.750,4.730,4.620,4.650,-0.100,-2.105,4.65000,4.66000,34732800,7429000,0.000,0.000,13.039,4.360,2023/12/19,16:09
TIANYE WATER,天业节水,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13500,0.19800,0,0,0.000,0.000,0.235,0.141,2023/12/19,16:09
CASSAVA RES,木薯资源,0.000,0.140,0.000,0.000,0.130,-0.010,-7.143,0.12700,0.13000,0,0,0.000,0.000,0.370,0.117,2023/12/19,16:09
LEOCH INT'L,理士国际,1.160,1.190,1.170,1.140,1.170,-0.020,-1.681,1.15000,1.18000,177310,154000,0.000,0.000,2.190,0.951,2023/12/19,16:09
GREATIME INTL,广泰国际控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.45500,0.50000,0,0,0.000,0.000,0.880,0.255,2023/12/19,16:09
GLORIOUS PPT H,恒盛地产,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.110,0.010,2023/12/19,16:09
MINGFA GROUP,明发集团,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.17200,0.20000,0,0,0.000,0.000,0.445,0.176,2023/12/19,16:09
MAOYE INT'L,茂业国际,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16300,0.18000,0,0,0.000,0.000,0.245,0.161,2023/12/19,16:09

SHENG YUAN HLDG,盛源控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.480,0.151,2023/12/19,16:09
STRONG PETRO,海峡石油化工,0.000,0.165,0.000,0.000,0.167,0.002,1.212,0.16700,0.18800,0,0,0.000,0.000,0.205,0.070,2023/12/19,16:09
MICROPORT,微创医疗,8.080,8.080,8.080,7.760,7.980,-0.100,-1.238,7.98000,7.99000,66966537,8472355,0.000,0.000,28.650,7.760,2023/12/19,16:09
WILLAS-ARRAY,威雅利,1.810,1.810,1.810,1.810,1.810,0.000,0.000,1.68000,1.81000,39468,21824,0.000,0.000,4.870,1.520,2023/12/19,16:09
CHINA WATER,中国水务,3.960,3.960,3.970,3.760,3.780,-0.180,-4.545,3.77000,3.79000,21252558,5544000,0.000,0.000,7.215,3.760,2023/12/19,16:09
VSTECS,伟仕佳杰,4.100,4.120,4.180,4.050,4.180,0.060,1.456,4.16000,4.18000,20291080,4906000,0.000,0.000,4.992,3.660,2023/12/19,16:09
PETROCHINA,中国石油股份,4.950,4.920,4.970,4.870,4.890,-0.030,-0.610,4.89000,4.90000,303648745,62029512,0.000,0.000,6.020,3.187,2023/12/19,16:09
EXTRAWELL PHAR,精优药业,0.031,0.035,0.035,0.031,0.033,-0.002,-5.714,0.03200,0.03500,52070,1580000,0.000,0.000,0.094,0.031,2023/12/19,16:09
ZHONGCHANG INTL,中昌国际控股,0.160,0.158,0.160,0.160,0.160,0.002,1.266,0.14200,0.16000,5120,32000,0.000,0.000,0.270,0.128,2023/12/19,16:09
APOLLO FMG,ＡＰＯＬＬＯ出行,0.035,0.036,0.044,0.035,0.042,0.006,16.667,0.04000,0.04200,610828,15012000,0.000,0.000,0.340,0.027,2023/12/13,16:08
DC HOLDINGS,神州控股,2.090,2.070,2.090,2.020,2.070,0.000,0.000,2.07000,2.08000,3683110,1802000,0.000,0.000,4.202,2.000,2023/12/19,16:09
VISION VALUES,远见控股,0.000,0.040,0.000,0.000,0.039,-0.001,-2.500,0.03100,0.03900,0,0,0.000,0.000,0.200,0.027,2023/12/19,16:09
BC TECH GROUP,ＢＣ科技集团,9.500,9.500,12.020,9.380,11.900,2.400,25.263,11.90000,11.92000,152926539,14298500,0.000,0.000,12.020,1.500,2023/12/19,16:09
WING LEE PPT,永利地产发展,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.19700,0.22600,0,0,0.000,0.000,0.410,0.165,2023/12/19,16:09
JIANDE INT'L,建德国际控股,0.022,0.022,0.023,0.022,0.022,0.000,0.000,0.02100,0.02200,961328,43696000,0.000,0.000,0.116,0.020,2023/12/19,16:09
CHINA QINFA,中国秦发,0.221,0.228,0.226,0.213,0.225,-0.003,-1.316,0.21700,0.22600,58686,268000,0.000,0.000,0.290,0.165,2023/12/19,16:09
CMS,康哲药业,14.080,13.920,14.080,13.500,13.620,-0.300,-2.155,13.62000,13.66000,25291045,1854282,0.000,0.000,15.860,10.402,2023/12/19,16:09
XINYI GLASS,信义玻璃,8.220,8.250,8.410,8.220,8.260,0.010,0.121,8.26000,8.27000,47244931,5704212,0.000,0.000,17.178,8.010,2023/12/19,16:09
PLAYMATES TOYS,彩星玩具,0.680,0.680,0.680,0.660,0.660,-0.020,-2.941,0.66000,0.67000,1989560,2988000,0.000,0.000,0.934,0.499,2023/12/19,16:09
CH DREDG ENV,中国疏浚环保,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06300,0.06900,0,0,0.000,0.000,0.075,0.045,2023/12/19,16:09
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.056,2023/12/19,16:09
SHIMAO SERVICES,世茂服务,1.170,1.170,1.170,1.100,1.110,-0.060,-5.128,1.11000,1.12000,9492108,8444156,0.000,0.000,3.320,1.080,2023/12/19,16:09
BAIYUNSHAN PH,白云山,20.350,20.400,20.500,20.300,20.450,0.050,0.245,20.45000,20.50000,9943900,488000,0.000,0.000,26.803,19.720,2023/12/19,16:09
CHINA FIN INV,中国金控,2.620,2.520,2.620,2.290,2.310,-0.210,-8.333,2.19000,2.31000,554180,230000,0.000,0.000,6.200,2.290,2023/12/19,16:09
KAISA HEALTH,佳兆业健康,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03400,0.03600,5100,150000,0.000,0.000,0.087,0.019,2023/12/19,16:09
SOUNDWILL HOLD,金朝阳集团,6.200,6.220,6.200,6.110,6.130,-0.090,-1.447,6.13000,6.20000,275685,45000,0.000,0.000,7.236,5.400,2023/12/19,16:09
SJM HOLDINGS,澳博控股,2.280,2.280,2.310,2.250,2.300,0.020,0.877,2.29000,2.30000,17213045,7552000,0.000,0.000,5.140,2.210,2023/12/19,16:09
ZHONGSHENG HLDG,中升控股,17.760,17.300,17.760,16.800,16.960,-0.340,-1.965,16.94000,16.96000,28611948,1683982,0.000,0.000,47.596,15.880,2023/12/19,16:09
TIANJIN DEV,天津发展,1.460,1.450,1.480,1.450,1.450,0.000,0.000,1.45000,1.47000,508680,350000,0.000,0.000,1.664,1.410,2023/12/19,16:09
CNOOC,中国海洋石油,12.300,12.260,12.460,12.280,12.360,0.100,0.816,12.34000,12.36000,634518289,51293604,0.000,0.000,14.280,8.729,2023/12/19,16:09
CIFI HOLD GP,旭辉控股集团,0.239,0.241,0.239,0.229,0.232,-0.009,-3.734,0.23200,0.23300,10463318,45146000,0.000,0.000,1.390,0.190,2023/12/19,16:09

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.027,2023/12/01,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.161,0.160,0.168,0.161,0.163,0.003,1.875,0.16300,0.16700,157920,970000,0.000,0.000,0.201,0.141,2023/12/19,16:09
BISON FINANCE,贝森金融,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03500,0.04400,0,0,0.000,0.000,0.134,0.034,2023/12/19,16:09
DATRONIX HOLD,连达科技控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.35000,0,0,0.000,0.000,0.480,0.300,2023/12/19,16:09

CHINAVTM MINING,中国铁钛,0.054,0.053,0.054,0.054,0.055,0.002,3.774,0.05500,0.05600,2700,50000,0.000,0.000,0.110,0.050,2023/12/19,16:09
MAN YUE TECH,万裕科技,0.425,0.420,0.425,0.425,0.425,0.005,1.190,0.41000,0.44000,3400,8000,0.000,0.000,0.820,0.325,2023/12/19,16:09
DONGJIANG ENV,东江环保,1.690,1.690,1.700,1.650,1.680,-0.010,-0.592,1.66000,1.68000,168775,100625,0.000,0.000,2.960,1.630,2023/12/19,16:09
HANISON,兴胜创建,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.69000,0.74000,0,0,0.000,0.000,1.133,0.680,2023/12/19,16:09
WAI YUEN TONG,位元堂,0.370,0.375,0.375,0.370,0.375,0.000,0.000,0.37500,0.39500,9300,25000,0.000,0.000,0.455,0.310,2023/12/19,16:09
MULTIFIELD INTL,万事昌国际,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.70000,0.84000,0,0,0.000,0.000,1.066,0.680,2023/12/19,16:09
ASIA RESOURCES,亚洲资源,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.07100,0.00000,0,0,0.000,0.000,0.450,0.075,2023/12/19,16:09
AEON CREDIT,AEON CREDIT,5.410,5.400,5.420,5.360,5.370,-0.030,-0.556,5.37000,5.42000,108100,20000,0.000,0.000,5.500,4.431,2023/12/19,16:09
GOLDSTONE INV,金石投资集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.073,0.020,2023/12/19,16:09
HUANENG POWER,华能国际电力股份,4.120,4.130,4.120,4.010,4.030,-0.100,-2.421,4.03000,4.04000,102033914,25258000,0.000,0.000,5.280,3.040,2023/12/19,16:09
CHINA GREEN,中绿,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.053,0.053,2023/12/19,16:09
