名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SHOUGANG RES,首钢资源,2.650,2.650,2.690,2.630,2.660,0.010,0.377,2.65000,2.66000,18978210,7143000,0.000,0.000,3.257,2.110,2023/04/25,16:08
INFINITY DEV,星谦发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.70000,0,0,0.000,0.000,0.840,0.566,2023/04/25,16:08
CHTC FONG'S INT,中国恒天立信国际,0.400,0.400,0.400,0.325,0.400,0.000,0.000,0.32500,0.40000,6970,18000,0.000,0.000,0.510,0.325,2023/04/25,16:08
CARRY WEALTH,恒富控股,0.730,0.730,0.820,0.730,0.800,0.070,9.589,0.76000,0.80000,421900,540000,0.000,0.000,1.240,0.218,2023/04/25,16:08
ARES ASIA,安域亚洲,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.24000,0.28000,0,0,0.000,0.000,0.320,0.190,2023/04/25,16:08
CHINA ENV TEC,中国环保科技,0.630,0.610,0.630,0.630,0.630,0.020,3.279,0.53000,0.63000,17136,27200,0.000,0.000,0.910,0.335,2023/04/25,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/25,16:08
PRODUCTIVE TECH,普达特科技,0.840,0.850,0.850,0.810,0.840,-0.010,-1.176,0.83000,0.84000,1335600,1614000,0.000,0.000,1.670,0.780,2023/04/25,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/25,16:08
BONJOUR HOLD,卓悦控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09200,0.09900,0,0,0.000,0.000,0.170,0.098,2023/04/25,16:08
HK CHINESE LTD,香港华人有限公司,0.490,0.485,0.495,0.490,0.495,0.010,2.062,0.47500,0.58000,10219,20846,0.000,0.000,0.639,0.460,2023/04/25,16:08
FOSUN INTL,复星国际,5.480,5.460,5.480,5.310,5.310,-0.150,-2.747,5.31000,5.33000,12992277,2429816,0.000,0.000,8.063,4.400,2023/04/25,16:08
G-VISION INT'L,环科国际,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03500,0.03900,0,0,0.000,0.000,0.079,0.000,2023/04/25,16:08
C TRANSMISSION,中国高速传动,2.700,2.700,2.700,2.650,2.690,-0.010,-0.370,2.65000,2.69000,2849170,1069000,0.000,0.000,5.470,2.650,2023/04/25,16:08
NWS HOLDINGS,新创建集团,6.710,6.740,6.770,6.690,6.730,-0.010,-0.148,6.70000,6.73000,5231920,780000,0.000,0.000,7.521,5.023,2023/04/25,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.100,0.102,0.100,0.098,0.098,-0.004,-3.922,0.09300,0.09900,9920,100000,0.000,0.000,0.550,0.098,2023/04/25,16:08
CDAYENONFER,中国大冶有色金属,0.071,0.069,0.071,0.065,0.066,-0.003,-4.348,0.06500,0.06600,42414,632000,0.000,0.000,0.096,0.050,2023/04/25,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.380,0.000,0.000,3.380,0.000,0.000,3.20000,3.50000,0,0,0.000,0.000,4.100,3.000,2023/04/25,16:08
KING STONE ENGY,金山能源,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.14500,0.25000,37500,150000,0.000,0.000,0.375,0.211,2023/04/25,16:08
HAITONG INT'L,海通国际,0.670,0.670,0.670,0.660,0.670,0.000,0.000,0.66000,0.67000,3434241,5170700,0.000,0.000,1.180,0.570,2023/04/25,16:08

CHINA EAST EDU,中国东方教育,4.050,4.150,4.190,3.930,3.980,-0.170,-4.096,3.97000,3.98000,23792795,5903000,0.000,0.000,7.350,2.340,2023/04/25,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.139,0.000,0.000,0.135,-0.004,-2.878,0.11100,0.13500,0,0,0.000,0.000,0.230,0.131,2023/04/25,16:08
TECHTRONIC IND,创科实业,81.900,82.050,82.250,78.700,79.700,-2.350,-2.864,79.40000,79.70000,313116001,3916074,0.000,0.000,110.500,72.700,2023/04/25,16:08
CHINA EAST AIR,中国东方航空股份,3.110,3.130,3.130,3.050,3.070,-0.060,-1.917,3.07000,3.09000,22655350,7352000,0.000,0.000,3.600,2.510,2023/04/25,16:08
ZHONGAN GROUP,众安集团,0.215,0.224,0.225,0.211,0.223,-0.001,-0.446,0.21400,0.22300,78106,363400,0.000,0.000,0.310,0.146,2023/04/25,16:08
CHINA HEALTH,中国卫生集团,1.280,1.280,1.320,1.250,1.290,0.010,0.781,1.28000,1.29000,9387840,7440000,0.000,0.000,1.860,0.400,2023/04/25,16:08
CHINA TANGSHANG,中国唐商,0.000,0.190,0.000,0.000,0.199,0.009,4.737,0.19900,0.21800,0,0,0.000,0.000,0.800,0.084,2023/04/25,16:08
K & P INT'L,坚宝国际,0.600,0.600,0.600,0.600,0.590,-0.010,-1.667,0.55000,0.59000,30000,50000,0.000,0.000,0.732,0.600,2023/04/25,16:08
PEGASUS INT'L,创信国际,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.67000,0.78000,0,0,0.000,0.000,1.000,0.590,2023/04/25,16:08
GOLDEN RES DEV,金源发展国际实业,1.290,1.290,1.300,1.230,1.250,-0.040,-3.101,1.24000,1.25000,1053900,840000,0.000,0.000,1.650,0.425,2023/04/25,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.360,2023/04/25,16:08
ASIA TELE-NET,亚洲联网科技,0.900,0.900,0.900,0.900,0.900,0.000,0.000,0.90000,0.92000,105500,117500,0.000,0.000,1.190,0.851,2023/04/25,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/04/25,16:08
CHI PEOPLE HOLD,中民控股,0.032,0.032,0.033,0.031,0.031,-0.001,-3.125,0.03100,0.03200,31708,999939,0.000,0.000,0.063,0.027,2023/04/25,16:08
CHAODA MODERN,超大现代,0.029,0.029,0.029,0.027,0.028,-0.001,-3.448,0.02800,0.02900,140296,4926000,0.000,0.000,0.058,0.027,2023/04/25,16:08
KERRY PPT,嘉里建设,19.580,19.480,19.700,19.500,19.620,0.140,0.719,19.56000,19.62000,20274591,1034330,0.000,0.000,21.571,12.220,2023/04/25,16:08
ALLAN INT'L,亚伦国际,1.110,1.180,1.110,1.110,1.200,0.020,1.695,1.20000,1.26000,2220,2000,0.000,0.000,1.557,0.800,2023/04/25,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.300,0.195,2023/04/25,16:08
BJ ENERGY INTL,北京能源国际,0.196,0.196,0.198,0.187,0.189,-0.007,-3.571,0.18900,0.19800,740142,3834000,0.000,0.000,0.265,0.154,2023/04/25,16:08
TYSAN HOLDINGS,泰升集团,0.320,0.330,0.320,0.320,0.335,0.005,1.515,0.33500,0.34000,3200,10000,0.000,0.000,0.379,0.320,2023/04/25,16:08
CHINA OVERSEAS,中国海外发展,19.860,19.920,20.000,19.220,19.440,-0.480,-2.410,19.44000,19.46000,346002911,17773355,0.000,0.000,25.160,14.400,2023/04/25,16:08
EPI (HOLDINGS),长盈集团（控股）,0.035,0.037,0.037,0.035,0.037,0.000,0.000,0.03500,0.03700,11830,340000,0.000,0.000,0.060,0.026,2023/04/25,16:08
UNI-BIO GROUP,联康生物科技集团,0.051,0.054,0.056,0.051,0.054,0.000,0.000,0.05200,0.05500,287680,5440000,0.000,0.000,0.097,0.039,2023/04/25,16:08
SHANSHUI CEMENT,山水水泥,1.190,1.190,1.190,1.160,1.180,-0.010,-0.840,1.14000,1.25000,86840,74000,0.000,0.000,2.400,1.160,2023/04/25,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.64000,1.82000,0,0,0.000,0.000,1.914,1.560,2023/04/25,16:08
BEIJING AIRPORT,北京首都机场股份,5.910,5.910,5.910,5.750,5.850,-0.060,-1.015,5.85000,5.86000,37959072,6503058,0.000,0.000,6.540,3.870,2023/04/25,16:08
DONGWU CEMENT,东吴水泥,3.910,3.980,3.910,3.910,3.910,-0.070,-1.759,3.85000,3.91000,7820,2000,0.000,0.000,5.460,2.350,2023/04/25,16:08
TRAVELSKY TECH,中国民航信息网络,15.180,15.080,15.180,14.400,14.780,-0.300,-1.989,14.78000,14.80000,63162997,4300108,0.000,0.000,18.400,10.251,2023/04/25,16:08
SHOUCHENG,首程控股,1.940,1.940,1.970,1.930,1.950,0.010,0.515,1.93000,1.95000,4901910,2516800,0.000,0.000,2.200,0.905,2023/04/25,16:08
TONGDA GROUP,通达集团,0.113,0.113,0.113,0.108,0.110,-0.003,-2.655,0.10900,0.11000,218000,1975000,0.000,0.000,0.167,0.071,2023/04/25,16:08

TENCENT,腾讯控股,341.600,345.000,341.600,333.000,338.400,-6.600,-1.913,338.20001,338.39999,7056476865,20949955,0.000,0.000,416.600,188.626,2023/04/25,16:08
CNT GROUP,CNT GROUP,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37500,0.38500,0,0,0.000,0.000,0.420,0.355,2023/04/25,16:08
SINO OIL & GAS,中国油气控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.198,0.065,2023/04/25,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.17000,0.17500,0,0,0.000,0.000,0.270,0.115,2023/04/25,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.16600,0.20000,0,0,0.000,0.000,0.217,0.185,2023/04/25,16:08

ATV HOLDINGS,亚洲电视控股,0.046,0.046,0.047,0.045,0.046,0.000,0.000,0.04500,0.04600,7358162,160172000,0.000,0.000,0.052,0.010,2023/04/25,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,3.010,2023/04/25,16:08
GIORDANO INT'L,佐丹奴国际,2.370,2.360,2.370,2.310,2.350,-0.010,-0.424,2.34000,2.35000,4343520,1856000,0.000,0.000,2.550,1.260,2023/04/25,16:08
BOE VARITRONIX,京东方精电,13.400,13.740,13.600,12.800,13.000,-0.740,-5.386,12.94000,13.00000,38739573,2946000,0.000,0.000,20.500,7.193,2023/04/25,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,422080,812000,0.000,0.000,0.601,0.510,2023/04/25,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.000,0.131,0.000,0.000,0.125,-0.006,-4.580,0.10800,0.12500,731,6500,0.000,0.000,0.355,0.108,2023/04/25,16:08
WORLD HOUSEWARE,世界（集团）,0.510,0.550,0.510,0.500,0.510,-0.040,-7.273,0.51000,0.53000,41964,82800,0.000,0.000,0.820,0.480,2023/04/25,16:08
CHINA OCEANWIDE,中泛控股,0.024,0.024,0.024,0.023,0.023,-0.001,-4.167,0.02300,0.02500,700,30000,0.000,0.000,0.100,0.015,2023/04/25,16:08
SINGAMAS CONT,胜狮货柜,0.610,0.610,0.610,0.600,0.610,0.000,0.000,0.60000,0.61000,1073050,1782000,0.000,0.000,1.114,0.580,2023/04/25,16:08
EMPEROR CAPITAL,英皇资本,0.051,0.051,0.051,0.051,0.051,0.000,0.000,0.05100,0.05300,17724,342000,0.000,0.000,0.092,0.039,2023/04/25,16:08
TAI UNITED HOLD,太和控股,0.000,0.060,0.000,0.000,0.059,-0.001,-1.667,0.05200,0.05900,0,0,0.000,0.000,0.129,0.050,2023/04/25,16:08
SHANDONG XINHUA,山东新华制药股份,7.360,7.170,7.360,6.570,6.570,-0.600,-8.368,6.57000,6.58000,88901439,13246000,0.000,0.000,17.000,3.650,2023/04/25,16:08
AUTO ITALIA,意达利控股,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.17000,0.18100,0,0,0.000,0.000,0.190,0.155,2023/04/25,16:08
C FIN INT INV,中国金融国际,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03600,0.04100,0,0,0.000,0.000,0.101,0.022,2023/04/25,16:08
UMP,联合医务,0.790,0.790,0.800,0.790,0.790,0.000,0.000,0.79000,0.80000,129340,162000,0.000,0.000,0.870,0.594,2023/04/25,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01100,0.01200,0,0,0.000,0.000,0.033,0.010,2023/04/25,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.00000,280,2000,0.000,0.000,0.340,0.131,2023/04/25,16:08
PERENNIAL INT'L,恒都集团,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.58000,0.74000,0,0,0.000,0.000,0.850,0.540,2023/04/25,16:08
DIT GROUP,筑友智造科技,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27000,0.31000,0,0,0.000,0.000,0.668,0.255,2023/04/25,16:08
CROWNICORP,皇冠环球集团,0.078,0.081,0.079,0.075,0.079,-0.002,-2.469,0.07400,0.07800,41880,550000,0.000,0.000,0.172,0.020,2023/04/25,16:08
CHINA TELECOM,中国电信,4.300,4.320,4.320,4.220,4.230,-0.090,-2.083,4.23000,4.24000,229050714,53777532,0.000,0.000,4.540,2.425,2023/04/25,16:08

CAPITAL IND FIN,首惠产业金融,0.118,0.120,0.120,0.118,0.119,-0.001,-0.833,0.11900,0.12000,11245,94000,0.000,0.000,0.170,0.111,2023/04/25,16:08
C&D NEWIN,建发新胜,0.182,0.183,0.182,0.182,0.182,-0.001,-0.546,0.18200,0.18300,331240,1820000,0.000,0.000,0.670,0.170,2023/04/25,16:08
TRULY INT'L,信利国际,1.020,1.010,1.020,0.980,0.990,-0.020,-1.980,0.99000,1.00000,4716231,4747421,0.000,0.000,2.580,0.940,2023/04/25,16:08
HOPEFLUENT,合富辉煌,2.230,2.230,2.230,2.230,2.230,0.000,0.000,2.02000,2.25000,22300,10000,0.000,0.000,2.690,0.890,2023/04/25,16:08
CHINA PPT INV,中国置业投资,0.165,0.170,0.170,0.165,0.170,0.000,0.000,0.13300,0.18900,1005,6000,0.000,0.000,0.330,0.130,2023/04/25,16:08
BAY AREA DEV,湾区发展,2.010,2.020,2.010,1.980,2.000,-0.020,-0.990,2.00000,2.06000,91155,45500,0.000,0.000,2.611,1.400,2023/04/25,16:08
LE SAUNDA,莱尔斯丹,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.45000,0,0,0.000,0.000,0.580,0.350,2023/04/25,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.440,3.460,3.500,3.430,3.440,-0.020,-0.578,3.43000,3.44000,928185,269000,0.000,0.000,4.705,2.740,2023/04/25,16:08
CN CULTURE GP,中国国家文化产业,0.054,0.055,0.069,0.054,0.068,0.013,23.636,0.05400,0.06800,31710,505000,0.000,0.000,0.187,0.051,2023/04/25,16:08
L & M CHEMICAL,理文化工,5.010,5.080,5.080,4.960,5.060,-0.020,-0.394,5.06000,5.08000,873920,174000,0.000,0.000,7.694,4.610,2023/04/25,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.079,0.081,0.080,0.079,0.080,-0.001,-1.235,0.07800,0.08000,318,4000,0.000,0.000,0.119,0.075,2023/04/25,16:08
SFSY ENERGY,水发兴业能源,0.720,0.740,0.760,0.680,0.710,-0.030,-4.054,0.71000,0.72000,1195760,1681000,0.000,0.000,1.458,0.620,2023/04/25,16:08
SKYWORTH GROUP,创维集团,3.920,3.920,3.930,3.790,3.820,-0.100,-2.551,3.82000,3.83000,18251211,4780786,0.000,0.000,5.640,2.540,2023/04/25,16:08
PICO FAR EAST,PICO FAR EAST,1.300,1.300,1.310,1.300,1.300,0.000,0.000,1.30000,1.31000,999579,768000,0.000,0.000,1.515,0.997,2023/04/25,16:08
AIR CHINA,中国国航,7.100,7.090,7.120,6.800,6.880,-0.210,-2.962,6.88000,6.89000,96418446,13918597,0.000,0.000,7.940,4.680,2023/04/25,16:08
HOPSON DEV HOLD,合生创展集团,7.040,7.020,7.080,6.910,6.940,-0.080,-1.140,6.93000,6.94000,7835434,1121934,0.000,0.000,13.135,5.227,2023/04/25,16:08
SHANGHAI ZENDAI,上海证大,0.018,0.018,0.018,0.018,0.018,0.000,0.000,0.01700,0.01900,127400,7110000,0.000,0.000,0.043,0.011,2023/04/25,16:08
SUMMI,森美控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07200,0.08200,0,0,0.000,0.000,0.111,0.036,2023/04/25,16:08
SOLARGIGA,阳光能源,0.243,0.243,0.249,0.226,0.240,-0.003,-1.235,0.24000,0.24200,476109,1978000,0.000,0.000,0.323,0.175,2023/04/25,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/04/25,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.45500,0.47500,0,0,0.000,0.000,0.607,0.380,2023/04/25,16:08
TALENT PPT GP,新天地产集团,0.015,0.016,0.016,0.015,0.016,0.000,0.000,0.01500,0.01600,5430,360000,0.000,0.000,0.033,0.014,2023/04/25,16:08
CHINA UNICOM,中国联通,6.050,6.120,6.110,5.910,5.940,-0.180,-2.941,5.93000,5.94000,448920772,75124665,0.000,0.000,6.540,3.270,2023/04/25,16:08
ZTE,中兴通讯,26.000,26.000,26.050,24.900,25.500,-0.500,-1.923,25.45000,25.50000,225388851,8871569,0.000,0.000,27.450,13.020,2023/04/25,16:08
ETERNITY INV,永恒策略,0.000,0.086,0.000,0.000,0.087,0.001,1.163,0.08700,0.00000,0,0,0.000,0.000,0.249,0.075,2023/04/25,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.96000,0.00000,0,0,0.000,0.000,1.380,0.400,2023/04/25,16:08

ZHONG JI LS,中基长寿科学,0.039,0.040,0.039,0.038,0.038,-0.002,-5.000,0.03800,0.03900,127240,3280000,0.000,0.000,0.104,0.037,2023/04/25,16:08
UBA INVESTMENTS,开明投资,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02800,0.03300,0,0,0.000,0.000,0.050,0.023,2023/04/25,16:08
CHINA RAREEARTH,中国稀土,0.475,0.475,0.480,0.460,0.465,-0.010,-2.105,0.46500,0.47000,545960,1168000,0.000,0.000,0.650,0.375,2023/04/25,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.00000,0.21200,0,0,0.000,0.000,0.234,0.131,2023/04/25,16:08
AUTOMATED SYS,自动系统,0.780,0.760,0.800,0.760,0.790,0.030,3.947,0.76000,0.79000,295380,378000,0.000,0.000,1.010,0.650,2023/04/25,16:08
CHINA LIT,阅文集团,35.600,36.350,36.000,34.750,35.350,-1.000,-2.751,35.30000,35.35000,100725632,2866484,0.000,0.000,45.750,19.720,2023/04/25,16:08
CKLIFE SCIENCES,长江生命科技,0.800,0.810,0.800,0.790,0.800,-0.010,-1.235,0.79000,0.80000,2127536,2669048,0.000,0.000,1.280,0.551,2023/04/25,16:08
IMPERIUM TEC GP,帝国科技集团,0.000,4.180,0.000,0.000,4.180,0.000,0.000,3.75000,4.18000,0,0,0.000,0.000,16.600,3.900,2023/04/25,16:08
NETDRAGON,网龙,15.000,15.000,15.280,14.800,15.040,0.040,0.267,14.98000,15.04000,24868771,1654694,0.000,0.000,20.700,13.080,2023/04/25,16:08
TONGCHENGTRAVEL,同程旅行,17.040,17.040,17.040,16.180,16.440,-0.600,-3.521,16.44000,16.46000,53649913,3264822,0.000,0.000,20.400,12.140,2023/04/25,16:08
LING YUI,凌锐控股,0.141,0.145,0.145,0.141,0.145,0.000,0.000,0.14000,0.14800,313140,2220000,0.000,0.000,0.265,0.111,2023/04/25,16:08

CHINA TOWER,中国铁塔,0.980,0.970,0.980,0.960,0.970,0.000,0.000,0.97000,0.98000,123387942,127185079,0.000,0.000,1.050,0.700,2023/04/25,16:08
ARTINI HLDG,雅天妮集团,0.065,0.057,0.066,0.055,0.058,0.001,1.754,0.05800,0.05900,473020,7940000,0.000,0.000,0.098,0.043,2023/04/25,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25500,0.31500,0,0,0.000,0.000,0.600,0.240,2023/04/25,16:08
7ROAD,第七大道,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.31000,2.37000,0,0,0.000,0.000,2.650,2.150,2023/04/25,16:08
CEOVU,中电光谷,0.350,0.350,0.360,0.350,0.360,0.010,2.857,0.35000,0.36000,195228,554735,0.000,0.000,0.674,0.315,2023/04/25,16:08
IGG,IGG,5.900,5.770,6.050,5.700,5.880,0.110,1.906,5.87000,5.88000,66433820,11343229,0.000,0.000,6.750,2.020,2023/04/25,16:08
A8 NEW MEDIA,Ａ８新媒体,0.210,0.211,0.220,0.210,0.213,0.002,0.948,0.21300,0.22300,54702,254000,0.000,0.000,0.430,0.210,2023/04/25,16:08
CHINA E-WALLET,中国钱包,0.086,0.096,0.086,0.086,0.086,-0.010,-10.417,0.08600,0.13200,1720,20000,0.000,0.000,0.355,0.079,2023/04/25,16:08

PINESTONE,鼎石资本,0.315,0.315,0.315,0.315,0.315,0.000,0.000,0.31500,0.33000,8400,26750,0.000,0.000,1.600,0.280,2023/04/25,16:08
VALUE PARTNERS,惠理集团,2.500,2.470,2.500,2.400,2.440,-0.030,-1.215,2.42000,2.44000,4215900,1733000,0.000,0.000,3.500,1.800,2023/04/25,16:08
SIICENVIRONMENT,上海实业环境,1.130,1.140,1.130,1.120,1.120,-0.020,-1.754,1.12000,1.13000,408390,363000,0.000,0.000,1.280,0.790,2023/04/25,16:08
GLOBAL BIO-CHEM,大成生化科技,0.124,0.124,0.131,0.124,0.125,0.001,0.806,0.12500,0.12800,316852,2444000,0.000,0.000,0.215,0.092,2023/04/25,16:08
CH CASTSON 81,中国铸晨８１,0.930,0.930,0.930,0.800,0.840,-0.090,-9.677,0.83000,0.84000,9023640,10380000,0.000,0.000,25.400,0.600,2023/04/25,16:08
XINHUA WINSHARE,新华文轩,6.880,6.820,7.040,6.620,6.860,0.040,0.587,6.83000,6.86000,38909320,5645000,0.000,0.000,7.060,4.680,2023/04/25,16:08
SWSI,西证国际证券,0.032,0.036,0.034,0.031,0.034,-0.002,-5.556,0.03300,0.03400,27504,842000,0.000,0.000,0.046,0.021,2023/04/25,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.730,3.810,2023/04/25,16:08
JINGKELONG,北京京客隆,0.620,0.650,0.620,0.600,0.600,-0.050,-7.692,0.60000,0.63000,31600,51000,0.000,0.000,0.830,0.550,2023/04/25,16:08
CHI SILVER GP,中国白银集团,0.415,0.415,0.435,0.385,0.395,-0.020,-4.819,0.39000,0.39500,3165420,7870000,0.000,0.000,0.550,0.250,2023/04/25,16:08
CHINA JINMAO,中国金茂,1.520,1.520,1.530,1.460,1.470,-0.050,-3.289,1.47000,1.48000,21017680,14176000,0.000,0.000,2.591,1.010,2023/04/25,16:08
HI SUN TECH,高阳科技,0.730,0.730,0.740,0.730,0.730,0.000,0.000,0.73000,0.74000,624780,855000,0.000,0.000,1.130,0.670,2023/04/25,16:08
TIANNENG POWER,天能动力,9.890,9.840,9.890,9.500,9.770,-0.070,-0.711,9.77000,9.78000,37013260,3807000,0.000,0.000,12.500,5.680,2023/04/25,16:08
VC HOLDINGS,汇盈控股,0.154,0.163,0.161,0.154,0.161,-0.002,-1.227,0.15000,0.16100,12964,84000,0.000,0.000,0.250,0.121,2023/04/25,16:08
KA SHUI INT'L,嘉瑞国际,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.47500,0.49000,0,0,0.000,0.000,0.765,0.355,2023/04/25,16:08
NWDS CHINA,新世界百货中国,0.890,0.890,0.900,0.890,0.900,0.010,1.124,0.84000,0.90000,43840,49000,0.000,0.000,1.320,0.530,2023/04/25,16:08
TIANGONG INT'L,天工国际,2.240,2.250,2.280,2.140,2.250,0.000,0.000,2.20000,2.25000,15397180,6964000,0.000,0.000,3.700,1.870,2023/04/25,16:08
KO YO GROUP,玖源集团,0.150,0.157,0.159,0.146,0.150,-0.007,-4.459,0.15000,0.16000,148272,988000,0.000,0.000,0.280,0.132,2023/04/25,16:08
DYNASTY WINES,王朝酒业,0.239,0.239,0.248,0.239,0.240,0.001,0.418,0.21600,0.24900,53096,222000,0.000,0.000,0.375,0.203,2023/04/25,16:08
SHENGUAN HLDGS,神冠控股,0.385,0.395,0.390,0.380,0.390,-0.005,-1.266,0.38000,0.39000,56000,146000,0.000,0.000,0.456,0.250,2023/04/25,16:08
CSC DEVELOPMENT,中国建筑兴业,2.740,2.740,2.760,2.500,2.700,-0.040,-1.460,2.67000,2.70000,12832140,4872000,0.000,0.000,2.840,1.570,2023/04/25,16:08
CR ASIA,利亚零售,0.900,0.900,0.900,0.890,0.890,-0.010,-1.111,0.89000,0.90000,241520,270000,0.000,0.000,0.960,0.710,2023/04/25,16:08
CENTRAL CHINA,建业地产,0.180,0.180,0.186,0.174,0.177,-0.003,-1.667,0.17400,0.18000,270907,1506106,0.000,0.000,0.810,0.173,2023/04/25,16:08
ALLTRONICS,华讯,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.53000,0.60000,0,0,0.000,0.000,0.640,0.410,2023/04/25,16:08
KANGDA FOOD,康大食品,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23700,0.31000,0,0,0.000,0.000,0.340,0.237,2023/04/25,16:08
CHINA RES POWER,华润电力,16.760,16.800,16.760,16.420,16.480,-0.320,-1.905,16.48000,16.52000,119774402,7247605,0.000,0.000,18.060,11.220,2023/04/25,16:08
CARPENTER TAN,谭木匠,3.550,3.520,3.630,3.490,3.570,0.050,1.420,3.52000,3.57000,374120,106000,0.000,0.000,3.650,2.769,2023/04/25,16:08
EVA HOLDINGS,亿和控股,0.860,0.870,0.860,0.830,0.830,-0.040,-4.598,0.83000,0.84000,1189760,1402000,0.000,0.000,2.254,0.830,2023/04/25,16:08
CHINA EDU GROUP,中教控股,7.200,7.160,7.220,7.040,7.060,-0.100,-1.397,7.06000,7.08000,62532607,8820000,0.000,0.000,13.415,4.343,2023/04/25,16:08
TIANYE WATER,天业节水,0.000,0.218,0.000,0.000,0.210,-0.008,-3.670,0.17100,0.21000,0,0,0.000,0.000,0.255,0.152,2023/04/25,16:08
CASSAVA RES,木薯资源,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25000,0.30000,0,0,0.000,0.000,0.370,0.200,2023/04/25,16:08
LEOCH INT'L,理士国际,1.620,1.620,1.650,1.620,1.620,0.000,0.000,1.62000,1.64000,201920,124000,0.000,0.000,2.440,0.480,2023/04/25,16:08
GREATIME INTL,广泰国际控股,0.800,0.800,0.800,0.790,0.800,0.000,0.000,0.78000,0.80000,543040,680000,0.000,0.000,0.870,0.209,2023/04/25,16:08
GLORIOUS PPT H,恒盛地产,0.072,0.070,0.072,0.066,0.070,0.000,0.000,0.06700,0.07000,51517,759000,0.000,0.000,0.240,0.066,2023/04/25,16:08
