名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LK TECH,力劲科技,14.760,14.820,14.760,12.180,13.080,-1.740,-11.741,13.04000,13.08000,254606455,19641500,0.000,0.000,28.800,1.730,2022/01/06,16:08
DETAI NEWENERGY,德泰新能源集团,0.025,0.027,0.026,0.025,0.025,-0.002,-7.407,0.02500,0.02600,90390,3600000,0.000,0.000,0.078,0.025,2022/01/06,16:08
CHU KONG SHIP,珠江船务,0.960,0.970,0.980,0.950,0.960,-0.010,-1.031,0.96000,0.98000,263360,274000,0.000,0.000,1.350,0.950,2022/01/06,16:08
SH IND URBAN,上实城市开发,0.740,0.750,0.750,0.730,0.740,-0.010,-1.333,0.74000,0.75000,2161692,2920400,0.000,0.000,0.910,0.610,2022/01/06,16:08
ZMJ,郑煤机,7.960,7.960,8.600,7.960,8.460,0.500,6.281,8.45000,8.46000,49719959,5907000,0.000,0.000,17.260,7.040,2022/01/06,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.25000,0.35000,0,0,0.000,0.000,0.500,0.000,2022/01/06,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08000,0.09300,0,0,0.000,0.000,0.233,0.000,2022/01/06,16:08
SHANDONG MOLONG,山东墨龙,4.530,4.570,5.450,4.510,4.940,0.370,8.096,4.92000,4.94000,73007612,14311600,0.000,0.000,10.380,0.870,2022/01/06,16:08
TRAD CHI MED,中国中药,5.510,5.650,6.190,5.300,6.080,0.430,7.611,6.07000,6.08000,891626151,153328884,0.000,0.000,6.740,3.340,2022/01/06,16:08
ESUN HOLDINGS,丰德丽控股,0.300,0.300,0.355,0.300,0.345,0.045,15.000,0.30500,0.34500,12280,38000,0.000,0.000,0.880,0.300,2022/01/06,16:08
FW HOLDINGS,未来世界控股,0.048,0.047,0.048,0.046,0.046,-0.001,-2.128,0.04500,0.04800,32476,702000,0.000,0.000,0.220,0.046,2022/01/06,16:08
TAO HEUNG HLDGS,稻香控股,0.870,0.870,0.870,0.850,0.870,0.000,0.000,0.86000,0.87000,179180,209000,0.000,0.000,1.110,0.850,2022/01/06,16:08
PASHUN INT'L,百信国际,0.064,0.064,0.064,0.060,0.061,-0.003,-4.688,0.06100,0.06600,13050,204000,0.000,0.000,0.102,0.060,2022/01/06,16:08
ENDURANCE RP,寿康集团洋,0.151,0.150,0.151,0.143,0.143,-0.007,-4.667,0.14300,0.15000,21850,150000,0.000,0.000,0.290,0.135,2022/01/06,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.860,6.870,6.890,6.800,6.880,0.010,0.146,6.83000,6.88000,14506710,2122886,0.000,0.000,7.630,6.050,2022/01/06,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.083,0.000,2022/01/06,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2022/01/06,16:08
JNCEC,京能清洁能源,2.390,2.430,2.450,2.340,2.440,0.010,0.412,2.43000,2.44000,29613758,12366000,0.000,0.000,2.930,1.590,2022/01/06,16:08
SUN.KING TECH,赛晶科技,3.820,3.820,3.860,3.650,3.800,-0.020,-0.524,3.79000,3.80000,63994780,17000000,0.000,0.000,5.600,2.150,2022/01/06,16:08
CHINA ORIENTAL,中国东方集团,2.370,2.390,2.430,2.360,2.410,0.020,0.837,2.40000,2.41000,4217340,1762000,0.000,0.000,3.270,2.020,2022/01/06,16:08
LANDING INTL,蓝鼎国际,0.237,0.236,0.240,0.235,0.235,-0.001,-0.424,0.23500,0.23700,173848,733200,0.000,0.000,0.610,0.170,2022/01/06,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.495,0.000,2022/01/06,16:08
IMAGI INT'L,意马国际,0.620,0.610,0.650,0.610,0.610,0.000,0.000,0.61000,0.64000,44800,72000,0.000,0.000,2.420,0.610,2022/01/06,16:08
CONCH VENTURE,海螺创业,38.100,38.000,38.150,37.600,37.750,-0.250,-0.658,37.70000,37.85000,143536665,3795336,0.000,0.000,40.850,27.600,2022/01/06,16:08
BEIJING N STAR,北京北辰实业股份,1.200,1.200,1.320,1.200,1.300,0.100,8.333,1.30000,1.31000,36756480,28598000,0.000,0.000,1.640,1.110,2022/01/06,16:08
JIANZHONG CONS,建中建设,1.000,1.010,1.000,1.000,1.000,-0.010,-0.990,1.00000,1.03000,12000,12000,0.000,0.000,1.640,1.000,2022/01/06,16:08
LUK FOOK HOLD,六福集团,19.800,19.960,20.200,19.020,19.300,-0.660,-3.307,19.28000,19.30000,37420325,1930000,0.000,0.000,28.500,16.700,2022/01/06,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/06,16:08
BOSSINI INT'L,BOSSINI INT'L,0.800,0.810,0.860,0.750,0.850,0.040,4.938,0.85000,0.86000,10047410,12467000,0.000,0.000,1.390,0.350,2022/01/06,16:08
DREAMEAST,梦东方,0.810,0.810,0.880,0.810,0.880,0.070,8.642,0.00000,1.00000,5210,6000,0.000,0.000,5.800,0.810,2022/01/06,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.520,0.520,0.520,0.510,0.510,-0.010,-1.923,0.51000,0.52000,347440,672000,0.000,0.000,0.880,0.510,2022/01/06,16:08
INSPUR INT'L,浪潮国际,3.970,4.000,4.030,3.790,4.000,0.000,0.000,3.98000,4.00000,15257920,3924000,0.000,0.000,6.600,1.600,2022/01/06,16:08
SINOTRANS,中国外运,2.540,2.540,2.540,2.480,2.490,-0.050,-1.969,2.48000,2.49000,6619270,2651000,0.000,0.000,3.870,2.280,2022/01/06,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.40000,0.47000,0,0,0.000,0.000,0.500,0.000,2022/01/06,16:08
CHINA INFRA INV,中国基建投资,0.040,0.040,0.041,0.040,0.040,0.000,0.000,0.04000,0.04100,228748,5716000,0.000,0.000,0.072,0.021,2022/01/06,16:08
REMT,稀镁科技,0.066,0.064,0.066,0.062,0.066,0.002,3.125,0.06600,0.06900,11100,170000,0.000,0.000,0.134,0.062,2022/01/06,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09900,0.00000,0,0,0.000,0.000,0.200,0.000,2022/01/06,16:08
CHINA OIL & GAS,中油燃气,0.430,0.435,0.435,0.430,0.435,0.000,0.000,0.42500,0.44000,105000,244000,0.000,0.000,0.640,0.330,2022/01/06,16:08
SHENZHEN INVEST,深圳控股,1.710,1.710,1.740,1.700,1.710,0.000,0.000,1.71000,1.72000,6329773,3685732,0.000,0.000,2.980,1.590,2022/01/06,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,0.000,2022/01/06,16:08
FULLSHARE,丰盛控股,0.109,0.110,0.111,0.108,0.110,0.000,0.000,0.11000,0.11100,995147,9115000,0.000,0.000,0.215,0.099,2022/01/06,16:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.45000,1.55000,0,0,0.000,0.000,1.650,0.000,2022/01/06,16:08
TIANDE CHEMICAL,天德化工,1.300,1.320,1.320,1.290,1.300,-0.020,-1.515,1.29000,1.34000,555000,428000,0.000,0.000,1.450,1.290,2022/01/06,16:08
WAI KEE HOLD,WAI KEE HOLD,3.620,3.680,3.680,3.610,3.680,0.000,0.000,3.63000,3.68000,248120,68000,0.000,0.000,4.430,3.610,2022/01/06,16:08
CNE TECH CORP,中国核能科技,0.800,0.800,0.820,0.750,0.790,-0.010,-1.250,0.77000,0.79000,2307740,2940000,0.000,0.000,1.320,0.480,2022/01/06,16:08
CHINA INV FUND,中国投资基金公司,3.200,3.200,3.260,3.160,3.160,-0.040,-1.250,3.18000,3.22000,4501520,1400000,0.000,0.000,5.000,1.710,2022/01/06,16:08
PLANETREE INT'L,梧桐国际,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.42500,0.48000,0,0,0.000,0.000,1.200,0.000,2022/01/06,16:08
EMINENCE ENT,高山企业,0.180,0.177,0.180,0.167,0.168,-0.009,-5.085,0.16600,0.16800,293195,1715000,0.000,0.000,0.600,0.167,2022/01/06,16:08
PALIBURG HOLD,百利保控股,2.030,2.030,2.080,2.030,2.050,0.020,0.985,2.05000,2.08000,53480,26000,0.000,0.000,2.450,2.030,2022/01/06,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.000,2022/01/06,16:08
SOUTH CHINA FIN,南华金融,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30500,0.34000,0,0,0.000,0.000,0.650,0.000,2022/01/06,16:08
DTXS SILK ROAD,大唐西市,3.000,3.140,3.100,2.980,3.070,-0.070,-2.229,3.06000,3.07000,4837100,1614000,0.000,0.000,6.980,2.980,2022/01/06,16:08
TAUNG GOLD,坛金矿业,0.034,0.034,0.035,0.033,0.034,0.000,0.000,0.03400,0.03500,1099070,33110000,0.000,0.000,0.056,0.022,2022/01/06,16:08
OSHIDORI,威华达控股,0.550,0.560,0.560,0.530,0.540,-0.020,-3.571,0.53000,0.54000,278617,511370,0.000,0.000,0.830,0.440,2022/01/06,16:08
SINOMEDIA,中视金桥,1.110,1.130,1.110,1.110,1.110,-0.020,-1.770,1.11000,1.12000,101010,91000,0.000,0.000,1.420,1.110,2022/01/06,16:08
PUBLIC FIN HOLD,大众金融控股,2.640,2.620,2.640,2.600,2.620,0.000,0.000,2.61000,2.63000,518760,198000,0.000,0.000,2.680,2.600,2022/01/06,16:08
FULLSUN INT'L,福晟国际,0.015,0.015,0.016,0.014,0.015,0.000,0.000,0.01400,0.01500,348520,23670000,0.000,0.000,0.050,0.014,2022/01/06,16:08
GOME FIN TECH,国美金融科技,0.250,0.265,0.260,0.242,0.260,-0.005,-1.887,0.25500,0.26000,388120,1544000,0.000,0.000,1.400,0.241,2022/01/06,16:08
YUE DA INTL,悦达国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.380,0.000,2022/01/06,16:08
AMCO UNITED,隽泰控股,0.086,0.096,0.097,0.085,0.095,-0.001,-1.042,0.08500,0.09400,9540,110000,0.000,0.000,0.300,0.085,2022/01/06,16:08
SANY INT'L,三一国际,7.270,7.280,7.500,7.150,7.330,0.050,0.687,7.30000,7.33000,25169637,3471078,0.000,0.000,10.800,5.850,2022/01/06,16:08
CHK OIL,中港石油,0.260,0.270,0.290,0.249,0.260,-0.010,-3.704,0.25000,0.25500,1305432,5160000,0.000,0.000,0.495,0.249,2022/01/06,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.148,0.000,2022/01/06,16:08
PLAYMATES,彩星集团,0.800,0.780,0.800,0.780,0.800,0.020,2.564,0.78000,0.80000,43160,54000,0.000,0.000,0.980,0.780,2022/01/06,16:08
KERRY LOG NET,嘉里物流,19.540,19.400,19.540,18.700,18.800,-0.600,-3.093,18.80000,18.82000,11631117,616059,0.000,0.000,27.150,15.340,2022/01/06,16:08
LEE KEE,利记,0.285,0.295,0.295,0.285,0.295,0.000,0.000,0.28500,0.29500,2900,10000,0.000,0.000,0.490,0.285,2022/01/06,16:08
KIN YAT HOLD,建溢集团,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.77000,0.84000,0,0,0.000,0.000,2.180,0.000,2022/01/06,16:08
SHOUGANG RES,首钢资源,2.260,2.260,2.300,2.220,2.270,0.010,0.442,2.26000,2.27000,4917242,2186381,0.000,0.000,2.950,1.780,2022/01/06,16:08
INFINITY DEV,星谦发展,0.000,0.680,0.000,0.000,0.670,-0.010,-1.471,0.64000,0.67000,0,0,0.000,0.000,0.780,0.000,2022/01/06,16:08
CHTC FONG'S INT,中国恒天立信国际,0.395,0.400,0.400,0.385,0.400,0.000,0.000,0.38000,0.40000,33080,84000,0.000,0.000,0.550,0.385,2022/01/06,16:08
CARRY WEALTH,恒富控股,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.22800,0,0,0.000,0.000,0.490,0.000,2022/01/06,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/01/06,16:08
CHINA ENV TEC,中国环保科技－新,0.650,0.630,0.750,0.630,0.710,0.080,12.698,0.71000,0.72000,254352,366800,0.000,0.000,1.000,0.630,2022/01/06,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/06,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.130,1.130,1.190,1.080,1.170,0.040,3.540,1.18000,1.19000,6692680,5734000,0.000,0.000,1.670,1.080,2022/01/06,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.000,2022/01/06,16:08
BONJOUR HOLD,卓悦控股,0.173,0.178,0.178,0.165,0.175,-0.003,-1.685,0.17000,0.17500,1127006,6520000,0.000,0.000,0.385,0.124,2022/01/06,16:08
HK CHINESE LTD,香港华人有限公司,0.560,0.570,0.570,0.560,0.570,0.000,0.000,0.57000,0.58000,12482,22115,0.000,0.000,0.720,0.560,2022/01/06,16:08
FOSUN INTL,复星国际,8.230,8.250,8.410,8.080,8.330,0.080,0.970,8.31000,8.33000,25816987,3139808,0.000,0.000,13.420,7.920,2022/01/06,16:08
G-VISION INT'L,环科国际,0.062,0.062,0.062,0.053,0.060,-0.002,-3.226,0.05300,0.06000,7034,122000,0.000,0.000,0.130,0.053,2022/01/06,16:08
C TRANSMISSION,中国高速传动,5.610,5.540,5.610,5.330,5.540,0.000,0.000,5.52000,5.54000,12539260,2306000,0.000,0.000,9.180,4.350,2022/01/06,16:08
NWS HOLDINGS,新创建集团,7.330,7.370,7.360,7.250,7.280,-0.090,-1.221,7.28000,7.32000,5850350,802000,0.000,0.000,9.550,6.770,2022/01/06,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.060,0.056,0.060,0.060,0.060,0.004,7.143,0.05200,0.06000,6000,100000,0.000,0.000,0.170,0.060,2022/01/06,16:08
CDAYENONFER,中国大冶有色金属,0.078,0.078,0.080,0.075,0.078,0.000,0.000,0.07800,0.08000,428186,5634000,0.000,0.000,0.188,0.072,2022/01/06,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.650,0.000,0.000,3.640,-0.010,-0.274,3.52000,3.64000,0,0,0.000,0.000,4.150,0.000,2022/01/06,16:08

HAITONG INT'L,海通国际,1.690,1.680,1.720,1.670,1.690,0.010,0.595,1.69000,1.70000,13048298,7711586,0.000,0.000,2.790,1.590,2022/01/06,16:08

CHINA EAST EDU,中国东方教育,4.670,4.670,4.790,4.510,4.540,-0.130,-2.784,4.52000,4.54000,14273255,3079500,0.000,0.000,20.850,4.470,2022/01/06,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20000,0.23800,0,0,0.000,0.000,0.400,0.000,2022/01/06,16:08
TECHTRONIC IND,创科实业,150.000,149.800,152.000,147.000,151.800,2.000,1.335,151.60001,151.80000,436428550,2914622,0.000,0.000,180.000,108.300,2022/01/06,16:08
CHINA EAST AIR,中国东方航空股份,3.050,3.070,3.060,2.980,3.030,-0.040,-1.303,3.01000,3.03000,18510423,6138538,0.000,0.000,4.080,2.660,2022/01/06,16:08
ZHONGAN GROUP,众安集团,0.295,0.305,0.305,0.295,0.305,0.000,0.000,0.29500,0.30500,61584,205400,0.000,0.000,0.450,0.270,2022/01/06,16:08
CHINA HEALTH,中国卫生集团,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05000,0.05600,0,0,0.000,0.000,0.088,0.000,2022/01/06,16:08
CHINA TANGSHANG,中国唐商,0.000,0.166,0.000,0.000,0.163,-0.003,-1.807,0.13900,0.16300,0,0,0.000,0.000,0.295,0.000,2022/01/06,16:08
K & P INT'L,坚宝国际,0.870,0.870,0.880,0.870,0.880,0.010,1.149,0.86000,0.88000,62760,72000,0.000,0.000,1.490,0.870,2022/01/06,16:08
PEGASUS INT'L,创信国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.70000,0.82000,0,0,0.000,0.000,1.540,0.000,2022/01/06,16:08
GOLDEN RES DEV,金源米业,0.520,0.520,0.520,0.510,0.510,-0.010,-1.923,0.51000,0.52000,170700,334000,0.000,0.000,0.730,0.510,2022/01/06,16:08
GENTING HK,云顶香港,0.790,0.780,0.790,0.700,0.730,-0.050,-6.410,0.73000,0.75000,8666750,11802000,0.000,0.000,1.190,0.260,2022/01/06,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.18000,1.22000,0,0,0.000,0.000,1.630,0.000,2022/01/06,16:08
NAN HAI CORP,南海控股,0.035,0.035,0.036,0.033,0.035,0.000,0.000,0.03400,0.03600,880350,25500000,0.000,0.000,0.068,0.033,2022/01/06,16:08
CHI PEOPLE HOLD,中民控股,0.049,0.050,0.050,0.048,0.050,0.000,0.000,0.04900,0.05000,70069,1425161,0.000,0.000,0.092,0.048,2022/01/06,16:08
CHAODA MODERN,超大现代,0.040,0.041,0.044,0.039,0.044,0.003,7.317,0.04000,0.04400,27396,688000,0.000,0.000,0.115,0.037,2022/01/06,16:08
KERRY PPT,嘉里建设,20.600,20.500,20.850,20.300,20.400,-0.100,-0.488,20.40000,20.45000,8598901,420851,0.000,0.000,27.500,19.020,2022/01/06,16:08
ALLAN INT'L,亚伦国际,1.650,1.670,1.650,1.650,1.650,-0.020,-1.198,1.63000,1.66000,99000,60000,0.000,0.000,1.970,1.650,2022/01/06,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28000,0.29000,0,0,0.000,0.000,0.355,0.000,2022/01/06,16:08
BJ ENERGY INTL,北京能源国际,0.280,0.285,0.280,0.275,0.280,-0.005,-1.754,0.27500,0.28000,694500,2516000,0.000,0.000,0.360,0.240,2022/01/06,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.375,0.000,0.000,0.370,-0.005,-1.333,0.35000,0.37000,0,0,0.000,0.000,0.700,0.000,2022/01/06,16:08
CHINA OVERSEAS,中国海外发展,19.980,19.740,20.450,19.780,20.350,0.610,3.090,20.30000,20.35000,939010867,46456123,0.000,0.000,21.950,14.920,2022/01/06,16:08
EPI (HOLDINGS),长盈集团（控股）,0.025,0.025,0.027,0.023,0.024,-0.001,-4.000,0.02400,0.02500,1296503,50930400,0.000,0.000,0.157,0.016,2022/01/06,16:08
UNI-BIO GROUP,联康生物科技集团,0.092,0.104,0.100,0.092,0.100,-0.004,-3.846,0.09200,0.10000,24280,260000,0.000,0.000,0.126,0.092,2022/01/06,16:08
SHANSHUI CEMENT,山水水泥,1.930,1.940,1.930,1.860,1.900,-0.040,-2.062,1.87000,1.93000,663680,348000,0.000,0.000,2.490,1.860,2022/01/06,16:08
TAN CHONG INT'L,陈唱国际,0.000,2.010,0.000,0.000,2.010,0.000,0.000,2.01000,2.03000,0,0,0.000,0.000,2.200,0.000,2022/01/06,16:08
BEIJING AIRPORT,北京首都机场股份,5.080,5.070,5.220,4.950,4.990,-0.080,-1.578,4.99000,5.00000,20649580,4077165,0.000,0.000,6.780,4.110,2022/01/06,16:08
DONGWU CEMENT,东吴水泥,4.300,4.140,4.300,4.100,4.150,0.010,0.242,4.14000,4.15000,1025900,246000,0.000,0.000,6.980,0.500,2022/01/06,16:08
TRAVELSKY TECH,中国民航信息网络,13.140,13.480,13.440,12.900,13.380,-0.100,-0.742,13.38000,13.40000,28791568,2159579,0.000,0.000,21.350,11.900,2022/01/06,16:08
SHOUCHENG,首程控股,1.520,1.520,1.540,1.500,1.520,0.000,0.000,1.52000,1.53000,6712046,4431200,0.000,0.000,2.420,1.450,2022/01/06,16:08
TONGDA GROUP,通达集团,0.245,0.242,0.245,0.241,0.243,0.001,0.413,0.24300,0.24400,2067590,8545000,0.000,0.000,0.690,0.236,2022/01/06,16:08

TENCENT,腾讯控股,421.000,430.600,437.200,421.000,437.000,6.400,1.486,437.00000,437.20001,9643080332,22394447,0.000,0.000,775.500,412.200,2022/01/06,16:08
CNT GROUP,CNT GROUP,0.395,0.400,0.400,0.390,0.400,0.000,0.000,0.39000,0.40000,180510,458000,0.000,0.000,0.455,0.390,2022/01/06,16:08
SINO OIL & GAS,中国油气控股,0.163,0.165,0.172,0.148,0.150,-0.015,-9.091,0.15000,0.16800,52440,320000,0.000,0.000,0.460,0.148,2022/01/06,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.159,0.158,0.161,0.158,0.161,0.003,1.899,0.16000,0.16100,13368,84000,0.000,0.000,0.255,0.158,2022/01/06,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.420,0.000,2022/01/06,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/06,16:08
ATV HOLDINGS,亚洲电视控股,0.022,0.022,0.022,0.020,0.020,-0.002,-9.091,0.02000,0.02200,2212,110000,0.000,0.000,0.059,0.019,2022/01/06,16:08
EVERG VEHICLE,恒大汽车,3.700,3.770,3.860,3.570,3.820,0.050,1.326,3.80000,3.82000,186600105,50197000,0.000,0.000,72.450,1.660,2022/01/06,16:08
GIORDANO INT'L,佐丹奴国际,1.480,1.480,1.510,1.470,1.470,-0.010,-0.676,1.47000,1.50000,753600,508000,0.000,0.000,1.910,1.120,2022/01/06,16:08
BOE VARITRONIX,京东方精电,10.280,10.280,10.280,9.450,10.020,-0.260,-2.529,10.02000,10.04000,41700740,4248000,0.000,0.000,12.800,2.800,2022/01/06,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.60000,0.61000,242780,398000,0.000,0.000,0.720,0.610,2022/01/06,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.365,0.370,0.370,0.360,0.365,-0.005,-1.351,0.35500,0.36500,273437,742500,0.000,0.000,1.090,0.285,2022/01/06,16:08
WORLD HOUSEWARE,世界（集团）,0.850,0.880,0.850,0.850,0.850,-0.030,-3.409,0.84000,0.86000,188700,222000,0.000,0.000,1.210,0.850,2022/01/06,16:08
CHINA OCEANWIDE,中泛控股,0.168,0.150,0.178,0.137,0.155,0.005,3.333,0.14000,0.15500,132306,800000,0.000,0.000,0.202,0.137,2022/01/06,16:08
SINGAMAS CONT,胜狮货柜,1.250,1.250,1.300,1.220,1.280,0.030,2.400,1.27000,1.28000,19580330,15468000,0.000,0.000,1.420,0.520,2022/01/06,16:08
EMPEROR CAPITAL,英皇证券,0.079,0.079,0.085,0.072,0.084,0.005,6.329,0.07800,0.08500,170076,2148000,0.000,0.000,0.209,0.068,2022/01/06,16:08
TAI UNITED HOLD,太和控股,0.090,0.090,0.090,0.090,0.092,0.002,2.222,0.09200,0.09600,450,5000,0.000,0.000,0.249,0.090,2022/01/06,16:08
SHANDONG XINHUA,山东新华制药股份,4.740,4.740,4.960,4.700,4.870,0.130,2.743,4.82000,4.87000,5583760,1156000,0.000,0.000,5.700,4.700,2022/01/06,16:08
AUTO ITALIA,意达利控股,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.15800,0.16600,0,0,0.000,0.000,0.210,0.000,2022/01/06,16:08
C FIN INT INV,中国金融国际,0.100,0.101,0.100,0.096,0.100,-0.001,-0.990,0.09700,0.10000,59460,600000,0.000,0.000,0.200,0.096,2022/01/06,16:08
UMP,联合医务,0.840,0.840,0.840,0.840,0.840,0.000,0.000,0.84000,0.85000,1221360,1454000,0.000,0.000,1.290,0.840,2022/01/06,16:08
RELIANCE GLO HL,信保环球控股,0.028,0.029,0.028,0.027,0.027,-0.002,-6.897,0.02700,0.02800,94200,3420000,0.000,0.000,0.064,0.027,2022/01/06,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.03600,0.04500,0,0,0.000,0.000,0.076,0.000,2022/01/06,16:08
PERENNIAL INT'L,恒都集团,0.750,0.790,0.750,0.750,0.750,-0.040,-5.063,0.75000,0.83000,1500,2000,0.000,0.000,1.200,0.750,2022/01/06,16:08
DIT GROUP,筑友智造科技,0.800,0.800,0.800,0.780,0.790,-0.010,-1.250,0.75000,0.79000,35600,45000,0.000,0.000,1.430,0.780,2022/01/06,16:08
CROWNICORP,皇冠环球集团,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12800,0.14000,0,0,0.000,0.000,0.510,0.000,2022/01/06,16:08
CHINA TELECOM,中国电信,2.750,2.750,2.760,2.690,2.720,-0.030,-1.091,2.72000,2.73000,252657470,92852467,0.000,0.000,3.240,1.820,2022/01/06,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/06,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.150,0.152,0.161,0.141,0.161,0.009,5.921,0.14500,0.16100,47951,330000,0.000,0.000,0.280,0.141,2022/01/06,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/06,16:08
TRULY INT'L,信利国际,3.140,3.140,3.530,3.070,3.530,0.390,12.420,3.53000,3.54000,195641862,58452000,0.000,0.000,3.600,0.900,2022/01/06,16:08
HOPEFLUENT,合富辉煌,1.250,1.220,1.250,1.200,1.200,-0.020,-1.639,1.19000,1.20000,254600,210000,0.000,0.000,3.900,1.200,2022/01/06,16:08
CHINA PPT INV,中国置业投资,0.480,0.495,0.480,0.415,0.420,-0.075,-15.152,0.42000,0.44500,318108,732045,0.000,0.000,1.380,0.415,2022/01/06,16:08
BAY AREA DEV,湾区发展,2.740,2.760,2.780,2.720,2.760,0.000,0.000,2.74000,2.76000,337115,122000,0.000,0.000,3.650,2.680,2022/01/06,16:08
LE SAUNDA,莱尔斯丹,0.620,0.610,0.640,0.620,0.630,0.020,3.279,0.62000,0.63000,264380,420000,0.000,0.000,1.550,0.620,2022/01/06,16:08
ASIA CEMENT CH,亚洲水泥（中国）,4.920,4.910,4.970,4.900,4.960,0.050,1.018,4.96000,4.97000,1481265,299500,0.000,0.000,8.340,4.900,2022/01/06,16:08
CN CULTURE GP,中国国家文化产业,0.168,0.172,0.179,0.168,0.178,0.006,3.488,0.16700,0.17700,622500,3640000,0.000,0.000,0.250,0.168,2022/01/06,16:08
L & M CHEMICAL,理文化工,7.940,8.000,7.970,7.730,7.920,-0.080,-1.000,7.87000,7.94000,5420500,691000,0.000,0.000,13.780,3.110,2022/01/06,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.120,0.000,0.000,0.119,-0.001,-0.833,0.11400,0.12000,0,0,0.000,0.000,0.249,0.000,2022/01/06,16:08
