名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
XINGYE ALLOY,兴业合金,1.000,1.000,1.020,1.000,1.000,0.000,0.000,0.98000,1.02000,45600,45000,0.000,0.000,1.390,0.820,2021/08/12,16:08
CHINA FOODS,中国食品,2.540,2.560,2.570,2.540,2.550,-0.010,-0.391,2.54000,2.55000,3299540,1294000,0.000,0.000,3.706,2.397,2021/08/12,16:08
DINGYI GP INV,鼎亿集团投资,0.094,0.094,0.096,0.089,0.092,-0.002,-2.128,0.09000,0.09200,77445,855000,0.000,0.000,0.164,0.030,2021/08/12,16:08
SUNSHINE,世纪阳光,0.042,0.041,0.042,0.042,0.042,0.001,2.439,0.04200,0.04400,19110,455000,0.000,0.000,0.149,0.040,2021/08/12,16:08
CASH FIN SER GP,时富金融服务集团,0.510,0.510,0.510,0.495,0.495,-0.015,-2.941,0.47500,0.53000,11954,24233,0.000,0.000,0.960,0.365,2021/08/12,16:08
TVB,电视广播,6.940,6.940,7.140,6.940,6.960,0.020,0.288,6.95000,6.96000,1154918,164000,0.000,0.000,9.860,6.070,2021/08/12,16:08
CHINAGRANDPHARM,远大医药（五百）,6.860,6.900,6.950,6.620,6.620,-0.280,-4.058,6.62000,6.65000,50053380,7421500,0.000,0.000,8.481,5.530,2021/08/12,16:08
CONTINENTAL H,恒和集团（新）,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40500,0.50000,0,0,0.000,0.000,0.820,0.390,2021/08/12,16:08
CHINASILVER TEC,中华银科技,0.058,0.049,0.058,0.049,0.056,0.007,14.286,0.05000,0.05600,100260,1823256,0.000,0.000,0.095,0.040,2021/08/12,16:08
COSCO SHIP INTL,中远海运国际,2.560,2.570,2.600,2.560,2.600,0.030,1.167,2.59000,2.60000,734400,284000,0.000,0.000,2.816,2.046,2021/08/12,16:08
TUNGTEX (HOLD),同得仕（集团）,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.39000,0.39500,255840,656000,0.000,0.000,0.738,0.355,2021/08/12,16:08
APPLIED DEV,实力建业,0.110,0.110,0.111,0.109,0.109,-0.001,-0.909,0.10100,0.11100,19155,175000,0.000,0.000,0.215,0.092,2021/08/12,16:08
XIABUXIABU,呷哺呷哺,7.350,7.310,7.370,7.080,7.260,-0.050,-0.684,7.25000,7.26000,49375954,6833500,0.000,0.000,27.141,6.280,2021/08/12,16:08
CWT INT'L,CWT INT'L,0.084,0.078,0.084,0.079,0.080,0.002,2.564,0.07900,0.08200,99270,1230000,0.000,0.000,0.179,0.061,2021/08/12,16:08
ASM PACIFIC,ASM PACIFIC,100.400,100.400,100.800,99.200,99.800,-0.600,-0.598,99.80000,100.00000,237207242,2367892,0.000,0.000,131.176,73.039,2021/08/12,16:08
GW TERROIR,长城天下一路,0.161,0.164,0.161,0.158,0.160,-0.004,-2.439,0.16000,0.16400,55640,350000,0.000,0.000,0.430,0.092,2021/08/12,16:08
GUANGSHEN RAIL,广深铁路股份,1.390,1.390,1.400,1.380,1.390,0.000,0.000,1.38000,1.39000,1318258,950636,0.000,0.000,1.700,1.250,2021/08/12,16:08
CHINA AUTO NR,中国汽车新零售,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.235,0.060,2021/08/12,16:08
RUIFENG RENEW,瑞风新能源,0.214,0.216,0.217,0.204,0.216,0.000,0.000,0.18600,0.21600,234732,1120000,0.000,0.000,0.300,0.155,2021/08/12,16:08
KINGDOM HOLDING,金达控股,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.20000,1.28000,0,0,0.000,0.000,1.450,1.100,2021/08/12,16:08
SIS INT'L,SIS INT'L,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.85000,2.05000,0,0,0.000,0.000,1.880,1.250,2021/08/12,16:08
GOLDIN FIN HOLD,高银金融,0.310,0.315,0.315,0.305,0.305,-0.010,-3.175,0.30500,0.31000,141076,457081,0.000,0.000,1.990,0.205,2021/08/12,16:08
SAMSON HOLDING,顺诚,0.295,0.300,0.310,0.295,0.305,0.005,1.667,0.29500,0.31000,21500,70000,0.000,0.000,0.380,0.198,2021/08/12,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.930,0.930,0.960,0.930,0.930,0.000,0.000,0.93000,0.96000,158160,170000,0.000,0.000,1.589,0.490,2021/08/12,16:08
GOLDLION HOLD,金利来集团,1.750,1.760,1.770,1.750,1.770,0.010,0.568,1.76000,1.77000,84260,48000,0.000,0.000,1.939,1.372,2021/08/12,16:08
GEMDALE PPT,金地商置,0.900,0.910,0.940,0.880,0.940,0.030,3.297,0.93000,0.94000,23949500,26390500,0.000,0.000,1.549,0.770,2021/08/12,16:08
TRADELINK,贸易通,1.200,1.180,1.210,1.190,1.200,0.020,1.695,1.19000,1.21000,515600,430000,0.000,0.000,1.309,0.781,2021/08/12,16:08
AJISEN (CHINA),味千（中国）,1.380,1.390,1.400,1.380,1.390,0.000,0.000,1.39000,1.41000,1140340,820000,0.000,0.000,1.850,0.889,2021/08/12,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.16200,0.00000,0,0,0.000,0.000,0.500,0.140,2021/08/12,16:08
TFG INTL GP,富元国际集团,0.118,0.111,0.118,0.118,0.118,0.007,6.306,0.11100,0.12300,8936,80000,0.000,0.000,0.241,0.095,2021/08/12,16:08
PACIFIC ONLINE,太平洋网络,1.700,1.710,1.710,1.700,1.700,-0.010,-0.585,1.70000,1.71000,112210,66000,0.000,0.000,2.117,0.998,2021/08/12,16:08
DAIDO GROUP,大同集团,0.039,0.040,0.040,0.039,0.039,-0.001,-2.500,0.03600,0.03900,4700,120000,0.000,0.000,0.069,0.021,2021/08/12,16:08
FUFENG GROUP,阜丰集团,2.410,2.420,2.420,2.400,2.400,-0.020,-0.826,2.40000,2.41000,1737550,722000,0.000,0.000,3.868,2.239,2021/08/12,16:08
DIGITAL DOMAIN,数字王国,0.067,0.065,0.067,0.062,0.062,-0.003,-4.615,0.06200,0.06400,395110,6000000,0.000,0.000,0.122,0.044,2021/08/12,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.410,7.400,7.410,7.340,7.390,-0.010,-0.135,7.39000,7.40000,3849889,521385,0.000,0.000,8.595,6.616,2021/08/12,16:08
KK CULTURE,ＫＫ文化,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.56000,0.70000,0,0,0.000,0.000,1.960,0.300,2021/08/12,16:08
YUE YUEN IND,裕元集团,16.360,16.400,16.400,15.860,16.160,-0.240,-1.463,16.16000,16.18000,14518380,903500,0.000,0.000,21.250,11.220,2021/08/12,16:08
CHINACOMSERVICE,中国通信服务,3.560,3.600,3.600,3.560,3.600,0.000,0.000,3.59000,3.60000,12717511,3538761,0.000,0.000,5.290,3.174,2021/08/12,16:08
NANJING PANDA,南京熊猫电子股份,3.510,3.500,3.550,3.490,3.520,0.020,0.571,3.51000,3.54000,1426280,406000,0.000,0.000,5.598,3.400,2021/08/12,16:08
HANS ENERGY,汉思能源,0.375,0.375,0.375,0.370,0.375,0.000,0.000,0.36500,0.37500,737700,1956000,0.000,0.000,0.465,0.300,2021/08/12,16:08

PAN ASIA ENVIRO,泛亚环保,0.740,0.740,0.780,0.680,0.770,0.030,4.054,0.77000,0.78000,1072640,1430000,0.000,0.000,0.780,0.430,2021/08/12,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,1.600,2021/08/12,16:08
LK TECH,力劲科技,23.600,23.300,24.350,23.200,24.000,0.700,3.004,24.00000,24.05000,124484072,5226300,0.000,0.000,24.350,0.370,2021/08/12,16:08
DETAI NEWENERGY,德泰新能源集团,0.050,0.051,0.059,0.049,0.056,0.005,9.804,0.05600,0.05700,3064990,56510000,0.000,0.000,0.078,0.010,2021/08/12,16:08
CHU KONG SHIP,珠江船务,0.990,0.990,1.020,0.990,1.010,0.020,2.020,0.99000,1.01000,150380,150000,0.000,0.000,1.350,0.810,2021/08/12,16:08
SH IND URBAN,上实城市开发,0.660,0.660,0.660,0.650,0.660,0.000,0.000,0.65000,0.66000,176184,268000,0.000,0.000,0.960,0.640,2021/08/12,16:08
ZMJ,郑煤机,8.450,8.470,8.450,8.010,8.160,-0.310,-3.660,8.16000,8.17000,48867082,5941254,0.000,0.000,17.216,3.740,2021/08/12,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.30000,0.40000,0,0,0.000,0.000,0.500,0.151,2021/08/12,16:08
DAISHOMICROLINE,大昌微线集团,0.160,0.160,0.179,0.160,0.177,0.017,10.625,0.13800,0.17700,11678,66000,0.000,0.000,0.233,0.101,2021/08/12,16:08
SHANDONG MOLONG,山东墨龙,4.710,4.610,4.710,4.430,4.500,-0.110,-2.386,4.45000,4.50000,7745652,1711600,0.000,0.000,10.380,0.660,2021/08/12,16:08
TRAD CHI MED,中国中药,4.230,4.230,4.320,4.110,4.170,-0.060,-1.418,4.17000,4.18000,90026056,21458881,0.000,0.000,5.590,3.060,2021/08/12,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.69000,0.79000,0,0,0.000,0.000,0.880,0.500,2021/08/12,16:08
FW HOLDINGS,未来世界控股,0.110,0.118,0.120,0.110,0.120,0.002,1.695,0.11400,0.12500,141400,1180000,0.000,0.000,0.375,0.105,2021/08/12,16:08
TAO HEUNG HLDGS,稻香控股,1.010,1.000,1.010,1.000,1.000,0.000,0.000,0.99000,1.00000,77230,77000,0.000,0.000,1.110,0.770,2021/08/12,16:08
PASHUN INT'L,百信国际,0.069,0.069,0.075,0.069,0.075,0.006,8.696,0.06600,0.07700,288,4000,0.000,0.000,0.138,0.041,2021/08/12,16:08
ENDURANCE RP,寿康集团洋,0.165,0.165,0.166,0.164,0.165,0.000,0.000,0.16500,0.16700,133990,810000,0.000,0.000,0.290,0.081,2021/08/12,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.800,6.750,6.830,6.700,6.710,-0.040,-0.593,6.71000,6.73000,13878328,2065890,0.000,0.000,7.598,5.118,2021/08/12,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.125,0.021,2021/08/12,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.027,2021/08/12,16:08
JNCEC,京能清洁能源,2.050,2.030,2.250,2.050,2.150,0.120,5.911,2.15000,2.16000,91947570,42465000,0.000,0.000,2.558,1.589,2021/08/12,16:08
SUN.KING TECH,赛晶科技,4.000,4.020,4.060,3.910,3.950,-0.070,-1.741,3.95000,3.96000,28828140,7256000,0.000,0.000,4.560,1.330,2021/08/12,16:08
CHINA ORIENTAL,中国东方集团,2.470,2.470,2.550,2.450,2.460,-0.010,-0.405,2.45000,2.46000,13771800,5516000,0.000,0.000,3.268,1.629,2021/08/12,16:08
LANDING INTL,蓝鼎国际,0.232,0.232,0.234,0.229,0.230,-0.002,-0.862,0.23000,0.23700,32241,140400,0.000,0.000,0.610,0.170,2021/08/12,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.40000,0.44000,0,0,0.000,0.000,0.720,0.250,2021/08/12,16:08
IMAGI INT'L,意马国际,1.130,1.150,1.130,1.120,1.120,-0.030,-2.609,1.12000,1.15000,98800,88000,0.000,0.000,2.420,0.630,2021/08/12,16:08
CONCH VENTURE,海螺创业,30.700,31.050,31.200,30.300,30.750,-0.300,-0.966,30.65000,30.75000,51418760,1677594,0.000,0.000,40.566,27.600,2021/08/12,16:08
BEIJING N STAR,北京北辰实业股份,1.340,1.340,1.350,1.340,1.350,0.010,0.746,1.34000,1.35000,887740,660000,0.000,0.000,1.729,1.290,2021/08/12,16:08
JIANZHONG CONS,建中建设,1.020,1.000,1.020,1.010,1.010,0.010,1.000,1.00000,1.01000,38420,38000,0.000,0.000,1.690,0.990,2021/08/12,16:08
LUK FOOK HOLD,六福集团,23.550,23.550,24.500,23.550,24.300,0.750,3.185,24.25000,24.30000,18177082,748357,0.000,0.000,28.500,15.917,2021/08/12,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/12,16:08
BOSSINI INT'L,BOSSINI INT'L,0.670,0.660,0.680,0.650,0.660,0.000,0.000,0.66000,0.67000,2533660,3840000,0.000,0.000,0.820,0.244,2021/08/12,16:08
DREAMEAST,梦东方,0.000,1.680,0.000,0.000,1.670,-0.010,-0.595,1.16000,1.67000,0,0,0.000,0.000,5.800,1.090,2021/08/12,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.590,0.600,0.630,0.590,0.630,0.030,5.000,0.63000,0.64000,2912760,4670000,0.000,0.000,0.880,0.290,2021/08/12,16:08
INSPUR INT'L,浪潮国际,3.410,3.370,3.460,3.300,3.380,0.010,0.297,3.37000,3.38000,7393240,2194000,0.000,0.000,6.600,1.600,2021/08/12,16:08
SINOTRANS,中国外运,2.920,2.900,3.020,2.910,3.020,0.120,4.138,3.01000,3.02000,17026284,5701000,0.000,0.000,3.864,1.588,2021/08/12,16:08
E. BON HOLDINGS,怡邦行控股,0.400,0.420,0.430,0.400,0.430,0.010,2.381,0.39500,0.45000,104800,244000,0.000,0.000,0.480,0.270,2021/08/12,16:08
CHINA INFRA INV,中国基建投资,0.028,0.028,0.028,0.026,0.026,-0.002,-7.143,0.02600,0.02700,465702,17244000,0.000,0.000,0.038,0.021,2021/08/12,16:08
REMT,稀镁科技,0.051,0.055,0.052,0.051,0.052,-0.003,-5.455,0.05200,0.05600,4630,90000,0.000,0.000,0.148,0.050,2021/08/12,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.156,0.000,0.000,0.150,-0.006,-3.846,0.13700,0.15000,0,0,0.000,0.000,0.200,0.138,2021/08/12,16:08
CHINA OIL & GAS,中油燃气,0.405,0.415,0.410,0.405,0.410,-0.005,-1.205,0.40500,0.41000,2089800,5100000,0.000,0.000,0.470,0.230,2021/08/12,16:08
SHENZHEN INVEST,深圳控股,2.270,2.290,2.300,2.270,2.290,0.000,0.000,2.28000,2.29000,3302557,1444615,0.000,0.000,2.977,2.160,2021/08/12,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.560,1.400,2021/08/12,16:08
FULLSHARE,丰盛控股,0.106,0.106,0.106,0.103,0.105,-0.001,-0.943,0.10300,0.10500,531537,5087500,0.000,0.000,0.215,0.099,2021/08/12,16:08
HIGH FASHION,达利国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.47000,1.50000,0,0,0.000,0.000,1.550,1.360,2021/08/12,16:08
TIANDE CHEMICAL,天德化工,0.930,0.940,0.940,0.920,0.940,0.000,0.000,0.93000,0.94000,63760,68000,0.000,0.000,1.070,0.600,2021/08/12,16:08
WAI KEE HOLD,WAI KEE HOLD,4.100,4.100,4.130,4.070,4.130,0.030,0.732,4.11000,4.13000,328940,80000,0.000,0.000,4.419,3.492,2021/08/12,16:08
CNE TECH CORP,中国核能科技,0.530,0.560,0.570,0.520,0.540,-0.020,-3.571,0.54000,0.55000,264880,484000,0.000,0.000,0.870,0.250,2021/08/12,16:08
CHINA INV FUND,中国投资基金公司,4.570,4.570,4.860,4.460,4.730,0.160,3.501,4.72000,4.73000,23437000,4960000,0.000,0.000,4.860,1.710,2021/08/12,16:08
PLANETREE INT'L,梧桐国际,0.570,0.600,0.660,0.560,0.650,0.050,8.333,0.58000,0.65000,6080,10000,0.000,0.000,1.470,0.550,2021/08/12,16:08
EMINENCE ENT,高山企业,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.43500,0.46000,0,0,0.000,0.000,0.600,0.227,2021/08/12,16:08
PALIBURG HOLD,百利保控股,2.160,2.160,2.170,2.080,2.150,-0.010,-0.463,2.15000,2.17000,487740,226000,0.000,0.000,2.450,1.700,2021/08/12,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.062,2021/08/12,16:08
SOUTH CHINA FIN,南华金融,0.405,0.405,0.405,0.400,0.400,-0.005,-1.235,0.39500,0.41500,25125,62250,0.000,0.000,0.650,0.219,2021/08/12,16:08
DTXS SILK ROAD,大唐西市,3.600,3.750,3.610,3.480,3.610,-0.140,-3.733,3.48000,3.61000,296280,84000,0.000,0.000,6.980,2.800,2021/08/12,16:08
TAUNG GOLD,坛金矿业,0.026,0.026,0.026,0.026,0.026,0.000,0.000,0.02500,0.02600,520,20000,0.000,0.000,0.056,0.023,2021/08/12,16:08
OSHIDORI,威华达控股,0.460,0.460,0.465,0.440,0.460,0.000,0.000,0.46000,0.47000,609105,1332000,0.000,0.000,0.940,0.440,2021/08/12,16:08
SINOMEDIA,中视金桥,1.200,1.200,1.240,1.200,1.220,0.020,1.667,1.22000,1.24000,285020,234000,0.000,0.000,1.300,0.839,2021/08/12,16:08
PUBLIC FIN HOLD,大众金融控股,2.450,2.470,2.450,2.450,2.450,-0.020,-0.810,2.46000,2.47000,284200,116000,0.000,0.000,2.679,1.612,2021/08/12,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.019,2021/08/12,16:08
GOME FIN TECH,国美金融科技,0.415,0.415,0.415,0.395,0.400,-0.015,-3.614,0.40000,0.41500,724500,1812000,0.000,0.000,1.400,0.385,2021/08/12,16:08
YUE DA INTL,悦达国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.400,0.240,2021/08/12,16:08
AMCO UNITED,隽泰控股,0.212,0.202,0.235,0.210,0.201,-0.001,-0.495,0.14400,0.20100,252080,1150000,0.000,0.000,0.500,0.087,2021/08/12,16:08
SANY INT'L,三一国际,10.100,10.100,10.260,9.920,10.140,0.040,0.396,10.14000,10.16000,76609395,7592350,0.000,0.000,10.744,3.734,2021/08/12,16:08
CHK OIL,中港石油,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.24500,0.25500,12512,50045,0.000,0.000,0.520,0.141,2021/08/12,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.101,2021/08/12,16:08
PLAYMATES,彩星集团,0.910,0.910,0.910,0.900,0.910,0.000,0.000,0.91000,0.92000,125500,138000,0.000,0.000,0.980,0.775,2021/08/12,16:08
KERRY LOG NET,嘉里物流,23.750,23.650,24.200,23.700,23.900,0.250,1.057,23.85000,23.90000,232187032,9708733,0.000,0.000,25.839,11.540,2021/08/12,16:08
LEE KEE,利记,0.320,0.320,0.355,0.320,0.355,0.035,10.937,0.33000,0.35500,109080,316000,0.000,0.000,0.490,0.203,2021/08/12,16:08
KIN YAT HOLD,建溢集团,0.930,0.960,0.970,0.930,0.940,-0.020,-2.083,0.93000,0.96000,242960,260000,0.000,0.000,2.180,0.600,2021/08/12,16:08
SHOUGANG RES,首钢资源,2.120,2.090,2.240,2.110,2.210,0.120,5.742,2.19000,2.21000,42936269,19590395,0.000,0.000,2.648,1.569,2021/08/12,16:08
INFINITY DEV,星谦发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.71000,0,0,0.000,0.000,0.780,0.525,2021/08/12,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.41500,0,0,0.000,0.000,0.550,0.280,2021/08/12,16:08
CARRY WEALTH,恒富控股,0.000,0.195,0.000,0.000,0.190,-0.005,-2.564,0.12800,0.19000,0,0,0.000,0.000,0.490,0.101,2021/08/12,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.250,2021/08/12,16:08
CHINA ENV TEC,中国环保科技,0.017,0.017,0.018,0.017,0.018,0.001,5.882,0.01700,0.01800,152560,8880000,0.000,0.000,0.060,0.013,2021/08/12,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/12,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.010,1.000,1.010,1.000,1.000,0.000,0.000,0.99000,1.00000,348040,348000,0.000,0.000,1.430,0.420,2021/08/12,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.085,2021/08/12,16:08
BONJOUR HOLD,卓悦控股,0.186,0.186,0.187,0.181,0.184,-0.002,-1.075,0.18200,0.18400,1534808,8366000,0.000,0.000,0.385,0.118,2021/08/12,16:08
HK CHINESE LTD,香港华人有限公司,0.610,0.610,0.620,0.610,0.620,0.010,1.639,0.61000,0.62000,6149,10045,0.000,0.000,0.739,0.580,2021/08/12,16:08
FOSUN INTL,复星国际,10.060,10.040,10.060,9.910,10.000,-0.040,-0.398,9.98000,10.00000,35022655,3517800,0.000,0.000,13.391,8.272,2021/08/12,16:08
G-VISION INT'L,环科国际,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07600,0.07800,0,0,0.000,0.000,0.170,0.024,2021/08/12,16:08
C TRANSMISSION,中国高速传动,5.200,5.230,5.240,5.050,5.090,-0.140,-2.677,5.09000,5.10000,17417480,3372000,0.000,0.000,9.180,4.350,2021/08/12,16:08
NWS HOLDINGS,新创建集团,7.690,7.690,7.690,7.440,7.510,-0.180,-2.341,7.50000,7.51000,46607624,6199600,0.000,0.000,9.522,5.537,2021/08/12,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06300,0.07000,0,0,0.000,0.000,0.220,0.021,2021/08/12,16:08
CDAYENONFER,中国大冶有色金属,0.127,0.122,0.127,0.120,0.123,0.001,0.820,0.12300,0.12600,729366,5918000,0.000,0.000,0.188,0.042,2021/08/12,16:08
ASIA FINANCIAL,亚洲金融,3.470,3.470,3.470,3.470,3.440,-0.030,-0.865,3.36000,3.44000,69400,20000,0.000,0.000,4.147,3.189,2021/08/12,16:08
KING STONE ENGY,金山能源,0.060,0.060,0.060,0.056,0.058,-0.002,-3.333,0.05500,0.05800,177377,3140045,0.000,0.000,0.168,0.053,2021/08/12,16:08
HAITONG INT'L,海通国际,2.190,2.190,2.190,2.150,2.160,-0.030,-1.370,2.15000,2.16000,7077420,3263000,0.000,0.000,2.787,1.708,2021/08/12,16:08

CHINA EAST EDU,中国东方教育,8.610,8.720,8.880,8.240,8.480,-0.240,-2.752,8.44000,8.48000,26355323,3137175,0.000,0.000,20.794,7.620,2021/08/12,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.20300,0.00000,0,0,0.000,0.000,0.400,0.176,2021/08/12,16:08
TECHTRONIC IND,创科实业,150.400,145.000,162.000,150.400,161.800,16.800,11.586,161.80000,161.89999,1695133331,10726766,0.000,0.000,162.000,81.388,2021/08/12,16:08
CHINA EAST AIR,中国东方航空股份,2.810,2.830,2.900,2.810,2.830,0.000,0.000,2.82000,2.83000,22843880,7984000,0.000,0.000,4.080,2.660,2021/08/12,16:08
ZHONGAN GROUP,众安集团,0.355,0.360,0.365,0.355,0.355,-0.005,-1.389,0.35500,0.36000,10740,30000,0.000,0.000,0.450,0.270,2021/08/12,16:08
CHINA HEALTH,中国卫生集团,0.070,0.070,0.073,0.067,0.073,0.003,4.286,0.07000,0.07300,34110,504000,0.000,0.000,0.089,0.032,2021/08/12,16:08
CHINA TANGSHANG,中国唐商,0.000,0.166,0.000,0.000,0.165,-0.001,-0.602,0.10300,0.16500,0,0,0.000,0.000,0.295,0.073,2021/08/12,16:08
K & P INT'L,坚宝国际,0.850,0.830,0.860,0.840,0.840,0.010,1.205,0.83000,0.84000,6780,8000,0.000,0.000,1.489,0.479,2021/08/12,16:08
PEGASUS INT'L,创信国际,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.00000,1.05000,0,0,0.000,0.000,1.540,0.700,2021/08/12,16:08
GOLDEN RES DEV,金源米业,0.590,0.580,0.600,0.580,0.590,0.010,1.724,0.58000,0.59000,274620,466000,0.000,0.000,0.730,0.499,2021/08/12,16:08
GENTING HK,云顶香港,0.570,0.570,0.580,0.560,0.570,0.000,0.000,0.57000,0.58000,1916560,3362000,0.000,0.000,0.730,0.247,2021/08/12,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.12000,1.19000,0,0,0.000,0.000,1.630,1.100,2021/08/12,16:08
NAN HAI CORP,南海控股,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.05100,0.05500,0,0,0.000,0.000,0.068,0.042,2021/08/12,16:08
CHI PEOPLE HOLD,中民控股,0.051,0.051,0.051,0.049,0.050,-0.001,-1.961,0.04900,0.05100,94643,1894696,0.000,0.000,0.092,0.047,2021/08/12,16:08
CHAODA MODERN,超大现代,0.050,0.050,0.050,0.048,0.050,0.000,0.000,0.05000,0.05600,310944,6250000,0.000,0.000,0.115,0.035,2021/08/12,16:08
KERRY PPT,嘉里建设,23.450,23.200,23.550,23.150,23.350,0.150,0.647,23.35000,23.40000,18861794,806672,0.000,0.000,27.241,18.398,2021/08/12,16:08
ALLAN INT'L,亚伦国际,1.960,1.960,1.960,1.960,1.960,0.000,0.000,1.91000,1.96000,3920,2000,0.000,0.000,1.970,1.140,2021/08/12,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31500,0.32000,0,0,0.000,0.000,0.390,0.249,2021/08/12,16:08
BJ ENERGY INTL,北京能源国际,0.260,0.250,0.265,0.255,0.260,0.010,4.000,0.26000,0.26500,597350,2294000,0.000,0.000,0.360,0.202,2021/08/12,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.45500,0.48000,0,0,0.000,0.000,1.310,0.350,2021/08/12,16:08
CHINA OVERSEAS,中国海外发展,18.580,18.620,18.900,18.520,18.560,-0.060,-0.322,18.56000,18.58000,286347264,15363325,0.000,0.000,23.456,14.812,2021/08/12,16:08
EPI (HOLDINGS),长盈集团（控股）,0.058,0.059,0.060,0.057,0.060,0.001,1.695,0.05800,0.06100,179625,3060000,0.000,0.000,0.157,0.032,2021/08/12,16:08
UNI-BIO GROUP,联康生物科技集团,0.108,0.110,0.108,0.103,0.105,-0.005,-4.545,0.10500,0.10800,57760,541000,0.000,0.000,0.145,0.093,2021/08/12,16:08
SHANSHUI CEMENT,山水水泥,2.330,2.370,2.330,2.310,2.310,-0.060,-2.532,2.31000,2.36000,104190,45000,0.000,0.000,2.490,1.740,2021/08/12,16:08
TAN CHONG INT'L,陈唱国际,0.000,2.040,0.000,0.000,2.040,0.000,0.000,2.04000,2.10000,0,0,0.000,0.000,2.199,2.000,2021/08/12,16:08
BEIJING AIRPORT,北京首都机场股份,4.360,4.370,4.410,4.270,4.300,-0.070,-1.602,4.29000,4.30000,23195055,5356598,0.000,0.000,6.960,4.140,2021/08/12,16:08
