名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
RELIANCE GLO HL,信保环球控股,0.025,0.026,0.025,0.024,0.025,-0.001,-3.846,0.02400,0.02700,90360,3660000,0.000,0.000,0.064,0.024,2022/04/19,16:08
RUIXIN INT'L,瑞鑫国际集团,0.025,0.026,0.025,0.025,0.025,-0.001,-3.846,0.02500,0.03000,250,10000,0.000,0.000,0.076,0.025,2022/04/19,16:08
PERENNIAL INT'L,恒都集团,0.670,0.790,0.670,0.670,0.680,-0.110,-13.924,0.67000,0.71000,1340,2000,0.000,0.000,1.200,0.670,2022/04/19,16:08
DIT GROUP,筑友智造科技,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.67000,0.68000,157450,235000,0.000,0.000,1.080,0.670,2022/04/19,16:08
CROWNICORP,皇冠环球集团,0.101,0.101,0.101,0.101,0.101,0.000,0.000,0.10000,0.11900,1010,10000,0.000,0.000,0.470,0.101,2022/04/19,16:08
CHINA TELECOM,中国电信,3.110,3.120,3.120,3.090,3.100,-0.020,-0.641,3.10000,3.11000,120275038,38713335,0.000,0.000,3.240,2.300,2022/04/19,16:08

CAPITAL IND FIN,首惠产业金融,0.148,0.147,0.148,0.147,0.148,0.001,0.680,0.14700,0.15000,16514,112000,0.000,0.000,0.194,0.147,2022/04/19,16:08
SAMSON PAPER,森信纸业集团－新,0.350,0.350,0.350,0.305,0.320,-0.030,-8.571,0.32000,0.34000,188450,585000,0.000,0.000,0.660,0.305,2022/04/19,16:08
TRULY INT'L,信利国际,2.160,2.160,2.180,2.090,2.100,-0.060,-2.778,2.10000,2.11000,8408504,3960000,0.000,0.000,3.770,1.050,2022/04/19,16:08
HOPEFLUENT,合富辉煌,1.550,1.460,1.600,1.500,1.500,0.040,2.740,1.50000,1.59000,277880,178000,0.000,0.000,3.900,1.500,2022/04/19,16:08
CHINA PPT INV,中国置业投资,0.290,0.305,0.290,0.280,0.280,-0.025,-8.197,0.28000,0.29000,6996,24300,0.000,0.000,1.130,0.280,2022/04/19,16:08
BAY AREA DEV,湾区发展,2.860,2.860,2.860,2.830,2.830,-0.030,-1.049,2.83000,2.85000,142545,50250,0.000,0.000,3.150,2.680,2022/04/19,16:08
LE SAUNDA,莱尔斯丹,0.570,0.590,0.570,0.550,0.560,-0.030,-5.085,0.56000,0.57000,69100,122000,0.000,0.000,1.550,0.550,2022/04/19,16:08
ASIA CEMENT CH,亚洲水泥（中国）,5.100,5.230,5.220,5.040,5.140,-0.090,-1.721,5.14000,5.16000,10590572,2059500,0.000,0.000,7.890,5.040,2022/04/19,16:08
CN CULTURE GP,中国国家文化产业,0.170,0.173,0.170,0.170,0.170,-0.003,-1.734,0.16900,0.17700,2401,14250,0.000,0.000,0.230,0.170,2022/04/19,16:08
L & M CHEMICAL,理文化工,6.870,7.030,7.030,6.870,6.920,-0.110,-1.565,6.91000,6.97000,707920,102000,0.000,0.000,13.780,4.060,2022/04/19,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.104,0.110,0.108,0.102,0.108,-0.002,-1.818,0.10300,0.10800,5128,50000,0.000,0.000,0.175,0.102,2022/04/19,16:08
SFSY ENERGY,水发兴业能源,1.120,1.130,1.120,1.080,1.090,-0.040,-3.540,1.09000,1.10000,1128040,1036000,0.000,0.000,2.910,0.990,2022/04/19,16:08
SKYWORTH GROUP,创维集团,3.660,3.730,3.830,3.630,3.690,-0.040,-1.072,3.68000,3.69000,35986234,9595946,0.000,0.000,6.610,1.970,2022/04/19,16:08
PICO FAR EAST,PICO FAR EAST,1.050,1.050,1.060,1.030,1.050,0.000,0.000,1.04000,1.06000,605660,582000,0.000,0.000,1.490,1.010,2022/04/19,16:08
AIR CHINA,中国国航,5.820,5.820,5.820,5.650,5.730,-0.090,-1.546,5.72000,5.73000,32509066,5709000,0.000,0.000,6.830,4.670,2022/04/19,16:08
HOPSON DEV HOLD,合生创展集团百）,16.520,17.000,16.860,16.040,16.600,-0.400,-2.353,16.58000,16.60000,21419404,1295590,0.000,0.000,39.800,16.040,2022/04/19,16:08
SHANGHAI ZENDAI,上海证大,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02400,0.02700,0,0,0.000,0.000,0.081,0.000,2022/04/19,16:08
SUMMI,森美控股,0.073,0.082,0.073,0.073,0.076,-0.006,-7.317,0.07600,0.09500,292,4000,0.000,0.000,0.330,0.073,2022/04/19,16:08
SOLARGIGA,阳光能源,0.375,0.375,0.385,0.370,0.385,0.010,2.667,0.38000,0.38500,1167625,3070000,0.000,0.000,0.590,0.295,2022/04/19,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.000,2022/04/19,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.620,0.620,0.630,0.600,0.610,-0.010,-1.613,0.60000,0.62000,218120,350000,0.000,0.000,0.860,0.600,2022/04/19,16:08
TALENT PPT GP,新天地产集团,0.020,0.020,0.020,0.020,0.020,0.000,0.000,0.01900,0.02100,56100,2805000,0.000,0.000,0.050,0.020,2022/04/19,16:08
CHINA UNICOM,中国联通,3.890,3.880,3.890,3.840,3.870,-0.010,-0.258,3.86000,3.87000,93932563,24326790,0.000,0.000,4.730,3.600,2022/04/19,16:08
ZTE,中兴通讯,15.440,15.420,15.900,15.340,15.620,0.200,1.297,15.62000,15.64000,96294688,6153200,0.000,0.000,31.750,12.700,2022/04/19,16:08
ETERNITY INV,永恒策略,0.000,0.170,0.000,0.000,0.156,-0.014,-8.235,0.09900,0.15600,315,2269,0.000,0.000,0.345,0.000,2022/04/19,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.58000,0.85000,0,0,0.000,0.000,1.910,0.000,2022/04/19,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/04/19,16:08
ZHONG JI LS,中基长寿科学万）,0.058,0.057,0.116,0.055,0.091,0.034,59.649,0.09000,0.09100,35880353,409640037,0.000,0.000,0.830,0.055,2022/04/19,16:08
UBA INVESTMENTS,开明投资,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03500,0.04200,0,0,0.000,0.000,0.114,0.000,2022/04/19,16:08
CHINA RAREEARTH,中国稀土,0.650,0.650,0.650,0.630,0.630,-0.020,-3.077,0.63000,0.64000,1000618,1572430,0.000,0.000,1.130,0.580,2022/04/19,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.188,0.188,0.188,0.188,0.188,0.000,0.000,0.00000,0.18800,376,2000,0.000,0.000,0.390,0.188,2022/04/19,16:08
AUTOMATED SYS,自动系统,1.060,1.040,1.070,1.020,1.070,0.030,2.885,1.05000,1.08000,246920,238000,0.000,0.000,1.680,0.990,2022/04/19,16:08
CHINA LIT,阅文集团,32.000,32.300,32.000,30.350,31.200,-1.100,-3.406,31.15000,31.30000,60345824,1938926,0.000,0.000,94.800,23.000,2022/04/19,16:08
CKLIFE SCIENCES,长江生命科技,0.620,0.630,0.630,0.610,0.630,0.000,0.000,0.62000,0.63000,926100,1492000,0.000,0.000,0.980,0.560,2022/04/19,16:08
IMPERIUM TEC GP,帝国科技集团控股,15.900,16.000,16.520,15.500,15.780,-0.220,-1.375,15.30000,15.90000,1741000,109000,0.000,0.000,34.700,5.500,2022/04/19,16:08
NETDRAGON,网龙,16.320,16.320,16.320,15.600,15.900,-0.420,-2.574,15.90000,15.92000,4521860,284400,0.000,0.000,23.400,13.620,2022/04/19,16:08
TONGCHENGTRAVEL,同程旅行,14.400,14.440,14.440,13.620,13.700,-0.740,-5.125,13.70000,13.72000,39142322,2847756,0.000,0.000,21.350,9.000,2022/04/19,16:08
LING YUI,凌锐控股,0.123,0.130,0.125,0.123,0.125,-0.005,-3.846,0.12500,0.13000,4960,40000,0.000,0.000,0.248,0.123,2022/04/19,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2022/04/19,16:08
CHINA TOWER,中国铁塔,0.910,0.910,0.920,0.900,0.920,0.010,1.099,0.91000,0.92000,97162980,106556360,0.000,0.000,1.180,0.740,2022/04/19,16:08
ARTINI HLDG,雅天妮集团,0.073,0.074,0.073,0.073,0.073,-0.001,-1.351,0.07200,0.07400,4380,60000,0.000,0.000,0.139,0.073,2022/04/19,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.41000,0.46000,0,0,0.000,0.000,0.780,0.000,2022/04/19,16:08
7ROAD,第七大道,2.560,2.580,2.580,2.560,2.580,0.000,0.000,2.39000,2.58000,10280,4000,0.000,0.000,2.650,2.560,2022/04/19,16:08
CEOVU,中电光谷,0.360,0.360,0.385,0.360,0.380,0.020,5.556,0.33000,0.38000,106260,280000,0.000,0.000,0.610,0.360,2022/04/19,16:08
IGG,IGG,3.450,3.450,3.450,3.220,3.300,-0.150,-4.348,3.29000,3.30000,7834834,2381300,0.000,0.000,13.680,3.170,2022/04/19,16:08
A8 NEW MEDIA,Ａ８新媒体,0.290,0.290,0.290,0.265,0.280,-0.010,-3.448,0.28000,0.29000,238520,844000,0.000,0.000,0.420,0.265,2022/04/19,16:08
CHINA E-WALLET,中国钱包,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05900,0.06500,0,0,0.000,0.000,0.135,0.000,2022/04/19,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2022/04/19,16:08
PINESTONE,鼎石资本,0.041,0.041,0.041,0.041,0.041,0.000,0.000,0.04100,0.04200,38950,950000,0.000,0.000,0.083,0.026,2022/04/19,16:08
VALUE PARTNERS,惠理集团,3.270,3.250,3.270,3.060,3.100,-0.150,-4.615,3.09000,3.10000,5291146,1696000,0.000,0.000,5.610,2.790,2022/04/19,16:08
SIICENVIRONMENT,上海实业环境,1.230,1.230,1.240,1.210,1.210,-0.020,-1.626,1.21000,1.22000,1294160,1054000,0.000,0.000,1.900,1.080,2022/04/19,16:08
GLOBAL BIO-CHEM,大成生化科技,0.117,0.117,0.119,0.117,0.119,0.002,1.709,0.11700,0.11900,10066,86000,0.000,0.000,0.385,0.117,2022/04/19,16:08
CH INTERNET INV,中国互联网投资）,1.780,1.780,1.780,1.760,1.760,-0.020,-1.124,1.74000,1.80000,103656,58800,0.000,0.000,1.820,1.760,2022/04/19,16:08
XINHUA WINSHARE,新华文轩,5.880,5.880,6.040,5.770,5.910,0.030,0.510,5.91000,6.00000,4854830,815000,0.000,0.000,6.400,4.850,2022/04/19,16:08
SWSI,西证国际证券,0.037,0.035,0.037,0.037,0.036,0.001,2.857,0.03500,0.03700,296,8000,0.000,0.000,0.097,0.037,2022/04/19,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,23.700,3.300,2022/04/19,16:08
JINGKELONG,北京京客隆,0.850,0.880,0.850,0.840,0.840,-0.040,-4.545,0.84000,0.88000,25410,30000,0.000,0.000,1.300,0.840,2022/04/19,16:08
CHI SILVER GP,中国白银集团,0.610,0.610,0.620,0.600,0.610,0.000,0.000,0.60000,0.61000,1005400,1636000,0.000,0.000,1.150,0.530,2022/04/19,16:08
CHINA JINMAO,中国金茂,2.770,2.790,2.800,2.660,2.780,-0.010,-0.358,2.77000,2.78000,63347402,23158000,0.000,0.000,3.240,1.720,2022/04/19,16:08
HI SUN TECH,高阳科技,0.990,0.990,0.990,0.950,0.970,-0.020,-2.020,0.96000,0.97000,375330,389000,0.000,0.000,1.630,0.950,2022/04/19,16:08
TIANNENG POWER,天能动力,6.550,6.650,6.650,6.520,6.550,-0.100,-1.504,6.54000,6.56000,6254759,951200,0.000,0.000,16.420,5.500,2022/04/19,16:08
VC HOLDINGS,汇盈控股,0.241,0.242,0.241,0.230,0.240,-0.002,-0.826,0.23300,0.24200,1297020,5552000,0.000,0.000,0.640,0.230,2022/04/19,16:08
KA SHUI INT'L,嘉瑞国际,0.600,0.610,0.610,0.590,0.600,-0.010,-1.639,0.60000,0.62000,501560,832000,0.000,0.000,1.320,0.590,2022/04/19,16:08
NWDS CHINA,新世界百货中国,1.090,1.080,1.090,1.090,1.080,0.000,0.000,1.05000,1.10000,5450,5000,0.000,0.000,1.830,0.900,2022/04/19,16:08
TIANGONG INT'L,天工国际,3.080,3.060,3.080,3.000,3.070,0.010,0.327,3.04000,3.08000,10303820,3378000,0.000,0.000,5.660,2.360,2022/04/19,16:08
KO YO GROUP,玖源集团,0.290,0.285,0.290,0.260,0.265,-0.020,-7.018,0.26000,0.26500,1683080,6236000,0.000,0.000,0.410,0.080,2022/04/19,16:08
DYNASTY WINES,王朝酒业,0.355,0.340,0.355,0.355,0.345,0.005,1.471,0.33000,0.36000,18460,52000,0.000,0.000,0.630,0.355,2022/04/19,16:08
SHENGUAN HLDGS,神冠控股,0.490,0.495,0.510,0.490,0.510,0.015,3.030,0.50000,0.51000,1621730,3232000,0.000,0.000,0.580,0.375,2022/04/19,16:08
CSC DEVELOPMENT,中国建筑兴业,2.220,2.240,2.260,2.160,2.260,0.020,0.893,2.23000,2.26000,7022245,3174500,0.000,0.000,2.350,0.790,2022/04/19,16:08
CR ASIA,利亚零售,0.950,0.950,0.950,0.930,0.940,-0.010,-1.053,0.93000,0.94000,392600,416000,0.000,0.000,1.060,0.690,2022/04/19,16:08
CENTRAL CHINA,建业地产,0.780,0.790,0.780,0.740,0.750,-0.040,-5.063,0.75000,0.76000,3283925,4324000,0.000,0.000,4.560,0.500,2022/04/19,16:08
ALLTRONICS,华讯,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.25000,0.28500,15900,60000,0.000,0.000,0.435,0.265,2022/04/19,16:08
KANGDA FOOD,康大食品,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.000,2022/04/19,16:08
CHINA RES POWER,华润电力,15.300,15.000,15.560,15.000,15.100,0.100,0.667,15.08000,15.10000,226692282,14850130,0.000,0.000,28.850,9.180,2022/04/19,16:08
CARPENTER TAN,谭木匠,3.520,3.520,3.520,3.420,3.470,-0.050,-1.420,3.44000,3.51000,141320,41000,0.000,0.000,4.050,3.420,2022/04/19,16:08
EVA HOLDINGS,亿和控股,1.530,1.520,1.650,1.480,1.640,0.120,7.895,1.63000,1.64000,60657560,38651000,0.000,0.000,2.580,0.670,2022/04/19,16:08
CHINA EDU GROUP,中教控股,6.320,6.490,6.610,6.220,6.340,-0.150,-2.311,6.33000,6.34000,54591067,8512000,0.000,0.000,20.800,4.620,2022/04/19,16:08
TIANYE WATER,天业节水,0.200,0.207,0.200,0.200,0.210,0.003,1.449,0.19400,0.21000,54000,270000,0.000,0.000,0.330,0.200,2022/04/19,16:08
CASSAVA RES,木薯资源,0.238,0.238,0.245,0.217,0.245,0.007,2.941,0.21800,0.24500,9836,44000,0.000,0.000,0.370,0.217,2022/04/19,16:08
LEOCH INT'L,理士国际,0.680,0.690,0.680,0.680,0.680,-0.010,-1.449,0.67000,0.68000,23800,35000,0.000,0.000,1.310,0.680,2022/04/19,16:08
GREATIME INTL,广泰国际控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.33000,0.40000,0,0,0.000,0.000,0.480,0.000,2022/04/19,16:08
GLORIOUS PPT H,恒盛地产,0.178,0.187,0.188,0.175,0.186,-0.001,-0.535,0.17500,0.18600,3442,19000,0.000,0.000,0.265,0.175,2022/04/19,16:08
MINGFA GROUP,明发集团,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.00000,0,0,0.000,0.000,0.750,0.000,2022/04/19,16:08
MAOYE INT'L,茂业国际,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.23100,0.24400,0,0,0.000,0.000,0.365,0.000,2022/04/19,16:08

SHENG YUAN HLDG,盛源控股,0.048,0.051,0.048,0.048,0.048,-0.003,-5.882,0.04300,0.04900,48000,1000000,0.000,0.000,0.070,0.048,2022/04/19,16:08
STRONG PETRO,海峡石油化工,0.223,0.210,0.223,0.208,0.212,0.002,0.952,0.19700,0.21200,47430,224000,0.000,0.000,0.440,0.208,2022/04/19,16:08
MICROPORT,微创医疗（一百）,16.020,16.100,16.200,15.220,15.400,-0.700,-4.348,15.40000,15.42000,76951215,4970304,0.000,0.000,72.850,12.240,2022/04/19,16:08
WILLAS-ARRAY,威雅利,4.020,4.000,4.020,4.020,4.020,0.020,0.500,4.02000,4.08000,14672,3800,0.000,0.000,4.400,4.020,2022/04/19,16:08
CHINA WATER,中国水务,8.420,8.480,8.520,8.290,8.340,-0.140,-1.651,8.34000,8.35000,9502497,1135590,0.000,0.000,11.560,5.710,2022/04/19,16:08
VSTECS,伟仕佳杰,7.080,7.050,7.180,6.910,7.030,-0.020,-0.284,6.99000,7.03000,5420228,774000,0.000,0.000,8.380,5.590,2022/04/19,16:08
PETROCHINA,中国石油股份,4.090,4.080,4.180,4.070,4.120,0.040,0.980,4.12000,4.13000,376598150,91164111,0.000,0.000,4.490,2.680,2022/04/19,16:08
EXTRAWELL PHAR,精优药业,0.083,0.086,0.087,0.083,0.087,0.001,1.163,0.08300,0.08900,12910,150000,0.000,0.000,0.166,0.083,2022/04/19,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.22100,0.26000,0,0,0.000,0.000,0.435,0.000,2022/04/19,16:08
APOLLO FMG,力世纪,0.345,0.355,0.355,0.345,0.355,0.000,0.000,0.35000,0.35500,1153280,3318500,0.000,0.000,0.630,0.305,2022/04/19,16:08
DC HOLDINGS,神州控股,3.950,3.950,3.950,3.830,3.880,-0.070,-1.772,3.88000,3.89000,8520560,2197000,0.000,0.000,6.070,3.050,2022/04/19,16:08
VISION VALUES,远见控股,0.148,0.150,0.148,0.148,0.148,-0.002,-1.333,0.12800,0.15000,7400,50000,0.000,0.000,0.290,0.148,2022/04/19,16:08
BC TECH GROUP,ＢＣ科技集团,6.350,6.420,6.350,5.770,5.930,-0.490,-7.632,5.93000,5.96000,2002694,333000,0.000,0.000,22.000,5.240,2022/04/19,16:08
WING LEE PPT,永利地产发展,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.44000,0,0,0.000,0.000,0.650,0.000,2022/04/19,16:08
JIANDE INT'L,建德国际控股,0.076,0.083,0.083,0.076,0.081,-0.002,-2.410,0.07600,0.08100,1440,18000,0.000,0.000,0.110,0.076,2022/04/19,16:08
CHINA QINFA,中国秦发,0.370,0.390,0.385,0.360,0.375,-0.015,-3.846,0.37000,0.37500,2429600,6562000,0.000,0.000,0.610,0.360,2022/04/19,16:08
CMS,康哲药业,11.900,11.780,11.900,11.140,11.180,-0.600,-5.093,11.16000,11.18000,27434802,2430917,0.000,0.000,22.800,10.040,2022/04/19,16:08
XINYI GLASS,信义玻璃（一千）,18.100,18.140,18.120,17.320,17.360,-0.780,-4.300,17.36000,17.38000,182465295,10453797,0.000,0.000,34.200,17.040,2022/04/19,16:08
PLAYMATES TOYS,彩星玩具,0.470,0.470,0.470,0.450,0.470,0.000,0.000,0.44500,0.47000,80660,176000,0.000,0.000,0.760,0.450,2022/04/19,16:08
CH DREDG ENV,中国疏浚环保－新,0.140,0.147,0.160,0.139,0.153,0.006,4.082,0.14500,0.16000,1059440,7460000,0.000,0.000,0.180,0.139,2022/04/19,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05700,0.06100,0,0,0.000,0.000,0.190,0.000,2022/04/19,16:08
SHIMAO SERVICES,世茂服务,4.600,4.760,4.620,4.420,4.480,-0.280,-5.882,4.46000,4.48000,32862848,7319000,0.000,0.000,27.550,3.350,2022/04/19,16:08
BAIYUNSHAN PH,白云山,19.680,20.050,19.900,19.600,19.640,-0.410,-2.045,19.64000,19.76000,8985320,456000,0.000,0.000,26.200,18.020,2022/04/19,16:08
CHINA FIN INV,中国金控,4.180,4.330,4.180,4.140,4.140,-0.190,-4.388,3.80000,4.15000,59925,14500,0.000,0.000,5.000,4.140,2022/04/19,16:08
KAISA HEALTH,佳兆业健康,0.072,0.068,0.072,0.066,0.069,0.001,1.471,0.06600,0.07000,20050,300000,0.000,0.000,0.510,0.066,2022/04/19,16:08
SOUNDWILL HOLD,金朝阳集团,6.820,6.980,6.820,6.820,7.000,0.020,0.287,7.08000,7.14000,3410,500,0.000,0.000,9.150,6.820,2022/04/19,16:08
SJM HOLDINGS,澳博控股,3.520,3.560,3.520,3.390,3.440,-0.120,-3.371,3.43000,3.44000,35672705,10381875,0.000,0.000,10.460,2.830,2022/04/19,16:08
ZHONGSHENG HLDG,中升控股,52.200,54.100,53.500,52.000,52.650,-1.450,-2.680,52.45000,52.65000,159086587,3019700,0.000,0.000,77.600,43.000,2022/04/19,16:08
TIANJIN DEV,天津发展,1.720,1.740,1.740,1.710,1.740,0.000,0.000,1.70000,1.74000,617480,360000,0.000,0.000,2.010,1.710,2022/04/19,16:08
CNOOC,中国海洋石油,11.520,11.560,11.820,11.380,11.640,0.080,0.692,11.64000,11.66000,1441096426,123329852,0.000,0.000,11.840,7.550,2022/04/19,16:08
CIFI HOLD GP,旭辉控股集团,4.430,4.600,4.450,4.230,4.350,-0.250,-5.435,4.33000,4.35000,175920033,40813907,0.000,0.000,7.210,2.310,2022/04/19,16:08
RENTIAN TECH,仁天科技控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/19,16:08
SILVER BASE,银基集团,0.029,0.032,0.032,0.029,0.032,0.000,0.000,0.03000,0.03200,3142,108075,0.000,0.000,0.255,0.029,2022/04/19,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.173,0.173,0.176,0.171,0.171,-0.002,-1.156,0.17100,0.17500,116180,670000,0.000,0.000,0.249,0.150,2022/04/19,16:08
BISON FINANCE,贝森金融,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.000,2022/04/19,16:08
DATRONIX HOLD,连达科技控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.53000,0.58000,0,0,0.000,0.000,1.300,0.000,2022/04/19,16:08
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/19,16:08
CHINAVTM MINING,中国铁钛,0.151,0.152,0.151,0.147,0.153,0.001,0.658,0.15300,0.15700,37313,252000,0.000,0.000,0.330,0.147,2022/04/19,16:08
MAN YUE TECH,万裕科技,0.690,0.700,0.690,0.680,0.680,-0.020,-2.857,0.67000,0.70000,329660,480000,0.000,0.000,2.370,0.600,2022/04/19,16:08
DONGJIANG ENV,东江环保,3.150,3.210,3.200,3.150,3.200,-0.010,-0.312,3.16000,3.20000,222253,70250,0.000,0.000,5.450,3.080,2022/04/19,16:08
HANISON,兴胜创建,1.240,1.230,1.240,1.240,1.240,0.010,0.813,1.23000,1.24000,22320,18000,0.000,0.000,1.470,1.240,2022/04/19,16:08
WAI YUEN TONG,位元堂,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.28000,0.28500,0,0,0.000,0.000,0.510,0.000,2022/04/19,16:08
MULTIFIELD INTL,万事昌国际（新）,0.000,1.080,0.000,0.000,1.080,0.000,0.000,0.99000,1.14000,0,0,0.000,0.000,1.300,0.000,2022/04/19,16:08
ASIA RESOURCES,亚洲资源,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05900,0.06700,0,0,0.000,0.000,0.105,0.000,2022/04/19,16:08
AEON CREDIT,AEON CREDIT,5.220,5.220,5.220,5.190,5.210,-0.010,-0.192,5.20000,5.22000,458040,88000,0.000,0.000,5.330,5.190,2022/04/19,16:08
GOLDSTONE INV,金石投资集团,0.000,0.124,0.000,0.000,0.120,-0.004,-3.226,0.00000,0.12000,0,0,0.000,0.000,0.275,0.000,2022/04/19,16:08
HUANENG POWER,华能国际电力股份,3.640,3.510,3.780,3.610,3.670,0.160,4.558,3.67000,3.68000,267166824,72262000,0.000,0.000,5.740,2.530,2022/04/19,16:08
CHINA GREEN,中绿,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.000,2022/04/19,16:08
GLOBAL M CAP,环球大通投资,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.07300,0.13700,0,0,0.000,0.000,0.340,0.000,2022/04/19,16:08
COFCO PACKAGING,中粮包装,4.030,4.020,4.060,4.000,4.010,-0.010,-0.249,4.01000,4.03000,454930,113000,0.000,0.000,5.270,3.700,2022/04/19,16:08
ELEGANCEOPTICAL,高雅光学,0.640,0.650,0.650,0.630,0.650,0.000,0.000,0.62000,0.65000,3559200,5580000,0.000,0.000,1.810,0.340,2022/04/19,16:08

MING YUAN CLOUD,明源云,9.800,10.140,9.900,9.480,9.530,-0.610,-6.016,9.53000,9.54000,45275433,4722100,0.000,0.000,42.350,7.000,2022/04/19,16:08
CHINA SANDI,中国三迪,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.43000,0.45000,405,1000,0.000,0.000,0.600,0.000,2022/04/19,16:08
QIANHAI HEALTH,前海健康,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.08700,0.09700,0,0,0.000,0.000,0.149,0.000,2022/04/19,16:08
SUGA INT'L,信佳国际,1.540,1.550,1.540,1.520,1.530,-0.020,-1.290,1.53000,1.54000,265880,174000,0.000,0.000,2.370,1.520,2022/04/19,16:08
HARBOUR DIGITAL,港湾数字,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.78000,0.85000,0,0,0.000,0.000,1.300,0.000,2022/04/19,16:08
CONCH CEMENT,海螺水泥,41.450,42.300,41.900,40.900,41.250,-1.050,-2.482,41.20000,41.25000,276776286,6710996,0.000,0.000,50.200,34.050,2022/04/19,16:08
DAOHE GLOBAL,道和环球,0.076,0.084,0.080,0.076,0.080,-0.004,-4.762,0.07900,0.08000,7840,100000,0.000,0.000,0.660,0.076,2022/04/19,16:08
CHINA LONGYUAN,龙源电力,16.720,17.060,17.200,16.680,16.820,-0.240,-1.407,16.80000,16.82000,230155134,13681734,0.000,0.000,20.250,9.710,2022/04/19,16:08
STATE EN ASSETS,国能国际资产－新,0.310,0.315,0.310,0.310,0.310,-0.005,-1.587,0.29500,0.32000,42780,138000,0.000,0.000,0.550,0.310,2022/04/19,16:08
MODERNHEALTHTEC,现代健康科技,0.132,0.135,0.132,0.132,0.132,-0.003,-2.222,0.11800,0.13200,1584,12000,0.000,0.000,0.390,0.132,2022/04/19,16:08
HISENSE HA,海信家电,8.270,8.320,8.490,7.910,8.120,-0.200,-2.404,7.99000,8.13000,14297865,1741000,0.000,0.000,13.840,6.600,2022/04/19,16:08
ANXIANYUAN CH,安贤园中国,0.175,0.175,0.176,0.170,0.173,-0.002,-1.143,0.17000,0.17300,38340,220000,0.000,0.000,0.270,0.170,2022/04/19,16:08
IWS,综合环保集团,0.033,0.033,0.033,0.033,0.033,0.000,0.000,0.03300,0.03500,66,2000,0.000,0.000,0.069,0.033,2022/04/19,16:08
KHOON GROUP,坤集团,0.455,0.450,0.460,0.400,0.405,-0.045,-10.000,0.40000,0.42500,121520,280000,0.000,0.000,0.910,0.400,2022/04/19,16:08
