名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA MED&HCARE,中国医疗网络,0.071,0.071,0.071,0.070,0.070,-0.001,-1.408,0.07000,0.07500,140020,2000000,0.000,0.000,0.110,0.070,2022/08/31,16:08
CHINA GAS HOLD,中国燃气,10.500,10.640,11.140,10.420,11.140,0.500,4.699,11.12000,11.14000,223688816,20294110,0.000,0.000,23.500,8.560,2022/08/31,16:08
CHINNEY ALLI,建联集团,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.78000,0,0,0.000,0.000,0.970,0.000,2022/08/31,16:08
SINOPEC CORP,中国石油化工股份,3.720,3.750,3.740,3.680,3.710,-0.040,-1.067,3.70000,3.71000,588506704,158873747,0.000,0.000,4.280,3.250,2022/08/31,16:08
LEEPORT(HOLD),力丰（集团）,0.880,0.880,0.880,0.880,0.880,0.000,0.000,0.83000,0.88000,3520,4000,0.000,0.000,0.990,0.880,2022/08/31,16:08
HKEX,香港交易所,312.400,316.400,321.200,311.400,317.800,1.400,0.442,317.60001,317.79999,1188863451,3759956,0.000,0.000,515.000,311.400,2022/08/31,16:08
TONTINE WINES,通天酒业,0.092,0.094,0.100,0.091,0.098,0.004,4.255,0.09800,0.09900,327548,3418000,0.000,0.000,0.161,0.072,2022/08/31,16:08
CHINA RAILWAY,中国中铁,4.430,4.460,4.530,4.400,4.500,0.040,0.897,4.50000,4.51000,84972966,18928385,0.000,0.000,5.880,3.610,2022/08/31,16:08
MEI AH ENTER,美亚娱乐资讯,0.095,0.097,0.095,0.094,0.094,-0.003,-3.093,0.09400,0.10500,38239,404835,0.000,0.000,0.119,0.094,2022/08/31,16:08
BEIJING ENT,北京控股,23.750,23.850,23.850,23.350,23.400,-0.450,-1.887,23.40000,23.45000,30859934,1315859,0.000,0.000,32.900,21.300,2022/08/31,16:08
GLORIOUS SUN,旭日企业,0.790,0.780,0.790,0.770,0.780,0.000,0.000,0.77000,0.78000,196619,249122,0.000,0.000,0.860,0.690,2022/08/31,16:08
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/31,16:08
HING LEE (HK),兴利（香港）控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10500,0.12000,0,0,0.000,0.000,0.395,0.000,2022/08/31,16:08
POWER FINANCIAL,权威金融,0.149,0.154,0.161,0.146,0.150,-0.004,-2.597,0.14600,0.14700,1837801,12300085,0.000,0.000,0.219,0.146,2022/08/31,16:08
ORIENTAL WATCH,东方表行集团,4.470,4.500,4.500,4.460,4.490,-0.010,-0.222,4.48000,4.49000,1603680,358000,0.000,0.000,5.420,3.100,2022/08/31,16:08
INNOVATIVE PHAR,领航医药生物科技,0.215,0.208,0.220,0.201,0.209,0.001,0.481,0.19400,0.20900,726385,3445000,0.000,0.000,0.241,0.201,2022/08/31,16:08
INGDAN,硬蛋创新,1.940,1.870,1.940,1.750,1.810,-0.060,-3.209,1.81000,1.89000,3590980,1981000,0.000,0.000,3.930,1.600,2022/08/31,16:08
WANJIA GROUP,万嘉集团,0.161,0.161,0.161,0.161,0.161,0.000,0.000,0.15000,0.16100,3220,20000,0.000,0.000,0.275,0.161,2022/08/31,16:08
STARLITE HOLD,星光集团,0.230,0.236,0.255,0.230,0.235,-0.001,-0.424,0.23300,0.24900,75988,320000,0.000,0.000,0.490,0.222,2022/08/31,16:08
YAU LEE HOLD,有利集团,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.31000,1.59000,0,0,0.000,0.000,1.600,0.000,2022/08/31,16:08
YIP'S CHEMICAL,叶氏化工集团,3.790,3.830,3.850,3.780,3.850,0.020,0.522,3.80000,3.85000,524500,138000,0.000,0.000,5.410,3.410,2022/08/31,16:08
SOHO CHINA,ＳＯＨＯ中国,1.390,1.370,1.400,1.360,1.400,0.030,2.190,1.39000,1.40000,8781190,6339500,0.000,0.000,3.870,1.280,2022/08/31,16:08
LAM SOON (HK),南顺（香港）,9.550,9.510,9.550,9.550,9.550,0.040,0.421,9.55000,10.00000,9550,1000,0.000,0.000,16.200,9.550,2022/08/31,16:08
SDHG-NEW,山高控股（新）,3.400,3.330,3.470,3.200,3.450,0.120,3.604,3.40000,3.45000,23121420,6968000,0.000,0.000,3.980,0.455,2022/08/31,16:08
SC HOLDINGS,南华集团控股,0.060,0.068,0.060,0.058,0.060,-0.008,-11.765,0.05900,0.06100,27109,459962,0.000,0.000,0.120,0.058,2022/08/31,16:08
BANKOFJINZHOU,锦州银行,0.700,0.680,0.700,0.700,0.700,0.020,2.941,0.70000,0.90000,1400,2000,0.000,0.000,1.860,0.700,2022/08/31,16:08
TSE SUI LUEN,谢瑞麟,1.140,1.020,1.140,1.140,1.120,0.100,9.804,1.03000,1.12000,2280,2000,0.000,0.000,1.200,1.140,2022/08/31,16:08
FOUNDER HOLD,方正控股,0.480,0.490,0.500,0.470,0.490,0.000,0.000,0.47000,0.50000,129590,262000,0.000,0.000,1.100,0.425,2022/08/31,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.218,0.219,0.231,0.205,0.215,-0.004,-1.826,0.21500,0.21700,3681840,16800000,0.000,0.000,0.285,0.135,2022/08/31,16:08
FOUNTAIN SET,福田实业,1.000,1.010,1.010,1.000,1.000,-0.010,-0.990,1.00000,1.02000,165200,164000,0.000,0.000,1.450,1.000,2022/08/31,16:08
VMEP HOLDINGS,越南制造加工出口,0.270,0.270,0.270,0.260,0.260,-0.010,-3.704,0.26000,0.27500,16720,63000,0.000,0.000,0.380,0.260,2022/08/31,16:08
HKET HOLDINGS,经济日报集团,1.160,1.160,1.160,1.160,1.160,0.000,0.000,1.15000,1.16000,6960,6000,0.000,0.000,1.380,1.160,2022/08/31,16:08
MINTH GROUP,敏实集团,22.950,22.950,22.950,21.950,22.350,-0.600,-2.614,22.35000,22.40000,51120047,2275500,0.000,0.000,38.550,16.620,2022/08/31,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.00000,0.15500,0,0,0.000,0.000,0.221,0.000,2022/08/31,16:08
COCOON HOLDINGS,中国天弓控股,0.590,0.590,0.650,0.540,0.600,0.010,1.695,0.58000,0.60000,1020180,1698000,0.000,0.000,0.980,0.540,2022/08/31,16:08
ORIENTAL EXPL,东方兴业控股,0.370,0.385,0.385,0.365,0.390,0.005,1.299,0.39000,0.46000,37100,98000,0.000,0.000,0.520,0.365,2022/08/31,16:08
G CHINA FIN,大中华金融,0.179,0.178,0.179,0.178,0.179,0.001,0.562,0.17300,0.17900,97136,544000,0.000,0.000,0.210,0.158,2022/08/31,16:08
PCPD,盈大地产,0.410,0.415,0.425,0.405,0.415,0.000,0.000,0.41500,0.42000,102123,248955,0.000,0.000,0.680,0.405,2022/08/31,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/31,16:08
BOYAA,博雅互动,0.445,0.420,0.455,0.430,0.430,0.010,2.381,0.42500,0.44000,61990,144000,0.000,0.000,0.600,0.380,2022/08/31,16:08
NU ENVIRO,新宇环保,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.18000,0.20000,0,0,0.000,0.000,0.345,0.000,2022/08/31,16:08
IRICO NEWENERGY,彩虹新能源,10.240,10.660,10.500,10.200,10.300,-0.360,-3.377,10.32000,10.68000,992332,96300,0.000,0.000,35.350,8.020,2022/08/31,16:08
KUANGCHI,光启科学,0.136,0.135,0.136,0.130,0.130,-0.005,-3.704,0.12500,0.13100,168906,1266000,0.000,0.000,0.265,0.118,2022/08/31,16:08
DAH SING,大新金融,20.500,20.600,21.050,20.500,20.950,0.350,1.699,20.85000,20.95000,2650314,126860,0.000,0.000,28.150,19.720,2022/08/31,16:08
HIFOOD GROUP,海福德集团,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.05000,1.41000,0,0,0.000,0.000,2.150,0.000,2022/08/31,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.036,0.042,0.040,0.036,0.040,-0.002,-4.762,0.03900,0.04000,15300,420000,0.000,0.000,0.079,0.036,2022/08/31,16:08

HUNG HING PRINT,鸿兴印刷集团,1.080,1.050,1.080,1.070,1.070,0.020,1.905,1.03000,1.07000,4300,4000,0.000,0.000,1.410,1.070,2022/08/31,16:08
GCL NEWENERGY,协鑫新能源,0.100,0.107,0.100,0.078,0.088,-0.019,-17.757,0.08500,0.08800,42473474,514381932,0.000,0.000,0.395,0.078,2022/08/31,16:08
TIANDA PHARMA,天大药业,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15200,0.18000,0,0,0.000,0.000,0.365,0.158,2022/08/31,16:08
NEW CITY DEV,新城市建设发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.60000,0.00000,0,0,0.000,0.000,2.000,0.000,2022/08/31,16:08
TRISTATE HOLD,联亚集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.77000,1.02000,0,0,0.000,0.000,1.000,0.000,2022/08/31,16:08
LEGEND UPSTAR,鋑联控股,0.122,0.116,0.122,0.118,0.118,0.002,1.724,0.11500,0.11800,15380,130000,0.000,0.000,0.175,0.118,2022/08/31,16:08
SIHUAN PHARM,四环医药,0.990,1.010,1.010,0.980,1.000,-0.010,-0.990,0.99000,1.00000,16673010,16780000,0.000,0.000,2.490,0.880,2022/08/31,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/31,16:08
C OVS NUOXIN,中国海外诺信,0.355,0.350,0.355,0.310,0.345,-0.005,-1.429,0.30000,0.35000,73620,208000,0.000,0.000,0.650,0.310,2022/08/31,16:08
FUTONG TECH,富通科技,0.300,0.335,0.300,0.295,0.295,-0.040,-11.940,0.29000,0.33500,1190,4000,0.000,0.000,0.790,0.295,2022/08/31,16:08
UNITEDENERGY GP,联合能源集团,0.950,0.950,0.980,0.910,0.970,0.020,2.105,0.96000,0.97000,17018162,17960742,0.000,0.000,1.320,0.460,2022/08/31,16:08
GAPACK,纷美包装,1.480,1.420,1.550,1.420,1.500,0.080,5.634,1.50000,1.55000,2689980,1807000,0.000,0.000,3.400,1.240,2022/08/31,16:08
SILKWAVE INC,中播数据,0.395,0.400,0.420,0.390,0.400,0.000,0.000,0.39500,0.40000,1694265,4185000,0.000,0.000,1.220,0.224,2022/08/31,16:08
NEW SILKROAD,新丝路文旅,0.171,0.172,0.171,0.171,0.171,-0.001,-0.581,0.17100,0.00000,1710,10000,0.000,0.000,0.330,0.171,2022/08/31,16:08
ACESO LIFE SCI,信铭生命科技,0.123,0.118,0.123,0.123,0.122,0.004,3.390,0.11700,0.12300,738,6000,0.000,0.000,0.230,0.123,2022/08/31,16:08
CENTRAL DEV H,中发展控股,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.71000,0.79000,0,0,0.000,0.000,1.450,0.000,2022/08/31,16:08
EV DYNAMICS,科轩动力控股,0.032,0.032,0.032,0.030,0.030,-0.002,-6.250,0.02900,0.03000,738460,24540000,0.000,0.000,0.128,0.028,2022/08/31,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/31,16:08
HKR INT'L,香港兴业国际,2.600,2.610,2.630,2.580,2.590,-0.020,-0.766,2.58000,2.59000,544640,209600,0.000,0.000,3.200,2.580,2022/08/31,16:08
SANDMARTIN INTL,圣马丁国际,0.170,0.180,0.170,0.163,0.170,-0.010,-5.556,0.15000,0.17000,23370,140000,0.000,0.000,0.390,0.163,2022/08/31,16:08
BAUHAUS INT'L,包浩斯国际,0.600,0.620,0.620,0.600,0.620,0.000,0.000,0.60000,0.62000,22280,36000,0.000,0.000,1.340,0.480,2022/08/31,16:08
FORGAME,云游控股,0.870,0.870,0.890,0.850,0.870,0.000,0.000,0.85000,0.87000,68675,78800,0.000,0.000,1.490,0.810,2022/08/31,16:08
CHINASINOSTAR,中国华星,0.560,0.590,0.560,0.490,0.530,-0.060,-10.169,0.51000,0.54000,195700,380000,0.000,0.000,0.600,0.490,2022/08/31,16:08
RUSAL,俄铝,3.900,3.950,4.030,3.820,4.010,0.060,1.519,4.01000,4.03000,11715830,2964000,0.000,0.000,9.200,2.970,2022/08/31,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08100,0.09500,0,0,0.000,0.000,0.175,0.000,2022/08/31,16:08
LAI SUN DEV,丽新发展,4.310,4.310,4.420,4.240,4.400,0.090,2.088,4.23000,4.40000,111168,25800,0.000,0.000,5.460,4.240,2022/08/31,16:08
DONGFENG GROUP,东风集团股份,5.000,5.070,5.050,4.910,4.990,-0.080,-1.578,4.98000,4.99000,68289440,13719753,0.000,0.000,8.980,4.880,2022/08/31,16:08
EMPEROR CULTURE,英皇文化产业,0.036,0.038,0.036,0.036,0.036,-0.002,-5.263,0.03600,0.04000,2544,72000,0.000,0.000,0.071,0.036,2022/08/31,16:08
GOME RETAIL,国美零售,0.241,0.243,0.249,0.239,0.246,0.003,1.235,0.24500,0.24600,51805591,212093196,0.000,0.000,0.930,0.230,2022/08/31,16:08
PALADIN,PALADIN,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.10800,0.12800,0,0,0.000,0.000,0.170,0.000,2022/08/31,16:08
KASEN,卡森国际,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42500,0.45000,0,0,0.000,0.000,0.850,0.410,2022/08/31,16:08
CSI PROPERTIES,资本策略地产,0.175,0.179,0.000,0.000,0.175,-0.004,-2.235,0.17500,0.18000,24500,140000,0.000,0.000,0.255,0.000,2022/08/31,16:08
BLUE RIVER HLDG,蓝河控股,0.104,0.109,0.128,0.103,0.128,0.019,17.431,0.12800,0.13500,114088,1002000,0.000,0.000,0.300,0.103,2022/08/31,16:08
QINGDAO HLDGS,青岛控股,0.219,0.219,0.220,0.219,0.220,0.001,0.457,0.20400,0.22000,4828,22000,0.000,0.000,0.325,0.219,2022/08/31,16:08
FRONTIER SER,先丰服务集团,0.415,0.435,0.435,0.415,0.430,-0.005,-1.149,0.42000,0.44500,15050,36000,0.000,0.000,0.900,0.415,2022/08/31,16:08
LANSEN PHARMA,朗生医药,1.230,1.260,1.270,1.150,1.270,0.010,0.794,1.16000,1.23000,118790,95000,0.000,0.000,3.170,1.150,2022/08/31,16:08
XINGYE ALLOY,兴业合金,1.130,1.150,1.150,1.130,1.150,0.000,0.000,1.15000,1.18000,49130,43000,0.000,0.000,1.230,1.130,2022/08/31,16:08
CHINA FOODS,中国食品,2.480,2.490,2.560,2.480,2.500,0.010,0.402,2.50000,2.51000,2072563,824025,0.000,0.000,3.690,2.380,2022/08/31,16:08
DINGYI GP INV,鼎亿集团投资,0.062,0.061,0.063,0.058,0.060,-0.001,-1.639,0.05700,0.06000,7340,120000,0.000,0.000,0.120,0.040,2022/08/31,16:08
SUNSHINE,世纪阳光,0.027,0.029,0.028,0.026,0.028,-0.001,-3.448,0.02600,0.02800,10675,405000,0.000,0.000,0.054,0.026,2022/08/31,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35500,0.37000,0,0,0.000,0.000,0.900,0.000,2022/08/31,16:08
TVB,电视广播,3.950,3.950,3.990,3.920,3.980,0.030,0.759,3.94000,3.98000,233683,58900,0.000,0.000,6.980,3.680,2022/08/31,16:08
GRAND PHARMA,远大医药,4.180,4.220,4.280,4.160,4.200,-0.020,-0.474,4.20000,4.22000,3279560,777000,0.000,0.000,6.800,3.990,2022/08/31,16:08
CONTINENTAL H,恒和集团,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.28500,0,0,0.000,0.000,0.495,0.000,2022/08/31,16:08
CHINASILVER TEC,中华银科技,0.000,0.172,0.000,0.000,0.173,0.001,0.581,0.17300,0.21000,0,0,0.000,0.000,0.242,0.000,2022/08/31,16:08
COSCO SHIP INTL,中远海运国际,2.180,2.190,2.220,2.170,2.220,0.030,1.370,2.18000,2.22000,3945560,1798000,0.000,0.000,2.740,2.100,2022/08/31,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24200,0.25000,0,0,0.000,0.000,0.385,0.000,2022/08/31,16:08
APPLIED DEV,实力建业,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09300,0.10000,0,0,0.000,0.000,0.159,0.000,2022/08/31,16:08
XIABUXIABU,呷哺呷哺,3.360,3.390,3.750,3.330,3.710,0.320,9.440,3.71000,3.72000,38879212,10781000,0.000,0.000,8.140,2.840,2022/08/31,16:08
CWT INT'L,CWT INT'L,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06900,0.07600,0,0,0.000,0.000,0.108,0.000,2022/08/31,16:08
ASMPT,ASMPT,60.500,61.700,61.300,60.500,61.050,-0.650,-1.053,61.00000,61.05000,45920389,754166,0.000,0.000,96.400,59.750,2022/08/31,16:08
GW TERROIR,长城天下,0.061,0.065,0.062,0.061,0.062,-0.003,-4.615,0.06100,0.07700,14946,245120,0.000,0.000,0.142,0.061,2022/08/31,16:08
GUANGSHEN RAIL,广深铁路股份,1.230,1.240,1.240,1.220,1.230,-0.010,-0.806,1.23000,1.24000,2261700,1840000,0.000,0.000,1.560,1.200,2022/08/31,16:08
CHINA AUTO NR,中国汽车新零售,0.026,0.026,0.030,0.026,0.029,0.003,11.538,0.02600,0.02900,46848,1728000,0.000,0.000,0.089,0.026,2022/08/31,16:08
RUIFENG RENEW,瑞风新能源,0.174,0.174,0.179,0.174,0.178,0.004,2.299,0.16600,0.17800,37436,212000,0.000,0.000,0.224,0.174,2022/08/31,16:08
KINGDOM HOLDING,金达控股,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.34000,1.41000,0,0,0.000,0.000,1.450,0.000,2022/08/31,16:08
SIS INT'L,SIS INT'L,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.60000,1.85000,0,0,0.000,0.000,2.400,0.000,2022/08/31,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.305,0.000,2022/08/31,16:08
SAMSON HOLDING,顺诚,0.365,0.355,0.385,0.365,0.380,0.025,7.042,0.35000,0.38000,441030,1151000,0.000,0.000,0.490,0.365,2022/08/31,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.810,0.800,0.810,0.790,0.800,0.000,0.000,0.79000,0.82000,41400,52000,0.000,0.000,1.090,0.790,2022/08/31,16:08
GOLDLION HOLD,金利来集团,1.280,1.280,1.280,1.280,1.280,0.000,0.000,1.26000,1.33000,17920,14000,0.000,0.000,1.750,1.280,2022/08/31,16:08
GEMDALE PPT,金地商置,0.660,0.670,0.670,0.660,0.670,0.000,0.000,0.66000,0.67000,3732380,5606000,0.000,0.000,0.980,0.580,2022/08/31,16:08
TRADELINK,贸易通,0.940,0.930,0.950,0.930,0.940,0.010,1.075,0.94000,0.95000,35800,38000,0.000,0.000,1.250,0.910,2022/08/31,16:08
AJISEN (CHINA),味千（中国）,0.760,0.760,0.770,0.750,0.750,-0.010,-1.316,0.75000,0.78000,373050,490000,0.000,0.000,1.440,0.750,2022/08/31,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.15000,0.17100,0,0,0.000,0.000,0.720,0.000,2022/08/31,16:08
TFG INTL GP,富元国际集团,0.081,0.100,0.081,0.081,0.081,-0.019,-19.000,0.08100,0.08500,5184,64000,0.000,0.000,0.150,0.081,2022/08/31,16:08
PACIFIC ONLINE,太平洋网络,1.050,1.010,1.060,1.010,1.040,0.030,2.970,1.04000,1.06000,12560,12000,0.000,0.000,1.620,1.010,2022/08/31,16:08
DAIDO GROUP,大同集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16600,0.18600,0,0,0.000,0.000,0.200,0.000,2022/08/31,16:08
FUFENG GROUP,阜丰集团,4.990,4.490,4.990,4.380,4.420,-0.070,-1.559,4.41000,4.42000,88557784,19232000,0.000,0.000,5.180,2.420,2022/08/31,16:08
DIGITAL DOMAIN,数字王国,0.375,0.380,0.375,0.370,0.375,-0.005,-1.316,0.37500,0.38000,102725,275000,0.000,0.000,1.060,0.057,2022/08/31,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.910,6.960,6.950,6.880,6.880,-0.080,-1.149,6.88000,6.94000,27232096,3944962,0.000,0.000,8.480,6.880,2022/08/31,16:08
KINGKEY INT CUL,京基智慧文化,0.290,0.242,0.290,0.285,0.290,0.048,19.835,0.29000,0.33000,23230,80000,0.000,0.000,0.650,0.285,2022/08/31,16:08
YUE YUEN IND,裕元集团,11.780,11.820,11.900,11.600,11.720,-0.100,-0.846,11.70000,11.72000,6188202,527930,0.000,0.000,17.420,9.720,2022/08/31,16:08
CHINACOMSERVICE,中国通信服务,3.400,3.390,3.400,3.310,3.370,-0.020,-0.590,3.37000,3.38000,22522592,6680000,0.000,0.000,4.570,3.050,2022/08/31,16:08
NANJING PANDA,南京熊猫电子股份,3.720,3.830,3.800,3.700,3.800,-0.030,-0.783,3.74000,3.82000,799960,212000,0.000,0.000,5.210,3.700,2022/08/31,16:08
HANS ENERGY,汉思能源,0.149,0.150,0.149,0.135,0.138,-0.012,-8.000,0.13800,0.14500,11330,80000,0.000,0.000,0.530,0.135,2022/08/31,16:08

PAN ASIA ENVIRO,泛亚环保,0.790,0.790,0.790,0.760,0.780,-0.010,-1.266,0.77000,0.78000,3168800,4132000,0.000,0.000,1.080,0.760,2022/08/31,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.85000,0.88000,0,0,0.000,0.000,1.700,0.000,2022/08/31,16:08
LK TECH,力劲科技,11.280,11.500,11.760,11.100,11.560,0.060,0.522,11.54000,11.56000,47629565,4157750,0.000,0.000,28.800,7.640,2022/08/31,16:08
DETAI NEWENERGY,德泰新能源集团,0.019,0.020,0.019,0.019,0.019,-0.001,-5.000,0.01800,0.01900,99750,5250000,0.000,0.000,0.057,0.019,2022/08/31,16:08
CHU KONG SHIP,珠江船务,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.90000,0.92000,0,0,0.000,0.000,1.280,0.000,2022/08/31,16:08
SH IND URBAN,上实城市开发,0.630,0.640,0.640,0.630,0.630,-0.010,-1.563,0.63000,0.64000,81470,129000,0.000,0.000,0.830,0.560,2022/08/31,16:08
ZMJ,郑煤机,9.550,9.770,9.620,9.000,9.140,-0.630,-6.448,9.13000,9.14000,19820803,2152800,0.000,0.000,12.280,6.150,2022/08/31,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.00000,0.24800,0,0,0.000,0.000,0.440,0.000,2022/08/31,16:08
DAISHOMICROLINE,大昌微线集团,0.084,0.082,0.085,0.084,0.085,0.003,3.659,0.08500,0.09900,38800,460000,0.000,0.000,0.186,0.084,2022/08/31,16:08
SHANDONG MOLONG,山东墨龙,2.910,2.950,2.920,2.800,2.840,-0.110,-3.729,2.84000,2.85000,2164708,756400,0.000,0.000,6.350,2.700,2022/08/31,16:08
TRAD CHI MED,中国中药,3.350,3.360,3.430,3.320,3.400,0.040,1.190,3.38000,3.40000,75058045,22197116,0.000,0.000,6.740,3.060,2022/08/31,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.000,2022/08/31,16:08
FW HOLDINGS,未来世界控股,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.64000,0.79000,679127,1045300,0.000,0.000,1.200,0.000,2022/08/31,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.81000,0.83000,0,0,0.000,0.000,1.000,0.000,2022/08/31,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2022/08/31,16:08
ENDURANCE RP,寿康集团,0.111,0.118,0.111,0.111,0.112,-0.006,-5.085,0.11200,0.11900,4440,40000,0.000,0.000,0.203,0.105,2022/08/31,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.990,6.030,6.010,5.950,5.980,-0.050,-0.829,5.97000,5.98000,21622871,3620368,0.000,0.000,7.470,5.920,2022/08/31,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/31,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/31,16:08
JNCEC,京能清洁能源,1.690,1.690,1.700,1.650,1.650,-0.040,-2.367,1.65000,1.66000,7150600,4258000,0.000,0.000,2.930,1.440,2022/08/31,16:08
SUN.KING TECH,赛晶科技,2.180,2.190,2.250,2.110,2.240,0.050,2.283,2.22000,2.24000,5635500,2554000,0.000,0.000,5.600,1.960,2022/08/31,16:08
CHINA ORIENTAL,中国东方集团,1.500,1.520,1.500,1.450,1.450,-0.070,-4.605,1.44000,1.45000,3363388,2294000,0.000,0.000,3.260,1.440,2022/08/31,16:08
LANDING INTL,蓝鼎国际,0.169,0.169,0.169,0.169,0.169,0.000,0.000,0.16200,0.16900,811,4800,0.000,0.000,0.265,0.165,2022/08/31,16:08
GWPA HOLDINGS,长城环亚控股,0.228,0.228,0.228,0.228,0.228,0.000,0.000,0.22500,0.22800,43776,192000,0.000,0.000,0.425,0.228,2022/08/31,16:08
IMAGI INT'L,意马国际,0.365,0.365,0.365,0.360,0.365,0.000,0.000,0.34000,0.40000,23320,64000,0.000,0.000,1.250,0.315,2022/08/31,16:08
CONCH VENTURE,海螺创业,15.900,15.980,16.140,15.680,16.060,0.080,0.501,16.00000,16.06000,78418607,4896887,0.000,0.000,39.500,14.780,2022/08/31,16:08
BEIJING N STAR,北京北辰实业股份,0.910,0.910,0.930,0.910,0.920,0.010,1.099,0.92000,0.93000,1112480,1202000,0.000,0.000,1.440,0.900,2022/08/31,16:08
JIANZHONG CONS,建中建设,0.540,0.470,0.550,0.540,0.540,0.070,14.894,0.48000,0.55000,6500,12000,0.000,0.000,1.340,0.540,2022/08/31,16:08
LUK FOOK HOLD,六福集团,19.660,19.660,20.300,19.580,20.150,0.490,2.492,20.05000,20.15000,9861380,492000,0.000,0.000,25.800,15.980,2022/08/31,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/31,16:08
BOSSINI INT'L,BOSSINI INT'L,0.455,0.460,0.465,0.455,0.465,0.005,1.087,0.45500,0.46500,235240,514000,0.000,0.000,1.390,0.410,2022/08/31,16:08
DREAMEAST,梦东方,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.99000,1.15000,0,0,0.000,0.000,1.650,0.000,2022/08/31,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.560,0.580,0.570,0.550,0.550,-0.030,-5.172,0.55000,0.57000,159968,287600,0.000,0.000,0.670,0.440,2022/08/31,16:08
INSPUR INT'L,浪潮国际,2.740,2.520,2.740,2.480,2.560,0.040,1.587,2.48000,2.56000,3944460,1522000,0.000,0.000,5.300,2.000,2022/08/31,16:08
