名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TAO HEUNG HLDGS,稻香控股,1.040,1.050,1.050,1.040,1.040,-0.010,-0.952,1.04000,1.05000,99860,96000,0.000,0.000,1.110,0.770,2021/07/23,15:57
PASHUN INT'L,百信国际,0.080,0.077,0.080,0.073,0.080,0.003,3.896,0.07300,0.08000,3846,50000,0.000,0.000,0.138,0.041,2021/07/23,16:01
ENDURANCE RP,寿康集团洋,0.164,0.164,0.166,0.159,0.165,0.001,0.610,0.16300,0.16500,142077,872600,0.000,0.000,0.290,0.081,2021/07/23,15:59
ZHEJIANGEXPRESS,浙江沪杭甬,6.820,6.840,6.890,6.710,6.730,-0.110,-1.608,6.71000,6.71000,30257358,4440245,0.000,0.000,7.598,5.118,2021/07/23,16:01
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.125,0.021,2021/07/23,08:55
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.027,2021/07/23,08:55
JNCEC,京能清洁能源,1.760,1.770,1.910,1.760,1.880,0.110,6.215,1.87000,1.87000,55333860,29684000,0.000,0.000,2.558,1.589,2021/07/23,16:01
SUN.KING TECH,赛晶科技,3.100,3.100,3.330,3.030,3.070,-0.030,-0.968,3.07000,3.07000,34322440,10772000,0.000,0.000,4.489,1.330,2021/07/23,16:01
CHINA ORIENTAL,中国东方集团,2.410,2.430,2.620,2.410,2.570,0.140,5.761,2.57000,2.57000,37449208,14508000,0.000,0.000,3.268,1.629,2021/07/23,16:01
LANDING INTL,蓝鼎国际,0.231,0.240,0.241,0.231,0.239,-0.001,-0.417,0.23800,0.24000,49515,207600,0.000,0.000,0.610,0.170,2021/07/23,15:59
GWPA HOLDINGS,长城环亚控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.41500,0.44500,0,0,0.000,0.000,0.720,0.250,2021/07/23,09:00
IMAGI INT'L,意马国际,1.040,1.040,1.040,1.020,1.040,0.000,0.000,1.01000,1.05000,216490,211000,0.000,0.000,2.420,0.630,2021/07/23,15:59
CONCH VENTURE,海螺创业,30.800,31.000,31.400,30.750,31.100,0.100,0.323,31.20000,31.20000,46428145,1495487,0.000,0.000,40.566,30.300,2021/07/23,16:01
BEIJING N STAR,北京北辰实业股份,1.390,1.390,1.410,1.380,1.400,0.010,0.719,1.41000,1.41000,432820,310000,0.000,0.000,1.829,1.380,2021/07/23,16:01
JIANZHONG CONS,建中建设,1.190,1.190,1.190,1.160,1.160,-0.030,-2.521,1.15000,1.16000,121200,104000,0.000,0.000,1.800,1.000,2021/07/23,15:28
LUK FOOK HOLD,六福集团,26.000,25.800,26.000,25.050,25.300,-0.500,-1.938,25.35000,25.35000,3811600,150000,0.000,0.000,28.500,15.261,2021/07/23,16:01
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/23,08:55
BOSSINI INT'L,BOSSINI INT'L,0.700,0.710,0.710,0.670,0.670,-0.040,-5.634,0.67000,0.67000,6397940,9324000,0.000,0.000,0.820,0.214,2021/07/23,16:02
DREAMEAST,梦东方,1.630,1.630,1.630,1.630,1.630,0.000,0.000,1.63000,1.63000,1630,1000,0.000,0.000,5.800,1.090,2021/07/23,15:20
AV CONCEPT HOLD,AV CONCEPT HOLD,0.630,0.630,0.630,0.610,0.610,-0.020,-3.175,0.61000,0.62000,702820,1136000,0.000,0.000,0.880,0.290,2021/07/23,15:58
INSPUR INT'L,浪潮国际,3.490,3.520,3.660,2.700,2.890,-0.630,-17.898,2.89000,2.89000,95071520,30146000,0.000,0.000,6.600,1.600,2021/07/23,16:01
SINOTRANS,中国外运,3.200,3.240,3.200,3.080,3.100,-0.140,-4.321,3.10000,3.10000,10036185,3206500,0.000,0.000,3.864,1.578,2021/07/23,16:01
E. BON HOLDINGS,怡邦行控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.36000,0.47500,0,0,0.000,0.000,0.480,0.270,2021/07/23,14:04
CHINA INFRA INV,中国基建投资,0.024,0.024,0.024,0.023,0.023,-0.001,-4.167,0.02300,0.02400,101032,4252000,0.000,0.000,0.038,0.021,2021/07/23,15:38
REMT,稀镁科技,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.148,0.050,2021/07/23,08:55
JIAHUA STORES H,佳华百货控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.13800,0.16000,0,0,0.000,0.000,0.200,0.138,2021/07/23,15:22
CHINA OIL & GAS,中油燃气,0.410,0.415,0.415,0.410,0.415,0.000,0.000,0.41500,0.42000,75838,184400,0.000,0.000,0.470,0.225,2021/07/23,14:31
SHENZHEN INVEST,深圳控股,2.280,2.280,2.290,2.240,2.240,-0.040,-1.754,2.25000,2.25000,11852320,5252000,0.000,0.000,2.977,2.208,2021/07/23,16:01
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.560,1.400,2021/07/23,08:55
FULLSHARE,丰盛控股,0.116,0.116,0.122,0.116,0.119,0.003,2.586,0.11700,0.11700,1101092,9367500,0.000,0.000,0.215,0.105,2021/07/23,16:01
HIGH FASHION,达利国际,1.500,1.500,1.500,1.500,1.500,0.000,0.000,1.48000,1.53000,300000,200000,0.000,0.000,1.550,1.360,2021/07/23,15:56
TIANDE CHEMICAL,天德化工,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.72000,0.81000,0,0,0.000,0.000,0.880,0.600,2021/07/23,15:13
WAI KEE HOLD,WAI KEE HOLD,4.160,4.160,4.160,4.080,4.090,-0.070,-1.683,4.10000,4.10000,106460,26000,0.000,0.000,4.419,3.492,2021/07/23,16:01
CNE TECH CORP,中国核能科技,0.640,0.640,0.660,0.600,0.600,-0.040,-6.250,0.60000,0.60000,304300,496000,0.000,0.000,0.870,0.246,2021/07/23,16:01
CHINA INV FUND,中国投资基金公司,3.250,3.110,3.270,3.150,3.210,0.100,3.215,3.18000,3.22000,7301840,2280000,0.000,0.000,3.520,1.710,2021/07/23,15:59
PLANETREE INT'L,梧桐国际,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.60000,0.64000,180000,300000,0.000,0.000,1.650,0.580,2021/07/23,15:16
EMINENCE ENT,高山企业,0.440,0.480,0.440,0.440,0.440,-0.040,-8.333,0.46000,0.50000,110000,250000,0.000,0.000,0.600,0.227,2021/07/23,15:59
PALIBURG HOLD,百利保控股,0.000,2.130,0.000,0.000,2.130,0.000,0.000,2.13000,2.18000,0,0,0.000,0.000,2.450,1.700,2021/07/23,10:24
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.062,2021/07/23,08:55
SOUTH CHINA FIN,南华金融,0.510,0.530,0.510,0.500,0.500,-0.030,-5.660,0.50000,0.55000,45580,90000,0.000,0.000,0.650,0.219,2021/07/23,15:59
DTXS SILK ROAD,大唐西市,5.370,5.100,5.370,4.680,4.810,-0.290,-5.686,4.80000,4.80000,4927800,1016000,0.000,0.000,6.980,2.800,2021/07/23,16:01
TAUNG GOLD,坛金矿业,0.028,0.028,0.029,0.028,0.029,0.001,3.571,0.02700,0.02900,311200,11060000,0.000,0.000,0.056,0.023,2021/07/23,15:39
OSHIDORI,威华达控股,0.530,0.530,0.550,0.510,0.540,0.010,1.887,0.53000,0.54000,425921,807453,0.000,0.000,1.030,0.495,2021/07/23,15:51
SINOMEDIA,中视金桥,1.150,1.150,1.200,1.150,1.200,0.050,4.348,1.20000,1.20000,533450,460000,0.000,0.000,1.229,0.839,2021/07/23,16:01
PUBLIC FIN HOLD,大众金融控股,2.480,2.520,2.490,2.480,2.480,-0.040,-1.587,2.47000,2.48000,297980,120000,0.000,0.000,2.679,1.612,2021/07/23,15:47
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.019,2021/07/23,08:55
GOME FIN TECH,国美金融科技,0.405,0.405,0.490,0.415,0.475,0.070,17.284,0.47500,0.47500,4221520,9284000,0.000,0.000,1.400,0.385,2021/07/23,16:01
YUE DA INTL,悦达国际控股,0.300,0.285,0.320,0.300,0.320,0.035,12.281,0.29000,0.32000,41635,137000,0.000,0.000,0.400,0.240,2021/07/23,15:49
AMCO UNITED,隽泰控股,0.136,0.136,0.137,0.121,0.137,0.001,0.735,0.12300,0.13700,31650,240000,0.000,0.000,0.500,0.087,2021/07/23,15:45
SANY INT'L,三一国际,8.050,8.050,8.250,7.980,8.030,-0.020,-0.248,8.12000,8.12000,85702730,10565000,0.000,0.000,10.744,3.734,2021/07/23,16:01
CHK OIL,中港石油,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25500,0.27000,0,0,0.000,0.000,0.520,0.141,2021/07/23,09:30
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.101,2021/07/23,08:55
PLAYMATES,彩星集团,0.910,0.910,0.910,0.900,0.910,0.000,0.000,0.90000,0.92000,20684,22800,0.000,0.000,0.969,0.775,2021/07/23,15:48
KERRY LOG NET,嘉里物流,23.600,23.650,23.600,23.450,23.550,-0.100,-0.423,23.45000,23.45000,31057275,1319500,0.000,0.000,25.839,10.853,2021/07/23,16:01
LEE KEE,利记,0.325,0.330,0.340,0.325,0.330,0.000,0.000,0.33000,0.34000,25080,76000,0.000,0.000,0.490,0.203,2021/07/23,15:10
KIN YAT HOLD,建溢集团,1.120,1.070,1.120,1.060,1.060,-0.010,-0.935,1.06000,1.09000,346780,324000,0.000,0.000,2.180,0.600,2021/07/23,16:01
SHOUGANG RES,首钢资源,2.020,2.040,2.130,2.020,2.060,0.020,0.980,2.06000,2.06000,10106980,4838000,0.000,0.000,2.648,1.569,2021/07/23,16:01
INFINITY DEV,星谦发展,0.720,0.690,0.720,0.720,0.720,0.030,4.348,0.68000,0.70000,5760,8000,0.000,0.000,0.780,0.488,2021/07/23,14:49
CHTC FONG'S INT,中国恒天立信国际,0.430,0.455,0.440,0.430,0.440,-0.015,-3.297,0.41500,0.44000,43890,102000,0.000,0.000,0.550,0.280,2021/07/23,15:59
CARRY WEALTH,恒富控股,0.170,0.170,0.220,0.170,0.220,0.050,29.412,0.21100,0.22000,291680,1520000,0.000,0.000,0.490,0.100,2021/07/23,15:53
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.250,2021/07/23,08:55
CHINA ENV TEC,中国环保科技,0.023,0.023,0.023,0.022,0.022,-0.001,-4.348,0.02200,0.02300,39912,1808000,0.000,0.000,0.060,0.013,2021/07/23,15:25
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/23,08:55
IDG ENERGY INV,ＩＤＧ能源投资,0.990,1.000,1.080,0.980,0.990,-0.010,-1.000,0.96000,1.00000,3608380,3610000,0.000,0.000,1.430,0.420,2021/07/23,15:43
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.085,2021/07/23,08:55
BONJOUR HOLD,卓悦控股,0.246,0.244,0.247,0.241,0.244,0.000,0.000,0.24100,0.24400,1110694,4566000,0.000,0.000,0.385,0.118,2021/07/23,16:01
HK CHINESE LTD,香港华人有限公司,0.610,0.630,0.630,0.610,0.610,-0.020,-3.175,0.61000,0.63000,11020,18000,0.000,0.000,0.739,0.600,2021/07/23,16:01
FOSUN INTL,复星国际,11.680,11.780,11.900,11.580,11.620,-0.160,-1.358,11.56000,11.56000,33741731,2878796,0.000,0.000,13.391,8.272,2021/07/23,16:01
G-VISION INT'L,环科国际,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07000,0.08500,0,0,0.000,0.000,0.170,0.024,2021/07/23,15:22
C TRANSMISSION,中国高速传动,5.100,5.070,5.170,4.990,5.030,-0.040,-0.789,5.04000,5.04000,21950930,4293000,0.000,0.000,9.180,4.470,2021/07/23,16:01
NWS HOLDINGS,新创建集团,8.270,8.260,8.270,8.110,8.120,-0.140,-1.695,8.15000,8.15000,12307560,1505000,0.000,0.000,9.522,5.537,2021/07/23,16:01
WAI CHUN BIOTEC,玮俊生物科技,0.072,0.066,0.073,0.068,0.073,0.007,10.606,0.06900,0.07800,24336,339000,0.000,0.000,0.290,0.021,2021/07/23,15:12
CDAYENONFER,中国大冶有色金属,0.129,0.128,0.136,0.128,0.129,0.001,0.781,0.13000,0.13000,4212614,31758000,0.000,0.000,0.188,0.042,2021/07/23,16:01
ASIA FINANCIAL,亚洲金融,0.000,3.730,0.000,0.000,3.730,0.000,0.000,3.68000,3.74000,0,0,0.000,0.000,4.147,3.189,2021/07/23,09:53
KING STONE ENGY,金山能源,0.058,0.058,0.066,0.057,0.063,0.005,8.621,0.06300,0.06400,214623,3423000,0.000,0.000,0.168,0.053,2021/07/23,15:58
HAITONG INT'L,海通国际,2.210,2.230,2.290,2.210,2.230,0.000,0.000,2.21000,2.21000,13484626,5988816,0.000,0.000,2.787,1.708,2021/07/23,16:01

CHINA EAST EDU,中国东方教育,9.960,9.950,9.990,9.100,9.190,-0.760,-7.638,9.19000,9.19000,59812641,6408800,0.000,0.000,20.794,9.100,2021/07/23,16:01
DOYEN INTL HOLD,东银国际控股,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.20800,0.23800,0,0,0.000,0.000,0.410,0.176,2021/07/23,11:04
TECHTRONIC IND,创科实业,137.500,136.800,138.200,133.000,133.300,-3.500,-2.558,134.50000,134.50000,198145195,1471532,0.000,0.000,152.152,78.083,2021/07/23,16:01
CHINA EAST AIR,中国东方航空股份,3.080,3.080,3.100,3.030,3.070,-0.010,-0.325,3.04000,3.04000,19196200,6282000,0.000,0.000,4.080,2.690,2021/07/23,16:01
ZHONGAN GROUP,众安集团,0.370,0.380,0.375,0.370,0.370,-0.010,-2.632,0.37000,0.37500,81495,217400,0.000,0.000,0.450,0.250,2021/07/23,15:58
CHINA HEALTH,中国卫生集团,0.066,0.071,0.068,0.066,0.068,-0.003,-4.225,0.06800,0.07000,165234,2487000,0.000,0.000,0.089,0.032,2021/07/23,15:59
CHINA TANGSHANG,中国唐商,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13300,0.14700,77,600,0.000,0.000,0.295,0.061,2021/07/23,14:48
K & P INT'L,坚宝国际,0.800,0.820,0.820,0.800,0.820,0.000,0.000,0.80000,0.82000,60880,76000,0.000,0.000,1.489,0.407,2021/07/23,15:56
PEGASUS INT'L,创信国际,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.63000,0.80000,0,0,0.000,0.000,0.800,0.700,2021/07/23,09:31
GOLDEN RES DEV,金源米业,0.550,0.560,0.560,0.550,0.560,0.000,0.000,0.55000,0.56000,51760,94000,0.000,0.000,0.730,0.469,2021/07/23,14:18
GENTING HK,云顶香港,0.580,0.580,0.590,0.570,0.580,0.000,0.000,0.57000,0.57000,3360980,5842000,0.000,0.000,0.730,0.247,2021/07/23,16:01
ASIA TELE-NET,亚洲联网科技,1.170,1.150,1.180,1.170,1.180,0.030,2.609,1.16000,1.19000,634500,540000,0.000,0.000,1.630,1.100,2021/07/23,15:30
NAN HAI CORP,南海控股,0.057,0.056,0.057,0.055,0.057,0.001,1.786,0.05500,0.05700,235200,4150000,0.000,0.000,0.068,0.042,2021/07/23,15:56
CHI PEOPLE HOLD,中民控股,0.055,0.055,0.057,0.055,0.056,0.001,1.818,0.05300,0.05600,15026,270000,0.000,0.000,0.092,0.035,2021/07/23,15:59
CHAODA MODERN,超大现代,0.054,0.053,0.057,0.053,0.053,0.000,0.000,0.05300,0.05500,154074,2768000,0.000,0.000,0.115,0.031,2021/07/23,15:46
KERRY PPT,嘉里建设,24.400,24.400,24.400,23.850,24.000,-0.400,-1.639,23.90000,23.90000,15721651,655250,0.000,0.000,27.241,17.485,2021/07/23,16:01
ALLAN INT'L,亚伦国际,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.79000,1.85000,0,0,0.000,0.000,1.900,1.140,2021/07/23,09:19
MEDIA CHINESE,世界华文媒体,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.32000,0.34500,67200,210000,0.000,0.000,0.400,0.249,2021/07/23,15:27
BJ ENERGY INTL,北京能源国际,0.270,0.270,0.270,0.248,0.250,-0.020,-7.407,0.25000,0.25500,1676368,6584000,0.000,0.000,0.360,0.202,2021/07/23,15:59
TYSAN HOLDINGS,泰升集团,0.480,0.470,0.480,0.475,0.475,0.005,1.064,0.46500,0.47500,143000,300000,0.000,0.000,1.310,0.350,2021/07/23,15:52
CHINA OVERSEAS,中国海外发展,18.140,18.140,18.560,18.080,18.420,0.280,1.544,18.46000,18.46000,257234252,13968527,0.000,0.000,24.185,14.812,2021/07/23,16:01
EPI (HOLDINGS),长盈集团（控股）,0.065,0.066,0.066,0.064,0.065,-0.001,-1.515,0.06400,0.06800,56745,870000,0.000,0.000,0.157,0.032,2021/07/23,15:59
UNI-BIO GROUP,联康生物科技集团,0.112,0.112,0.112,0.112,0.112,0.000,0.000,0.10600,0.11100,2240,20000,0.000,0.000,0.145,0.093,2021/07/23,15:55
SHANSHUI CEMENT,山水水泥,2.330,2.320,2.330,2.260,2.280,-0.040,-1.724,2.27000,2.42000,198520,87000,0.000,0.000,2.770,1.740,2021/07/23,15:13
TAN CHONG INT'L,陈唱国际,2.070,2.070,2.070,2.070,2.070,0.000,0.000,2.07000,2.10000,24840,12000,0.000,0.000,2.199,1.920,2021/07/23,11:48
BEIJING AIRPORT,北京首都机场股份,4.850,4.850,4.920,4.800,4.830,-0.020,-0.412,4.84000,4.84000,19421832,4013584,0.000,0.000,6.960,4.380,2021/07/23,16:01
DONGWU CEMENT,东吴水泥,4.770,4.770,5.000,4.350,4.570,-0.200,-4.193,4.41000,4.41000,13700100,2968000,0.000,0.000,5.000,0.500,2021/07/23,16:01
TRAVELSKY TECH,中国民航信息网络,14.100,13.900,14.100,13.500,13.500,-0.400,-2.878,13.44000,13.44000,125469837,9092851,0.000,0.000,21.346,13.300,2021/07/23,16:01
SHOUCHENG,首程控股,1.830,1.830,1.830,1.790,1.800,-0.030,-1.639,1.80000,1.80000,4569772,2519600,0.000,0.000,2.878,1.649,2021/07/23,16:01
TONGDA GROUP,通达集团,0.310,0.310,0.320,0.310,0.310,0.000,0.000,0.31000,0.31000,8492115,27091000,0.000,0.000,0.690,0.285,2021/07/23,16:01

TENCENT,腾讯控股,546.000,544.000,546.500,529.000,530.000,-14.000,-2.574,530.00000,530.00000,8517244658,15863293,0.000,0.000,763.287,491.535,2021/07/23,16:01
CNT GROUP,CNT GROUP,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39000,0.40000,0,0,0.000,0.000,0.435,0.281,2021/07/23,09:30
SINO OIL & GAS,中国油气控股,0.249,0.250,0.260,0.245,0.250,0.000,0.000,0.24600,0.25500,350075,1383500,0.000,0.000,0.460,0.049,2021/07/23,15:51
FUTURE BRIGHT,FUTURE BRIGHT,0.157,0.171,0.163,0.157,0.163,-0.008,-4.678,0.16800,0.17900,1920,12000,0.000,0.000,0.295,0.147,2021/07/23,15:59
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.830,0.250,2021/07/23,08:55
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.015,0.010,2021/07/23,08:55
ATV HOLDINGS,亚洲电视控股,0.041,0.042,0.042,0.040,0.040,-0.002,-4.762,0.04000,0.04100,620934,15366000,0.000,0.000,0.090,0.018,2021/07/23,15:41
EVERG VEHICLE,恒大汽车,16.460,15.880,16.660,14.220,14.240,-1.640,-10.327,14.06000,14.06000,323942119,21626550,0.000,0.000,72.450,12.400,2021/07/23,16:01
GIORDANO INT'L,佐丹奴国际,1.610,1.590,1.610,1.590,1.600,0.010,0.629,1.60000,1.60000,1089620,682000,0.000,0.000,1.909,1.045,2021/07/23,16:01
BOE VARITRONIX,京东方精电,9.930,9.940,10.500,9.000,9.240,-0.700,-7.042,9.23000,9.23000,100532470,10533800,0.000,0.000,11.680,2.059,2021/07/23,16:02
ASIA ALLIED INF,亚洲联合基建控股,0.580,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,30180,52000,0.000,0.000,0.720,0.560,2021/07/23,14:47
COMTEC SOLAR,卡姆丹克太阳能,0.720,0.710,0.740,0.630,0.630,-0.080,-11.268,0.63000,0.64000,30530055,45545500,0.000,0.000,1.090,0.087,2021/07/23,15:59
WORLD HOUSEWARE,世界（集团）,0.870,0.870,0.870,0.860,0.860,-0.010,-1.149,0.86000,0.88000,162980,188000,0.000,0.000,1.190,0.250,2021/07/23,15:35
CHINA OCEANWIDE,中泛控股,0.174,0.174,0.174,0.159,0.174,0.000,0.000,0.15200,0.16900,4572,28000,0.000,0.000,0.246,0.114,2021/07/23,14:57
SINGAMAS CONT,胜狮货柜,0.930,0.930,0.940,0.880,0.890,-0.040,-4.301,0.88000,0.89000,8123480,9102000,0.000,0.000,1.150,0.300,2021/07/23,15:59
EMPEROR CAPITAL,英皇证券,0.124,0.124,0.124,0.124,0.124,0.000,0.000,0.12400,0.12500,31249,252016,0.000,0.000,0.209,0.120,2021/07/23,15:58
TAI UNITED HOLD,太和控股,0.140,0.150,0.140,0.140,0.140,-0.010,-6.667,0.14000,0.15400,7700,55000,0.000,0.000,0.249,0.050,2021/07/23,15:07
SHANDONG XINHUA,山东新华制药股份,3.910,3.910,3.950,3.880,3.920,0.010,0.256,3.88000,3.93000,714320,182000,0.000,0.000,5.690,3.394,2021/07/23,16:01
AUTO ITALIA,意达利控股,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.18600,0.19900,0,0,0.000,0.000,0.210,0.159,2021/07/23,15:40
C FIN INT INV,中国金融国际,0.134,0.122,0.135,0.134,0.135,0.013,10.656,0.11600,0.13000,13410,100000,0.000,0.000,0.224,0.100,2021/07/23,14:21
UMP,联合医务,0.980,1.000,1.020,0.970,0.970,-0.030,-3.000,0.97000,0.99000,882482,900044,0.000,0.000,1.420,0.650,2021/07/23,16:01
RELIANCE GLO HL,信保环球控股,0.030,0.030,0.030,0.028,0.028,-0.002,-6.667,0.02800,0.02900,79800,2777500,0.000,0.000,0.064,0.026,2021/07/23,15:47
RUIXIN INT'L,瑞鑫国际集团,0.052,0.054,0.058,0.051,0.051,-0.003,-5.556,0.05100,0.05200,139750,2690000,0.000,0.000,0.076,0.031,2021/07/23,15:30
PERENNIAL INT'L,恒都集团,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.08000,1.11000,0,0,0.000,0.000,1.100,0.510,2021/07/23,15:21
DIT GROUP,筑友智造科技,0.850,0.820,0.850,0.820,0.840,0.020,2.439,0.83000,0.84000,346250,415000,0.000,0.000,1.800,0.710,2021/07/23,15:53
CROWNICORP,皇冠环球集团,0.121,0.133,0.132,0.121,0.132,-0.001,-0.752,0.13000,0.15000,16660,130000,0.000,0.000,0.510,0.110,2021/07/23,15:59
CHINA TELECOM,中国电信,3.190,3.190,3.230,3.090,3.090,-0.100,-3.135,3.06000,3.06000,309750357,98526495,0.000,0.000,3.230,1.818,2021/07/23,16:01
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/23,08:55
SHOUGANG GRAND,SHOUGANG GRAND,0.145,0.145,0.145,0.141,0.145,0.000,0.000,0.13400,0.14500,128745,896000,0.000,0.000,0.550,0.103,2021/07/23,16:00
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/23,08:55
TRULY INT'L,信利国际,2.790,2.810,2.880,2.700,2.820,0.010,0.356,2.81000,2.83000,66196668,23637098,0.000,0.000,2.880,0.850,2021/07/23,16:01
HOPEFLUENT,合富辉煌,3.060,2.990,3.060,2.990,2.990,0.000,0.000,2.99000,3.09000,36580,12000,0.000,0.000,3.899,1.330,2021/07/23,15:59
CHINA PPT INV,中国置业投资,0.495,0.490,0.520,0.495,0.495,0.005,1.020,0.49500,0.52000,91648,183120,0.000,0.000,1.380,0.430,2021/07/23,15:37
BAY AREA DEV,湾区发展,3.020,3.030,3.080,3.010,3.030,0.000,0.000,3.02000,3.03000,1090065,358500,0.000,0.000,3.646,2.069,2021/07/23,15:57
LE SAUNDA,莱尔斯丹,0.920,0.900,0.920,0.900,0.910,0.010,1.111,0.91000,0.92000,273520,300000,0.000,0.000,1.542,0.537,2021/07/23,15:27
ASIA CEMENT CH,亚洲水泥（中国）,5.680,5.690,5.970,5.680,5.950,0.260,4.569,5.95000,5.95000,14865490,2529000,0.000,0.000,9.233,5.280,2021/07/23,16:01
CN CULTURE GP,中国国家文化产业,0.171,0.183,0.174,0.171,0.174,-0.009,-4.918,0.17400,0.17500,7345,42500,0.000,0.000,0.250,0.068,2021/07/23,15:51
L & M CHEMICAL,理文化工,5.440,5.450,5.620,5.440,5.520,0.070,1.284,5.51000,5.51000,891940,160000,0.000,0.000,5.800,2.755,2021/07/23,16:01
SHENYANG PUBLIC,渖阳公用发展股份,0.144,0.149,0.144,0.132,0.137,-0.012,-8.054,0.14200,0.14200,29710,218000,0.000,0.000,0.249,0.091,2021/07/23,16:01
SFSY ENERGY,水发兴业能源,2.360,2.210,2.400,1.990,2.100,-0.110,-4.977,2.10000,2.10000,131564840,60828000,0.000,0.000,2.400,0.500,2021/07/23,16:01
SKYWORTH GROUP,创维集团,2.220,2.220,2.240,2.170,2.180,-0.040,-1.802,2.19000,2.19000,17190990,7839921,0.000,0.000,2.840,1.990,2021/07/23,16:01
PICO FAR EAST,PICO FAR EAST,1.350,1.350,1.350,1.330,1.330,-0.020,-1.481,1.33000,1.34000,752980,566000,0.000,0.000,1.490,0.860,2021/07/23,15:50
AIR CHINA,中国国航,5.370,5.370,5.370,5.250,5.260,-0.110,-2.048,5.25000,5.25000,38291699,7252808,0.000,0.000,7.440,4.630,2021/07/23,16:01
HOPSON DEV HOLD,合生创展集团百）,34.750,34.050,34.750,32.950,33.300,-0.750,-2.203,33.40000,33.40000,27275622,820200,0.000,0.000,39.367,8.877,2021/07/23,16:01
SHANGHAI ZENDAI,上海证大,0.054,0.053,0.055,0.054,0.054,0.001,1.887,0.05100,0.05400,22040,405000,0.000,0.000,0.104,0.028,2021/07/23,15:45
SUMMI,森美控股,0.160,0.165,0.164,0.157,0.162,-0.003,-1.818,0.15800,0.16300,595568,3740000,0.000,0.000,0.330,0.100,2021/07/23,15:58
SOLARGIGA,阳光能源,0.560,0.570,0.570,0.510,0.530,-0.040,-7.018,0.52000,0.52000,23114630,42417000,0.000,0.000,0.750,0.084,2021/07/23,16:01
MACROLINK CAP,新华联资本,0.345,0.315,0.345,0.345,0.345,0.030,9.524,0.27000,0.34000,2070,6000,0.000,0.000,0.425,0.173,2021/07/23,16:01
